createdAt,value
2023-04-04T00:05:00.457Z,62.80
2023-04-04T00:10:02.698Z,64.20
2023-04-04T00:15:05.697Z,62.90
2023-04-04T00:20:10.377Z,62.60
2023-04-04T00:25:12.460Z,62.50
2023-04-04T00:30:14.981Z,62.10
2023-04-04T00:35:18.649Z,62.00
2023-04-04T00:40:20.805Z,62.00
2023-04-04T00:45:25.054Z,61.90
2023-04-04T00:50:28.789Z,62.00
2023-04-04T00:55:30.896Z,61.90
2023-04-04T01:00:34.799Z,61.60
2023-04-04T01:05:38.869Z,61.70
2023-04-04T01:10:42.651Z,61.70
2023-04-04T01:15:45.485Z,61.80
2023-04-04T01:20:56.548Z,61.80
2023-04-04T01:26:04.776Z,62.40
2023-04-04T01:31:13.024Z,62.40
2023-04-04T01:36:22.648Z,62.30
2023-04-04T01:41:30.126Z,62.10
2023-04-04T01:46:32.381Z,62.30
2023-04-04T01:51:35.133Z,62.10
2023-04-04T01:56:38.643Z,62.60
2023-04-04T02:01:40.907Z,62.60
2023-04-04T02:06:43.442Z,62.20
2023-04-04T02:11:46.929Z,62.70
2023-04-04T02:16:49.120Z,63.60
2023-04-04T02:21:51.283Z,63.00
2023-04-04T02:26:54.896Z,63.80
2023-04-04T02:31:56.979Z,63.50
2023-04-04T02:36:59.076Z,63.70
2023-04-04T02:42:02.657Z,63.80
2023-04-04T02:47:06.532Z,64.20
2023-04-04T02:52:08.672Z,63.90
2023-04-04T02:57:12.159Z,63.80
2023-04-04T03:02:17.338Z,64.00
2023-04-04T03:07:19.456Z,63.90
2023-04-04T03:12:22.945Z,63.50
2023-04-04T03:17:26.063Z,64.00
2023-04-04T03:22:30.062Z,63.90
2023-04-04T03:27:33.737Z,64.50
2023-04-04T03:32:37.153Z,63.80
2023-04-04T03:37:39.284Z,63.70
2023-04-04T03:42:42.905Z,63.90
2023-04-04T03:47:45.005Z,64.30
2023-04-04T03:52:47.075Z,64.40
2023-04-04T03:57:51.533Z,64.70
2023-04-04T04:02:53.823Z,65.00
2023-04-04T04:07:56.045Z,64.70
2023-04-04T04:13:00.140Z,64.50
2023-04-04T04:18:02.302Z,64.70
2023-04-04T04:23:04.490Z,64.50
2023-04-04T04:28:08.074Z,64.60
2023-04-04T04:33:10.229Z,64.80
2023-04-04T04:38:12.349Z,64.50
2023-04-04T04:43:16.012Z,64.30
2023-04-04T04:48:18.266Z,64.50
2023-04-04T04:53:20.323Z,64.20
2023-04-04T04:58:24.373Z,64.50
2023-04-04T05:03:27.353Z,64.90
2023-04-04T05:08:29.762Z,64.90
2023-04-04T05:13:33.326Z,64.90
2023-04-04T05:18:35.419Z,65.20
2023-04-04T05:23:37.716Z,64.90
2023-04-04T05:28:41.409Z,65.30
2023-04-04T05:33:43.544Z,65.80
2023-04-04T05:38:45.615Z,65.70
2023-04-04T05:43:49.141Z,66.00
2023-04-04T05:48:51.467Z,66.10
2023-04-04T05:53:53.592Z,66.90
2023-04-04T05:58:57.164Z,67.30
2023-04-04T06:03:59.448Z,67.20
2023-04-04T06:09:01.619Z,67.60
2023-04-04T06:14:05.241Z,67.90
2023-04-04T06:19:07.474Z,67.10
2023-04-04T06:24:09.578Z,65.60
2023-04-04T06:29:13.317Z,63.60
2023-04-04T06:34:15.440Z,61.70
2023-04-04T06:39:17.572Z,60.50
2023-04-04T06:44:21.099Z,59.50
2023-04-04T06:49:23.302Z,58.50
2023-04-04T06:54:25.736Z,57.80
2023-04-04T06:59:29.410Z,56.80
2023-04-04T07:04:31.612Z,55.10
2023-04-04T07:09:33.790Z,53.20
2023-04-04T07:14:37.449Z,53.40
2023-04-04T07:19:39.590Z,51.40
2023-04-04T07:24:41.891Z,51.90
2023-04-04T07:29:45.449Z,51.90
2023-04-04T07:34:47.616Z,49.90
2023-04-04T07:39:49.811Z,49.60
2023-04-04T07:44:53.503Z,48.80
2023-04-04T07:49:55.702Z,47.90
2023-04-04T07:54:57.859Z,47.00
2023-04-04T08:00:01.372Z,44.10
2023-04-04T08:05:03.639Z,41.90
2023-04-04T08:10:07.255Z,41.80
2023-04-04T08:15:13.750Z,43.60
2023-04-04T08:20:16.157Z,42.70
2023-04-04T08:25:18.516Z,39.90
2023-04-04T08:30:22.474Z,40.20
2023-04-04T08:35:24.718Z,39.70
2023-04-04T08:40:26.972Z,40.80
2023-04-04T08:45:32.042Z,34.20
2023-04-04T08:50:36.522Z,37.90
2023-04-04T08:55:41.352Z,37.20
2023-04-04T09:00:45.996Z,39.30
2023-04-04T09:05:52.199Z,36.00
2023-04-04T09:10:54.960Z,35.50
2023-04-04T09:16:00.574Z,38.10
2023-04-04T09:21:09.550Z,40.60
2023-04-04T09:26:11.708Z,36.80
2023-04-04T09:31:15.693Z,39.70
2023-04-04T09:36:18.449Z,35.70
2023-04-04T09:41:20.959Z,38.00
2023-04-04T09:46:24.885Z,37.20
2023-04-04T09:51:34.983Z,39.10
2023-04-04T09:56:37.987Z,34.20
2023-04-04T10:01:42.479Z,36.10
2023-04-04T10:06:47.725Z,35.50
2023-04-04T10:11:49.935Z,36.50
2023-04-04T10:16:57.430Z,36.40
2023-04-04T10:21:59.836Z,38.80
2023-04-04T10:27:02.044Z,40.10
2023-04-04T10:32:09.656Z,35.90
2023-04-04T10:37:19.345Z,38.70
2023-04-04T10:42:22.637Z,38.80
2023-04-04T10:47:27.881Z,37.10
2023-04-04T10:52:32.280Z,35.40
2023-04-04T10:57:38.322Z,32.70
2023-04-04T11:02:55.692Z,34.70
2023-04-04T11:08:08.243Z,36.80
2023-04-04T11:13:18.403Z,38.30
2023-04-04T11:18:33.267Z,38.50
2023-04-04T11:24:15.588Z,36.10
2023-04-04T11:29:41.996Z,35.10
2023-04-04T11:34:45.612Z,34.80
2023-04-04T11:39:49.510Z,37.80
2023-04-04T11:45:06.175Z,35.50
2023-04-04T11:50:10.520Z,36.90
2023-04-04T11:55:17.387Z,36.30
2023-04-04T12:00:30.360Z,36.00
2023-04-04T12:05:35.231Z,37.20
2023-04-04T12:10:39.418Z,38.40
2023-04-04T12:15:43.363Z,38.10
2023-04-04T12:20:51.575Z,38.10
2023-04-04T12:25:55.447Z,40.00
2023-04-04T12:30:57.738Z,40.00
2023-04-04T12:36:02.304Z,40.00
2023-04-04T12:41:09.157Z,38.70
2023-04-04T12:46:11.718Z,38.80
2023-04-04T12:51:15.389Z,39.30
2023-04-04T12:56:17.546Z,39.50
2023-04-04T13:01:21.682Z,38.60
2023-04-04T13:06:28.969Z,36.60
2023-04-04T13:11:45.650Z,38.00
2023-04-04T13:17:02.446Z,38.80
2023-04-04T13:22:08.898Z,39.10
2023-04-04T13:27:11.064Z,36.90
2023-04-04T13:32:13.206Z,37.40
2023-04-04T13:37:16.985Z,36.80
2023-04-04T13:42:21.804Z,37.80
2023-04-04T13:47:24.604Z,38.90
2023-04-04T13:52:28.286Z,39.80
2023-04-04T13:57:30.414Z,40.30
2023-04-04T14:02:32.604Z,40.90
2023-04-04T14:07:37.718Z,41.20
2023-04-04T14:12:40.099Z,41.80
2023-04-04T14:17:43.571Z,41.30
2023-04-04T14:22:47.252Z,40.00
2023-04-04T14:27:49.530Z,40.70
2023-04-04T14:32:51.786Z,42.20
2023-04-04T14:37:56.014Z,42.50
2023-04-04T14:42:58.250Z,42.60
2023-04-04T14:48:00.545Z,43.00
2023-04-04T14:53:04.219Z,43.10
2023-04-04T14:58:06.441Z,42.80
2023-04-04T15:03:08.678Z,42.60
2023-04-04T15:08:12.423Z,42.00
2023-04-04T15:13:14.557Z,41.80
2023-04-04T15:18:17.223Z,41.80
2023-04-04T15:23:20.860Z,41.60
2023-04-04T15:28:22.976Z,41.20
2023-04-04T15:33:25.209Z,40.10
2023-04-04T15:38:28.848Z,40.40
2023-04-04T15:43:33.761Z,40.00
2023-04-04T15:48:35.893Z,40.40
2023-04-04T15:53:39.417Z,40.60
2023-04-04T15:58:41.712Z,41.00
2023-04-04T16:03:43.954Z,41.20
2023-04-04T16:08:47.639Z,41.50
2023-04-04T16:13:49.838Z,41.60
2023-04-04T16:18:52.270Z,41.70
2023-04-04T16:23:55.750Z,41.80
2023-04-04T16:28:57.855Z,41.90
2023-04-04T16:33:59.991Z,41.90
2023-04-04T16:39:03.649Z,42.00
2023-04-04T16:44:05.761Z,41.90
2023-04-04T16:49:07.994Z,42.00
2023-04-04T16:54:14.027Z,42.30
2023-04-04T16:59:17.234Z,42.50
2023-04-04T17:04:19.827Z,42.60
2023-04-04T17:09:23.445Z,42.80
2023-04-04T17:14:25.934Z,43.00
2023-04-04T17:19:29.245Z,43.10
2023-04-04T17:24:32.790Z,43.30
2023-04-04T17:29:34.931Z,43.40
2023-04-04T17:34:37.074Z,43.50
2023-04-04T17:39:40.720Z,43.70
2023-04-04T17:44:43.068Z,43.90
2023-04-04T17:49:45.157Z,44.00
2023-04-04T17:54:48.673Z,44.20
2023-04-04T17:59:52.167Z,44.30
2023-04-04T18:04:54.303Z,44.40
2023-04-04T18:09:57.801Z,44.50
2023-04-04T18:14:59.972Z,44.80
2023-04-04T18:20:02.288Z,44.80
2023-04-04T18:25:07.117Z,45.80
2023-04-04T18:30:10.147Z,45.40
2023-04-04T18:35:12.295Z,45.30
2023-04-04T18:40:16.038Z,45.50
2023-04-04T18:45:19.442Z,45.70
2023-04-04T18:50:23.157Z,45.80
2023-04-04T18:55:26.756Z,46.00
2023-04-04T19:00:28.884Z,46.20
2023-04-04T19:05:34.020Z,46.30
2023-04-04T19:10:39.249Z,46.50
2023-04-04T19:15:42.202Z,46.70
2023-04-04T19:20:44.746Z,46.70
2023-04-04T19:25:48.248Z,46.90
2023-04-04T19:30:50.426Z,47.20
2023-04-04T19:35:54.845Z,47.20
2023-04-04T19:41:00.705Z,47.50
2023-04-04T19:46:08.229Z,47.60
2023-04-04T19:51:12.525Z,47.80
2023-04-04T19:56:18.279Z,47.90
2023-04-04T20:01:23.286Z,48.20
2023-04-04T20:06:26.686Z,48.30
2023-04-04T20:11:31.457Z,48.40
2023-04-04T20:16:34.581Z,48.70
2023-04-04T20:21:36.641Z,48.80
2023-04-04T20:26:50.785Z,49.00
2023-04-04T20:31:54.371Z,49.50
2023-04-04T20:36:56.481Z,49.40
2023-04-04T20:41:59.990Z,49.50
2023-04-04T20:47:02.198Z,49.80
2023-04-04T20:52:06.622Z,49.90
2023-04-04T20:57:13.204Z,50.20
2023-04-04T21:02:16.373Z,50.60
2023-04-04T21:07:40.220Z,50.70
2023-04-04T21:12:43.856Z,51.70
2023-04-04T21:17:45.954Z,51.10
2023-04-04T21:22:51.250Z,51.20
2023-04-04T21:27:56.281Z,51.40
2023-04-04T21:32:58.388Z,51.70
2023-04-04T21:38:00.576Z,51.70
2023-04-04T21:43:04.213Z,51.90
2023-04-04T21:48:12.057Z,52.30
2023-04-04T21:53:14.356Z,52.50
2023-04-04T21:58:19.733Z,52.40
2023-04-04T22:03:21.833Z,52.70
2023-04-04T22:08:23.982Z,52.80
2023-04-04T22:13:27.441Z,52.90
2023-04-04T22:18:33.370Z,53.10
2023-04-04T22:23:35.754Z,53.10
2023-04-04T22:28:40.006Z,53.10
2023-04-04T22:33:42.250Z,53.50
2023-04-04T22:38:44.351Z,53.40
2023-04-04T22:43:47.838Z,53.60
2023-04-04T22:48:49.887Z,53.60
2023-04-04T22:53:52.013Z,54.50
2023-04-04T22:58:55.628Z,54.10
2023-04-04T23:03:57.849Z,54.30
2023-04-04T23:09:00.101Z,54.40
2023-04-04T23:14:04.367Z,54.50
2023-04-04T23:19:06.676Z,54.80
2023-04-04T23:24:08.928Z,54.70
2023-04-04T23:29:12.425Z,55.00
2023-04-04T23:34:14.557Z,55.10
2023-04-04T23:39:16.755Z,54.90
2023-04-04T23:44:21.961Z,55.10
2023-04-04T23:49:25.756Z,55.40
2023-04-04T23:54:27.897Z,55.40
2023-04-04T23:59:31.580Z,55.50
