createdAt,value
2018-08-19T00:00:22.402Z,4.67
2018-08-19T00:02:52.914Z,4.80
2018-08-19T00:05:21.042Z,4.87
2018-08-19T00:07:49.294Z,3.97
2018-08-19T00:10:25.314Z,4.33
2018-08-19T00:12:53.547Z,4.47
2018-08-19T00:15:21.633Z,4.83
2018-08-19T00:17:49.727Z,5.00
2018-08-19T00:20:17.834Z,4.87
2018-08-19T00:22:47.633Z,4.63
2018-08-19T00:25:27.328Z,4.63
2018-08-19T00:27:55.423Z,3.90
2018-08-19T00:30:23.534Z,4.17
2018-08-19T00:32:51.642Z,3.90
2018-08-19T00:35:19.742Z,4.53
2018-08-19T00:37:47.871Z,4.43
2018-08-19T00:40:15.986Z,4.35
2018-08-19T00:42:44.436Z,4.40
2018-08-19T00:45:12.721Z,4.57
2018-08-19T00:47:40.843Z,4.47
2018-08-19T00:50:08.958Z,4.50
2018-08-19T00:52:38.715Z,4.27
2018-08-19T00:55:06.819Z,4.22
2018-08-19T00:57:37.343Z,4.80
2018-08-19T01:00:05.767Z,4.67
2018-08-19T01:02:34.078Z,5.30
2018-08-19T01:05:02.203Z,4.93
2018-08-19T01:07:32.998Z,4.70
2018-08-19T01:10:01.208Z,4.80
2018-08-19T01:12:29.306Z,4.95
2018-08-19T01:14:57.425Z,4.70
2018-08-19T01:17:29.836Z,4.62
2018-08-19T01:20:02.395Z,3.70
2018-08-19T01:22:30.525Z,4.62
2018-08-19T01:24:58.622Z,4.67
2018-08-19T01:27:26.736Z,4.87
2018-08-19T01:29:54.877Z,4.45
2018-08-19T01:32:22.986Z,4.60
2018-08-19T01:34:51.101Z,4.90
2018-08-19T01:37:19.190Z,5.30
2018-08-19T01:39:47.294Z,4.53
2018-08-19T01:42:15.384Z,4.60
2018-08-19T01:44:43.499Z,4.10
2018-08-19T01:47:11.607Z,4.55
2018-08-19T01:49:39.735Z,4.20
2018-08-19T01:52:08.170Z,4.95
2018-08-19T01:54:36.582Z,4.95
2018-08-19T01:57:04.673Z,5.28
2018-08-19T01:59:33.997Z,4.40
2018-08-19T02:02:06.570Z,5.60
2018-08-19T02:04:40.766Z,5.30
2018-08-19T02:07:08.866Z,5.40
2018-08-19T02:09:47.087Z,4.87
2018-08-19T02:12:15.179Z,4.12
2018-08-19T02:14:43.293Z,4.92
2018-08-19T02:17:11.381Z,3.98
2018-08-19T02:19:39.498Z,4.70
2018-08-19T02:22:07.594Z,4.12
2018-08-19T02:24:35.698Z,4.72
2018-08-19T02:27:03.831Z,4.17
2018-08-19T02:29:34.118Z,4.80
2018-08-19T02:32:05.491Z,5.90
2018-08-19T02:34:37.711Z,5.40
2018-08-19T02:37:08.434Z,4.90
2018-08-19T02:39:38.785Z,5.47
2018-08-19T02:42:24.445Z,4.03
2018-08-19T02:44:54.666Z,4.90
2018-08-19T02:47:22.895Z,4.03
2018-08-19T02:49:51.140Z,4.00
2018-08-19T02:52:24.598Z,4.22
2018-08-19T02:54:52.691Z,4.40
2018-08-19T02:57:20.791Z,4.45
2018-08-19T02:59:48.901Z,5.28
2018-08-19T03:02:24.002Z,6.00
2018-08-19T03:04:56.348Z,4.30
2018-08-19T03:07:25.551Z,5.10
2018-08-19T03:09:58.717Z,4.35
2018-08-19T03:12:26.812Z,3.85
2018-08-19T03:14:55.402Z,4.45
2018-08-19T03:17:24.162Z,4.28
2018-08-19T03:19:54.069Z,3.80
2018-08-19T03:22:22.250Z,4.80
2018-08-19T03:24:50.723Z,4.87
2018-08-19T03:27:19.408Z,4.58
2018-08-19T03:29:54.556Z,4.55
2018-08-19T03:32:23.259Z,4.70
2018-08-19T03:34:51.944Z,4.20
2018-08-19T03:37:20.074Z,4.80
2018-08-19T03:39:48.177Z,4.35
2018-08-19T03:42:16.648Z,4.40
2018-08-19T03:44:45.122Z,4.10
2018-08-19T03:47:19.360Z,4.45
2018-08-19T03:49:48.214Z,4.67
2018-08-19T03:52:16.722Z,5.30
2018-08-19T03:54:45.907Z,5.47
2018-08-19T03:57:14.070Z,5.28
2018-08-19T03:59:43.785Z,4.67
2018-08-19T04:02:11.882Z,5.12
2018-08-19T04:04:40.050Z,4.83
2018-08-19T04:07:08.181Z,4.37
2018-08-19T04:09:36.282Z,4.37
2018-08-19T04:12:10.250Z,4.72
2018-08-19T04:14:38.345Z,5.35
2018-08-19T04:17:06.950Z,4.62
2018-08-19T04:19:35.070Z,5.10
2018-08-19T04:22:04.505Z,4.60
2018-08-19T04:24:33.200Z,4.92
2018-08-19T04:27:06.710Z,4.30
2018-08-19T04:29:35.279Z,4.58
2018-08-19T04:32:04.078Z,4.62
2018-08-19T04:34:32.180Z,4.78
2018-08-19T04:37:00.297Z,4.17
2018-08-19T04:39:28.430Z,5.42
2018-08-19T04:41:56.552Z,5.28
2018-08-19T04:44:24.651Z,4.80
2018-08-19T04:46:52.778Z,4.65
2018-08-19T04:49:20.896Z,5.10
2018-08-19T04:51:49.017Z,3.60
2018-08-19T04:54:17.158Z,4.28
2018-08-19T04:56:45.285Z,3.52
2018-08-19T04:59:14.399Z,4.90
2018-08-19T05:01:42.579Z,4.50
2018-08-19T05:04:11.367Z,4.45
2018-08-19T05:06:39.605Z,5.25
2018-08-19T05:09:08.399Z,4.55
2018-08-19T05:11:36.508Z,4.87
2018-08-19T05:14:04.595Z,4.80
2018-08-19T05:16:32.710Z,5.00
2018-08-19T05:19:03.707Z,4.12
2018-08-19T05:21:31.896Z,3.92
2018-08-19T05:24:00.073Z,3.77
2018-08-19T05:26:28.268Z,4.47
2018-08-19T05:29:06.899Z,4.70
2018-08-19T05:31:46.582Z,4.00
2018-08-19T05:34:19.908Z,4.50
2018-08-19T05:36:58.410Z,4.67
2018-08-19T05:39:26.541Z,5.12
2018-08-19T05:42:03.702Z,4.43
2018-08-19T05:44:33.199Z,3.27
2018-08-19T05:47:06.512Z,3.93
2018-08-19T05:49:36.203Z,3.90
2018-08-19T05:52:19.841Z,3.80
2018-08-19T05:54:55.270Z,3.40
2018-08-19T05:57:23.373Z,2.73
2018-08-19T05:59:52.538Z,3.83
2018-08-19T06:02:30.218Z,3.27
2018-08-19T06:04:58.863Z,3.70
2018-08-19T06:07:26.967Z,3.33
2018-08-19T06:09:55.051Z,3.37
2018-08-19T06:12:23.154Z,3.50
2018-08-19T06:14:51.258Z,3.33
2018-08-19T06:17:19.359Z,3.00
2018-08-19T06:19:47.459Z,3.07
2018-08-19T06:22:15.541Z,3.33
2018-08-19T06:24:43.726Z,3.47
2018-08-19T06:27:11.738Z,3.60
2018-08-19T06:29:47.936Z,3.10
2018-08-19T06:32:22.192Z,3.40
2018-08-19T06:34:51.258Z,3.47
2018-08-19T06:37:21.042Z,2.87
2018-08-19T06:39:50.134Z,3.10
2018-08-19T06:42:18.291Z,3.77
2018-08-19T06:44:46.425Z,3.30
2018-08-19T06:47:14.533Z,3.93
2018-08-19T06:49:48.161Z,3.63
2018-08-19T06:52:16.444Z,3.77
2018-08-19T06:54:44.546Z,3.57
2018-08-19T06:57:12.669Z,3.93
2018-08-19T06:59:40.807Z,4.93
2018-08-19T07:02:09.040Z,4.13
2018-08-19T07:04:43.967Z,5.37
2018-08-19T07:07:14.279Z,6.00
2018-08-19T07:09:42.554Z,6.60
2018-08-19T07:12:19.547Z,9.80
2018-08-19T07:14:47.894Z,7.00
2018-08-19T07:17:16.394Z,7.10
2018-08-19T07:19:44.511Z,6.60
2018-08-19T07:22:18.722Z,6.27
2018-08-19T07:24:46.873Z,5.73
2018-08-19T07:27:15.038Z,6.10
2018-08-19T07:29:43.188Z,5.43
2018-08-19T07:32:12.950Z,5.50
2018-08-19T07:34:41.113Z,5.40
2018-08-19T07:37:09.328Z,6.03
2018-08-19T07:39:46.179Z,5.30
2018-08-19T07:42:14.602Z,5.57
2018-08-19T07:44:42.722Z,5.70
2018-08-19T07:47:10.827Z,6.60
2018-08-19T07:49:38.946Z,6.43
2018-08-19T07:52:07.239Z,7.10
2018-08-19T07:54:36.392Z,6.07
2018-08-19T07:57:11.030Z,6.63
2018-08-19T07:59:39.184Z,5.90
2018-08-19T08:02:07.695Z,6.60
2018-08-19T08:04:41.688Z,5.90
2018-08-19T08:07:10.358Z,5.53
2018-08-19T08:09:39.168Z,6.37
2018-08-19T08:12:07.289Z,5.23
2018-08-19T08:14:36.121Z,6.23
2018-08-19T08:17:06.509Z,6.87
2018-08-19T08:19:34.669Z,5.37
2018-08-19T08:22:09.214Z,5.73
2018-08-19T08:24:39.116Z,5.33
2018-08-19T08:27:07.233Z,7.10
2018-08-19T08:29:35.402Z,5.90
2018-08-19T08:32:03.643Z,5.17
2018-08-19T08:34:31.753Z,4.87
2018-08-19T08:37:04.850Z,5.20
2018-08-19T08:39:34.546Z,5.93
2018-08-19T08:42:02.675Z,6.13
2018-08-19T08:44:31.130Z,4.90
2018-08-19T08:47:03.839Z,5.47
2018-08-19T08:49:37.165Z,5.70
2018-08-19T08:52:12.909Z,5.80
2018-08-19T08:54:45.321Z,5.43
2018-08-19T08:57:13.460Z,6.30
2018-08-19T08:59:41.629Z,6.40
2018-08-19T09:02:09.742Z,5.13
2018-08-19T09:04:38.410Z,5.70
2018-08-19T09:07:06.529Z,5.10
2018-08-19T09:09:37.831Z,4.70
2018-08-19T09:12:05.937Z,4.77
2018-08-19T09:14:34.044Z,5.23
2018-08-19T09:17:02.151Z,5.00
2018-08-19T09:19:30.281Z,3.80
2018-08-19T09:21:58.430Z,3.77
2018-08-19T09:24:28.597Z,4.30
2018-08-19T09:26:56.766Z,3.60
2018-08-19T09:29:24.930Z,4.00
2018-08-19T09:31:53.050Z,3.80
2018-08-19T09:34:21.156Z,4.27
2018-08-19T09:36:49.954Z,4.10
2018-08-19T09:39:18.051Z,4.37
2018-08-19T09:41:46.157Z,3.63
2018-08-19T09:44:14.254Z,4.20
2018-08-19T09:46:42.373Z,3.83
2018-08-19T09:49:10.489Z,3.80
2018-08-19T09:51:38.590Z,4.13
2018-08-19T09:54:06.701Z,3.43
2018-08-19T09:56:39.864Z,3.60
2018-08-19T09:59:08.069Z,4.30
2018-08-19T10:01:40.278Z,3.00
2018-08-19T10:04:13.319Z,3.97
2018-08-19T10:06:41.751Z,3.80
2018-08-19T10:09:09.883Z,3.97
2018-08-19T10:11:38.138Z,3.57
2018-08-19T10:14:06.260Z,3.50
2018-08-19T10:16:42.640Z,4.23
2018-08-19T10:19:10.977Z,3.87
2018-08-19T10:21:39.109Z,3.67
2018-08-19T10:24:19.154Z,3.30
2018-08-19T10:26:47.350Z,3.90
2018-08-19T10:29:15.451Z,4.27
2018-08-19T10:31:43.737Z,3.20
2018-08-19T10:34:12.370Z,4.00
2018-08-19T10:36:40.558Z,4.37
2018-08-19T10:39:12.447Z,4.20
2018-08-19T10:41:40.482Z,3.73
2018-08-19T10:44:08.578Z,3.70
2018-08-19T10:46:38.396Z,4.37
2018-08-19T10:49:06.601Z,4.30
2018-08-19T10:51:37.699Z,3.47
2018-08-19T10:54:05.910Z,3.20
2018-08-19T10:56:34.030Z,4.07
2018-08-19T10:59:02.170Z,4.43
2018-08-19T11:01:30.635Z,3.60
2018-08-19T11:03:58.787Z,3.23
2018-08-19T11:06:26.922Z,3.70
2018-08-19T11:08:56.337Z,3.50
2018-08-19T11:11:25.071Z,4.33
2018-08-19T11:13:53.158Z,4.00
2018-08-19T11:16:21.277Z,4.13
2018-08-19T11:18:50.002Z,3.83
2018-08-19T11:21:26.237Z,3.80
2018-08-19T11:23:54.959Z,4.10
2018-08-19T11:26:23.114Z,4.77
2018-08-19T11:28:53.340Z,4.27
2018-08-19T11:31:28.028Z,4.13
2018-08-19T11:33:57.980Z,4.80
2018-08-19T11:36:32.298Z,4.00
2018-08-19T11:39:00.469Z,4.10
2018-08-19T11:41:30.139Z,4.30
2018-08-19T11:43:58.591Z,4.00
2018-08-19T11:46:26.688Z,3.87
2018-08-19T11:49:01.030Z,4.00
2018-08-19T11:51:43.182Z,4.00
2018-08-19T11:54:12.542Z,3.93
2018-08-19T11:56:40.711Z,3.90
2018-08-19T11:59:08.995Z,3.90
2018-08-19T12:01:37.099Z,3.87
2018-08-19T12:04:07.641Z,3.57
2018-08-19T12:06:35.987Z,3.90
2018-08-19T12:09:06.826Z,3.63
2018-08-19T12:11:37.954Z,4.03
2018-08-19T12:14:09.110Z,4.30
2018-08-19T12:16:45.942Z,3.70
2018-08-19T12:19:21.357Z,4.50
2018-08-19T12:21:51.623Z,4.10
2018-08-19T12:24:31.908Z,4.03
2018-08-19T12:27:01.203Z,4.37
2018-08-19T12:29:31.456Z,4.53
2018-08-19T12:32:34.527Z,4.33
2018-08-19T12:35:02.643Z,3.70
2018-08-19T12:37:32.124Z,3.93
2018-08-19T12:40:00.554Z,3.60
2018-08-19T12:42:29.237Z,4.47
2018-08-19T12:45:01.927Z,3.27
2018-08-19T12:47:30.110Z,3.57
2018-08-19T12:49:59.499Z,4.20
2018-08-19T12:52:28.900Z,5.20
2018-08-19T12:55:09.655Z,3.60
2018-08-19T12:57:38.759Z,4.83
2018-08-19T13:00:19.379Z,4.07
2018-08-19T13:02:48.934Z,4.17
2018-08-19T13:05:17.818Z,4.27
2018-08-19T13:07:46.126Z,4.40
2018-08-19T13:10:14.580Z,4.60
2018-08-19T13:12:48.227Z,5.10
2018-08-19T13:15:16.311Z,4.73
2018-08-19T13:17:44.409Z,4.10
2018-08-19T13:20:12.539Z,4.50
2018-08-19T13:22:48.979Z,3.83
2018-08-19T13:25:18.048Z,4.83
2018-08-19T13:27:46.198Z,4.07
2018-08-19T13:30:14.342Z,5.03
2018-08-19T13:32:42.457Z,4.60
2018-08-19T13:35:10.584Z,5.10
2018-08-19T13:37:38.714Z,4.60
2018-08-19T13:40:08.629Z,3.83
2018-08-19T13:42:36.774Z,4.30
2018-08-19T13:45:10.301Z,4.37
2018-08-19T13:47:39.226Z,4.13
2018-08-19T13:50:07.294Z,5.20
2018-08-19T13:52:35.511Z,4.53
2018-08-19T13:55:04.371Z,5.50
2018-08-19T13:57:32.453Z,5.80
2018-08-19T14:00:00.639Z,4.93
2018-08-19T14:02:28.746Z,4.97
2018-08-19T14:04:56.852Z,5.20
2018-08-19T14:07:25.033Z,5.53
2018-08-19T14:09:53.144Z,5.53
2018-08-19T14:12:21.336Z,5.27
2018-08-19T14:14:49.370Z,5.97
2018-08-19T14:17:17.511Z,5.20
2018-08-19T14:19:46.218Z,5.80
2018-08-19T14:22:14.318Z,5.70
2018-08-19T14:24:42.401Z,5.33
2018-08-19T14:27:10.494Z,4.93
2018-08-19T14:29:38.605Z,5.83
2018-08-19T14:32:12.463Z,4.93
2018-08-19T14:34:42.504Z,5.33
2018-08-19T14:37:10.726Z,5.20
2018-08-19T14:39:38.813Z,6.03
2018-08-19T14:42:06.925Z,6.10
2018-08-19T14:44:35.042Z,5.60
2018-08-19T14:47:03.153Z,5.90
2018-08-19T14:49:31.278Z,5.50
2018-08-19T14:52:01.526Z,6.00
2018-08-19T14:54:29.648Z,5.57
2018-08-19T14:56:57.755Z,6.20
2018-08-19T14:59:25.855Z,5.70
2018-08-19T15:01:53.966Z,6.40
2018-08-19T15:04:22.069Z,7.03
2018-08-19T15:06:50.174Z,6.27
2018-08-19T15:09:27.839Z,6.33
2018-08-19T15:12:04.952Z,6.93
2018-08-19T15:14:33.718Z,6.60
2018-08-19T15:17:01.848Z,6.13
2018-08-19T15:19:29.986Z,7.10
2018-08-19T15:21:58.085Z,7.27
2018-08-19T15:24:26.174Z,6.87
2018-08-19T15:26:54.283Z,6.57
2018-08-19T15:29:28.579Z,6.00
2018-08-19T15:31:57.471Z,6.93
2018-08-19T15:34:26.122Z,6.13
2018-08-19T15:36:54.262Z,6.20
2018-08-19T15:39:23.118Z,7.00
2018-08-19T15:41:51.223Z,6.83
2018-08-19T15:44:19.339Z,6.97
2018-08-19T15:46:47.639Z,6.70
2018-08-19T15:49:16.474Z,6.40
2018-08-19T15:51:44.585Z,6.97
2018-08-19T15:54:12.679Z,6.60
2018-08-19T15:56:40.802Z,7.27
2018-08-19T15:59:09.844Z,6.50
2018-08-19T16:01:38.511Z,6.70
2018-08-19T16:04:16.175Z,6.90
2018-08-19T16:06:45.827Z,8.40
2018-08-19T16:09:16.243Z,7.80
2018-08-19T16:11:45.954Z,6.60
2018-08-19T16:14:20.370Z,7.30
2018-08-19T16:16:48.514Z,7.80
2018-08-19T16:19:16.614Z,6.47
2018-08-19T16:21:46.526Z,7.10
2018-08-19T16:24:14.651Z,6.40
2018-08-19T16:26:42.934Z,6.10
2018-08-19T16:29:11.042Z,8.27
2018-08-19T16:31:39.191Z,6.60
2018-08-19T16:34:07.340Z,6.97
2018-08-19T16:36:35.422Z,7.57
2018-08-19T16:39:05.446Z,8.57
2018-08-19T16:41:33.539Z,7.57
2018-08-19T16:44:01.666Z,7.00
2018-08-19T16:46:30.382Z,7.60
2018-08-19T16:48:58.489Z,8.63
2018-08-19T16:51:26.600Z,8.17
2018-08-19T16:53:54.690Z,6.87
2018-08-19T16:56:22.814Z,7.50
2018-08-19T16:58:50.951Z,8.40
2018-08-19T17:01:19.079Z,7.43
2018-08-19T17:03:47.162Z,10.33
2018-08-19T17:06:15.803Z,7.90
2018-08-19T17:08:44.085Z,9.00
2018-08-19T17:11:13.361Z,6.50
2018-08-19T17:13:41.633Z,8.10
2018-08-19T17:16:10.314Z,6.67
2018-08-19T17:18:38.406Z,7.20
2018-08-19T17:21:06.769Z,6.63
2018-08-19T17:23:35.401Z,7.40
2018-08-19T17:26:07.375Z,7.77
2018-08-19T17:28:35.798Z,7.87
2018-08-19T17:31:03.891Z,7.60
2018-08-19T17:33:31.996Z,7.10
2018-08-19T17:36:00.082Z,7.10
2018-08-19T17:38:30.026Z,7.27
2018-08-19T17:40:58.252Z,6.80
2018-08-19T17:43:31.699Z,7.40
2018-08-19T17:46:07.056Z,7.20
2018-08-19T17:48:36.547Z,8.17
2018-08-19T17:51:14.990Z,7.43
2018-08-19T17:53:43.083Z,7.20
2018-08-19T17:56:11.177Z,6.90
2018-08-19T17:58:39.274Z,6.70
2018-08-19T18:01:07.367Z,7.37
2018-08-19T18:03:35.458Z,6.60
2018-08-19T18:06:03.586Z,7.60
2018-08-19T18:08:31.682Z,8.00
2018-08-19T18:10:59.885Z,7.17
2018-08-19T18:13:29.132Z,7.20
2018-08-19T18:15:57.229Z,7.20
2018-08-19T18:18:25.334Z,7.17
2018-08-19T18:20:53.426Z,7.20
2018-08-19T18:23:26.129Z,7.47
2018-08-19T18:25:54.230Z,7.10
2018-08-19T18:28:26.450Z,6.80
2018-08-19T18:31:00.976Z,6.83
2018-08-19T18:33:29.012Z,6.30
2018-08-19T18:35:57.093Z,7.00
2018-08-19T18:38:26.534Z,7.10
2018-08-19T18:40:54.540Z,7.27
2018-08-19T18:43:22.905Z,6.20
2018-08-19T18:45:51.095Z,6.43
2018-08-19T18:48:19.754Z,7.40
2018-08-19T18:50:47.873Z,7.93
2018-08-19T18:53:15.989Z,8.17
2018-08-19T18:55:44.050Z,6.97
2018-08-19T18:58:12.168Z,7.53
2018-08-19T19:00:46.062Z,7.10
2018-08-19T19:03:14.214Z,8.63
2018-08-19T19:05:43.388Z,7.23
2018-08-19T19:08:13.515Z,8.40
2018-08-19T19:11:01.870Z,8.43
2018-08-19T19:13:29.966Z,6.77
2018-08-19T19:15:58.078Z,7.47
2018-08-19T19:18:26.198Z,7.70
2018-08-19T19:21:00.990Z,7.60
2018-08-19T19:23:35.418Z,7.50
2018-08-19T19:26:04.622Z,8.00
2018-08-19T19:28:32.772Z,8.10
2018-08-19T19:31:06.189Z,8.00
2018-08-19T19:33:40.496Z,9.40
2018-08-19T19:36:13.811Z,8.43
2018-08-19T19:38:47.502Z,7.30
2018-08-19T19:41:15.630Z,9.43
2018-08-19T19:43:43.734Z,8.37
2018-08-19T19:46:11.826Z,8.50
2018-08-19T19:48:39.933Z,8.50
2018-08-19T19:51:08.062Z,9.03
2018-08-19T19:53:36.161Z,7.60
2018-08-19T19:56:09.290Z,7.47
2018-08-19T19:58:39.338Z,8.67
2018-08-19T20:01:07.447Z,8.50
2018-08-19T20:03:53.289Z,8.07
2018-08-19T20:06:21.586Z,8.47
2018-08-19T20:08:49.751Z,8.77
2018-08-19T20:11:23.390Z,9.30
2018-08-19T20:13:51.487Z,9.30
2018-08-19T20:16:19.742Z,9.20
2018-08-19T20:18:47.875Z,9.63
2018-08-19T20:21:22.692Z,9.00
2018-08-19T20:23:51.798Z,8.73
2018-08-19T20:26:19.926Z,8.40
2018-08-19T20:28:49.870Z,9.17
2018-08-19T20:31:17.993Z,8.90
2018-08-19T20:33:46.126Z,8.57
2018-08-19T20:36:14.210Z,8.80
2018-08-19T20:38:42.326Z,9.30
2018-08-19T20:41:10.418Z,8.33
2018-08-19T20:43:38.517Z,10.07
2018-08-19T20:46:06.887Z,9.73
2018-08-19T20:48:35.239Z,8.23
2018-08-19T20:51:03.397Z,9.93
2018-08-19T20:53:31.479Z,9.33
2018-08-19T20:55:59.602Z,10.63
2018-08-19T20:58:27.706Z,8.77
2018-08-19T21:00:55.820Z,8.93
2018-08-19T21:03:23.927Z,8.93
2018-08-19T21:05:52.064Z,9.70
2018-08-19T21:08:22.403Z,8.93
2018-08-19T21:10:50.675Z,9.53
2018-08-19T21:13:19.947Z,13.83
2018-08-19T21:15:49.679Z,10.13
2018-08-19T21:18:17.786Z,9.53
2018-08-19T21:20:45.898Z,9.67
2018-08-19T21:23:14.022Z,10.37
2018-08-19T21:25:49.583Z,9.80
2018-08-19T21:28:18.418Z,9.60
2018-08-19T21:30:46.515Z,9.50
2018-08-19T21:33:25.427Z,9.47
2018-08-19T21:35:55.647Z,9.80
2018-08-19T21:38:23.769Z,8.63
2018-08-19T21:40:55.145Z,9.67
2018-08-19T21:43:28.877Z,10.67
2018-08-19T21:45:57.033Z,10.70
2018-08-19T21:48:25.132Z,9.03
2018-08-19T21:50:55.284Z,9.97
2018-08-19T21:53:23.377Z,9.80
2018-08-19T21:55:52.582Z,10.30
2018-08-19T21:58:20.716Z,10.40
2018-08-19T22:00:58.676Z,8.80
2018-08-19T22:03:32.354Z,9.90
2018-08-19T22:08:51.082Z,10.10
2018-08-19T22:11:19.317Z,9.53
2018-08-19T22:13:47.422Z,11.07
2018-08-19T22:16:15.534Z,9.50
2018-08-19T22:18:43.638Z,9.40
2018-08-19T22:21:18.475Z,9.60
2018-08-19T22:23:48.797Z,11.23
2018-08-19T22:26:17.987Z,9.50
2018-08-19T22:29:49.909Z,9.60
2018-08-19T22:32:18.854Z,10.60
2018-08-19T22:34:52.801Z,10.80
2018-08-19T22:37:20.913Z,10.93
2018-08-19T22:39:49.062Z,10.47
2018-08-19T22:42:17.133Z,9.33
2018-08-19T22:44:45.221Z,8.63
2018-08-19T22:47:14.330Z,9.57
2018-08-19T22:49:42.454Z,10.17
2018-08-19T22:52:18.811Z,11.10
2018-08-19T22:54:47.019Z,10.73
2018-08-19T22:57:15.124Z,10.20
2018-08-19T22:59:43.253Z,9.60
2018-08-19T23:02:14.501Z,10.90
2018-08-19T23:04:49.191Z,10.80
2018-08-19T23:07:17.287Z,9.70
2018-08-19T23:09:45.381Z,9.27
2018-08-19T23:12:13.501Z,10.17
2018-08-19T23:14:53.221Z,11.53
2018-08-19T23:17:21.322Z,10.07
2018-08-19T23:19:50.053Z,9.47
2018-08-19T23:22:18.203Z,10.47
2018-08-19T23:24:46.598Z,9.70
2018-08-19T23:27:14.694Z,10.17
2018-08-19T23:29:42.803Z,9.90
2018-08-19T23:32:10.898Z,10.00
2018-08-19T23:34:38.995Z,10.23
2018-08-19T23:37:07.102Z,10.97
2018-08-19T23:39:35.202Z,10.40
2018-08-19T23:42:03.364Z,10.20
2018-08-19T23:44:31.463Z,11.23
2018-08-19T23:46:59.558Z,11.27
2018-08-19T23:49:27.643Z,10.60
2018-08-19T23:51:55.759Z,10.60
2018-08-19T23:54:23.853Z,10.37
2018-08-19T23:56:51.967Z,10.77
2018-08-19T23:59:26.075Z,11.20
