createdAt,value
2023-01-30T00:02:18.287Z,-3.33
2023-01-30T00:05:41.361Z,-3.40
2023-01-30T00:09:05.152Z,-3.51
2023-01-30T00:12:27.828Z,-3.52
2023-01-30T00:15:50.428Z,-3.42
2023-01-30T00:19:13.502Z,-3.48
2023-01-30T00:22:35.938Z,-3.68
2023-01-30T00:25:59.908Z,-3.61
2023-01-30T00:29:22.357Z,-3.57
2023-01-30T00:32:44.957Z,-3.70
2023-01-30T00:36:08.441Z,-3.74
2023-01-30T00:39:32.926Z,-3.74
2023-01-30T00:43:15.718Z,-3.67
2023-01-30T00:46:55.860Z,-3.62
2023-01-30T00:50:18.455Z,-3.63
2023-01-30T00:53:41.185Z,-3.97
2023-01-30T00:57:03.751Z,-3.71
2023-01-30T01:00:28.179Z,-3.70
2023-01-30T01:03:50.261Z,-3.80
2023-01-30T01:07:13.474Z,-3.80
2023-01-30T01:10:36.732Z,-3.86
2023-01-30T01:14:00.456Z,-3.83
2023-01-30T01:17:24.396Z,-3.89
2023-01-30T01:20:47.071Z,-3.86
2023-01-30T01:24:11.445Z,-4.00
2023-01-30T01:27:34.507Z,-3.87
2023-01-30T01:30:57.333Z,-3.82
2023-01-30T01:34:21.355Z,-3.95
2023-01-30T01:37:43.928Z,-3.93
2023-01-30T01:41:10.207Z,-3.86
2023-01-30T01:44:59.868Z,-3.73
2023-01-30T01:48:24.824Z,-3.83
2023-01-30T01:51:51.946Z,-3.83
2023-01-30T01:55:15.041Z,-3.77
2023-01-30T01:58:39.085Z,-3.93
2023-01-30T02:02:03.971Z,-3.84
2023-01-30T02:05:28.062Z,-3.91
2023-01-30T02:08:55.476Z,-3.76
2023-01-30T02:12:18.249Z,-3.85
2023-01-30T02:15:44.078Z,-3.92
2023-01-30T02:19:07.873Z,-4.10
2023-01-30T02:22:37.998Z,-3.87
2023-01-30T02:26:22.923Z,-3.88
2023-01-30T02:30:17.202Z,-3.99
2023-01-30T02:33:46.082Z,-4.03
2023-01-30T02:37:19.370Z,-3.94
2023-01-30T02:40:45.726Z,-3.97
2023-01-30T02:44:11.336Z,-3.92
2023-01-30T02:47:36.035Z,-3.99
2023-01-30T02:51:00.999Z,-4.03
2023-01-30T02:54:24.476Z,-3.94
2023-01-30T02:57:47.444Z,-4.12
2023-01-30T03:01:33.518Z,-4.01
2023-01-30T03:05:14.261Z,-4.06
2023-01-30T03:08:41.727Z,-4.08
2023-01-30T03:12:07.108Z,-4.18
2023-01-30T03:15:32.231Z,-4.41
2023-01-30T03:18:55.049Z,-4.05
2023-01-30T03:22:17.767Z,-4.07
2023-01-30T03:25:41.927Z,-4.17
2023-01-30T03:29:04.963Z,-4.01
2023-01-30T03:32:27.399Z,-4.09
2023-01-30T03:35:50.493Z,-4.15
2023-01-30T03:39:13.079Z,-4.14
2023-01-30T03:42:38.138Z,-4.14
2023-01-30T03:46:00.419Z,-4.14
2023-01-30T03:49:25.384Z,-4.31
2023-01-30T03:52:47.882Z,-4.25
2023-01-30T03:56:11.002Z,-4.23
2023-01-30T03:59:35.374Z,-4.15
2023-01-30T04:02:59.326Z,-4.12
2023-01-30T04:06:22.354Z,-4.11
2023-01-30T04:09:45.223Z,-4.15
2023-01-30T04:13:09.234Z,-4.16
2023-01-30T04:16:34.070Z,-4.25
2023-01-30T04:20:00.160Z,-4.20
2023-01-30T04:23:22.474Z,-4.25
2023-01-30T04:26:46.192Z,-4.22
2023-01-30T04:30:10.679Z,-4.21
2023-01-30T04:33:35.476Z,-4.10
2023-01-30T04:36:57.882Z,-4.29
2023-01-30T04:40:20.861Z,-4.04
2023-01-30T04:43:43.447Z,-4.41
2023-01-30T04:47:07.534Z,-4.47
2023-01-30T04:50:31.543Z,-4.56
2023-01-30T04:53:57.835Z,-4.48
2023-01-30T04:57:20.424Z,-4.73
2023-01-30T05:00:42.947Z,-4.49
2023-01-30T05:04:05.684Z,-4.71
2023-01-30T05:07:29.815Z,-4.54
2023-01-30T05:10:52.036Z,-4.45
2023-01-30T05:14:14.726Z,-4.40
2023-01-30T05:17:37.277Z,-4.09
2023-01-30T05:21:05.332Z,-3.82
2023-01-30T05:24:29.019Z,-4.09
2023-01-30T05:27:51.447Z,-3.93
2023-01-30T05:31:14.748Z,-4.55
2023-01-30T05:34:37.868Z,-4.44
2023-01-30T05:38:02.240Z,-4.24
2023-01-30T05:41:29.112Z,-4.21
2023-01-30T05:44:51.667Z,-4.14
2023-01-30T05:48:14.756Z,-4.32
2023-01-30T05:51:37.274Z,-4.02
2023-01-30T05:54:59.969Z,-3.88
2023-01-30T05:58:23.850Z,-4.12
2023-01-30T06:01:46.772Z,-4.50
2023-01-30T06:05:10.057Z,-4.26
2023-01-30T06:08:32.634Z,-4.34
2023-01-30T06:11:55.791Z,-4.24
2023-01-30T06:15:19.741Z,-4.69
2023-01-30T06:18:42.816Z,-5.15
2023-01-30T06:22:05.243Z,-5.39
2023-01-30T06:25:27.885Z,-4.88
2023-01-30T06:28:49.964Z,-4.88
2023-01-30T06:32:13.892Z,-4.87
2023-01-30T06:35:36.266Z,-4.92
2023-01-30T06:38:58.783Z,-4.85
2023-01-30T06:42:21.207Z,-5.04
2023-01-30T06:45:44.170Z,-5.13
2023-01-30T06:49:08.020Z,-5.03
2023-01-30T06:52:30.471Z,-4.98
2023-01-30T06:55:52.835Z,-5.02
2023-01-30T06:59:15.874Z,-4.75
2023-01-30T07:02:38.320Z,-4.83
2023-01-30T07:06:02.700Z,-4.30
2023-01-30T07:09:24.988Z,-3.78
2023-01-30T07:12:47.586Z,-3.32
2023-01-30T07:16:09.983Z,-3.18
2023-01-30T07:19:32.805Z,-3.04
2023-01-30T07:22:57.190Z,-2.64
2023-01-30T07:26:20.125Z,-2.31
2023-01-30T07:29:45.441Z,-2.42
2023-01-30T07:33:08.121Z,-2.61
2023-01-30T07:36:33.589Z,-2.33
2023-01-30T07:39:58.501Z,-2.02
2023-01-30T07:43:20.668Z,-2.52
2023-01-30T07:46:43.347Z,-2.20
2023-01-30T07:50:06.888Z,-2.12
2023-01-30T07:53:29.591Z,-2.06
2023-01-30T07:56:53.537Z,-1.90
2023-01-30T08:00:17.891Z,-1.97
2023-01-30T08:03:40.764Z,-1.71
2023-01-30T08:07:03.554Z,-1.52
2023-01-30T08:10:26.472Z,-1.67
2023-01-30T08:13:50.612Z,-1.48
2023-01-30T08:17:13.099Z,-1.52
2023-01-30T08:20:35.385Z,-1.40
2023-01-30T08:24:00.143Z,-1.50
2023-01-30T08:27:23.592Z,-1.52
2023-01-30T08:30:49.283Z,-1.45
2023-01-30T08:34:11.838Z,-1.02
2023-01-30T08:37:34.352Z,-1.20
2023-01-30T08:40:58.022Z,-1.47
2023-01-30T08:44:20.846Z,-1.28
2023-01-30T08:47:44.602Z,-1.27
2023-01-30T08:51:07.543Z,-1.12
2023-01-30T08:54:31.812Z,-0.82
2023-01-30T08:57:57.757Z,-0.82
2023-01-30T09:01:20.565Z,-0.70
2023-01-30T09:04:44.962Z,-0.19
2023-01-30T09:08:07.418Z,-0.27
2023-01-30T09:11:30.539Z,-0.09
2023-01-30T09:14:55.739Z,0.65
2023-01-30T09:18:18.666Z,0.51
2023-01-30T09:21:42.432Z,0.56
2023-01-30T09:25:06.011Z,0.18
2023-01-30T09:28:28.485Z,0.02
2023-01-30T09:31:51.037Z,0.01
2023-01-30T09:35:13.589Z,0.10
2023-01-30T09:38:37.885Z,0.15
2023-01-30T09:42:22.688Z,0.27
2023-01-30T09:45:46.945Z,0.42
2023-01-30T09:49:15.189Z,0.52
2023-01-30T09:52:42.019Z,0.40
2023-01-30T09:56:06.179Z,0.47
2023-01-30T09:59:32.102Z,0.34
2023-01-30T10:03:00.943Z,0.61
2023-01-30T10:06:23.412Z,0.38
2023-01-30T10:09:50.859Z,0.19
2023-01-30T10:13:25.224Z,0.35
2023-01-30T10:16:54.003Z,0.43
2023-01-30T10:20:31.766Z,0.44
2023-01-30T10:24:07.953Z,0.54
2023-01-30T10:27:30.707Z,0.65
2023-01-30T10:30:57.381Z,0.60
2023-01-30T10:34:21.835Z,0.62
2023-01-30T10:37:45.903Z,0.72
2023-01-30T10:41:13.393Z,0.55
2023-01-30T10:44:36.438Z,1.02
2023-01-30T10:48:07.925Z,1.27
2023-01-30T10:51:36.833Z,1.97
2023-01-30T10:55:04.869Z,1.43
2023-01-30T10:58:29.687Z,1.56
2023-01-30T11:02:13.428Z,1.75
2023-01-30T11:05:42.864Z,1.94
2023-01-30T11:09:05.572Z,1.58
2023-01-30T11:12:28.091Z,1.58
2023-01-30T11:15:51.927Z,1.47
2023-01-30T11:19:22.668Z,1.54
2023-01-30T11:22:48.910Z,1.52
2023-01-30T11:26:18.738Z,1.37
2023-01-30T11:29:41.885Z,1.32
2023-01-30T11:33:11.844Z,1.20
2023-01-30T11:36:36.077Z,1.11
2023-01-30T11:39:59.972Z,1.10
2023-01-30T11:43:22.865Z,1.11
2023-01-30T11:46:45.321Z,1.38
2023-01-30T11:50:16.915Z,1.16
2023-01-30T11:53:54.831Z,1.06
2023-01-30T11:57:19.566Z,1.07
2023-01-30T12:00:43.914Z,1.07
2023-01-30T12:04:07.832Z,0.77
2023-01-30T12:07:30.825Z,0.87
2023-01-30T12:10:55.199Z,1.24
2023-01-30T12:14:25.539Z,1.16
2023-01-30T12:17:50.894Z,1.17
2023-01-30T12:21:16.882Z,0.96
2023-01-30T12:24:41.021Z,1.17
2023-01-30T12:28:04.707Z,1.05
2023-01-30T12:31:31.332Z,1.18
2023-01-30T12:34:53.770Z,1.10
2023-01-30T12:38:24.221Z,1.00
2023-01-30T12:41:55.151Z,1.08
2023-01-30T12:45:21.971Z,1.00
2023-01-30T12:49:07.875Z,0.92
2023-01-30T12:52:57.603Z,0.96
2023-01-30T12:56:29.479Z,1.02
2023-01-30T12:59:57.938Z,1.00
2023-01-30T13:03:28.156Z,1.09
2023-01-30T13:07:02.297Z,1.05
2023-01-30T13:10:27.553Z,0.96
2023-01-30T13:13:52.517Z,1.12
2023-01-30T13:17:27.621Z,1.14
2023-01-30T13:20:57.262Z,1.12
2023-01-30T13:24:23.461Z,1.19
2023-01-30T13:27:56.585Z,1.31
2023-01-30T13:31:19.979Z,1.39
2023-01-30T13:34:44.828Z,1.25
2023-01-30T13:38:07.615Z,1.54
2023-01-30T13:41:34.025Z,1.29
2023-01-30T13:44:57.103Z,1.25
2023-01-30T13:48:27.234Z,1.28
2023-01-30T13:51:49.952Z,1.33
2023-01-30T13:55:17.247Z,1.36
2023-01-30T13:58:45.200Z,1.38
2023-01-30T14:02:18.994Z,1.40
2023-01-30T14:06:07.624Z,1.68
2023-01-30T14:09:33.289Z,1.47
2023-01-30T14:12:56.282Z,1.63
2023-01-30T14:16:20.092Z,1.67
2023-01-30T14:19:49.769Z,1.65
2023-01-30T14:23:21.614Z,1.83
2023-01-30T14:27:04.733Z,1.87
2023-01-30T14:30:37.915Z,1.87
2023-01-30T14:34:02.033Z,1.88
2023-01-30T14:37:32.283Z,1.71
2023-01-30T14:41:17.343Z,1.79
2023-01-30T14:44:59.410Z,1.75
2023-01-30T14:48:27.957Z,1.83
2023-01-30T14:51:53.629Z,1.86
2023-01-30T14:55:21.076Z,1.84
2023-01-30T14:58:52.518Z,1.91
2023-01-30T15:02:25.830Z,1.73
2023-01-30T15:05:48.526Z,1.58
2023-01-30T15:09:13.194Z,1.76
2023-01-30T15:12:59.264Z,1.82
2023-01-30T15:16:39.777Z,1.67
2023-01-30T15:20:18.478Z,1.73
2023-01-30T15:23:55.291Z,1.65
2023-01-30T15:27:20.662Z,1.60
2023-01-30T15:30:57.339Z,1.65
2023-01-30T15:34:22.867Z,1.43
2023-01-30T15:37:49.037Z,1.47
2023-01-30T15:41:11.682Z,1.55
2023-01-30T15:44:55.064Z,1.47
2023-01-30T15:48:42.115Z,1.57
2023-01-30T15:52:05.445Z,1.55
2023-01-30T15:55:29.518Z,1.73
2023-01-30T15:58:52.944Z,1.84
2023-01-30T16:02:25.159Z,1.96
2023-01-30T16:05:48.713Z,2.02
2023-01-30T16:09:20.799Z,1.79
2023-01-30T16:12:43.965Z,2.05
2023-01-30T16:16:08.435Z,1.76
2023-01-30T16:19:33.096Z,1.82
2023-01-30T16:22:56.282Z,1.76
2023-01-30T16:26:22.039Z,1.72
2023-01-30T16:29:47.283Z,1.72
2023-01-30T16:33:12.878Z,1.75
2023-01-30T16:36:40.418Z,1.78
2023-01-30T16:40:06.154Z,1.72
2023-01-30T16:43:29.690Z,1.71
2023-01-30T16:46:55.825Z,1.83
2023-01-30T16:50:20.433Z,1.83
2023-01-30T16:53:51.467Z,1.93
2023-01-30T16:57:20.368Z,1.90
2023-01-30T17:00:45.209Z,1.66
2023-01-30T17:04:10.307Z,1.77
2023-01-30T17:07:38.931Z,1.67
2023-01-30T17:11:03.907Z,1.50
2023-01-30T17:14:31.018Z,1.27
2023-01-30T17:17:55.300Z,1.36
2023-01-30T17:21:18.817Z,1.01
2023-01-30T17:24:46.890Z,1.27
2023-01-30T17:28:13.416Z,1.31
2023-01-30T17:31:38.321Z,1.18
2023-01-30T17:35:04.820Z,1.24
2023-01-30T17:38:28.146Z,1.18
2023-01-30T17:41:52.183Z,1.33
2023-01-30T17:45:17.639Z,1.10
2023-01-30T17:48:42.101Z,1.17
2023-01-30T17:52:05.689Z,1.25
2023-01-30T17:55:29.926Z,1.17
2023-01-30T17:58:53.709Z,1.15
2023-01-30T18:02:19.928Z,0.90
2023-01-30T18:05:43.706Z,0.99
2023-01-30T18:09:08.837Z,1.01
2023-01-30T18:12:32.534Z,1.14
2023-01-30T18:15:59.015Z,1.02
2023-01-30T18:19:24.997Z,1.21
2023-01-30T18:22:48.894Z,1.07
2023-01-30T18:26:14.787Z,1.40
2023-01-30T18:29:39.294Z,1.33
2023-01-30T18:33:04.420Z,1.42
2023-01-30T18:36:31.945Z,1.27
2023-01-30T18:39:57.926Z,1.24
2023-01-30T18:43:22.603Z,1.49
2023-01-30T18:46:51.981Z,1.41
2023-01-30T18:50:17.889Z,1.53
2023-01-30T18:53:44.133Z,1.52
2023-01-30T18:57:08.535Z,1.48
2023-01-30T19:00:33.964Z,1.56
2023-01-30T19:04:07.896Z,1.53
2023-01-30T19:07:32.448Z,1.38
2023-01-30T19:11:17.925Z,1.59
2023-01-30T19:14:46.052Z,1.93
2023-01-30T19:18:19.846Z,1.97
2023-01-30T19:21:54.148Z,1.99
2023-01-30T19:25:18.703Z,1.98
2023-01-30T19:28:45.473Z,2.08
2023-01-30T19:32:10.576Z,2.02
2023-01-30T19:35:36.696Z,2.41
2023-01-30T19:39:04.287Z,2.73
2023-01-30T19:42:29.169Z,2.66
2023-01-30T19:45:59.599Z,2.55
2023-01-30T19:49:25.078Z,2.75
2023-01-30T19:52:50.298Z,2.67
2023-01-30T19:56:17.483Z,2.48
2023-01-30T19:59:41.422Z,2.54
2023-01-30T20:03:07.248Z,2.48
2023-01-30T20:06:33.290Z,2.48
2023-01-30T20:09:57.986Z,2.45
2023-01-30T20:13:21.579Z,2.41
2023-01-30T20:16:48.371Z,2.37
2023-01-30T20:20:17.432Z,2.37
2023-01-30T20:23:43.095Z,2.60
2023-01-30T20:27:07.089Z,2.62
2023-01-30T20:30:32.150Z,2.60
2023-01-30T20:33:58.333Z,2.39
2023-01-30T20:37:24.285Z,2.42
2023-01-30T20:40:48.972Z,2.61
2023-01-30T20:44:13.263Z,2.65
2023-01-30T20:47:43.036Z,2.66
2023-01-30T20:51:06.728Z,2.76
2023-01-30T20:54:32.662Z,3.20
2023-01-30T20:57:58.202Z,3.53
2023-01-30T21:01:23.952Z,3.67
2023-01-30T21:04:47.389Z,2.93
2023-01-30T21:08:12.108Z,2.51
2023-01-30T21:11:38.190Z,2.82
2023-01-30T21:15:01.121Z,2.91
2023-01-30T21:18:24.795Z,3.14
2023-01-30T21:21:51.282Z,2.96
2023-01-30T21:25:14.455Z,3.05
2023-01-30T21:28:39.537Z,3.29
2023-01-30T21:32:02.248Z,3.32
2023-01-30T21:35:26.224Z,3.40
2023-01-30T21:39:06.188Z,3.29
2023-01-30T21:42:46.596Z,3.46
2023-01-30T21:46:10.900Z,3.49
2023-01-30T21:49:33.592Z,3.08
2023-01-30T21:52:56.394Z,3.19
2023-01-30T21:56:19.359Z,3.21
2023-01-30T21:59:41.881Z,3.43
2023-01-30T22:03:05.885Z,3.23
2023-01-30T22:06:28.942Z,3.23
2023-01-30T22:09:51.518Z,3.32
2023-01-30T22:13:14.573Z,3.18
2023-01-30T22:16:37.412Z,3.02
2023-01-30T22:20:01.696Z,3.14
2023-01-30T22:23:24.155Z,3.00
2023-01-30T22:26:47.073Z,3.09
2023-01-30T22:30:10.901Z,2.95
2023-01-30T22:33:33.623Z,2.98
2023-01-30T22:36:57.266Z,3.01
2023-01-30T22:40:20.147Z,2.94
2023-01-30T22:43:44.418Z,3.20
2023-01-30T22:47:07.269Z,3.16
2023-01-30T22:50:29.679Z,3.09
2023-01-30T22:53:54.357Z,2.73
2023-01-30T22:57:16.760Z,2.86
2023-01-30T23:00:39.756Z,2.61
2023-01-30T23:04:03.228Z,2.56
2023-01-30T23:07:26.068Z,2.44
2023-01-30T23:10:49.915Z,2.51
2023-01-30T23:14:13.480Z,2.50
2023-01-30T23:17:55.488Z,2.89
2023-01-30T23:21:18.344Z,2.85
2023-01-30T23:24:41.071Z,2.91
2023-01-30T23:28:05.225Z,3.19
2023-01-30T23:31:28.209Z,3.05
2023-01-30T23:34:50.767Z,2.97
2023-01-30T23:38:20.255Z,3.09
2023-01-30T23:41:43.238Z,3.01
2023-01-30T23:45:08.957Z,2.91
2023-01-30T23:48:31.908Z,3.02
2023-01-30T23:51:54.088Z,3.07
2023-01-30T23:55:17.167Z,3.05
2023-01-30T23:58:39.988Z,3.18
