createdAt,value
2023-03-27T00:01:24.659Z,100481.91
2023-03-27T00:03:53.479Z,100492.25
2023-03-27T00:06:20.813Z,100488.84
2023-03-27T00:08:50.589Z,100497.16
2023-03-27T00:11:17.950Z,100504.78
2023-03-27T00:13:50.165Z,100505.78
2023-03-27T00:16:18.260Z,100511.22
2023-03-27T00:18:45.862Z,100507.84
2023-03-27T00:21:12.972Z,100521.72
2023-03-27T00:23:40.526Z,100527.34
2023-03-27T00:26:07.423Z,100516.09
2023-03-27T00:28:35.515Z,100522.31
2023-03-27T00:31:02.532Z,100517.63
2023-03-27T00:33:29.871Z,100520.44
2023-03-27T00:35:56.565Z,100525.22
2023-03-27T00:38:24.358Z,100516.56
2023-03-27T00:40:54.621Z,100513.63
2023-03-27T00:43:24.624Z,100519.09
2023-03-27T00:45:55.338Z,100526.09
2023-03-27T00:48:23.515Z,100537.72
2023-03-27T00:50:51.649Z,100529.59
2023-03-27T00:53:24.599Z,100532.63
2023-03-27T00:55:54.550Z,100530.00
2023-03-27T00:58:33.926Z,100534.59
2023-03-27T01:01:01.097Z,100525.81
2023-03-27T01:03:32.324Z,100536.09
2023-03-27T01:06:01.981Z,100528.28
2023-03-27T01:08:33.106Z,100545.22
2023-03-27T01:11:04.075Z,100542.88
2023-03-27T01:13:30.825Z,100541.28
2023-03-27T01:16:10.045Z,100537.19
2023-03-27T01:18:50.252Z,100547.38
2023-03-27T01:21:41.653Z,100540.25
2023-03-27T01:24:32.733Z,100541.81
2023-03-27T01:27:10.614Z,100544.63
2023-03-27T01:30:07.601Z,100545.41
2023-03-27T01:32:43.396Z,100546.69
2023-03-27T01:35:24.927Z,100552.16
2023-03-27T01:38:26.006Z,100543.84
2023-03-27T01:41:21.590Z,100555.03
2023-03-27T01:43:48.444Z,100553.78
2023-03-27T01:46:22.742Z,100560.13
2023-03-27T01:49:08.077Z,100563.13
2023-03-27T01:51:46.046Z,100565.38
2023-03-27T01:54:22.594Z,100567.59
2023-03-27T01:56:57.834Z,100570.66
2023-03-27T01:59:27.198Z,100573.44
2023-03-27T02:02:01.169Z,100567.47
2023-03-27T02:04:35.860Z,100567.41
2023-03-27T02:07:10.935Z,100573.84
2023-03-27T02:09:52.228Z,100573.31
2023-03-27T02:12:23.918Z,100579.06
2023-03-27T02:14:56.871Z,100580.81
2023-03-27T02:17:48.009Z,100572.53
2023-03-27T02:20:16.609Z,100585.56
2023-03-27T02:22:45.867Z,100579.16
2023-03-27T02:25:26.142Z,100577.00
2023-03-27T02:28:29.264Z,100589.81
2023-03-27T02:31:35.071Z,100591.19
2023-03-27T02:34:21.841Z,100592.28
2023-03-27T02:37:07.637Z,100605.13
2023-03-27T02:40:28.582Z,100606.72
2023-03-27T02:43:14.677Z,100611.22
2023-03-27T02:45:45.491Z,100616.63
2023-03-27T02:48:27.536Z,100610.78
2023-03-27T02:51:05.838Z,100613.19
2023-03-27T02:53:38.945Z,100608.81
2023-03-27T02:56:09.269Z,100616.25
2023-03-27T02:58:47.360Z,100620.03
2023-03-27T03:01:32.218Z,100623.41
2023-03-27T03:04:31.137Z,100625.25
2023-03-27T03:07:26.956Z,100628.41
2023-03-27T03:09:54.290Z,100625.34
2023-03-27T03:12:21.635Z,100635.00
2023-03-27T03:14:48.466Z,100632.59
2023-03-27T03:17:15.956Z,100637.78
2023-03-27T03:19:42.628Z,100635.53
2023-03-27T03:22:09.902Z,100640.84
2023-03-27T03:24:41.779Z,100636.28
2023-03-27T03:27:09.934Z,100638.34
2023-03-27T03:29:44.255Z,100650.13
2023-03-27T03:32:20.651Z,100643.84
2023-03-27T03:34:50.859Z,100651.97
2023-03-27T03:37:17.989Z,100657.22
2023-03-27T03:39:44.636Z,100660.84
2023-03-27T03:42:22.387Z,100670.03
2023-03-27T03:44:51.557Z,100671.91
2023-03-27T03:47:20.389Z,100670.78
2023-03-27T03:49:47.075Z,100672.56
2023-03-27T03:52:14.102Z,100684.97
2023-03-27T03:54:40.728Z,100683.09
2023-03-27T03:57:08.210Z,100679.16
2023-03-27T03:59:35.306Z,100679.63
2023-03-27T04:02:29.624Z,100690.22
2023-03-27T04:05:08.459Z,100689.41
2023-03-27T04:07:39.903Z,100686.78
2023-03-27T04:10:30.371Z,100681.13
2023-03-27T04:12:59.433Z,100691.06
2023-03-27T04:15:39.430Z,100686.00
2023-03-27T04:18:15.145Z,100682.84
2023-03-27T04:20:42.552Z,100690.06
2023-03-27T04:23:12.212Z,100695.81
2023-03-27T04:25:40.358Z,100698.66
2023-03-27T04:28:10.277Z,100701.53
2023-03-27T04:30:44.257Z,100706.50
2023-03-27T04:33:20.566Z,100719.91
2023-03-27T04:36:10.629Z,100710.09
2023-03-27T04:39:17.325Z,100714.56
2023-03-27T04:41:50.101Z,100722.13
2023-03-27T04:44:17.653Z,100722.09
2023-03-27T04:46:49.322Z,100717.31
2023-03-27T04:49:20.402Z,100727.31
2023-03-27T04:51:59.093Z,100734.16
2023-03-27T04:54:31.722Z,100730.00
2023-03-27T04:57:01.155Z,100733.06
2023-03-27T04:59:31.761Z,100735.69
2023-03-27T05:02:16.823Z,100745.03
2023-03-27T05:05:02.109Z,100752.94
2023-03-27T05:07:34.993Z,100747.34
2023-03-27T05:10:04.878Z,100752.19
2023-03-27T05:12:33.044Z,100757.81
2023-03-27T05:15:06.127Z,100762.84
2023-03-27T05:17:41.773Z,100765.59
2023-03-27T05:20:15.114Z,100768.63
2023-03-27T05:22:43.278Z,100769.69
2023-03-27T05:25:31.757Z,100760.69
2023-03-27T05:28:00.700Z,100762.72
2023-03-27T05:30:30.962Z,100770.34
2023-03-27T05:33:19.138Z,100770.13
2023-03-27T05:35:50.040Z,100764.56
2023-03-27T05:38:17.185Z,100771.97
2023-03-27T05:41:12.357Z,100770.72
2023-03-27T05:43:45.599Z,100770.31
2023-03-27T05:46:14.452Z,100771.41
2023-03-27T05:49:04.459Z,100777.56
2023-03-27T05:51:31.797Z,100794.09
2023-03-27T05:53:59.081Z,100784.44
2023-03-27T05:56:57.570Z,100792.44
2023-03-27T05:59:24.756Z,100804.44
2023-03-27T06:01:58.463Z,100792.91
2023-03-27T06:04:34.251Z,100797.47
2023-03-27T06:07:05.338Z,100806.97
2023-03-27T06:09:32.610Z,100807.03
2023-03-27T06:12:18.853Z,100807.28
2023-03-27T06:14:47.718Z,100811.72
2023-03-27T06:17:29.774Z,100811.78
2023-03-27T06:20:02.136Z,100814.41
2023-03-27T06:22:32.414Z,100812.75
2023-03-27T06:25:05.814Z,100816.78
2023-03-27T06:27:33.579Z,100817.06
2023-03-27T06:30:00.302Z,100817.47
2023-03-27T06:32:27.712Z,100816.09
2023-03-27T06:34:56.521Z,100828.38
2023-03-27T06:37:50.727Z,100823.19
2023-03-27T06:40:24.336Z,100830.22
2023-03-27T06:43:01.656Z,100836.38
2023-03-27T06:45:43.661Z,100836.63
2023-03-27T06:48:28.925Z,100853.47
2023-03-27T06:50:57.236Z,100883.06
2023-03-27T06:53:27.998Z,100888.94
2023-03-27T06:55:56.863Z,100876.28
2023-03-27T06:58:25.459Z,100873.81
2023-03-27T07:00:52.199Z,100882.38
2023-03-27T07:03:21.748Z,100885.38
2023-03-27T07:06:01.089Z,100881.56
2023-03-27T07:08:33.943Z,100887.72
2023-03-27T07:13:33.844Z,100888.66
2023-03-27T07:16:04.641Z,100882.38
2023-03-27T07:18:33.203Z,100876.91
2023-03-27T07:21:00.325Z,100879.44
2023-03-27T07:23:27.513Z,100887.59
2023-03-27T07:26:01.753Z,100884.94
2023-03-27T07:28:51.772Z,100886.69
2023-03-27T07:31:35.141Z,100882.22
2023-03-27T07:34:06.764Z,100877.88
2023-03-27T07:36:59.641Z,100878.38
2023-03-27T07:39:26.532Z,100874.91
2023-03-27T07:41:53.434Z,100877.63
2023-03-27T07:44:25.004Z,100880.81
2023-03-27T07:47:00.928Z,100878.72
2023-03-27T07:49:39.739Z,100884.25
2023-03-27T07:52:10.935Z,100885.53
2023-03-27T07:54:54.137Z,100886.06
2023-03-27T07:57:23.557Z,100885.00
2023-03-27T07:59:50.326Z,100880.34
2023-03-27T08:02:25.074Z,100890.63
2023-03-27T08:04:52.728Z,100892.16
2023-03-27T08:07:21.589Z,100885.91
2023-03-27T08:09:48.829Z,100897.41
2023-03-27T08:12:16.013Z,100894.94
2023-03-27T08:14:54.626Z,100901.03
2023-03-27T08:17:27.835Z,100904.69
2023-03-27T08:19:55.901Z,100903.44
2023-03-27T08:22:24.674Z,100896.38
2023-03-27T08:25:10.387Z,100908.50
2023-03-27T08:27:38.545Z,100914.03
2023-03-27T08:30:05.884Z,100920.00
2023-03-27T08:32:38.669Z,100919.19
2023-03-27T08:35:08.308Z,100913.75
2023-03-27T08:37:35.637Z,100918.22
2023-03-27T08:40:38.579Z,100925.28
2023-03-27T08:43:27.228Z,100925.78
2023-03-27T08:46:22.682Z,100932.59
2023-03-27T08:49:07.655Z,100940.28
2023-03-27T08:51:41.775Z,100930.06
2023-03-27T08:54:23.549Z,100938.06
2023-03-27T08:56:51.066Z,100938.78
2023-03-27T08:59:21.184Z,100943.31
2023-03-27T09:05:56.498Z,100947.09
2023-03-27T09:08:55.050Z,100939.75
2023-03-27T09:11:28.307Z,100942.72
2023-03-27T09:14:06.317Z,100943.00
2023-03-27T09:16:49.187Z,100946.19
2023-03-27T09:19:31.484Z,100955.09
2023-03-27T09:22:11.837Z,100953.50
2023-03-27T09:25:07.738Z,100954.44
2023-03-27T09:27:53.192Z,100961.63
2023-03-27T09:30:42.295Z,100950.97
2023-03-27T09:33:20.776Z,100961.44
2023-03-27T09:35:48.021Z,100953.16
2023-03-27T09:38:31.812Z,100956.84
2023-03-27T09:41:06.300Z,100949.16
2023-03-27T09:43:57.564Z,100949.56
2023-03-27T09:46:27.135Z,100956.03
2023-03-27T09:49:12.612Z,100956.50
2023-03-27T09:51:42.520Z,100958.25
2023-03-27T09:54:19.378Z,100957.50
2023-03-27T09:57:11.044Z,100959.50
2023-03-27T09:59:51.351Z,100958.88
2023-03-27T10:02:30.688Z,100963.41
2023-03-27T10:05:03.538Z,100954.97
2023-03-27T10:07:36.157Z,100960.47
2023-03-27T10:10:13.957Z,100956.06
2023-03-27T10:13:11.671Z,100953.94
2023-03-27T10:15:43.852Z,100953.75
2023-03-27T10:18:27.060Z,100956.94
2023-03-27T10:21:10.020Z,100974.16
2023-03-27T10:23:46.337Z,100969.03
2023-03-27T10:26:44.255Z,100986.19
2023-03-27T10:29:23.306Z,100978.56
2023-03-27T10:31:53.209Z,100983.31
2023-03-27T10:34:59.714Z,100990.78
2023-03-27T10:38:06.428Z,101009.19
2023-03-27T10:40:49.718Z,101023.63
2023-03-27T10:43:37.986Z,101062.75
2023-03-27T10:46:11.109Z,101081.66
2023-03-27T10:49:24.739Z,101097.34
2023-03-27T10:52:13.354Z,101099.59
2023-03-27T10:55:35.796Z,101098.13
2023-03-27T10:58:21.498Z,101081.75
2023-03-27T11:00:58.794Z,101081.16
2023-03-27T11:03:53.136Z,101076.28
2023-03-27T11:06:27.249Z,101077.13
2023-03-27T11:09:06.440Z,101073.06
2023-03-27T11:11:51.780Z,101076.72
2023-03-27T11:14:32.334Z,101066.16
2023-03-27T11:17:08.505Z,101056.53
2023-03-27T11:19:46.758Z,101059.28
2023-03-27T11:22:46.137Z,101056.50
2023-03-27T11:25:41.963Z,101061.38
2023-03-27T11:28:43.643Z,101058.63
2023-03-27T11:31:27.948Z,101045.56
2023-03-27T11:34:06.504Z,101059.25
2023-03-27T11:36:49.413Z,101048.03
2023-03-27T11:39:53.992Z,101060.25
2023-03-27T11:42:30.895Z,101052.59
2023-03-27T11:44:58.956Z,101046.13
2023-03-27T11:48:21.617Z,101045.38
2023-03-27T11:51:13.987Z,101040.13
2023-03-27T11:53:42.087Z,101045.97
2023-03-27T11:56:14.255Z,101059.69
2023-03-27T11:59:08.603Z,101064.50
2023-03-27T12:02:01.866Z,101076.00
2023-03-27T12:04:40.860Z,101079.03
2023-03-27T12:07:36.096Z,101078.69
2023-03-27T12:10:29.190Z,101087.44
2023-03-27T12:13:14.331Z,101099.59
2023-03-27T12:16:15.049Z,101110.88
2023-03-27T12:19:08.164Z,101099.72
2023-03-27T12:21:43.820Z,101097.72
2023-03-27T12:24:36.163Z,101092.22
2023-03-27T12:27:34.827Z,101087.06
2023-03-27T12:30:40.898Z,101082.03
2023-03-27T12:33:30.787Z,101072.41
2023-03-27T12:36:01.418Z,101067.84
2023-03-27T12:38:32.842Z,101066.50
2023-03-27T12:41:11.016Z,101063.06
2023-03-27T12:44:02.032Z,101047.59
2023-03-27T12:46:35.539Z,101054.56
2023-03-27T12:49:09.314Z,101066.22
2023-03-27T12:51:47.471Z,101048.66
2023-03-27T12:54:27.789Z,101047.94
2023-03-27T12:57:08.292Z,101067.41
2023-03-27T12:59:39.765Z,101064.53
2023-03-27T13:02:39.008Z,101067.28
2023-03-27T13:05:36.144Z,101064.13
2023-03-27T13:08:34.265Z,101067.56
2023-03-27T13:11:58.367Z,101059.13
2023-03-27T13:14:32.212Z,101057.53
2023-03-27T13:17:02.342Z,101057.16
2023-03-27T13:20:08.100Z,101061.09
2023-03-27T13:22:36.956Z,101077.25
2023-03-27T13:25:59.172Z,101064.75
2023-03-27T13:28:34.286Z,101069.31
2023-03-27T13:31:14.765Z,101060.25
2023-03-27T13:34:11.875Z,101062.66
2023-03-27T13:36:50.558Z,101050.19
2023-03-27T13:39:59.294Z,101063.09
2023-03-27T13:42:39.280Z,101060.69
2023-03-27T13:45:25.649Z,101065.03
2023-03-27T13:48:42.073Z,101065.66
2023-03-27T13:51:28.234Z,101048.84
2023-03-27T13:54:22.533Z,101058.56
2023-03-27T13:57:15.609Z,101048.47
2023-03-27T13:59:58.951Z,101034.63
2023-03-27T14:03:05.002Z,101036.81
2023-03-27T14:06:05.145Z,101025.78
2023-03-27T14:09:06.213Z,101034.94
2023-03-27T14:11:48.600Z,101038.38
2023-03-27T14:14:55.897Z,101035.13
2023-03-27T14:17:50.494Z,101051.38
2023-03-27T14:20:27.344Z,101044.97
2023-03-27T14:23:07.463Z,101063.34
2023-03-27T14:26:06.768Z,101062.16
2023-03-27T14:28:51.371Z,101063.63
2023-03-27T14:31:29.147Z,101064.44
2023-03-27T14:34:03.466Z,101080.50
2023-03-27T14:36:34.145Z,101065.09
2023-03-27T14:39:16.556Z,101074.50
2023-03-27T14:41:49.642Z,101075.38
2023-03-27T14:44:18.276Z,101085.88
2023-03-27T14:46:48.264Z,101072.06
2023-03-27T14:49:24.528Z,101075.38
2023-03-27T14:52:01.362Z,101077.06
2023-03-27T14:54:55.226Z,101079.97
2023-03-27T14:57:26.023Z,101086.41
2023-03-27T14:59:56.642Z,101080.44
2023-03-27T15:02:30.526Z,101084.25
2023-03-27T15:05:04.480Z,101079.25
2023-03-27T15:07:36.141Z,101082.06
2023-03-27T15:10:26.495Z,101080.09
2023-03-27T15:13:36.641Z,101074.41
2023-03-27T15:16:08.142Z,101086.78
2023-03-27T15:19:12.437Z,101085.41
2023-03-27T15:22:07.471Z,101101.28
2023-03-27T15:24:46.314Z,101111.28
2023-03-27T15:27:20.081Z,101094.34
2023-03-27T15:29:58.448Z,101102.34
2023-03-27T15:32:30.121Z,101102.34
2023-03-27T15:35:03.391Z,101096.94
2023-03-27T15:37:31.841Z,101101.66
2023-03-27T15:39:58.451Z,101087.69
2023-03-27T15:42:25.180Z,101105.75
2023-03-27T15:44:51.888Z,101119.59
2023-03-27T15:47:27.190Z,101131.41
2023-03-27T15:50:29.164Z,101136.50
2023-03-27T15:53:01.358Z,101127.16
2023-03-27T15:55:39.506Z,101124.25
2023-03-27T15:58:24.639Z,101125.53
2023-03-27T16:00:57.809Z,101120.50
2023-03-27T16:03:27.509Z,101118.47
2023-03-27T16:05:57.045Z,101127.34
2023-03-27T16:08:29.411Z,101128.31
2023-03-27T16:10:56.223Z,101118.88
2023-03-27T16:13:56.028Z,101120.81
2023-03-27T16:16:30.105Z,101122.84
2023-03-27T16:19:03.879Z,101124.47
2023-03-27T16:21:33.807Z,101134.13
2023-03-27T16:24:00.566Z,101140.53
2023-03-27T16:26:31.591Z,101132.25
2023-03-27T16:29:01.992Z,101138.78
2023-03-27T16:31:28.703Z,101129.38
2023-03-27T16:33:55.989Z,101137.34
2023-03-27T16:36:30.311Z,101134.19
2023-03-27T16:38:57.049Z,101151.69
2023-03-27T16:41:23.807Z,101160.84
2023-03-27T16:43:50.450Z,101174.06
2023-03-27T16:46:29.054Z,101176.38
2023-03-27T16:48:56.670Z,101169.78
2023-03-27T16:51:26.422Z,101165.38
2023-03-27T16:53:54.149Z,101158.41
2023-03-27T16:56:21.331Z,101178.03
2023-03-27T16:58:47.975Z,101167.28
2023-03-27T17:01:14.709Z,101173.25
2023-03-27T17:03:41.386Z,101172.53
2023-03-27T17:06:11.394Z,101171.81
2023-03-27T17:08:38.267Z,101167.50
2023-03-27T17:11:10.613Z,101166.88
2023-03-27T17:13:39.104Z,101167.63
2023-03-27T17:16:07.454Z,101175.44
2023-03-27T17:18:34.442Z,101184.13
2023-03-27T17:21:01.271Z,101191.72
2023-03-27T17:23:28.208Z,101193.34
2023-03-27T17:25:55.123Z,101189.63
2023-03-27T17:28:22.027Z,101208.66
2023-03-27T17:31:01.109Z,101203.94
2023-03-27T17:33:31.028Z,101202.31
2023-03-27T17:35:57.964Z,101208.63
2023-03-27T17:38:24.936Z,101206.44
2023-03-27T17:40:51.726Z,101211.03
2023-03-27T17:43:18.465Z,101225.91
2023-03-27T17:45:45.415Z,101248.56
2023-03-27T17:48:12.164Z,101263.91
2023-03-27T17:50:39.573Z,101242.16
2023-03-27T17:53:06.995Z,101236.91
2023-03-27T17:55:36.982Z,101247.09
2023-03-27T17:58:09.532Z,101246.38
2023-03-27T18:00:38.473Z,101248.59
2023-03-27T18:03:06.390Z,101236.34
2023-03-27T18:05:40.923Z,101233.41
2023-03-27T18:08:10.241Z,101237.34
2023-03-27T18:10:38.136Z,101233.22
2023-03-27T18:13:04.824Z,101231.13
2023-03-27T18:15:31.463Z,101230.63
2023-03-27T18:17:58.223Z,101232.84
2023-03-27T18:20:24.997Z,101238.56
2023-03-27T18:22:51.617Z,101238.84
2023-03-27T18:25:18.362Z,101233.56
2023-03-27T18:27:45.200Z,101241.88
2023-03-27T18:30:14.522Z,101246.31
2023-03-27T18:32:43.110Z,101242.56
2023-03-27T18:35:15.330Z,101234.66
2023-03-27T18:37:43.302Z,101246.03
2023-03-27T18:40:12.242Z,101250.81
2023-03-27T18:42:40.715Z,101245.53
2023-03-27T18:45:08.673Z,101241.47
2023-03-27T18:47:36.651Z,101247.41
2023-03-27T18:50:07.242Z,101255.16
2023-03-27T18:52:33.946Z,101247.78
2023-03-27T18:55:00.667Z,101246.91
2023-03-27T18:57:27.561Z,101257.03
2023-03-27T18:59:55.209Z,101249.00
2023-03-27T19:02:22.101Z,101242.50
2023-03-27T19:04:48.888Z,101246.34
2023-03-27T19:07:16.569Z,101242.97
2023-03-27T19:09:43.564Z,101248.59
2023-03-27T19:12:11.199Z,101245.69
2023-03-27T19:15:00.399Z,101243.44
2023-03-27T19:17:49.642Z,101235.84
2023-03-27T19:20:42.343Z,101246.25
2023-03-27T19:23:20.827Z,101238.66
2023-03-27T19:25:51.172Z,101236.03
2023-03-27T19:28:17.955Z,101233.03
2023-03-27T19:30:47.421Z,101243.03
2023-03-27T19:33:14.038Z,101240.50
2023-03-27T19:35:40.953Z,101244.81
2023-03-27T19:38:07.628Z,101244.78
2023-03-27T19:40:34.244Z,101249.22
2023-03-27T19:43:00.819Z,101250.03
2023-03-27T19:45:27.453Z,101258.19
2023-03-27T19:47:54.164Z,101252.38
2023-03-27T19:50:21.066Z,101267.59
2023-03-27T19:53:09.062Z,101254.84
2023-03-27T19:55:36.041Z,101249.19
2023-03-27T19:58:02.638Z,101250.25
2023-03-27T20:00:31.416Z,101249.19
2023-03-27T20:02:58.300Z,101251.13
2023-03-27T20:05:25.880Z,101258.34
2023-03-27T20:07:52.469Z,101255.22
2023-03-27T20:10:19.047Z,101272.34
2023-03-27T20:12:45.603Z,101263.00
2023-03-27T20:15:12.807Z,101275.38
2023-03-27T20:17:42.912Z,101287.41
2023-03-27T20:20:11.158Z,101291.50
2023-03-27T20:22:50.100Z,101295.00
2023-03-27T20:25:23.649Z,101300.22
2023-03-27T20:27:50.298Z,101289.13
2023-03-27T20:30:16.989Z,101288.63
2023-03-27T20:32:43.630Z,101304.50
2023-03-27T20:35:23.103Z,101300.59
2023-03-27T20:37:56.326Z,101319.47
2023-03-27T20:40:25.686Z,101297.44
2023-03-27T20:43:03.252Z,101293.78
2023-03-27T20:45:31.038Z,101286.16
2023-03-27T20:48:03.793Z,101285.09
2023-03-27T20:50:31.694Z,101282.94
2023-03-27T20:52:58.308Z,101286.28
2023-03-27T20:55:33.727Z,101294.59
2023-03-27T20:58:06.486Z,101304.91
2023-03-27T21:03:41.819Z,101305.66
2023-03-27T21:06:18.799Z,101297.09
2023-03-27T21:08:46.022Z,101298.56
2023-03-27T21:11:13.502Z,101308.69
2023-03-27T21:13:40.689Z,101295.50
2023-03-27T21:16:08.549Z,101291.56
2023-03-27T21:18:35.433Z,101296.09
2023-03-27T21:21:02.398Z,101298.94
2023-03-27T21:23:29.704Z,101296.09
2023-03-27T21:25:57.706Z,101303.88
2023-03-27T21:28:24.540Z,101305.34
2023-03-27T21:30:51.528Z,101312.38
2023-03-27T21:33:18.345Z,101326.66
2023-03-27T21:35:46.984Z,101339.56
2023-03-27T21:38:15.530Z,101344.19
2023-03-27T21:40:42.970Z,101353.31
2023-03-27T21:43:09.735Z,101358.25
2023-03-27T21:45:36.595Z,101337.91
2023-03-27T21:48:03.579Z,101354.53
2023-03-27T21:50:30.699Z,101359.88
2023-03-27T21:52:57.362Z,101350.59
2023-03-27T21:55:24.080Z,101340.47
2023-03-27T21:57:52.232Z,101325.94
2023-03-27T22:00:19.633Z,101328.47
2023-03-27T22:02:46.305Z,101353.50
2023-03-27T22:05:13.026Z,101365.78
2023-03-27T22:07:39.727Z,101363.94
2023-03-27T22:10:06.908Z,101362.16
2023-03-27T22:12:37.726Z,101350.81
2023-03-27T22:15:06.299Z,101351.91
2023-03-27T22:17:35.423Z,101360.09
2023-03-27T22:20:03.799Z,101361.63
2023-03-27T22:22:30.873Z,101382.34
2023-03-27T22:24:57.486Z,101391.16
2023-03-27T22:27:24.165Z,101378.84
2023-03-27T22:29:50.753Z,101374.38
2023-03-27T22:32:17.361Z,101377.34
2023-03-27T22:34:43.988Z,101377.56
2023-03-27T22:37:10.794Z,101379.38
2023-03-27T22:39:37.375Z,101385.22
2023-03-27T22:42:04.062Z,101389.66
2023-03-27T22:44:31.190Z,101387.22
2023-03-27T22:46:59.739Z,101397.66
2023-03-27T22:49:26.743Z,101398.31
2023-03-27T22:51:53.452Z,101394.16
2023-03-27T22:54:20.227Z,101395.66
2023-03-27T22:56:47.326Z,101401.91
2023-03-27T22:59:14.843Z,101398.50
2023-03-27T23:01:41.560Z,101407.25
2023-03-27T23:04:08.277Z,101412.41
2023-03-27T23:06:34.989Z,101415.91
2023-03-27T23:09:01.641Z,101421.16
2023-03-27T23:11:28.347Z,101418.66
2023-03-27T23:13:55.177Z,101428.72
2023-03-27T23:16:21.914Z,101429.31
2023-03-27T23:18:48.517Z,101429.50
2023-03-27T23:21:17.808Z,101434.50
2023-03-27T23:23:45.245Z,101436.53
2023-03-27T23:26:12.874Z,101449.09
2023-03-27T23:28:41.509Z,101447.13
2023-03-27T23:31:14.865Z,101445.56
2023-03-27T23:33:44.575Z,101448.47
2023-03-27T23:36:16.109Z,101451.25
2023-03-27T23:38:43.322Z,101450.91
2023-03-27T23:41:12.161Z,101461.25
2023-03-27T23:43:38.849Z,101473.63
2023-03-27T23:46:08.714Z,101477.09
2023-03-27T23:48:35.546Z,101485.72
2023-03-27T23:51:02.711Z,101498.72
2023-03-27T23:53:30.215Z,101500.53
2023-03-27T23:55:58.860Z,101503.06
2023-03-27T23:58:32.737Z,101499.47
