createdAt,value
2023-05-10T00:00:15.861Z,1000.00
2023-05-10T00:01:15.870Z,1000.00
2023-05-10T00:02:15.919Z,1000.00
2023-05-10T00:03:16.002Z,1000.00
2023-05-10T00:04:15.956Z,1000.00
2023-05-10T00:05:16.002Z,1000.00
2023-05-10T00:06:16.011Z,1000.00
2023-05-10T00:07:16.044Z,1000.00
2023-05-10T00:08:16.052Z,1000.00
2023-05-10T00:09:16.057Z,1000.00
2023-05-10T00:10:16.270Z,1000.00
2023-05-10T00:11:16.117Z,1000.00
2023-05-10T00:12:16.159Z,1000.00
2023-05-10T00:13:16.254Z,1000.00
2023-05-10T00:14:16.241Z,1000.00
2023-05-10T00:15:16.293Z,1000.00
2023-05-10T00:16:16.350Z,1000.00
2023-05-10T00:17:16.406Z,1000.00
2023-05-10T00:18:16.390Z,1000.00
2023-05-10T00:19:16.411Z,1000.00
2023-05-10T00:20:16.560Z,1000.00
2023-05-10T00:21:16.494Z,1000.00
2023-05-10T00:22:16.567Z,1000.00
2023-05-10T00:23:16.641Z,1000.00
2023-05-10T00:24:16.647Z,1000.00
2023-05-10T00:25:16.733Z,1000.00
2023-05-10T00:26:16.747Z,1000.00
2023-05-10T00:27:16.794Z,1000.00
2023-05-10T00:28:16.828Z,1000.00
2023-05-10T00:29:16.893Z,1000.00
2023-05-10T00:30:17.039Z,1000.00
2023-05-10T00:31:17.040Z,1000.00
2023-05-10T00:32:17.151Z,1000.00
2023-05-10T00:33:16.974Z,1000.00
2023-05-10T00:34:16.988Z,1000.00
2023-05-10T00:35:17.010Z,1000.00
2023-05-10T00:36:17.032Z,1000.00
2023-05-10T00:37:17.058Z,1000.00
2023-05-10T00:38:17.070Z,1000.00
2023-05-10T00:39:17.058Z,1000.00
2023-05-10T00:40:17.336Z,1000.00
2023-05-10T00:41:17.179Z,1000.00
2023-05-10T00:42:17.185Z,1000.00
2023-05-10T00:43:17.219Z,1000.00
2023-05-10T00:44:17.233Z,1000.00
2023-05-10T00:45:17.256Z,1000.00
2023-05-10T00:46:17.321Z,1000.00
2023-05-10T00:47:17.290Z,1000.00
2023-05-10T00:48:17.361Z,1000.00
2023-05-10T00:49:17.329Z,1000.00
2023-05-10T00:50:17.599Z,1000.00
2023-05-10T00:51:17.384Z,1000.00
2023-05-10T00:52:17.441Z,1000.00
2023-05-10T00:53:17.431Z,1000.00
2023-05-10T00:54:17.424Z,1000.00
2023-05-10T00:55:17.437Z,1000.00
2023-05-10T00:56:17.457Z,1000.00
2023-05-10T00:57:17.478Z,1000.00
2023-05-10T00:58:17.547Z,1000.00
2023-05-10T00:59:17.622Z,1000.00
2023-05-10T01:00:17.750Z,1000.00
2023-05-10T01:01:17.711Z,1000.00
2023-05-10T01:02:17.756Z,1000.00
2023-05-10T01:03:17.818Z,1000.00
2023-05-10T01:04:17.761Z,1000.00
2023-05-10T01:05:17.899Z,1000.00
2023-05-10T01:06:17.855Z,1000.00
2023-05-10T01:07:17.880Z,1000.00
2023-05-10T01:08:17.881Z,1000.00
2023-05-10T01:09:17.912Z,1000.00
2023-05-10T01:10:18.155Z,1000.00
2023-05-10T01:11:17.941Z,1000.00
2023-05-10T01:12:18.071Z,1000.00
2023-05-10T01:13:18.098Z,1000.00
2023-05-10T01:14:18.103Z,1000.00
2023-05-10T01:15:18.223Z,1000.00
2023-05-10T01:16:18.212Z,1000.00
2023-05-10T01:17:18.265Z,1000.00
2023-05-10T01:28:51.371Z,0.50
2023-05-10T01:29:58.902Z,0.50
2023-05-10T01:30:52.015Z,0.50
2023-05-10T01:31:51.042Z,0.50
2023-05-10T01:32:51.072Z,0.50
2023-05-10T01:33:51.009Z,0.50
2023-05-10T01:34:50.966Z,0.50
2023-05-10T01:35:51.005Z,0.44
2023-05-10T01:36:50.950Z,0.37
2023-05-10T01:37:50.966Z,0.36
2023-05-10T01:38:50.939Z,0.39
2023-05-10T01:39:50.934Z,0.52
2023-05-10T01:40:50.915Z,0.75
2023-05-10T01:41:50.898Z,0.80
2023-05-10T01:42:50.907Z,0.67
2023-05-10T01:43:50.935Z,0.76
2023-05-10T01:44:50.888Z,1.00
2023-05-10T01:45:50.914Z,1.37
2023-05-10T01:46:50.975Z,1.92
2023-05-10T01:47:51.075Z,2.49
2023-05-10T01:48:51.071Z,2.89
2023-05-10T01:49:51.086Z,3.26
2023-05-10T01:50:51.105Z,2.89
2023-05-10T01:51:51.172Z,3.13
2023-05-10T01:52:51.294Z,3.67
2023-05-10T01:53:51.289Z,4.14
2023-05-10T01:54:51.333Z,3.97
2023-05-10T01:55:51.473Z,3.84
2023-05-10T01:56:51.477Z,3.96
2023-05-10T01:57:51.515Z,3.98
2023-05-10T01:58:51.526Z,3.77
2023-05-10T01:59:51.597Z,3.54
2023-05-10T02:00:51.643Z,3.70
2023-05-10T02:01:51.620Z,3.80
2023-05-10T02:02:51.722Z,3.72
2023-05-10T02:03:51.727Z,3.85
2023-05-10T02:04:51.746Z,3.71
2023-05-10T02:05:51.771Z,2.95
2023-05-10T02:06:51.827Z,2.03
2023-05-10T02:07:51.850Z,1.77
2023-05-10T02:08:51.918Z,1.08
2023-05-10T02:09:51.942Z,0.90
2023-05-10T02:10:52.035Z,0.90
2023-05-10T02:11:52.047Z,0.81
2023-05-10T02:12:52.121Z,0.76
2023-05-10T02:13:52.175Z,0.82
2023-05-10T02:14:52.242Z,0.84
2023-05-10T02:15:52.288Z,0.90
2023-05-10T02:16:52.364Z,0.94
2023-05-10T02:17:52.360Z,0.96
2023-05-10T02:18:52.409Z,1.19
2023-05-10T02:19:52.435Z,1.38
2023-05-10T02:20:52.506Z,1.32
2023-05-10T02:21:52.561Z,0.90
2023-05-10T02:22:52.592Z,0.62
2023-05-10T02:23:52.722Z,0.49
2023-05-10T02:24:52.807Z,0.57
2023-05-10T02:25:52.765Z,0.67
2023-05-10T02:26:52.809Z,0.69
2023-05-10T02:27:52.916Z,0.71
2023-05-10T02:28:52.933Z,0.75
2023-05-10T02:29:52.955Z,0.77
2023-05-10T02:30:52.993Z,0.83
2023-05-10T02:31:53.077Z,0.75
2023-05-10T02:32:53.066Z,0.74
2023-05-10T02:33:53.049Z,0.80
2023-05-10T02:34:53.084Z,0.90
2023-05-10T02:35:53.024Z,0.91
2023-05-10T02:36:53.100Z,1.15
2023-05-10T02:37:53.115Z,0.85
2023-05-10T02:38:53.201Z,0.72
2023-05-10T02:39:53.245Z,0.77
2023-05-10T02:40:53.244Z,0.82
2023-05-10T02:41:53.279Z,0.86
2023-05-10T02:42:53.267Z,0.98
2023-05-10T02:43:53.318Z,0.95
2023-05-10T02:44:53.317Z,0.87
2023-05-10T02:45:53.367Z,0.86
2023-05-10T02:46:53.343Z,1.00
2023-05-10T02:47:53.399Z,1.00
2023-05-10T02:48:54.413Z,1.06
2023-05-10T02:49:53.529Z,1.07
2023-05-10T02:50:53.541Z,0.97
2023-05-10T02:51:53.531Z,0.90
2023-05-10T02:52:53.546Z,0.76
2023-05-10T02:53:54.407Z,0.72
2023-05-10T02:54:53.572Z,0.72
2023-05-10T02:55:53.635Z,0.81
2023-05-10T02:56:53.639Z,0.91
2023-05-10T02:57:53.642Z,0.88
2023-05-10T02:58:53.658Z,0.79
2023-05-10T02:59:53.644Z,0.86
2023-05-10T03:00:53.693Z,0.92
2023-05-10T03:01:53.702Z,0.74
2023-05-10T03:02:53.720Z,0.70
2023-05-10T03:03:53.720Z,0.50
2023-05-10T03:04:53.708Z,0.45
2023-05-10T03:05:53.683Z,0.50
2023-05-10T03:06:53.697Z,0.56
2023-05-10T03:07:53.714Z,0.61
2023-05-10T03:08:53.723Z,0.72
2023-05-10T03:09:53.736Z,0.76
2023-05-10T03:10:53.793Z,0.75
2023-05-10T03:11:53.839Z,0.75
2023-05-10T03:12:53.828Z,0.74
2023-05-10T03:13:53.811Z,0.69
2023-05-10T03:14:53.840Z,0.60
2023-05-10T03:15:53.859Z,0.56
2023-05-10T03:16:53.884Z,0.50
2023-05-10T03:17:53.981Z,0.50
2023-05-10T03:18:54.007Z,0.62
2023-05-10T03:19:53.971Z,0.77
2023-05-10T03:20:53.966Z,1.20
2023-05-10T03:21:54.039Z,1.51
2023-05-10T03:22:54.087Z,1.62
2023-05-10T03:23:54.179Z,1.79
2023-05-10T03:24:54.263Z,1.68
2023-05-10T03:25:54.194Z,1.64
2023-05-10T03:26:54.204Z,1.79
2023-05-10T03:27:54.368Z,1.89
2023-05-10T03:28:54.325Z,2.02
2023-05-10T03:29:54.381Z,1.97
2023-05-10T03:30:54.385Z,1.97
2023-05-10T03:31:54.509Z,1.70
2023-05-10T03:32:54.446Z,1.40
2023-05-10T03:33:54.468Z,1.16
2023-05-10T03:34:54.518Z,1.27
2023-05-10T03:35:54.473Z,1.16
2023-05-10T03:36:54.553Z,1.03
2023-05-10T03:37:54.550Z,1.02
2023-05-10T03:38:54.702Z,1.03
2023-05-10T03:39:54.668Z,0.88
2023-05-10T03:40:54.729Z,0.95
2023-05-10T03:41:54.742Z,1.03
2023-05-10T03:42:54.752Z,0.98
2023-05-10T03:43:55.453Z,0.97
2023-05-10T03:44:54.788Z,0.97
2023-05-10T03:45:54.879Z,0.82
2023-05-10T03:46:54.904Z,0.74
2023-05-10T03:47:55.018Z,0.78
2023-05-10T03:48:54.925Z,0.81
2023-05-10T03:49:54.995Z,0.84
2023-05-10T03:50:55.023Z,0.90
2023-05-10T03:51:55.093Z,0.84
2023-05-10T03:52:55.141Z,0.81
2023-05-10T03:53:55.158Z,0.76
2023-05-10T03:54:55.196Z,0.78
2023-05-10T03:55:55.189Z,0.76
2023-05-10T03:56:55.244Z,0.64
2023-05-10T03:57:55.295Z,0.50
2023-05-10T03:58:55.374Z,0.50
2023-05-10T03:59:55.383Z,0.57
2023-05-10T04:00:55.392Z,0.88
2023-05-10T04:01:55.438Z,1.03
2023-05-10T04:02:55.583Z,0.77
2023-05-10T04:03:56.040Z,0.53
2023-05-10T04:04:55.572Z,0.51
2023-05-10T04:05:55.688Z,0.48
2023-05-10T04:06:55.608Z,0.40
2023-05-10T04:07:55.679Z,0.47
2023-05-10T04:08:55.744Z,0.55
2023-05-10T04:09:55.740Z,0.78
2023-05-10T04:10:55.725Z,0.92
2023-05-10T04:11:55.712Z,0.89
2023-05-10T04:12:55.797Z,0.87
2023-05-10T04:13:55.748Z,0.88
2023-05-10T04:14:55.779Z,0.47
2023-05-10T04:15:55.856Z,0.34
2023-05-10T04:16:55.923Z,0.34
2023-05-10T04:17:55.937Z,0.34
2023-05-10T04:18:55.954Z,0.34
2023-05-10T04:19:55.943Z,0.35
2023-05-10T04:20:55.999Z,0.43
2023-05-10T04:21:56.040Z,0.73
2023-05-10T04:22:56.095Z,0.99
2023-05-10T04:23:56.087Z,1.36
2023-05-10T04:24:56.092Z,1.73
2023-05-10T04:25:56.158Z,1.50
2023-05-10T04:26:57.736Z,1.29
2023-05-10T04:27:56.260Z,0.95
2023-05-10T04:28:56.492Z,0.34
2023-05-10T04:29:56.342Z,0.34
2023-05-10T04:30:56.422Z,0.34
2023-05-10T04:31:56.429Z,0.34
2023-05-10T04:32:56.476Z,0.44
2023-05-10T04:33:56.938Z,0.61
2023-05-10T04:34:56.496Z,0.78
2023-05-10T04:35:56.554Z,0.70
2023-05-10T04:36:56.616Z,0.78
2023-05-10T04:37:56.659Z,0.91
2023-05-10T04:38:56.752Z,0.72
2023-05-10T04:39:56.727Z,0.63
2023-05-10T04:40:56.749Z,0.74
2023-05-10T04:41:56.838Z,1.28
2023-05-10T04:42:56.788Z,1.51
2023-05-10T04:43:56.804Z,1.61
2023-05-10T04:44:56.784Z,1.93
2023-05-10T04:45:56.862Z,2.06
2023-05-10T04:46:56.859Z,2.04
2023-05-10T04:47:56.951Z,2.12
2023-05-10T04:48:56.947Z,1.60
2023-05-10T04:49:56.986Z,1.52
2023-05-10T04:50:57.063Z,2.04
2023-05-10T04:51:57.060Z,3.12
2023-05-10T04:52:57.176Z,3.14
2023-05-10T04:54:05.151Z,3.02
2023-05-10T04:54:58.129Z,2.62
2023-05-10T04:55:57.103Z,2.46
2023-05-10T04:56:57.099Z,2.76
2023-05-10T04:57:57.091Z,3.16
2023-05-10T04:58:57.134Z,3.15
2023-05-10T04:59:57.119Z,3.38
2023-05-10T05:00:57.117Z,4.35
2023-05-10T05:01:57.189Z,4.82
2023-05-10T05:02:57.163Z,4.32
2023-05-10T05:03:57.226Z,4.46
2023-05-10T05:04:57.092Z,4.56
2023-05-10T05:05:57.081Z,4.45
2023-05-10T05:06:57.027Z,4.07
2023-05-10T05:07:57.115Z,4.74
2023-05-10T05:09:00.549Z,6.95
2023-05-10T05:09:57.112Z,9.20
2023-05-10T05:10:57.109Z,9.11
2023-05-10T05:11:57.091Z,10.78
2023-05-10T05:12:57.150Z,8.66
2023-05-10T05:13:57.060Z,6.37
2023-05-10T05:14:57.095Z,7.75
2023-05-10T05:15:57.096Z,13.60
2023-05-10T05:16:57.060Z,15.74
2023-05-10T05:17:57.078Z,11.87
2023-05-10T05:18:57.052Z,12.19
2023-05-10T05:19:57.093Z,12.12
2023-05-10T05:20:57.031Z,11.18
2023-05-10T05:21:57.037Z,11.19
2023-05-10T05:22:57.019Z,12.21
2023-05-10T05:23:57.018Z,9.87
2023-05-10T05:24:57.993Z,7.47
2023-05-10T05:25:57.035Z,9.06
2023-05-10T05:26:57.044Z,7.62
2023-05-10T05:27:57.077Z,7.92
2023-05-10T05:28:57.071Z,8.65
2023-05-10T05:29:56.975Z,8.47
2023-05-10T05:30:57.003Z,7.33
2023-05-10T05:31:56.989Z,7.61
2023-05-10T05:32:57.192Z,7.55
2023-05-10T05:33:57.043Z,7.22
2023-05-10T05:34:57.139Z,5.15
2023-05-10T05:35:56.977Z,4.67
2023-05-10T05:36:56.946Z,4.10
2023-05-10T05:37:56.916Z,3.79
2023-05-10T05:38:56.909Z,4.02
2023-05-10T05:39:56.962Z,2.42
2023-05-10T05:40:56.954Z,1.95
2023-05-10T05:41:56.910Z,2.50
2023-05-10T05:42:56.913Z,3.06
2023-05-10T05:43:56.872Z,2.79
2023-05-10T05:44:56.892Z,2.93
2023-05-10T05:45:56.900Z,2.86
2023-05-10T05:46:56.853Z,2.80
2023-05-10T05:47:56.907Z,3.13
2023-05-10T05:48:56.865Z,3.08
2023-05-10T05:49:56.874Z,3.48
2023-05-10T05:50:56.861Z,3.74
2023-05-10T05:51:56.810Z,4.89
2023-05-10T05:52:56.814Z,7.93
2023-05-10T05:53:56.795Z,13.73
2023-05-10T05:54:56.789Z,15.06
2023-05-10T05:55:56.803Z,15.37
2023-05-10T05:56:57.328Z,17.35
2023-05-10T05:57:56.780Z,11.01
2023-05-10T05:58:56.793Z,7.79
2023-05-10T05:59:56.862Z,4.75
2023-05-10T06:00:56.828Z,3.59
2023-05-10T06:01:57.022Z,2.22
2023-05-10T06:02:57.002Z,1.84
2023-05-10T06:03:57.010Z,1.96
2023-05-10T06:04:57.006Z,2.09
2023-05-10T06:05:57.086Z,2.46
2023-05-10T06:06:57.129Z,3.84
2023-05-10T06:07:57.127Z,6.50
2023-05-10T06:08:57.135Z,4.32
2023-05-10T06:09:57.213Z,3.83
2023-05-10T06:10:57.262Z,3.57
2023-05-10T06:11:57.321Z,3.83
2023-05-10T06:12:57.375Z,5.11
2023-05-10T06:13:57.389Z,8.41
2023-05-10T06:14:57.500Z,15.63
2023-05-10T06:15:57.499Z,19.39
2023-05-10T06:16:58.080Z,25.14
2023-05-10T06:17:57.721Z,26.85
2023-05-10T06:18:57.827Z,23.87
2023-05-10T06:19:57.665Z,20.85
2023-05-10T06:20:57.732Z,19.12
2023-05-10T06:21:57.742Z,17.82
2023-05-10T06:22:57.769Z,20.46
2023-05-10T06:23:57.818Z,30.10
2023-05-10T06:24:57.866Z,34.31
2023-05-10T06:25:57.896Z,30.52
2023-05-10T06:26:57.929Z,25.27
2023-05-10T06:27:57.977Z,20.60
2023-05-10T06:28:58.964Z,15.39
2023-05-10T06:30:09.258Z,13.26
2023-05-10T06:30:59.114Z,13.28
2023-05-10T06:31:58.326Z,13.58
2023-05-10T06:32:58.254Z,14.16
2023-05-10T06:33:58.009Z,14.91
2023-05-10T06:34:58.070Z,13.97
2023-05-10T06:35:58.020Z,11.96
2023-05-10T06:36:58.102Z,11.80
2023-05-10T06:37:58.008Z,15.00
2023-05-10T06:38:58.056Z,13.60
2023-05-10T06:39:58.485Z,14.26
2023-05-10T06:40:57.987Z,13.36
2023-05-10T06:41:57.969Z,12.24
2023-05-10T06:42:58.008Z,16.06
2023-05-10T06:43:57.986Z,16.51
2023-05-10T06:44:58.483Z,16.23
2023-05-10T06:45:58.115Z,19.76
2023-05-10T06:46:58.034Z,26.53
2023-05-10T06:47:58.110Z,33.93
2023-05-10T06:48:58.081Z,28.38
2023-05-10T06:49:58.106Z,28.47
2023-05-10T06:50:58.123Z,34.95
2023-05-10T06:51:59.009Z,24.70
2023-05-10T06:52:58.157Z,21.74
2023-05-10T06:53:59.113Z,19.61
2023-05-10T06:54:58.223Z,16.84
2023-05-10T06:55:58.231Z,14.58
2023-05-10T06:56:58.205Z,11.77
2023-05-10T06:57:58.191Z,9.71
2023-05-10T06:58:58.512Z,9.73
2023-05-10T06:59:58.237Z,10.27
2023-05-10T07:00:58.447Z,8.23
2023-05-10T07:01:58.362Z,7.22
2023-05-10T07:02:59.369Z,6.99
2023-05-10T07:03:58.409Z,6.43
2023-05-10T07:05:00.861Z,7.37
2023-05-10T07:05:58.422Z,7.28
2023-05-10T07:06:58.393Z,7.53
2023-05-10T07:07:58.252Z,8.33
2023-05-10T07:08:58.323Z,11.82
2023-05-10T07:09:58.279Z,21.18
2023-05-10T07:10:58.352Z,25.76
2023-05-10T07:11:58.222Z,28.20
2023-05-10T07:12:58.388Z,18.89
2023-05-10T07:13:58.251Z,13.80
2023-05-10T07:14:58.227Z,17.14
2023-05-10T07:15:58.222Z,20.26
2023-05-10T07:16:58.266Z,20.58
2023-05-10T07:17:58.306Z,20.99
2023-05-10T07:18:58.217Z,19.39
2023-05-10T07:19:58.981Z,19.55
2023-05-10T07:20:58.203Z,16.84
2023-05-10T07:21:58.163Z,15.73
2023-05-10T07:22:58.172Z,9.89
2023-05-10T07:23:58.153Z,5.35
2023-05-10T07:24:58.994Z,4.37
2023-05-10T07:25:58.179Z,3.33
2023-05-10T07:26:58.153Z,3.57
2023-05-10T07:27:58.122Z,4.25
2023-05-10T07:28:58.190Z,6.53
2023-05-10T07:29:58.159Z,5.86
2023-05-10T07:30:58.262Z,5.38
2023-05-10T07:31:59.079Z,7.01
2023-05-10T07:32:59.075Z,5.42
2023-05-10T07:33:58.446Z,3.32
2023-05-10T07:34:58.505Z,1.79
2023-05-10T07:35:58.362Z,1.65
2023-05-10T07:36:58.369Z,1.64
2023-05-10T07:37:58.490Z,1.56
2023-05-10T07:38:58.484Z,1.68
2023-05-10T07:39:58.568Z,1.36
2023-05-10T07:40:58.548Z,1.09
2023-05-10T07:41:58.584Z,1.27
2023-05-10T07:42:58.584Z,1.03
2023-05-10T07:43:58.689Z,0.91
2023-05-10T07:44:58.684Z,0.77
2023-05-10T07:45:58.946Z,0.68
2023-05-10T07:46:58.713Z,0.68
2023-05-10T07:47:58.827Z,0.66
2023-05-10T07:48:58.751Z,0.74
2023-05-10T07:49:59.008Z,0.83
2023-05-10T07:50:58.808Z,0.79
2023-05-10T07:51:58.909Z,0.65
2023-05-10T07:52:59.089Z,1.14
2023-05-10T07:53:58.916Z,0.90
2023-05-10T07:54:59.008Z,0.86
2023-05-10T07:55:58.953Z,0.98
2023-05-10T07:56:59.011Z,1.50
2023-05-10T07:57:59.027Z,1.45
2023-05-10T07:58:59.019Z,1.29
2023-05-10T07:59:59.069Z,1.38
2023-05-10T08:00:59.089Z,1.39
2023-05-10T08:01:59.093Z,1.73
2023-05-10T08:02:59.243Z,2.00
2023-05-10T08:03:59.231Z,1.99
2023-05-10T08:04:59.243Z,1.58
2023-05-10T08:05:59.215Z,1.71
2023-05-10T08:06:59.267Z,2.08
2023-05-10T08:07:59.302Z,2.43
2023-05-10T08:08:59.348Z,2.26
2023-05-10T08:09:59.503Z,1.08
2023-05-10T08:10:59.434Z,1.46
2023-05-10T08:11:59.481Z,1.63
2023-05-10T08:12:59.543Z,1.61
2023-05-10T08:13:59.624Z,1.73
2023-05-10T08:14:59.686Z,2.03
2023-05-10T08:15:59.687Z,1.85
2023-05-10T08:16:59.742Z,0.99
2023-05-10T08:17:59.835Z,0.85
2023-05-10T08:18:59.900Z,1.07
2023-05-10T08:20:00.017Z,1.00
2023-05-10T08:20:59.856Z,0.80
2023-05-10T08:21:59.886Z,0.81
2023-05-10T08:22:59.968Z,0.82
2023-05-10T08:24:00.553Z,0.90
2023-05-10T08:25:00.043Z,1.23
2023-05-10T08:26:00.050Z,1.34
2023-05-10T08:27:00.137Z,1.61
2023-05-10T08:28:00.195Z,2.58
2023-05-10T08:29:00.373Z,2.32
2023-05-10T08:30:00.238Z,1.78
2023-05-10T08:31:00.540Z,1.70
2023-05-10T08:32:00.375Z,1.88
2023-05-10T08:33:00.559Z,2.27
2023-05-10T08:34:00.466Z,3.10
2023-05-10T08:35:00.567Z,2.52
2023-05-10T08:36:00.520Z,2.22
2023-05-10T08:37:00.576Z,1.86
2023-05-10T08:38:00.617Z,2.19
2023-05-10T08:39:00.697Z,2.16
2023-05-10T08:40:00.773Z,2.38
2023-05-10T08:41:00.850Z,2.29
2023-05-10T08:42:00.926Z,1.46
2023-05-10T08:43:00.838Z,1.51
2023-05-10T08:44:00.917Z,1.88
2023-05-10T08:45:00.992Z,2.14
2023-05-10T08:46:01.069Z,2.82
2023-05-10T08:47:01.044Z,4.49
2023-05-10T08:48:01.055Z,4.22
2023-05-10T08:49:02.999Z,3.61
2023-05-10T08:50:01.621Z,2.58
2023-05-10T08:51:02.025Z,3.30
2023-05-10T08:52:01.111Z,3.59
2023-05-10T08:53:01.141Z,4.34
2023-05-10T08:54:02.096Z,7.13
2023-05-10T08:55:01.524Z,5.62
2023-05-10T08:56:01.346Z,2.90
2023-05-10T08:57:01.316Z,2.76
2023-05-10T08:58:01.379Z,2.08
2023-05-10T08:59:01.466Z,1.77
2023-05-10T09:00:01.552Z,1.67
2023-05-10T09:01:01.460Z,1.73
2023-05-10T09:02:01.517Z,1.78
2023-05-10T09:03:01.585Z,1.90
2023-05-10T09:04:01.608Z,1.98
2023-05-10T09:05:01.725Z,2.30
2023-05-10T09:06:01.665Z,2.54
2023-05-10T09:07:01.861Z,2.90
2023-05-10T09:08:01.884Z,3.44
2023-05-10T09:09:01.999Z,1.96
2023-05-10T09:10:02.010Z,1.84
2023-05-10T09:11:01.780Z,1.56
2023-05-10T09:12:01.807Z,1.16
2023-05-10T09:13:01.867Z,1.43
2023-05-10T09:14:01.922Z,1.39
2023-05-10T09:15:01.896Z,1.45
2023-05-10T09:16:09.797Z,1.90
2023-05-10T09:17:02.924Z,1.90
2023-05-10T09:18:01.912Z,1.89
2023-05-10T09:19:01.862Z,1.75
2023-05-10T09:20:01.925Z,1.85
2023-05-10T09:21:01.864Z,2.12
2023-05-10T09:22:01.845Z,2.23
2023-05-10T09:23:01.860Z,2.25
2023-05-10T09:24:01.808Z,2.35
2023-05-10T09:25:01.796Z,2.95
2023-05-10T09:26:02.152Z,3.65
2023-05-10T09:27:01.909Z,3.34
2023-05-10T09:28:01.780Z,2.86
2023-05-10T09:29:01.764Z,3.26
2023-05-10T09:30:01.788Z,3.18
2023-05-10T09:31:01.830Z,3.10
2023-05-10T09:32:01.757Z,3.25
2023-05-10T09:33:01.866Z,5.35
2023-05-10T09:34:01.797Z,4.32
2023-05-10T09:35:01.818Z,3.00
2023-05-10T09:36:02.541Z,3.27
2023-05-10T09:37:01.951Z,3.33
2023-05-10T09:38:01.947Z,2.87
2023-05-10T09:39:01.998Z,2.27
2023-05-10T09:40:02.040Z,2.52
2023-05-10T09:41:02.099Z,2.31
2023-05-10T09:42:02.043Z,1.97
2023-05-10T09:43:02.085Z,1.66
2023-05-10T09:44:02.128Z,1.66
2023-05-10T09:45:02.170Z,1.70
2023-05-10T09:46:03.052Z,1.43
2023-05-10T09:47:02.202Z,1.36
2023-05-10T09:48:02.338Z,1.24
2023-05-10T09:49:02.343Z,1.26
2023-05-10T09:50:02.461Z,1.56
2023-05-10T09:51:02.620Z,2.47
2023-05-10T09:52:03.146Z,3.07
2023-05-10T09:53:02.401Z,5.49
2023-05-10T09:54:03.091Z,42.88
2023-05-10T09:55:02.539Z,29.41
2023-05-10T09:56:02.517Z,6.08
2023-05-10T09:57:02.535Z,2.41
2023-05-10T09:58:02.598Z,1.53
2023-05-10T09:59:02.566Z,1.30
2023-05-10T10:00:02.603Z,0.88
2023-05-10T10:01:02.669Z,0.73
2023-05-10T10:02:02.757Z,1.00
2023-05-10T10:03:02.790Z,1.99
2023-05-10T10:04:02.672Z,1.58
2023-05-10T10:05:02.850Z,1.39
2023-05-10T10:06:02.812Z,1.12
2023-05-10T10:07:02.779Z,0.77
2023-05-10T10:08:02.822Z,0.51
2023-05-10T10:09:02.902Z,0.47
2023-05-10T10:10:02.951Z,0.48
2023-05-10T10:11:04.576Z,0.55
2023-05-10T10:12:03.026Z,0.90
2023-05-10T10:13:02.941Z,0.93
2023-05-10T10:14:02.983Z,1.03
2023-05-10T10:15:02.992Z,1.15
2023-05-10T10:16:03.045Z,1.35
2023-05-10T10:17:07.384Z,1.34
2023-05-10T10:18:04.105Z,1.34
2023-05-10T10:19:03.248Z,1.29
2023-05-10T10:20:03.033Z,1.55
2023-05-10T10:21:03.554Z,1.96
2023-05-10T10:22:03.010Z,2.18
2023-05-10T10:23:03.569Z,2.19
2023-05-10T10:24:03.061Z,1.56
2023-05-10T10:25:03.013Z,1.89
2023-05-10T10:26:03.033Z,1.78
2023-05-10T10:27:02.998Z,1.69
2023-05-10T10:28:03.012Z,1.57
2023-05-10T10:29:03.192Z,1.82
2023-05-10T10:30:03.006Z,1.77
2023-05-10T10:31:03.050Z,1.72
2023-05-10T10:32:02.968Z,2.29
2023-05-10T10:33:10.120Z,2.60
2023-05-10T10:34:04.206Z,2.11
2023-05-10T10:35:03.561Z,1.90
2023-05-10T10:36:02.950Z,1.24
2023-05-10T10:37:03.139Z,1.15
2023-05-10T10:38:02.944Z,0.90
2023-05-10T10:39:03.054Z,0.90
2023-05-10T10:40:02.929Z,0.74
2023-05-10T10:41:02.967Z,0.78
2023-05-10T10:42:02.921Z,0.83
2023-05-10T10:43:02.900Z,0.84
2023-05-10T10:44:02.908Z,1.08
2023-05-10T10:45:02.977Z,1.18
2023-05-10T10:46:03.040Z,1.36
2023-05-10T10:47:03.268Z,1.00
2023-05-10T10:48:03.243Z,0.91
2023-05-10T10:49:03.256Z,0.96
2023-05-10T10:50:03.220Z,1.30
2023-05-10T10:51:03.294Z,2.20
2023-05-10T10:52:03.356Z,3.00
2023-05-10T10:53:03.443Z,2.59
2023-05-10T10:54:03.396Z,1.10
2023-05-10T10:55:03.421Z,0.84
2023-05-10T10:56:03.500Z,0.59
2023-05-10T10:57:03.599Z,0.46
2023-05-10T10:58:03.570Z,0.39
2023-05-10T10:59:03.595Z,0.38
2023-05-10T11:00:03.609Z,0.35
2023-05-10T11:01:03.693Z,0.50
2023-05-10T11:02:03.748Z,0.58
2023-05-10T11:03:03.807Z,0.78
2023-05-10T11:04:03.904Z,0.85
2023-05-10T11:05:03.857Z,2.84
2023-05-10T11:06:03.930Z,5.22
2023-05-10T11:07:04.091Z,4.80
2023-05-10T11:08:04.027Z,5.11
2023-05-10T11:09:04.231Z,5.70
2023-05-10T11:10:04.104Z,4.25
2023-05-10T11:11:04.209Z,3.04
2023-05-10T11:12:04.405Z,2.28
2023-05-10T11:13:04.342Z,2.63
2023-05-10T11:14:04.348Z,3.19
2023-05-10T11:15:04.348Z,4.76
2023-05-10T11:16:04.486Z,6.13
2023-05-10T11:17:04.539Z,8.13
2023-05-10T11:18:04.552Z,7.94
2023-05-10T11:19:04.629Z,4.71
2023-05-10T11:20:04.554Z,4.18
2023-05-10T11:21:04.615Z,2.10
2023-05-10T11:22:04.646Z,0.75
2023-05-10T11:23:04.669Z,0.54
2023-05-10T11:24:04.729Z,0.50
2023-05-10T11:25:04.828Z,0.50
2023-05-10T11:26:04.873Z,4.32
2023-05-10T11:27:04.875Z,14.79
2023-05-10T11:28:04.908Z,3.71
2023-05-10T11:29:05.009Z,1.40
2023-05-10T11:30:05.173Z,0.53
2023-05-10T11:31:05.287Z,0.45
2023-05-10T11:32:05.185Z,0.50
2023-05-10T11:33:05.211Z,0.48
2023-05-10T11:34:06.075Z,0.72
2023-05-10T11:35:05.201Z,0.55
2023-05-10T11:36:05.202Z,0.60
2023-05-10T11:37:05.262Z,0.59
2023-05-10T11:38:05.273Z,0.49
2023-05-10T11:39:05.312Z,0.39
2023-05-10T11:40:05.281Z,0.54
2023-05-10T11:41:05.352Z,0.90
2023-05-10T11:42:05.414Z,1.39
2023-05-10T11:43:05.450Z,2.00
2023-05-10T11:44:05.550Z,2.05
2023-05-10T11:45:05.585Z,2.54
2023-05-10T11:46:05.608Z,1.18
2023-05-10T11:47:05.620Z,0.56
2023-05-10T11:48:05.664Z,0.54
2023-05-10T11:49:05.856Z,0.38
2023-05-10T11:50:05.585Z,0.73
2023-05-10T11:51:05.631Z,0.99
2023-05-10T11:52:05.626Z,1.34
2023-05-10T11:53:05.639Z,1.29
2023-05-10T11:54:05.659Z,0.71
2023-05-10T11:55:05.707Z,0.41
2023-05-10T11:56:05.725Z,0.41
2023-05-10T11:57:05.783Z,0.60
2023-05-10T11:58:05.808Z,0.73
2023-05-10T11:59:05.855Z,1.07
2023-05-10T12:00:05.821Z,1.83
2023-05-10T12:01:05.832Z,1.37
2023-05-10T12:02:05.913Z,1.11
2023-05-10T12:03:06.014Z,0.95
2023-05-10T12:04:06.225Z,0.64
2023-05-10T12:05:06.110Z,0.99
2023-05-10T12:06:06.139Z,1.83
2023-05-10T12:07:06.084Z,0.96
2023-05-10T12:08:06.125Z,0.47
2023-05-10T12:09:06.173Z,0.34
2023-05-10T12:10:06.215Z,0.44
2023-05-10T12:11:06.286Z,0.50
2023-05-10T12:12:06.249Z,0.37
2023-05-10T12:13:06.318Z,0.48
2023-05-10T12:14:06.341Z,0.57
2023-05-10T12:15:06.352Z,0.94
2023-05-10T12:16:06.431Z,0.91
2023-05-10T12:17:06.460Z,0.56
2023-05-10T12:18:06.489Z,0.46
2023-05-10T12:19:06.686Z,0.52
2023-05-10T12:20:06.599Z,0.44
2023-05-10T12:21:06.668Z,0.41
2023-05-10T12:22:07.094Z,0.43
2023-05-10T12:23:06.715Z,0.46
2023-05-10T12:24:06.724Z,0.58
2023-05-10T12:25:06.867Z,0.63
2023-05-10T12:26:06.825Z,1.00
2023-05-10T12:27:06.865Z,0.74
2023-05-10T12:28:06.907Z,0.79
2023-05-10T12:29:06.936Z,0.93
2023-05-10T12:30:06.960Z,1.48
2023-05-10T12:31:07.053Z,1.29
2023-05-10T12:32:07.121Z,1.69
2023-05-10T12:33:07.197Z,1.85
2023-05-10T12:34:07.219Z,1.14
2023-05-10T12:35:07.234Z,1.34
2023-05-10T12:36:07.331Z,1.17
2023-05-10T12:37:07.341Z,1.89
2023-05-10T12:38:07.445Z,2.62
2023-05-10T12:39:07.433Z,1.96
2023-05-10T12:40:07.442Z,2.44
2023-05-10T12:41:07.563Z,1.84
2023-05-10T12:42:08.091Z,2.74
2023-05-10T12:43:07.595Z,3.05
2023-05-10T12:44:08.131Z,2.86
2023-05-10T12:45:07.735Z,2.69
2023-05-10T12:46:08.018Z,3.28
2023-05-10T12:47:07.785Z,3.89
2023-05-10T12:48:07.900Z,2.77
2023-05-10T12:49:09.790Z,2.81
2023-05-10T12:50:07.941Z,2.69
2023-05-10T12:51:08.106Z,2.85
2023-05-10T12:52:08.035Z,2.85
2023-05-10T12:53:08.085Z,2.31
2023-05-10T12:54:09.156Z,2.20
2023-05-10T12:55:08.167Z,1.85
2023-05-10T12:56:08.154Z,1.39
2023-05-10T12:57:08.293Z,0.93
2023-05-10T12:58:08.287Z,0.88
2023-05-10T12:59:08.260Z,0.86
2023-05-10T13:00:08.348Z,0.85
2023-05-10T13:01:08.416Z,0.90
2023-05-10T13:02:10.110Z,0.91
2023-05-10T13:03:08.436Z,1.33
2023-05-10T13:04:08.487Z,2.81
2023-05-10T13:05:08.612Z,2.57
2023-05-10T13:06:08.500Z,2.65
2023-05-10T13:07:08.598Z,3.21
2023-05-10T13:08:08.538Z,2.76
2023-05-10T13:09:08.564Z,3.03
2023-05-10T13:10:08.595Z,3.10
2023-05-10T13:11:08.652Z,3.97
2023-05-10T13:12:10.109Z,3.23
2023-05-10T13:13:08.679Z,2.17
2023-05-10T13:14:08.721Z,2.26
2023-05-10T13:15:08.718Z,3.20
2023-05-10T13:16:08.727Z,5.04
2023-05-10T13:17:08.857Z,6.62
2023-05-10T13:18:08.870Z,9.10
2023-05-10T13:19:08.888Z,9.03