createdAt,value
2019-05-09T00:14:16.056Z,7.53
2019-05-09T00:29:25.182Z,7.07
2019-05-09T00:50:23.555Z,7.10
2019-05-09T00:52:51.106Z,7.03
2019-05-09T00:55:18.750Z,6.67
2019-05-09T00:57:46.940Z,6.40
2019-05-09T01:00:16.271Z,7.00
2019-05-09T01:02:44.575Z,6.80
2019-05-09T01:05:13.250Z,7.17
2019-05-09T01:07:42.978Z,8.10
2019-05-09T01:10:13.403Z,7.15
2019-05-09T01:13:11.624Z,7.30
2019-05-09T01:15:58.062Z,8.43
2019-05-09T01:18:26.651Z,8.13
2019-05-09T01:20:54.211Z,7.47
2019-05-09T01:23:23.428Z,9.00
2019-05-09T01:25:52.998Z,8.65
2019-05-09T08:48:42.708Z,8.17
2019-05-09T08:51:37.289Z,9.10
2019-05-09T08:54:00.325Z,8.90
2019-05-09T08:56:28.894Z,9.10
2019-05-09T08:59:01.606Z,8.10
2019-05-09T09:01:45.778Z,7.53
2019-05-09T09:03:57.661Z,8.10
2019-05-09T09:06:27.852Z,7.70
2019-05-09T09:08:57.535Z,7.53
2019-05-09T09:11:28.047Z,6.73
2019-05-09T09:13:59.984Z,6.83
2019-05-09T09:16:28.344Z,6.60
2019-05-09T09:18:58.399Z,6.03
2019-05-09T09:21:28.584Z,6.23
2019-05-09T09:23:58.208Z,6.50
2019-05-09T09:26:27.766Z,5.87
2019-05-09T09:28:57.723Z,5.23
2019-05-09T09:31:25.694Z,4.77
2019-05-09T09:33:53.801Z,5.10
2019-05-09T10:11:28.472Z,4.40
2019-05-09T11:05:04.594Z,3.17
2019-05-09T11:07:38.089Z,3.27
2019-05-09T11:10:24.639Z,3.40
2019-05-09T11:12:41.203Z,3.13
2019-05-09T11:15:19.014Z,3.50
2019-05-09T11:17:49.306Z,3.47
2019-05-09T11:20:19.581Z,3.00
2019-05-09T11:22:47.950Z,3.30
2019-05-09T11:25:21.258Z,3.20
2019-05-09T11:28:10.147Z,3.10
2019-05-09T11:30:29.171Z,3.40
2019-05-09T11:45:52.539Z,3.17
2019-05-09T13:24:24.591Z,3.10
2019-05-09T13:26:53.116Z,4.10
2019-05-09T13:29:21.015Z,3.63
2019-05-09T13:31:48.886Z,3.20
2019-05-09T13:34:18.841Z,3.00
2019-05-09T13:36:48.337Z,3.43
2019-05-09T13:39:17.978Z,3.43
2019-05-09T13:41:47.645Z,3.47
2019-05-09T13:44:17.860Z,3.63
2019-05-09T13:46:54.069Z,3.20
2019-05-09T13:49:29.717Z,3.47
2019-05-09T13:52:04.132Z,3.70
2019-05-09T13:54:28.538Z,3.00
2019-05-09T13:57:01.306Z,3.17
2019-05-09T14:26:54.686Z,4.43
2019-05-09T14:29:30.909Z,3.57
2019-05-09T14:31:55.802Z,3.13
2019-05-09T14:34:29.836Z,2.30
2019-05-09T14:36:58.822Z,2.70
2019-05-09T14:39:28.448Z,2.40
2019-05-09T14:42:00.123Z,3.47
2019-05-09T14:44:28.308Z,3.70
2019-05-09T14:49:43.439Z,4.30
2019-05-09T15:00:01.376Z,3.50
2019-05-09T15:02:29.783Z,3.00
2019-05-09T15:05:18.743Z,3.47
2019-05-09T15:07:59.363Z,3.10
2019-05-09T15:10:31.635Z,3.10
2019-05-09T15:13:04.085Z,2.93
2019-05-09T15:15:44.193Z,3.70
2019-05-09T15:18:14.905Z,3.83
2019-05-09T15:20:43.238Z,3.23
2019-05-09T15:23:12.430Z,3.63
2019-05-09T15:25:41.255Z,3.77
2019-05-09T15:28:10.296Z,3.17
2019-05-09T15:30:38.627Z,3.10
2019-05-09T15:33:08.353Z,3.20
2019-05-09T15:35:36.196Z,3.47
2019-05-09T15:38:04.427Z,4.40
2019-05-09T15:40:34.445Z,3.40
2019-05-09T15:43:03.895Z,3.60
2019-05-09T15:45:41.082Z,3.40
2019-05-09T15:50:40.234Z,3.53
2019-05-09T15:56:18.762Z,3.20
2019-05-09T15:58:49.070Z,3.10
2019-05-09T16:01:21.668Z,2.83
2019-05-09T16:03:56.629Z,2.63
2019-05-09T16:09:22.387Z,3.20
2019-05-09T16:11:50.866Z,2.90
2019-05-09T16:14:19.138Z,2.37
2019-05-09T16:16:47.861Z,2.60
2019-05-09T16:19:17.215Z,2.63
2019-05-09T16:21:47.552Z,3.00
2019-05-09T16:24:18.496Z,3.00
2019-05-09T16:26:48.581Z,2.77
2019-05-09T16:29:19.246Z,2.93
2019-05-09T16:31:48.227Z,2.50
2019-05-09T16:34:17.768Z,3.10
2019-05-09T16:36:48.106Z,2.47
2019-05-09T16:39:18.082Z,2.70
2019-05-09T16:41:48.409Z,2.80
2019-05-09T16:49:19.821Z,2.70
2019-05-09T16:51:50.192Z,3.17
2019-05-09T16:54:38.799Z,3.10
2019-05-09T16:57:10.459Z,2.37
2019-05-09T16:59:39.907Z,2.80
2019-05-09T17:02:21.775Z,2.60
2019-05-09T17:04:57.567Z,2.83
2019-05-09T17:07:33.931Z,3.00
2019-05-09T17:10:08.325Z,2.90
2019-05-09T17:12:40.450Z,2.97
2019-05-09T17:15:09.089Z,2.90
2019-05-09T17:17:38.661Z,2.47
2019-05-09T17:20:09.100Z,3.13
2019-05-09T17:23:08.416Z,3.40
2019-05-09T17:25:28.040Z,3.15
2019-05-09T17:27:56.846Z,2.70
2019-05-09T17:30:28.483Z,3.30
2019-05-09T17:35:27.967Z,2.70
2019-05-09T17:53:37.789Z,1.90
2019-05-09T17:56:10.761Z,2.10
2019-05-09T22:34:30.438Z,4.87
