createdAt,value
2022-12-14T00:00:19.436Z,17.55
2022-12-14T00:02:50.794Z,15.95
2022-12-14T00:05:22.285Z,16.92
2022-12-14T00:07:53.100Z,16.45
2022-12-14T00:10:24.106Z,16.75
2022-12-14T00:12:54.883Z,17.83
2022-12-14T00:15:28.357Z,16.13
2022-12-14T00:17:59.419Z,15.98
2022-12-14T00:20:30.572Z,15.15
2022-12-14T00:23:01.337Z,15.57
2022-12-14T00:25:32.097Z,15.35
2022-12-14T00:28:02.833Z,15.73
2022-12-14T00:30:36.211Z,16.13
2022-12-14T00:33:06.988Z,15.50
2022-12-14T00:35:37.897Z,15.88
2022-12-14T00:38:08.653Z,15.00
2022-12-14T00:40:39.648Z,13.45
2022-12-14T00:43:10.444Z,14.23
2022-12-14T00:45:46.368Z,13.50
2022-12-14T00:48:17.853Z,14.52
2022-12-14T00:50:49.597Z,14.27
2022-12-14T00:53:20.694Z,14.20
2022-12-14T00:55:52.627Z,14.52
2022-12-14T00:58:27.608Z,14.75
2022-12-14T01:01:09.812Z,14.80
2022-12-14T01:03:40.891Z,14.05
2022-12-14T01:06:21.853Z,14.75
2022-12-14T01:08:53.143Z,14.75
2022-12-14T01:11:23.959Z,14.02
2022-12-14T01:13:54.714Z,14.45
2022-12-14T01:16:28.145Z,12.50
2022-12-14T01:18:58.982Z,13.52
2022-12-14T01:21:30.538Z,13.90
2022-12-14T01:24:03.202Z,13.63
2022-12-14T01:26:36.005Z,13.13
2022-12-14T01:29:07.580Z,12.98
2022-12-14T01:31:41.668Z,12.98
2022-12-14T01:34:13.362Z,12.00
2022-12-14T01:36:44.432Z,13.75
2022-12-14T01:39:17.400Z,12.63
2022-12-14T01:41:50.357Z,12.73
2022-12-14T01:44:50.771Z,12.70
2022-12-14T01:47:29.690Z,13.38
2022-12-14T01:50:08.967Z,13.15
2022-12-14T01:52:44.061Z,13.15
2022-12-14T01:55:19.144Z,13.27
2022-12-14T01:57:53.807Z,12.43
2022-12-14T02:00:24.807Z,13.25
2022-12-14T02:03:02.326Z,12.82
2022-12-14T02:05:35.844Z,12.93
2022-12-14T02:08:08.163Z,13.10
2022-12-14T02:10:39.284Z,13.02
2022-12-14T02:13:16.053Z,11.85
2022-12-14T02:18:23.467Z,12.27
2022-12-14T02:21:20.290Z,11.88
2022-12-14T02:24:10.880Z,12.45
2022-12-14T02:26:59.395Z,11.65
2022-12-14T02:29:50.118Z,11.85
2022-12-14T02:32:50.844Z,12.07
2022-12-14T02:35:29.368Z,11.82
2022-12-14T02:38:10.951Z,12.85
2022-12-14T02:40:49.236Z,12.00
2022-12-14T02:43:28.171Z,11.30
2022-12-14T02:46:12.862Z,11.70
2022-12-14T02:48:46.628Z,11.55
2022-12-14T02:51:26.811Z,11.68
2022-12-14T02:54:04.336Z,11.63
2022-12-14T02:56:40.206Z,11.18
2022-12-14T02:59:13.144Z,12.25
2022-12-14T03:01:49.745Z,11.32
2022-12-14T03:04:20.981Z,11.43
2022-12-14T03:07:05.379Z,12.23
2022-12-14T03:09:37.561Z,11.60
2022-12-14T03:12:13.726Z,11.88
2022-12-14T03:14:48.012Z,11.65
2022-12-14T03:17:25.118Z,11.27
2022-12-14T03:19:59.988Z,11.70
2022-12-14T03:22:34.900Z,12.20
2022-12-14T03:25:11.014Z,10.88
2022-12-14T03:27:47.568Z,10.70
2022-12-14T03:30:43.904Z,12.07
2022-12-14T03:33:19.974Z,11.70
2022-12-14T03:35:58.398Z,12.07
2022-12-14T03:38:35.609Z,10.93
2022-12-14T03:41:16.411Z,11.13
2022-12-14T03:44:04.059Z,11.77
2022-12-14T03:46:43.110Z,10.90
2022-12-14T03:49:23.392Z,11.18
2022-12-14T03:52:00.768Z,10.70
2022-12-14T03:54:42.746Z,10.88
2022-12-14T03:57:24.294Z,9.75
2022-12-14T04:00:03.930Z,10.15
2022-12-14T04:02:48.952Z,11.05
2022-12-14T04:05:28.277Z,10.90
2022-12-14T04:08:07.253Z,10.75
2022-12-14T04:10:55.241Z,11.82
2022-12-14T04:13:49.303Z,10.95
2022-12-14T04:16:38.045Z,10.57
2022-12-14T04:19:12.834Z,10.82
2022-12-14T04:21:50.822Z,11.32
2022-12-14T04:24:40.986Z,11.90
2022-12-14T04:27:18.192Z,11.05
2022-12-14T04:30:01.053Z,11.57
2022-12-14T04:32:37.508Z,12.18
2022-12-14T04:35:15.275Z,12.15
2022-12-14T04:37:53.453Z,11.00
2022-12-14T04:40:27.997Z,11.73
2022-12-14T04:43:02.022Z,12.07
2022-12-14T04:45:38.572Z,12.27
2022-12-14T04:48:16.248Z,12.57
2022-12-14T04:50:52.099Z,12.10
2022-12-14T04:53:29.994Z,12.82
2022-12-14T04:56:05.117Z,12.73
2022-12-14T04:58:37.018Z,12.15
2022-12-14T05:01:28.726Z,13.57
2022-12-14T05:04:10.925Z,13.23
2022-12-14T05:06:50.598Z,13.75
2022-12-14T05:09:28.422Z,14.20
2022-12-14T05:12:07.875Z,12.48
2022-12-14T05:14:43.500Z,12.38
2022-12-14T05:17:15.008Z,13.73
2022-12-14T05:19:49.184Z,12.35
2022-12-14T05:22:21.051Z,12.27
2022-12-14T05:24:54.430Z,12.15
2022-12-14T05:27:25.147Z,11.82
2022-12-14T05:29:55.904Z,12.70
2022-12-14T05:32:26.895Z,11.30
2022-12-14T05:34:57.780Z,11.88
2022-12-14T05:37:28.730Z,12.13
2022-12-14T05:40:02.189Z,12.27
2022-12-14T05:42:32.994Z,12.30
2022-12-14T05:45:03.815Z,12.07
2022-12-14T05:47:34.543Z,10.82
2022-12-14T05:50:05.240Z,11.82
2022-12-14T05:52:36.023Z,11.50
2022-12-14T05:55:10.468Z,11.98
2022-12-14T05:57:41.167Z,10.88
2022-12-14T06:00:13.201Z,11.55
2022-12-14T06:02:43.641Z,10.75
2022-12-14T06:05:13.923Z,11.27
2022-12-14T06:07:44.262Z,11.73
2022-12-14T06:10:17.223Z,10.93
2022-12-14T06:12:47.474Z,11.10
2022-12-14T06:15:17.902Z,10.15
2022-12-14T06:17:49.128Z,11.07
2022-12-14T06:20:20.023Z,10.73
2022-12-14T06:22:50.323Z,11.00
2022-12-14T06:25:23.845Z,11.23
2022-12-14T06:27:57.266Z,14.05
2022-12-14T06:30:27.507Z,14.25
2022-12-14T06:32:57.769Z,27.63
2022-12-14T06:35:28.025Z,34.72
2022-12-14T06:37:58.378Z,25.02
2022-12-14T06:40:31.203Z,22.15
2022-12-14T06:43:01.416Z,12.30
2022-12-14T06:45:31.754Z,12.48
2022-12-14T06:48:02.178Z,9.85
2022-12-14T06:50:32.480Z,10.75
2022-12-14T06:53:02.746Z,12.65
2022-12-14T06:55:35.916Z,10.13
2022-12-14T06:58:06.187Z,11.40
2022-12-14T07:00:36.459Z,10.55
2022-12-14T07:03:07.047Z,10.80
2022-12-14T07:05:37.404Z,10.85
2022-12-14T07:08:08.089Z,9.48
2022-12-14T07:10:41.024Z,9.43
2022-12-14T07:13:11.347Z,10.13
2022-12-14T07:15:42.056Z,10.63
2022-12-14T07:18:12.610Z,12.20
2022-12-14T07:20:43.220Z,16.48
2022-12-14T07:23:13.577Z,14.18
2022-12-14T07:25:46.466Z,22.98
2022-12-14T07:28:19.643Z,37.63
2022-12-14T07:30:50.350Z,13.68
2022-12-14T07:33:20.636Z,18.13
2022-12-14T07:35:50.886Z,14.80
2022-12-14T07:38:21.554Z,15.23
2022-12-14T07:40:54.444Z,17.23
2022-12-14T07:43:25.086Z,20.33
2022-12-14T07:45:55.578Z,17.33
2022-12-14T07:48:25.759Z,16.80
2022-12-14T07:50:56.017Z,13.93
2022-12-14T07:53:26.630Z,18.70
2022-12-14T07:56:03.134Z,14.70
2022-12-14T07:58:33.796Z,13.20
2022-12-14T08:01:15.242Z,15.32
2022-12-14T08:03:47.722Z,13.07
2022-12-14T08:06:19.519Z,13.55
2022-12-14T08:08:50.367Z,13.32
2022-12-14T08:11:24.474Z,14.45
2022-12-14T08:13:56.504Z,14.00
2022-12-14T08:16:27.592Z,14.43
2022-12-14T08:19:00.150Z,14.43
2022-12-14T08:21:31.308Z,12.75
2022-12-14T08:24:01.799Z,14.40
2022-12-14T08:26:36.038Z,16.27
2022-12-14T08:29:06.902Z,14.20
2022-12-14T08:31:37.657Z,16.05
2022-12-14T08:34:09.785Z,13.13
2022-12-14T08:36:40.149Z,14.52
2022-12-14T08:39:13.445Z,12.10
2022-12-14T08:41:46.487Z,12.15
2022-12-14T08:44:18.844Z,12.65
2022-12-14T08:46:49.366Z,12.27
2022-12-14T08:49:19.874Z,12.48
2022-12-14T08:51:50.108Z,12.18
2022-12-14T08:54:20.629Z,11.38
2022-12-14T08:56:53.479Z,12.32
2022-12-14T08:59:52.033Z,13.30
2022-12-14T09:02:14.431Z,12.70
2022-12-14T09:04:44.742Z,13.80
2022-12-14T09:07:14.968Z,15.57
2022-12-14T09:09:45.205Z,12.90
2022-12-14T09:12:18.236Z,13.55
2022-12-14T09:14:49.679Z,13.05
2022-12-14T09:17:20.762Z,13.02
2022-12-14T09:19:51.073Z,13.15
2022-12-14T09:22:21.788Z,13.38
2022-12-14T09:24:52.422Z,12.55
2022-12-14T09:27:25.399Z,13.32
2022-12-14T09:29:56.091Z,14.02
2022-12-14T09:32:26.432Z,13.25
2022-12-14T09:34:56.739Z,14.68
2022-12-14T09:37:26.966Z,14.43
2022-12-14T09:39:57.263Z,13.68
2022-12-14T09:42:50.714Z,14.85
2022-12-14T09:45:28.128Z,15.23
2022-12-14T09:48:03.943Z,14.65
2022-12-14T09:50:34.846Z,15.13
2022-12-14T09:53:08.995Z,14.75
2022-12-14T09:55:41.900Z,14.80
2022-12-14T09:58:20.849Z,13.23
2022-12-14T10:00:57.275Z,14.05
2022-12-14T10:03:52.489Z,14.20
2022-12-14T10:06:35.586Z,14.35
2022-12-14T10:09:15.329Z,14.15
2022-12-14T10:11:55.466Z,13.27
2022-12-14T10:14:38.377Z,14.32
2022-12-14T10:17:20.921Z,14.52
2022-12-14T10:19:57.034Z,15.30
2022-12-14T10:22:32.042Z,14.57
2022-12-14T10:25:09.561Z,13.20
2022-12-14T10:28:09.151Z,15.85
2022-12-14T10:30:34.246Z,14.05
2022-12-14T10:33:13.740Z,13.25
2022-12-14T10:35:52.941Z,16.83
2022-12-14T10:38:30.033Z,12.25
2022-12-14T10:41:07.046Z,12.60
2022-12-14T10:46:23.232Z,12.43
2022-12-14T10:48:59.640Z,12.50
2022-12-14T10:51:37.328Z,13.32
2022-12-14T10:54:18.972Z,11.68
2022-12-14T10:56:51.028Z,13.23
2022-12-14T10:59:36.731Z,12.65
2022-12-14T11:02:17.749Z,10.40
2022-12-14T11:04:52.332Z,11.73
2022-12-14T11:07:24.567Z,10.77
2022-12-14T11:09:55.531Z,11.43
2022-12-14T11:12:28.328Z,10.98
2022-12-14T11:15:01.489Z,11.73
2022-12-14T11:17:43.282Z,11.88
2022-12-14T11:20:22.303Z,10.35
2022-12-14T11:22:54.935Z,12.57
2022-12-14T11:25:36.658Z,9.57
2022-12-14T11:28:18.650Z,10.55
2022-12-14T11:31:01.528Z,9.77
2022-12-14T11:33:38.258Z,10.32
2022-12-14T11:36:10.144Z,10.27
2022-12-14T11:38:40.676Z,10.20
2022-12-14T11:41:12.123Z,11.40
2022-12-14T11:43:42.775Z,10.40
2022-12-14T11:46:13.156Z,10.50
2022-12-14T11:48:51.920Z,10.05
2022-12-14T11:51:22.316Z,10.60
2022-12-14T11:54:05.416Z,10.43
2022-12-14T11:56:40.202Z,10.65
2022-12-14T11:59:19.946Z,9.68
2022-12-14T12:01:50.669Z,10.63
2022-12-14T12:04:23.755Z,10.15
2022-12-14T12:06:54.044Z,10.48
2022-12-14T12:09:30.427Z,11.00
2022-12-14T12:12:00.807Z,10.57
2022-12-14T12:14:37.968Z,10.65
2022-12-14T12:17:20.954Z,9.88
2022-12-14T12:19:54.795Z,8.95
2022-12-14T12:22:25.685Z,8.50
2022-12-14T12:25:24.912Z,8.63
2022-12-14T12:28:00.466Z,9.70
2022-12-14T12:30:34.434Z,8.70
2022-12-14T12:33:13.898Z,8.65
2022-12-14T12:35:51.859Z,7.95
2022-12-14T12:38:34.143Z,9.25
2022-12-14T12:41:09.166Z,9.52
2022-12-14T12:43:49.833Z,9.80
2022-12-14T12:46:22.773Z,8.95
2022-12-14T12:48:56.443Z,8.85
2022-12-14T12:51:32.372Z,8.23
2022-12-14T12:54:08.483Z,8.53
2022-12-14T12:56:48.135Z,7.73
2022-12-14T12:59:22.753Z,8.00
2022-12-14T13:01:57.634Z,8.32
2022-12-14T13:04:36.285Z,8.77
2022-12-14T13:07:20.355Z,8.55
2022-12-14T13:09:54.991Z,7.80
2022-12-14T13:12:28.844Z,8.52
2022-12-14T13:15:01.191Z,7.50
2022-12-14T13:17:39.516Z,8.38
2022-12-14T13:20:22.088Z,8.25
2022-12-14T13:22:57.338Z,8.50
2022-12-14T13:25:40.004Z,10.90
2022-12-14T13:28:31.484Z,14.07
2022-12-14T13:31:13.893Z,12.10
2022-12-14T13:34:13.736Z,11.82
2022-12-14T13:37:07.668Z,10.43
2022-12-14T13:40:15.294Z,11.13
2022-12-14T13:42:54.696Z,12.17
2022-12-14T13:45:30.779Z,12.10
2022-12-14T13:48:01.798Z,12.20
2022-12-14T13:50:36.237Z,12.35
2022-12-14T13:53:16.202Z,11.02
2022-12-14T13:55:55.681Z,11.88
2022-12-14T13:58:34.816Z,11.45
2022-12-14T14:01:11.924Z,11.43
2022-12-14T14:03:51.331Z,12.68
2022-12-14T14:06:38.162Z,10.95
2022-12-14T14:09:59.129Z,10.33
2022-12-14T14:12:52.646Z,11.20
2022-12-14T14:15:38.195Z,10.30
2022-12-14T14:18:19.029Z,9.63
2022-12-14T14:20:57.000Z,10.70
2022-12-14T14:23:56.004Z,10.35
2022-12-14T14:26:37.283Z,10.43
2022-12-14T14:29:26.077Z,10.45
2022-12-14T14:32:01.501Z,10.40
2022-12-14T14:34:41.717Z,10.25
2022-12-14T14:37:36.304Z,11.02
2022-12-14T14:40:38.245Z,11.05
2022-12-14T14:43:25.831Z,11.00
2022-12-14T14:46:01.487Z,11.15
2022-12-14T14:48:37.005Z,11.38
2022-12-14T14:51:20.455Z,12.15
2022-12-14T14:53:51.293Z,12.82
2022-12-14T14:56:40.197Z,11.95
2022-12-14T14:59:40.333Z,13.15
2022-12-14T15:02:45.818Z,12.60
2022-12-14T15:08:21.009Z,13.63
2022-12-14T15:10:52.811Z,12.73
2022-12-14T15:13:26.763Z,22.35
2022-12-14T15:15:57.846Z,16.13
2022-12-14T15:18:32.307Z,34.78
2022-12-14T15:21:06.212Z,16.13
2022-12-14T15:23:39.989Z,12.93
2022-12-14T15:26:17.494Z,13.35
2022-12-14T15:28:51.375Z,12.80
2022-12-14T15:31:30.439Z,14.38
2022-12-14T15:34:05.888Z,13.40
2022-12-14T15:36:40.279Z,13.93
2022-12-14T15:39:29.451Z,12.27
2022-12-14T15:42:09.062Z,12.52
2022-12-14T15:44:43.864Z,12.70
2022-12-14T15:47:31.427Z,13.18
2022-12-14T15:50:20.027Z,12.70
2022-12-14T15:52:51.505Z,13.40
2022-12-14T15:55:35.760Z,13.00
2022-12-14T15:58:11.922Z,11.95
2022-12-14T16:00:46.883Z,12.23
2022-12-14T16:03:30.620Z,11.82
2022-12-14T16:06:04.735Z,11.98
2022-12-14T16:08:38.304Z,10.30
2022-12-14T16:11:15.689Z,11.38
2022-12-14T16:13:47.113Z,11.10
2022-12-14T16:16:18.487Z,10.10
2022-12-14T16:18:51.455Z,9.73
2022-12-14T16:21:32.079Z,9.48
2022-12-14T16:24:03.743Z,8.65
2022-12-14T16:26:38.890Z,8.30
2022-12-14T16:29:11.716Z,8.93
2022-12-14T16:31:42.598Z,7.45
2022-12-14T16:34:19.047Z,9.70
2022-12-14T16:39:49.768Z,10.45
2022-12-14T16:42:23.425Z,9.57
2022-12-14T16:44:55.498Z,11.40
2022-12-14T16:47:38.856Z,11.35
2022-12-14T16:50:55.989Z,8.77
2022-12-14T16:53:26.159Z,8.27
2022-12-14T16:56:06.043Z,7.10
2022-12-14T16:58:37.981Z,7.28
2022-12-14T17:01:10.789Z,7.07
2022-12-14T17:03:41.450Z,6.85
2022-12-14T17:06:21.702Z,6.93
2022-12-14T17:08:54.612Z,6.72
2022-12-14T17:11:24.876Z,6.07
2022-12-14T17:13:55.240Z,7.25
2022-12-14T17:16:25.868Z,7.55
2022-12-14T17:18:56.263Z,7.85
2022-12-14T17:21:29.915Z,8.32
2022-12-14T17:24:02.891Z,8.52
2022-12-14T17:26:34.993Z,9.63
2022-12-14T17:29:05.429Z,10.13
2022-12-14T17:31:35.921Z,10.13
2022-12-14T17:34:06.367Z,11.48
2022-12-14T17:36:36.770Z,9.57
2022-12-14T17:39:09.677Z,30.20
2022-12-14T17:41:42.603Z,12.25
2022-12-14T17:44:17.093Z,12.50
2022-12-14T17:46:48.846Z,12.32
2022-12-14T17:49:34.029Z,12.23
2022-12-14T17:52:07.435Z,13.02
2022-12-14T17:54:40.423Z,12.00
2022-12-14T17:57:17.479Z,13.15
2022-12-14T17:59:47.962Z,12.30
2022-12-14T18:02:30.599Z,13.80
2022-12-14T18:05:01.101Z,13.95
2022-12-14T18:07:31.695Z,13.55
2022-12-14T18:10:04.935Z,12.90
2022-12-14T18:12:35.403Z,12.52
2022-12-14T18:15:05.778Z,11.75
2022-12-14T18:17:36.087Z,12.77
2022-12-14T18:20:06.665Z,12.25
2022-12-14T18:22:37.050Z,12.35
2022-12-14T18:25:24.398Z,10.18
2022-12-14T18:27:54.867Z,9.32
2022-12-14T18:30:25.277Z,8.80
2022-12-14T18:32:56.355Z,8.50
2022-12-14T18:35:29.238Z,8.35
2022-12-14T18:38:00.198Z,7.72
2022-12-14T18:40:33.511Z,7.07
2022-12-14T18:43:08.284Z,7.50
2022-12-14T18:45:39.909Z,7.38
2022-12-14T18:48:10.648Z,7.32
2022-12-14T18:50:43.089Z,6.78
2022-12-14T18:53:16.577Z,6.72
2022-12-14T18:55:50.956Z,5.50
2022-12-14T18:58:23.807Z,5.97
2022-12-14T19:00:57.331Z,5.40
2022-12-14T19:03:29.588Z,6.18
2022-12-14T19:06:34.815Z,5.93
2022-12-14T19:08:58.250Z,6.50
2022-12-14T19:11:36.079Z,10.50
2022-12-14T19:14:07.050Z,6.05
2022-12-14T19:16:37.581Z,5.70
2022-12-14T19:19:08.490Z,6.05
2022-12-14T19:21:39.224Z,6.93
2022-12-14T19:24:13.653Z,7.00
2022-12-14T19:26:49.413Z,7.25
2022-12-14T19:29:19.987Z,6.82
2022-12-14T19:31:54.044Z,6.85
2022-12-14T19:34:27.860Z,7.22
2022-12-14T19:36:58.315Z,7.95
2022-12-14T19:39:28.599Z,7.65
2022-12-14T19:42:01.757Z,8.50
2022-12-14T19:44:35.914Z,9.02
2022-12-14T19:47:06.527Z,8.65
2022-12-14T19:49:36.912Z,8.32
2022-12-14T19:52:07.751Z,7.80
2022-12-14T19:54:39.926Z,7.88
2022-12-14T19:57:13.520Z,7.70
2022-12-14T19:59:44.172Z,8.65
2022-12-14T20:02:16.186Z,8.05
2022-12-14T20:04:47.706Z,8.80
2022-12-14T20:07:18.203Z,8.60
2022-12-14T20:09:48.496Z,8.57
2022-12-14T20:12:21.711Z,12.77
2022-12-14T20:14:52.412Z,9.68
2022-12-14T20:17:22.876Z,8.23
2022-12-14T20:19:53.230Z,9.98
2022-12-14T20:22:23.559Z,8.45
2022-12-14T20:24:53.850Z,9.90
2022-12-14T20:27:26.838Z,9.02
2022-12-14T20:29:57.087Z,7.68
2022-12-14T20:32:27.500Z,9.55
2022-12-14T20:34:58.024Z,8.45
2022-12-14T20:37:28.640Z,9.40
2022-12-14T20:39:58.994Z,9.30
2022-12-14T20:42:31.891Z,10.88
2022-12-14T20:45:07.026Z,8.98
2022-12-14T20:47:37.910Z,8.88
2022-12-14T20:50:09.063Z,7.75
2022-12-14T20:52:39.435Z,7.57
2022-12-14T20:55:10.401Z,9.20
2022-12-14T20:57:43.392Z,6.82
2022-12-14T21:00:15.280Z,6.80
2022-12-14T21:02:45.872Z,7.93
2022-12-14T21:05:16.321Z,8.40
2022-12-14T21:07:47.044Z,7.22
2022-12-14T21:10:17.379Z,7.97
2022-12-14T21:12:48.342Z,8.93
2022-12-14T21:15:19.466Z,8.45
2022-12-14T21:17:49.936Z,8.85
2022-12-14T21:20:20.564Z,6.45
2022-12-14T21:22:50.933Z,6.25
2022-12-14T21:25:21.446Z,6.80
2022-12-14T21:27:55.177Z,6.07
2022-12-14T21:30:25.528Z,6.50
2022-12-14T21:32:55.884Z,6.82
2022-12-14T21:35:26.130Z,6.75
2022-12-14T21:37:56.439Z,5.80
2022-12-14T21:40:39.176Z,5.93
2022-12-14T21:43:12.878Z,4.85
2022-12-14T21:45:45.668Z,4.50
2022-12-14T21:48:16.435Z,3.60
2022-12-14T21:50:46.664Z,3.78
2022-12-14T21:53:16.946Z,3.92
2022-12-14T21:55:51.789Z,3.80
2022-12-14T21:58:24.466Z,4.72
2022-12-14T22:00:54.861Z,4.25
2022-12-14T22:03:25.312Z,4.15
2022-12-14T22:05:55.593Z,4.35
2022-12-14T22:08:25.845Z,4.53
2022-12-14T22:10:56.265Z,3.97
2022-12-14T22:13:29.738Z,3.83
2022-12-14T22:16:00.259Z,4.03
2022-12-14T22:18:30.583Z,3.97
2022-12-14T22:21:05.789Z,4.15
2022-12-14T22:23:42.912Z,3.50
2022-12-14T22:26:14.381Z,4.25
2022-12-14T22:28:47.307Z,4.00
2022-12-14T22:31:17.631Z,4.03
2022-12-14T22:33:49.674Z,3.97
2022-12-14T22:36:20.687Z,4.35
2022-12-14T22:38:51.204Z,4.10
2022-12-14T22:41:22.541Z,3.78
2022-12-14T22:43:59.721Z,3.90
2022-12-14T22:46:31.968Z,4.35
2022-12-14T22:49:04.197Z,3.45
2022-12-14T22:51:34.568Z,3.78
2022-12-14T22:54:05.249Z,4.50
2022-12-14T22:56:41.408Z,5.40
2022-12-14T22:59:18.807Z,4.75
2022-12-14T23:01:50.057Z,5.22
2022-12-14T23:04:20.923Z,5.32
2022-12-14T23:06:51.327Z,5.47
2022-12-14T23:09:34.051Z,5.20
2022-12-14T23:12:21.625Z,5.35
2022-12-14T23:15:07.495Z,6.03
2022-12-14T23:17:50.213Z,5.10
2022-12-14T23:20:32.807Z,5.15
2022-12-14T23:23:15.464Z,5.90
2022-12-14T23:25:58.087Z,5.95
2022-12-14T23:28:40.792Z,5.72
2022-12-14T23:31:26.284Z,5.78
2022-12-14T23:34:08.969Z,5.45
2022-12-14T23:36:51.864Z,6.68
2022-12-14T23:39:34.594Z,5.32
2022-12-14T23:42:17.331Z,5.88
2022-12-14T23:45:00.106Z,6.05
2022-12-14T23:47:45.596Z,5.80
2022-12-14T23:50:32.482Z,6.32
2022-12-14T23:53:20.035Z,5.85
2022-12-14T23:56:02.652Z,6.10
2022-12-14T23:58:47.371Z,6.10
