createdAt,value
2019-02-17T00:02:38.847Z,99.90
2019-02-17T00:05:18.954Z,99.90
2019-02-17T00:07:46.429Z,99.90
2019-02-17T00:10:33.350Z,99.90
2019-02-17T00:13:11.297Z,99.90
2019-02-17T00:15:58.226Z,99.90
2019-02-17T00:18:25.670Z,99.90
2019-02-17T00:21:12.557Z,99.90
2019-02-17T00:23:52.108Z,99.90
2019-02-17T00:26:32.119Z,99.90
2019-02-17T00:29:12.111Z,99.90
2019-02-17T00:31:52.095Z,99.90
2019-02-17T00:34:32.115Z,99.90
2019-02-17T00:37:11.980Z,99.90
2019-02-17T00:39:52.129Z,99.90
2019-02-17T00:42:32.464Z,99.90
2019-02-17T00:45:12.578Z,99.90
2019-02-17T00:47:52.440Z,99.90
2019-02-17T00:50:32.438Z,99.90
2019-02-17T00:53:12.379Z,99.90
2019-02-17T00:58:32.383Z,99.90
2019-02-17T01:01:12.411Z,99.90
2019-02-17T01:03:52.360Z,99.90
2019-02-17T01:06:32.473Z,99.90
2019-02-17T01:09:12.577Z,99.90
2019-02-17T01:11:52.609Z,99.90
2019-02-17T01:14:32.747Z,99.90
2019-02-17T01:17:12.765Z,99.90
2019-02-17T01:19:40.202Z,99.90
2019-02-17T01:22:27.061Z,99.90
2019-02-17T01:25:06.697Z,99.90
2019-02-17T01:27:46.731Z,99.90
2019-02-17T01:30:26.585Z,99.90
2019-02-17T01:33:06.491Z,99.90
2019-02-17T01:35:46.354Z,99.90
2019-02-17T01:38:26.603Z,99.90
2019-02-17T01:41:06.620Z,99.90
2019-02-17T01:43:33.984Z,99.90
2019-02-17T01:46:01.336Z,99.90
2019-02-17T01:48:28.714Z,99.90
2019-02-17T01:50:56.086Z,99.90
2019-02-17T01:53:23.808Z,99.90
2019-02-17T01:55:51.175Z,99.90
2019-02-17T01:58:18.616Z,99.90
2019-02-17T02:00:46.052Z,99.90
2019-02-17T02:03:13.398Z,99.90
2019-02-17T02:05:40.803Z,99.90
2019-02-17T02:08:08.186Z,99.90
2019-02-17T02:10:35.600Z,99.90
2019-02-17T02:13:03.017Z,99.90
2019-02-17T02:15:30.278Z,99.90
2019-02-17T02:17:57.686Z,99.90
2019-02-17T02:20:25.492Z,99.90
2019-02-17T02:22:53.187Z,99.90
2019-02-17T02:25:40.062Z,99.90
2019-02-17T02:28:09.343Z,99.90
2019-02-17T02:30:49.015Z,99.90
2019-02-17T02:33:29.065Z,99.90
2019-02-17T02:36:09.124Z,99.90
2019-02-17T02:38:36.773Z,99.90
2019-02-17T02:41:33.882Z,99.90
2019-02-17T02:44:25.490Z,99.90
2019-02-17T02:47:05.652Z,99.90
2019-02-17T02:49:45.727Z,99.90
2019-02-17T02:52:25.703Z,99.90
2019-02-17T02:55:05.815Z,99.90
2019-02-17T02:57:46.107Z,99.90
2019-02-17T03:00:25.975Z,99.90
2019-02-17T03:02:53.343Z,99.90
2019-02-17T03:05:20.785Z,99.90
2019-02-17T03:07:48.280Z,99.90
2019-02-17T03:10:35.264Z,99.90
2019-02-17T03:13:02.714Z,99.90
2019-02-17T03:15:49.710Z,99.90
2019-02-17T03:18:29.496Z,99.90
2019-02-17T03:21:09.456Z,99.90
2019-02-17T03:23:36.939Z,99.90
2019-02-17T03:26:23.814Z,99.90
2019-02-17T03:29:03.479Z,99.90
2019-02-17T03:31:43.584Z,99.90
2019-02-17T03:34:23.829Z,99.90
2019-02-17T03:37:03.893Z,99.90
2019-02-17T03:39:43.858Z,99.90
2019-02-17T03:42:23.978Z,99.90
2019-02-17T03:45:03.919Z,99.90
2019-02-17T03:47:43.865Z,99.90
2019-02-17T03:50:11.210Z,99.90
2019-02-17T03:52:49.248Z,99.90
2019-02-17T03:55:28.835Z,99.90
2019-02-17T03:58:09.076Z,99.90
2019-02-17T04:00:49.076Z,99.90
2019-02-17T04:03:29.116Z,99.90
2019-02-17T04:06:09.136Z,99.90
2019-02-17T04:08:49.286Z,99.90
2019-02-17T04:11:29.115Z,99.90
2019-02-17T04:13:57.770Z,99.90
2019-02-17T04:16:25.159Z,99.90
2019-02-17T04:19:04.908Z,99.90
2019-02-17T04:21:44.823Z,99.90
2019-02-17T04:24:25.708Z,99.90
2019-02-17T04:26:53.082Z,99.90
2019-02-17T04:29:39.987Z,99.90
2019-02-17T04:32:19.635Z,99.90
2019-02-17T04:34:59.581Z,99.90
2019-02-17T04:37:27.044Z,99.90
2019-02-17T04:40:13.922Z,99.90
2019-02-17T04:42:41.699Z,99.90
2019-02-17T04:45:28.541Z,99.90
2019-02-17T04:48:08.259Z,99.90
2019-02-17T04:50:48.399Z,99.90
2019-02-17T04:53:29.073Z,99.90
2019-02-17T04:56:09.247Z,99.90
2019-02-17T04:58:49.623Z,99.90
2019-02-17T05:01:29.477Z,99.90
2019-02-17T05:04:09.474Z,99.90
2019-02-17T05:06:49.872Z,99.90
2019-02-17T05:09:30.445Z,99.90
2019-02-17T05:12:10.507Z,99.90
2019-02-17T05:14:50.559Z,99.90
2019-02-17T05:17:30.469Z,99.90
2019-02-17T05:20:10.597Z,99.90
2019-02-17T05:22:39.480Z,99.90
2019-02-17T05:25:14.218Z,99.90
2019-02-17T05:27:54.218Z,99.90
2019-02-17T05:30:34.368Z,99.90
2019-02-17T05:33:14.281Z,99.90
2019-02-17T05:35:54.426Z,99.90
2019-02-17T05:38:34.420Z,99.90
2019-02-17T05:41:14.482Z,99.90
2019-02-17T05:43:54.495Z,99.90
2019-02-17T05:46:34.520Z,99.90
2019-02-17T05:49:14.810Z,99.90
2019-02-17T05:51:54.463Z,99.90
2019-02-17T05:54:34.598Z,99.90
2019-02-17T05:57:01.983Z,99.90
2019-02-17T05:59:48.852Z,99.90
2019-02-17T06:04:02.428Z,99.90
2019-02-17T06:06:29.851Z,99.90
2019-02-17T06:09:16.996Z,99.90
2019-02-17T06:11:57.451Z,99.90
2019-02-17T06:14:37.323Z,99.90
2019-02-17T06:17:17.445Z,99.90
2019-02-17T06:19:57.462Z,99.90
2019-02-17T06:22:37.398Z,99.90
2019-02-17T06:25:17.395Z,99.90
2019-02-17T06:27:57.532Z,99.90
2019-02-17T06:30:37.637Z,99.90
2019-02-17T06:33:17.707Z,99.90
2019-02-17T06:35:57.682Z,99.90
2019-02-17T06:38:37.607Z,99.90
2019-02-17T06:41:17.916Z,99.90
2019-02-17T06:43:58.036Z,99.90
2019-02-17T06:46:42.457Z,99.90
2019-02-17T06:49:22.694Z,99.90
2019-02-17T06:52:03.012Z,99.90
2019-02-17T06:54:44.794Z,99.90
2019-02-17T06:57:30.257Z,99.90
2019-02-17T07:00:29.689Z,99.90
2019-02-17T07:03:09.501Z,99.90
2019-02-17T07:05:56.841Z,99.90
2019-02-17T07:08:43.773Z,99.90
2019-02-17T07:11:23.568Z,99.90
2019-02-17T07:14:03.730Z,99.90
2019-02-17T07:16:43.762Z,99.90
2019-02-17T07:19:23.885Z,99.90
2019-02-17T07:22:03.880Z,99.90
2019-02-17T07:24:43.578Z,99.90
2019-02-17T07:27:23.773Z,99.90
2019-02-17T07:30:03.713Z,99.90
2019-02-17T07:32:44.965Z,99.90
2019-02-17T07:35:24.870Z,99.90
2019-02-17T07:37:52.335Z,99.90
2019-02-17T07:40:39.189Z,99.90
2019-02-17T07:43:19.171Z,99.90
2019-02-17T07:45:59.133Z,99.90
2019-02-17T07:48:38.952Z,99.90
2019-02-17T07:51:19.007Z,99.90
2019-02-17T07:53:59.106Z,99.90
2019-02-17T07:56:39.215Z,99.90
2019-02-17T07:59:19.184Z,99.90
2019-02-17T08:01:59.078Z,99.90
2019-02-17T08:04:39.332Z,99.90
2019-02-17T08:07:19.430Z,99.90
2019-02-17T08:09:46.699Z,99.90
2019-02-17T08:12:33.835Z,99.90
2019-02-17T08:15:14.096Z,99.90
2019-02-17T08:17:42.434Z,99.90
2019-02-17T08:20:10.603Z,99.90
2019-02-17T08:22:51.558Z,99.90
2019-02-17T08:31:55.811Z,99.90
2019-02-17T08:34:34.047Z,99.90
2019-02-17T08:37:14.096Z,99.90
2019-02-17T08:39:54.193Z,99.90
2019-02-17T08:42:34.211Z,99.90
2019-02-17T08:45:04.661Z,99.90
2019-02-17T08:47:51.529Z,99.90
2019-02-17T08:50:31.449Z,99.90
2019-02-17T08:53:11.506Z,99.90
2019-02-17T08:55:38.924Z,99.90
2019-02-17T08:58:25.867Z,99.90
2019-02-17T09:01:05.681Z,99.90
2019-02-17T09:03:45.929Z,99.90
2019-02-17T09:06:26.078Z,99.90
2019-02-17T09:09:06.115Z,99.90
2019-02-17T09:11:47.467Z,99.90
2019-02-17T09:14:27.499Z,99.90
2019-02-17T09:17:07.464Z,99.90
2019-02-17T09:19:47.543Z,99.90
2019-02-17T09:22:27.675Z,99.90
2019-02-17T09:25:07.683Z,99.90
2019-02-17T09:27:47.510Z,99.90
2019-02-17T09:30:27.577Z,99.90
2019-02-17T09:33:07.794Z,99.90
2019-02-17T09:35:48.084Z,99.90
2019-02-17T09:38:27.970Z,99.90
2019-02-17T09:41:08.125Z,99.90
2019-02-17T09:43:48.096Z,99.90
2019-02-17T09:46:27.971Z,99.90
2019-02-17T09:49:08.270Z,99.90
2019-02-17T09:51:48.198Z,99.90
2019-02-17T09:54:27.992Z,99.90
2019-02-17T09:57:08.078Z,99.90
2019-02-17T09:59:48.044Z,99.90
2019-02-17T10:02:28.094Z,99.90
2019-02-17T10:05:07.946Z,99.90
2019-02-17T10:07:47.986Z,99.70
2019-02-17T10:10:27.962Z,99.90
2019-02-17T10:13:08.196Z,99.40
2019-02-17T10:15:48.022Z,99.30
2019-02-17T10:18:15.349Z,99.30
2019-02-17T10:21:02.269Z,99.10
2019-02-17T10:23:41.990Z,98.60
2019-02-17T10:26:22.150Z,97.40
2019-02-17T10:29:02.046Z,96.80
2019-02-17T10:31:41.866Z,96.10
2019-02-17T10:34:22.958Z,96.10
2019-02-17T10:37:04.026Z,96.40
2019-02-17T10:39:43.930Z,95.30
2019-02-17T10:42:23.978Z,92.80
2019-02-17T10:45:03.993Z,88.40
2019-02-17T10:47:44.174Z,82.90
2019-02-17T10:50:24.285Z,75.10
2019-02-17T10:53:04.198Z,68.10
2019-02-17T10:55:44.096Z,63.20
2019-02-17T10:58:24.372Z,58.70
2019-02-17T11:01:04.510Z,52.20
2019-02-17T11:03:44.551Z,48.50
2019-02-17T11:06:24.671Z,47.20
2019-02-17T11:12:12.691Z,44.40
2019-02-17T11:14:52.755Z,44.70
2019-02-17T11:17:32.977Z,45.30
2019-02-17T11:20:12.937Z,44.50
2019-02-17T11:22:52.834Z,45.60
2019-02-17T11:25:32.706Z,45.90
2019-02-17T11:28:12.629Z,46.30
2019-02-17T11:30:52.945Z,48.10
2019-02-17T11:33:32.971Z,49.70
2019-02-17T11:36:12.918Z,50.50
2019-02-17T11:38:53.039Z,50.80
2019-02-17T11:41:33.053Z,50.90
2019-02-17T11:44:12.899Z,49.50
2019-02-17T11:46:53.016Z,49.10
2019-02-17T11:49:33.277Z,48.10
2019-02-17T11:52:13.225Z,48.30
2019-02-17T11:54:53.321Z,48.10
2019-02-17T11:57:33.346Z,48.00
2019-02-17T12:00:13.606Z,48.00
2019-02-17T12:02:53.474Z,46.10
2019-02-17T12:05:33.519Z,46.70
2019-02-17T12:08:13.710Z,45.80
2019-02-17T12:10:54.140Z,43.70
2019-02-17T12:13:33.928Z,42.40
2019-02-17T12:16:14.094Z,42.00
2019-02-17T12:18:54.050Z,41.80
2019-02-17T12:24:53.840Z,40.90
2019-02-17T12:27:40.949Z,38.50
2019-02-17T12:30:12.836Z,38.80
2019-02-17T12:32:40.533Z,33.90
2019-02-17T12:35:20.471Z,31.90
2019-02-17T12:38:00.215Z,32.50
2019-02-17T12:40:30.689Z,32.30
2019-02-17T12:43:18.158Z,31.30
2019-02-17T12:45:58.623Z,30.90
2019-02-17T12:48:39.859Z,31.10
2019-02-17T12:51:19.537Z,31.50
2019-02-17T12:53:59.889Z,31.70
2019-02-17T12:56:40.317Z,31.60
2019-02-17T12:59:20.468Z,32.10
2019-02-17T13:02:00.424Z,30.70
2019-02-17T13:04:40.361Z,30.50
2019-02-17T13:07:20.370Z,31.40
2019-02-17T13:10:00.768Z,30.80
2019-02-17T13:12:40.810Z,29.60
2019-02-17T13:15:20.942Z,30.20
2019-02-17T13:17:48.330Z,31.30
2019-02-17T13:20:15.766Z,31.60
2019-02-17T13:22:55.631Z,32.80
2019-02-17T13:25:38.079Z,32.40
2019-02-17T13:28:17.867Z,32.10
2019-02-17T13:30:57.917Z,32.00
2019-02-17T13:33:39.375Z,32.30
2019-02-17T13:36:07.277Z,31.40
2019-02-17T13:38:54.668Z,31.40
2019-02-17T13:41:22.331Z,32.20
2019-02-17T13:44:02.072Z,32.10
2019-02-17T13:46:42.258Z,31.80
2019-02-17T13:49:22.910Z,31.10
2019-02-17T13:52:03.448Z,31.40
2019-02-17T13:54:47.585Z,32.00
2019-02-17T13:57:27.605Z,33.40
2019-02-17T14:00:07.887Z,35.90
2019-02-17T14:02:47.514Z,36.20
2019-02-17T14:05:27.494Z,37.90
2019-02-17T14:08:07.621Z,38.70
2019-02-17T14:10:50.846Z,39.80
2019-02-17T14:13:33.165Z,40.00
2019-02-17T14:16:12.959Z,40.30
2019-02-17T14:18:52.822Z,41.70
2019-02-17T14:21:32.649Z,41.00
2019-02-17T14:24:12.482Z,41.10
2019-02-17T14:26:52.423Z,42.40
2019-02-17T14:29:34.400Z,42.30
2019-02-17T14:32:15.619Z,42.80
2019-02-17T14:34:55.527Z,43.30
2019-02-17T14:37:37.133Z,44.00
2019-02-17T14:40:18.723Z,44.20
2019-02-17T14:42:58.883Z,44.80
2019-02-17T14:45:38.951Z,44.50
2019-02-17T14:48:21.032Z,44.80
2019-02-17T14:51:01.178Z,45.60
2019-02-17T14:53:40.889Z,46.50
2019-02-17T14:56:21.087Z,46.50
2019-02-17T14:59:02.560Z,47.60
2019-02-17T15:01:43.082Z,48.60
2019-02-17T15:04:23.375Z,48.90
2019-02-17T15:07:03.543Z,49.60
2019-02-17T15:09:43.699Z,50.00
2019-02-17T15:12:23.595Z,50.50
2019-02-17T15:15:03.553Z,51.40
2019-02-17T15:17:45.125Z,51.50
2019-02-17T15:20:25.523Z,51.80
2019-02-17T15:23:05.677Z,53.20
2019-02-17T15:25:45.784Z,53.50
2019-02-17T15:28:25.673Z,54.10
2019-02-17T15:31:05.683Z,55.80
2019-02-17T15:33:45.737Z,55.90
2019-02-17T15:36:25.851Z,56.30
2019-02-17T15:39:05.915Z,55.80
2019-02-17T15:41:46.801Z,56.50
2019-02-17T15:44:26.914Z,56.80
2019-02-17T15:47:07.498Z,56.70
2019-02-17T15:49:45.580Z,58.30
2019-02-17T15:52:32.456Z,59.50
2019-02-17T15:55:12.693Z,60.50
2019-02-17T15:57:52.840Z,60.80
2019-02-17T16:00:33.155Z,63.10
2019-02-17T16:03:11.186Z,63.60
2019-02-17T16:05:58.069Z,64.30
2019-02-17T16:08:38.123Z,65.00
2019-02-17T16:11:05.553Z,67.40
2019-02-17T16:13:52.463Z,67.70
2019-02-17T16:19:31.591Z,71.70
2019-02-17T16:22:12.716Z,75.00
2019-02-17T16:24:53.115Z,75.80
2019-02-17T16:27:33.315Z,73.90
2019-02-17T16:30:13.219Z,75.10
2019-02-17T16:32:53.977Z,75.60
2019-02-17T16:35:34.479Z,75.10
2019-02-17T16:38:14.343Z,74.50
2019-02-17T16:40:54.359Z,74.80
2019-02-17T16:43:21.835Z,74.60
2019-02-17T16:45:49.235Z,74.70
2019-02-17T16:48:16.621Z,75.60
2019-02-17T16:50:56.676Z,77.70
2019-02-17T16:53:36.750Z,79.70
2019-02-17T16:56:17.104Z,80.90
2019-02-17T16:58:57.211Z,82.60
2019-02-17T17:01:24.691Z,84.30
2019-02-17T17:03:52.499Z,86.00
2019-02-17T17:06:39.678Z,87.50
2019-02-17T17:09:19.103Z,89.10
2019-02-17T17:12:06.289Z,89.50
2019-02-17T17:14:47.046Z,90.50
2019-02-17T17:17:26.838Z,90.60
2019-02-17T17:20:07.908Z,90.90
2019-02-17T17:22:48.162Z,91.30
2019-02-17T17:25:28.175Z,91.80
2019-02-17T17:28:08.099Z,92.50
2019-02-17T17:30:48.320Z,93.20
2019-02-17T17:33:28.078Z,93.40
2019-02-17T17:36:08.208Z,93.00
2019-02-17T17:38:48.379Z,92.50
2019-02-17T17:41:28.333Z,92.10
2019-02-17T17:44:08.326Z,91.90
2019-02-17T17:46:48.281Z,91.60
2019-02-17T17:49:28.959Z,91.70
2019-02-17T17:52:08.415Z,91.70
2019-02-17T17:54:48.470Z,91.80
2019-02-17T17:57:29.501Z,91.30
2019-02-17T18:00:09.527Z,91.70
2019-02-17T18:02:49.704Z,91.70
2019-02-17T18:05:29.941Z,91.90
2019-02-17T18:07:57.422Z,92.30
2019-02-17T18:10:37.787Z,92.10
2019-02-17T18:13:05.171Z,92.50
2019-02-17T18:15:52.067Z,92.70
2019-02-17T18:18:32.482Z,93.00
2019-02-17T18:21:12.447Z,93.30
2019-02-17T18:23:52.431Z,93.60
2019-02-17T18:26:32.811Z,93.60
2019-02-17T18:29:00.266Z,93.80
2019-02-17T18:31:39.798Z,93.70
2019-02-17T18:34:19.631Z,94.30
2019-02-17T18:36:59.721Z,94.50
2019-02-17T18:39:39.585Z,95.00
2019-02-17T18:42:19.675Z,95.10
2019-02-17T18:44:59.743Z,95.10
2019-02-17T18:47:39.718Z,94.90
2019-02-17T18:50:11.458Z,95.20
2019-02-17T18:52:38.984Z,95.60
2019-02-17T18:55:08.898Z,95.70
2019-02-17T18:57:55.920Z,96.00
2019-02-17T19:00:36.337Z,95.70
2019-02-17T19:03:03.807Z,96.20
2019-02-17T19:05:50.754Z,95.90
2019-02-17T19:08:18.247Z,96.10
2019-02-17T19:11:05.110Z,96.30
2019-02-17T19:13:45.433Z,96.60
2019-02-17T19:16:13.129Z,97.00
2019-02-17T19:19:02.494Z,97.60
2019-02-17T19:21:30.012Z,97.80
2019-02-17T19:24:16.905Z,97.80
2019-02-17T19:26:56.739Z,98.00
2019-02-17T19:29:36.958Z,98.20
2019-02-17T19:32:17.103Z,98.00
2019-02-17T19:34:44.542Z,98.50
2019-02-17T19:37:31.453Z,98.70
2019-02-17T19:39:58.746Z,99.50
2019-02-17T19:42:26.156Z,99.20
2019-02-17T19:44:53.550Z,99.40
2019-02-17T19:47:40.358Z,99.40
2019-02-17T19:50:22.091Z,99.80
2019-02-17T19:53:02.128Z,99.90
2019-02-17T19:55:42.443Z,99.90
2019-02-17T19:58:22.296Z,99.90
2019-02-17T20:01:02.321Z,99.90
2019-02-17T20:06:44.909Z,99.90
2019-02-17T20:09:24.835Z,99.90
2019-02-17T20:12:05.118Z,99.90
2019-02-17T20:14:45.020Z,99.90
2019-02-17T20:17:24.894Z,99.90
2019-02-17T20:20:04.862Z,99.90
2019-02-17T20:22:44.615Z,99.90
2019-02-17T20:25:24.572Z,99.90
2019-02-17T20:28:04.527Z,99.90
2019-02-17T20:30:44.434Z,99.90
2019-02-17T20:39:24.778Z,99.90
2019-02-17T20:42:04.753Z,99.90
2019-02-17T20:44:44.844Z,99.90
2019-02-17T20:47:24.941Z,99.90
2019-02-17T20:50:04.883Z,99.90
2019-02-17T20:52:45.054Z,99.90
2019-02-17T20:55:26.038Z,99.90
2019-02-17T20:58:05.998Z,99.90
2019-02-17T21:00:46.095Z,99.90
2019-02-17T21:03:26.043Z,99.90
2019-02-17T21:06:12.473Z,99.90
2019-02-17T21:08:47.940Z,99.90
2019-02-17T21:11:27.883Z,99.90
2019-02-17T21:14:07.903Z,99.90
2019-02-17T21:16:47.853Z,99.90
2019-02-17T21:19:27.980Z,99.90
2019-02-17T21:22:07.963Z,99.90
2019-02-17T21:24:48.043Z,99.90
2019-02-17T21:27:28.279Z,99.90
2019-02-17T21:30:08.257Z,99.90
2019-02-17T21:32:48.434Z,99.90
2019-02-17T21:35:28.384Z,99.90
2019-02-17T21:38:08.495Z,99.90
2019-02-17T21:40:48.522Z,99.90
2019-02-17T21:43:28.576Z,99.90
2019-02-17T21:46:08.487Z,99.90
2019-02-17T21:48:48.466Z,99.90
2019-02-17T21:51:28.381Z,99.90
2019-02-17T21:54:08.473Z,99.90
2019-02-17T21:56:48.658Z,99.90
2019-02-17T21:59:28.816Z,99.90
2019-02-17T22:02:08.810Z,99.90
2019-02-17T22:04:48.814Z,99.90
2019-02-17T22:10:15.647Z,99.90
2019-02-17T22:13:02.534Z,99.90
2019-02-17T22:15:49.437Z,99.90
2019-02-17T22:18:29.836Z,99.90
2019-02-17T22:21:09.421Z,99.90
2019-02-17T22:23:49.600Z,99.90
2019-02-17T22:26:29.759Z,99.90
2019-02-17T22:29:09.322Z,99.90
2019-02-17T22:31:49.571Z,99.90
2019-02-17T22:34:30.271Z,99.90
2019-02-17T22:37:10.741Z,99.90
2019-02-17T22:39:50.674Z,99.90
2019-02-17T22:42:30.714Z,99.90
2019-02-17T22:45:10.903Z,99.90
2019-02-17T22:47:38.360Z,99.90
2019-02-17T22:50:25.235Z,99.90
2019-02-17T22:53:05.219Z,99.90
2019-02-17T22:55:45.087Z,99.90
2019-02-17T22:58:25.095Z,99.90
2019-02-17T23:01:06.929Z,99.90
2019-02-17T23:03:48.177Z,99.90
2019-02-17T23:06:27.900Z,99.90
2019-02-17T23:09:08.101Z,99.90
2019-02-17T23:11:49.055Z,99.90
2019-02-17T23:14:29.355Z,99.90
2019-02-17T23:17:09.172Z,99.90
2019-02-17T23:19:49.223Z,99.90
2019-02-17T23:22:30.225Z,99.90
2019-02-17T23:25:10.297Z,99.90
2019-02-17T23:27:50.290Z,99.90
2019-02-17T23:30:30.405Z,99.90
2019-02-17T23:33:10.381Z,99.90
2019-02-17T23:35:50.619Z,99.90
2019-02-17T23:38:30.666Z,99.90
2019-02-17T23:41:10.698Z,99.90
2019-02-17T23:43:50.628Z,99.90
2019-02-17T23:46:30.756Z,99.90
2019-02-17T23:49:10.673Z,99.90
2019-02-17T23:51:50.656Z,99.90
2019-02-17T23:54:30.785Z,99.90
2019-02-17T23:56:58.179Z,99.90
2019-02-17T23:59:45.100Z,99.90
