createdAt,value
2022-12-25T00:00:30.722Z,10.62
2022-12-25T00:01:30.672Z,10.64
2022-12-25T00:02:31.790Z,10.65
2022-12-25T00:03:30.749Z,10.65
2022-12-25T00:04:30.648Z,10.65
2022-12-25T00:05:31.752Z,10.76
2022-12-25T00:06:30.633Z,10.68
2022-12-25T00:07:30.645Z,10.67
2022-12-25T00:08:30.616Z,10.67
2022-12-25T00:09:30.623Z,10.73
2022-12-25T00:10:51.637Z,10.67
2022-12-25T00:11:30.597Z,10.78
2022-12-25T00:12:30.596Z,10.79
2022-12-25T00:13:30.588Z,10.79
2022-12-25T00:14:30.592Z,10.78
2022-12-25T00:15:30.568Z,10.80
2022-12-25T00:16:30.666Z,10.91
2022-12-25T00:17:30.575Z,10.86
2022-12-25T00:18:30.553Z,10.93
2022-12-25T00:19:30.536Z,10.90
2022-12-25T00:20:30.551Z,10.98
2022-12-25T00:21:30.549Z,10.94
2022-12-25T00:22:30.538Z,10.95
2022-12-25T00:23:30.520Z,10.87
2022-12-25T00:24:30.513Z,10.91
2022-12-25T00:25:30.507Z,10.93
2022-12-25T00:26:30.495Z,10.93
2022-12-25T00:27:30.483Z,10.91
2022-12-25T00:28:30.491Z,10.85
2022-12-25T00:29:30.474Z,10.85
2022-12-25T00:30:30.493Z,10.83
2022-12-25T00:31:30.564Z,10.75
2022-12-25T00:32:30.450Z,10.76
2022-12-25T00:33:51.451Z,10.75
2022-12-25T00:34:30.438Z,10.70
2022-12-25T00:35:30.451Z,10.75
2022-12-25T00:36:51.437Z,10.76
2022-12-25T00:37:30.423Z,10.82
2022-12-25T00:38:30.422Z,10.70
2022-12-25T00:39:30.405Z,10.61
2022-12-25T00:40:30.391Z,10.67
2022-12-25T00:41:30.397Z,10.70
2022-12-25T00:42:30.396Z,10.58
2022-12-25T00:43:31.429Z,10.70
2022-12-25T00:44:30.372Z,10.68
2022-12-25T00:47:03.913Z,10.65
2022-12-25T00:48:03.856Z,10.55
2022-12-25T00:49:58.035Z,10.54
2022-12-25T00:50:58.009Z,10.58
2022-12-25T00:52:52.190Z,10.49
2022-12-25T00:53:52.175Z,10.45
2022-12-25T00:55:46.284Z,10.57
2022-12-25T00:56:46.313Z,10.46
2022-12-25T00:58:40.441Z,10.55
2022-12-25T00:59:40.383Z,10.58
2022-12-25T01:01:34.271Z,10.45
2022-12-25T01:02:34.239Z,10.48
2022-12-25T01:04:28.364Z,10.39
2022-12-25T01:05:28.342Z,10.54
2022-12-25T01:07:22.341Z,10.46
2022-12-25T01:08:22.459Z,10.54
2022-12-25T01:10:16.446Z,10.68
2022-12-25T01:11:16.426Z,10.58
2022-12-25T01:13:10.507Z,10.75
2022-12-25T01:14:10.495Z,10.72
2022-12-25T01:16:04.643Z,10.95
2022-12-25T01:17:04.573Z,10.91
2022-12-25T01:18:59.877Z,10.91
2022-12-25T01:19:59.852Z,10.97
2022-12-25T01:21:53.985Z,11.04
2022-12-25T01:22:53.970Z,10.95
2022-12-25T01:24:48.166Z,10.98
2022-12-25T01:25:48.147Z,11.04
2022-12-25T01:27:42.306Z,11.09
2022-12-25T01:28:42.289Z,11.15
2022-12-25T01:30:36.386Z,11.05
2022-12-25T01:31:36.436Z,11.16
2022-12-25T01:33:30.640Z,11.15
2022-12-25T01:34:30.637Z,11.12
2022-12-25T01:36:24.771Z,11.16
2022-12-25T01:37:24.818Z,11.18
2022-12-25T01:39:18.946Z,11.11
2022-12-25T01:40:18.922Z,11.09
2022-12-25T01:42:13.002Z,11.11
2022-12-25T01:43:18.539Z,11.09
2022-12-25T01:45:07.107Z,11.05
2022-12-25T01:46:07.345Z,11.04
2022-12-25T01:48:01.176Z,10.94
2022-12-25T01:49:01.167Z,11.01
2022-12-25T01:50:55.299Z,11.01
2022-12-25T01:51:55.281Z,10.93
2022-12-25T01:53:49.391Z,11.00
2022-12-25T01:54:49.392Z,11.00
2022-12-25T01:56:43.586Z,11.03
2022-12-25T01:57:43.569Z,11.03
2022-12-25T01:59:37.919Z,11.03
2022-12-25T02:00:37.913Z,10.91
2022-12-25T02:02:32.279Z,11.08
2022-12-25T02:03:32.271Z,10.97
2022-12-25T02:05:26.712Z,10.95
2022-12-25T02:06:26.683Z,10.91
2022-12-25T02:08:20.885Z,11.04
2022-12-25T02:09:20.874Z,11.04
2022-12-25T02:11:15.002Z,11.08
2022-12-25T02:12:14.993Z,11.00
2022-12-25T02:14:09.158Z,11.05
2022-12-25T02:15:09.142Z,11.09
2022-12-25T02:17:03.303Z,11.13
2022-12-25T02:18:03.251Z,11.01
2022-12-25T02:19:57.326Z,11.01
2022-12-25T02:20:57.306Z,11.00
2022-12-25T02:22:51.069Z,10.90
2022-12-25T02:23:51.066Z,10.98
2022-12-25T02:25:44.848Z,10.94
2022-12-25T02:26:44.830Z,10.97
2022-12-25T02:28:42.078Z,10.98
2022-12-25T02:29:39.088Z,11.00
2022-12-25T02:31:33.279Z,11.11
2022-12-25T02:32:33.190Z,11.04
2022-12-25T02:34:27.351Z,11.09
2022-12-25T02:35:27.341Z,11.03
2022-12-25T02:37:21.463Z,11.03
2022-12-25T02:38:21.445Z,11.05
2022-12-25T02:40:15.573Z,10.98
2022-12-25T02:41:15.555Z,11.00
2022-12-25T02:43:09.688Z,10.98
2022-12-25T02:44:09.666Z,11.04
2022-12-25T02:46:03.912Z,11.01
2022-12-25T02:47:03.849Z,10.91
2022-12-25T02:48:58.183Z,11.08
2022-12-25T02:49:58.181Z,10.90
2022-12-25T02:51:52.374Z,10.87
2022-12-25T02:52:52.359Z,10.93
2022-12-25T02:54:46.546Z,10.94
2022-12-25T02:55:46.532Z,10.94
2022-12-25T02:57:40.572Z,11.04
2022-12-25T02:58:40.575Z,11.08
2022-12-25T03:00:34.337Z,11.09
2022-12-25T03:01:34.344Z,11.08
2022-12-25T03:03:28.530Z,11.08
2022-12-25T03:04:28.446Z,10.91
2022-12-25T03:06:22.662Z,11.08
2022-12-25T03:07:22.646Z,11.08
2022-12-25T03:09:16.888Z,11.05
2022-12-25T03:10:16.876Z,11.13
2022-12-25T03:12:10.955Z,11.09
2022-12-25T03:13:10.939Z,11.04
2022-12-25T03:15:05.038Z,11.04
2022-12-25T03:16:05.029Z,11.12
2022-12-25T03:17:59.897Z,11.09
2022-12-25T03:18:59.876Z,11.05
2022-12-25T03:20:53.980Z,10.97
2022-12-25T03:21:53.962Z,11.03
2022-12-25T03:23:48.278Z,11.04
2022-12-25T03:24:48.248Z,11.08
2022-12-25T03:26:42.438Z,11.15
2022-12-25T03:27:42.413Z,11.05
2022-12-25T03:29:37.549Z,11.08
2022-12-25T03:30:37.562Z,11.08
2022-12-25T03:32:31.407Z,11.08
2022-12-25T03:33:45.978Z,10.91
2022-12-25T03:35:26.589Z,11.01
2022-12-25T03:36:26.566Z,11.03
2022-12-25T03:38:20.733Z,11.04
2022-12-25T03:39:20.724Z,11.04
2022-12-25T03:41:14.793Z,10.98
2022-12-25T03:42:14.779Z,10.98
2022-12-25T03:44:08.851Z,11.08
2022-12-25T03:45:08.835Z,11.11
2022-12-25T03:47:02.935Z,11.12
2022-12-25T03:48:02.908Z,11.03
2022-12-25T03:49:57.024Z,11.00
2022-12-25T03:50:57.036Z,10.97
2022-12-25T03:52:51.162Z,10.86
2022-12-25T03:53:51.147Z,10.79
2022-12-25T03:55:45.289Z,10.70
2022-12-25T03:56:45.264Z,10.73
2022-12-25T03:58:39.359Z,10.73
2022-12-25T03:59:39.356Z,10.83
2022-12-25T04:01:33.478Z,10.80
2022-12-25T04:02:33.530Z,10.87
2022-12-25T04:04:27.551Z,10.83
2022-12-25T04:05:27.529Z,10.86
2022-12-25T04:07:21.838Z,10.82
2022-12-25T04:08:21.836Z,10.90
2022-12-25T04:10:15.950Z,10.93
2022-12-25T04:11:15.927Z,10.98
2022-12-25T04:13:10.069Z,10.91
2022-12-25T04:14:10.053Z,10.76
2022-12-25T04:16:04.217Z,10.91
2022-12-25T04:17:04.137Z,10.87
2022-12-25T04:18:58.622Z,10.75
2022-12-25T04:19:58.618Z,10.67
2022-12-25T04:21:53.714Z,10.80
2022-12-25T04:22:53.695Z,10.83
2022-12-25T04:24:47.867Z,10.91
2022-12-25T04:25:47.851Z,10.93
2022-12-25T04:27:41.967Z,11.03
2022-12-25T04:28:41.944Z,10.97
2022-12-25T04:30:35.737Z,11.04
2022-12-25T04:31:35.814Z,11.04
2022-12-25T04:33:29.580Z,11.04
2022-12-25T04:34:29.563Z,11.08
2022-12-25T04:36:23.710Z,11.13
2022-12-25T04:37:23.683Z,11.08
2022-12-25T04:39:17.749Z,11.09
2022-12-25T04:40:17.740Z,11.01
2022-12-25T04:42:11.886Z,10.97
2022-12-25T04:43:11.862Z,11.03
2022-12-25T04:45:06.124Z,10.98
2022-12-25T04:46:06.199Z,11.01
2022-12-25T04:48:00.198Z,10.97
2022-12-25T04:49:00.181Z,10.97
2022-12-25T04:50:54.336Z,10.91
2022-12-25T04:51:54.329Z,10.91
2022-12-25T04:53:48.478Z,11.00
2022-12-25T04:54:48.457Z,10.98
2022-12-25T04:56:45.840Z,11.13
2022-12-25T04:57:42.592Z,11.09
2022-12-25T04:59:36.363Z,11.19
2022-12-25T05:00:36.371Z,11.15
2022-12-25T05:02:30.784Z,11.22
2022-12-25T05:03:30.690Z,11.23
2022-12-25T05:05:25.734Z,11.13
2022-12-25T05:06:25.721Z,11.20
2022-12-25T05:08:19.883Z,11.33
2022-12-25T05:09:19.861Z,11.31
2022-12-25T05:11:14.431Z,11.45
2022-12-25T05:12:14.405Z,11.40
2022-12-25T05:14:08.695Z,11.37
2022-12-25T05:15:08.689Z,11.41
2022-12-25T05:17:02.832Z,11.41
2022-12-25T05:18:02.812Z,11.40
2022-12-25T05:19:56.935Z,11.41
2022-12-25T05:20:56.926Z,11.45
2022-12-25T05:22:51.012Z,11.45
2022-12-25T05:23:50.991Z,11.40
2022-12-25T05:25:45.136Z,11.43
2022-12-25T05:26:45.120Z,11.41
2022-12-25T05:28:39.246Z,11.52
2022-12-25T05:29:39.222Z,11.48
2022-12-25T05:31:33.579Z,11.40
2022-12-25T05:32:33.493Z,11.41
2022-12-25T05:34:27.555Z,11.40
2022-12-25T05:35:27.537Z,11.38
2022-12-25T05:37:21.666Z,11.55
2022-12-25T05:38:21.650Z,11.49
2022-12-25T05:40:15.852Z,11.52
2022-12-25T05:41:15.834Z,11.48
2022-12-25T05:43:10.069Z,11.62
2022-12-25T05:44:10.056Z,11.54
2022-12-25T05:46:03.803Z,11.62
2022-12-25T05:47:03.874Z,11.67
2022-12-25T05:48:57.955Z,11.71
2022-12-25T05:49:57.936Z,11.59
2022-12-25T05:51:52.081Z,11.64
2022-12-25T05:52:52.066Z,11.66
2022-12-25T05:54:46.161Z,11.67
2022-12-25T05:55:46.148Z,11.59
2022-12-25T05:57:40.261Z,11.62
2022-12-25T05:58:40.247Z,11.55
2022-12-25T06:00:33.970Z,11.58
2022-12-25T06:01:34.017Z,11.59
2022-12-25T06:03:28.327Z,11.55
2022-12-25T06:04:28.140Z,11.69
2022-12-25T06:06:23.873Z,11.59
2022-12-25T06:07:23.863Z,11.54
2022-12-25T06:09:18.017Z,11.62
2022-12-25T06:10:18.007Z,11.52
2022-12-25T06:12:11.766Z,11.58
2022-12-25T06:13:11.753Z,11.59
2022-12-25T06:15:05.892Z,11.40
2022-12-25T06:16:05.932Z,11.54
2022-12-25T06:17:59.985Z,11.55
2022-12-25T06:18:59.966Z,11.54
2022-12-25T06:20:54.107Z,11.40
2022-12-25T06:21:54.094Z,11.30
2022-12-25T06:23:48.305Z,11.38
2022-12-25T06:24:48.232Z,11.37
2022-12-25T06:26:42.347Z,11.28
2022-12-25T06:27:42.327Z,11.34
2022-12-25T06:29:36.451Z,11.31
2022-12-25T06:30:36.419Z,11.33
2022-12-25T06:32:30.193Z,11.41
2022-12-25T06:33:30.181Z,11.27
2022-12-25T06:35:24.386Z,11.28
2022-12-25T06:36:24.366Z,11.40
2022-12-25T06:38:19.511Z,11.41
2022-12-25T06:39:19.492Z,11.27
2022-12-25T06:41:13.660Z,11.40
2022-12-25T06:42:13.645Z,11.40
2022-12-25T06:44:07.719Z,11.36
2022-12-25T06:45:07.700Z,11.33
2022-12-25T06:47:01.809Z,11.38
2022-12-25T06:48:01.780Z,11.33
2022-12-25T06:49:55.994Z,11.41
2022-12-25T06:50:55.992Z,11.38
2022-12-25T06:52:50.157Z,11.43
2022-12-25T06:53:50.140Z,11.36
2022-12-25T06:55:45.811Z,11.28
2022-12-25T06:56:45.800Z,11.43
2022-12-25T06:58:39.891Z,11.48
2022-12-25T06:59:39.877Z,11.38
2022-12-25T07:01:33.674Z,11.36
2022-12-25T07:02:33.731Z,11.46
2022-12-25T07:04:27.879Z,11.38
2022-12-25T07:05:27.868Z,11.22
2022-12-25T07:07:21.976Z,11.40
2022-12-25T07:08:21.977Z,11.34
2022-12-25T07:10:16.064Z,11.31
2022-12-25T07:11:16.052Z,11.28
2022-12-25T07:13:10.152Z,11.20
2022-12-25T07:14:10.131Z,11.22
2022-12-25T07:16:04.263Z,11.30
2022-12-25T07:17:04.217Z,11.20
2022-12-25T07:18:58.423Z,11.30
2022-12-25T07:19:58.408Z,11.28
2022-12-25T07:21:52.511Z,11.27
2022-12-25T07:22:52.501Z,11.18
2022-12-25T07:24:46.700Z,11.27
2022-12-25T07:25:46.680Z,11.23
2022-12-25T07:27:40.791Z,11.23
2022-12-25T07:28:40.762Z,11.28
2022-12-25T07:30:35.068Z,11.22
2022-12-25T07:31:35.071Z,11.23
2022-12-25T07:33:29.201Z,11.38
2022-12-25T07:34:29.181Z,11.45
2022-12-25T07:36:23.233Z,11.45
2022-12-25T07:37:23.211Z,11.46
2022-12-25T07:39:16.977Z,11.58
2022-12-25T07:40:17.018Z,11.64
2022-12-25T07:42:11.749Z,11.64
2022-12-25T07:43:11.700Z,11.66
2022-12-25T07:45:05.912Z,11.66
2022-12-25T07:46:05.998Z,11.62
2022-12-25T07:48:04.979Z,11.69
2022-12-25T07:48:59.934Z,11.62
2022-12-25T07:50:54.029Z,11.71
2022-12-25T07:51:54.019Z,11.59
2022-12-25T07:53:48.189Z,11.66
2022-12-25T07:54:48.226Z,11.71
2022-12-25T07:56:42.314Z,11.66
2022-12-25T07:57:42.290Z,11.61
2022-12-25T07:59:37.462Z,11.61
2022-12-25T08:00:37.518Z,11.71
2022-12-25T08:02:31.808Z,11.61
2022-12-25T08:03:31.719Z,11.59
2022-12-25T08:05:25.688Z,11.59
2022-12-25T08:06:25.666Z,11.48
2022-12-25T08:08:19.769Z,11.51
2022-12-25T08:09:19.757Z,11.46
2022-12-25T08:11:13.600Z,11.51
2022-12-25T08:12:13.562Z,11.55
2022-12-25T08:14:07.747Z,11.56
2022-12-25T08:15:07.733Z,11.56
2022-12-25T08:17:01.934Z,11.49
2022-12-25T08:18:01.826Z,11.59
2022-12-25T08:19:57.762Z,11.58
2022-12-25T08:20:57.102Z,11.67
2022-12-25T08:22:18.568Z,11.61
2022-12-25T08:22:57.100Z,11.59
2022-12-25T08:23:57.088Z,11.61
2022-12-25T08:24:57.095Z,11.56
2022-12-25T08:26:02.433Z,11.55
2022-12-25T08:26:57.019Z,11.61
2022-12-25T08:27:57.061Z,11.61
2022-12-25T08:28:57.064Z,11.66
2022-12-25T08:29:56.964Z,11.66
2022-12-25T08:30:57.581Z,11.74
2022-12-25T08:31:57.510Z,11.66
2022-12-25T08:32:57.544Z,11.64
2022-12-25T08:33:57.013Z,11.64
2022-12-25T08:34:57.039Z,11.67
2022-12-25T08:36:17.968Z,11.59
2022-12-25T08:36:57.001Z,11.61
2022-12-25T08:37:56.542Z,11.61
2022-12-25T08:39:02.756Z,11.64
2022-12-25T08:39:56.941Z,11.59
2022-12-25T08:40:56.929Z,11.64
2022-12-25T08:41:57.440Z,11.55
2022-12-25T08:42:56.904Z,11.56
2022-12-25T08:43:56.887Z,11.48
2022-12-25T08:44:56.914Z,11.56
2022-12-25T08:45:56.960Z,11.49
2022-12-25T08:46:56.845Z,11.59
2022-12-25T08:47:56.953Z,11.48
2022-12-25T08:48:56.919Z,11.56
2022-12-25T08:49:56.881Z,11.56
2022-12-25T08:50:56.844Z,11.62
2022-12-25T08:51:56.804Z,11.61
2022-12-25T08:52:56.773Z,11.66
2022-12-25T08:53:56.756Z,11.71
2022-12-25T08:54:56.802Z,11.67
2022-12-25T08:55:56.723Z,11.74
2022-12-25T08:57:02.425Z,11.66
2022-12-25T08:57:56.367Z,11.66
2022-12-25T08:58:56.363Z,11.56
2022-12-25T08:59:56.354Z,11.59
2022-12-25T09:00:56.426Z,11.61
2022-12-25T09:01:56.507Z,11.64
2022-12-25T09:02:56.464Z,11.64
2022-12-25T09:03:56.332Z,11.61
2022-12-25T09:04:56.332Z,11.54
2022-12-25T09:05:56.326Z,11.62
2022-12-25T09:06:56.309Z,11.56
2022-12-25T09:07:56.300Z,11.58
2022-12-25T09:08:56.313Z,11.56
2022-12-25T09:09:56.279Z,11.58
2022-12-25T09:10:56.291Z,11.56
2022-12-25T09:11:56.275Z,11.56
2022-12-25T09:12:56.301Z,11.55
2022-12-25T09:13:56.278Z,11.49
2022-12-25T09:14:56.255Z,11.55
2022-12-25T09:15:56.345Z,11.56
2022-12-25T09:16:56.240Z,11.54
2022-12-25T09:17:56.229Z,11.46
2022-12-25T09:18:56.223Z,11.62
2022-12-25T09:19:56.217Z,11.62
2022-12-25T09:20:56.211Z,11.62
2022-12-25T09:21:56.199Z,11.59
2022-12-25T09:22:56.191Z,11.59
2022-12-25T09:23:56.192Z,11.56
2022-12-25T09:24:56.190Z,11.62
2022-12-25T09:25:56.175Z,11.64
2022-12-25T09:26:56.182Z,11.67
2022-12-25T09:27:56.162Z,11.71
2022-12-25T09:28:56.149Z,11.64
2022-12-25T09:29:56.142Z,11.69
2022-12-25T09:30:56.172Z,11.73
2022-12-25T09:31:56.128Z,11.76
2022-12-25T09:32:56.117Z,11.73
2022-12-25T09:33:56.145Z,11.71
2022-12-25T09:34:56.109Z,11.82
2022-12-25T09:35:56.099Z,11.80
2022-12-25T09:36:56.094Z,11.80
2022-12-25T09:37:56.082Z,11.77
2022-12-25T09:38:56.082Z,11.80
2022-12-25T09:39:56.069Z,11.80
2022-12-25T09:40:56.077Z,11.85
2022-12-25T09:41:56.061Z,11.77
2022-12-25T09:42:56.067Z,11.85
2022-12-25T09:43:56.046Z,11.82
2022-12-25T09:44:56.035Z,11.82
2022-12-25T09:45:56.076Z,11.82
2022-12-25T09:46:56.077Z,11.82
2022-12-25T09:47:56.023Z,11.82
2022-12-25T09:48:56.008Z,11.84
2022-12-25T09:49:56.004Z,11.85
2022-12-25T09:50:55.995Z,11.88
2022-12-25T09:51:55.990Z,11.84
2022-12-25T09:52:55.981Z,11.85
2022-12-25T09:53:56.009Z,11.88
2022-12-25T09:54:55.973Z,11.77
2022-12-25T09:55:55.962Z,11.84
2022-12-25T09:56:55.949Z,11.87
2022-12-25T09:57:55.950Z,11.84
2022-12-25T09:58:55.968Z,11.82
2022-12-25T09:59:55.932Z,11.84
2022-12-25T10:00:55.923Z,11.82
2022-12-25T10:01:55.981Z,11.79
2022-12-25T10:02:56.104Z,11.79
2022-12-25T10:03:55.956Z,11.76
2022-12-25T10:04:55.947Z,11.85
2022-12-25T10:05:55.891Z,11.84
2022-12-25T10:06:55.893Z,11.93
2022-12-25T10:07:55.881Z,11.77
2022-12-25T10:08:55.867Z,11.71
2022-12-25T10:09:55.863Z,11.79
2022-12-25T10:10:55.856Z,11.76
2022-12-25T10:11:55.847Z,11.61
2022-12-25T10:12:55.851Z,11.61
2022-12-25T10:13:55.830Z,11.61
2022-12-25T10:14:55.827Z,11.64
2022-12-25T10:15:55.859Z,11.59
2022-12-25T10:16:55.810Z,11.62
2022-12-25T10:17:55.806Z,11.64
2022-12-25T10:18:55.797Z,11.64
2022-12-25T10:19:55.802Z,11.55
2022-12-25T10:20:55.784Z,11.48
2022-12-25T10:21:55.777Z,11.54
2022-12-25T10:22:55.778Z,11.58
2022-12-25T10:23:55.769Z,11.49
2022-12-25T10:24:55.773Z,11.51
2022-12-25T10:25:55.747Z,11.49
2022-12-25T10:26:55.769Z,11.55
2022-12-25T10:27:55.743Z,11.49
2022-12-25T10:28:55.748Z,11.51
2022-12-25T10:29:55.733Z,11.45
2022-12-25T10:30:55.790Z,11.52
2022-12-25T10:31:55.716Z,11.49
2022-12-25T10:32:55.744Z,11.49
2022-12-25T10:33:55.703Z,11.52
2022-12-25T10:34:55.692Z,11.49
2022-12-25T10:35:55.686Z,11.52
2022-12-25T10:36:55.676Z,11.49
2022-12-25T10:37:55.675Z,11.46
2022-12-25T10:38:55.678Z,11.48
2022-12-25T10:39:55.660Z,11.49
2022-12-25T10:40:55.661Z,11.51
2022-12-25T10:41:55.651Z,11.52
2022-12-25T10:42:55.672Z,11.51
2022-12-25T10:43:55.633Z,11.52
2022-12-25T10:44:55.618Z,11.54
2022-12-25T10:45:55.668Z,11.43
2022-12-25T10:46:55.708Z,11.48
2022-12-25T10:48:03.412Z,11.49
2022-12-25T10:48:55.602Z,11.62
2022-12-25T10:49:55.594Z,11.69
2022-12-25T10:50:55.585Z,11.61
2022-12-25T10:51:55.601Z,11.69
2022-12-25T10:52:55.620Z,11.67
2022-12-25T10:53:55.581Z,11.74
2022-12-25T10:54:55.564Z,11.71
2022-12-25T10:55:55.572Z,11.71
2022-12-25T10:56:55.541Z,11.76
2022-12-25T10:57:55.542Z,11.74
2022-12-25T10:58:55.527Z,11.73
2022-12-25T10:59:55.519Z,11.77
2022-12-25T11:00:55.550Z,11.85
2022-12-25T11:01:55.880Z,11.82
2022-12-25T11:02:55.807Z,11.82
2022-12-25T11:03:55.538Z,11.85
2022-12-25T11:04:55.492Z,11.88
2022-12-25T11:05:55.491Z,11.84
2022-12-25T11:06:55.472Z,11.88
2022-12-25T11:07:55.498Z,11.87
2022-12-25T11:08:55.475Z,11.96
2022-12-25T11:09:59.279Z,11.93
2022-12-25T11:10:55.459Z,11.95
2022-12-25T11:11:55.445Z,12.00
2022-12-25T11:12:55.564Z,11.99
2022-12-25T11:13:55.469Z,11.97
2022-12-25T11:14:57.347Z,11.96
2022-12-25T11:15:55.451Z,12.00
2022-12-25T11:16:55.417Z,12.04
2022-12-25T11:17:55.411Z,12.07
2022-12-25T11:18:55.420Z,12.05
2022-12-25T11:19:55.391Z,12.17
2022-12-25T11:20:55.399Z,12.17
2022-12-25T11:21:55.520Z,12.18
2022-12-25T11:22:55.441Z,12.21
2022-12-25T11:23:55.408Z,12.25
2022-12-25T11:24:55.382Z,12.26
2022-12-25T11:25:55.384Z,12.28
2022-12-25T11:26:55.337Z,12.32
2022-12-25T11:27:55.343Z,12.38
2022-12-25T11:28:55.340Z,12.35
2022-12-25T11:29:55.326Z,12.41
2022-12-25T11:30:55.372Z,12.55
2022-12-25T11:31:55.395Z,12.59
2022-12-25T11:32:55.314Z,12.62
2022-12-25T11:33:55.300Z,12.53
2022-12-25T11:34:55.302Z,12.58
2022-12-25T11:35:55.292Z,12.65
2022-12-25T11:36:55.277Z,12.71
2022-12-25T11:37:55.272Z,12.73
2022-12-25T11:38:55.262Z,12.73
2022-12-25T11:39:55.265Z,12.71
2022-12-25T11:40:55.274Z,12.73
2022-12-25T11:41:55.245Z,12.73
2022-12-25T11:42:55.238Z,12.76
2022-12-25T11:43:55.229Z,12.80
2022-12-25T11:44:55.230Z,12.80
2022-12-25T11:45:55.215Z,12.79
2022-12-25T11:46:55.289Z,12.76
2022-12-25T11:47:55.204Z,12.76
2022-12-25T11:48:55.199Z,12.86
2022-12-25T11:50:00.174Z,12.84
2022-12-25T11:50:55.188Z,12.90
2022-12-25T11:51:55.189Z,12.99
2022-12-25T11:52:55.175Z,12.96
2022-12-25T11:53:55.167Z,12.96
2022-12-25T11:54:55.159Z,12.93
2022-12-25T11:55:55.156Z,12.95
2022-12-25T11:56:55.143Z,12.98
2022-12-25T11:57:55.159Z,12.95
2022-12-25T11:58:55.141Z,13.02
2022-12-25T11:59:55.157Z,12.99
2022-12-25T12:00:55.128Z,12.93
2022-12-25T12:01:55.223Z,12.91
2022-12-25T12:02:55.214Z,13.02
2022-12-25T12:03:55.257Z,12.96
2022-12-25T12:04:55.108Z,12.99
2022-12-25T12:05:55.129Z,13.02
2022-12-25T12:06:55.089Z,12.99
2022-12-25T12:07:55.088Z,13.02
2022-12-25T12:08:55.081Z,13.08
2022-12-25T12:09:55.081Z,13.11
2022-12-25T12:10:55.073Z,13.06
2022-12-25T12:11:55.063Z,13.11
2022-12-25T12:12:55.074Z,13.19
2022-12-25T12:13:55.045Z,13.19
2022-12-25T12:14:55.049Z,13.19
2022-12-25T12:15:55.029Z,13.23
2022-12-25T12:16:55.075Z,13.21
2022-12-25T12:17:55.021Z,13.27
2022-12-25T12:18:55.020Z,13.16
2022-12-25T12:19:55.009Z,13.21
2022-12-25T12:20:55.008Z,13.20
2022-12-25T12:21:55.006Z,13.16
2022-12-25T12:22:54.999Z,13.11
2022-12-25T12:23:54.990Z,13.17
2022-12-25T12:24:54.981Z,13.08
2022-12-25T12:25:54.974Z,13.13
2022-12-25T12:26:54.962Z,13.13
2022-12-25T12:27:59.804Z,13.13
2022-12-25T12:28:54.952Z,13.16
2022-12-25T12:29:54.946Z,13.13
2022-12-25T12:30:54.946Z,13.14
2022-12-25T12:31:55.099Z,13.13
2022-12-25T12:32:54.954Z,13.16
2022-12-25T12:33:55.056Z,13.23
2022-12-25T12:34:54.928Z,13.19
2022-12-25T12:35:54.917Z,13.19
2022-12-25T12:36:54.909Z,13.24
2022-12-25T12:37:54.898Z,13.26
2022-12-25T12:38:54.896Z,13.29
2022-12-25T12:39:54.894Z,13.26
2022-12-25T12:40:54.893Z,13.17
2022-12-25T12:41:56.404Z,13.20
2022-12-25T12:42:54.886Z,13.21
2022-12-25T12:43:54.861Z,13.16
2022-12-25T12:44:54.870Z,13.23
2022-12-25T12:45:54.883Z,13.20
2022-12-25T12:46:54.867Z,13.26
2022-12-25T12:47:54.860Z,13.27
2022-12-25T12:48:54.843Z,13.26
2022-12-25T12:49:54.829Z,13.27
2022-12-25T12:50:54.831Z,13.21
2022-12-25T12:51:54.816Z,13.21
2022-12-25T12:52:54.805Z,13.24
2022-12-25T12:53:54.809Z,13.26
2022-12-25T12:54:54.811Z,13.20
2022-12-25T12:55:54.793Z,13.23
2022-12-25T12:56:54.787Z,13.23
2022-12-25T12:57:54.785Z,13.19
2022-12-25T12:58:54.779Z,13.20
2022-12-25T12:59:54.780Z,13.19
2022-12-25T13:00:54.814Z,13.21
2022-12-25T13:01:54.902Z,13.27
2022-12-25T13:02:54.938Z,13.20
2022-12-25T13:03:54.759Z,13.23
2022-12-25T13:04:54.744Z,13.24
2022-12-25T13:05:54.741Z,13.26
2022-12-25T13:06:54.728Z,13.23
2022-12-25T13:07:54.722Z,13.24
2022-12-25T13:08:54.716Z,13.19
2022-12-25T13:09:54.714Z,13.20
2022-12-25T13:10:54.706Z,13.19
2022-12-25T13:11:54.696Z,13.21
2022-12-25T13:12:54.686Z,13.26
2022-12-25T13:13:54.694Z,13.21
2022-12-25T13:14:54.688Z,13.36
2022-12-25T13:15:54.687Z,13.29
2022-12-25T13:16:54.827Z,13.21
2022-12-25T13:17:54.676Z,13.36
2022-12-25T13:18:54.650Z,13.39
2022-12-25T13:19:54.666Z,13.23
2022-12-25T13:20:54.648Z,13.23
2022-12-25T13:21:54.647Z,13.27
2022-12-25T13:22:54.699Z,13.27
2022-12-25T13:23:54.623Z,13.20
2022-12-25T13:24:54.654Z,13.20
2022-12-25T13:25:54.633Z,13.20
2022-12-25T13:26:54.681Z,13.23
2022-12-25T13:27:54.606Z,13.23
2022-12-25T13:28:54.603Z,13.29
2022-12-25T13:29:54.601Z,13.14
2022-12-25T13:30:54.592Z,13.24
2022-12-25T13:31:54.621Z,13.21
2022-12-25T13:32:54.636Z,13.21
2022-12-25T13:33:54.563Z,13.26
2022-12-25T13:34:54.559Z,13.20
2022-12-25T13:35:54.555Z,13.20
2022-12-25T13:36:54.553Z,13.23
2022-12-25T13:37:54.543Z,13.26
2022-12-25T13:38:54.557Z,13.21
2022-12-25T13:39:54.533Z,13.27
2022-12-25T13:40:54.527Z,13.20
2022-12-25T13:41:54.524Z,13.27
2022-12-25T13:42:54.526Z,13.26
2022-12-25T13:43:54.523Z,13.20
2022-12-25T13:44:54.508Z,13.24
2022-12-25T13:45:54.594Z,13.20
2022-12-25T13:46:54.491Z,13.29
2022-12-25T13:47:55.825Z,13.26
2022-12-25T13:48:54.478Z,13.40
2022-12-25T13:49:54.487Z,13.30
2022-12-25T13:50:54.470Z,13.29
2022-12-25T13:51:54.467Z,13.35
2022-12-25T13:52:54.454Z,13.40
2022-12-25T13:53:54.447Z,13.35
2022-12-25T13:54:54.451Z,13.35
2022-12-25T13:55:54.490Z,13.35
2022-12-25T13:56:54.446Z,13.43
2022-12-25T13:57:54.436Z,13.40
2022-12-25T13:58:54.420Z,13.46
2022-12-25T13:59:54.417Z,13.46
2022-12-25T14:00:54.442Z,13.46
2022-12-25T14:01:54.526Z,13.38
2022-12-25T14:02:54.483Z,13.42
2022-12-25T14:03:54.397Z,13.46
2022-12-25T14:04:54.386Z,13.45
2022-12-25T14:05:54.380Z,13.51
2022-12-25T14:06:54.385Z,13.43
2022-12-25T14:07:54.372Z,13.53
2022-12-25T14:08:54.362Z,13.51
2022-12-25T14:09:54.361Z,13.43
2022-12-25T14:10:54.360Z,13.36
2022-12-25T14:11:54.359Z,13.45
2022-12-25T14:12:54.353Z,13.39
2022-12-25T14:13:54.335Z,13.42
2022-12-25T14:14:54.326Z,13.43
2022-12-25T14:15:54.330Z,13.43
2022-12-25T14:16:54.390Z,13.46
2022-12-25T14:17:54.309Z,13.45
2022-12-25T14:18:54.306Z,13.54
2022-12-25T14:19:54.297Z,13.47
2022-12-25T14:20:54.286Z,13.43
2022-12-25T14:21:54.294Z,13.47
2022-12-25T14:22:54.284Z,13.43
2022-12-25T14:23:54.295Z,13.46
2022-12-25T14:24:54.267Z,13.45
2022-12-25T14:25:54.294Z,13.47
2022-12-25T14:26:54.258Z,13.35
2022-12-25T14:27:54.249Z,13.32
2022-12-25T14:28:54.293Z,13.42
2022-12-25T14:29:54.244Z,13.46
2022-12-25T14:30:54.299Z,13.32
2022-12-25T14:31:54.221Z,13.38
2022-12-25T14:32:54.239Z,13.39
2022-12-25T14:33:54.216Z,13.30
2022-12-25T14:34:54.213Z,13.32
2022-12-25T14:35:54.206Z,13.32
2022-12-25T14:36:54.205Z,13.29
2022-12-25T14:37:54.203Z,13.36
2022-12-25T14:38:54.181Z,13.38
2022-12-25T14:39:54.186Z,13.42
2022-12-25T14:40:54.176Z,13.51
2022-12-25T14:41:54.183Z,13.46
2022-12-25T14:42:54.192Z,13.46
2022-12-25T14:43:54.164Z,13.46
2022-12-25T14:44:54.176Z,13.46
2022-12-25T14:45:54.195Z,13.45
2022-12-25T14:46:54.140Z,13.46
2022-12-25T14:47:54.141Z,13.42
2022-12-25T14:48:54.130Z,13.49
2022-12-25T14:49:54.124Z,13.55
2022-12-25T14:50:54.136Z,13.51
2022-12-25T14:51:54.122Z,13.49
2022-12-25T14:52:54.103Z,13.54
2022-12-25T14:53:54.117Z,13.53
2022-12-25T14:54:54.090Z,13.51
2022-12-25T14:55:54.090Z,13.54
2022-12-25T14:56:54.074Z,13.55
2022-12-25T14:57:54.077Z,13.65
2022-12-25T14:58:54.075Z,13.64
2022-12-25T14:59:54.074Z,13.68
2022-12-25T15:00:54.111Z,13.58
2022-12-25T15:01:54.100Z,13.58
2022-12-25T15:02:54.262Z,13.58
2022-12-25T15:03:54.120Z,13.65
2022-12-25T15:04:54.063Z,13.65
2022-12-25T15:05:54.109Z,13.63
2022-12-25T15:06:54.114Z,13.60
2022-12-25T15:07:54.029Z,13.64
2022-12-25T15:08:54.015Z,13.71
2022-12-25T15:10:18.594Z,13.80
2022-12-25T15:11:03.020Z,13.76
2022-12-25T15:11:54.006Z,13.78
2022-12-25T15:12:54.008Z,13.75
2022-12-25T15:13:53.983Z,13.68
2022-12-25T15:14:53.979Z,13.76