createdAt,value
2016-08-01T00:00:44.288Z,0
2016-08-01T00:01:44.342Z,0
2016-08-01T00:02:44.339Z,0
2016-08-01T00:03:44.376Z,0
2016-08-01T00:04:44.414Z,0
2016-08-01T00:05:44.439Z,0
2016-08-01T00:06:44.453Z,0
2016-08-01T00:07:44.482Z,0
2016-08-01T00:08:44.504Z,0
2016-08-01T00:09:44.534Z,0
2016-08-01T00:10:44.561Z,0
2016-08-01T00:11:44.582Z,0
2016-08-01T00:12:44.620Z,0
2016-08-01T00:13:44.646Z,0
2016-08-01T00:14:45.382Z,0
2016-08-01T00:15:44.714Z,0
2016-08-01T00:16:44.756Z,0
2016-08-01T00:17:44.774Z,0
2016-08-01T00:18:44.795Z,0
2016-08-01T00:19:44.808Z,0
2016-08-01T00:20:44.834Z,0
2016-08-01T00:21:46.291Z,0
2016-08-01T00:22:45.611Z,0
2016-08-01T00:23:44.913Z,0
2016-08-01T00:24:44.973Z,0
2016-08-01T00:25:44.994Z,0
2016-08-01T00:26:45.001Z,0
2016-08-01T00:27:45.039Z,0
2016-08-01T00:28:45.772Z,0
2016-08-01T00:29:45.088Z,0
2016-08-01T00:30:45.114Z,0
2016-08-01T00:31:45.145Z,0
2016-08-01T00:32:45.190Z,0
2016-08-01T00:33:45.907Z,0
2016-08-01T00:34:45.225Z,0
2016-08-01T00:35:45.250Z,0
2016-08-01T00:36:46.730Z,0
2016-08-01T00:37:45.312Z,0
2016-08-01T00:38:46.045Z,0
2016-08-01T00:39:46.076Z,0
2016-08-01T00:40:46.120Z,0
2016-08-01T00:41:45.427Z,0
2016-08-01T00:42:46.157Z,0
2016-08-01T00:43:46.197Z,0
2016-08-01T00:44:45.502Z,0
2016-08-01T00:45:45.530Z,0
2016-08-01T00:46:46.266Z,0
2016-08-01T00:47:45.602Z,0
2016-08-01T00:48:45.629Z,0
2016-08-01T00:49:46.344Z,0
2016-08-01T00:50:46.374Z,0
2016-08-01T00:51:45.691Z,0
2016-08-01T00:52:46.425Z,0
2016-08-01T00:53:45.748Z,0
2016-08-01T00:54:45.776Z,0
2016-08-01T00:55:45.819Z,0
2016-08-01T00:56:45.842Z,0
2016-08-01T00:57:46.564Z,0
2016-08-01T00:58:45.883Z,0
2016-08-01T00:59:45.924Z,0
2016-08-01T01:00:45.942Z,0
2016-08-01T01:01:46.674Z,0
2016-08-01T01:02:46.010Z,0
2016-08-01T01:03:46.043Z,0
2016-08-01T01:04:46.059Z,0
2016-08-01T01:05:46.786Z,0
2016-08-01T01:06:46.104Z,0
2016-08-01T01:07:46.128Z,0
2016-08-01T01:08:46.875Z,0
2016-08-01T01:09:46.899Z,0
2016-08-01T01:10:46.210Z,0
2016-08-01T01:11:46.967Z,0
2016-08-01T01:12:46.988Z,0
2016-08-01T01:13:46.301Z,0
2016-08-01T01:14:46.325Z,0
2016-08-01T01:15:47.065Z,0
2016-08-01T01:16:47.098Z,0
2016-08-01T01:17:47.118Z,0
2016-08-01T01:18:46.465Z,0
2016-08-01T01:19:46.473Z,0
2016-08-01T01:20:46.493Z,0
2016-08-01T01:21:46.525Z,0
2016-08-01T01:22:46.545Z,0
2016-08-01T01:23:46.571Z,0
2016-08-01T01:24:46.591Z,0
2016-08-01T01:25:46.620Z,0
2016-08-01T01:26:46.653Z,0
2016-08-01T01:27:46.687Z,0
2016-08-01T01:28:47.414Z,0
2016-08-01T01:29:46.730Z,0
2016-08-01T01:30:47.485Z,0
2016-08-01T01:31:47.501Z,0
2016-08-01T01:32:46.819Z,0
2016-08-01T01:33:46.882Z,0
2016-08-01T01:34:46.873Z,0
2016-08-01T01:35:46.904Z,0
2016-08-01T01:36:46.940Z,0
2016-08-01T01:37:46.960Z,0
2016-08-01T01:38:46.978Z,0
2016-08-01T01:39:47.719Z,0
2016-08-01T01:40:47.041Z,0
2016-08-01T01:41:47.769Z,0
2016-08-01T01:42:47.796Z,0
2016-08-01T01:43:47.834Z,0
2016-08-01T01:44:47.144Z,0
2016-08-01T01:45:47.173Z,0
2016-08-01T01:46:47.199Z,0
2016-08-01T01:47:47.223Z,0
2016-08-01T01:48:47.272Z,0
2016-08-01T01:49:47.980Z,0
2016-08-01T01:50:47.298Z,0
2016-08-01T01:51:48.051Z,0
2016-08-01T01:52:47.360Z,0
2016-08-01T01:53:47.384Z,0
2016-08-01T01:54:47.409Z,0
2016-08-01T01:55:48.147Z,0
2016-08-01T01:56:47.463Z,0
2016-08-01T01:57:48.193Z,0
2016-08-01T01:58:47.517Z,0
2016-08-01T01:59:48.269Z,0
2016-08-01T02:00:48.282Z,0
2016-08-01T02:01:47.597Z,0
2016-08-01T02:02:47.621Z,0
2016-08-01T02:04:47.676Z,0
2016-08-01T02:05:48.411Z,0
2016-08-01T02:06:47.727Z,0
2016-08-01T02:07:47.770Z,0
2016-08-01T02:08:47.800Z,0
2016-08-01T02:09:48.518Z,0
2016-08-01T02:10:48.548Z,0
2016-08-01T02:11:47.869Z,0
2016-08-01T02:12:47.887Z,0
2016-08-01T02:13:47.916Z,0
2016-08-01T02:14:47.947Z,0
2016-08-01T02:15:47.988Z,0
2016-08-01T02:16:48.722Z,0
2016-08-01T02:17:48.036Z,0
2016-08-01T02:19:48.789Z,0
2016-08-01T02:20:48.110Z,0
2016-08-01T02:21:48.128Z,0
2016-08-01T02:22:48.197Z,0
2016-08-01T02:23:48.206Z,0
2016-08-01T02:24:48.227Z,0
2016-08-01T02:25:48.247Z,0
2016-08-01T02:26:48.261Z,0
2016-08-01T02:27:48.295Z,0
2016-08-01T02:28:49.026Z,0
2016-08-01T02:29:49.062Z,0
2016-08-01T02:30:49.081Z,0
2016-08-01T02:31:48.395Z,0
2016-08-01T02:32:48.445Z,0
2016-08-01T02:33:48.462Z,0
2016-08-01T02:34:48.479Z,0
2016-08-01T02:35:49.963Z,0
2016-08-01T02:36:48.545Z,0
2016-08-01T02:37:49.266Z,0
2016-08-01T02:38:48.598Z,0
2016-08-01T02:39:49.325Z,0
2016-08-01T02:40:48.660Z,0
2016-08-01T02:41:48.680Z,0
2016-08-01T02:42:48.691Z,0
2016-08-01T02:43:48.725Z,0
2016-08-01T02:44:49.458Z,0
2016-08-01T02:45:48.778Z,0
2016-08-01T02:46:49.515Z,0
2016-08-01T02:47:49.539Z,0
2016-08-01T02:48:48.850Z,0
2016-08-01T02:49:48.896Z,0
2016-08-01T02:50:50.330Z,0
2016-08-01T02:51:49.848Z,0
2016-08-01T02:52:49.681Z,0
2016-08-01T02:53:49.699Z,0
2016-08-01T02:54:49.018Z,0
2016-08-01T02:55:49.750Z,0
2016-08-01T02:56:50.487Z,0
2016-08-01T02:57:49.088Z,0
2016-08-01T02:58:49.136Z,0
2016-08-01T02:59:49.150Z,0
2016-08-01T03:00:49.882Z,0
2016-08-01T03:01:49.209Z,0
2016-08-01T03:02:49.230Z,0
2016-08-01T03:03:49.262Z,0
2016-08-01T03:04:49.280Z,0
2016-08-01T03:05:49.306Z,0
2016-08-01T03:06:50.040Z,0
2016-08-01T03:07:49.370Z,0
2016-08-01T03:08:50.113Z,0
2016-08-01T03:09:50.123Z,0
2016-08-01T03:10:50.856Z,0
2016-08-01T03:11:49.463Z,0
2016-08-01T03:12:50.195Z,0
2016-08-01T03:13:49.546Z,0
2016-08-01T03:14:49.546Z,0
2016-08-01T03:15:50.279Z,0
2016-08-01T03:16:50.330Z,0
2016-08-01T03:17:49.623Z,0
2016-08-01T03:18:49.646Z,0
2016-08-01T03:19:49.679Z,0
2016-08-01T03:20:49.704Z,0
2016-08-01T03:21:49.724Z,0
2016-08-01T03:22:50.481Z,0
2016-08-01T03:23:49.783Z,0
2016-08-01T03:24:49.824Z,0
2016-08-01T03:25:49.839Z,0
2016-08-01T03:26:49.864Z,0
2016-08-01T03:27:49.881Z,0
2016-08-01T03:28:49.909Z,0
2016-08-01T03:29:49.940Z,0
2016-08-01T03:30:49.970Z,0
2016-08-01T03:31:49.989Z,0
2016-08-01T03:32:50.731Z,0
2016-08-01T03:33:50.053Z,0
2016-08-01T03:34:50.066Z,0
2016-08-01T03:35:50.809Z,0
2016-08-01T03:36:50.119Z,0
2016-08-01T03:37:50.141Z,0
2016-08-01T03:38:50.177Z,0
2016-08-01T03:39:50.927Z,0
2016-08-01T03:40:50.935Z,0
2016-08-01T03:41:50.278Z,0
2016-08-01T03:42:50.286Z,0
2016-08-01T03:43:50.306Z,0
2016-08-01T03:44:50.341Z,0
2016-08-01T03:45:51.076Z,0
2016-08-01T03:47:51.123Z,0
2016-08-01T03:48:50.437Z,0
2016-08-01T03:49:51.882Z,0
2016-08-01T03:50:50.506Z,0
2016-08-01T03:51:51.226Z,0
2016-08-01T03:52:50.542Z,0
2016-08-01T03:53:50.579Z,0
2016-08-01T03:54:51.306Z,0
2016-08-01T03:55:52.071Z,0
2016-08-01T03:56:50.656Z,0
2016-08-01T03:57:50.688Z,0
2016-08-01T03:58:50.713Z,0
2016-08-01T03:59:50.781Z,0
2016-08-01T04:00:50.763Z,0
2016-08-01T04:01:50.779Z,0
2016-08-01T04:02:50.812Z,0
2016-08-01T04:03:50.840Z,0
2016-08-01T04:04:50.869Z,0
2016-08-01T04:05:51.595Z,0
2016-08-01T04:06:50.934Z,0
2016-08-01T04:07:51.647Z,0
2016-08-01T04:08:51.678Z,0
2016-08-01T04:09:51.703Z,0
2016-08-01T04:10:51.019Z,0
2016-08-01T04:11:51.757Z,0
2016-08-01T04:12:51.068Z,0
2016-08-01T04:13:51.096Z,0
2016-08-01T04:14:51.128Z,0
2016-08-01T04:15:51.171Z,0
2016-08-01T04:16:51.191Z,0
2016-08-01T04:17:51.206Z,0
2016-08-01T04:18:51.232Z,0
2016-08-01T04:19:51.251Z,0
2016-08-01T04:20:51.290Z,0
2016-08-01T04:21:51.311Z,0
2016-08-01T04:22:52.047Z,0
2016-08-01T04:23:51.358Z,0
2016-08-01T04:24:51.383Z,0
2016-08-01T04:25:52.115Z,0
2016-08-01T04:26:51.439Z,0
2016-08-01T04:27:51.468Z,0
2016-08-01T04:28:51.498Z,0
2016-08-01T04:29:52.242Z,0
2016-08-01T04:30:52.262Z,0
2016-08-01T04:31:51.569Z,0
2016-08-01T04:32:51.597Z,0
2016-08-01T04:33:51.629Z,0
2016-08-01T04:34:52.371Z,0
2016-08-01T04:35:51.690Z,0
2016-08-01T04:36:51.716Z,0
2016-08-01T04:37:53.180Z,0
2016-08-01T04:38:52.480Z,0
2016-08-01T04:39:51.778Z,0
2016-08-01T04:40:53.941Z,0
2016-08-01T04:41:51.832Z,0
2016-08-01T04:42:51.854Z,0
2016-08-01T04:43:53.304Z,0
2016-08-01T04:44:51.909Z,0
2016-08-01T04:45:51.943Z,0
2016-08-01T04:46:51.989Z,0
2016-08-01T04:47:51.991Z,0
2016-08-01T04:48:52.740Z,0
2016-08-01T04:49:52.041Z,0
2016-08-01T04:50:52.777Z,0
2016-08-01T04:51:52.104Z,0
2016-08-01T04:52:52.826Z,0
2016-08-01T04:53:52.163Z,0
2016-08-01T04:54:52.173Z,0
2016-08-01T04:55:52.911Z,0
2016-08-01T04:56:52.938Z,0
2016-08-01T04:57:52.246Z,0
2016-08-01T04:58:52.278Z,0
2016-08-01T04:59:52.358Z,0
2016-08-01T05:00:53.034Z,0
2016-08-01T05:01:53.092Z,0
2016-08-01T05:02:53.101Z,0
2016-08-01T05:03:52.411Z,0
2016-08-01T05:04:52.435Z,0
2016-08-01T05:05:53.170Z,0
2016-08-01T05:06:52.483Z,0
2016-08-01T05:07:53.953Z,0
2016-08-01T05:08:52.550Z,0
2016-08-01T05:09:53.978Z,0
2016-08-01T05:10:52.612Z,0
2016-08-01T05:11:52.631Z,0
2016-08-01T05:12:52.649Z,0
2016-08-01T05:13:52.671Z,0
2016-08-01T05:14:53.414Z,0
2016-08-01T05:15:52.718Z,0
2016-08-01T05:16:52.748Z,0
2016-08-01T05:17:52.772Z,0
2016-08-01T05:18:52.800Z,0
2016-08-01T05:19:52.846Z,0
2016-08-01T05:20:52.866Z,0
2016-08-01T05:21:52.876Z,0
2016-08-01T05:22:52.909Z,0
2016-08-01T05:23:52.931Z,0
2016-08-01T05:24:53.667Z,0
2016-08-01T05:25:53.702Z,0
2016-08-01T05:26:53.723Z,0
2016-08-01T05:27:53.032Z,0
2016-08-01T05:28:53.775Z,0
2016-08-01T05:29:53.803Z,0
2016-08-01T05:30:53.830Z,0
2016-08-01T05:31:53.144Z,0
2016-08-01T05:32:53.176Z,0
2016-08-01T05:33:53.905Z,0
2016-08-01T05:34:53.934Z,0
2016-08-01T05:35:53.959Z,0
2016-08-01T05:36:53.990Z,0
2016-08-01T05:37:53.296Z,0
2016-08-01T05:38:53.325Z,0
2016-08-01T05:39:53.360Z,0
2016-08-01T05:40:54.092Z,0
2016-08-01T05:41:53.425Z,0
2016-08-01T05:42:53.434Z,0
2016-08-01T05:43:53.460Z,0
2016-08-01T05:44:53.486Z,0
2016-08-01T05:45:54.940Z,0
2016-08-01T05:46:53.539Z,5
2016-08-01T05:47:53.582Z,0
2016-08-01T05:48:53.595Z,0
2016-08-01T05:49:53.621Z,0
2016-08-01T05:50:53.661Z,0
2016-08-01T05:51:53.681Z,0
2016-08-01T05:52:53.696Z,0
2016-08-01T05:53:53.729Z,0
2016-08-01T05:54:54.466Z,0
2016-08-01T05:55:54.511Z,0
2016-08-01T05:56:53.813Z,5
2016-08-01T05:57:53.835Z,0
2016-08-01T05:58:53.860Z,5
2016-08-01T05:59:54.662Z,5
2016-08-01T06:00:54.624Z,5
2016-08-01T06:01:53.938Z,5
2016-08-01T06:02:56.102Z,5
2016-08-01T06:03:54.096Z,5
2016-08-01T06:04:55.464Z,5
2016-08-01T06:05:54.055Z,5
2016-08-01T06:06:54.787Z,5
2016-08-01T06:07:54.099Z,5
2016-08-01T06:08:54.128Z,5
2016-08-01T06:09:54.157Z,5
2016-08-01T06:10:54.180Z,5
2016-08-01T06:11:54.951Z,5
2016-08-01T06:12:54.244Z,5
2016-08-01T06:13:54.262Z,10
2016-08-01T06:14:55.012Z,5
2016-08-01T06:15:55.030Z,5
2016-08-01T06:16:55.051Z,5
2016-08-01T06:17:54.377Z,5
2016-08-01T06:18:55.126Z,0
2016-08-01T06:19:55.166Z,5
2016-08-01T06:20:54.458Z,0
2016-08-01T06:21:54.485Z,0
2016-08-01T06:22:55.212Z,0
2016-08-01T06:23:54.532Z,0
2016-08-01T06:24:55.281Z,5
2016-08-01T06:25:54.583Z,0
2016-08-01T06:26:55.330Z,0
2016-08-01T06:27:55.352Z,0
2016-08-01T06:28:54.674Z,5
2016-08-01T06:29:55.422Z,5
2016-08-01T06:30:55.435Z,5
2016-08-01T06:31:54.749Z,10
2016-08-01T06:32:55.489Z,10
2016-08-01T06:33:56.224Z,10
2016-08-01T06:34:54.844Z,10
2016-08-01T06:35:54.859Z,10
2016-08-01T06:36:55.005Z,10
2016-08-01T06:37:54.932Z,10
2016-08-01T06:38:54.939Z,10
2016-08-01T06:39:55.675Z,10
2016-08-01T06:40:54.997Z,10
2016-08-01T06:41:55.016Z,10
2016-08-01T06:42:55.794Z,10
2016-08-01T06:43:55.076Z,5
2016-08-01T06:44:55.107Z,10
2016-08-01T06:45:55.126Z,5
2016-08-01T06:46:56.069Z,10
2016-08-01T06:47:55.899Z,10
2016-08-01T06:48:55.211Z,5
2016-08-01T06:49:55.247Z,0
2016-08-01T06:50:55.269Z,0
2016-08-01T06:51:55.323Z,0
2016-08-01T06:52:55.323Z,5
2016-08-01T06:53:55.351Z,5
2016-08-01T06:54:56.083Z,5
2016-08-01T06:55:56.116Z,5
2016-08-01T06:56:55.470Z,10
2016-08-01T06:57:55.467Z,10
2016-08-01T06:58:55.481Z,10
2016-08-01T06:59:56.242Z,10
2016-08-01T07:00:55.542Z,5
2016-08-01T07:01:55.564Z,10
2016-08-01T07:02:55.598Z,10
2016-08-01T07:03:56.341Z,10
2016-08-01T07:04:55.744Z,10
2016-08-01T07:05:55.683Z,10
2016-08-01T07:06:57.121Z,10
2016-08-01T07:07:55.749Z,10
2016-08-01T07:08:55.761Z,10
2016-08-01T07:09:56.508Z,10
2016-08-01T07:10:57.236Z,10
2016-08-01T07:11:56.567Z,10
2016-08-01T07:12:55.876Z,10
2016-08-01T07:13:56.614Z,10
2016-08-01T07:14:56.641Z,10
2016-08-01T07:15:56.677Z,10
2016-08-01T07:16:55.998Z,10
2016-08-01T07:17:57.426Z,10
2016-08-01T07:18:56.039Z,10
2016-08-01T07:20:56.804Z,10
2016-08-01T07:21:56.839Z,10
2016-08-01T07:22:56.857Z,10
2016-08-01T07:23:56.185Z,10
2016-08-01T07:24:56.218Z,10
2016-08-01T07:25:57.658Z,10
2016-08-01T07:26:56.267Z,10
2016-08-01T07:27:57.010Z,10
2016-08-01T07:28:56.336Z,10
2016-08-01T07:29:57.061Z,10
2016-08-01T07:30:56.376Z,10
2016-08-01T07:31:56.404Z,10
2016-08-01T07:32:56.434Z,10
2016-08-01T07:33:56.463Z,10
2016-08-01T07:35:56.537Z,10
2016-08-01T07:36:56.553Z,10
2016-08-01T07:37:56.575Z,10
2016-08-01T07:38:56.605Z,10
2016-08-01T07:39:57.343Z,10
2016-08-01T07:40:57.369Z,10
2016-08-01T07:41:56.694Z,10
2016-08-01T07:42:56.732Z,10
2016-08-01T07:43:57.460Z,10
2016-08-01T07:44:56.786Z,10
2016-08-01T07:45:57.078Z,10
2016-08-01T07:46:56.822Z,10
2016-08-01T07:47:56.857Z,10
2016-08-01T07:48:56.884Z,10
2016-08-01T07:50:56.949Z,10
2016-08-01T07:51:56.976Z,10
2016-08-01T07:52:56.999Z,10
2016-08-01T07:53:57.026Z,10
2016-08-01T07:54:57.763Z,10
2016-08-01T07:55:57.086Z,10
2016-08-01T07:56:57.115Z,10
2016-08-01T07:57:57.882Z,10
2016-08-01T07:58:57.178Z,10
2016-08-01T07:59:57.246Z,15
2016-08-01T08:00:57.226Z,20
2016-08-01T08:01:58.673Z,15
2016-08-01T08:02:57.284Z,20
2016-08-01T08:03:58.019Z,20
2016-08-01T08:04:57.357Z,20
2016-08-01T08:05:58.099Z,20
2016-08-01T08:06:57.406Z,25
2016-08-01T08:07:57.421Z,105
2016-08-01T08:08:57.455Z,430
2016-08-01T08:09:58.194Z,95
2016-08-01T08:10:57.511Z,1010
2016-08-01T08:11:58.958Z,1015
2016-08-01T08:12:57.575Z,280
2016-08-01T08:13:57.605Z,35
2016-08-01T08:14:57.620Z,20
2016-08-01T08:15:57.679Z,20
2016-08-01T08:16:57.698Z,20
2016-08-01T08:17:58.421Z,20
2016-08-01T08:18:57.738Z,20
2016-08-01T08:19:57.772Z,15
2016-08-01T08:20:57.801Z,20
2016-08-01T08:21:57.828Z,25
2016-08-01T08:22:58.153Z,20
2016-08-01T08:23:57.899Z,20
2016-08-01T08:24:57.913Z,10
2016-08-01T08:25:57.939Z,10
2016-08-01T08:26:57.978Z,20
2016-08-01T08:27:58.003Z,20
2016-08-01T08:28:58.024Z,10
2016-08-01T08:29:58.052Z,15
2016-08-01T08:30:58.091Z,20
2016-08-01T08:31:58.830Z,10
2016-08-01T08:32:58.151Z,10
2016-08-01T08:33:58.178Z,10
2016-08-01T08:34:59.644Z,10
2016-08-01T08:35:58.240Z,20
2016-08-01T08:36:58.970Z,20
2016-08-01T08:37:59.007Z,20
2016-08-01T08:38:58.319Z,20
2016-08-01T08:39:58.353Z,20
2016-08-01T08:40:59.086Z,20
2016-08-01T08:41:58.408Z,20
2016-08-01T08:42:58.432Z,20
2016-08-01T08:43:59.171Z,20
2016-08-01T08:44:58.503Z,20
2016-08-01T08:45:58.526Z,20
2016-08-01T08:46:58.550Z,20
2016-08-01T08:47:58.578Z,20
2016-08-01T08:48:58.610Z,20
2016-08-01T08:49:58.660Z,20
2016-08-01T08:50:58.662Z,20
2016-08-01T08:51:58.689Z,20
2016-08-01T08:52:58.728Z,20
2016-08-01T08:53:59.475Z,20
2016-08-01T08:54:59.495Z,20
2016-08-01T08:55:59.524Z,20
2016-08-01T08:56:58.864Z,20
2016-08-01T08:57:58.875Z,20
2016-08-01T08:58:59.611Z,20
2016-08-01T08:59:58.927Z,20
2016-08-01T09:00:58.970Z,20
2016-08-01T09:01:59.006Z,20
2016-08-01T09:02:59.757Z,20
2016-08-01T09:03:59.079Z,20
2016-08-01T09:04:59.781Z,25
2016-08-01T09:05:59.105Z,25
2016-08-01T09:06:59.859Z,25
2016-08-01T09:07:59.171Z,20
2016-08-01T09:08:59.197Z,20
2016-08-01T09:09:59.225Z,20
2016-08-01T09:11:00.014Z,20
2016-08-01T09:11:59.285Z,20
2016-08-01T09:13:00.744Z,20
2016-08-01T09:13:59.337Z,20
2016-08-01T09:15:01.499Z,20
2016-08-01T09:16:00.121Z,20
2016-08-01T09:16:59.430Z,20
2016-08-01T09:18:00.182Z,20
2016-08-01T09:18:59.491Z,20
2016-08-01T09:20:00.229Z,20
2016-08-01T09:21:00.982Z,20
2016-08-01T09:22:00.503Z,20
2016-08-01T09:22:59.604Z,20
2016-08-01T09:24:00.357Z,20
2016-08-01T09:24:59.664Z,20
2016-08-01T09:25:59.699Z,20
2016-08-01T09:26:59.723Z,20
2016-08-01T09:28:01.185Z,20
2016-08-01T09:29:00.502Z,20
2016-08-01T09:29:59.824Z,45
2016-08-01T09:30:59.852Z,100
2016-08-01T09:31:59.876Z,55
2016-08-01T09:33:00.621Z,25
2016-08-01T09:33:59.935Z,20
2016-08-01T09:34:59.972Z,20
2016-08-01T09:35:59.996Z,20
2016-08-01T09:37:01.457Z,20
2016-08-01T09:38:00.771Z,20
2016-08-01T09:39:00.112Z,20
2016-08-01T09:40:00.122Z,20
2016-08-01T09:41:01.575Z,20
2016-08-01T09:42:00.181Z,20
2016-08-01T09:43:00.215Z,20
2016-08-01T09:44:00.957Z,20
2016-08-01T09:45:00.288Z,20
2016-08-01T09:46:00.312Z,10
2016-08-01T09:47:00.330Z,20
2016-08-01T09:48:00.359Z,20
2016-08-01T09:49:01.113Z,20
2016-08-01T09:50:00.420Z,20
2016-08-01T09:51:01.164Z,20
2016-08-01T09:52:00.492Z,20
2016-08-01T09:53:00.509Z,20
2016-08-01T09:54:00.543Z,15
2016-08-01T09:55:00.574Z,10
2016-08-01T09:56:00.600Z,15
2016-08-01T09:57:00.627Z,15
2016-08-01T09:58:00.663Z,15
2016-08-01T09:59:00.702Z,20
2016-08-01T10:00:00.774Z,5
2016-08-01T10:01:00.751Z,5
2016-08-01T10:02:00.802Z,5
2016-08-01T10:03:00.821Z,5
2016-08-01T10:04:00.844Z,5
2016-08-01T10:05:00.878Z,0
2016-08-01T10:06:00.909Z,5
2016-08-01T10:07:00.952Z,20
2016-08-01T10:08:01.680Z,20
2016-08-01T10:09:02.418Z,15
2016-08-01T10:10:01.035Z,15
2016-08-01T10:11:01.069Z,20
2016-08-01T10:12:01.091Z,20
2016-08-01T10:13:01.124Z,15
2016-08-01T10:14:01.146Z,15
2016-08-01T10:15:01.904Z,15
2016-08-01T10:16:01.218Z,15
2016-08-01T10:17:01.254Z,15
2016-08-01T10:18:01.280Z,15
2016-08-01T10:19:01.300Z,15
2016-08-01T10:20:02.048Z,15
2016-08-01T10:21:02.087Z,15
2016-08-01T10:22:01.395Z,15
2016-08-01T10:23:01.435Z,15
2016-08-01T10:24:01.466Z,15
2016-08-01T10:25:01.502Z,10
2016-08-01T10:26:01.525Z,15
2016-08-01T10:27:01.753Z,15
2016-08-01T10:28:02.292Z,15
2016-08-01T10:29:01.621Z,15
2016-08-01T10:30:01.653Z,15
2016-08-01T10:31:02.380Z,20
2016-08-01T10:32:01.721Z,20
2016-08-01T10:33:02.456Z,15
2016-08-01T10:34:02.481Z,15
2016-08-01T10:35:01.821Z,5
2016-08-01T10:36:01.843Z,5
2016-08-01T10:37:01.857Z,5
2016-08-01T10:38:01.886Z,5
2016-08-01T10:39:01.917Z,5
2016-08-01T10:40:01.952Z,5
2016-08-01T10:41:02.694Z,5
2016-08-01T10:42:02.757Z,0
2016-08-01T10:43:02.041Z,0
2016-08-01T10:44:02.796Z,0
2016-08-01T10:45:02.108Z,5
2016-08-01T10:46:02.131Z,5
2016-08-01T10:47:02.169Z,5
2016-08-01T10:48:02.220Z,5
2016-08-01T10:49:02.226Z,5
2016-08-01T10:50:02.259Z,5
2016-08-01T10:51:02.289Z,5
2016-08-01T10:52:03.027Z,5
2016-08-01T10:53:02.370Z,5
2016-08-01T10:54:03.087Z,5
2016-08-01T10:55:02.406Z,15
2016-08-01T10:56:03.170Z,20
2016-08-01T10:57:02.469Z,15
2016-08-01T10:58:03.214Z,15
2016-08-01T10:59:02.547Z,15
2016-08-01T11:00:02.568Z,15
2016-08-01T11:01:03.301Z,5
2016-08-01T11:02:02.623Z,5
2016-08-01T11:03:03.365Z,5
2016-08-01T11:04:02.684Z,5
2016-08-01T11:05:04.136Z,5
2016-08-01T11:06:02.752Z,5
2016-08-01T11:07:02.770Z,5
2016-08-01T11:08:02.802Z,5
2016-08-01T11:09:03.552Z,5
2016-08-01T11:10:03.572Z,5
2016-08-01T11:11:03.619Z,15
2016-08-01T11:12:02.930Z,15
2016-08-01T11:13:02.955Z,15
2016-08-01T11:14:02.987Z,15
2016-08-01T11:15:03.042Z,15
2016-08-01T11:16:03.061Z,15
2016-08-01T11:17:03.082Z,15
2016-08-01T11:18:03.110Z,15
2016-08-01T11:19:04.556Z,10
2016-08-01T11:20:03.174Z,15
2016-08-01T11:21:03.197Z,15
2016-08-01T11:22:03.936Z,5
2016-08-01T11:23:03.260Z,5
2016-08-01T11:24:03.289Z,5
2016-08-01T11:25:04.029Z,15
2016-08-01T11:26:03.355Z,5
2016-08-01T11:27:03.388Z,10
2016-08-01T11:28:03.407Z,5
2016-08-01T11:29:03.450Z,5
2016-08-01T11:30:03.482Z,5
2016-08-01T11:31:03.503Z,5
2016-08-01T11:32:03.536Z,10
2016-08-01T11:33:03.587Z,5
2016-08-01T11:34:03.606Z,5
2016-08-01T11:35:04.333Z,5
2016-08-01T11:36:03.649Z,5
2016-08-01T11:37:03.681Z,5
2016-08-01T11:38:04.426Z,5
2016-08-01T11:39:04.451Z,5
2016-08-01T11:40:05.195Z,0
2016-08-01T11:41:03.815Z,5
2016-08-01T11:42:03.837Z,5
2016-08-01T11:43:04.577Z,5
2016-08-01T11:44:04.612Z,10
2016-08-01T11:45:03.925Z,15
2016-08-01T11:46:03.976Z,15
2016-08-01T11:47:03.988Z,15
2016-08-01T11:48:04.738Z,15
2016-08-01T11:49:04.050Z,15
2016-08-01T11:50:04.100Z,15
2016-08-01T11:51:04.130Z,15
2016-08-01T11:52:04.146Z,15
2016-08-01T11:53:04.172Z,15
2016-08-01T11:54:04.206Z,15
2016-08-01T11:55:04.234Z,15
2016-08-01T11:56:04.278Z,15
2016-08-01T11:57:04.299Z,15
2016-08-01T11:58:04.323Z,15
2016-08-01T11:59:04.354Z,15
2016-08-01T12:00:04.380Z,5
2016-08-01T12:01:04.421Z,5
2016-08-01T12:02:04.446Z,5
2016-08-01T12:03:04.481Z,5
2016-08-01T12:04:04.508Z,5
2016-08-01T12:05:04.538Z,5
2016-08-01T12:06:05.306Z,15
2016-08-01T12:07:05.311Z,15
2016-08-01T12:08:04.636Z,15
2016-08-01T12:09:04.663Z,15
2016-08-01T12:10:04.696Z,15
2016-08-01T12:11:04.720Z,15
2016-08-01T12:12:04.755Z,15
2016-08-01T12:13:04.817Z,15
2016-08-01T12:14:04.823Z,15
2016-08-01T12:15:06.266Z,15
2016-08-01T12:16:04.879Z,15
2016-08-01T12:17:04.905Z,15
2016-08-01T12:18:04.942Z,15
2016-08-01T12:19:04.964Z,15
2016-08-01T12:20:05.012Z,15
2016-08-01T12:22:05.063Z,15
2016-08-01T12:23:05.121Z,15
2016-08-01T12:24:05.124Z,15
2016-08-01T12:25:05.156Z,15
2016-08-01T12:26:05.894Z,15
2016-08-01T12:27:07.346Z,15
2016-08-01T12:28:05.242Z,15
2016-08-01T12:29:05.295Z,5
2016-08-01T12:30:05.320Z,5
2016-08-01T12:31:05.342Z,5
2016-08-01T12:32:06.082Z,10
2016-08-01T12:33:05.402Z,10
2016-08-01T12:34:06.161Z,15
2016-08-01T12:35:05.479Z,5
2016-08-01T12:37:05.528Z,5
2016-08-01T12:38:05.558Z,5
2016-08-01T12:39:06.306Z,5
2016-08-01T12:40:06.332Z,15
2016-08-01T12:41:07.072Z,15
2016-08-01T12:42:06.399Z,15
2016-08-01T12:43:06.419Z,15
2016-08-01T12:44:05.747Z,15
2016-08-01T12:45:06.505Z,15
2016-08-01T12:46:06.536Z,15
2016-08-01T12:47:05.843Z,5
2016-08-01T12:48:06.594Z,5
2016-08-01T12:49:05.901Z,15
2016-08-01T12:50:05.933Z,15
2016-08-01T12:51:05.967Z,15
2016-08-01T12:52:05.994Z,10
2016-08-01T12:53:08.874Z,5
2016-08-01T12:54:06.058Z,5
2016-08-01T12:55:06.793Z,5
2016-08-01T12:56:06.138Z,5
2016-08-01T12:57:06.159Z,5
2016-08-01T12:58:06.175Z,5
2016-08-01T12:59:06.211Z,0
2016-08-01T13:00:06.247Z,0
2016-08-01T13:01:06.279Z,0
2016-08-01T13:02:07.017Z,0
2016-08-01T13:03:06.338Z,0
2016-08-01T13:04:07.085Z,0
2016-08-01T13:05:07.107Z,5
2016-08-01T13:06:07.135Z,5
2016-08-01T13:07:06.459Z,5
2016-08-01T13:08:06.512Z,5
2016-08-01T13:09:06.518Z,5
2016-08-01T13:10:06.561Z,5
2016-08-01T13:11:06.583Z,5
2016-08-01T13:12:06.641Z,5
2016-08-01T13:13:21.540Z,5
2016-08-01T13:14:07.388Z,5
2016-08-01T13:15:06.707Z,10
2016-08-01T13:16:06.737Z,15
2016-08-01T13:17:07.478Z,15
2016-08-01T13:18:06.798Z,15
2016-08-01T13:19:06.843Z,15
2016-08-01T13:20:06.864Z,15
2016-08-01T13:21:06.887Z,15
2016-08-01T13:22:06.921Z,15
2016-08-01T13:23:07.660Z,15
2016-08-01T13:24:06.989Z,10
2016-08-01T13:25:07.015Z,5
2016-08-01T13:26:07.053Z,5
2016-08-01T13:27:07.081Z,5
2016-08-01T13:28:07.114Z,5
2016-08-01T13:29:07.845Z,5
2016-08-01T13:30:07.883Z,5
2016-08-01T13:31:07.915Z,5
2016-08-01T13:32:07.241Z,5
2016-08-01T13:33:07.259Z,5
2016-08-01T13:34:07.296Z,0
2016-08-01T13:35:07.336Z,0
2016-08-01T13:36:08.066Z,0
2016-08-01T13:37:07.390Z,0
2016-08-01T13:38:08.128Z,0
2016-08-01T13:39:07.446Z,0
2016-08-01T13:40:07.489Z,0
2016-08-01T13:41:07.542Z,0
2016-08-01T13:42:07.545Z,0
2016-08-01T13:43:07.575Z,0
2016-08-01T13:44:08.319Z,0
2016-08-01T13:45:07.629Z,0
2016-08-01T13:46:07.686Z,10
2016-08-01T13:47:07.701Z,5
2016-08-01T13:48:07.729Z,10
2016-08-01T13:49:07.768Z,5
2016-08-01T13:50:07.795Z,5
2016-08-01T13:51:07.824Z,5
2016-08-01T13:52:07.865Z,5
2016-08-01T13:53:08.596Z,5
2016-08-01T13:54:07.917Z,5
2016-08-01T13:55:08.655Z,5
2016-08-01T13:56:07.973Z,5
2016-08-01T13:57:08.000Z,5
2016-08-01T13:58:08.037Z,5
2016-08-01T13:59:08.070Z,5
2016-08-01T14:00:08.818Z,5
2016-08-01T14:01:08.132Z,5
2016-08-01T14:02:08.180Z,5
2016-08-01T14:03:08.188Z,5
2016-08-01T14:04:08.219Z,5
2016-08-01T14:05:08.964Z,5
2016-08-01T14:06:08.275Z,5
2016-08-01T14:07:08.307Z,5
2016-08-01T14:08:09.066Z,5
2016-08-01T14:09:08.378Z,5
2016-08-01T14:10:09.111Z,5
2016-08-01T14:11:08.433Z,5
2016-08-01T14:12:08.458Z,5
2016-08-01T14:13:09.202Z,5
2016-08-01T14:14:09.356Z,5
2016-08-01T14:15:08.563Z,5
2016-08-01T14:16:08.585Z,5
2016-08-01T14:17:09.324Z,5
2016-08-01T14:18:08.669Z,5
2016-08-01T14:19:08.673Z,5
2016-08-01T14:20:09.415Z,5
2016-08-01T14:21:08.745Z,5
2016-08-01T14:22:09.485Z,5
2016-08-01T14:23:08.805Z,5
2016-08-01T14:24:09.543Z,5
2016-08-01T14:25:08.852Z,5
2016-08-01T14:26:08.903Z,5
2016-08-01T14:27:09.637Z,5
2016-08-01T14:28:08.946Z,0
2016-08-01T14:29:08.979Z,0
2016-08-01T14:30:09.018Z,0
2016-08-01T14:31:09.040Z,5
2016-08-01T14:32:09.816Z,5
2016-08-01T14:33:09.115Z,5
2016-08-01T14:34:09.141Z,5
2016-08-01T14:35:10.586Z,10
2016-08-01T14:36:09.199Z,10
2016-08-01T14:37:09.217Z,5
2016-08-01T14:38:09.254Z,5
2016-08-01T14:39:09.296Z,5
2016-08-01T14:40:09.315Z,5
2016-08-01T14:41:09.344Z,5
2016-08-01T14:42:09.398Z,5
2016-08-01T14:43:09.416Z,0
2016-08-01T14:44:09.440Z,0