createdAt,value
2022-11-02T00:01:32.158Z,16.00
2022-11-02T00:04:01.408Z,21.80
2022-11-02T00:06:29.428Z,18.60
2022-11-02T00:08:58.504Z,15.50
2022-11-02T00:11:27.218Z,13.70
2022-11-02T00:13:58.791Z,16.50
2022-11-02T00:16:26.726Z,12.60
2022-11-02T00:19:01.996Z,13.70
2022-11-02T00:21:29.757Z,14.10
2022-11-02T00:23:59.057Z,14.60
2022-11-02T00:26:29.195Z,15.90
2022-11-02T00:28:58.531Z,7.80
2022-11-02T00:31:28.419Z,14.80
2022-11-02T00:33:58.106Z,12.70
2022-11-02T00:36:26.742Z,24.50
2022-11-02T00:38:56.151Z,17.20
2022-11-02T00:41:24.041Z,15.70
2022-11-02T00:43:54.210Z,24.60
2022-11-02T00:46:26.559Z,14.80
2022-11-02T00:48:56.932Z,20.60
2022-11-02T00:51:24.987Z,15.50
2022-11-02T00:53:53.486Z,9.30
2022-11-02T00:56:25.599Z,13.60
2022-11-02T00:58:53.303Z,12.40
2022-11-02T01:01:23.826Z,15.60
2022-11-02T01:03:53.362Z,16.70
2022-11-02T01:06:26.127Z,17.30
2022-11-02T01:08:54.384Z,24.30
2022-11-02T01:11:25.355Z,17.40
2022-11-02T01:13:55.212Z,21.70
2022-11-02T01:16:23.874Z,18.00
2022-11-02T01:18:57.452Z,18.10
2022-11-02T01:21:33.989Z,16.10
2022-11-02T01:24:04.634Z,17.70
2022-11-02T01:26:34.544Z,19.00
2022-11-02T01:29:03.048Z,14.10
2022-11-02T01:31:33.630Z,7.70
2022-11-02T01:34:02.401Z,12.20
2022-11-02T01:36:31.251Z,9.20
2022-11-02T01:39:01.924Z,14.60
2022-11-02T01:41:29.756Z,8.10
2022-11-02T01:44:00.797Z,13.20
2022-11-02T01:46:42.580Z,13.30
2022-11-02T01:49:20.222Z,8.80
2022-11-02T01:52:05.511Z,15.30
2022-11-02T01:54:43.870Z,10.90
2022-11-02T01:57:20.487Z,12.30
2022-11-02T02:00:21.957Z,7.70
2022-11-02T02:03:07.058Z,8.10
2022-11-02T02:06:05.334Z,9.30
2022-11-02T02:08:39.175Z,3.90
2022-11-02T02:11:36.945Z,5.00
2022-11-02T02:14:14.855Z,9.50
2022-11-02T02:17:18.813Z,4.40
2022-11-02T02:20:24.886Z,7.30
2022-11-02T02:23:23.848Z,4.70
2022-11-02T02:26:33.597Z,8.00
2022-11-02T02:29:20.859Z,5.50
2022-11-02T02:32:20.626Z,4.40
2022-11-02T02:35:10.253Z,7.90
2022-11-02T02:38:17.022Z,8.00
2022-11-02T02:41:01.053Z,4.90
2022-11-02T02:43:38.237Z,6.60
2022-11-02T02:46:34.697Z,5.50
2022-11-02T02:49:08.716Z,10.30
2022-11-02T02:51:38.879Z,8.80
2022-11-02T02:54:25.527Z,8.40
2022-11-02T02:56:59.771Z,8.30
2022-11-02T02:59:41.546Z,4.30
2022-11-02T03:02:24.061Z,7.30
2022-11-02T03:04:51.912Z,6.00
2022-11-02T03:07:33.982Z,7.50
2022-11-02T03:10:20.964Z,6.30
2022-11-02T03:13:33.387Z,8.40
2022-11-02T03:16:30.095Z,8.20
2022-11-02T03:19:37.598Z,10.70
2022-11-02T03:22:58.020Z,11.00
2022-11-02T03:25:50.294Z,11.10
2022-11-02T03:28:36.832Z,9.00
2022-11-02T03:31:50.519Z,12.80
2022-11-02T03:34:55.404Z,8.90
2022-11-02T03:37:56.247Z,10.10
2022-11-02T03:40:55.788Z,10.20
2022-11-02T03:43:25.209Z,6.80
2022-11-02T03:46:00.742Z,8.90
2022-11-02T03:48:44.030Z,7.80
2022-11-02T03:51:20.765Z,8.70
2022-11-02T03:53:56.825Z,7.40
2022-11-02T03:56:37.777Z,5.90
2022-11-02T03:59:08.596Z,17.30
2022-11-02T04:01:46.970Z,9.90
2022-11-02T04:04:21.099Z,5.90
2022-11-02T04:06:49.918Z,13.30
2022-11-02T04:09:20.730Z,10.40
2022-11-02T04:12:07.396Z,13.60
2022-11-02T04:14:54.042Z,10.70
2022-11-02T04:17:44.680Z,15.70
2022-11-02T04:20:14.013Z,9.70
2022-11-02T04:23:03.401Z,17.20
2022-11-02T04:25:31.031Z,20.70
2022-11-02T04:28:09.046Z,15.20
2022-11-02T04:30:36.732Z,15.20
2022-11-02T04:33:23.922Z,16.00
2022-11-02T04:35:52.168Z,14.90
2022-11-02T04:38:39.472Z,14.10
2022-11-02T04:41:35.628Z,22.80
2022-11-02T04:44:23.654Z,14.50
2022-11-02T04:46:54.396Z,16.50
2022-11-02T04:49:23.454Z,18.50
2022-11-02T04:51:53.625Z,18.90
2022-11-02T04:54:22.741Z,13.50
2022-11-02T04:56:50.472Z,12.60
2022-11-02T04:59:19.403Z,13.60
2022-11-02T05:01:48.589Z,14.30
2022-11-02T05:04:19.323Z,12.90
2022-11-02T05:06:46.947Z,19.30
2022-11-02T05:09:19.082Z,14.40
2022-11-02T05:11:47.181Z,10.50
2022-11-02T05:14:16.794Z,16.00
2022-11-02T05:16:44.912Z,13.50
2022-11-02T05:19:12.718Z,11.60
2022-11-02T05:21:40.751Z,15.90
2022-11-02T05:24:08.593Z,12.20
2022-11-02T05:26:38.677Z,12.70
2022-11-02T05:29:08.816Z,11.60
2022-11-02T05:31:37.977Z,8.50
2022-11-02T05:34:07.451Z,7.60
2022-11-02T05:36:37.045Z,11.30
2022-11-02T05:39:05.025Z,16.30
2022-11-02T05:41:35.398Z,12.40
2022-11-02T05:44:03.376Z,9.40
2022-11-02T05:46:31.154Z,20.90
2022-11-02T05:49:01.479Z,12.50
2022-11-02T05:51:30.271Z,14.80
2022-11-02T05:53:58.407Z,10.70
2022-11-02T05:56:26.797Z,12.90
2022-11-02T05:58:55.788Z,4.60
2022-11-02T06:01:24.401Z,10.40
2022-11-02T06:03:54.662Z,9.40
2022-11-02T06:06:33.264Z,12.50
2022-11-02T06:09:06.859Z,10.20
2022-11-02T06:11:36.083Z,14.60
2022-11-02T06:14:04.095Z,7.40
2022-11-02T06:16:31.918Z,11.10
2022-11-02T06:18:59.835Z,9.30
2022-11-02T06:21:29.162Z,11.20
2022-11-02T06:23:59.608Z,12.20
2022-11-02T06:26:27.488Z,7.60
2022-11-02T06:28:56.435Z,9.40
2022-11-02T06:31:26.026Z,16.60
2022-11-02T06:33:56.133Z,13.00
2022-11-02T06:36:25.427Z,23.30
2022-11-02T06:38:54.843Z,16.10
2022-11-02T06:41:22.702Z,18.00
2022-11-02T06:43:50.740Z,14.10
2022-11-02T06:46:19.371Z,19.00
2022-11-02T06:48:48.851Z,14.30
2022-11-02T06:51:18.704Z,16.10
2022-11-02T06:53:49.639Z,10.00
2022-11-02T06:56:17.436Z,9.30
2022-11-02T06:58:45.651Z,14.60
2022-11-02T07:01:16.509Z,11.80
2022-11-02T07:03:44.640Z,11.70
2022-11-02T07:06:14.572Z,11.50
2022-11-02T07:08:44.845Z,10.60
2022-11-02T07:11:16.367Z,13.20
2022-11-02T07:13:45.462Z,17.70
2022-11-02T07:16:14.065Z,11.10
2022-11-02T07:18:48.937Z,12.00
2022-11-02T07:21:26.656Z,21.30
2022-11-02T07:23:54.721Z,8.80
2022-11-02T07:26:22.566Z,10.30
2022-11-02T07:29:00.961Z,15.30
2022-11-02T07:31:32.532Z,11.20
2022-11-02T07:34:00.928Z,9.30
2022-11-02T07:36:29.667Z,12.30
2022-11-02T07:39:01.409Z,10.00
2022-11-02T07:41:30.490Z,16.60
2022-11-02T07:44:02.355Z,16.30
2022-11-02T07:46:30.292Z,13.20
2022-11-02T07:48:59.931Z,14.70
2022-11-02T07:51:27.562Z,12.30
2022-11-02T07:53:57.130Z,16.40
2022-11-02T07:56:25.460Z,25.80
2022-11-02T07:58:55.348Z,16.60
2022-11-02T08:01:25.387Z,16.40
2022-11-02T08:03:57.278Z,11.90
2022-11-02T08:06:30.270Z,13.80
2022-11-02T08:08:58.927Z,13.60
2022-11-02T08:11:46.588Z,15.60
2022-11-02T08:14:14.871Z,13.30
2022-11-02T08:16:43.521Z,16.70
2022-11-02T08:19:14.498Z,14.40
2022-11-02T08:21:43.739Z,15.20
2022-11-02T08:24:16.308Z,12.80
2022-11-02T08:26:45.943Z,11.20
2022-11-02T08:29:17.291Z,11.60
2022-11-02T08:31:49.139Z,13.00
2022-11-02T08:34:17.307Z,14.90
2022-11-02T08:36:45.035Z,18.20
2022-11-02T08:39:18.850Z,10.30
2022-11-02T08:41:49.775Z,12.60
2022-11-02T08:44:18.684Z,11.20
2022-11-02T08:46:47.340Z,8.20
2022-11-02T08:49:18.841Z,7.00
2022-11-02T08:51:47.986Z,8.70
2022-11-02T08:54:16.236Z,12.10
2022-11-02T08:56:44.258Z,12.90
2022-11-02T08:59:13.785Z,9.30
2022-11-02T09:01:45.784Z,2.40
2022-11-02T09:04:13.986Z,4.00
2022-11-02T09:06:43.928Z,4.90
2022-11-02T09:09:14.959Z,6.20
2022-11-02T09:11:43.710Z,5.70
2022-11-02T09:14:12.546Z,11.70
2022-11-02T09:16:41.798Z,8.20
2022-11-02T09:19:09.823Z,8.90
2022-11-02T09:21:39.213Z,7.00
2022-11-02T09:24:08.600Z,5.60
2022-11-02T09:26:36.716Z,6.80
2022-11-02T09:29:07.208Z,9.70
2022-11-02T09:31:35.472Z,10.30
2022-11-02T09:34:04.665Z,11.00
2022-11-02T09:36:33.952Z,10.00
2022-11-02T09:39:01.768Z,7.00
2022-11-02T09:41:38.300Z,7.60
2022-11-02T09:44:18.749Z,8.00
2022-11-02T09:46:50.649Z,7.60
2022-11-02T09:49:30.993Z,6.90
2022-11-02T09:52:01.814Z,5.20
2022-11-02T09:54:43.980Z,2.90
2022-11-02T09:57:28.069Z,3.00
2022-11-02T09:59:57.788Z,4.10
2022-11-02T10:02:49.898Z,5.30
2022-11-02T10:05:38.854Z,6.40
2022-11-02T10:08:47.987Z,4.40
2022-11-02T10:12:14.414Z,4.70
2022-11-02T10:15:26.415Z,8.00
2022-11-02T10:18:01.315Z,3.10
2022-11-02T10:20:38.044Z,2.50
2022-11-02T10:23:25.527Z,10.60
2022-11-02T10:25:55.595Z,4.60
2022-11-02T10:28:36.826Z,4.80
2022-11-02T10:31:25.007Z,7.80
2022-11-02T10:33:58.282Z,9.60
2022-11-02T10:37:17.042Z,15.90
2022-11-02T10:40:24.881Z,8.30
2022-11-02T10:43:26.928Z,15.90
2022-11-02T10:46:37.057Z,4.40
2022-11-02T10:49:23.928Z,7.20
2022-11-02T10:51:52.671Z,3.70
2022-11-02T10:54:24.123Z,4.60
2022-11-02T10:57:00.781Z,8.10
2022-11-02T10:59:29.864Z,3.00
2022-11-02T11:01:59.218Z,5.80
2022-11-02T11:04:31.031Z,1.50
2022-11-02T11:07:44.041Z,6.60
2022-11-02T11:10:17.979Z,3.00
2022-11-02T11:12:48.358Z,1.10
2022-11-02T11:15:48.734Z,2.80
2022-11-02T11:21:13.427Z,1.10
2022-11-02T11:23:42.000Z,2.20
2022-11-02T11:26:28.653Z,1.10
2022-11-02T11:28:59.818Z,3.30
2022-11-02T11:31:28.066Z,0.90
2022-11-02T11:34:00.378Z,0.50
2022-11-02T11:36:33.509Z,3.10
2022-11-02T11:39:19.259Z,3.80
2022-11-02T11:41:49.385Z,6.10
2022-11-02T11:44:17.861Z,6.20
2022-11-02T11:46:53.511Z,2.30
2022-11-02T11:50:07.187Z,3.00
2022-11-02T11:52:32.220Z,3.90
2022-11-02T11:55:20.848Z,5.80
2022-11-02T11:58:15.887Z,2.50
2022-11-02T12:00:46.704Z,2.10
2022-11-02T12:03:16.547Z,2.00
2022-11-02T12:06:48.992Z,4.00
2022-11-02T12:10:01.574Z,1.20
2022-11-02T12:13:11.119Z,1.70
2022-11-02T12:16:27.863Z,0.90
2022-11-02T12:19:38.794Z,3.80
2022-11-02T12:22:47.381Z,1.30
2022-11-02T12:25:42.804Z,5.20
2022-11-02T12:28:58.906Z,1.90
2022-11-02T12:32:00.493Z,1.60
2022-11-02T12:34:35.547Z,1.60
2022-11-02T12:38:11.683Z,4.40
2022-11-02T12:50:55.607Z,1.50
2022-11-02T12:53:59.117Z,2.00
2022-11-02T12:56:44.509Z,1.20
2022-11-02T12:59:35.427Z,1.60
2022-11-02T13:02:19.907Z,3.40
2022-11-02T13:05:04.942Z,1.30
2022-11-02T13:08:15.856Z,1.40
2022-11-02T13:10:59.143Z,0.60
2022-11-02T13:13:55.148Z,0.50
2022-11-02T13:19:31.753Z,0.40
2022-11-02T13:22:07.255Z,1.40
2022-11-02T13:24:45.536Z,0.30
2022-11-02T13:27:36.911Z,1.80
2022-11-02T13:30:17.784Z,0.70
2022-11-02T13:33:02.419Z,0.50
2022-11-02T13:35:46.764Z,0.70
2022-11-02T13:38:32.420Z,1.20
2022-11-02T13:41:35.056Z,1.20
2022-11-02T13:44:56.619Z,1.00
2022-11-02T13:48:14.240Z,0.70
2022-11-02T13:50:52.140Z,1.40
2022-11-02T13:53:37.002Z,2.00
2022-11-02T13:56:12.425Z,2.00
2022-11-02T13:58:59.185Z,2.40
2022-11-02T14:01:33.142Z,2.80
2022-11-02T14:04:10.258Z,0.40
2022-11-02T14:07:20.625Z,2.30
2022-11-02T14:09:48.768Z,1.20
2022-11-02T14:12:23.846Z,1.60
2022-11-02T14:15:18.857Z,1.30
2022-11-02T14:17:56.547Z,1.00
2022-11-02T14:20:46.842Z,0.50
2022-11-02T14:23:17.396Z,1.90
2022-11-02T14:25:56.837Z,1.50
2022-11-02T14:28:32.514Z,2.80
2022-11-02T14:31:06.143Z,0.90
2022-11-02T14:37:11.823Z,5.70
2022-11-02T14:40:06.685Z,4.60
2022-11-02T14:43:12.228Z,3.30
2022-11-02T14:46:24.233Z,3.20
2022-11-02T14:49:01.378Z,2.20
2022-11-02T14:51:37.946Z,3.00
2022-11-02T14:54:20.086Z,1.90
2022-11-02T14:57:24.856Z,3.80
2022-11-02T15:00:10.232Z,3.00
2022-11-02T15:02:43.208Z,2.00
2022-11-02T15:05:25.742Z,5.30
2022-11-02T15:08:20.004Z,0.90
2022-11-02T15:10:48.770Z,3.00
2022-11-02T15:13:19.807Z,1.00
2022-11-02T15:15:56.055Z,1.30
2022-11-02T15:18:41.705Z,2.50
2022-11-02T15:21:10.728Z,3.40
2022-11-02T15:24:20.627Z,2.90
2022-11-02T15:26:58.615Z,3.10
2022-11-02T15:29:38.101Z,4.70
2022-11-02T15:32:22.381Z,1.50
2022-11-02T15:34:55.577Z,4.50
2022-11-02T15:37:28.867Z,5.30
2022-11-02T15:40:02.451Z,4.00
2022-11-02T15:42:53.830Z,6.10
2022-11-02T15:45:53.220Z,6.50
2022-11-02T15:48:39.523Z,3.30
2022-11-02T15:51:19.930Z,3.20
2022-11-02T15:54:24.594Z,3.60
2022-11-02T15:57:41.760Z,4.30
2022-11-02T16:00:30.347Z,2.80
2022-11-02T16:03:07.592Z,5.60
2022-11-02T16:05:38.564Z,5.70
2022-11-02T16:08:31.564Z,2.40
2022-11-02T16:11:19.054Z,2.70
2022-11-02T16:14:08.638Z,2.90
2022-11-02T16:16:50.067Z,1.40
2022-11-02T16:19:23.771Z,2.60
2022-11-02T16:21:52.295Z,2.80
2022-11-02T16:24:24.104Z,6.60
2022-11-02T16:26:55.087Z,4.50
2022-11-02T16:29:32.853Z,2.80
2022-11-02T16:32:10.860Z,6.30
2022-11-02T16:34:40.909Z,3.40
2022-11-02T16:37:21.874Z,6.70
2022-11-02T16:39:51.226Z,4.30
2022-11-02T16:42:24.732Z,3.30
2022-11-02T16:45:04.123Z,5.40
2022-11-02T16:47:39.564Z,4.00
2022-11-02T16:50:28.105Z,5.90
2022-11-02T16:53:02.856Z,6.70
2022-11-02T16:55:46.673Z,11.50
2022-11-02T16:58:23.062Z,7.40
2022-11-02T17:01:25.706Z,5.90
2022-11-02T17:06:24.861Z,2.60
2022-11-02T17:08:56.370Z,3.00
2022-11-02T17:11:24.739Z,2.70
2022-11-02T17:14:03.791Z,2.40
2022-11-02T17:16:34.666Z,2.30
2022-11-02T17:19:07.862Z,4.50
2022-11-02T17:21:39.271Z,2.60
2022-11-02T17:24:33.243Z,5.40
2022-11-02T17:27:27.209Z,3.90
2022-11-02T17:29:57.146Z,2.80
2022-11-02T17:32:30.748Z,2.40
2022-11-02T17:34:59.471Z,4.50
2022-11-02T17:37:32.337Z,1.20
2022-11-02T17:40:03.949Z,2.00
2022-11-02T17:42:50.677Z,5.60
2022-11-02T17:45:21.647Z,3.00
2022-11-02T17:47:51.391Z,4.20
2022-11-02T17:50:21.198Z,2.40
2022-11-02T17:52:53.664Z,2.00
2022-11-02T17:55:28.720Z,6.50
2022-11-02T17:57:59.852Z,5.60
2022-11-02T18:00:30.002Z,1.00
2022-11-02T18:02:59.370Z,2.80
2022-11-02T18:05:36.176Z,1.70
2022-11-02T18:08:06.864Z,9.80
2022-11-02T18:10:43.417Z,5.30
2022-11-02T18:13:19.287Z,70.60
2022-11-02T18:15:54.681Z,27.00
2022-11-02T18:18:23.006Z,16.00
2022-11-02T18:20:54.312Z,12.80
2022-11-02T18:23:25.493Z,16.50
2022-11-02T18:25:59.294Z,20.50
2022-11-02T18:28:28.892Z,15.60
2022-11-02T18:30:57.568Z,15.20
2022-11-02T18:33:29.900Z,10.70
2022-11-02T18:36:09.463Z,11.50
2022-11-02T18:38:38.036Z,3.60
2022-11-02T18:41:27.930Z,4.70
2022-11-02T18:44:15.937Z,2.40
2022-11-02T18:46:44.116Z,4.30
2022-11-02T18:49:12.259Z,3.00
2022-11-02T18:51:47.555Z,6.60
2022-11-02T18:54:15.498Z,8.60
2022-11-02T18:56:47.965Z,12.10
2022-11-02T18:59:16.706Z,5.70
2022-11-02T19:01:45.003Z,11.40
2022-11-02T19:04:17.591Z,10.00
2022-11-02T19:07:04.674Z,6.30
2022-11-02T19:09:37.106Z,11.80
2022-11-02T19:12:15.738Z,13.40
2022-11-02T19:14:47.440Z,8.70
2022-11-02T19:17:16.134Z,12.10
2022-11-02T19:19:46.308Z,10.90
2022-11-02T19:22:18.190Z,24.90
2022-11-02T19:24:46.438Z,15.10
2022-11-02T19:27:22.003Z,26.60
2022-11-02T19:29:52.708Z,23.00
2022-11-02T19:32:22.342Z,15.00
2022-11-02T19:34:51.159Z,8.00
2022-11-02T19:37:23.810Z,11.10
2022-11-02T19:39:52.952Z,4.50
2022-11-02T19:42:21.695Z,10.70
2022-11-02T19:44:50.328Z,11.50
2022-11-02T19:47:18.159Z,22.90
2022-11-02T19:49:46.923Z,30.00
2022-11-02T19:52:14.678Z,41.40
2022-11-02T19:54:43.599Z,22.90
2022-11-02T19:57:11.316Z,16.90
2022-11-02T19:59:39.404Z,17.40
2022-11-02T20:02:09.904Z,22.90
2022-11-02T20:04:42.544Z,14.50
2022-11-02T20:07:12.343Z,19.00
2022-11-02T20:09:42.385Z,32.40
2022-11-02T20:12:10.190Z,12.80
2022-11-02T20:14:40.092Z,14.70
2022-11-02T20:19:55.934Z,5.80
2022-11-02T20:22:25.915Z,2.40
2022-11-02T20:24:53.606Z,8.90
2022-11-02T20:27:21.703Z,10.40
2022-11-02T20:29:50.163Z,13.00
2022-11-02T20:32:22.360Z,11.10
2022-11-02T20:34:50.267Z,10.00
2022-11-02T20:37:21.003Z,8.00
2022-11-02T20:39:50.106Z,6.20
2022-11-02T20:42:18.577Z,2.90
2022-11-02T20:44:50.578Z,5.50
2022-11-02T20:47:18.662Z,7.50
2022-11-02T20:49:50.877Z,5.00
2022-11-02T20:52:22.129Z,6.40
2022-11-02T20:54:50.692Z,12.80
2022-11-02T20:57:19.022Z,10.70
2022-11-02T20:59:46.886Z,13.70
2022-11-02T21:02:14.993Z,9.20
2022-11-02T21:04:42.788Z,7.60
2022-11-02T21:07:12.133Z,7.00
2022-11-02T21:09:40.234Z,7.80
2022-11-02T21:12:33.763Z,6.00
2022-11-02T21:17:33.350Z,5.40
2022-11-02T21:20:28.581Z,4.60
2022-11-02T21:22:51.474Z,8.10
2022-11-02T21:25:21.418Z,5.10
2022-11-02T21:27:51.363Z,7.50
2022-11-02T21:30:23.341Z,5.10
2022-11-02T21:32:55.925Z,7.20
2022-11-02T21:35:24.878Z,10.10
2022-11-02T21:38:01.218Z,10.00
2022-11-02T21:40:31.727Z,10.30
2022-11-02T21:43:03.106Z,5.70
2022-11-02T21:45:37.443Z,7.90
2022-11-02T21:48:07.487Z,5.50
2022-11-02T21:50:38.192Z,11.00
2022-11-02T21:53:06.458Z,8.00
2022-11-02T21:55:35.494Z,4.70
2022-11-02T21:58:05.745Z,5.40
2022-11-02T22:00:53.059Z,8.40
2022-11-02T22:03:20.959Z,6.90
2022-11-02T22:05:59.734Z,10.10
2022-11-02T22:08:40.639Z,11.20
2022-11-02T22:11:16.920Z,11.50
2022-11-02T22:13:45.711Z,6.40
2022-11-02T22:16:34.771Z,8.50
2022-11-02T22:19:07.136Z,5.10
2022-11-02T22:21:39.703Z,9.40
2022-11-02T22:24:09.283Z,8.20
2022-11-02T22:26:38.778Z,10.00
2022-11-02T22:29:07.143Z,7.80
2022-11-02T22:31:39.818Z,9.00
2022-11-02T22:34:11.014Z,6.20
2022-11-02T22:36:47.403Z,11.00
2022-11-02T22:39:15.264Z,7.70
2022-11-02T22:41:48.136Z,7.20
2022-11-02T22:44:23.156Z,7.10
2022-11-02T22:46:53.311Z,10.20
2022-11-02T22:49:20.995Z,6.60
2022-11-02T22:51:50.757Z,5.20
2022-11-02T22:54:20.431Z,3.10
2022-11-02T22:56:49.281Z,8.60
2022-11-02T22:59:18.467Z,6.30
2022-11-02T23:01:47.311Z,2.50
2022-11-02T23:04:18.031Z,3.20
2022-11-02T23:06:46.015Z,1.90
2022-11-02T23:09:16.377Z,1.70
2022-11-02T23:11:45.207Z,3.50
2022-11-02T23:14:17.058Z,1.60
2022-11-02T23:16:48.474Z,5.80
2022-11-02T23:19:31.895Z,5.20
2022-11-02T23:22:28.562Z,2.50
2022-11-02T23:25:18.287Z,4.00
2022-11-02T23:28:18.962Z,1.60
2022-11-02T23:31:06.855Z,3.40
2022-11-02T23:33:41.287Z,3.60
2022-11-02T23:36:12.442Z,3.40
2022-11-02T23:39:03.997Z,5.40
2022-11-02T23:41:35.482Z,9.00
2022-11-02T23:44:19.693Z,4.90
2022-11-02T23:46:48.942Z,3.40
2022-11-02T23:49:20.905Z,5.90
2022-11-02T23:52:07.942Z,3.70
2022-11-02T23:54:54.831Z,3.00
2022-11-02T23:57:22.715Z,3.90
2022-11-02T23:59:51.681Z,1.70
