createdAt,value
2022-10-13T00:00:33.674Z,0.00
2022-10-13T00:05:33.599Z,0.00
2022-10-13T00:10:33.538Z,0.00
2022-10-13T00:15:33.466Z,0.00
2022-10-13T00:20:33.406Z,0.00
2022-10-13T00:25:33.333Z,0.00
2022-10-13T00:30:33.276Z,0.00
2022-10-13T00:35:33.200Z,0.00
2022-10-13T00:40:33.140Z,0.00
2022-10-13T00:45:33.066Z,0.00
2022-10-13T00:50:33.007Z,0.00
2022-10-13T00:55:32.934Z,0.00
2022-10-13T01:00:32.950Z,0.00
2022-10-13T01:05:32.800Z,0.00
2022-10-13T01:10:32.739Z,0.00
2022-10-13T01:15:32.668Z,0.00
2022-10-13T01:20:32.606Z,0.00
2022-10-13T01:25:32.532Z,0.00
2022-10-13T01:30:32.475Z,0.00
2022-10-13T01:35:32.400Z,0.00
2022-10-13T01:40:32.339Z,0.00
2022-10-13T01:45:32.264Z,0.00
2022-10-13T01:50:32.207Z,0.00
2022-10-13T01:55:32.141Z,0.00
2022-10-13T02:00:32.132Z,0.00
2022-10-13T02:05:31.999Z,0.00
2022-10-13T02:10:31.939Z,0.00
2022-10-13T02:15:31.864Z,0.00
2022-10-13T02:20:31.806Z,0.00
2022-10-13T02:25:31.731Z,0.00
2022-10-13T02:30:31.671Z,0.00
2022-10-13T02:35:31.596Z,0.00
2022-10-13T02:40:31.540Z,0.00
2022-10-13T02:45:31.462Z,0.00
2022-10-13T02:50:31.405Z,0.00
2022-10-13T02:55:31.330Z,0.00
2022-10-13T03:00:31.310Z,0.00
2022-10-13T03:05:31.195Z,0.00
2022-10-13T03:10:31.137Z,0.00
2022-10-13T03:15:31.062Z,0.00
2022-10-13T03:20:31.009Z,0.00
2022-10-13T03:25:30.930Z,0.00
2022-10-13T03:30:30.864Z,0.00
2022-10-13T03:35:30.806Z,0.00
2022-10-13T03:40:30.728Z,0.00
2022-10-13T03:45:30.672Z,0.00
2022-10-13T03:50:30.598Z,0.00
2022-10-13T03:55:30.540Z,0.00
2022-10-13T04:00:30.464Z,0.00
2022-10-13T04:05:30.406Z,0.00
2022-10-13T04:10:30.330Z,0.00
2022-10-13T04:15:30.271Z,0.00
2022-10-13T04:20:30.226Z,0.00
2022-10-13T04:25:30.140Z,0.00
2022-10-13T04:30:30.064Z,0.00
2022-10-13T04:35:30.003Z,0.00
2022-10-13T04:40:29.932Z,0.00
2022-10-13T04:45:29.869Z,0.00
2022-10-13T04:50:29.796Z,0.00
2022-10-13T04:55:29.739Z,4.00
2022-10-13T05:00:29.738Z,4.00
2022-10-13T05:05:29.602Z,4.00
2022-10-13T05:10:33.936Z,16.00
2022-10-13T05:15:29.471Z,36.00
2022-10-13T05:20:29.397Z,80.00
2022-10-13T05:25:33.678Z,176.00
2022-10-13T05:30:29.262Z,288.00
2022-10-13T05:35:29.202Z,436.00
2022-10-13T05:40:29.131Z,684.00
2022-10-13T05:45:29.069Z,1064.00
2022-10-13T05:50:28.997Z,1688.00
2022-10-13T05:55:28.936Z,2620.00
2022-10-13T06:00:28.863Z,3332.00
2022-10-13T06:05:28.803Z,4256.00
2022-10-13T06:10:28.728Z,2676.00
2022-10-13T06:15:28.673Z,2024.00
2022-10-13T06:20:28.599Z,2300.00
2022-10-13T06:25:28.538Z,3140.00
2022-10-13T06:30:28.468Z,4264.00
2022-10-13T06:35:28.402Z,4748.00
2022-10-13T06:40:28.334Z,3888.00
2022-10-13T06:45:28.273Z,3800.00
2022-10-13T06:50:28.201Z,4508.00
2022-10-13T06:55:28.140Z,4412.00
2022-10-13T07:00:28.099Z,5872.00
2022-10-13T07:05:28.022Z,6552.00
2022-10-13T07:10:27.944Z,5800.00
2022-10-13T07:15:27.875Z,9604.00
2022-10-13T07:20:27.802Z,16832.00
2022-10-13T07:25:27.745Z,19680.00
2022-10-13T07:30:27.666Z,10684.00
2022-10-13T07:35:30.690Z,9312.00
2022-10-13T07:40:27.532Z,7936.00
2022-10-13T07:45:27.474Z,5880.00
2022-10-13T07:50:27.404Z,8896.00
2022-10-13T07:55:27.341Z,14432.00
2022-10-13T08:00:27.267Z,21024.00
2022-10-13T08:05:27.210Z,19008.00
2022-10-13T08:10:27.134Z,18560.00
2022-10-13T08:15:27.078Z,17408.00
2022-10-13T08:20:36.187Z,20672.00
2022-10-13T08:25:27.975Z,22944.00
2022-10-13T08:30:26.974Z,20992.00
2022-10-13T08:35:28.430Z,15504.00
2022-10-13T08:40:26.737Z,12768.00
2022-10-13T08:45:40.969Z,11932.00
2022-10-13T08:50:27.626Z,12608.00
2022-10-13T08:55:26.545Z,19488.00
2022-10-13T09:00:26.462Z,32288.00
2022-10-13T09:05:26.399Z,32256.00
2022-10-13T09:10:26.327Z,34048.00
2022-10-13T09:15:26.268Z,20736.00
2022-10-13T09:20:26.193Z,17696.00
2022-10-13T09:25:26.134Z,21504.00
2022-10-13T09:30:26.060Z,15188.00
2022-10-13T09:35:25.999Z,15200.00
2022-10-13T09:40:25.928Z,13628.00
2022-10-13T09:45:25.867Z,13504.00
2022-10-13T09:50:25.793Z,16928.00
2022-10-13T09:55:29.921Z,13392.00
2022-10-13T10:00:25.661Z,12752.00
2022-10-13T10:05:25.602Z,12312.00
2022-10-13T10:10:25.536Z,14632.00
2022-10-13T10:15:25.470Z,17088.00
2022-10-13T10:20:25.395Z,17920.00
2022-10-13T10:25:25.340Z,25632.00
2022-10-13T10:30:25.263Z,19392.00
2022-10-13T10:35:25.203Z,20736.00
2022-10-13T10:40:25.132Z,20224.00
2022-10-13T10:45:25.071Z,31680.00
2022-10-13T10:50:24.994Z,25376.00
2022-10-13T10:55:24.934Z,38624.00
2022-10-13T11:00:25.016Z,31360.00
2022-10-13T11:05:24.801Z,27584.00
2022-10-13T11:10:24.727Z,41824.00
2022-10-13T11:15:24.668Z,17152.00
2022-10-13T11:20:24.598Z,24800.00
2022-10-13T11:25:24.532Z,14036.00
2022-10-13T11:30:24.611Z,8868.00
2022-10-13T11:35:24.398Z,8216.00
2022-10-13T11:40:24.327Z,12408.00
2022-10-13T11:45:24.270Z,18912.00
2022-10-13T11:50:24.189Z,19360.00
2022-10-13T11:55:24.129Z,14084.00
2022-10-13T12:00:24.056Z,13336.00
2022-10-13T12:05:23.996Z,13060.00
2022-10-13T12:10:23.921Z,13156.00
2022-10-13T12:15:23.860Z,13624.00
2022-10-13T12:20:23.786Z,9308.00
2022-10-13T12:25:23.725Z,8388.00
2022-10-13T12:30:23.656Z,7796.00
2022-10-13T12:35:23.590Z,6984.00
2022-10-13T12:40:23.537Z,7012.00
2022-10-13T12:45:23.458Z,6348.00
2022-10-13T12:50:23.384Z,5812.00
2022-10-13T12:55:23.323Z,7568.00
2022-10-13T13:00:23.246Z,6692.00
2022-10-13T13:05:23.186Z,6120.00
2022-10-13T13:10:23.113Z,6192.00
2022-10-13T13:15:23.052Z,5832.00
2022-10-13T13:20:22.980Z,5972.00
2022-10-13T13:25:22.924Z,5812.00
2022-10-13T13:30:22.844Z,5648.00
2022-10-13T13:35:22.782Z,5744.00
2022-10-13T13:40:22.706Z,5332.00
2022-10-13T13:45:22.651Z,5188.00
2022-10-13T13:50:22.575Z,5068.00
2022-10-13T13:55:22.515Z,4808.00
2022-10-13T14:00:22.441Z,4652.00
2022-10-13T14:05:22.381Z,5256.00
2022-10-13T14:10:22.309Z,6048.00
2022-10-13T14:15:25.819Z,5408.00
2022-10-13T14:20:22.174Z,4984.00
2022-10-13T14:25:22.117Z,5220.00
2022-10-13T14:30:22.041Z,4952.00
2022-10-13T14:35:21.981Z,4024.00
2022-10-13T14:40:22.059Z,3332.00
2022-10-13T14:45:21.849Z,3208.00
2022-10-13T14:50:21.776Z,3124.00
2022-10-13T14:55:21.716Z,2728.00
2022-10-13T15:00:21.660Z,2668.00
2022-10-13T15:05:21.583Z,2584.00
2022-10-13T15:10:21.506Z,2412.00
2022-10-13T15:15:21.452Z,2632.00
2022-10-13T15:20:21.377Z,2832.00
2022-10-13T15:25:21.317Z,1968.00
2022-10-13T15:30:21.242Z,996.00
2022-10-13T15:35:21.184Z,880.00
2022-10-13T15:40:21.110Z,856.00
2022-10-13T15:45:21.048Z,840.00
2022-10-13T15:50:20.977Z,768.00
2022-10-13T15:55:20.915Z,572.00
2022-10-13T16:00:20.842Z,332.00
2022-10-13T16:05:20.785Z,264.00
2022-10-13T16:10:20.707Z,156.00
2022-10-13T16:15:20.651Z,64.00
2022-10-13T16:20:20.575Z,40.00
2022-10-13T16:25:20.517Z,32.00
2022-10-13T16:30:20.445Z,12.00
2022-10-13T16:35:20.385Z,8.00
2022-10-13T16:40:20.313Z,4.00
2022-10-13T16:45:35.475Z,4.00
2022-10-13T16:50:21.208Z,0.00
2022-10-13T16:55:20.121Z,0.00
2022-10-13T17:00:20.158Z,0.00
2022-10-13T17:05:19.988Z,0.00
2022-10-13T17:10:19.915Z,0.00
2022-10-13T17:15:19.859Z,0.00
2022-10-13T17:20:19.780Z,0.00
2022-10-13T17:25:19.720Z,0.00
2022-10-13T17:30:19.647Z,0.00
2022-10-13T17:35:19.598Z,0.00
2022-10-13T17:40:19.747Z,0.00
2022-10-13T17:45:19.452Z,0.00
2022-10-13T17:50:19.380Z,0.00
2022-10-13T17:55:19.313Z,0.00
2022-10-13T18:00:19.248Z,0.00
2022-10-13T18:05:19.170Z,0.00
2022-10-13T18:10:19.109Z,0.00
2022-10-13T18:15:19.033Z,0.00
2022-10-13T18:20:18.974Z,0.00
2022-10-13T18:25:18.898Z,0.00
2022-10-13T18:30:22.348Z,0.00
2022-10-13T18:35:18.766Z,0.00
2022-10-13T18:40:18.711Z,0.00
2022-10-13T18:45:18.622Z,0.00
2022-10-13T18:50:18.565Z,0.00
2022-10-13T18:55:18.487Z,0.00
2022-10-13T19:00:18.424Z,0.00
2022-10-13T19:05:18.351Z,0.00
2022-10-13T19:10:18.289Z,0.00
2022-10-13T19:15:18.213Z,0.00
2022-10-13T19:20:18.152Z,0.00
2022-10-13T19:25:18.076Z,0.00
2022-10-13T19:30:18.017Z,0.00
2022-10-13T19:35:17.945Z,0.00
2022-10-13T19:40:17.887Z,0.00
2022-10-13T19:45:17.817Z,0.00
2022-10-13T19:50:17.756Z,0.00
2022-10-13T19:55:17.683Z,0.00
2022-10-13T20:00:17.627Z,0.00
2022-10-13T20:05:20.873Z,0.00
2022-10-13T20:10:17.495Z,0.00
2022-10-13T20:15:17.424Z,0.00
2022-10-13T20:20:22.134Z,0.00
2022-10-13T20:25:17.292Z,0.00
2022-10-13T20:30:17.240Z,0.00
2022-10-13T20:35:17.165Z,0.00
2022-10-13T20:40:17.105Z,0.00
2022-10-13T20:45:17.031Z,0.00
2022-10-13T20:50:16.980Z,0.00
2022-10-13T20:55:16.902Z,0.00
2022-10-13T21:00:16.871Z,0.00
2022-10-13T21:05:16.768Z,0.00
2022-10-13T21:10:16.713Z,0.00
2022-10-13T21:15:16.635Z,0.00
2022-10-13T21:20:16.577Z,0.00
2022-10-13T21:25:16.503Z,0.00
2022-10-13T21:30:16.444Z,0.00
2022-10-13T21:35:16.377Z,0.00
2022-10-13T21:40:16.312Z,0.00
2022-10-13T21:45:16.238Z,0.00
2022-10-13T21:50:16.177Z,0.00
2022-10-13T21:55:16.123Z,0.00
2022-10-13T22:00:16.046Z,0.00
2022-10-13T22:05:15.982Z,0.00
2022-10-13T22:10:15.912Z,0.00
2022-10-13T22:15:15.840Z,0.00
2022-10-13T22:20:15.778Z,0.00
2022-10-13T22:25:15.706Z,0.00
2022-10-13T22:30:15.645Z,0.00
2022-10-13T22:35:15.571Z,0.00
2022-10-13T22:40:15.511Z,0.00
2022-10-13T22:45:15.435Z,0.00
2022-10-13T22:50:15.373Z,0.00
2022-10-13T22:55:15.299Z,0.00
2022-10-13T23:00:15.241Z,0.00
2022-10-13T23:05:15.166Z,0.00
2022-10-13T23:10:15.106Z,0.00
2022-10-13T23:15:15.030Z,0.00
2022-10-13T23:20:14.970Z,0.00
2022-10-13T23:25:14.899Z,0.00
2022-10-13T23:30:14.838Z,0.00
2022-10-13T23:35:14.763Z,0.00
2022-10-13T23:40:14.702Z,0.00
2022-10-13T23:45:14.631Z,0.00
2022-10-13T23:50:14.573Z,0.00
2022-10-13T23:55:14.498Z,0.00
