createdAt,value
2018-02-12T00:02:09.656Z,27.27
2018-02-12T00:04:38.281Z,26.83
2018-02-12T00:07:06.237Z,27.33
2018-02-12T00:09:34.095Z,27.27
2018-02-12T00:12:01.918Z,27.00
2018-02-12T00:14:29.756Z,27.53
2018-02-12T00:16:57.639Z,27.63
2018-02-12T00:19:25.464Z,27.23
2018-02-12T00:21:53.517Z,27.87
2018-02-12T00:24:22.111Z,27.17
2018-02-12T00:26:49.993Z,27.27
2018-02-12T00:29:17.859Z,27.83
2018-02-12T00:31:45.721Z,27.40
2018-02-12T00:34:13.629Z,27.20
2018-02-12T00:36:41.611Z,27.63
2018-02-12T00:39:10.217Z,28.10
2018-02-12T00:41:38.027Z,26.60
2018-02-12T00:44:05.939Z,28.90
2018-02-12T00:46:33.804Z,27.13
2018-02-12T00:49:02.420Z,28.03
2018-02-12T00:51:30.318Z,27.43
2018-02-12T00:53:58.152Z,27.13
2018-02-12T00:56:25.995Z,27.07
2018-02-12T00:58:53.799Z,26.27
2018-02-12T01:01:21.639Z,26.70
2018-02-12T01:03:49.472Z,28.03
2018-02-12T01:06:18.103Z,26.20
2018-02-12T01:08:45.939Z,26.93
2018-02-12T01:11:14.620Z,26.40
2018-02-12T01:13:42.470Z,27.40
2018-02-12T01:16:11.122Z,24.43
2018-02-12T01:18:38.944Z,25.90
2018-02-12T01:21:07.000Z,25.87
2018-02-12T01:23:34.842Z,24.90
2018-02-12T01:26:03.449Z,25.73
2018-02-12T01:28:31.323Z,25.67
2018-02-12T01:30:59.148Z,24.33
2018-02-12T01:33:27.063Z,24.60
2018-02-12T01:35:55.008Z,24.57
2018-02-12T01:38:23.599Z,23.77
2018-02-12T01:40:51.419Z,24.97
2018-02-12T01:43:19.328Z,24.67
2018-02-12T01:45:47.184Z,24.50
2018-02-12T01:48:15.054Z,23.67
2018-02-12T01:50:42.964Z,24.20
2018-02-12T01:53:10.830Z,24.70
2018-02-12T01:55:38.679Z,24.50
2018-02-12T01:58:06.550Z,23.50
2018-02-12T02:00:34.415Z,24.07
2018-02-12T02:03:02.262Z,23.77
2018-02-12T02:05:30.117Z,23.00
2018-02-12T02:07:57.962Z,24.20
2018-02-12T02:10:26.635Z,23.77
2018-02-12T02:12:54.551Z,23.57
2018-02-12T02:15:22.384Z,23.83
2018-02-12T02:17:51.012Z,23.70
2018-02-12T02:20:18.889Z,23.50
2018-02-12T02:22:46.740Z,23.67
2018-02-12T02:25:14.601Z,24.03
2018-02-12T02:27:42.417Z,23.33
2018-02-12T02:30:11.013Z,22.83
2018-02-12T02:32:38.863Z,24.27
2018-02-12T02:35:07.423Z,23.00
2018-02-12T02:37:35.296Z,24.03
2018-02-12T02:40:03.189Z,23.77
2018-02-12T02:42:31.812Z,23.90
2018-02-12T02:44:59.659Z,23.57
2018-02-12T02:47:27.728Z,22.60
2018-02-12T02:49:55.596Z,22.57
2018-02-12T02:52:23.476Z,24.37
2018-02-12T02:54:51.307Z,24.10
2018-02-12T02:57:19.193Z,24.03
2018-02-12T02:59:47.004Z,23.63
2018-02-12T03:02:14.894Z,25.30
2018-02-12T03:04:43.606Z,24.10
2018-02-12T03:07:11.428Z,23.77
2018-02-12T03:09:39.263Z,24.47
2018-02-12T03:12:07.234Z,25.87
2018-02-12T03:14:35.841Z,24.50
2018-02-12T03:17:04.511Z,23.53
2018-02-12T03:19:32.335Z,24.70
2018-02-12T03:22:00.141Z,23.97
2018-02-12T03:24:27.980Z,24.03
2018-02-12T03:26:55.808Z,24.93
2018-02-12T03:29:24.413Z,23.40
2018-02-12T03:31:52.268Z,23.87
2018-02-12T03:34:20.093Z,23.73
2018-02-12T03:36:47.951Z,22.80
2018-02-12T03:39:15.809Z,22.40
2018-02-12T03:41:43.651Z,23.63
2018-02-12T03:44:11.538Z,23.53
2018-02-12T03:46:39.451Z,23.67
2018-02-12T03:49:07.287Z,25.47
2018-02-12T03:51:35.161Z,25.57
2018-02-12T03:54:03.780Z,23.50
2018-02-12T03:56:31.619Z,26.00
2018-02-12T03:59:00.220Z,24.10
2018-02-12T04:01:28.104Z,25.40
2018-02-12T04:03:55.938Z,24.80
2018-02-12T04:06:24.548Z,24.80
2018-02-12T04:08:52.412Z,24.63
2018-02-12T04:11:20.304Z,24.50
2018-02-12T04:13:48.170Z,25.00
2018-02-12T04:16:15.967Z,25.20
2018-02-12T04:18:44.628Z,25.83
2018-02-12T04:21:12.468Z,24.73
2018-02-12T04:23:40.304Z,24.63
2018-02-12T04:26:08.179Z,25.47
2018-02-12T04:28:36.082Z,24.17
2018-02-12T04:31:03.948Z,23.97
2018-02-12T04:33:31.796Z,23.97
2018-02-12T04:35:59.639Z,25.50
2018-02-12T04:38:27.496Z,26.30
2018-02-12T04:40:55.321Z,24.77
2018-02-12T04:43:23.153Z,25.63
2018-02-12T04:45:51.016Z,24.50
2018-02-12T04:48:18.862Z,24.60
2018-02-12T04:50:46.689Z,24.73
2018-02-12T04:53:15.346Z,24.97
2018-02-12T04:55:43.184Z,25.30
2018-02-12T04:58:11.036Z,24.47
2018-02-12T05:00:38.950Z,26.10
2018-02-12T05:03:06.786Z,24.23
2018-02-12T05:05:34.630Z,24.83
2018-02-12T05:08:02.471Z,24.63
2018-02-12T05:10:31.080Z,24.90
2018-02-12T05:12:58.950Z,25.50
2018-02-12T05:15:26.796Z,25.43
2018-02-12T05:17:55.396Z,23.80
2018-02-12T05:20:23.220Z,24.87
2018-02-12T05:22:51.028Z,24.70
2018-02-12T05:25:18.875Z,25.90
2018-02-12T05:27:46.522Z,24.73
2018-02-12T05:30:14.220Z,23.73
2018-02-12T05:32:41.867Z,23.43
2018-02-12T05:35:10.290Z,23.87
2018-02-12T05:37:37.964Z,24.27
2018-02-12T05:40:05.656Z,24.07
2018-02-12T05:42:34.061Z,23.40
2018-02-12T05:45:01.698Z,22.70
2018-02-12T05:47:30.138Z,23.67
2018-02-12T05:49:57.885Z,22.83
2018-02-12T05:52:25.522Z,22.27
2018-02-12T05:54:53.189Z,22.63
2018-02-12T05:57:20.832Z,22.00
2018-02-12T05:59:48.470Z,22.93
2018-02-12T06:02:16.909Z,21.00
2018-02-12T06:04:44.553Z,20.93
2018-02-12T06:07:12.223Z,20.97
2018-02-12T06:09:40.013Z,20.53
2018-02-12T06:12:07.670Z,20.57
2018-02-12T06:14:35.321Z,18.90
2018-02-12T06:17:02.990Z,20.77
2018-02-12T06:19:32.151Z,19.63
2018-02-12T06:21:59.802Z,20.07
2018-02-12T06:24:27.463Z,19.13
2018-02-12T06:26:55.118Z,19.70
2018-02-12T06:29:22.776Z,19.63
2018-02-12T06:31:50.439Z,19.23
2018-02-12T06:34:18.097Z,17.90
2018-02-12T06:36:45.755Z,17.90
2018-02-12T06:39:13.405Z,18.43
2018-02-12T06:41:42.041Z,18.23
2018-02-12T06:44:09.686Z,18.20
2018-02-12T06:46:37.396Z,17.47
2018-02-12T06:49:05.082Z,17.43
2018-02-12T06:51:32.714Z,17.60
2018-02-12T06:54:00.388Z,17.57
2018-02-12T06:56:28.825Z,18.57
2018-02-12T06:58:57.257Z,16.93
2018-02-12T07:01:25.688Z,18.50
2018-02-12T07:03:53.333Z,18.07
2018-02-12T07:06:21.024Z,18.47
2018-02-12T07:08:48.673Z,16.33
2018-02-12T07:11:16.317Z,18.37
2018-02-12T07:13:43.967Z,16.73
2018-02-12T07:16:11.660Z,18.53
2018-02-12T07:18:39.306Z,18.50
2018-02-12T07:21:06.955Z,18.07
2018-02-12T07:23:34.626Z,18.87
2018-02-12T07:26:02.321Z,17.50
2018-02-12T07:28:30.756Z,17.23
2018-02-12T07:30:58.390Z,17.20
2018-02-12T07:33:26.043Z,18.70
2018-02-12T07:35:53.698Z,16.40
2018-02-12T07:38:22.140Z,17.80
2018-02-12T07:40:49.835Z,16.77
2018-02-12T07:43:18.286Z,17.90
2018-02-12T07:45:46.025Z,17.57
2018-02-12T07:48:14.486Z,17.10
2018-02-12T07:50:42.180Z,17.10
2018-02-12T07:53:09.883Z,16.20
2018-02-12T07:55:38.331Z,17.13
2018-02-12T07:58:05.991Z,17.30
2018-02-12T08:00:35.162Z,17.33
2018-02-12T08:03:02.923Z,16.30
2018-02-12T08:05:30.585Z,16.73
2018-02-12T08:07:58.237Z,17.20
2018-02-12T08:10:25.904Z,16.83
2018-02-12T08:12:53.570Z,16.87
2018-02-12T08:15:21.241Z,17.23
2018-02-12T08:17:48.903Z,16.20
2018-02-12T08:20:16.646Z,15.90
2018-02-12T08:22:44.307Z,16.80
2018-02-12T08:25:11.939Z,18.90
2018-02-12T08:27:39.610Z,17.17
2018-02-12T08:30:07.315Z,16.43
2018-02-12T08:32:35.028Z,15.53
2018-02-12T08:35:02.696Z,16.97
2018-02-12T08:37:30.372Z,16.57
2018-02-12T08:39:58.038Z,17.17
2018-02-12T08:42:25.701Z,17.17
2018-02-12T08:44:53.354Z,18.23
2018-02-12T08:47:21.031Z,16.40
2018-02-12T08:49:48.800Z,16.23
2018-02-12T08:52:16.470Z,16.77
2018-02-12T08:54:44.186Z,17.17
2018-02-12T08:57:11.831Z,17.30
2018-02-12T08:59:39.521Z,15.97
2018-02-12T09:02:07.182Z,16.30
2018-02-12T09:04:34.867Z,16.60
2018-02-12T09:07:02.544Z,15.60
2018-02-12T09:09:30.174Z,16.73
2018-02-12T09:11:57.853Z,16.33
2018-02-12T09:14:25.517Z,16.90
2018-02-12T09:16:53.149Z,16.17
2018-02-12T09:19:20.818Z,18.03
2018-02-12T09:21:48.465Z,17.87
2018-02-12T09:24:16.134Z,18.43
2018-02-12T09:26:43.821Z,17.63
2018-02-12T09:29:11.478Z,17.17
2018-02-12T09:31:39.168Z,17.70
2018-02-12T09:34:07.594Z,17.73
2018-02-12T09:36:35.253Z,18.40
2018-02-12T09:39:03.021Z,18.43
2018-02-12T09:41:30.669Z,17.47
2018-02-12T09:43:58.302Z,17.60
2018-02-12T09:46:25.954Z,17.87
2018-02-12T09:48:54.391Z,18.47
2018-02-12T09:51:22.061Z,16.90
2018-02-12T09:53:49.702Z,19.03
2018-02-12T09:56:17.339Z,17.40
2018-02-12T09:58:45.030Z,17.53
2018-02-12T10:01:13.505Z,17.03
2018-02-12T10:03:41.167Z,18.83
2018-02-12T10:06:08.818Z,17.90
2018-02-12T10:08:36.505Z,17.53
2018-02-12T10:11:04.142Z,18.90
2018-02-12T10:13:31.795Z,17.03
2018-02-12T10:15:59.485Z,18.57
2018-02-12T10:18:27.128Z,17.80
2018-02-12T10:20:54.799Z,18.67
2018-02-12T10:23:23.195Z,17.17
2018-02-12T10:25:50.863Z,17.30
2018-02-12T10:28:19.285Z,17.63
2018-02-12T10:30:46.996Z,18.20
2018-02-12T10:33:14.638Z,18.63
2018-02-12T10:35:42.316Z,19.33
2018-02-12T10:38:09.957Z,17.97
2018-02-12T10:40:37.592Z,16.90
2018-02-12T10:43:05.311Z,18.10
2018-02-12T10:45:33.826Z,17.70
2018-02-12T10:48:01.508Z,18.23
2018-02-12T10:50:29.194Z,19.23
2018-02-12T10:52:56.862Z,19.13
2018-02-12T10:55:24.493Z,19.67
2018-02-12T10:57:52.145Z,19.27
2018-02-12T11:00:19.800Z,18.70
2018-02-12T11:02:47.445Z,21.20
2018-02-12T11:05:15.094Z,19.33
2018-02-12T11:07:42.739Z,21.73
2018-02-12T11:10:11.381Z,19.50
2018-02-12T11:12:39.029Z,21.07
2018-02-12T11:15:06.689Z,20.43
2018-02-12T11:17:34.360Z,19.97
2018-02-12T11:20:01.999Z,21.27
2018-02-12T11:22:29.683Z,20.73
2018-02-12T11:24:57.332Z,21.10
2018-02-12T11:27:25.013Z,21.13
2018-02-12T11:29:52.670Z,20.67
2018-02-12T11:32:20.330Z,21.03
2018-02-12T11:34:48.029Z,21.10
2018-02-12T11:37:16.438Z,20.20
2018-02-12T11:39:44.079Z,20.20
2018-02-12T11:42:11.777Z,20.87
2018-02-12T11:44:39.429Z,22.13
2018-02-12T11:47:07.066Z,20.67
2018-02-12T11:49:34.701Z,21.17
2018-02-12T11:52:03.169Z,21.50
2018-02-12T11:54:31.589Z,21.87
2018-02-12T11:56:59.259Z,22.27
2018-02-12T11:59:27.101Z,21.27
2018-02-12T12:01:54.903Z,22.33
2018-02-12T12:04:22.709Z,21.70
2018-02-12T12:06:51.290Z,22.77
2018-02-12T12:09:19.848Z,22.57
2018-02-12T12:11:47.739Z,21.63
2018-02-12T12:14:16.328Z,21.83
2018-02-12T12:16:44.131Z,21.77
2018-02-12T12:19:11.972Z,22.03
2018-02-12T12:21:39.791Z,22.00
2018-02-12T12:24:07.604Z,22.53
2018-02-12T12:26:35.523Z,22.30
2018-02-12T12:29:04.142Z,24.17
2018-02-12T12:31:32.725Z,23.20
2018-02-12T12:34:00.524Z,22.27
2018-02-12T12:36:28.337Z,23.70
2018-02-12T12:38:56.922Z,24.53
2018-02-12T12:41:24.714Z,24.10
2018-02-12T12:43:52.512Z,21.27
2018-02-12T12:46:20.323Z,23.33
2018-02-12T12:48:48.236Z,23.20
2018-02-12T12:51:16.062Z,22.97
2018-02-12T12:53:43.964Z,22.70
2018-02-12T12:56:11.881Z,22.80
2018-02-12T12:58:39.734Z,22.13
2018-02-12T13:01:08.283Z,22.03
2018-02-12T13:03:36.065Z,22.07
2018-02-12T13:06:03.891Z,23.67
2018-02-12T13:08:31.684Z,22.37
2018-02-12T13:10:59.460Z,22.63
2018-02-12T13:13:28.058Z,24.20
2018-02-12T13:15:56.651Z,25.07
2018-02-12T13:18:24.498Z,24.93
2018-02-12T13:20:53.061Z,24.77
2018-02-12T13:23:20.951Z,24.20
2018-02-12T13:25:49.551Z,23.37
2018-02-12T13:28:17.362Z,22.80
2018-02-12T13:30:45.306Z,22.43
2018-02-12T13:33:13.127Z,23.37
2018-02-12T13:35:41.719Z,24.10
2018-02-12T13:38:09.547Z,23.37
2018-02-12T13:40:37.345Z,23.43
2018-02-12T13:43:05.931Z,24.10
2018-02-12T13:45:33.775Z,24.00
2018-02-12T13:48:02.354Z,23.90
2018-02-12T13:50:30.992Z,24.33
2018-02-12T13:52:59.604Z,24.30
2018-02-12T13:55:27.400Z,23.80
2018-02-12T13:57:55.860Z,23.43
2018-02-12T14:00:23.522Z,24.80
2018-02-12T14:02:51.197Z,25.57
2018-02-12T14:05:19.606Z,24.50
2018-02-12T14:07:47.298Z,25.10
2018-02-12T14:10:14.971Z,24.60
2018-02-12T14:12:43.380Z,25.40
2018-02-12T14:15:11.851Z,25.03
2018-02-12T14:17:40.273Z,25.17
2018-02-12T14:20:07.930Z,24.13
2018-02-12T14:22:35.654Z,23.87
2018-02-12T14:25:04.123Z,23.60
2018-02-12T14:27:31.818Z,24.83
2018-02-12T14:29:59.527Z,24.10
2018-02-12T14:32:28.011Z,22.47
2018-02-12T14:34:56.450Z,23.93
2018-02-12T14:37:24.128Z,24.33
2018-02-12T14:39:51.766Z,23.70
2018-02-12T14:42:19.399Z,24.20
2018-02-12T14:44:47.834Z,25.60
2018-02-12T14:47:15.482Z,24.03
2018-02-12T14:49:43.123Z,22.97
2018-02-12T14:52:10.822Z,24.53
2018-02-12T14:54:39.264Z,24.33
2018-02-12T14:57:06.926Z,24.00
2018-02-12T14:59:34.588Z,25.00
2018-02-12T15:02:02.257Z,24.13
2018-02-12T15:04:29.919Z,23.33
2018-02-12T15:06:57.571Z,24.57
2018-02-12T15:09:25.236Z,24.10
2018-02-12T15:11:52.886Z,22.57
2018-02-12T15:14:20.531Z,22.73
2018-02-12T15:16:48.951Z,23.03
2018-02-12T15:19:16.613Z,23.20
2018-02-12T15:21:44.305Z,23.07
2018-02-12T15:24:11.977Z,23.10
2018-02-12T15:26:40.406Z,22.63
2018-02-12T15:29:08.056Z,23.77
2018-02-12T15:31:35.711Z,23.43
2018-02-12T15:34:03.382Z,25.47
2018-02-12T15:36:31.052Z,23.47
2018-02-12T15:38:58.693Z,22.37
2018-02-12T15:41:26.384Z,23.60
2018-02-12T15:43:54.068Z,23.50
2018-02-12T15:46:21.800Z,23.77
2018-02-12T15:48:49.485Z,24.03
2018-02-12T15:51:17.162Z,23.20
2018-02-12T15:53:45.581Z,22.67
2018-02-12T15:56:13.281Z,24.93
2018-02-12T15:58:40.938Z,24.80
2018-02-12T16:01:08.674Z,24.33
2018-02-12T16:03:36.326Z,23.67
2018-02-12T16:06:04.022Z,23.53
2018-02-12T16:08:33.198Z,23.83
2018-02-12T16:11:00.851Z,25.33
2018-02-12T16:13:28.499Z,23.30
2018-02-12T16:15:56.152Z,23.07
2018-02-12T16:18:23.871Z,23.63
2018-02-12T16:20:51.588Z,24.43
2018-02-12T16:23:19.278Z,22.67
2018-02-12T16:25:46.923Z,22.90
2018-02-12T16:28:14.590Z,22.87
2018-02-12T16:30:43.024Z,24.13
2018-02-12T16:33:11.456Z,23.10
2018-02-12T16:35:39.140Z,24.40
2018-02-12T16:38:07.576Z,22.20
2018-02-12T16:40:35.219Z,24.07
2018-02-12T16:43:02.886Z,22.53
2018-02-12T16:45:30.555Z,21.73
2018-02-12T16:47:58.182Z,22.03
2018-02-12T16:50:26.587Z,21.30
2018-02-12T16:52:54.274Z,21.27
2018-02-12T16:55:21.907Z,21.13
2018-02-12T16:57:49.559Z,19.67
2018-02-12T17:00:17.215Z,19.57
2018-02-12T17:02:44.859Z,19.30
2018-02-12T17:05:13.269Z,19.33
2018-02-12T17:07:40.946Z,17.60
2018-02-12T17:10:09.451Z,17.37
2018-02-12T17:12:37.806Z,16.50
2018-02-12T17:15:05.491Z,18.40
2018-02-12T17:17:33.153Z,18.13
2018-02-12T17:20:00.844Z,18.50
2018-02-12T17:22:29.288Z,16.97
2018-02-12T17:24:56.960Z,17.87
2018-02-12T17:27:24.618Z,17.07
2018-02-12T17:29:52.270Z,16.80
2018-02-12T17:32:21.417Z,17.73
2018-02-12T17:34:49.105Z,17.00
2018-02-12T17:37:18.344Z,17.00
2018-02-12T17:39:46.785Z,16.93
2018-02-12T17:42:14.451Z,16.90
2018-02-12T17:44:42.100Z,17.93
2018-02-12T17:47:09.784Z,17.57
2018-02-12T17:49:38.034Z,16.97
2018-02-12T17:52:05.698Z,16.73
2018-02-12T17:54:33.435Z,17.33
2018-02-12T17:57:01.098Z,18.73
2018-02-12T17:59:28.781Z,18.17
2018-02-12T18:01:56.443Z,18.27
2018-02-12T18:04:24.139Z,18.20
2018-02-12T18:06:52.561Z,19.00
2018-02-12T18:09:20.246Z,17.90
2018-02-12T18:11:47.922Z,18.30
2018-02-12T18:14:15.563Z,19.37
2018-02-12T18:16:43.295Z,17.77
2018-02-12T18:19:10.935Z,17.77
2018-02-12T18:21:39.338Z,16.20
2018-02-12T18:24:06.984Z,17.63
2018-02-12T18:26:35.429Z,14.30
2018-02-12T18:29:03.084Z,8.43
2018-02-12T18:31:30.787Z,6.33
2018-02-12T18:33:59.204Z,6.43
2018-02-12T18:36:26.830Z,6.10
2018-02-12T18:38:54.482Z,6.50
2018-02-12T18:41:22.912Z,6.43
2018-02-12T18:43:50.629Z,6.27
2018-02-12T18:46:18.361Z,6.73
2018-02-12T18:48:46.102Z,6.17
2018-02-12T18:51:13.787Z,6.60
2018-02-12T18:53:41.473Z,6.13
2018-02-12T18:56:09.976Z,6.73
2018-02-12T18:58:37.658Z,6.13
2018-02-12T19:01:05.381Z,6.73
2018-02-12T19:03:33.083Z,6.17
2018-02-12T19:06:00.790Z,6.77
2018-02-12T19:08:29.249Z,5.90
2018-02-12T19:10:56.940Z,6.10
2018-02-12T19:13:25.351Z,5.83
2018-02-12T19:15:53.041Z,6.17
2018-02-12T19:18:20.744Z,6.50
2018-02-12T19:20:48.477Z,6.43
2018-02-12T19:23:16.214Z,6.93
2018-02-12T19:25:43.903Z,10.07
2018-02-12T19:28:11.611Z,9.07
2018-02-12T19:30:39.320Z,7.70
2018-02-12T19:33:07.006Z,6.63
2018-02-12T19:35:35.493Z,5.83
2018-02-12T19:38:03.220Z,5.97
2018-02-12T19:40:30.956Z,4.87
2018-02-12T19:42:58.733Z,4.80
2018-02-12T19:45:26.457Z,4.13
2018-02-12T19:47:54.166Z,4.10
2018-02-12T19:50:21.890Z,3.50
2018-02-12T19:52:49.622Z,3.93
2018-02-12T19:55:18.114Z,4.00
2018-02-12T19:57:45.810Z,4.20
2018-02-12T20:00:13.530Z,4.13
2018-02-12T20:02:42.027Z,3.30
2018-02-12T20:05:09.741Z,3.70
2018-02-12T20:07:37.456Z,4.10
2018-02-12T20:10:05.202Z,4.23
2018-02-12T20:12:33.749Z,3.60
2018-02-12T20:15:01.416Z,4.60
2018-02-12T20:17:29.972Z,4.20
2018-02-12T20:19:57.660Z,3.47
2018-02-12T20:22:26.134Z,4.50
2018-02-12T20:24:53.806Z,3.97
2018-02-12T20:27:22.299Z,3.70
2018-02-12T20:29:49.989Z,3.57
2018-02-12T20:32:18.337Z,3.70
2018-02-12T20:34:46.105Z,4.10
2018-02-12T20:37:13.779Z,3.90
2018-02-12T20:39:41.514Z,3.60
2018-02-12T20:42:09.992Z,3.87
2018-02-12T20:44:38.447Z,3.97
2018-02-12T20:47:06.172Z,4.07
2018-02-12T20:49:34.966Z,4.93
2018-02-12T20:52:03.486Z,4.90
2018-02-12T20:54:31.210Z,4.73
2018-02-12T20:56:58.914Z,4.50
2018-02-12T20:59:26.659Z,5.00
2018-02-12T21:01:54.388Z,4.27
2018-02-12T21:04:23.739Z,4.47
2018-02-12T21:06:52.213Z,4.50
2018-02-12T21:09:19.925Z,4.87
2018-02-12T21:11:47.635Z,4.13
2018-02-12T21:14:15.352Z,4.00
2018-02-12T21:16:43.064Z,4.33
2018-02-12T21:19:10.757Z,4.00
2018-02-12T21:21:38.496Z,3.87
2018-02-12T21:24:06.947Z,3.97
2018-02-12T21:26:34.683Z,3.33
2018-02-12T21:29:02.369Z,3.33
2018-02-12T21:31:30.086Z,4.00
2018-02-12T21:33:57.880Z,4.53
2018-02-12T21:36:25.583Z,4.77
2018-02-12T21:38:54.027Z,4.00
2018-02-12T21:41:21.796Z,3.77
2018-02-12T21:43:49.460Z,6.63
2018-02-12T21:46:17.135Z,6.30
2018-02-12T21:48:44.830Z,4.30
2018-02-12T21:51:13.219Z,3.07
2018-02-12T21:53:41.013Z,3.30
2018-02-12T21:56:08.730Z,3.43
2018-02-12T21:58:36.365Z,4.53
2018-02-12T22:01:04.078Z,7.30
2018-02-12T22:03:31.773Z,8.00
2018-02-12T22:05:59.519Z,7.90
2018-02-12T22:08:27.147Z,8.17
2018-02-12T22:10:54.813Z,9.10
2018-02-12T22:13:22.585Z,7.50
2018-02-12T22:15:50.260Z,8.17
2018-02-12T22:18:17.941Z,7.93
2018-02-12T22:20:45.645Z,8.20
2018-02-12T22:23:14.066Z,7.83
2018-02-12T22:25:41.746Z,8.33
2018-02-12T22:28:09.473Z,7.90
2018-02-12T22:30:37.111Z,8.07
2018-02-12T22:33:04.806Z,7.57
2018-02-12T22:35:32.454Z,8.33
2018-02-12T22:38:00.090Z,7.77
2018-02-12T22:40:27.746Z,6.87
2018-02-12T22:42:56.162Z,7.07
2018-02-12T22:45:23.832Z,7.60
2018-02-12T22:47:52.256Z,7.60
2018-02-12T22:50:20.696Z,7.30
2018-02-12T22:52:49.093Z,6.90
2018-02-12T22:55:16.735Z,6.70
2018-02-12T22:57:44.362Z,6.37
2018-02-12T23:00:12.102Z,6.67
2018-02-12T23:02:40.802Z,10.43
2018-02-12T23:05:08.446Z,8.60
2018-02-12T23:07:36.853Z,7.97
2018-02-12T23:10:04.538Z,8.63
2018-02-12T23:12:32.175Z,6.93
2018-02-12T23:14:59.862Z,7.97
2018-02-12T23:17:27.618Z,7.03
2018-02-12T23:19:55.259Z,7.47
2018-02-12T23:22:22.909Z,6.63
2018-02-12T23:24:50.644Z,6.03
2018-02-12T23:27:19.173Z,6.73
2018-02-12T23:29:46.866Z,6.43
2018-02-12T23:32:14.509Z,6.97
2018-02-12T23:34:42.142Z,7.10
2018-02-12T23:37:09.775Z,6.90
2018-02-12T23:39:38.305Z,7.13
2018-02-12T23:42:06.002Z,7.27
2018-02-12T23:44:34.398Z,5.43
2018-02-12T23:47:02.834Z,5.37
2018-02-12T23:49:30.640Z,6.47
2018-02-12T23:51:58.313Z,7.80
2018-02-12T23:54:26.038Z,5.77
2018-02-12T23:56:53.666Z,4.80
2018-02-12T23:59:21.460Z,5.93
