createdAt,value
2023-08-10T00:01:22.304Z,44.40
2023-08-10T00:03:50.288Z,45.70
2023-08-10T00:06:18.377Z,44.70
2023-08-10T00:08:46.519Z,44.20
2023-08-10T00:11:15.915Z,43.17
2023-08-10T00:13:45.599Z,42.43
2023-08-10T00:16:14.201Z,41.17
2023-08-10T00:18:42.197Z,41.23
2023-08-10T00:21:11.454Z,42.10
2023-08-10T00:23:39.665Z,41.50
2023-08-10T00:26:07.609Z,41.37
2023-08-10T00:28:37.256Z,40.80
2023-08-10T00:31:05.939Z,40.17
2023-08-10T00:33:35.456Z,38.57
2023-08-10T00:36:07.878Z,38.83
2023-08-10T00:38:36.045Z,37.87
2023-08-10T00:41:04.448Z,38.47
2023-08-10T00:43:32.807Z,38.53
2023-08-10T00:46:02.684Z,37.57
2023-08-10T00:48:31.851Z,37.13
2023-08-10T00:51:00.314Z,35.20
2023-08-10T00:53:28.575Z,35.47
2023-08-10T00:55:59.371Z,36.07
2023-08-10T00:58:28.803Z,35.30
2023-08-10T01:00:58.077Z,34.67
2023-08-10T01:03:27.549Z,33.03
2023-08-10T01:06:08.038Z,32.10
2023-08-10T01:08:46.150Z,31.73
2023-08-10T01:11:22.985Z,33.70
2023-08-10T01:13:59.855Z,33.30
2023-08-10T01:16:30.153Z,35.30
2023-08-10T01:19:00.996Z,34.57
2023-08-10T01:21:39.817Z,35.00
2023-08-10T01:24:17.246Z,35.83
2023-08-10T01:26:49.451Z,37.73
2023-08-10T01:29:17.997Z,39.37
2023-08-10T01:31:46.437Z,41.40
2023-08-10T01:34:14.488Z,43.47
2023-08-10T01:36:42.619Z,43.60
2023-08-10T01:39:10.556Z,45.20
2023-08-10T01:41:38.516Z,47.10
2023-08-10T01:44:08.899Z,47.87
2023-08-10T01:46:39.513Z,49.60
2023-08-10T01:49:11.888Z,51.07
2023-08-10T01:51:41.915Z,51.70
2023-08-10T01:54:12.717Z,53.30
2023-08-10T01:56:40.781Z,56.70
2023-08-10T01:59:10.547Z,58.90
2023-08-10T02:01:38.694Z,60.50
2023-08-10T02:04:06.998Z,63.47
2023-08-10T02:06:40.231Z,63.00
2023-08-10T02:09:08.463Z,62.27
2023-08-10T02:11:36.418Z,62.40
2023-08-10T02:14:04.445Z,62.70
2023-08-10T02:16:33.991Z,61.27
2023-08-10T02:19:01.974Z,61.73
2023-08-10T02:21:29.917Z,62.43
2023-08-10T02:23:57.983Z,63.30
2023-08-10T02:26:25.979Z,65.73
2023-08-10T02:28:53.974Z,65.27
2023-08-10T02:31:22.907Z,65.73
2023-08-10T02:33:52.299Z,69.60
2023-08-10T02:36:20.395Z,70.90
2023-08-10T02:38:48.500Z,72.33
2023-08-10T02:41:16.572Z,74.90
2023-08-10T02:43:44.610Z,76.50
2023-08-10T02:46:12.717Z,79.90
2023-08-10T02:48:40.766Z,82.30
2023-08-10T02:51:10.295Z,85.87
2023-08-10T02:53:38.260Z,89.10
2023-08-10T02:56:06.418Z,92.30
2023-08-10T02:58:34.810Z,89.80
2023-08-10T03:01:08.529Z,94.73
2023-08-10T03:03:36.854Z,92.07
2023-08-10T03:06:05.124Z,93.37
2023-08-10T03:08:34.534Z,92.80
2023-08-10T03:11:04.145Z,92.27
2023-08-10T03:13:32.163Z,93.23
2023-08-10T03:16:01.763Z,95.70
2023-08-10T03:18:29.825Z,98.67
2023-08-10T03:20:57.919Z,96.30
2023-08-10T03:23:25.929Z,98.70
2023-08-10T03:25:55.284Z,102.23
2023-08-10T03:28:24.132Z,100.50
2023-08-10T03:30:52.329Z,101.70
2023-08-10T03:33:20.570Z,100.17
2023-08-10T03:35:48.570Z,99.43
2023-08-10T03:38:16.686Z,95.03
2023-08-10T03:40:44.792Z,101.07
2023-08-10T03:43:14.096Z,99.00
2023-08-10T03:45:42.181Z,96.10
2023-08-10T03:48:10.484Z,97.27
2023-08-10T03:50:38.641Z,99.77
2023-08-10T03:53:07.365Z,95.37
2023-08-10T03:55:35.478Z,96.20
2023-08-10T03:58:03.819Z,97.60
2023-08-10T04:00:33.156Z,98.60
2023-08-10T04:03:01.384Z,99.23
2023-08-10T04:05:29.379Z,106.87
2023-08-10T04:07:57.291Z,106.67
2023-08-10T04:10:26.165Z,106.67
2023-08-10T04:12:54.128Z,105.00
2023-08-10T04:15:22.114Z,104.70
2023-08-10T04:17:53.869Z,105.37
2023-08-10T04:20:21.908Z,103.90
2023-08-10T04:22:49.928Z,104.80
2023-08-10T04:25:17.935Z,101.50
2023-08-10T04:27:46.154Z,99.70
2023-08-10T04:30:15.260Z,95.40
2023-08-10T04:32:46.214Z,89.00
2023-08-10T04:35:15.907Z,87.40
2023-08-10T04:37:44.398Z,82.63
2023-08-10T04:40:13.648Z,79.20
2023-08-10T04:42:43.240Z,78.47
2023-08-10T04:45:12.203Z,73.20
2023-08-10T04:47:40.510Z,70.47
2023-08-10T04:50:12.870Z,67.23
2023-08-10T04:52:43.405Z,65.67
2023-08-10T04:55:12.064Z,63.70
2023-08-10T04:57:40.141Z,63.33
2023-08-10T05:00:12.212Z,61.60
2023-08-10T05:02:40.221Z,60.67
2023-08-10T05:05:09.171Z,60.13
2023-08-10T05:07:38.434Z,60.20
2023-08-10T05:10:09.962Z,59.07
2023-08-10T05:12:39.607Z,56.47
2023-08-10T05:15:11.236Z,53.50
2023-08-10T05:17:40.779Z,51.23
2023-08-10T05:20:12.024Z,48.13
2023-08-10T05:22:41.656Z,44.37
2023-08-10T05:25:11.892Z,44.30
2023-08-10T05:27:40.684Z,42.23
2023-08-10T05:30:12.546Z,41.00
2023-08-10T05:32:41.139Z,39.20
2023-08-10T05:35:10.551Z,37.97
2023-08-10T05:37:39.696Z,38.17
2023-08-10T05:40:11.087Z,35.50
2023-08-10T05:42:41.756Z,34.40
2023-08-10T05:45:11.312Z,33.77
2023-08-10T05:47:39.405Z,34.53
2023-08-10T05:50:08.529Z,32.27
2023-08-10T05:52:36.560Z,32.47
2023-08-10T05:55:05.226Z,31.30
2023-08-10T05:57:33.280Z,30.33
2023-08-10T06:00:02.898Z,29.57
2023-08-10T06:02:31.223Z,30.80
2023-08-10T06:04:59.245Z,31.80
2023-08-10T06:07:27.461Z,29.67
2023-08-10T06:09:55.499Z,31.00
2023-08-10T06:12:23.488Z,26.60
2023-08-10T06:14:51.609Z,26.77
2023-08-10T06:17:21.046Z,27.40
2023-08-10T06:19:53.513Z,25.93
2023-08-10T06:22:22.371Z,23.53
2023-08-10T06:24:50.469Z,23.17
2023-08-10T06:27:18.949Z,23.07
2023-08-10T06:29:46.941Z,22.47
2023-08-10T06:32:14.988Z,22.07
2023-08-10T06:34:44.548Z,21.97
2023-08-10T06:37:15.077Z,22.47
2023-08-10T06:39:43.336Z,22.07
2023-08-10T06:42:11.725Z,21.67
2023-08-10T06:44:39.747Z,22.03
2023-08-10T06:47:07.791Z,21.87
2023-08-10T06:49:36.116Z,20.77
2023-08-10T06:52:06.929Z,20.87
2023-08-10T06:54:35.141Z,20.97
2023-08-10T06:57:04.014Z,20.87
2023-08-10T07:00:32.827Z,20.40
2023-08-10T07:02:22.517Z,19.83
2023-08-10T07:04:50.747Z,19.20
2023-08-10T07:07:20.207Z,19.57
2023-08-10T07:09:48.316Z,19.67
2023-08-10T07:12:16.436Z,20.40
2023-08-10T07:14:44.395Z,20.27
2023-08-10T07:17:13.678Z,19.67
2023-08-10T07:19:41.686Z,19.67
2023-08-10T07:22:09.821Z,19.80
2023-08-10T07:24:39.523Z,19.83
2023-08-10T07:27:09.649Z,19.47
2023-08-10T07:29:38.214Z,19.07
2023-08-10T07:32:08.487Z,18.97
2023-08-10T07:34:38.434Z,19.37
2023-08-10T07:37:06.725Z,19.10
2023-08-10T07:39:34.732Z,19.03
2023-08-10T07:42:04.595Z,18.87
2023-08-10T07:44:32.973Z,18.83
2023-08-10T07:47:00.974Z,19.17
2023-08-10T07:49:29.369Z,19.10
2023-08-10T07:51:57.598Z,19.23
2023-08-10T07:54:26.218Z,19.20
2023-08-10T07:56:54.289Z,19.03
2023-08-10T07:59:23.872Z,18.80
2023-08-10T08:01:55.039Z,18.70
2023-08-10T08:04:23.452Z,18.77
2023-08-10T08:06:51.626Z,18.87
2023-08-10T08:09:19.910Z,19.17
2023-08-10T08:11:48.380Z,19.17
2023-08-10T08:14:16.587Z,19.20
2023-08-10T08:16:46.388Z,18.90
2023-08-10T08:19:14.570Z,19.00
2023-08-10T08:21:43.224Z,18.80
2023-08-10T08:24:11.498Z,18.77
2023-08-10T08:26:41.769Z,19.23
2023-08-10T08:29:09.820Z,19.00
2023-08-10T08:31:38.075Z,18.97
2023-08-10T08:34:07.675Z,18.70
2023-08-10T08:36:35.709Z,18.67
2023-08-10T08:39:04.038Z,19.27
2023-08-10T08:41:37.547Z,18.97
2023-08-10T08:44:07.388Z,19.20
2023-08-10T08:46:37.894Z,19.27
2023-08-10T08:49:07.996Z,19.00
2023-08-10T08:51:36.620Z,19.40
2023-08-10T08:54:13.890Z,19.40
2023-08-10T08:56:42.095Z,18.97
2023-08-10T08:59:12.378Z,19.13
2023-08-10T09:01:41.312Z,19.00
2023-08-10T09:04:11.057Z,19.03
2023-08-10T09:06:40.394Z,18.93
2023-08-10T09:09:08.558Z,19.50
2023-08-10T09:11:38.612Z,19.37
2023-08-10T09:14:08.589Z,19.47
2023-08-10T09:16:38.991Z,19.57
2023-08-10T09:19:11.812Z,19.67
2023-08-10T09:21:42.048Z,19.80
2023-08-10T09:24:11.819Z,19.33
2023-08-10T09:26:42.476Z,19.50
2023-08-10T09:29:10.541Z,19.10
2023-08-10T09:31:44.164Z,18.80
2023-08-10T09:34:15.066Z,19.03
2023-08-10T09:36:54.815Z,18.97
2023-08-10T09:39:22.947Z,18.93
2023-08-10T09:41:56.458Z,19.07
2023-08-10T09:44:24.901Z,19.23
2023-08-10T09:47:02.215Z,18.93
2023-08-10T09:49:30.508Z,18.77
2023-08-10T09:52:01.390Z,19.47
2023-08-10T09:54:30.508Z,19.53
2023-08-10T09:57:00.225Z,19.00
2023-08-10T09:59:28.496Z,19.00
2023-08-10T10:01:57.778Z,19.00
2023-08-10T10:04:26.946Z,19.07
2023-08-10T10:06:57.926Z,18.73
2023-08-10T10:09:28.451Z,18.80
2023-08-10T10:11:57.823Z,18.67
2023-08-10T10:14:26.586Z,18.77
2023-08-10T10:16:55.926Z,18.70
2023-08-10T10:19:23.923Z,18.53
2023-08-10T10:21:52.268Z,18.57
2023-08-10T10:24:20.667Z,18.73
2023-08-10T10:27:01.590Z,18.47
2023-08-10T10:29:40.280Z,18.17
2023-08-10T10:32:13.947Z,18.60
2023-08-10T10:34:42.534Z,18.30
2023-08-10T10:37:14.632Z,18.33
2023-08-10T10:39:43.162Z,18.23
2023-08-10T10:42:13.381Z,18.47
2023-08-10T10:45:05.458Z,18.20
2023-08-10T10:47:38.400Z,18.43
2023-08-10T10:50:17.142Z,18.77
2023-08-10T10:52:55.917Z,18.70
2023-08-10T10:55:25.162Z,18.60
2023-08-10T10:57:55.487Z,18.70
2023-08-10T11:00:25.329Z,18.17
2023-08-10T11:02:54.050Z,18.00
2023-08-10T11:05:22.400Z,18.17
2023-08-10T11:07:52.106Z,18.27
2023-08-10T11:10:23.071Z,18.40
2023-08-10T11:12:53.299Z,18.13
2023-08-10T11:15:24.075Z,18.20
2023-08-10T11:17:55.830Z,18.13
2023-08-10T11:20:24.528Z,18.37
2023-08-10T11:22:54.167Z,18.07
2023-08-10T11:25:24.875Z,18.23
2023-08-10T11:27:55.587Z,18.23
2023-08-10T11:30:26.198Z,18.03
2023-08-10T11:32:55.730Z,18.20
2023-08-10T11:35:25.927Z,18.13
2023-08-10T11:37:54.128Z,18.20
2023-08-10T11:40:23.226Z,18.17
2023-08-10T11:43:04.250Z,18.60
2023-08-10T11:45:34.408Z,18.50
2023-08-10T11:48:04.526Z,18.47
2023-08-10T11:50:33.356Z,18.50
2023-08-10T11:53:11.128Z,18.60
2023-08-10T11:55:43.983Z,18.37
2023-08-10T11:58:16.069Z,18.40
2023-08-10T12:00:50.885Z,19.37
2023-08-10T12:03:24.524Z,19.13
2023-08-10T12:05:56.032Z,19.13
2023-08-10T12:08:26.933Z,19.70
2023-08-10T12:11:02.525Z,19.03
2023-08-10T12:13:31.032Z,18.27
2023-08-10T12:16:04.013Z,19.50
2023-08-10T12:18:32.072Z,18.73
2023-08-10T12:21:00.205Z,18.00
2023-08-10T12:23:28.195Z,20.47
2023-08-10T12:25:56.118Z,20.60
2023-08-10T12:28:24.078Z,20.13
2023-08-10T12:30:53.279Z,18.53
2023-08-10T12:33:22.669Z,18.47
2023-08-10T12:35:51.278Z,18.57
2023-08-10T12:38:21.564Z,18.50
2023-08-10T12:40:49.617Z,18.30
2023-08-10T12:43:17.864Z,18.43
2023-08-10T12:45:47.065Z,18.33
2023-08-10T12:48:15.237Z,18.17
2023-08-10T12:50:44.702Z,18.23
2023-08-10T12:53:12.831Z,18.60
2023-08-10T12:55:40.722Z,18.70
2023-08-10T12:58:12.604Z,18.63
2023-08-10T13:00:40.706Z,18.30
2023-08-10T13:03:09.301Z,18.13
2023-08-10T13:05:37.299Z,18.27
2023-08-10T13:08:09.101Z,18.10
2023-08-10T13:10:37.007Z,18.17
2023-08-10T13:13:05.677Z,18.17
2023-08-10T13:15:36.744Z,18.20
2023-08-10T13:18:05.258Z,18.30
2023-08-10T13:20:34.068Z,18.27
2023-08-10T13:23:02.339Z,18.50
2023-08-10T13:25:31.686Z,18.33
2023-08-10T13:27:59.655Z,18.23
2023-08-10T13:30:28.955Z,18.27
2023-08-10T13:32:56.964Z,18.27
2023-08-10T13:35:24.892Z,18.13
2023-08-10T13:37:52.897Z,18.23
2023-08-10T13:40:21.059Z,18.40
2023-08-10T13:42:50.735Z,18.33
2023-08-10T13:45:18.744Z,18.23
2023-08-10T13:47:46.688Z,18.17
2023-08-10T13:50:15.262Z,18.23
2023-08-10T13:52:43.340Z,18.37
2023-08-10T13:55:11.618Z,18.13
2023-08-10T13:57:39.581Z,18.47
2023-08-10T14:00:10.894Z,18.37
2023-08-10T14:02:39.142Z,18.50
2023-08-10T14:05:10.692Z,18.50
2023-08-10T14:07:38.728Z,18.37
2023-08-10T14:10:07.972Z,18.13
2023-08-10T14:12:36.063Z,18.20
2023-08-10T14:15:04.320Z,18.17
2023-08-10T14:17:33.893Z,17.97
2023-08-10T14:20:02.127Z,17.90
2023-08-10T14:22:30.151Z,17.90
2023-08-10T14:24:58.150Z,18.30
2023-08-10T14:27:27.102Z,18.50
2023-08-10T14:29:55.338Z,18.70
2023-08-10T14:32:24.787Z,18.47
2023-08-10T14:34:54.228Z,18.53
2023-08-10T14:37:22.273Z,18.27
2023-08-10T14:39:50.154Z,18.27
2023-08-10T14:42:18.267Z,18.73
2023-08-10T14:44:46.286Z,18.47
2023-08-10T14:47:14.225Z,18.50
2023-08-10T14:49:42.296Z,18.67
2023-08-10T14:52:11.867Z,18.60
2023-08-10T14:54:39.748Z,18.27
2023-08-10T14:57:08.125Z,18.67
2023-08-10T14:59:37.956Z,18.23
2023-08-10T15:02:06.485Z,18.27
2023-08-10T15:04:34.783Z,18.13
2023-08-10T15:07:03.182Z,18.23
2023-08-10T15:09:32.535Z,18.20
2023-08-10T15:12:00.497Z,18.40
2023-08-10T15:14:28.371Z,18.67
2023-08-10T15:16:56.371Z,19.03
2023-08-10T15:19:24.280Z,18.77
2023-08-10T15:21:52.209Z,18.60
2023-08-10T15:24:20.231Z,18.97
2023-08-10T15:26:49.673Z,19.00
2023-08-10T15:29:17.657Z,18.80
2023-08-10T15:31:45.524Z,18.83
2023-08-10T15:34:13.545Z,18.80
2023-08-10T15:36:41.710Z,18.50
2023-08-10T15:39:09.578Z,18.50
2023-08-10T15:41:37.676Z,18.50
2023-08-10T15:44:08.332Z,18.57
2023-08-10T15:46:36.251Z,18.67
2023-08-10T15:49:04.299Z,18.53
2023-08-10T15:51:32.550Z,18.13
2023-08-10T15:54:00.411Z,18.27
2023-08-10T15:56:28.283Z,18.40
2023-08-10T15:58:56.400Z,18.80
2023-08-10T16:01:26.100Z,18.30
2023-08-10T16:03:54.610Z,18.80
2023-08-10T16:06:22.536Z,18.70
2023-08-10T16:08:51.438Z,18.97
2023-08-10T16:11:19.826Z,18.80
2023-08-10T16:13:48.161Z,18.77
2023-08-10T16:16:16.098Z,18.77
2023-08-10T16:18:45.873Z,18.80
2023-08-10T16:21:14.650Z,18.57
2023-08-10T16:23:42.654Z,18.53
2023-08-10T16:26:10.540Z,18.70
2023-08-10T16:28:38.764Z,18.80
2023-08-10T16:31:07.760Z,18.97
2023-08-10T16:33:35.856Z,18.83
2023-08-10T16:36:05.676Z,18.63
2023-08-10T16:38:34.254Z,18.50
2023-08-10T16:41:02.293Z,18.73
2023-08-10T16:43:30.305Z,18.60
2023-08-10T16:45:58.791Z,18.53
2023-08-10T16:48:26.812Z,18.50
2023-08-10T16:50:55.902Z,18.60
2023-08-10T16:53:25.428Z,18.73
2023-08-10T16:55:56.691Z,18.97
2023-08-10T16:58:25.402Z,19.70
2023-08-10T17:00:54.070Z,19.23
2023-08-10T17:03:22.199Z,19.10
2023-08-10T17:05:50.375Z,19.20
2023-08-10T17:08:19.203Z,18.77
2023-08-10T17:10:48.718Z,18.37
2023-08-10T17:13:16.951Z,18.67
2023-08-10T17:15:45.148Z,18.60
2023-08-10T17:18:13.140Z,18.80
2023-08-10T17:20:41.320Z,18.40
2023-08-10T17:23:09.405Z,18.50
2023-08-10T17:25:37.461Z,18.27
2023-08-10T17:28:08.739Z,18.60
2023-08-10T17:30:39.854Z,18.20
2023-08-10T17:33:07.998Z,18.13
2023-08-10T17:35:36.207Z,18.67
2023-08-10T17:38:04.342Z,18.83
2023-08-10T17:40:32.632Z,18.27
2023-08-10T17:43:01.415Z,18.40
2023-08-10T17:45:30.822Z,18.97
2023-08-10T17:47:59.087Z,18.90
2023-08-10T17:50:27.856Z,18.50
2023-08-10T17:52:55.868Z,18.47
2023-08-10T17:55:25.909Z,18.43
2023-08-10T17:57:54.079Z,18.60
2023-08-10T18:00:22.439Z,19.20
2023-08-10T18:02:52.197Z,19.20
2023-08-10T18:05:20.360Z,19.10
2023-08-10T18:07:48.573Z,18.80
2023-08-10T18:10:17.673Z,18.93
2023-08-10T18:12:45.853Z,18.90
2023-08-10T18:15:14.074Z,18.90
2023-08-10T18:17:42.238Z,18.67
2023-08-10T18:20:12.920Z,18.60
2023-08-10T18:22:41.091Z,19.00
2023-08-10T18:25:09.932Z,18.80
2023-08-10T18:27:37.991Z,18.70
2023-08-10T18:30:06.975Z,18.27
2023-08-10T18:32:35.198Z,18.43
2023-08-10T18:35:03.739Z,18.40
2023-08-10T18:37:33.215Z,18.53
2023-08-10T18:40:01.400Z,19.07
2023-08-10T18:42:29.681Z,18.40
2023-08-10T18:44:57.948Z,18.87
2023-08-10T18:47:26.253Z,18.90
2023-08-10T18:49:54.597Z,18.83
2023-08-10T18:52:22.991Z,19.43
2023-08-10T18:54:52.491Z,19.13
2023-08-10T18:57:20.564Z,19.10
2023-08-10T18:59:48.621Z,18.50
2023-08-10T19:02:16.747Z,18.03
2023-08-10T19:04:44.897Z,18.60
2023-08-10T19:07:13.863Z,19.40
2023-08-10T19:09:42.357Z,19.60
2023-08-10T19:12:14.307Z,19.80
2023-08-10T19:14:42.392Z,19.60
2023-08-10T19:17:10.801Z,19.77
2023-08-10T19:19:39.378Z,19.50
2023-08-10T19:22:09.810Z,20.20
2023-08-10T19:24:37.997Z,21.80
2023-08-10T19:27:06.771Z,21.83
2023-08-10T19:29:40.965Z,21.67
2023-08-10T19:32:09.479Z,19.43
2023-08-10T19:34:37.908Z,20.03
2023-08-10T19:37:06.624Z,20.43
2023-08-10T19:39:37.241Z,20.37
2023-08-10T19:42:09.625Z,20.30
2023-08-10T19:44:39.627Z,20.13
2023-08-10T19:47:08.233Z,20.30
2023-08-10T19:49:36.280Z,20.20
2023-08-10T19:52:05.180Z,20.20
2023-08-10T19:54:33.641Z,20.67
2023-08-10T19:57:01.755Z,20.47
2023-08-10T19:59:30.093Z,20.40
2023-08-10T20:01:59.697Z,20.23
2023-08-10T20:04:28.433Z,20.20
2023-08-10T20:06:56.664Z,20.83
2023-08-10T20:09:24.941Z,20.13
2023-08-10T20:11:52.994Z,20.63
2023-08-10T20:14:22.218Z,21.10
2023-08-10T20:16:50.693Z,20.40
2023-08-10T20:19:20.423Z,21.23
2023-08-10T20:21:48.641Z,21.70
2023-08-10T20:24:17.779Z,21.63
2023-08-10T20:26:46.281Z,21.73
2023-08-10T20:29:14.819Z,22.70
2023-08-10T20:31:43.401Z,22.30
2023-08-10T20:34:11.751Z,22.23
2023-08-10T20:36:41.290Z,22.13
2023-08-10T20:39:11.822Z,22.73
2023-08-10T20:41:40.122Z,22.87
2023-08-10T20:44:08.423Z,22.00
2023-08-10T20:46:36.408Z,22.40
2023-08-10T20:49:04.976Z,22.03
2023-08-10T20:51:33.195Z,22.23
2023-08-10T20:54:02.732Z,22.13
2023-08-10T20:56:30.803Z,22.47
2023-08-10T20:58:59.114Z,23.20
2023-08-10T21:01:27.237Z,22.77
2023-08-10T21:03:56.041Z,22.97
2023-08-10T21:06:24.603Z,22.83
2023-08-10T21:08:52.797Z,22.70
2023-08-10T21:11:22.467Z,23.07
2023-08-10T21:13:51.487Z,22.63
2023-08-10T21:16:19.981Z,23.07
2023-08-10T21:18:48.174Z,23.53
2023-08-10T21:21:17.963Z,23.00
2023-08-10T21:23:46.364Z,24.00
2023-08-10T21:26:14.770Z,23.13
2023-08-10T21:28:44.360Z,23.27
2023-08-10T21:31:15.063Z,23.23
2023-08-10T21:33:43.440Z,23.50
2023-08-10T21:36:13.104Z,24.00
2023-08-10T21:38:41.285Z,24.90
2023-08-10T21:41:09.597Z,24.17
2023-08-10T21:43:38.463Z,24.30
2023-08-10T21:46:08.067Z,24.17
2023-08-10T21:48:36.799Z,24.73
2023-08-10T21:51:05.958Z,24.47
2023-08-10T21:53:34.318Z,25.40
2023-08-10T21:56:02.920Z,24.80
2023-08-10T21:58:31.090Z,24.53
2023-08-10T22:00:59.328Z,24.67
2023-08-10T22:03:28.955Z,24.37
2023-08-10T22:05:57.136Z,25.27
2023-08-10T22:08:25.192Z,24.70
2023-08-10T22:10:53.272Z,24.90
2023-08-10T22:13:21.642Z,25.77
2023-08-10T22:15:49.721Z,25.57
2023-08-10T22:18:18.082Z,25.77
2023-08-10T22:20:48.711Z,26.03
2023-08-10T22:23:16.990Z,25.77
2023-08-10T22:25:45.254Z,25.60
2023-08-10T22:28:14.082Z,25.07
2023-08-10T22:30:42.367Z,25.33
2023-08-10T22:33:10.700Z,24.27
2023-08-10T22:35:38.811Z,24.73
2023-08-10T22:38:08.511Z,25.53
2023-08-10T22:40:36.621Z,25.00
2023-08-10T22:43:04.734Z,25.20
2023-08-10T22:45:33.061Z,24.77
2023-08-10T22:48:01.170Z,25.20
2023-08-10T22:50:29.372Z,25.27
2023-08-10T22:52:59.281Z,26.33
2023-08-10T22:55:29.256Z,26.37
2023-08-10T22:57:57.503Z,27.03
2023-08-10T23:00:26.070Z,26.03
2023-08-10T23:02:54.418Z,27.20
2023-08-10T23:05:22.784Z,27.50
2023-08-10T23:07:50.920Z,27.67
2023-08-10T23:10:19.361Z,27.97
2023-08-10T23:12:49.956Z,27.30
2023-08-10T23:15:19.099Z,27.90
2023-08-10T23:17:47.408Z,28.53
2023-08-10T23:20:16.287Z,29.90
2023-08-10T23:22:45.240Z,29.63
2023-08-10T23:25:14.192Z,30.27
2023-08-10T23:27:43.516Z,30.60
2023-08-10T23:30:13.948Z,31.37
2023-08-10T23:32:42.142Z,30.23
2023-08-10T23:35:11.473Z,30.43
2023-08-10T23:37:40.002Z,30.87
2023-08-10T23:40:11.350Z,31.47
2023-08-10T23:42:42.131Z,31.73
2023-08-10T23:45:13.525Z,32.10
2023-08-10T23:47:41.885Z,33.37
2023-08-10T23:50:11.194Z,34.00
2023-08-10T23:52:39.926Z,34.63
2023-08-10T23:55:09.727Z,34.37
2023-08-10T23:57:38.494Z,35.77
