createdAt,value
2023-11-02T00:01:56.789Z,92430.50
2023-11-02T00:04:25.030Z,92430.53
2023-11-02T00:06:52.104Z,92432.59
2023-11-02T00:09:28.890Z,92430.00
2023-11-02T00:12:03.566Z,92425.28
2023-11-02T00:14:57.732Z,92417.53
2023-11-02T00:17:36.858Z,92403.44
2023-11-02T00:20:09.286Z,92396.63
2023-11-02T00:22:44.125Z,92394.53
2023-11-02T00:25:18.920Z,92373.00
2023-11-02T00:27:45.679Z,92369.38
2023-11-02T00:30:12.635Z,92346.94
2023-11-02T00:32:39.415Z,92338.56
2023-11-02T00:35:06.284Z,92335.94
2023-11-02T00:37:33.106Z,92327.34
2023-11-02T00:39:59.945Z,92324.53
2023-11-02T00:42:26.733Z,92310.13
2023-11-02T00:44:53.469Z,92312.72
2023-11-02T00:47:20.483Z,92312.16
2023-11-02T00:49:47.254Z,92322.25
2023-11-02T00:52:15.626Z,92322.50
2023-11-02T00:54:45.618Z,92323.97
2023-11-02T00:57:13.251Z,92322.41
2023-11-02T00:59:40.761Z,92319.31
2023-11-02T01:02:08.686Z,92295.09
2023-11-02T01:04:44.602Z,92292.06
2023-11-02T01:07:12.148Z,92288.69
2023-11-02T01:09:41.855Z,92280.31
2023-11-02T01:12:09.248Z,92278.34
2023-11-02T01:14:50.376Z,92280.47
2023-11-02T01:17:39.790Z,92264.28
2023-11-02T01:20:15.817Z,92264.41
2023-11-02T01:22:51.912Z,92259.25
2023-11-02T01:25:19.044Z,92263.19
2023-11-02T01:27:51.742Z,92259.69
2023-11-02T01:30:19.451Z,92258.72
2023-11-02T01:32:48.785Z,92247.50
2023-11-02T01:35:45.273Z,92248.41
2023-11-02T01:38:15.914Z,92235.94
2023-11-02T01:40:52.687Z,92223.94
2023-11-02T01:43:28.433Z,92216.25
2023-11-02T01:45:59.289Z,92207.72
2023-11-02T01:48:41.511Z,92195.22
2023-11-02T01:51:10.584Z,92191.53
2023-11-02T01:53:52.965Z,92181.16
2023-11-02T01:56:43.626Z,92179.41
2023-11-02T01:59:25.411Z,92180.28
2023-11-02T02:02:02.571Z,92185.38
2023-11-02T02:04:57.266Z,92184.94
2023-11-02T02:07:42.891Z,92186.00
2023-11-02T02:10:23.241Z,92178.00
2023-11-02T02:13:09.361Z,92183.25
2023-11-02T02:16:04.028Z,92176.41
2023-11-02T02:18:39.276Z,92201.63
2023-11-02T02:21:16.993Z,92162.25
2023-11-02T02:23:55.687Z,92170.00
2023-11-02T02:26:28.566Z,92129.19
2023-11-02T02:29:13.895Z,92112.47
2023-11-02T02:32:02.269Z,92099.44
2023-11-02T02:34:50.209Z,92075.16
2023-11-02T02:37:25.734Z,92059.13
2023-11-02T02:40:00.835Z,92067.88
2023-11-02T02:42:29.494Z,92049.34
2023-11-02T02:44:59.091Z,92039.53
2023-11-02T02:47:28.749Z,92052.28
2023-11-02T02:49:58.087Z,92068.75
2023-11-02T02:52:29.106Z,92098.81
2023-11-02T02:54:58.450Z,92091.84
2023-11-02T02:57:30.005Z,92073.44
2023-11-02T03:00:01.010Z,92099.44
2023-11-02T03:02:33.487Z,92066.31
2023-11-02T03:05:00.557Z,92045.31
2023-11-02T03:07:31.828Z,92063.03
2023-11-02T03:10:04.311Z,92055.28
2023-11-02T03:12:35.485Z,92046.25
2023-11-02T03:15:07.075Z,92037.50
2023-11-02T03:18:13.341Z,92020.88
2023-11-02T03:20:42.375Z,92041.66
2023-11-02T03:23:22.680Z,92043.34
2023-11-02T03:26:03.187Z,92030.09
2023-11-02T03:28:37.924Z,92019.53
2023-11-02T03:31:31.528Z,92020.84
2023-11-02T03:34:13.109Z,92027.81
2023-11-02T03:36:58.761Z,91983.34
2023-11-02T03:39:39.901Z,91962.22
2023-11-02T03:42:36.689Z,91936.63
2023-11-02T03:45:20.914Z,91917.78
2023-11-02T03:48:12.031Z,91910.78
2023-11-02T03:51:19.186Z,91871.97
2023-11-02T03:54:17.653Z,91882.00
2023-11-02T03:57:05.982Z,91875.06
2023-11-02T03:59:37.428Z,91863.75
2023-11-02T04:02:08.081Z,91850.53
2023-11-02T04:05:00.254Z,91858.94
2023-11-02T04:07:29.811Z,91825.06
2023-11-02T04:10:09.050Z,91827.13
2023-11-02T04:13:04.817Z,91828.91
2023-11-02T04:15:32.322Z,91829.53
2023-11-02T04:18:00.244Z,91837.13
2023-11-02T04:20:28.126Z,91822.97
2023-11-02T04:22:55.123Z,91812.94
2023-11-02T04:25:21.965Z,91812.13
2023-11-02T04:27:48.780Z,91808.16
2023-11-02T04:30:18.108Z,91811.44
2023-11-02T04:32:44.810Z,91809.72
2023-11-02T04:35:12.018Z,91804.31
2023-11-02T04:37:39.374Z,91806.03
2023-11-02T04:40:08.923Z,91796.25
2023-11-02T04:42:35.723Z,91810.06
2023-11-02T04:45:03.577Z,91819.75
2023-11-02T04:47:30.320Z,91807.78
2023-11-02T04:49:58.019Z,91813.88
2023-11-02T04:52:25.419Z,91790.00
2023-11-02T04:54:52.106Z,91787.31
2023-11-02T04:57:18.806Z,91768.66
2023-11-02T04:59:46.182Z,91766.78
2023-11-02T05:02:13.062Z,91713.31
2023-11-02T05:04:39.971Z,91684.56
2023-11-02T05:07:07.257Z,91672.78
2023-11-02T05:09:34.334Z,91663.41
2023-11-02T05:12:01.238Z,91654.97
2023-11-02T05:14:27.938Z,91643.03
2023-11-02T05:16:54.630Z,91643.25
2023-11-02T05:19:21.376Z,91638.06
2023-11-02T05:21:48.078Z,91629.97
2023-11-02T05:24:16.776Z,91629.97
2023-11-02T05:26:43.650Z,91624.63
2023-11-02T05:29:10.337Z,91633.25
2023-11-02T05:31:37.574Z,91621.00
2023-11-02T05:34:04.556Z,91622.63
2023-11-02T05:36:31.551Z,91607.81
2023-11-02T05:38:58.371Z,91615.53
2023-11-02T05:41:25.223Z,91627.78
2023-11-02T05:43:52.158Z,91616.38
2023-11-02T05:46:18.803Z,91619.47
2023-11-02T05:48:45.550Z,91628.84
2023-11-02T05:51:12.322Z,91635.16
2023-11-02T05:53:39.140Z,91613.72
2023-11-02T05:56:06.502Z,91615.75
2023-11-02T05:58:33.185Z,91605.13
2023-11-02T06:00:59.862Z,91629.63
2023-11-02T06:03:27.769Z,91625.25
2023-11-02T06:05:54.893Z,91631.94
2023-11-02T06:08:21.728Z,91649.03
2023-11-02T06:10:48.614Z,91658.84
2023-11-02T06:13:15.337Z,91656.69
2023-11-02T06:15:42.818Z,91647.06
2023-11-02T06:18:09.808Z,91658.25
2023-11-02T06:20:36.586Z,91660.13
2023-11-02T06:23:05.049Z,91674.28
2023-11-02T06:25:31.857Z,91671.25
2023-11-02T06:27:58.673Z,91669.38
2023-11-02T06:30:26.367Z,91678.47
2023-11-02T06:32:55.379Z,91675.03
2023-11-02T06:35:22.122Z,91663.28
2023-11-02T06:37:59.283Z,91667.53
2023-11-02T06:40:27.180Z,91678.19
2023-11-02T06:42:55.171Z,91664.09
2023-11-02T06:45:21.844Z,91661.81
2023-11-02T06:47:48.669Z,91665.28
2023-11-02T06:50:15.377Z,91670.44
2023-11-02T06:52:42.174Z,91678.28
2023-11-02T06:55:09.070Z,91675.81
2023-11-02T06:57:35.948Z,91684.91
2023-11-02T07:00:06.952Z,91691.13
2023-11-02T07:02:34.257Z,91689.09
2023-11-02T07:05:02.085Z,91692.44
2023-11-02T07:07:28.948Z,91697.25
2023-11-02T07:09:57.653Z,91687.34
2023-11-02T07:12:24.415Z,91682.69
2023-11-02T07:14:51.093Z,91700.38
2023-11-02T07:17:17.716Z,91701.03
2023-11-02T07:19:44.415Z,91678.19
2023-11-02T07:22:11.124Z,91654.75
2023-11-02T07:24:37.932Z,91663.69
2023-11-02T07:27:04.894Z,91682.34
2023-11-02T07:29:31.962Z,91682.94
2023-11-02T07:31:58.678Z,91696.03
2023-11-02T07:34:25.509Z,91700.34
2023-11-02T07:36:55.166Z,91695.38
2023-11-02T07:39:21.957Z,91701.97
2023-11-02T07:41:48.804Z,91691.06
2023-11-02T07:44:15.540Z,91682.47
2023-11-02T07:46:42.489Z,91679.38
2023-11-02T07:49:09.353Z,91680.66
2023-11-02T07:51:36.217Z,91672.75
2023-11-02T07:54:02.942Z,91671.56
2023-11-02T07:56:29.672Z,91674.88
2023-11-02T07:58:56.430Z,91667.31
2023-11-02T08:01:26.251Z,91662.75
2023-11-02T08:03:53.025Z,91655.75
2023-11-02T08:06:19.975Z,91641.81
2023-11-02T08:08:46.805Z,91635.38
2023-11-02T08:11:13.903Z,91631.81
2023-11-02T08:13:40.704Z,91615.56
2023-11-02T08:16:07.802Z,91605.72
2023-11-02T08:18:34.489Z,91593.88
2023-11-02T08:21:07.120Z,91592.00
2023-11-02T08:23:33.929Z,91597.31
2023-11-02T08:26:00.934Z,91600.84
2023-11-02T08:28:29.668Z,91602.34
2023-11-02T08:30:58.001Z,91597.66
2023-11-02T08:33:24.735Z,91599.28
2023-11-02T08:35:52.281Z,91586.63
2023-11-02T08:38:18.978Z,91590.63
2023-11-02T08:40:45.751Z,91590.56
2023-11-02T08:43:12.720Z,91593.72
2023-11-02T08:45:39.553Z,91596.59
2023-11-02T08:48:06.848Z,91606.16
2023-11-02T08:50:34.141Z,91610.09
2023-11-02T08:53:02.346Z,91623.00
2023-11-02T08:55:30.121Z,91649.69
2023-11-02T08:57:56.841Z,91656.47
2023-11-02T09:00:23.640Z,91662.91
2023-11-02T09:02:50.535Z,91670.25
2023-11-02T09:05:17.380Z,91669.81
2023-11-02T09:07:44.129Z,91666.97
2023-11-02T09:10:10.837Z,91670.50
2023-11-02T09:12:37.582Z,91655.19
2023-11-02T09:15:04.784Z,91659.66
2023-11-02T09:17:31.542Z,91665.88
2023-11-02T09:19:58.224Z,91662.25
2023-11-02T09:22:28.176Z,91665.56
2023-11-02T09:24:55.282Z,91680.13
2023-11-02T09:27:22.004Z,91671.09
2023-11-02T09:29:48.769Z,91672.94
2023-11-02T09:32:15.494Z,91659.19
2023-11-02T09:34:42.288Z,91667.69
2023-11-02T09:37:08.996Z,91649.31
2023-11-02T09:39:37.855Z,91657.72
2023-11-02T09:42:05.356Z,91649.06
2023-11-02T09:44:32.772Z,91654.19
2023-11-02T09:46:59.642Z,91651.16
2023-11-02T09:49:26.640Z,91667.50
2023-11-02T09:51:54.422Z,91655.78
2023-11-02T09:54:25.927Z,91659.38
2023-11-02T09:56:58.458Z,91651.44
2023-11-02T09:59:25.575Z,91651.59
2023-11-02T10:01:54.024Z,91643.00
2023-11-02T10:04:20.829Z,91645.72
2023-11-02T10:06:47.601Z,91641.72
2023-11-02T10:09:14.537Z,91648.13
2023-11-02T10:11:41.848Z,91642.88
2023-11-02T10:14:08.518Z,91639.22
2023-11-02T10:16:35.425Z,91648.81
2023-11-02T10:19:02.332Z,91665.78
2023-11-02T10:21:29.087Z,91650.63
2023-11-02T10:23:56.967Z,91656.22
2023-11-02T10:26:30.060Z,91649.25
2023-11-02T10:29:00.160Z,91646.66
2023-11-02T10:31:31.628Z,91649.25
2023-11-02T10:34:01.620Z,91645.13
2023-11-02T10:36:31.042Z,91650.00
2023-11-02T10:38:58.856Z,91644.38
2023-11-02T10:41:26.522Z,91636.03
2023-11-02T10:43:57.013Z,91655.34
2023-11-02T10:46:28.739Z,91646.66
2023-11-02T10:48:59.833Z,91643.03
2023-11-02T10:51:30.958Z,91636.34
2023-11-02T10:54:38.330Z,91642.09
2023-11-02T10:57:17.289Z,91628.78
2023-11-02T10:59:47.535Z,91624.81
2023-11-02T11:02:18.814Z,91615.56
2023-11-02T11:04:48.191Z,91602.53
2023-11-02T11:07:15.257Z,91606.31
2023-11-02T11:09:42.664Z,91615.09
2023-11-02T11:12:10.811Z,91616.47
2023-11-02T11:14:39.054Z,91616.31
2023-11-02T11:17:05.771Z,91620.09
2023-11-02T11:19:34.863Z,91610.09
2023-11-02T11:22:12.573Z,91612.84
2023-11-02T11:24:39.758Z,91605.72
2023-11-02T11:27:07.380Z,91615.72
2023-11-02T11:29:41.402Z,91605.25
2023-11-02T11:32:09.976Z,91591.72
2023-11-02T11:34:55.049Z,91586.88
2023-11-02T11:37:50.803Z,91570.34
2023-11-02T11:40:20.424Z,91572.72
2023-11-02T11:42:52.950Z,91564.38
2023-11-02T11:45:36.580Z,91567.56
2023-11-02T11:48:05.885Z,91563.66
2023-11-02T11:50:34.654Z,91564.41
2023-11-02T11:53:24.451Z,91557.59
2023-11-02T11:55:53.083Z,91546.66
2023-11-02T11:58:48.877Z,91537.41
2023-11-02T12:01:18.566Z,91526.31
2023-11-02T12:03:47.991Z,91526.16
2023-11-02T12:06:16.755Z,91521.13
2023-11-02T12:08:48.225Z,91526.78
2023-11-02T12:11:16.332Z,91523.00
2023-11-02T12:13:56.385Z,91524.53
2023-11-02T12:16:30.441Z,91530.47
2023-11-02T12:18:57.431Z,91523.03
2023-11-02T12:21:25.848Z,91523.94
2023-11-02T12:23:53.258Z,91523.19
2023-11-02T12:26:21.176Z,91523.28
2023-11-02T12:28:52.812Z,91517.38
2023-11-02T12:31:33.419Z,91524.09
2023-11-02T12:34:03.177Z,91515.59
2023-11-02T12:36:30.737Z,91507.06
2023-11-02T12:38:57.726Z,91504.22
2023-11-02T12:41:31.979Z,91510.88
2023-11-02T12:44:05.026Z,91504.19
2023-11-02T12:46:38.391Z,91511.03
2023-11-02T12:49:23.016Z,91498.91
2023-11-02T12:52:01.654Z,91491.66
2023-11-02T12:54:31.112Z,91479.19
2023-11-02T12:57:03.725Z,91478.28
2023-11-02T12:59:40.205Z,91477.06
2023-11-02T13:02:07.871Z,91466.94
2023-11-02T13:04:55.493Z,91466.47
2023-11-02T13:07:34.778Z,91450.88
2023-11-02T13:10:08.775Z,91426.94
2023-11-02T13:12:40.449Z,91427.22
2023-11-02T13:15:12.799Z,91412.06
2023-11-02T13:17:44.667Z,91407.97
2023-11-02T13:20:16.572Z,91399.91
2023-11-02T13:22:49.538Z,91390.38
2023-11-02T13:25:17.376Z,91392.38
2023-11-02T13:27:45.739Z,91373.28
2023-11-02T13:30:13.484Z,91382.38
2023-11-02T13:32:40.928Z,91366.31
2023-11-02T13:35:08.291Z,91367.47
2023-11-02T13:37:35.255Z,91345.50
2023-11-02T13:40:05.335Z,91330.78
2023-11-02T13:42:32.003Z,91336.69
2023-11-02T13:44:58.667Z,91307.47
2023-11-02T13:47:25.386Z,91295.38
2023-11-02T13:49:52.116Z,91292.31
2023-11-02T13:52:18.917Z,91300.63
2023-11-02T13:54:45.622Z,91319.88
2023-11-02T13:57:12.388Z,91311.84
2023-11-02T13:59:40.268Z,91310.22
2023-11-02T14:02:08.073Z,91313.44
2023-11-02T14:04:35.599Z,91295.97
2023-11-02T14:07:02.644Z,91300.69
2023-11-02T14:09:29.488Z,91296.16
2023-11-02T14:11:56.212Z,91275.59
2023-11-02T14:14:23.777Z,91264.41
2023-11-02T14:16:50.732Z,91253.63
2023-11-02T14:19:17.374Z,91293.34
2023-11-02T14:21:44.151Z,91311.19
2023-11-02T14:24:10.917Z,91319.38
2023-11-02T14:26:37.610Z,91356.06
2023-11-02T14:29:05.433Z,91369.66
2023-11-02T14:31:32.198Z,91359.69
2023-11-02T14:34:00.425Z,91330.88
2023-11-02T14:36:27.123Z,91303.47
2023-11-02T14:38:54.384Z,91290.63
2023-11-02T14:41:22.146Z,91319.53
2023-11-02T14:43:48.823Z,91335.72
2023-11-02T14:46:15.976Z,91337.69
2023-11-02T14:48:42.956Z,91340.41
2023-11-02T14:51:09.724Z,91331.16
2023-11-02T14:53:36.403Z,91312.19
2023-11-02T14:56:03.862Z,91336.44
2023-11-02T14:58:30.558Z,91303.75
2023-11-02T15:00:57.541Z,91290.72
2023-11-02T15:03:24.402Z,91291.63
2023-11-02T15:05:51.348Z,91273.25
2023-11-02T15:08:20.652Z,91264.00
2023-11-02T15:10:47.399Z,91261.91
2023-11-02T15:13:14.294Z,91265.88
2023-11-02T15:15:41.053Z,91271.94
2023-11-02T15:18:07.824Z,91268.16
2023-11-02T15:20:37.761Z,91269.69
2023-11-02T15:23:04.549Z,91246.94
2023-11-02T15:25:31.350Z,91259.22
2023-11-02T15:27:58.226Z,91234.84
2023-11-02T15:30:25.198Z,91225.78
2023-11-02T15:32:51.986Z,91215.03
2023-11-02T15:35:18.914Z,91222.09
2023-11-02T15:37:45.716Z,91221.13
2023-11-02T15:40:12.930Z,91206.19
2023-11-02T15:42:39.906Z,91202.72
2023-11-02T15:45:09.485Z,91223.78
2023-11-02T15:47:36.660Z,91218.34
2023-11-02T15:50:08.276Z,91213.16
2023-11-02T15:52:42.621Z,91201.34
2023-11-02T15:55:10.396Z,91185.94
2023-11-02T15:57:37.969Z,91216.50
2023-11-02T16:00:07.146Z,91219.44
2023-11-02T16:02:33.933Z,91236.69
2023-11-02T16:05:00.743Z,91228.50
2023-11-02T16:07:27.435Z,91213.78
2023-11-02T16:09:54.331Z,91223.50
2023-11-02T16:12:21.051Z,91231.25
2023-11-02T16:14:48.168Z,91229.84
2023-11-02T16:17:14.944Z,91238.19
2023-11-02T16:19:41.778Z,91230.28
2023-11-02T16:22:08.537Z,91221.22
2023-11-02T16:24:35.350Z,91219.72
2023-11-02T16:27:02.154Z,91203.97
2023-11-02T16:29:28.822Z,91211.84
2023-11-02T16:31:57.525Z,91209.00
2023-11-02T16:34:34.620Z,91193.50
2023-11-02T16:37:06.424Z,91183.28
2023-11-02T16:39:34.489Z,91190.03
2023-11-02T16:42:02.797Z,91200.28
2023-11-02T16:44:30.858Z,91226.81
2023-11-02T16:47:00.218Z,91246.88
2023-11-02T16:49:28.317Z,91248.91
2023-11-02T16:51:55.186Z,91256.09
2023-11-02T16:54:24.814Z,91251.97
2023-11-02T16:56:51.908Z,91260.28
2023-11-02T16:59:19.375Z,91245.94
2023-11-02T17:01:47.531Z,91263.94
2023-11-02T17:04:14.537Z,91266.09
2023-11-02T17:06:41.339Z,91259.91
2023-11-02T17:09:10.125Z,91268.38
2023-11-02T17:11:38.074Z,91280.81
2023-11-02T17:14:05.187Z,91278.03
2023-11-02T17:16:32.093Z,91271.63
2023-11-02T17:18:59.786Z,91266.50
2023-11-02T17:21:29.543Z,91262.91
2023-11-02T17:23:57.262Z,91268.50
2023-11-02T17:26:27.445Z,91278.31
2023-11-02T17:28:54.304Z,91274.72
2023-11-02T17:31:21.112Z,91280.47
2023-11-02T17:33:48.106Z,91281.50
2023-11-02T17:36:15.090Z,91281.53
2023-11-02T17:38:41.817Z,91284.28
2023-11-02T17:41:08.666Z,91280.34
2023-11-02T17:43:37.870Z,91270.78
2023-11-02T17:46:05.692Z,91260.72
2023-11-02T17:48:32.814Z,91248.63
2023-11-02T17:51:02.096Z,91257.19
2023-11-02T17:53:29.149Z,91267.38
2023-11-02T17:55:55.832Z,91246.72
2023-11-02T17:58:24.557Z,91242.72
2023-11-02T18:00:52.656Z,91237.72
2023-11-02T18:03:19.416Z,91266.47
2023-11-02T18:05:46.100Z,91262.72
2023-11-02T18:08:12.748Z,91254.47
2023-11-02T18:10:39.482Z,91269.66
2023-11-02T18:13:06.215Z,91295.97
2023-11-02T18:15:33.292Z,91320.44
2023-11-02T18:18:00.900Z,91314.53
2023-11-02T18:20:27.691Z,91300.66
2023-11-02T18:22:54.898Z,91303.00
2023-11-02T18:25:22.179Z,91301.59
2023-11-02T18:27:49.176Z,91302.13
2023-11-02T18:30:16.083Z,91293.94
2023-11-02T18:32:43.821Z,91305.75
2023-11-02T18:35:10.971Z,91304.75
2023-11-02T18:37:38.526Z,91317.88
2023-11-02T18:40:06.257Z,91328.50
2023-11-02T18:42:33.133Z,91327.94
2023-11-02T18:44:59.930Z,91328.16
2023-11-02T18:47:26.597Z,91332.75
2023-11-02T18:49:56.185Z,91318.56
2023-11-02T18:52:22.890Z,91309.81
2023-11-02T18:54:57.362Z,91301.84
2023-11-02T18:57:24.721Z,91306.66
2023-11-02T18:59:51.860Z,91305.47
2023-11-02T19:02:20.225Z,91305.28
2023-11-02T19:04:48.193Z,91314.66
2023-11-02T19:07:18.043Z,91331.94
2023-11-02T19:09:45.904Z,91337.34
2023-11-02T19:12:18.559Z,91332.41
2023-11-02T19:14:45.279Z,91332.63
2023-11-02T19:17:11.992Z,91352.03
2023-11-02T19:19:39.241Z,91355.41
2023-11-02T19:22:06.941Z,91364.59
2023-11-02T19:24:34.393Z,91356.41
2023-11-02T19:27:01.600Z,91352.88
2023-11-02T19:29:28.736Z,91358.75
2023-11-02T19:31:56.449Z,91347.69
2023-11-02T19:34:25.380Z,91343.03
2023-11-02T19:36:52.552Z,91335.31
2023-11-02T19:39:20.401Z,91332.22
2023-11-02T19:41:47.311Z,91334.91
2023-11-02T19:44:14.175Z,91331.47
2023-11-02T19:46:44.651Z,91346.97
2023-11-02T19:49:15.612Z,91347.63
2023-11-02T19:51:43.294Z,91351.81
2023-11-02T19:54:11.369Z,91346.66
2023-11-02T19:56:42.994Z,91347.06
2023-11-02T19:59:11.852Z,91340.72
2023-11-02T20:01:40.051Z,91323.63
2023-11-02T20:04:08.317Z,91321.38
2023-11-02T20:06:36.844Z,91314.41
2023-11-02T20:09:05.668Z,91295.31
2023-11-02T20:11:33.356Z,91295.47
2023-11-02T20:14:00.366Z,91285.91
2023-11-02T20:16:27.243Z,91285.22
2023-11-02T20:18:54.207Z,91276.31
2023-11-02T20:21:25.387Z,91269.19
2023-11-02T20:23:53.084Z,91280.88
2023-11-02T20:26:20.446Z,91279.66
2023-11-02T20:28:48.497Z,91285.53
2023-11-02T20:31:15.272Z,91296.88
2023-11-02T20:33:43.680Z,91289.75
2023-11-02T20:36:10.749Z,91275.22
2023-11-02T20:38:37.502Z,91279.03
2023-11-02T20:41:05.737Z,91282.75
2023-11-02T20:43:32.977Z,91288.38
2023-11-02T20:46:02.202Z,91275.34
2023-11-02T20:48:31.688Z,91276.22
2023-11-02T20:50:58.639Z,91269.06
2023-11-02T20:53:25.386Z,91269.88
2023-11-02T20:55:52.173Z,91272.38
2023-11-02T20:58:18.990Z,91282.78
2023-11-02T21:00:52.670Z,91291.19
2023-11-02T21:03:23.558Z,91281.31
2023-11-02T21:05:52.695Z,91288.16
2023-11-02T21:08:19.696Z,91282.41
2023-11-02T21:10:49.119Z,91291.75
2023-11-02T21:13:18.187Z,91306.94
2023-11-02T21:15:45.515Z,91318.56
2023-11-02T21:18:12.414Z,91349.66
2023-11-02T21:20:39.351Z,91342.41
2023-11-02T21:23:06.180Z,91345.34
2023-11-02T21:25:33.958Z,91343.75
2023-11-02T21:28:01.005Z,91339.97
2023-11-02T21:30:28.192Z,91342.16
2023-11-02T21:32:57.493Z,91333.16
2023-11-02T21:35:24.385Z,91319.16
2023-11-02T21:37:53.355Z,91317.16
2023-11-02T21:40:20.253Z,91314.75
2023-11-02T21:42:47.926Z,91318.75
2023-11-02T21:45:15.393Z,91326.44
2023-11-02T21:47:42.400Z,91317.94
2023-11-02T21:50:11.787Z,91319.81
2023-11-02T21:52:39.520Z,91330.38
2023-11-02T21:55:06.994Z,91338.22
2023-11-02T21:57:33.828Z,91330.94
2023-11-02T22:00:00.671Z,91325.47
2023-11-02T22:02:27.487Z,91329.94
2023-11-02T22:04:54.486Z,91336.88
2023-11-02T22:07:21.372Z,91341.75
2023-11-02T22:09:48.290Z,91346.47
2023-11-02T22:12:15.909Z,91343.16
2023-11-02T22:14:42.915Z,91329.44
2023-11-02T22:17:09.628Z,91329.31
2023-11-02T22:19:36.444Z,91318.13
2023-11-02T22:22:03.250Z,91301.22
2023-11-02T22:24:30.035Z,91293.47
2023-11-02T22:26:56.861Z,91285.25
2023-11-02T22:29:23.574Z,91277.25
2023-11-02T22:31:50.348Z,91270.94
2023-11-02T22:34:17.203Z,91274.94
2023-11-02T22:36:44.113Z,91263.16
2023-11-02T22:39:10.962Z,91264.03
2023-11-02T22:41:42.949Z,91268.97
2023-11-02T22:44:10.786Z,91262.97
2023-11-02T22:46:37.701Z,91253.03
2023-11-02T22:49:04.689Z,91266.72
2023-11-02T22:51:31.829Z,91269.16
2023-11-02T22:53:58.910Z,91289.78
2023-11-02T22:56:25.664Z,91295.34
2023-11-02T22:58:52.453Z,91288.41
2023-11-02T23:01:20.577Z,91282.28
2023-11-02T23:03:50.082Z,91287.88
2023-11-02T23:06:18.141Z,91272.56
2023-11-02T23:08:46.005Z,91269.22
2023-11-02T23:11:13.608Z,91268.56
2023-11-02T23:13:41.155Z,91274.75
2023-11-02T23:16:09.741Z,91282.66
2023-11-02T23:18:37.298Z,91282.44
2023-11-02T23:21:07.212Z,91286.22
2023-11-02T23:23:33.964Z,91295.78
2023-11-02T23:26:08.517Z,91279.69
2023-11-02T23:28:36.241Z,91274.47
2023-11-02T23:31:04.462Z,91266.38
2023-11-02T23:33:31.699Z,91255.47
2023-11-02T23:35:58.518Z,91246.22
2023-11-02T23:38:25.885Z,91240.75
2023-11-02T23:40:52.613Z,91243.25
2023-11-02T23:43:19.310Z,91247.84
2023-11-02T23:45:46.062Z,91248.75
2023-11-02T23:48:13.625Z,91235.09
2023-11-02T23:50:40.379Z,91239.06
2023-11-02T23:53:10.812Z,91228.47
2023-11-02T23:55:40.920Z,91222.03
2023-11-02T23:58:07.953Z,91224.09
