createdAt,value
2019-04-10T00:02:18.098Z,14.90
2019-04-10T00:04:49.405Z,15.00
2019-04-10T00:07:21.163Z,14.90
2019-04-10T00:09:51.756Z,14.80
2019-04-10T00:12:23.351Z,14.80
2019-04-10T00:15:16.037Z,14.80
2019-04-10T00:17:45.376Z,14.80
2019-04-10T00:20:16.282Z,14.90
2019-04-10T00:22:46.747Z,15.00
2019-04-10T00:25:17.293Z,15.10
2019-04-10T00:28:05.737Z,15.20
2019-04-10T00:30:35.935Z,15.10
2019-04-10T00:33:06.389Z,15.10
2019-04-10T00:35:37.200Z,15.10
2019-04-10T00:38:07.607Z,15.10
2019-04-10T00:40:39.542Z,15.00
2019-04-10T00:43:18.986Z,14.80
2019-04-10T00:45:49.764Z,15.00
2019-04-10T00:48:19.846Z,14.70
2019-04-10T00:50:50.783Z,14.60
2019-04-10T00:53:21.266Z,14.60
2019-04-10T00:55:52.319Z,14.50
2019-04-10T00:58:22.647Z,14.20
2019-04-10T01:00:52.959Z,14.20
2019-04-10T01:03:42.134Z,14.40
2019-04-10T01:06:13.878Z,14.40
2019-04-10T01:08:44.750Z,14.50
2019-04-10T01:11:17.104Z,14.60
2019-04-10T01:13:47.513Z,14.60
2019-04-10T01:16:18.033Z,14.60
2019-04-10T01:18:49.512Z,14.50
2019-04-10T01:21:20.724Z,14.40
2019-04-10T01:23:51.128Z,14.50
2019-04-10T01:26:21.342Z,14.50
2019-04-10T01:28:51.318Z,14.50
2019-04-10T01:31:23.293Z,14.50
2019-04-10T01:33:54.551Z,14.50
2019-04-10T01:36:25.416Z,14.40
2019-04-10T01:38:55.505Z,14.20
2019-04-10T01:41:25.872Z,14.30
2019-04-10T01:43:57.279Z,14.30
2019-04-10T01:46:28.478Z,14.20
2019-04-10T01:48:59.538Z,14.20
2019-04-10T01:51:30.727Z,14.20
2019-04-10T01:54:01.088Z,14.20
2019-04-10T01:56:33.720Z,14.20
2019-04-10T01:59:03.138Z,14.10
2019-04-10T02:01:34.899Z,14.10
2019-04-10T02:04:05.257Z,14.00
2019-04-10T02:06:35.745Z,14.00
2019-04-10T02:09:08.930Z,14.00
2019-04-10T02:11:39.850Z,14.20
2019-04-10T02:14:10.224Z,14.30
2019-04-10T02:16:41.124Z,14.30
2019-04-10T02:19:12.189Z,14.40
2019-04-10T02:21:42.453Z,14.50
2019-04-10T02:24:12.591Z,14.50
2019-04-10T02:26:45.713Z,14.50
2019-04-10T02:29:17.701Z,14.50
2019-04-10T02:31:48.523Z,14.40
2019-04-10T02:34:19.455Z,14.00
2019-04-10T02:36:50.900Z,14.00
2019-04-10T02:39:29.689Z,14.00
2019-04-10T02:41:54.505Z,14.00
2019-04-10T02:44:26.337Z,14.00
2019-04-10T02:46:57.947Z,14.10
2019-04-10T02:49:28.268Z,14.20
2019-04-10T02:51:58.995Z,14.10
2019-04-10T02:54:29.295Z,14.30
2019-04-10T02:57:00.930Z,14.40
2019-04-10T02:59:35.044Z,14.40
2019-04-10T03:02:06.375Z,14.40
2019-04-10T03:04:37.205Z,14.40
2019-04-10T03:07:07.895Z,14.50
2019-04-10T03:09:54.871Z,14.40
2019-04-10T03:12:15.096Z,14.30
2019-04-10T03:14:47.583Z,14.30
2019-04-10T03:17:18.063Z,14.40
2019-04-10T03:19:48.154Z,14.30
2019-04-10T03:22:18.837Z,14.30
2019-04-10T03:24:49.002Z,14.20
2019-04-10T03:27:19.217Z,14.20
2019-04-10T03:29:49.387Z,14.20
2019-04-10T03:32:35.392Z,14.20
2019-04-10T03:35:03.618Z,14.20
2019-04-10T03:37:34.077Z,14.20
2019-04-10T03:40:09.592Z,14.10
2019-04-10T03:42:45.519Z,14.20
2019-04-10T03:45:16.254Z,14.10
2019-04-10T03:47:47.336Z,13.80
2019-04-10T03:50:18.399Z,13.70
2019-04-10T03:52:49.620Z,13.70
2019-04-10T03:55:20.896Z,13.70
2019-04-10T03:57:51.962Z,13.90
2019-04-10T04:00:22.568Z,13.70
2019-04-10T04:02:52.662Z,13.60
2019-04-10T04:05:22.818Z,13.50
2019-04-10T04:07:54.969Z,13.60
2019-04-10T04:10:26.817Z,13.50
2019-04-10T04:13:00.169Z,13.50
2019-04-10T04:15:30.832Z,13.40
2019-04-10T04:18:01.051Z,13.50
2019-04-10T04:20:31.848Z,13.70
2019-04-10T04:23:03.425Z,13.50
2019-04-10T04:25:34.529Z,13.50
2019-04-10T04:28:06.646Z,13.30
2019-04-10T04:30:38.888Z,13.40
2019-04-10T04:33:08.846Z,13.60
2019-04-10T04:35:39.188Z,13.60
2019-04-10T04:38:09.444Z,13.50
2019-04-10T04:40:39.637Z,13.50
2019-04-10T04:43:12.499Z,13.70
2019-04-10T04:45:44.274Z,13.60
2019-04-10T04:48:17.201Z,13.60
2019-04-10T04:50:47.303Z,13.60
2019-04-10T04:53:18.368Z,13.50
2019-04-10T04:55:49.288Z,13.60
2019-04-10T04:58:20.280Z,13.50
2019-04-10T05:00:52.415Z,13.60
2019-04-10T05:03:25.606Z,13.60
2019-04-10T05:05:58.206Z,13.60
2019-04-10T05:08:30.174Z,13.60
2019-04-10T05:11:00.564Z,13.70
2019-04-10T05:13:31.326Z,13.90
2019-04-10T05:16:02.675Z,13.90
2019-04-10T05:18:32.870Z,13.70
2019-04-10T05:21:03.107Z,13.60
2019-04-10T05:23:33.418Z,13.60
2019-04-10T05:26:04.260Z,13.90
2019-04-10T05:28:34.470Z,14.00
2019-04-10T05:31:06.886Z,14.00
2019-04-10T05:33:37.056Z,13.90
2019-04-10T05:36:07.103Z,14.00
2019-04-10T05:38:38.355Z,14.00
2019-04-10T05:41:09.907Z,13.90
2019-04-10T05:43:40.503Z,14.20
2019-04-10T05:46:10.872Z,14.20
2019-04-10T05:48:42.012Z,14.10
2019-04-10T05:51:12.586Z,14.20
2019-04-10T05:53:43.014Z,14.20
2019-04-10T05:56:13.955Z,14.10
2019-04-10T05:58:46.879Z,14.10
2019-04-10T06:01:30.458Z,14.10
2019-04-10T06:03:51.078Z,14.10
2019-04-10T06:06:22.835Z,14.30
2019-04-10T06:08:53.001Z,14.30
2019-04-10T06:11:23.138Z,14.40
2019-04-10T06:13:54.823Z,14.50
2019-04-10T06:16:26.070Z,14.70
2019-04-10T06:18:57.340Z,14.80
2019-04-10T06:21:28.779Z,14.90
2019-04-10T06:24:00.159Z,15.00
2019-04-10T06:26:30.416Z,15.10
2019-04-10T06:29:00.544Z,15.10
2019-04-10T06:31:32.564Z,15.20
2019-04-10T06:34:02.988Z,15.30
2019-04-10T06:36:33.416Z,15.30
2019-04-10T06:39:07.100Z,15.40
2019-04-10T06:41:41.051Z,15.50
2019-04-10T06:44:11.909Z,15.60
2019-04-10T06:46:44.710Z,15.70
2019-04-10T06:49:14.851Z,15.80
2019-04-10T06:51:45.108Z,15.80
2019-04-10T06:54:16.327Z,15.80
2019-04-10T06:56:48.396Z,15.90
2019-04-10T06:59:21.230Z,16.00
2019-04-10T07:01:55.138Z,16.00
2019-04-10T07:04:25.208Z,16.00
2019-04-10T07:07:04.653Z,16.10
2019-04-10T07:09:27.902Z,16.20
2019-04-10T07:12:01.426Z,16.20
2019-04-10T07:14:33.948Z,16.30
2019-04-10T07:17:06.977Z,16.30
2019-04-10T07:19:36.900Z,16.40
2019-04-10T07:22:12.010Z,16.40
2019-04-10T07:24:42.194Z,16.60
2019-04-10T07:27:11.841Z,16.70
2019-04-10T07:29:42.813Z,16.70
2019-04-10T07:32:13.361Z,16.90
2019-04-10T07:34:44.501Z,17.00
2019-04-10T07:37:20.231Z,17.00
2019-04-10T07:39:48.902Z,17.10
2019-04-10T07:42:26.892Z,17.20
2019-04-10T07:44:50.863Z,17.30
2019-04-10T07:47:22.091Z,17.50
2019-04-10T07:49:52.566Z,17.60
2019-04-10T07:52:24.021Z,17.50
2019-04-10T07:54:56.616Z,17.60
2019-04-10T07:57:26.830Z,17.70
2019-04-10T07:59:56.981Z,17.70
2019-04-10T08:02:27.603Z,17.80
2019-04-10T08:04:59.891Z,17.90
2019-04-10T08:07:34.414Z,18.00
2019-04-10T08:10:01.817Z,18.20
2019-04-10T08:12:42.370Z,18.30
2019-04-10T08:15:09.129Z,18.20
2019-04-10T08:17:39.332Z,18.20
2019-04-10T08:20:09.967Z,18.20
2019-04-10T08:22:42.499Z,18.30
2019-04-10T08:25:14.172Z,18.30
2019-04-10T08:27:45.887Z,18.40
2019-04-10T08:30:17.421Z,18.50
2019-04-10T08:32:57.062Z,18.40
2019-04-10T08:35:19.371Z,18.20
2019-04-10T08:37:50.621Z,18.20
2019-04-10T08:40:21.215Z,18.20
2019-04-10T08:42:51.349Z,18.10
2019-04-10T08:45:21.707Z,17.90
2019-04-10T08:47:52.920Z,17.90
2019-04-10T08:50:22.976Z,18.00
2019-04-10T08:52:53.840Z,18.00
2019-04-10T08:55:24.152Z,18.00
2019-04-10T08:57:56.546Z,18.20
2019-04-10T09:00:26.947Z,18.20
2019-04-10T09:02:58.096Z,18.30
2019-04-10T09:05:28.629Z,18.20
2019-04-10T09:08:00.382Z,18.30
2019-04-10T09:10:31.740Z,18.20
2019-04-10T09:13:04.281Z,18.30
2019-04-10T09:15:38.461Z,18.30
2019-04-10T09:18:16.824Z,18.40
2019-04-10T09:20:53.097Z,18.50
2019-04-10T09:23:36.166Z,18.60
2019-04-10T09:26:13.453Z,18.60
2019-04-10T09:28:46.553Z,18.40
2019-04-10T09:31:17.619Z,18.40
2019-04-10T09:33:48.005Z,18.50
2019-04-10T09:36:18.367Z,18.60
2019-04-10T09:38:54.874Z,18.70
2019-04-10T09:41:25.905Z,18.90
2019-04-10T09:43:56.331Z,18.90
2019-04-10T09:46:26.840Z,18.90
2019-04-10T09:49:12.398Z,19.20
2019-04-10T09:51:44.322Z,19.50
2019-04-10T09:54:18.614Z,19.60
2019-04-10T09:56:48.850Z,19.50
2019-04-10T09:59:30.586Z,19.60
2019-04-10T10:01:52.811Z,19.60
2019-04-10T10:04:23.644Z,19.80
2019-04-10T10:06:53.764Z,19.90
2019-04-10T10:09:24.287Z,19.70
2019-04-10T10:11:57.171Z,20.00
2019-04-10T10:14:28.548Z,20.40
2019-04-10T10:17:00.068Z,20.70
2019-04-10T10:19:30.845Z,20.50
2019-04-10T10:22:03.599Z,20.40
2019-04-10T10:24:32.938Z,20.30
2019-04-10T10:27:05.366Z,20.30
2019-04-10T10:29:35.675Z,20.20
2019-04-10T10:32:05.949Z,20.30
2019-04-10T10:34:36.721Z,20.20
2019-04-10T10:37:08.404Z,20.00
2019-04-10T10:39:38.978Z,20.10
2019-04-10T10:42:11.577Z,19.90
2019-04-10T10:44:42.483Z,19.70
2019-04-10T10:47:13.680Z,19.70
2019-04-10T10:49:44.450Z,19.70
2019-04-10T10:52:15.329Z,19.40
2019-04-10T10:54:45.562Z,19.40
2019-04-10T10:57:17.247Z,19.60
2019-04-10T10:59:50.032Z,19.60
2019-04-10T11:02:29.563Z,19.80
2019-04-10T11:05:04.970Z,19.90
2019-04-10T11:07:33.007Z,19.90
2019-04-10T11:10:06.797Z,19.60
2019-04-10T11:12:39.648Z,19.80
2019-04-10T11:15:14.505Z,20.20
2019-04-10T11:17:46.356Z,20.50
2019-04-10T11:20:17.848Z,20.80
2019-04-10T11:22:49.676Z,21.00
2019-04-10T11:25:19.958Z,21.20
2019-04-10T11:27:50.267Z,21.40
2019-04-10T11:30:20.927Z,21.30
2019-04-10T11:32:54.797Z,20.90
2019-04-10T11:35:26.630Z,20.90
2019-04-10T11:38:00.487Z,21.00
2019-04-10T11:40:29.689Z,21.50
2019-04-10T11:43:03.336Z,21.70
2019-04-10T11:45:41.383Z,21.70
2019-04-10T11:48:06.048Z,21.80
2019-04-10T11:50:38.282Z,21.60
2019-04-10T11:53:10.289Z,21.50
2019-04-10T11:58:14.609Z,21.50
2019-04-10T12:00:50.369Z,21.60
2019-04-10T12:03:18.039Z,21.30
2019-04-10T12:05:49.155Z,21.40
2019-04-10T12:08:44.992Z,21.60
2019-04-10T12:11:10.757Z,21.60
2019-04-10T12:13:24.062Z,21.40
2019-04-10T12:15:54.348Z,21.20
2019-04-10T12:18:24.735Z,21.10
2019-04-10T12:20:55.568Z,21.00
2019-04-10T12:23:27.130Z,21.00
2019-04-10T12:25:57.531Z,21.00
2019-04-10T12:28:27.768Z,20.40
2019-04-10T12:30:57.983Z,20.30
2019-04-10T12:33:28.280Z,20.50
2019-04-10T12:35:58.518Z,20.70
2019-04-10T12:38:29.770Z,20.60
2019-04-10T12:41:01.325Z,20.30
2019-04-10T12:43:32.572Z,19.90
2019-04-10T12:46:05.537Z,19.70
2019-04-10T12:48:36.831Z,19.30
2019-04-10T12:51:07.744Z,18.80
2019-04-10T12:53:38.081Z,18.60
2019-04-10T12:56:15.737Z,18.40
2019-04-10T12:58:46.703Z,18.30
2019-04-10T13:01:18.597Z,18.00
2019-04-10T13:03:49.440Z,17.80
2019-04-10T13:06:20.346Z,17.80
2019-04-10T13:09:07.834Z,17.50
2019-04-10T13:11:36.426Z,17.50
2019-04-10T13:14:06.771Z,17.30
2019-04-10T13:16:38.344Z,17.20
2019-04-10T13:19:09.018Z,17.30
2019-04-10T13:21:39.437Z,17.30
2019-04-10T13:24:09.442Z,17.30
2019-04-10T13:26:39.792Z,16.90
2019-04-10T13:29:11.985Z,16.80
2019-04-10T13:31:42.540Z,16.80
2019-04-10T13:34:13.155Z,16.90
2019-04-10T13:36:43.913Z,17.00
2019-04-10T13:39:17.753Z,17.00
2019-04-10T13:41:46.967Z,16.90
2019-04-10T13:44:18.040Z,16.50
2019-04-10T13:46:49.068Z,16.50
2019-04-10T13:49:21.918Z,16.60
2019-04-10T13:51:52.167Z,16.80
2019-04-10T13:54:22.844Z,16.70
2019-04-10T13:56:53.292Z,16.50
2019-04-10T13:59:24.760Z,16.60
2019-04-10T14:01:56.390Z,16.90
2019-04-10T14:04:27.205Z,17.10
2019-04-10T14:07:01.911Z,17.10
2019-04-10T14:09:40.595Z,17.00
2019-04-10T14:12:04.207Z,17.20
2019-04-10T14:14:35.095Z,17.10
2019-04-10T14:17:06.849Z,17.00
2019-04-10T14:19:45.539Z,17.20
2019-04-10T14:22:16.102Z,17.30
2019-04-10T14:24:48.968Z,17.50
2019-04-10T14:27:21.125Z,17.40
2019-04-10T14:29:52.298Z,17.50
2019-04-10T14:32:25.388Z,17.50
2019-04-10T14:34:56.840Z,17.40
2019-04-10T14:37:27.477Z,17.50
2019-04-10T14:39:57.837Z,17.30
2019-04-10T14:42:28.525Z,17.40
2019-04-10T14:44:59.262Z,17.50
2019-04-10T14:47:33.853Z,17.50
2019-04-10T14:50:05.419Z,17.60
2019-04-10T14:52:36.889Z,17.70
2019-04-10T14:55:08.199Z,17.80
2019-04-10T14:57:39.087Z,17.70
2019-04-10T15:00:14.685Z,17.70
2019-04-10T15:02:45.152Z,17.70
2019-04-10T15:05:16.195Z,17.70
2019-04-10T15:07:47.004Z,17.80
2019-04-10T15:10:17.875Z,18.00
2019-04-10T15:12:48.405Z,18.10
2019-04-10T15:15:18.861Z,17.80
2019-04-10T15:17:49.191Z,17.90
2019-04-10T15:20:24.969Z,18.00
2019-04-10T15:22:55.899Z,18.10
2019-04-10T15:25:26.886Z,18.00
2019-04-10T15:27:57.910Z,18.20
2019-04-10T15:30:30.699Z,18.30
2019-04-10T15:33:02.376Z,18.10
2019-04-10T15:35:33.244Z,18.30
2019-04-10T15:38:06.444Z,18.40
2019-04-10T15:40:36.804Z,18.50
2019-04-10T15:43:10.780Z,18.50
2019-04-10T15:45:42.551Z,18.40
2019-04-10T15:48:12.826Z,18.30
2019-04-10T15:50:43.401Z,18.20
2019-04-10T15:53:18.341Z,18.30
2019-04-10T15:55:49.606Z,18.40
2019-04-10T15:58:19.960Z,18.40
2019-04-10T16:00:52.205Z,18.30
2019-04-10T16:03:22.976Z,18.20
2019-04-10T16:05:53.598Z,18.20
2019-04-10T16:08:26.491Z,18.20
2019-04-10T16:11:04.115Z,18.30
2019-04-10T16:13:41.988Z,18.30
2019-04-10T16:16:33.989Z,18.30
2019-04-10T16:22:25.580Z,18.20
2019-04-10T16:24:57.659Z,18.10
2019-04-10T16:27:28.698Z,18.20
2019-04-10T16:30:03.817Z,18.00
2019-04-10T16:32:34.921Z,18.10
2019-04-10T16:35:09.367Z,18.10
2019-04-10T16:37:39.771Z,17.90
2019-04-10T16:40:10.526Z,17.90
2019-04-10T16:42:49.036Z,17.80
2019-04-10T16:45:19.487Z,17.80
2019-04-10T16:47:50.367Z,17.80
2019-04-10T16:50:21.616Z,17.80
2019-04-10T16:52:51.996Z,17.80
2019-04-10T16:55:24.799Z,17.60
2019-04-10T16:57:59.086Z,17.50
2019-04-10T17:00:31.124Z,17.50
2019-04-10T17:03:01.885Z,17.40
2019-04-10T17:08:23.769Z,17.30
2019-04-10T17:11:04.951Z,17.30
2019-04-10T17:13:40.711Z,17.30
2019-04-10T17:16:11.054Z,17.20
2019-04-10T17:18:41.420Z,17.20
2019-04-10T17:21:27.724Z,17.20
2019-04-10T17:23:57.067Z,17.30
2019-04-10T17:26:31.009Z,17.30
2019-04-10T17:29:03.110Z,17.20
2019-04-10T17:31:43.466Z,17.30
2019-04-10T17:34:16.717Z,17.30
2019-04-10T17:36:47.592Z,17.30
2019-04-10T17:39:20.039Z,17.30
2019-04-10T17:41:55.815Z,17.30
2019-04-10T17:44:27.544Z,17.30
2019-04-10T17:47:14.469Z,17.20
2019-04-10T17:49:45.736Z,17.20
2019-04-10T17:52:16.625Z,17.10
2019-04-10T17:54:47.116Z,17.00
2019-04-10T17:57:17.603Z,17.00
2019-04-10T17:59:48.882Z,16.90
2019-04-10T18:02:19.408Z,16.80
2019-04-10T18:04:50.361Z,16.80
2019-04-10T18:07:21.716Z,16.90
2019-04-10T18:09:52.252Z,16.90
2019-04-10T18:12:23.666Z,17.00
2019-04-10T18:15:11.535Z,16.90
2019-04-10T18:17:42.710Z,16.70
2019-04-10T18:20:13.613Z,16.70
2019-04-10T18:22:45.044Z,16.50
2019-04-10T18:25:18.643Z,16.50
2019-04-10T18:27:49.924Z,16.50
2019-04-10T18:30:22.247Z,16.50
2019-04-10T18:32:56.700Z,16.50
2019-04-10T18:35:26.838Z,16.40
2019-04-10T18:37:58.608Z,16.30
2019-04-10T18:40:31.656Z,16.30
2019-04-10T18:43:02.239Z,16.30
2019-04-10T18:45:33.609Z,16.30
2019-04-10T18:48:04.063Z,16.30
2019-04-10T18:50:36.190Z,16.20
2019-04-10T18:53:06.907Z,16.20
2019-04-10T18:55:40.650Z,16.30
2019-04-10T18:58:24.614Z,16.20
2019-04-10T19:01:07.761Z,16.20
2019-04-10T19:03:52.636Z,16.30
2019-04-10T19:06:22.594Z,16.20
2019-04-10T19:09:18.420Z,16.10
2019-04-10T19:17:37.208Z,16.10
2019-04-10T19:20:09.077Z,16.00
2019-04-10T19:22:40.413Z,16.00
2019-04-10T19:25:14.942Z,16.00
2019-04-10T19:27:50.802Z,16.10
2019-04-10T19:30:41.477Z,16.20
2019-04-10T19:33:18.421Z,16.10
2019-04-10T19:36:25.935Z,16.20
2019-04-10T19:39:02.123Z,16.20
2019-04-10T19:41:41.482Z,16.20
2019-04-10T19:44:17.423Z,16.30
2019-04-10T19:46:48.772Z,16.30
2019-04-10T19:49:30.763Z,16.20
2019-04-10T19:52:08.897Z,16.10
2019-04-10T19:54:51.248Z,16.20
2019-04-10T19:57:23.791Z,16.10
2019-04-10T19:59:57.832Z,16.10
2019-04-10T20:02:35.111Z,16.10
2019-04-10T20:05:14.989Z,16.20
2019-04-10T20:07:51.377Z,16.10
2019-04-10T20:10:29.682Z,16.20
2019-04-10T20:13:01.954Z,16.20
2019-04-10T20:18:24.525Z,16.10
2019-04-10T20:20:55.484Z,15.90
2019-04-10T20:23:36.177Z,15.90
2019-04-10T20:26:12.456Z,15.70
2019-04-10T20:28:43.191Z,15.70
2019-04-10T20:31:15.305Z,15.70
2019-04-10T20:33:45.606Z,15.60
2019-04-10T20:36:17.149Z,15.40
2019-04-10T20:38:48.354Z,15.30
2019-04-10T20:41:18.721Z,15.20
2019-04-10T20:44:09.282Z,15.20
2019-04-10T20:46:56.806Z,15.10
2019-04-10T20:49:30.130Z,15.00
2019-04-10T20:52:04.198Z,14.80
2019-04-10T20:54:37.115Z,14.70
2019-04-10T20:57:07.635Z,14.80
2019-04-10T20:59:42.520Z,14.80
2019-04-10T21:02:13.783Z,14.80
2019-04-10T21:04:54.616Z,14.60
2019-04-10T21:07:17.053Z,14.50
2019-04-10T21:09:48.580Z,14.40
2019-04-10T21:12:23.826Z,14.50
2019-04-10T21:14:56.606Z,14.50
2019-04-10T21:17:42.484Z,14.40
2019-04-10T21:20:18.207Z,14.40
2019-04-10T21:23:05.314Z,14.50
2019-04-10T21:25:39.597Z,14.50
2019-04-10T21:28:28.236Z,14.40
2019-04-10T21:31:00.743Z,14.50
2019-04-10T21:33:42.929Z,14.40
2019-04-10T21:36:18.546Z,14.50
2019-04-10T21:38:50.658Z,14.50
2019-04-10T21:41:22.066Z,14.40
2019-04-10T21:43:53.810Z,14.50
2019-04-10T21:46:24.418Z,14.40
2019-04-10T21:48:57.352Z,14.40
2019-04-10T21:51:29.150Z,14.40
2019-04-10T21:54:00.004Z,14.30
2019-04-10T21:56:33.044Z,14.20
2019-04-10T21:59:13.376Z,14.20
2019-04-10T22:02:00.398Z,14.30
2019-04-10T22:04:31.221Z,14.40
2019-04-10T22:07:04.686Z,14.40
2019-04-10T22:09:41.057Z,14.40
2019-04-10T22:12:24.070Z,14.30
2019-04-10T22:14:58.730Z,14.40
2019-04-10T22:17:32.111Z,14.30
2019-04-10T22:20:05.659Z,14.30
2019-04-10T22:22:40.042Z,14.20
2019-04-10T22:25:15.080Z,14.10
2019-04-10T22:27:47.783Z,14.00
2019-04-10T22:44:34.754Z,13.80
2019-04-10T22:46:56.838Z,13.70
2019-04-10T22:49:27.026Z,13.80
2019-04-10T22:52:00.588Z,13.80
2019-04-10T22:54:38.915Z,13.80
2019-04-10T22:57:17.016Z,13.80
2019-04-10T22:59:48.834Z,13.70
2019-04-10T23:02:19.320Z,13.70
2019-04-10T23:04:54.102Z,13.70
2019-04-10T23:07:24.683Z,13.70
2019-04-10T23:09:54.928Z,13.80
2019-04-10T23:12:26.567Z,13.70
2019-04-10T23:14:56.685Z,13.50
2019-04-10T23:17:27.136Z,13.40
2019-04-10T23:19:58.340Z,13.40
2019-04-10T23:22:31.351Z,13.50
2019-04-10T23:25:02.837Z,13.60
2019-04-10T23:27:33.556Z,13.50
2019-04-10T23:30:09.303Z,13.40
2019-04-10T23:32:39.613Z,13.40
2019-04-10T23:35:10.273Z,13.40
2019-04-10T23:37:40.907Z,13.50
2019-04-10T23:40:12.504Z,13.50
2019-04-10T23:42:43.914Z,13.70
2019-04-10T23:45:17.574Z,13.80
2019-04-10T23:47:50.535Z,13.90
2019-04-10T23:50:21.805Z,14.00
2019-04-10T23:52:54.049Z,14.10
2019-04-10T23:55:24.674Z,14.10
2019-04-10T23:57:55.753Z,13.80
