createdAt,value
2023-10-20T00:00:16.131Z,4.93
2023-10-20T00:02:44.831Z,6.13
2023-10-20T00:05:15.409Z,4.53
2023-10-20T00:07:43.377Z,5.53
2023-10-20T00:10:12.859Z,4.22
2023-10-20T00:12:41.402Z,4.68
2023-10-20T00:15:15.597Z,4.75
2023-10-20T00:17:44.357Z,8.10
2023-10-20T00:20:13.369Z,4.10
2023-10-20T00:22:42.208Z,3.25
2023-10-20T00:25:12.532Z,7.30
2023-10-20T00:27:42.797Z,7.28
2023-10-20T00:30:11.409Z,4.50
2023-10-20T00:32:42.624Z,4.53
2023-10-20T00:35:15.062Z,5.88
2023-10-20T00:37:43.534Z,6.53
2023-10-20T00:40:12.958Z,5.00
2023-10-20T00:42:41.309Z,6.18
2023-10-20T00:45:10.870Z,4.78
2023-10-20T00:47:42.300Z,6.47
2023-10-20T00:50:13.434Z,4.25
2023-10-20T00:52:50.068Z,3.83
2023-10-20T00:55:19.272Z,5.00
2023-10-20T00:57:48.014Z,5.63
2023-10-20T01:00:16.906Z,5.28
2023-10-20T01:02:45.001Z,4.10
2023-10-20T01:05:24.036Z,4.35
2023-10-20T01:07:52.787Z,3.92
2023-10-20T01:10:22.694Z,5.53
2023-10-20T01:12:50.814Z,4.13
2023-10-20T01:15:19.727Z,3.75
2023-10-20T01:17:47.725Z,4.90
2023-10-20T01:20:16.219Z,3.95
2023-10-20T01:22:46.129Z,6.35
2023-10-20T01:25:14.434Z,3.33
2023-10-20T01:30:13.794Z,4.50
2023-10-20T01:32:43.571Z,5.63
2023-10-20T01:35:11.840Z,4.68
2023-10-20T01:37:39.834Z,4.40
2023-10-20T01:40:11.230Z,4.07
2023-10-20T01:42:39.680Z,4.15
2023-10-20T01:45:11.159Z,3.42
2023-10-20T01:47:39.519Z,2.95
2023-10-20T01:50:10.182Z,4.13
2023-10-20T01:52:38.684Z,6.38
2023-10-20T01:55:07.632Z,6.75
2023-10-20T01:57:35.567Z,6.72
2023-10-20T02:00:06.845Z,7.57
2023-10-20T02:02:41.871Z,5.13
2023-10-20T02:05:10.377Z,5.57
2023-10-20T02:07:39.954Z,7.95
2023-10-20T02:10:08.606Z,6.32
2023-10-20T02:12:38.642Z,7.20
2023-10-20T02:15:09.310Z,7.32
2023-10-20T02:17:38.732Z,6.07
2023-10-20T02:20:07.844Z,7.70
2023-10-20T02:22:35.660Z,10.55
2023-10-20T02:25:04.528Z,5.90
2023-10-20T02:27:33.812Z,8.35
2023-10-20T02:30:01.813Z,9.18
2023-10-20T02:32:32.359Z,9.70
2023-10-20T02:35:00.346Z,6.78
2023-10-20T02:37:28.106Z,6.25
2023-10-20T02:39:56.063Z,8.40
2023-10-20T02:42:24.188Z,6.78
2023-10-20T02:44:52.108Z,5.57
2023-10-20T02:47:21.848Z,10.48
2023-10-20T02:49:54.867Z,9.70
2023-10-20T02:52:24.938Z,5.88
2023-10-20T02:54:54.742Z,9.95
2023-10-20T02:57:23.581Z,8.75
2023-10-20T02:59:51.428Z,10.70
2023-10-20T03:02:24.114Z,8.57
2023-10-20T03:04:55.815Z,6.43
2023-10-20T03:07:28.886Z,8.20
2023-10-20T03:09:57.258Z,8.23
2023-10-20T03:14:53.134Z,8.27
2023-10-20T03:17:21.382Z,10.10
2023-10-20T03:19:50.517Z,5.85
2023-10-20T03:22:18.347Z,7.75
2023-10-20T03:24:46.839Z,8.65
2023-10-20T03:27:14.797Z,9.93
2023-10-20T03:29:42.655Z,11.00
2023-10-20T03:32:11.739Z,7.63
2023-10-20T03:34:39.603Z,7.85
2023-10-20T03:37:07.627Z,7.95
2023-10-20T03:39:36.127Z,5.93
2023-10-20T03:42:05.126Z,6.22
2023-10-20T03:44:34.884Z,6.82
2023-10-20T03:47:02.812Z,6.07
2023-10-20T03:49:35.293Z,7.65
2023-10-20T03:52:04.447Z,6.30
2023-10-20T03:54:33.607Z,8.43
2023-10-20T03:57:01.396Z,6.13
2023-10-20T03:59:29.078Z,9.38
2023-10-20T04:01:57.425Z,6.35
2023-10-20T04:04:25.450Z,5.35
2023-10-20T04:06:53.529Z,5.82
2023-10-20T04:09:21.515Z,6.45
2023-10-20T04:11:49.985Z,6.72
2023-10-20T04:14:17.842Z,7.72
2023-10-20T04:16:47.102Z,12.63
2023-10-20T04:19:15.611Z,7.88
2023-10-20T04:21:45.040Z,8.15
2023-10-20T04:24:13.130Z,5.38
2023-10-20T04:26:45.788Z,5.72
2023-10-20T04:29:13.794Z,4.28
2023-10-20T04:32:01.199Z,6.20
2023-10-20T04:35:01.556Z,6.20
2023-10-20T04:37:48.625Z,4.35
2023-10-20T04:40:34.874Z,3.88
2023-10-20T04:43:17.762Z,2.70
2023-10-20T04:45:58.147Z,3.75
2023-10-20T04:48:44.719Z,4.00
2023-10-20T04:51:27.762Z,2.22
2023-10-20T04:54:14.341Z,4.47
2023-10-20T04:57:02.089Z,2.90
2023-10-20T04:59:33.181Z,2.92
2023-10-20T05:02:08.697Z,2.22
2023-10-20T05:04:43.939Z,2.40
2023-10-20T05:07:12.179Z,4.00
2023-10-20T05:09:45.117Z,4.78
2023-10-20T05:12:13.924Z,2.75
2023-10-20T05:14:41.780Z,3.10
2023-10-20T05:17:12.360Z,2.67
2023-10-20T05:19:41.018Z,3.40
2023-10-20T05:22:10.730Z,3.40
2023-10-20T05:24:38.534Z,2.47
2023-10-20T05:27:06.182Z,2.72
2023-10-20T05:29:34.156Z,2.50
2023-10-20T05:32:02.165Z,2.72
2023-10-20T05:34:30.081Z,2.30
2023-10-20T05:36:58.005Z,3.97
2023-10-20T05:39:26.200Z,4.35
2023-10-20T05:41:54.258Z,2.97
2023-10-20T05:44:24.719Z,5.75
2023-10-20T05:46:53.660Z,4.07
2023-10-20T05:49:22.608Z,2.95
2023-10-20T05:51:54.027Z,2.83
2023-10-20T05:54:21.910Z,3.88
2023-10-20T05:56:50.077Z,6.93
2023-10-20T06:01:45.627Z,6.88
2023-10-20T06:04:13.605Z,5.75
2023-10-20T06:06:41.670Z,4.25
2023-10-20T06:09:10.553Z,6.68
2023-10-20T06:11:39.809Z,8.93
2023-10-20T06:14:07.959Z,9.77
2023-10-20T06:16:36.018Z,9.18
2023-10-20T06:19:03.889Z,7.13
2023-10-20T06:21:31.871Z,5.13
2023-10-20T06:23:59.795Z,9.05
2023-10-20T06:26:27.836Z,16.02
2023-10-20T06:28:55.808Z,16.60
2023-10-20T06:31:35.870Z,18.45
2023-10-20T06:34:22.455Z,16.60
2023-10-20T06:36:50.980Z,19.90
2023-10-20T06:41:48.969Z,13.55
2023-10-20T06:44:21.798Z,12.00
2023-10-20T06:46:49.927Z,9.82
2023-10-20T06:49:20.548Z,8.30
2023-10-20T06:51:49.469Z,7.88
2023-10-20T06:54:18.882Z,8.55
2023-10-20T06:56:46.987Z,10.32
2023-10-20T06:59:15.482Z,7.07
2023-10-20T07:01:45.483Z,6.03
2023-10-20T07:04:15.143Z,7.40
2023-10-20T07:06:43.537Z,5.30
2023-10-20T07:09:15.513Z,7.20
2023-10-20T07:11:45.229Z,9.20
2023-10-20T07:14:15.336Z,4.50
2023-10-20T07:16:43.679Z,5.82
2023-10-20T07:19:12.474Z,6.57
2023-10-20T07:21:40.376Z,4.47
2023-10-20T07:24:09.402Z,4.90
2023-10-20T07:26:37.876Z,3.10
2023-10-20T07:29:05.841Z,3.35
2023-10-20T07:31:33.743Z,7.53
2023-10-20T07:34:03.342Z,3.70
2023-10-20T07:36:32.773Z,2.95
2023-10-20T07:39:00.482Z,5.82
2023-10-20T07:41:29.805Z,4.13
2023-10-20T07:44:00.579Z,3.53
2023-10-20T07:46:28.451Z,5.30
2023-10-20T07:48:56.448Z,3.20
2023-10-20T07:51:24.506Z,5.88
2023-10-20T07:53:53.029Z,3.70
2023-10-20T07:56:21.047Z,3.35
2023-10-20T07:58:49.703Z,2.53
2023-10-20T08:01:17.905Z,10.02
2023-10-20T08:03:49.176Z,14.80
2023-10-20T08:06:17.642Z,8.60
2023-10-20T08:08:46.181Z,5.68
2023-10-20T08:13:41.711Z,3.10
2023-10-20T08:16:09.865Z,9.07
2023-10-20T08:21:08.848Z,4.35
2023-10-20T08:23:40.336Z,5.07
2023-10-20T08:26:14.825Z,4.35
2023-10-20T08:28:43.017Z,6.30
2023-10-20T08:31:15.791Z,6.05
2023-10-20T08:33:44.236Z,6.25
2023-10-20T08:36:17.508Z,10.15
2023-10-20T08:38:48.928Z,6.35
2023-10-20T08:41:25.566Z,5.28
2023-10-20T08:43:53.652Z,8.85
2023-10-20T08:46:24.047Z,6.25
2023-10-20T08:48:53.897Z,5.45
2023-10-20T08:51:23.444Z,5.57
2023-10-20T08:53:51.687Z,6.03
2023-10-20T08:56:23.747Z,3.35
2023-10-20T08:58:52.118Z,5.97
2023-10-20T09:01:20.072Z,5.57
2023-10-20T09:03:50.276Z,4.03
2023-10-20T09:06:18.397Z,4.00
2023-10-20T09:08:52.479Z,3.55
2023-10-20T09:11:31.897Z,4.93
2023-10-20T09:14:00.835Z,3.72
2023-10-20T09:16:28.849Z,4.10
2023-10-20T09:18:57.225Z,3.10
2023-10-20T09:21:27.640Z,8.05
2023-10-20T09:24:04.481Z,4.80
2023-10-20T09:26:38.934Z,3.72
2023-10-20T09:29:09.860Z,2.95
2023-10-20T09:31:39.171Z,2.85
2023-10-20T09:34:08.854Z,4.75
2023-10-20T09:36:38.108Z,3.10
2023-10-20T09:39:12.539Z,2.92
2023-10-20T09:41:49.999Z,3.33
2023-10-20T09:44:48.537Z,4.30
2023-10-20T09:47:29.945Z,5.18
2023-10-20T09:49:58.686Z,5.25
2023-10-20T09:52:28.091Z,12.73
2023-10-20T09:54:58.928Z,9.00
2023-10-20T09:57:28.743Z,4.63
2023-10-20T09:59:56.604Z,6.40
2023-10-20T10:02:29.577Z,12.32
2023-10-20T10:04:59.028Z,4.15
2023-10-20T10:07:36.820Z,5.15
2023-10-20T10:10:08.410Z,6.00
2023-10-20T10:12:37.103Z,4.22
2023-10-20T10:15:09.405Z,9.45
2023-10-20T10:17:49.063Z,5.32
2023-10-20T10:20:29.444Z,6.80
2023-10-20T10:23:07.709Z,5.90
2023-10-20T10:25:45.999Z,4.32
2023-10-20T10:28:20.682Z,1.80
2023-10-20T10:30:54.042Z,1.85
2023-10-20T10:33:25.309Z,1.85
2023-10-20T10:36:11.801Z,2.05
2023-10-20T10:38:46.997Z,2.90
2023-10-20T10:41:14.934Z,3.00
2023-10-20T10:43:43.647Z,1.10
2023-10-20T10:46:11.660Z,2.50
2023-10-20T10:48:40.938Z,2.95
2023-10-20T10:51:08.938Z,2.15
2023-10-20T10:53:36.814Z,1.83
2023-10-20T10:56:06.321Z,2.03
2023-10-20T10:58:34.635Z,2.85
2023-10-20T11:03:31.704Z,1.42
2023-10-20T11:06:00.363Z,4.15
2023-10-20T11:08:30.835Z,4.75
2023-10-20T11:11:00.604Z,1.88
2023-10-20T11:13:29.280Z,1.85
2023-10-20T11:15:57.564Z,2.40
2023-10-20T11:23:31.775Z,7.22
2023-10-20T11:25:59.862Z,5.53
2023-10-20T11:28:30.239Z,4.75
2023-10-20T11:30:58.401Z,5.72
2023-10-20T11:33:26.196Z,4.55
2023-10-20T11:35:55.309Z,5.20
2023-10-20T11:38:24.372Z,4.47
2023-10-20T11:40:52.462Z,4.82
2023-10-20T11:43:20.436Z,3.50
2023-10-20T11:45:48.352Z,5.22
2023-10-20T11:48:16.456Z,6.15
2023-10-20T11:50:44.910Z,6.97
2023-10-20T11:53:13.878Z,4.15
2023-10-20T11:55:42.489Z,4.13
2023-10-20T12:00:42.918Z,4.25
2023-10-20T12:03:11.061Z,3.78
2023-10-20T12:05:39.099Z,4.43
2023-10-20T12:08:07.351Z,4.22
2023-10-20T12:10:35.542Z,2.55
2023-10-20T12:13:06.375Z,3.85
2023-10-20T12:15:34.631Z,2.83
2023-10-20T12:20:32.496Z,3.78
2023-10-20T12:23:01.144Z,3.70
2023-10-20T12:25:29.221Z,3.88
2023-10-20T12:27:57.008Z,5.90
2023-10-20T12:30:24.901Z,5.43
2023-10-20T12:32:52.926Z,3.67
2023-10-20T12:35:22.599Z,2.38
2023-10-20T12:37:50.523Z,3.70
2023-10-20T12:40:19.599Z,2.83
2023-10-20T12:42:47.440Z,3.03
2023-10-20T12:45:15.411Z,2.80
2023-10-20T12:47:43.390Z,2.35
2023-10-20T12:50:12.174Z,2.08
2023-10-20T12:52:40.030Z,3.60
2023-10-20T12:55:10.390Z,3.88
2023-10-20T12:57:39.698Z,7.28
2023-10-20T13:00:08.840Z,2.85
2023-10-20T13:02:36.631Z,3.40
2023-10-20T13:05:06.067Z,2.97
2023-10-20T13:07:34.153Z,4.72
2023-10-20T13:10:05.152Z,4.40
2023-10-20T13:12:33.327Z,3.88
2023-10-20T13:15:01.293Z,3.67
2023-10-20T13:17:32.303Z,3.17
2023-10-20T13:20:01.639Z,4.03
2023-10-20T13:22:31.900Z,3.67
2023-10-20T13:24:59.796Z,4.15
2023-10-20T13:27:29.112Z,4.63
2023-10-20T13:29:58.058Z,8.25
2023-10-20T13:32:26.240Z,6.57
2023-10-20T13:37:22.068Z,4.88
2023-10-20T13:39:50.174Z,6.95
2023-10-20T13:42:20.138Z,6.18
2023-10-20T13:44:47.950Z,4.70
2023-10-20T13:47:16.149Z,4.50
2023-10-20T13:49:44.188Z,6.65
2023-10-20T13:52:12.191Z,3.75
2023-10-20T13:54:39.832Z,3.40
2023-10-20T13:57:07.683Z,3.47
2023-10-20T13:59:35.956Z,4.10
2023-10-20T14:02:03.910Z,5.07
2023-10-20T14:04:32.021Z,7.72
2023-10-20T14:07:00.222Z,6.88
2023-10-20T14:09:28.115Z,5.93
2023-10-20T14:11:56.121Z,5.38
2023-10-20T14:14:23.898Z,4.50
2023-10-20T14:16:54.177Z,6.50
2023-10-20T14:19:23.491Z,5.03
2023-10-20T14:21:51.441Z,4.18
2023-10-20T14:24:19.224Z,3.97
2023-10-20T14:26:46.953Z,5.82
2023-10-20T14:29:17.385Z,4.57
2023-10-20T14:31:45.696Z,6.22
2023-10-20T14:36:41.240Z,5.30
2023-10-20T14:39:08.984Z,5.45
2023-10-20T14:41:37.042Z,6.00
2023-10-20T14:44:05.147Z,4.43
2023-10-20T14:46:32.879Z,4.30
2023-10-20T14:49:00.795Z,6.57
2023-10-20T14:51:30.568Z,6.15
2023-10-20T14:53:59.513Z,5.13
2023-10-20T14:56:27.421Z,5.72
2023-10-20T14:59:00.586Z,5.57
2023-10-20T15:01:28.991Z,5.07
2023-10-20T15:03:57.118Z,5.88
2023-10-20T15:08:53.069Z,21.02
2023-10-20T15:11:21.101Z,14.70
2023-10-20T15:13:50.926Z,25.02
2023-10-20T15:16:18.772Z,11.93
2023-10-20T15:18:46.959Z,13.77
2023-10-20T15:21:14.909Z,9.32
2023-10-20T15:23:43.150Z,6.88
2023-10-20T15:28:39.703Z,7.75
2023-10-20T15:31:09.473Z,6.38
2023-10-20T15:33:38.551Z,9.10
2023-10-20T15:36:11.232Z,5.68
2023-10-20T15:38:39.333Z,8.55
2023-10-20T15:41:07.443Z,9.63
2023-10-20T15:43:35.339Z,9.68
2023-10-20T15:46:08.615Z,8.65
2023-10-20T15:48:36.724Z,8.27
2023-10-20T15:51:06.548Z,5.30
2023-10-20T15:53:34.573Z,4.78
2023-10-20T15:56:02.676Z,6.18
2023-10-20T15:58:32.231Z,9.23
2023-10-20T16:01:01.563Z,9.40
2023-10-20T16:03:30.067Z,9.05
2023-10-20T16:05:58.688Z,7.45
2023-10-20T16:08:29.250Z,4.63
2023-10-20T16:10:57.478Z,5.72
2023-10-20T16:13:25.513Z,4.78
2023-10-20T16:15:53.557Z,4.93
2023-10-20T16:18:21.581Z,6.85
2023-10-20T16:20:49.645Z,5.50
2023-10-20T16:23:17.859Z,4.75
2023-10-20T16:25:45.758Z,5.53
2023-10-20T16:28:14.123Z,5.25
2023-10-20T16:30:41.906Z,5.90
2023-10-20T16:33:09.984Z,7.88
2023-10-20T16:35:38.236Z,8.18
2023-10-20T16:38:06.148Z,9.80
2023-10-20T16:40:33.951Z,9.98
2023-10-20T16:43:02.276Z,9.52
2023-10-20T16:47:58.717Z,10.32
2023-10-20T16:50:28.458Z,10.35
2023-10-20T16:52:58.824Z,7.10
2023-10-20T16:55:26.760Z,7.35
2023-10-20T16:57:55.278Z,6.10
2023-10-20T17:00:23.669Z,7.15
2023-10-20T17:05:19.653Z,7.93
2023-10-20T17:07:48.157Z,6.63
2023-10-20T17:10:16.461Z,9.15
2023-10-20T17:12:44.222Z,12.00
2023-10-20T17:15:14.575Z,10.02
2023-10-20T17:17:42.532Z,6.13
2023-10-20T17:20:12.123Z,5.85
2023-10-20T17:22:40.064Z,6.30
2023-10-20T17:25:09.518Z,9.02
2023-10-20T17:27:37.351Z,7.78
2023-10-20T17:30:06.393Z,7.10
2023-10-20T17:32:34.319Z,8.20
2023-10-20T17:35:02.302Z,6.90
2023-10-20T17:37:31.422Z,8.25
2023-10-20T17:39:59.743Z,8.93
2023-10-20T17:44:55.708Z,6.93
2023-10-20T17:47:23.647Z,5.85
2023-10-20T17:49:51.560Z,7.22
2023-10-20T17:52:19.552Z,6.60
2023-10-20T17:54:47.691Z,7.68
2023-10-20T17:57:15.611Z,6.07
2023-10-20T17:59:43.339Z,6.40
2023-10-20T18:02:11.642Z,5.43
2023-10-20T18:04:39.637Z,7.90
2023-10-20T18:07:07.533Z,6.03
2023-10-20T18:09:35.484Z,6.57
2023-10-20T18:12:04.262Z,6.85
2023-10-20T18:14:33.991Z,5.80
2023-10-20T18:17:01.868Z,5.72
2023-10-20T18:19:30.715Z,6.57
2023-10-20T18:21:58.745Z,6.25
2023-10-20T18:24:26.719Z,5.88
2023-10-20T18:26:57.268Z,7.95
2023-10-20T18:29:25.031Z,7.13
2023-10-20T18:31:52.964Z,6.68
2023-10-20T18:34:20.541Z,10.30
2023-10-20T18:36:48.560Z,6.28
2023-10-20T18:39:18.299Z,6.07
2023-10-20T18:41:46.240Z,7.07
2023-10-20T18:44:13.952Z,5.45
2023-10-20T18:46:41.707Z,4.72
2023-10-20T18:49:10.064Z,6.25
2023-10-20T18:54:07.101Z,7.88
2023-10-20T18:56:35.117Z,8.18
2023-10-20T18:59:02.964Z,7.50
2023-10-20T19:01:31.195Z,11.65
2023-10-20T19:03:59.647Z,10.43
2023-10-20T19:06:27.747Z,9.45
2023-10-20T19:08:55.625Z,8.48
2023-10-20T19:11:23.751Z,8.57
2023-10-20T19:13:52.910Z,8.82
2023-10-20T19:16:20.697Z,6.50
2023-10-20T19:18:48.725Z,6.88
2023-10-20T19:21:18.103Z,7.68
2023-10-20T19:23:46.099Z,7.10
2023-10-20T19:26:15.521Z,5.38
2023-10-20T19:28:43.787Z,8.80
2023-10-20T19:33:40.549Z,9.52
2023-10-20T19:36:10.856Z,8.25
2023-10-20T19:38:39.592Z,7.25
2023-10-20T19:41:09.517Z,8.50
2023-10-20T19:43:37.509Z,7.70
2023-10-20T19:46:05.395Z,8.23
2023-10-20T19:48:34.382Z,8.85
2023-10-20T19:51:02.326Z,5.72
2023-10-20T19:53:30.149Z,5.75
2023-10-20T19:55:57.961Z,7.68
2023-10-20T19:58:25.877Z,7.43
2023-10-20T20:00:57.385Z,5.93
2023-10-20T20:03:26.452Z,7.22
2023-10-20T20:05:55.207Z,8.43
2023-10-20T20:08:24.386Z,6.60
2023-10-20T20:10:52.254Z,8.02
2023-10-20T20:13:20.138Z,12.35
2023-10-20T20:15:48.092Z,12.07
2023-10-20T20:18:15.948Z,8.63
2023-10-20T20:20:43.937Z,9.20
2023-10-20T20:23:11.794Z,8.52
2023-10-20T20:25:39.660Z,11.93
2023-10-20T20:28:07.402Z,8.65
2023-10-20T20:30:35.271Z,14.70
2023-10-20T20:33:04.364Z,9.82
2023-10-20T20:35:32.272Z,9.30
2023-10-20T20:38:00.293Z,9.68
2023-10-20T20:40:29.207Z,7.95
2023-10-20T20:42:57.029Z,9.45
2023-10-20T20:45:24.663Z,10.90
2023-10-20T20:47:52.861Z,9.50
2023-10-20T20:50:32.828Z,10.45
2023-10-20T20:53:03.410Z,10.10
2023-10-20T20:55:37.102Z,9.57
2023-10-20T20:58:05.124Z,9.60
2023-10-20T21:00:33.051Z,10.60
2023-10-20T21:03:01.556Z,7.72
2023-10-20T21:05:30.092Z,8.48
2023-10-20T21:10:25.533Z,9.68
2023-10-20T21:12:53.163Z,6.80
2023-10-20T21:15:20.978Z,8.77
2023-10-20T21:17:48.984Z,6.93
2023-10-20T21:20:17.804Z,6.68
2023-10-20T21:22:45.596Z,11.55
2023-10-20T21:25:14.225Z,10.40
2023-10-20T21:27:42.297Z,6.78
2023-10-20T21:30:11.946Z,6.70
2023-10-20T21:32:40.092Z,7.13
2023-10-20T21:35:08.487Z,8.05
2023-10-20T21:40:04.878Z,9.65
2023-10-20T21:42:35.106Z,7.28
2023-10-20T21:45:03.421Z,7.75
2023-10-20T21:47:33.656Z,6.95
2023-10-20T21:50:01.641Z,6.60
2023-10-20T21:52:31.077Z,11.20
2023-10-20T21:55:00.050Z,8.48
2023-10-20T21:57:27.917Z,6.93
2023-10-20T21:59:56.266Z,7.55
2023-10-20T22:02:24.117Z,6.65
2023-10-20T22:04:56.836Z,8.38
2023-10-20T22:07:24.826Z,5.60
2023-10-20T22:09:54.599Z,6.25
2023-10-20T22:12:22.882Z,5.88
2023-10-20T22:14:51.622Z,5.32
2023-10-20T22:17:19.731Z,11.43
2023-10-20T22:19:47.714Z,8.68
2023-10-20T22:22:15.707Z,8.65
2023-10-20T22:24:43.883Z,5.10
2023-10-20T22:27:12.255Z,11.05
2023-10-20T22:29:40.419Z,6.80
2023-10-20T22:32:08.378Z,6.35
2023-10-20T22:34:36.403Z,4.55
2023-10-20T22:37:04.929Z,5.68
2023-10-20T22:39:32.826Z,6.18
2023-10-20T22:42:01.479Z,4.95
2023-10-20T22:44:29.659Z,4.78
2023-10-20T22:46:57.492Z,6.07
2023-10-20T22:49:26.048Z,5.15
2023-10-20T22:51:54.474Z,8.00
2023-10-20T22:54:22.307Z,4.68
2023-10-20T22:56:50.136Z,4.57
2023-10-20T22:59:18.024Z,4.28
2023-10-20T23:01:46.016Z,5.15
2023-10-20T23:04:16.332Z,7.18
2023-10-20T23:06:45.882Z,3.95
2023-10-20T23:09:14.387Z,4.20
2023-10-20T23:11:42.269Z,3.50
2023-10-20T23:14:10.217Z,3.75
2023-10-20T23:16:37.884Z,3.13
2023-10-20T23:19:05.652Z,4.05
2023-10-20T23:21:33.916Z,5.05
2023-10-20T23:26:29.790Z,3.25
2023-10-20T23:31:25.613Z,4.30
2023-10-20T23:33:53.466Z,4.70
2023-10-20T23:36:21.492Z,2.63
2023-10-20T23:38:49.508Z,2.67
2023-10-20T23:41:17.778Z,2.63
2023-10-20T23:43:46.186Z,2.75
2023-10-20T23:46:14.134Z,2.08
2023-10-20T23:48:42.197Z,3.03
2023-10-20T23:51:10.095Z,2.80
2023-10-20T23:53:38.053Z,3.97
2023-10-20T23:56:06.807Z,2.85
2023-10-20T23:58:34.656Z,3.72
