createdAt,value
2023-01-22T00:02:13.189Z,-1.17
2023-01-22T00:04:41.787Z,-1.18
2023-01-22T00:07:10.005Z,-1.18
2023-01-22T00:09:38.252Z,-1.18
2023-01-22T00:12:30.846Z,-1.18
2023-01-22T00:14:59.153Z,-1.17
2023-01-22T00:17:28.777Z,-1.17
2023-01-22T00:19:57.021Z,-1.18
2023-01-22T00:22:25.235Z,-1.18
2023-01-22T00:24:53.534Z,-1.19
2023-01-22T00:27:21.719Z,-1.19
2023-01-22T00:29:49.922Z,-1.20
2023-01-22T00:32:18.778Z,-1.19
2023-01-22T00:34:52.361Z,-1.19
2023-01-22T00:37:21.213Z,-1.21
2023-01-22T00:39:49.392Z,-1.20
2023-01-22T00:42:17.664Z,-1.21
2023-01-22T00:44:46.195Z,-1.20
2023-01-22T00:47:14.479Z,-1.20
2023-01-22T00:49:42.730Z,-1.22
2023-01-22T00:52:12.373Z,-1.22
2023-01-22T00:54:40.611Z,-1.24
2023-01-22T00:57:08.872Z,-1.27
2023-01-22T00:59:37.371Z,-1.25
2023-01-22T01:02:06.683Z,-1.22
2023-01-22T01:04:34.986Z,-1.25
2023-01-22T01:07:03.196Z,-1.24
2023-01-22T01:09:32.772Z,-1.22
2023-01-22T01:12:01.756Z,-1.22
2023-01-22T01:14:30.126Z,-1.26
2023-01-22T01:16:58.959Z,-1.25
2023-01-22T01:19:27.311Z,-1.25
2023-01-22T01:21:55.521Z,-1.24
2023-01-22T01:24:24.785Z,-1.21
2023-01-22T01:26:54.668Z,-1.22
2023-01-22T01:29:22.958Z,-1.25
2023-01-22T01:31:53.425Z,-1.25
2023-01-22T01:34:22.068Z,-1.22
2023-01-22T01:36:50.255Z,-1.23
2023-01-22T01:39:19.799Z,-1.25
2023-01-22T01:41:48.936Z,-1.21
2023-01-22T01:44:19.404Z,-1.23
2023-01-22T01:46:49.373Z,-1.19
2023-01-22T01:49:19.824Z,-1.24
2023-01-22T01:51:48.070Z,-1.22
2023-01-22T01:54:16.729Z,-1.24
2023-01-22T01:56:46.496Z,-1.26
2023-01-22T01:59:15.963Z,-1.26
2023-01-22T02:01:45.593Z,-1.28
2023-01-22T02:04:13.866Z,-1.26
2023-01-22T02:06:42.323Z,-1.28
2023-01-22T02:09:10.828Z,-1.29
2023-01-22T02:11:40.046Z,-1.25
2023-01-22T02:14:09.729Z,-1.25
2023-01-22T02:16:39.270Z,-1.25
2023-01-22T02:19:08.895Z,-1.28
2023-01-22T02:21:39.674Z,-1.27
2023-01-22T02:24:09.800Z,-1.28
2023-01-22T02:26:39.591Z,-1.25
2023-01-22T02:29:09.422Z,-1.21
2023-01-22T02:31:38.217Z,-1.22
2023-01-22T02:34:07.034Z,-1.24
2023-01-22T02:36:38.839Z,-1.25
2023-01-22T02:39:07.262Z,-1.22
2023-01-22T02:41:35.450Z,-1.23
2023-01-22T02:44:04.074Z,-1.24
2023-01-22T02:46:32.525Z,-1.25
2023-01-22T02:49:00.664Z,-1.27
2023-01-22T02:51:29.183Z,-1.23
2023-01-22T02:54:00.224Z,-1.23
2023-01-22T02:56:28.511Z,-1.27
2023-01-22T02:58:56.750Z,-1.25
2023-01-22T03:01:25.616Z,-1.25
2023-01-22T03:03:56.651Z,-1.25
2023-01-22T03:06:26.192Z,-1.25
2023-01-22T03:08:55.210Z,-1.28
2023-01-22T03:11:25.140Z,-1.22
2023-01-22T03:14:11.674Z,-1.21
2023-01-22T03:16:57.200Z,-1.26
2023-01-22T03:19:43.530Z,-1.27
2023-01-22T03:22:18.396Z,-1.30
2023-01-22T03:24:50.509Z,-1.30
2023-01-22T03:27:21.028Z,-1.28
2023-01-22T03:29:49.631Z,-1.28
2023-01-22T03:32:19.827Z,-1.30
2023-01-22T03:34:48.104Z,-1.29
2023-01-22T03:37:16.759Z,-1.28
2023-01-22T03:39:48.237Z,-1.26
2023-01-22T03:42:28.164Z,-1.21
2023-01-22T03:44:56.739Z,-1.18
2023-01-22T03:47:26.366Z,-1.18
2023-01-22T03:49:54.564Z,-1.20
2023-01-22T03:52:22.944Z,-1.17
2023-01-22T03:54:51.231Z,-1.14
2023-01-22T03:57:19.745Z,-1.13
2023-01-22T03:59:49.381Z,-1.18
2023-01-22T04:02:18.343Z,-1.16
2023-01-22T04:05:04.088Z,-1.16
2023-01-22T04:07:32.365Z,-1.19
2023-01-22T04:10:00.998Z,-1.22
2023-01-22T04:12:29.266Z,-1.22
2023-01-22T04:14:58.997Z,-1.21
2023-01-22T04:17:28.055Z,-1.20
2023-01-22T04:20:19.995Z,-1.22
2023-01-22T04:23:01.066Z,-1.24
2023-01-22T04:25:29.524Z,-1.24
2023-01-22T04:27:58.005Z,-1.21
2023-01-22T04:30:28.280Z,-1.21
2023-01-22T04:33:06.934Z,-1.22
2023-01-22T04:35:46.339Z,-1.19
2023-01-22T04:38:14.952Z,-1.18
2023-01-22T04:40:43.391Z,-1.25
2023-01-22T04:43:12.444Z,-1.22
2023-01-22T04:45:42.078Z,-1.25
2023-01-22T04:48:11.301Z,-1.27
2023-01-22T04:50:41.346Z,-1.25
2023-01-22T04:53:12.488Z,-1.23
2023-01-22T04:55:42.010Z,-1.25
2023-01-22T04:58:11.812Z,-1.28
2023-01-22T05:00:42.759Z,-1.23
2023-01-22T05:03:12.990Z,-1.20
2023-01-22T05:05:43.593Z,-1.20
2023-01-22T05:08:12.418Z,-1.18
2023-01-22T05:10:40.652Z,-1.20
2023-01-22T05:13:11.704Z,-1.19
2023-01-22T05:15:42.041Z,-1.17
2023-01-22T05:18:13.550Z,-1.18
2023-01-22T05:20:48.761Z,-1.20
2023-01-22T05:23:18.404Z,-1.20
2023-01-22T05:25:49.316Z,-1.22
2023-01-22T05:28:22.083Z,-1.22
2023-01-22T05:31:21.131Z,-1.22
2023-01-22T05:33:57.860Z,-1.21
2023-01-22T05:36:26.296Z,-1.20
2023-01-22T05:38:57.371Z,-1.24
2023-01-22T05:41:27.867Z,-1.20
2023-01-22T05:43:57.555Z,-1.20
2023-01-22T05:46:31.274Z,-1.18
2023-01-22T05:49:18.256Z,-1.18
2023-01-22T05:51:46.635Z,-1.18
2023-01-22T05:54:15.753Z,-1.20
2023-01-22T05:56:44.858Z,-1.17
2023-01-22T05:59:13.708Z,-1.13
2023-01-22T06:01:45.511Z,-1.18
2023-01-22T06:04:13.963Z,-1.22
2023-01-22T06:06:42.222Z,-1.18
2023-01-22T06:09:13.017Z,-1.23
2023-01-22T06:11:48.128Z,-1.22
2023-01-22T06:14:16.945Z,-1.27
2023-01-22T06:16:46.775Z,-1.26
2023-01-22T06:19:40.789Z,-1.26
2023-01-22T06:22:09.586Z,-1.25
2023-01-22T06:24:47.680Z,-1.25
2023-01-22T06:27:18.257Z,-1.25
2023-01-22T06:29:54.705Z,-1.26
2023-01-22T06:32:24.598Z,-1.25
2023-01-22T06:34:53.660Z,-1.24
2023-01-22T06:37:23.909Z,-1.25
2023-01-22T06:39:53.659Z,-1.25
2023-01-22T06:42:29.690Z,-1.24
2023-01-22T06:44:58.401Z,-1.22
2023-01-22T06:47:32.878Z,-1.25
2023-01-22T06:50:03.206Z,-1.22
2023-01-22T06:52:31.443Z,-1.25
2023-01-22T06:55:00.065Z,-1.29
2023-01-22T06:57:28.272Z,-1.29
2023-01-22T06:59:56.631Z,-1.28
2023-01-22T07:02:25.188Z,-1.28
2023-01-22T07:04:54.821Z,-1.27
2023-01-22T07:07:23.436Z,-1.25
2023-01-22T07:09:51.922Z,-1.25
2023-01-22T07:12:20.118Z,-1.26
2023-01-22T07:14:48.317Z,-1.24
2023-01-22T07:17:16.553Z,-1.20
2023-01-22T07:19:44.879Z,-1.20
2023-01-22T07:22:14.445Z,-1.16
2023-01-22T07:24:42.927Z,-1.15
2023-01-22T07:27:11.144Z,-1.13
2023-01-22T07:29:39.341Z,-1.18
2023-01-22T07:32:07.652Z,-1.14
2023-01-22T07:34:40.115Z,-1.17
2023-01-22T07:37:13.278Z,-1.17
2023-01-22T07:39:48.208Z,-1.16
2023-01-22T07:42:17.120Z,-1.13
2023-01-22T07:44:45.353Z,-1.16
2023-01-22T07:47:13.511Z,-1.18
2023-01-22T07:49:41.802Z,-1.16
2023-01-22T07:52:10.442Z,-1.10
2023-01-22T07:54:38.686Z,-1.07
2023-01-22T07:57:08.373Z,-1.10
2023-01-22T07:59:36.583Z,-1.06
2023-01-22T08:02:04.870Z,-1.04
2023-01-22T08:04:33.039Z,-1.03
2023-01-22T08:07:01.485Z,-1.06
2023-01-22T08:09:29.688Z,-1.07
2023-01-22T08:11:57.921Z,-1.05
2023-01-22T08:14:27.472Z,-1.02
2023-01-22T08:16:55.790Z,-1.02
2023-01-22T08:19:24.304Z,-1.02
2023-01-22T08:21:52.515Z,-1.04
2023-01-22T08:24:20.707Z,-1.07
2023-01-22T08:26:48.924Z,-1.10
2023-01-22T08:29:43.807Z,-1.05
2023-01-22T08:32:12.194Z,-1.03
2023-01-22T08:34:40.349Z,-1.04
2023-01-22T08:37:08.589Z,-1.01
2023-01-22T08:39:36.785Z,-0.99
2023-01-22T08:42:05.143Z,-0.98
2023-01-22T08:44:33.355Z,-0.94
2023-01-22T08:47:03.270Z,-0.89
2023-01-22T08:49:31.694Z,-0.87
2023-01-22T08:51:59.973Z,-0.84
2023-01-22T08:54:28.138Z,-0.82
2023-01-22T08:56:56.372Z,-0.86
2023-01-22T08:59:24.854Z,-0.91
2023-01-22T09:01:53.098Z,-0.90
2023-01-22T09:04:25.637Z,-0.89
2023-01-22T09:06:53.833Z,-0.90
2023-01-22T09:09:21.995Z,-0.90
2023-01-22T09:11:50.494Z,-0.86
2023-01-22T09:14:18.738Z,-0.86
2023-01-22T09:16:47.031Z,-0.84
2023-01-22T09:19:15.364Z,-0.83
2023-01-22T09:21:44.962Z,-0.80
2023-01-22T09:24:13.234Z,-0.77
2023-01-22T09:26:42.607Z,-0.75
2023-01-22T09:29:10.854Z,-0.69
2023-01-22T09:31:39.196Z,-0.65
2023-01-22T09:34:07.373Z,-0.62
2023-01-22T09:36:35.638Z,-0.61
2023-01-22T09:39:05.297Z,-0.56
2023-01-22T09:41:35.209Z,-0.53
2023-01-22T09:44:04.867Z,-0.55
2023-01-22T09:46:36.206Z,-0.57
2023-01-22T09:49:09.269Z,-0.59
2023-01-22T09:51:37.548Z,-0.62
2023-01-22T09:54:08.847Z,-0.56
2023-01-22T09:56:38.763Z,-0.55
2023-01-22T09:59:07.137Z,-0.52
2023-01-22T10:01:35.619Z,-0.57
2023-01-22T10:04:05.411Z,-0.57
2023-01-22T10:06:34.081Z,-0.54
2023-01-22T10:09:07.294Z,-0.54
2023-01-22T10:11:37.191Z,-0.47
2023-01-22T10:14:07.516Z,-0.51
2023-01-22T10:16:35.834Z,-0.51
2023-01-22T10:19:06.185Z,-0.52
2023-01-22T10:21:37.302Z,-0.53
2023-01-22T10:26:59.753Z,-0.51
2023-01-22T10:29:34.994Z,-0.46
2023-01-22T10:32:18.968Z,-0.31
2023-01-22T10:34:59.439Z,-0.25
2023-01-22T10:37:30.958Z,-0.21
2023-01-22T10:40:00.357Z,-0.17
2023-01-22T10:42:30.602Z,-0.17
2023-01-22T10:45:09.281Z,-0.13
2023-01-22T10:47:37.449Z,-0.15
2023-01-22T10:50:07.953Z,-0.18
2023-01-22T10:52:38.419Z,-0.19
2023-01-22T10:55:07.630Z,-0.22
2023-01-22T10:57:37.800Z,-0.33
2023-01-22T11:00:18.114Z,-0.29
2023-01-22T11:02:48.169Z,-0.21
2023-01-22T11:05:19.034Z,-0.16
2023-01-22T11:07:47.814Z,-0.13
2023-01-22T11:10:21.700Z,-0.10
2023-01-22T11:12:53.676Z,-0.06
2023-01-22T11:15:24.195Z,-0.06
2023-01-22T11:17:53.367Z,-0.12
2023-01-22T11:20:23.872Z,-0.14
2023-01-22T11:23:01.232Z,-0.16
2023-01-22T11:25:30.043Z,-0.23
2023-01-22T11:28:07.499Z,-0.22
2023-01-22T11:30:54.545Z,-0.25
2023-01-22T11:33:46.838Z,-0.28
2023-01-22T11:36:17.895Z,-0.31
2023-01-22T11:38:51.291Z,-0.28
2023-01-22T11:41:27.553Z,-0.33
2023-01-22T11:44:22.642Z,-0.27
2023-01-22T11:46:59.804Z,-0.22
2023-01-22T11:49:34.520Z,-0.26
2023-01-22T11:52:10.061Z,-0.20
2023-01-22T11:54:50.627Z,-0.28
2023-01-22T11:57:21.380Z,-0.31
2023-01-22T12:00:18.046Z,-0.21
2023-01-22T12:03:08.312Z,-0.11
2023-01-22T12:05:40.443Z,-0.10
2023-01-22T12:08:18.515Z,-0.16
2023-01-22T12:11:00.542Z,-0.19
2023-01-22T12:13:37.496Z,-0.18
2023-01-22T12:16:10.717Z,-0.18
2023-01-22T12:19:03.903Z,-0.25
2023-01-22T12:21:40.464Z,-0.32
2023-01-22T12:24:12.228Z,-0.29
2023-01-22T12:26:44.701Z,-0.30
2023-01-22T12:29:16.615Z,-0.25
2023-01-22T12:31:49.187Z,-0.23
2023-01-22T12:34:20.174Z,-0.23
2023-01-22T12:36:48.645Z,-0.24
2023-01-22T12:39:21.116Z,-0.21
2023-01-22T12:41:53.455Z,-0.24
2023-01-22T12:44:29.425Z,-0.27
2023-01-22T12:47:04.772Z,-0.29
2023-01-22T12:49:33.201Z,-0.37
2023-01-22T12:52:01.550Z,-0.36
2023-01-22T12:54:32.399Z,-0.38
2023-01-22T12:57:12.513Z,-0.37
2023-01-22T12:59:46.744Z,-0.37
2023-01-22T13:02:35.944Z,-0.47
2023-01-22T13:05:19.959Z,-0.54
2023-01-22T13:07:48.467Z,-0.56
2023-01-22T13:10:29.473Z,-0.58
2023-01-22T13:12:59.055Z,-0.62
2023-01-22T13:15:29.077Z,-0.63
2023-01-22T13:18:07.017Z,-0.60
2023-01-22T13:20:37.711Z,-0.56
2023-01-22T13:23:07.064Z,-0.61
2023-01-22T13:25:35.408Z,-0.59
2023-01-22T13:28:04.143Z,-0.62
2023-01-22T13:30:32.562Z,-0.60
2023-01-22T13:33:06.827Z,-0.60
2023-01-22T13:35:37.105Z,-0.65
2023-01-22T13:38:05.415Z,-0.66
2023-01-22T13:40:46.403Z,-0.65
2023-01-22T13:43:19.742Z,-0.62
2023-01-22T13:45:48.412Z,-0.61
2023-01-22T13:48:20.132Z,-0.60
2023-01-22T13:50:51.415Z,-0.58
2023-01-22T13:53:28.948Z,-0.56
2023-01-22T13:55:57.192Z,-0.59
2023-01-22T13:58:47.917Z,-0.55
2023-01-22T14:01:28.289Z,-0.58
2023-01-22T14:04:01.792Z,-0.59
2023-01-22T14:06:30.423Z,-0.58
2023-01-22T14:08:59.132Z,-0.61
2023-01-22T14:11:27.487Z,-0.58
2023-01-22T14:13:55.870Z,-0.62
2023-01-22T14:16:24.315Z,-0.61
2023-01-22T14:18:52.670Z,-0.63
2023-01-22T14:21:22.386Z,-0.64
2023-01-22T14:23:50.888Z,-0.65
2023-01-22T14:26:21.097Z,-0.69
2023-01-22T14:28:49.298Z,-0.67
2023-01-22T14:31:17.728Z,-0.65
2023-01-22T14:33:45.966Z,-0.62
2023-01-22T14:36:14.244Z,-0.63
2023-01-22T14:38:44.118Z,-0.63
2023-01-22T14:41:12.346Z,-0.62
2023-01-22T14:43:40.589Z,-0.68
2023-01-22T14:46:08.909Z,-0.66
2023-01-22T14:48:37.353Z,-0.69
2023-01-22T14:51:10.065Z,-0.70
2023-01-22T14:53:38.437Z,-0.74
2023-01-22T14:56:08.771Z,-0.76
2023-01-22T14:58:37.390Z,-0.80
2023-01-22T15:01:15.803Z,-0.80
2023-01-22T15:03:43.991Z,-0.78
2023-01-22T15:06:12.538Z,-0.78
2023-01-22T15:08:40.815Z,-0.79
2023-01-22T15:11:13.290Z,-0.82
2023-01-22T15:13:41.540Z,-0.80
2023-01-22T15:16:10.841Z,-0.79
2023-01-22T15:18:39.295Z,-0.82
2023-01-22T15:21:07.834Z,-0.87
2023-01-22T15:23:36.159Z,-0.89
2023-01-22T15:26:06.161Z,-0.90
2023-01-22T15:28:35.900Z,-0.90
2023-01-22T15:31:07.821Z,-0.89
2023-01-22T15:33:36.650Z,-0.89
2023-01-22T15:36:05.264Z,-0.92
2023-01-22T15:38:33.512Z,-0.92
2023-01-22T15:41:06.462Z,-0.93
2023-01-22T15:43:36.135Z,-0.96
2023-01-22T15:46:04.508Z,-0.96
2023-01-22T15:48:33.145Z,-1.00
2023-01-22T15:51:10.985Z,-1.05
2023-01-22T15:53:39.245Z,-1.07
2023-01-22T15:56:08.101Z,-1.07
2023-01-22T15:58:37.729Z,-1.08
2023-01-22T16:01:06.517Z,-1.07
2023-01-22T16:03:34.859Z,-1.08
2023-01-22T16:06:10.655Z,-1.09
2023-01-22T16:08:38.947Z,-1.07
2023-01-22T16:11:07.431Z,-1.04
2023-01-22T16:13:37.084Z,-1.05
2023-01-22T16:16:09.893Z,-1.03
2023-01-22T16:18:38.314Z,-1.05
2023-01-22T16:21:07.649Z,-1.08
2023-01-22T16:23:37.446Z,-1.08
2023-01-22T16:26:06.909Z,-1.06
2023-01-22T16:28:35.550Z,-1.07
2023-01-22T16:31:09.664Z,-1.07
2023-01-22T16:33:38.437Z,-1.04
2023-01-22T16:36:07.980Z,-1.09
2023-01-22T16:38:36.847Z,-1.12
2023-01-22T16:41:15.799Z,-1.10
2023-01-22T16:43:48.338Z,-1.10
2023-01-22T16:46:19.334Z,-1.08
2023-01-22T16:48:47.683Z,-1.06
2023-01-22T16:51:18.380Z,-1.08
2023-01-22T16:53:46.578Z,-1.06
2023-01-22T16:56:15.317Z,-1.09
2023-01-22T16:58:43.537Z,-1.08
2023-01-22T17:01:13.738Z,-1.10
2023-01-22T17:03:43.911Z,-1.13
2023-01-22T17:06:26.122Z,-1.13
2023-01-22T17:08:54.688Z,-1.07
2023-01-22T17:11:22.935Z,-1.09
2023-01-22T17:13:51.161Z,-1.07
2023-01-22T17:16:19.561Z,-1.08
2023-01-22T17:18:49.200Z,-1.07
2023-01-22T17:21:19.245Z,-1.07
2023-01-22T17:23:47.911Z,-1.03
2023-01-22T17:26:16.945Z,-1.03
2023-01-22T17:28:46.008Z,-1.04
2023-01-22T17:31:15.579Z,-1.05
2023-01-22T17:33:44.207Z,-1.10
2023-01-22T17:36:14.985Z,-1.09
2023-01-22T17:38:43.420Z,-1.11
2023-01-22T17:41:14.243Z,-1.12
2023-01-22T17:43:43.749Z,-1.09
2023-01-22T17:46:12.961Z,-1.08
2023-01-22T17:48:41.411Z,-1.06
2023-01-22T17:51:10.866Z,-1.06
2023-01-22T17:53:41.577Z,-1.05
2023-01-22T17:56:11.046Z,-1.06
2023-01-22T17:58:39.387Z,-1.06
2023-01-22T18:01:08.807Z,-1.05
2023-01-22T18:03:37.232Z,-1.01
2023-01-22T18:06:05.888Z,-1.04
2023-01-22T18:08:34.907Z,-1.04
2023-01-22T18:11:08.014Z,-1.01
2023-01-22T18:13:36.618Z,-1.02
2023-01-22T18:16:05.578Z,-1.06
2023-01-22T18:18:34.299Z,-1.06
2023-01-22T18:21:02.515Z,-1.02
2023-01-22T18:23:30.756Z,-1.03
2023-01-22T18:25:59.934Z,-1.02
2023-01-22T18:28:30.017Z,-1.01
2023-01-22T18:30:58.341Z,-1.04
2023-01-22T18:33:26.966Z,-1.05
2023-01-22T18:35:55.174Z,-1.00
2023-01-22T18:38:26.249Z,-1.02
2023-01-22T18:40:54.503Z,-1.01
2023-01-22T18:43:22.858Z,-0.98
2023-01-22T18:45:52.819Z,-0.97
2023-01-22T18:48:22.217Z,-0.94
2023-01-22T18:50:52.945Z,-0.94
2023-01-22T18:53:21.502Z,-0.91
2023-01-22T18:55:49.870Z,-0.91
2023-01-22T18:58:30.662Z,-0.92
2023-01-22T19:01:01.502Z,-0.91
2023-01-22T19:03:29.858Z,-0.92
2023-01-22T19:06:00.700Z,-0.89
2023-01-22T19:08:29.830Z,-0.90
2023-01-22T19:11:04.328Z,-0.90
2023-01-22T19:13:35.233Z,-0.92
2023-01-22T19:16:06.533Z,-0.94
2023-01-22T19:18:35.231Z,-0.94
2023-01-22T19:21:05.702Z,-0.97
2023-01-22T19:23:34.461Z,-0.96
2023-01-22T19:26:07.649Z,-0.92
2023-01-22T19:28:36.303Z,-0.92
2023-01-22T19:31:06.215Z,-0.93
2023-01-22T19:33:34.530Z,-0.93
2023-01-22T19:36:02.770Z,-0.91
2023-01-22T19:38:31.072Z,-0.89
2023-01-22T19:41:00.627Z,-0.90
2023-01-22T19:43:28.918Z,-0.92
2023-01-22T19:45:57.141Z,-0.90
2023-01-22T19:48:26.921Z,-0.90
2023-01-22T19:50:59.334Z,-0.89
2023-01-22T19:53:27.619Z,-0.90
2023-01-22T19:55:56.242Z,-0.91
2023-01-22T19:58:24.604Z,-0.89
2023-01-22T20:00:54.482Z,-0.90
2023-01-22T20:03:23.452Z,-0.89
2023-01-22T20:05:53.195Z,-0.93
2023-01-22T20:08:21.859Z,-0.92
2023-01-22T20:10:51.176Z,-0.92
2023-01-22T20:13:19.527Z,-0.93
2023-01-22T20:15:47.910Z,-0.92
2023-01-22T20:18:16.316Z,-0.89
2023-01-22T20:20:44.641Z,-0.92
2023-01-22T20:23:15.159Z,-0.89
2023-01-22T20:25:43.380Z,-0.89
2023-01-22T20:28:13.575Z,-0.90
2023-01-22T20:30:43.251Z,-0.91
2023-01-22T20:33:11.985Z,-0.91
2023-01-22T20:35:41.919Z,-0.87
2023-01-22T20:38:10.251Z,-0.88
2023-01-22T20:40:42.132Z,-0.91
2023-01-22T20:43:10.319Z,-0.91
2023-01-22T20:45:38.569Z,-0.92
2023-01-22T20:48:07.140Z,-0.92
2023-01-22T20:50:35.713Z,-0.93
2023-01-22T20:53:06.306Z,-0.97
2023-01-22T20:55:34.505Z,-0.97
2023-01-22T20:58:04.154Z,-0.94
2023-01-22T21:00:32.398Z,-0.92
2023-01-22T21:03:00.983Z,-0.89
2023-01-22T21:05:30.002Z,-0.94
2023-01-22T21:07:58.269Z,-0.94
2023-01-22T21:10:26.653Z,-0.92
2023-01-22T21:12:54.905Z,-0.90
2023-01-22T21:15:26.180Z,-0.93
2023-01-22T21:17:54.896Z,-0.90
2023-01-22T21:20:23.105Z,-0.90
2023-01-22T21:22:51.317Z,-0.87
2023-01-22T21:25:19.529Z,-0.87
2023-01-22T21:27:49.287Z,-0.89
2023-01-22T21:30:18.997Z,-0.87
2023-01-22T21:32:52.608Z,-0.90
2023-01-22T21:35:20.819Z,-0.90
2023-01-22T21:37:49.025Z,-0.91
2023-01-22T21:40:19.326Z,-0.88
2023-01-22T21:43:05.584Z,-0.88
2023-01-22T21:45:51.410Z,-0.85
2023-01-22T21:48:21.041Z,-0.88
2023-01-22T21:50:49.530Z,-0.86
2023-01-22T21:53:17.769Z,-0.84
2023-01-22T21:55:51.442Z,-0.87
2023-01-22T21:58:19.660Z,-0.85
2023-01-22T22:00:48.259Z,-0.92
2023-01-22T22:03:17.132Z,-0.93
2023-01-22T22:05:56.061Z,-0.91
2023-01-22T22:08:24.208Z,-0.91
2023-01-22T22:10:52.451Z,-0.95
2023-01-22T22:13:20.901Z,-0.93
2023-01-22T22:15:49.104Z,-0.89
2023-01-22T22:18:17.304Z,-0.89
2023-01-22T22:20:46.863Z,-0.90
2023-01-22T22:23:15.137Z,-0.88
2023-01-22T22:25:43.387Z,-0.89
2023-01-22T22:28:11.875Z,-0.92
2023-01-22T22:30:40.094Z,-0.92
2023-01-22T22:33:08.282Z,-0.91
2023-01-22T22:35:36.475Z,-0.90
2023-01-22T22:38:06.209Z,-0.88
2023-01-22T22:40:34.406Z,-0.92
2023-01-22T22:43:02.786Z,-0.90
2023-01-22T22:45:31.009Z,-0.88
2023-01-22T22:47:59.173Z,-0.90
2023-01-22T22:50:27.462Z,-0.88
2023-01-22T22:52:55.602Z,-0.87
2023-01-22T22:55:26.729Z,-0.88
2023-01-22T22:57:56.368Z,-0.84
2023-01-22T23:00:25.171Z,-0.83
2023-01-22T23:02:53.337Z,-0.88
2023-01-22T23:05:21.484Z,-0.88
2023-01-22T23:07:50.022Z,-0.87
2023-01-22T23:10:29.788Z,-0.88
2023-01-22T23:13:00.706Z,-0.89
2023-01-22T23:15:30.371Z,-0.90
2023-01-22T23:17:59.073Z,-0.89
2023-01-22T23:20:27.867Z,-0.90
2023-01-22T23:22:56.658Z,-0.89
2023-01-22T23:25:24.900Z,-0.89
2023-01-22T23:27:53.378Z,-0.89
2023-01-22T23:30:22.929Z,-0.88
2023-01-22T23:32:51.111Z,-0.88
2023-01-22T23:35:19.798Z,-0.86
2023-01-22T23:37:47.935Z,-0.88
2023-01-22T23:40:16.119Z,-0.86
2023-01-22T23:42:44.303Z,-0.88
2023-01-22T23:45:12.680Z,-0.89
2023-01-22T23:47:42.250Z,-0.89
2023-01-22T23:50:11.693Z,-0.89
2023-01-22T23:52:39.855Z,-0.85
2023-01-22T23:55:08.944Z,-0.84
2023-01-22T23:57:37.232Z,-0.82
