createdAt,value
2023-06-12T00:01:21.874Z,9.15
2023-06-12T00:03:51.546Z,8.98
2023-06-12T00:06:23.512Z,14.43
2023-06-12T00:08:53.175Z,6.37
2023-06-12T00:11:22.723Z,6.97
2023-06-12T00:13:52.301Z,7.97
2023-06-12T00:16:23.003Z,5.83
2023-06-12T00:18:53.546Z,6.47
2023-06-12T00:21:24.906Z,10.48
2023-06-12T00:23:54.643Z,9.25
2023-06-12T00:26:24.306Z,7.65
2023-06-12T00:28:55.019Z,10.32
2023-06-12T00:31:24.576Z,8.30
2023-06-12T00:33:55.830Z,13.93
2023-06-12T00:36:25.361Z,13.80
2023-06-12T00:38:56.721Z,11.57
2023-06-12T00:41:26.703Z,8.43
2023-06-12T00:43:58.793Z,9.13
2023-06-12T00:46:28.865Z,11.85
2023-06-12T00:48:58.754Z,8.15
2023-06-12T00:53:59.212Z,7.97
2023-06-12T00:56:29.460Z,13.22
2023-06-12T00:58:59.372Z,14.90
2023-06-12T01:01:31.978Z,7.50
2023-06-12T01:04:02.257Z,7.25
2023-06-12T01:06:55.112Z,9.73
2023-06-12T01:09:31.004Z,7.93
2023-06-12T01:12:03.236Z,12.98
2023-06-12T01:14:33.017Z,6.72
2023-06-12T01:17:03.970Z,10.68
2023-06-12T01:19:34.672Z,9.73
2023-06-12T01:22:08.967Z,10.85
2023-06-12T01:25:02.007Z,12.40
2023-06-12T01:27:44.071Z,11.15
2023-06-12T01:30:26.198Z,9.08
2023-06-12T01:33:00.516Z,10.63
2023-06-12T01:35:31.610Z,13.40
2023-06-12T01:38:14.143Z,10.65
2023-06-12T01:40:44.386Z,6.30
2023-06-12T01:43:15.519Z,12.35
2023-06-12T01:48:15.456Z,9.78
2023-06-12T01:50:46.883Z,6.45
2023-06-12T01:53:17.147Z,12.05
2023-06-12T01:55:46.759Z,10.40
2023-06-12T01:58:18.886Z,12.35
2023-06-12T02:00:58.791Z,9.45
2023-06-12T02:03:29.913Z,7.40
2023-06-12T02:05:59.435Z,9.40
2023-06-12T02:08:29.149Z,27.58
2023-06-12T02:10:58.688Z,17.35
2023-06-12T02:13:28.337Z,16.15
2023-06-12T02:15:58.593Z,15.28
2023-06-12T02:18:29.945Z,20.97
2023-06-12T02:20:59.653Z,13.38
2023-06-12T02:25:44.949Z,11.12
2023-06-12T02:28:15.397Z,6.97
2023-06-12T02:30:45.751Z,8.75
2023-06-12T02:33:16.172Z,8.38
2023-06-12T02:35:45.811Z,7.22
2023-06-12T02:38:15.498Z,10.70
2023-06-12T02:40:45.079Z,8.03
2023-06-12T02:43:14.856Z,6.33
2023-06-12T02:45:44.618Z,6.67
2023-06-12T02:48:14.619Z,5.50
2023-06-12T02:50:44.218Z,5.60
2023-06-12T02:53:14.646Z,9.45
2023-06-12T02:55:45.957Z,11.12
2023-06-12T02:58:15.625Z,10.10
2023-06-12T03:00:45.697Z,10.10
2023-06-12T03:03:15.927Z,8.18
2023-06-12T03:05:46.170Z,8.25
2023-06-12T03:08:17.545Z,8.33
2023-06-12T03:10:47.250Z,7.45
2023-06-12T03:13:16.780Z,9.60
2023-06-12T03:15:47.489Z,8.80
2023-06-12T03:18:17.652Z,6.22
2023-06-12T03:20:47.185Z,11.10
2023-06-12T03:23:17.409Z,8.45
2023-06-12T03:25:49.011Z,8.03
2023-06-12T03:28:18.758Z,12.15
2023-06-12T03:30:48.355Z,9.38
2023-06-12T03:33:18.774Z,11.33
2023-06-12T03:35:48.380Z,9.88
2023-06-12T03:38:20.858Z,9.25
2023-06-12T03:40:51.368Z,8.20
2023-06-12T03:43:21.026Z,9.78
2023-06-12T03:45:51.610Z,11.35
2023-06-12T03:48:22.286Z,8.00
2023-06-12T03:50:51.902Z,5.85
2023-06-12T03:53:22.123Z,11.40
2023-06-12T03:55:51.992Z,22.58
2023-06-12T03:58:22.369Z,13.83
2023-06-12T04:00:52.215Z,7.78
2023-06-12T04:03:22.890Z,6.85
2023-06-12T04:05:53.493Z,11.50
2023-06-12T04:08:23.966Z,9.95
2023-06-12T04:10:54.330Z,11.80
2023-06-12T04:13:24.016Z,11.08
2023-06-12T04:15:55.616Z,11.75
2023-06-12T04:18:27.228Z,11.70
2023-06-12T04:20:57.314Z,9.85
2023-06-12T04:23:28.640Z,7.95
2023-06-12T04:26:04.373Z,11.22
2023-06-12T04:28:38.330Z,10.60
2023-06-12T04:31:08.179Z,6.05
2023-06-12T04:33:39.171Z,7.85
2023-06-12T04:36:10.491Z,8.48
2023-06-12T04:38:40.232Z,10.68
2023-06-12T04:41:11.485Z,6.50
2023-06-12T04:43:45.111Z,6.55
2023-06-12T04:46:14.712Z,6.83
2023-06-12T04:48:44.417Z,6.90
2023-06-12T04:51:18.120Z,7.35
2023-06-12T04:53:49.073Z,7.47
2023-06-12T04:56:20.381Z,6.50
2023-06-12T04:58:51.052Z,10.98
2023-06-12T05:01:24.574Z,10.85
2023-06-12T05:03:54.220Z,7.45
2023-06-12T05:06:25.982Z,7.22
2023-06-12T05:08:56.493Z,5.37
2023-06-12T05:11:26.502Z,8.78
2023-06-12T05:13:56.992Z,13.53
2023-06-12T05:16:27.157Z,9.25
2023-06-12T05:18:57.938Z,10.75
2023-06-12T05:21:28.409Z,9.30
2023-06-12T05:23:58.295Z,8.65
2023-06-12T05:26:28.283Z,11.38
2023-06-12T05:28:57.898Z,7.87
2023-06-12T05:31:30.412Z,6.97
2023-06-12T05:34:00.441Z,11.43
2023-06-12T05:36:30.027Z,7.17
2023-06-12T05:39:01.292Z,8.50
2023-06-12T05:41:31.100Z,8.33
2023-06-12T05:44:01.395Z,7.25
2023-06-12T05:46:31.067Z,11.30
2023-06-12T05:49:02.554Z,7.55
2023-06-12T05:51:34.179Z,9.40
2023-06-12T05:54:04.030Z,15.58
2023-06-12T05:56:33.738Z,15.78
2023-06-12T05:59:03.440Z,7.50
2023-06-12T06:01:34.690Z,6.80
2023-06-12T06:04:04.652Z,8.53
2023-06-12T06:06:34.963Z,8.35
2023-06-12T06:09:08.795Z,11.50
2023-06-12T06:11:38.845Z,6.90
2023-06-12T06:14:08.449Z,8.53
2023-06-12T06:16:53.398Z,11.33
2023-06-12T06:19:10.757Z,11.35
2023-06-12T06:21:40.748Z,12.70
2023-06-12T06:24:10.680Z,11.83
2023-06-12T06:26:42.206Z,12.07
2023-06-12T06:29:15.224Z,12.70
2023-06-12T06:31:44.133Z,13.20
2023-06-12T06:34:15.388Z,12.93
2023-06-12T06:36:44.981Z,14.10
2023-06-12T06:39:14.886Z,15.43
2023-06-12T06:41:44.642Z,17.80
2023-06-12T06:44:14.259Z,10.08
2023-06-12T06:46:44.947Z,12.05
2023-06-12T06:49:14.790Z,9.63
2023-06-12T06:51:44.502Z,11.10
2023-06-12T06:54:14.258Z,16.25
2023-06-12T06:56:43.915Z,10.38
2023-06-12T06:59:13.439Z,18.52
2023-06-12T07:01:43.266Z,27.85
2023-06-12T07:04:14.923Z,14.98
2023-06-12T07:06:45.051Z,12.70
2023-06-12T07:09:15.587Z,14.43
2023-06-12T07:11:45.615Z,12.67
2023-06-12T07:14:15.212Z,12.73
2023-06-12T07:16:45.912Z,13.30
2023-06-12T07:19:16.139Z,12.30
2023-06-12T07:21:46.519Z,13.22
2023-06-12T07:24:19.373Z,10.38
2023-06-12T07:26:49.665Z,10.82
2023-06-12T07:29:19.552Z,15.13
2023-06-12T07:31:49.362Z,14.73
2023-06-12T07:34:19.058Z,12.13
2023-06-12T07:36:48.773Z,11.97
2023-06-12T07:39:18.415Z,15.40
2023-06-12T07:41:48.199Z,14.25
2023-06-12T07:44:18.643Z,13.58
2023-06-12T07:46:48.398Z,10.05
2023-06-12T07:49:19.548Z,13.78
2023-06-12T07:51:51.570Z,14.78
2023-06-12T07:54:20.537Z,12.88
2023-06-12T07:56:52.872Z,12.93
2023-06-12T07:59:25.133Z,15.98
2023-06-12T08:01:57.129Z,13.60
2023-06-12T08:04:27.700Z,9.98
2023-06-12T08:06:57.520Z,16.20
2023-06-12T08:09:29.125Z,14.30
2023-06-12T08:11:58.742Z,12.13
2023-06-12T08:14:28.400Z,11.22
2023-06-12T08:16:59.783Z,16.12
2023-06-12T08:19:29.954Z,14.13
2023-06-12T08:22:00.811Z,15.63
2023-06-12T08:24:31.901Z,14.05
2023-06-12T08:27:02.510Z,12.47
2023-06-12T08:29:33.195Z,14.47
2023-06-12T08:32:03.048Z,12.65
2023-06-12T08:34:33.571Z,9.65
2023-06-12T08:37:03.093Z,11.53
2023-06-12T08:39:32.637Z,10.20
2023-06-12T08:42:07.621Z,10.88
2023-06-12T08:44:37.785Z,9.53
2023-06-12T08:47:09.164Z,10.93
2023-06-12T08:49:39.841Z,9.65
2023-06-12T08:52:11.572Z,11.00
2023-06-12T08:54:42.349Z,13.72
2023-06-12T08:57:12.929Z,13.22
2023-06-12T08:59:42.524Z,11.38
2023-06-12T09:02:14.586Z,9.45
2023-06-12T09:04:56.624Z,12.88
2023-06-12T09:07:28.752Z,11.48
2023-06-12T09:10:08.598Z,11.78
2023-06-12T09:15:02.452Z,10.78
2023-06-12T09:17:33.505Z,7.92
2023-06-12T09:20:03.824Z,10.15
2023-06-12T09:22:34.782Z,9.85
2023-06-12T09:25:07.322Z,10.40
2023-06-12T09:27:44.110Z,10.18
2023-06-12T09:30:14.038Z,12.03
2023-06-12T09:35:14.613Z,7.20
2023-06-12T09:37:45.236Z,7.70
2023-06-12T09:40:16.876Z,7.78
2023-06-12T09:42:47.502Z,10.05
2023-06-12T09:45:19.836Z,7.83
2023-06-12T09:47:52.012Z,7.20
2023-06-12T09:50:23.741Z,12.33
2023-06-12T09:52:56.358Z,9.13
2023-06-12T09:55:28.434Z,8.80
2023-06-12T09:58:00.753Z,7.27
2023-06-12T10:00:30.938Z,8.05
2023-06-12T10:03:04.874Z,9.70
2023-06-12T10:05:38.598Z,7.78
2023-06-12T10:08:09.232Z,9.40
2023-06-12T10:10:38.869Z,8.33
2023-06-12T10:13:09.212Z,11.48
2023-06-12T10:15:39.673Z,10.13
2023-06-12T10:18:12.789Z,8.40
2023-06-12T10:20:43.305Z,8.53
2023-06-12T10:23:13.767Z,7.05
2023-06-12T10:25:43.462Z,7.60
2023-06-12T10:28:13.587Z,11.05
2023-06-12T10:30:52.012Z,11.33
2023-06-12T10:33:21.518Z,10.60
2023-06-12T10:35:52.730Z,10.43
2023-06-12T10:38:23.124Z,8.70
2023-06-12T10:40:53.836Z,11.10
2023-06-12T10:43:27.434Z,10.43
2023-06-12T10:46:00.161Z,8.33
2023-06-12T10:50:59.469Z,10.88
2023-06-12T10:53:31.882Z,9.85
2023-06-12T10:56:09.494Z,10.88
2023-06-12T10:58:41.653Z,8.78
2023-06-12T11:01:17.536Z,9.00
2023-06-12T11:03:47.750Z,8.78
2023-06-12T11:06:18.544Z,8.30
2023-06-12T11:08:49.085Z,9.93
2023-06-12T11:11:19.139Z,11.00
2023-06-12T11:13:48.797Z,6.45
2023-06-12T11:16:21.547Z,11.03
2023-06-12T11:19:06.999Z,9.70
2023-06-12T11:21:40.005Z,10.43
2023-06-12T11:24:14.282Z,9.38
2023-06-12T11:26:44.250Z,10.43
2023-06-12T11:29:20.913Z,9.60
2023-06-12T11:34:20.264Z,8.68
2023-06-12T11:36:49.969Z,10.80
2023-06-12T11:44:21.207Z,10.32
2023-06-12T11:46:51.216Z,12.20
2023-06-12T11:49:22.725Z,8.98
2023-06-12T11:51:53.621Z,14.07
2023-06-12T11:56:56.526Z,9.73
2023-06-12T11:59:27.281Z,10.95
2023-06-12T12:02:00.249Z,12.37
2023-06-12T12:04:30.115Z,12.60
2023-06-12T12:07:00.429Z,11.03
2023-06-12T12:09:30.910Z,11.18
2023-06-12T12:12:06.832Z,10.35
2023-06-12T12:14:36.433Z,12.43
2023-06-12T12:17:07.572Z,8.65
2023-06-12T12:22:09.637Z,8.05
2023-06-12T12:24:39.720Z,13.30
2023-06-12T12:27:13.854Z,10.60
2023-06-12T12:29:59.012Z,12.73
2023-06-12T12:34:46.821Z,11.25
2023-06-12T12:37:16.611Z,12.85
2023-06-12T12:39:46.224Z,14.63
2023-06-12T12:42:17.724Z,11.30
2023-06-12T12:44:47.615Z,12.93
2023-06-12T12:47:17.374Z,15.63
2023-06-12T12:49:49.415Z,16.10
2023-06-12T12:52:32.770Z,12.03
2023-06-12T12:54:49.690Z,13.80
2023-06-12T12:57:19.463Z,10.53
2023-06-12T12:59:50.659Z,12.85
2023-06-12T13:02:20.292Z,11.35
2023-06-12T13:04:50.409Z,12.90
2023-06-12T13:09:48.696Z,9.93
2023-06-12T13:12:18.667Z,11.97
2023-06-12T13:14:48.716Z,13.85
2023-06-12T13:17:18.608Z,9.50
2023-06-12T13:19:48.209Z,8.58
2023-06-12T13:22:18.090Z,10.75
2023-06-12T13:24:47.707Z,9.70
2023-06-12T13:27:18.438Z,9.68
2023-06-12T13:29:48.004Z,8.65
2023-06-12T13:32:17.676Z,10.98
2023-06-12T13:34:47.961Z,8.53
2023-06-12T13:37:17.586Z,12.68
2023-06-12T13:39:49.366Z,8.63
2023-06-12T13:42:19.198Z,9.55
2023-06-12T13:44:48.949Z,7.30
2023-06-12T13:47:18.720Z,7.12
2023-06-12T13:49:50.080Z,7.05
2023-06-12T13:52:20.085Z,7.30
2023-06-12T13:54:51.430Z,7.17
2023-06-12T13:57:21.413Z,6.58
2023-06-12T13:59:50.982Z,5.80
2023-06-12T14:02:20.642Z,7.92
2023-06-12T14:04:51.296Z,10.28
2023-06-12T14:09:50.007Z,6.85
2023-06-12T14:12:19.658Z,6.22
2023-06-12T14:14:50.307Z,5.85
2023-06-12T14:17:20.302Z,5.95
2023-06-12T14:19:49.830Z,8.33
2023-06-12T14:22:20.340Z,6.75
2023-06-12T14:24:51.206Z,5.35
2023-06-12T14:27:20.805Z,6.85
2023-06-12T14:29:50.876Z,4.37
2023-06-12T14:32:21.139Z,9.18
2023-06-12T14:34:50.822Z,4.40
2023-06-12T14:37:20.372Z,3.47
2023-06-12T14:39:50.398Z,4.10
2023-06-12T14:42:20.034Z,3.42
2023-06-12T14:44:49.837Z,7.67
2023-06-12T14:47:19.388Z,6.60
2023-06-12T14:49:49.008Z,8.68
2023-06-12T14:52:32.711Z,3.92
2023-06-12T14:54:50.251Z,4.35
2023-06-12T14:57:19.826Z,6.50
2023-06-12T14:59:49.386Z,5.80
2023-06-12T15:02:18.971Z,3.98
2023-06-12T15:04:48.495Z,7.72
2023-06-12T15:07:18.163Z,6.33
2023-06-12T15:09:48.645Z,7.15
2023-06-12T15:12:18.165Z,4.55
2023-06-12T15:14:47.758Z,4.75
2023-06-12T15:17:17.741Z,4.47
2023-06-12T15:19:47.335Z,4.30
2023-06-12T15:22:16.944Z,5.00
2023-06-12T15:24:46.593Z,9.10
2023-06-12T15:27:16.632Z,3.80
2023-06-12T15:29:46.241Z,5.00
2023-06-12T15:32:15.842Z,4.75
2023-06-12T15:34:45.451Z,4.70
2023-06-12T15:37:19.617Z,6.85
2023-06-12T15:39:50.560Z,4.85
2023-06-12T15:42:20.409Z,6.28
2023-06-12T15:44:49.991Z,6.85
2023-06-12T15:47:20.798Z,7.50
2023-06-12T15:49:50.448Z,6.58
2023-06-12T15:52:20.046Z,7.08
2023-06-12T15:54:49.563Z,7.95
2023-06-12T15:57:19.219Z,6.30
2023-06-12T15:59:48.890Z,5.03
2023-06-12T16:02:19.573Z,7.45
2023-06-12T16:04:49.359Z,4.60
2023-06-12T16:07:18.948Z,4.55
2023-06-12T16:09:48.520Z,8.98
2023-06-12T16:12:18.243Z,5.85
2023-06-12T16:14:48.118Z,5.87
2023-06-12T16:17:17.810Z,7.30
2023-06-12T16:19:47.522Z,4.20
2023-06-12T16:22:17.507Z,6.80
2023-06-12T16:24:48.866Z,7.58
2023-06-12T16:27:18.801Z,6.35
2023-06-12T16:29:48.382Z,6.90
2023-06-12T16:32:18.588Z,6.70
2023-06-12T16:34:48.343Z,9.18
2023-06-12T16:37:21.067Z,5.00
2023-06-12T16:42:23.237Z,9.00
2023-06-12T16:44:52.852Z,8.43
2023-06-12T16:47:22.404Z,8.93
2023-06-12T16:49:52.645Z,8.98
2023-06-12T16:52:22.660Z,8.38
2023-06-12T16:54:52.400Z,7.67
2023-06-12T16:57:22.366Z,7.17
2023-06-12T16:59:52.278Z,8.53
2023-06-12T17:02:23.781Z,9.50
2023-06-12T17:04:53.482Z,11.83
2023-06-12T17:07:23.070Z,7.67
2023-06-12T17:09:52.744Z,8.98
2023-06-12T17:12:23.541Z,9.48
2023-06-12T17:14:53.071Z,6.35
2023-06-12T17:17:22.791Z,7.08
2023-06-12T17:19:52.678Z,8.18
2023-06-12T17:22:22.363Z,12.00
2023-06-12T17:24:51.878Z,17.75
2023-06-12T17:27:21.449Z,9.85
2023-06-12T17:29:52.161Z,10.58
2023-06-12T17:32:21.878Z,11.05
2023-06-12T17:34:51.665Z,12.60
2023-06-12T17:37:21.309Z,9.88
2023-06-12T17:39:50.938Z,12.88
2023-06-12T17:42:20.453Z,14.05
2023-06-12T17:44:51.326Z,13.38
2023-06-12T17:47:22.488Z,14.07
2023-06-12T17:49:53.123Z,13.93
2023-06-12T17:52:22.723Z,15.63
2023-06-12T17:54:52.815Z,10.38
2023-06-12T17:57:23.074Z,10.68
2023-06-12T17:59:52.947Z,11.43
2023-06-12T18:02:22.457Z,9.65
2023-06-12T18:04:52.052Z,12.65
2023-06-12T18:07:21.651Z,10.78
2023-06-12T18:09:51.200Z,10.53
2023-06-12T18:12:21.382Z,11.05
2023-06-12T18:14:50.909Z,9.20
2023-06-12T18:17:20.569Z,9.00
2023-06-12T18:19:51.266Z,11.22
2023-06-12T18:22:20.807Z,9.90
2023-06-12T18:24:50.375Z,8.80
2023-06-12T18:27:19.962Z,3.72
2023-06-12T18:29:49.732Z,3.40
2023-06-12T18:32:19.961Z,5.05
2023-06-12T18:34:49.560Z,11.83
2023-06-12T18:37:19.164Z,4.37
2023-06-12T18:39:49.020Z,4.45
2023-06-12T18:42:18.611Z,3.10
2023-06-12T18:44:52.385Z,4.95
2023-06-12T18:47:21.904Z,3.25
2023-06-12T18:49:51.492Z,4.17
2023-06-12T18:52:21.141Z,3.37
2023-06-12T18:54:51.517Z,7.22
2023-06-12T18:57:21.184Z,3.55
2023-06-12T18:59:50.699Z,9.88
2023-06-12T19:02:20.328Z,15.60
2023-06-12T19:04:55.208Z,11.45
2023-06-12T19:07:26.279Z,5.72
2023-06-12T19:09:56.063Z,6.58
2023-06-12T19:12:25.693Z,7.08
2023-06-12T19:14:55.391Z,8.10
2023-06-12T19:17:24.922Z,10.32
2023-06-12T19:19:54.507Z,7.35
2023-06-12T19:22:24.187Z,6.37
2023-06-12T19:24:53.780Z,7.67
2023-06-12T19:27:23.345Z,7.97
2023-06-12T19:29:53.025Z,12.03
2023-06-12T19:32:23.331Z,7.08
2023-06-12T19:34:53.090Z,9.75
2023-06-12T19:37:22.760Z,9.23
2023-06-12T19:39:53.455Z,7.65
2023-06-12T19:42:23.050Z,12.65
2023-06-12T19:44:53.683Z,8.28
2023-06-12T19:47:23.774Z,7.12
2023-06-12T19:49:56.431Z,6.03
2023-06-12T19:52:24.991Z,5.00
2023-06-12T19:54:54.865Z,6.17
2023-06-12T19:57:24.580Z,7.17
2023-06-12T19:59:54.772Z,6.42
2023-06-12T20:02:24.446Z,6.47
2023-06-12T20:04:53.985Z,12.60
2023-06-12T20:07:23.533Z,5.40
2023-06-12T20:09:53.517Z,7.70
2023-06-12T20:12:23.039Z,5.15
2023-06-12T20:14:52.717Z,9.83
2023-06-12T20:17:23.060Z,6.53
2023-06-12T20:19:53.058Z,5.08
2023-06-12T20:22:23.620Z,4.37
2023-06-12T20:24:53.478Z,8.30
2023-06-12T20:27:24.783Z,7.25
2023-06-12T20:29:56.254Z,4.12
2023-06-12T20:32:28.477Z,8.98
2023-06-12T20:34:58.250Z,4.65
2023-06-12T20:37:29.130Z,6.97
2023-06-12T20:39:59.911Z,5.37
2023-06-12T20:42:29.499Z,9.65
2023-06-12T20:44:59.250Z,5.83
2023-06-12T20:47:29.616Z,7.10
2023-06-12T20:49:59.402Z,5.83
2023-06-12T20:52:29.061Z,6.03
2023-06-12T20:54:59.361Z,6.22
2023-06-12T20:57:28.886Z,4.97
2023-06-12T21:00:00.406Z,9.08
2023-06-12T21:02:31.257Z,4.22
2023-06-12T21:05:01.209Z,6.58
2023-06-12T21:07:31.503Z,8.88
2023-06-12T21:10:01.597Z,5.72
2023-06-12T21:12:31.152Z,8.78
2023-06-12T21:15:00.733Z,7.08
2023-06-12T21:17:31.244Z,6.78
2023-06-12T21:20:02.756Z,5.45
2023-06-12T21:22:40.897Z,4.87
2023-06-12T21:25:12.628Z,4.90
2023-06-12T21:27:43.504Z,7.75
2023-06-12T21:30:13.386Z,10.32
2023-06-12T21:32:43.480Z,7.78
2023-06-12T21:35:13.292Z,7.33
2023-06-12T21:37:44.080Z,3.90
2023-06-12T21:40:13.936Z,4.97
2023-06-12T21:42:43.593Z,6.20
2023-06-12T21:45:13.423Z,3.42
2023-06-12T21:47:43.490Z,4.85
2023-06-12T21:50:14.177Z,10.53
2023-06-12T21:52:44.186Z,7.90
2023-06-12T21:55:14.003Z,7.25
2023-06-12T21:57:43.974Z,7.22
2023-06-12T22:00:14.889Z,7.58
2023-06-12T22:02:46.564Z,6.78
2023-06-12T22:05:17.512Z,11.10
2023-06-12T22:07:47.535Z,4.53
2023-06-12T22:10:17.172Z,7.80
2023-06-12T22:12:46.957Z,6.17
2023-06-12T22:15:16.687Z,7.45
2023-06-12T22:17:47.218Z,10.78
2023-06-12T22:20:18.519Z,6.22
2023-06-12T22:22:51.670Z,4.87
2023-06-12T22:25:22.359Z,5.80
2023-06-12T22:27:52.857Z,5.87
2023-06-12T22:30:22.517Z,4.83
2023-06-12T22:32:52.961Z,5.42
2023-06-12T22:35:22.528Z,5.17
2023-06-12T22:37:53.800Z,5.78
2023-06-12T22:40:23.781Z,6.85
2023-06-12T22:42:53.487Z,6.00
2023-06-12T22:45:23.641Z,7.00
2023-06-12T22:47:54.252Z,6.55
2023-06-12T22:50:24.102Z,4.28
2023-06-12T22:52:54.986Z,4.75
2023-06-12T22:55:25.145Z,5.25
2023-06-12T22:57:54.827Z,5.35
2023-06-12T23:00:24.589Z,4.95
2023-06-12T23:02:54.335Z,5.30
2023-06-12T23:05:25.564Z,5.83
2023-06-12T23:07:55.260Z,8.23
2023-06-12T23:10:24.953Z,6.97
2023-06-12T23:12:56.116Z,4.55
2023-06-12T23:15:25.832Z,4.58
2023-06-12T23:17:55.588Z,6.33
2023-06-12T23:20:27.018Z,8.20
2023-06-12T23:22:56.695Z,5.70
2023-06-12T23:25:27.896Z,6.20
2023-06-12T23:27:58.367Z,3.15
2023-06-12T23:30:29.977Z,4.67
2023-06-12T23:32:59.763Z,4.55
2023-06-12T23:35:29.393Z,5.15
2023-06-12T23:37:58.923Z,9.53
2023-06-12T23:40:29.709Z,6.08
2023-06-12T23:42:59.290Z,6.72
2023-06-12T23:45:28.831Z,7.60
2023-06-12T23:47:58.607Z,4.87
2023-06-12T23:50:28.338Z,10.45
2023-06-12T23:52:57.985Z,4.33
2023-06-12T23:55:28.528Z,6.80
2023-06-12T23:57:58.137Z,8.58
