createdAt,value
2018-01-29T00:01:39.043Z,198.83
2018-01-29T00:04:06.498Z,205.03
2018-01-29T00:06:33.960Z,196.53
2018-01-29T00:09:01.424Z,198.77
2018-01-29T00:11:28.878Z,203.57
2018-01-29T00:13:56.332Z,188.80
2018-01-29T00:16:23.778Z,216.05
2018-01-29T00:18:51.253Z,192.35
2018-01-29T00:21:18.699Z,184.90
2018-01-29T00:23:46.155Z,212.85
2018-01-29T00:26:13.619Z,181.23
2018-01-29T00:28:41.087Z,191.35
2018-01-29T00:31:09.315Z,199.30
2018-01-29T00:33:36.782Z,187.50
2018-01-29T00:36:04.226Z,189.17
2018-01-29T00:38:31.694Z,175.80
2018-01-29T00:40:59.145Z,184.00
2018-01-29T00:43:26.603Z,190.27
2018-01-29T00:45:54.057Z,187.23
2018-01-29T00:48:21.611Z,173.77
2018-01-29T00:50:49.059Z,183.87
2018-01-29T00:53:16.520Z,179.77
2018-01-29T00:55:43.976Z,199.65
2018-01-29T00:58:11.431Z,187.53
2018-01-29T01:00:38.888Z,180.20
2018-01-29T01:03:06.353Z,192.98
2018-01-29T01:05:33.802Z,175.43
2018-01-29T01:08:01.259Z,179.40
2018-01-29T01:10:28.716Z,176.17
2018-01-29T01:12:56.167Z,181.50
2018-01-29T01:15:23.632Z,177.90
2018-01-29T01:17:51.084Z,204.63
2018-01-29T01:20:18.546Z,186.20
2018-01-29T01:22:46.016Z,174.55
2018-01-29T01:25:13.478Z,185.35
2018-01-29T01:27:40.942Z,180.52
2018-01-29T01:30:08.399Z,182.03
2018-01-29T01:32:36.137Z,181.07
2018-01-29T01:35:03.597Z,180.93
2018-01-29T01:37:31.042Z,174.10
2018-01-29T01:39:58.507Z,182.83
2018-01-29T01:42:25.955Z,183.30
2018-01-29T01:44:53.419Z,179.27
2018-01-29T01:47:20.867Z,183.30
2018-01-29T01:49:48.339Z,190.75
2018-01-29T01:52:15.789Z,172.47
2018-01-29T01:54:43.287Z,177.43
2018-01-29T01:57:10.748Z,178.80
2018-01-29T01:59:38.214Z,179.77
2018-01-29T02:02:06.435Z,181.35
2018-01-29T02:04:33.897Z,186.57
2018-01-29T02:07:01.365Z,189.43
2018-01-29T02:09:28.823Z,185.57
2018-01-29T02:11:56.278Z,187.55
2018-01-29T02:14:23.747Z,174.87
2018-01-29T02:16:51.207Z,186.85
2018-01-29T02:19:18.682Z,186.43
2018-01-29T02:21:46.903Z,177.98
2018-01-29T02:24:14.370Z,187.10
2018-01-29T02:26:41.827Z,190.90
2018-01-29T02:29:09.290Z,178.20
2018-01-29T02:31:36.743Z,179.73
2018-01-29T02:34:04.208Z,171.95
2018-01-29T02:36:31.666Z,175.75
2018-01-29T02:38:59.126Z,174.95
2018-01-29T02:41:26.586Z,178.50
2018-01-29T02:43:54.039Z,170.20
2018-01-29T02:46:21.500Z,176.40
2018-01-29T02:48:48.962Z,185.20
2018-01-29T02:51:16.426Z,173.55
2018-01-29T02:53:43.873Z,176.52
2018-01-29T02:56:11.343Z,177.27
2018-01-29T02:58:38.798Z,182.20
2018-01-29T03:01:06.247Z,172.70
2018-01-29T03:03:33.698Z,181.18
2018-01-29T03:06:01.162Z,177.73
2018-01-29T03:08:28.623Z,181.05
2018-01-29T03:10:56.069Z,141.20
2018-01-29T03:13:23.522Z,175.17
2018-01-29T03:15:50.982Z,179.30
2018-01-29T03:18:18.439Z,178.73
2018-01-29T03:20:45.897Z,178.23
2018-01-29T03:23:13.350Z,175.70
2018-01-29T03:25:40.807Z,177.03
2018-01-29T03:28:08.261Z,172.20
2018-01-29T03:30:35.722Z,174.35
2018-01-29T03:33:03.174Z,188.60
2018-01-29T03:35:30.634Z,182.32
2018-01-29T03:37:58.091Z,180.30
2018-01-29T03:40:25.546Z,175.53
2018-01-29T03:42:53.011Z,184.73
2018-01-29T03:45:20.462Z,183.17
2018-01-29T03:47:47.911Z,194.20
2018-01-29T03:50:15.373Z,188.17
2018-01-29T03:52:42.818Z,188.43
2018-01-29T03:55:10.270Z,259.30
2018-01-29T03:57:37.746Z,129.67
2018-01-29T04:00:05.189Z,208.83
2018-01-29T04:02:32.643Z,206.30
2018-01-29T04:05:00.085Z,209.63
2018-01-29T04:07:27.550Z,197.20
2018-01-29T04:09:55.005Z,196.17
2018-01-29T04:12:22.442Z,193.40
2018-01-29T04:14:49.894Z,194.30
2018-01-29T04:17:18.098Z,193.67
2018-01-29T04:19:45.560Z,188.75
2018-01-29T04:22:13.017Z,185.33
2018-01-29T04:24:40.466Z,196.77
2018-01-29T04:27:07.921Z,205.35
2018-01-29T04:29:35.378Z,180.37
2018-01-29T04:32:02.838Z,178.93
2018-01-29T04:34:30.284Z,195.53
2018-01-29T04:36:57.739Z,179.27
2018-01-29T04:39:25.185Z,182.33
2018-01-29T04:41:52.638Z,179.57
2018-01-29T04:44:24.496Z,193.07
2018-01-29T04:46:52.715Z,198.83
2018-01-29T04:49:20.167Z,187.13
2018-01-29T04:51:47.610Z,196.60
2018-01-29T04:54:15.086Z,198.13
2018-01-29T04:56:42.544Z,180.67
2018-01-29T04:59:10.820Z,188.50
2018-01-29T05:01:38.362Z,198.97
2018-01-29T05:04:05.808Z,199.83
2018-01-29T05:06:33.263Z,200.93
2018-01-29T05:09:00.702Z,193.93
2018-01-29T05:11:28.158Z,201.63
2018-01-29T05:13:55.661Z,5.63
2018-01-29T05:16:23.102Z,3.47
2018-01-29T05:18:50.531Z,5.67
2018-01-29T05:21:18.017Z,3.10
2018-01-29T05:23:45.568Z,109.63
2018-01-29T05:26:12.993Z,154.83
2018-01-29T05:28:41.206Z,183.27
2018-01-29T05:31:08.677Z,212.23
2018-01-29T05:33:36.751Z,180.60
2018-01-29T05:36:05.998Z,201.30
2018-01-29T05:38:48.946Z,172.97
2018-01-29T05:41:16.412Z,164.83
2018-01-29T05:43:43.838Z,183.53
2018-01-29T05:46:11.289Z,164.30
2018-01-29T05:48:38.735Z,174.43
2018-01-29T05:51:06.950Z,172.43
2018-01-29T05:53:34.397Z,167.03
2018-01-29T05:56:01.856Z,188.70
2018-01-29T05:58:29.294Z,179.97
2018-01-29T06:00:56.751Z,175.67
2018-01-29T06:03:24.198Z,177.60
2018-01-29T06:05:51.661Z,175.67
2018-01-29T06:08:19.102Z,167.47
2018-01-29T06:10:47.321Z,179.67
2018-01-29T06:13:14.767Z,172.67
2018-01-29T06:15:42.221Z,164.53
2018-01-29T06:18:09.666Z,168.67
2018-01-29T06:23:10.106Z,164.93
2018-01-29T06:25:37.553Z,172.77
2018-01-29T06:28:05.869Z,171.67
2018-01-29T06:30:33.301Z,179.17
2018-01-29T06:33:00.748Z,175.73
2018-01-29T06:35:28.969Z,173.83
2018-01-29T06:37:56.414Z,178.60
2018-01-29T06:40:23.861Z,181.20
2018-01-29T06:42:51.315Z,172.43
2018-01-29T06:45:18.770Z,182.63
2018-01-29T06:47:46.227Z,176.67
2018-01-29T06:50:13.666Z,173.57
2018-01-29T06:52:41.114Z,170.33
2018-01-29T06:55:09.321Z,198.87
2018-01-29T06:57:36.798Z,178.97
2018-01-29T07:00:04.255Z,177.47
2018-01-29T07:02:31.809Z,181.73
2018-01-29T07:04:59.258Z,177.97
2018-01-29T07:07:26.734Z,177.13
2018-01-29T07:09:54.288Z,169.47
2018-01-29T07:12:21.742Z,178.07
2018-01-29T07:14:49.186Z,169.53
2018-01-29T07:17:16.644Z,176.63
2018-01-29T07:19:44.095Z,175.83
2018-01-29T07:22:11.546Z,177.70
2018-01-29T07:24:39.002Z,177.53
2018-01-29T07:27:06.462Z,170.97
2018-01-29T07:29:33.943Z,170.20
2018-01-29T07:32:01.397Z,176.43
2018-01-29T07:34:28.854Z,177.93
2018-01-29T07:36:56.310Z,129.87
2018-01-29T07:39:23.767Z,185.37
2018-01-29T07:41:51.223Z,175.50
2018-01-29T07:44:18.692Z,190.97
2018-01-29T07:46:46.151Z,186.32
2018-01-29T07:49:13.607Z,190.10
2018-01-29T07:51:41.079Z,188.75
2018-01-29T07:54:08.534Z,177.07
2018-01-29T07:56:35.983Z,183.63
2018-01-29T07:59:03.444Z,180.57
2018-01-29T08:01:31.511Z,178.20
2018-01-29T08:03:58.963Z,180.40
2018-01-29T08:06:26.510Z,175.20
2018-01-29T08:08:53.963Z,190.37
2018-01-29T08:11:21.431Z,180.23
2018-01-29T08:13:49.203Z,179.47
2018-01-29T08:16:17.566Z,177.43
2018-01-29T08:18:45.854Z,177.77
2018-01-29T08:21:14.079Z,149.63
2018-01-29T08:23:41.578Z,184.47
2018-01-29T08:26:09.040Z,183.47
2018-01-29T08:28:36.595Z,176.80
2018-01-29T08:31:04.068Z,184.17
2018-01-29T08:33:31.606Z,183.57
2018-01-29T08:35:59.068Z,180.20
2018-01-29T08:38:26.539Z,182.70
2018-01-29T08:40:54.480Z,176.50
2018-01-29T08:43:21.931Z,177.47
2018-01-29T08:45:49.386Z,181.80
2018-01-29T08:48:16.859Z,169.83
2018-01-29T08:50:44.630Z,159.27
2018-01-29T08:53:12.286Z,162.83
2018-01-29T08:55:39.848Z,172.20
2018-01-29T08:58:07.402Z,167.77
2018-01-29T09:00:34.862Z,166.30
2018-01-29T09:03:02.627Z,170.67
2018-01-29T09:05:30.387Z,166.43
2018-01-29T09:07:58.154Z,166.10
2018-01-29T09:10:25.607Z,167.13
2018-01-29T09:12:53.171Z,166.13
2018-01-29T09:15:21.343Z,168.13
2018-01-29T09:17:48.807Z,173.07
2018-01-29T09:20:16.363Z,161.80
2018-01-29T09:22:43.830Z,163.33
2018-01-29T09:25:11.338Z,186.90
2018-01-29T09:27:38.801Z,185.57
2018-01-29T09:30:06.290Z,185.60
2018-01-29T09:32:34.668Z,199.35
2018-01-29T09:35:02.303Z,172.77
2018-01-29T09:37:29.764Z,173.67
2018-01-29T09:39:57.315Z,174.43
2018-01-29T09:42:24.816Z,166.55
2018-01-29T09:44:52.225Z,178.47
2018-01-29T09:47:19.711Z,177.67
2018-01-29T09:49:47.170Z,169.33
2018-01-29T09:52:14.634Z,176.53
2018-01-29T09:54:42.098Z,170.47
2018-01-29T09:57:09.555Z,182.33
2018-01-29T09:59:38.018Z,169.47
2018-01-29T10:02:05.479Z,179.47
2018-01-29T10:04:32.931Z,183.07
2018-01-29T10:07:00.390Z,167.97
2018-01-29T10:09:28.341Z,167.57
2018-01-29T10:11:55.802Z,171.97
2018-01-29T10:14:23.264Z,168.40
2018-01-29T10:16:50.719Z,180.80
2018-01-29T10:19:18.694Z,163.70
2018-01-29T10:21:46.255Z,167.67
2018-01-29T10:24:13.701Z,163.13
2018-01-29T10:26:41.152Z,172.07
2018-01-29T10:29:08.605Z,170.10
2018-01-29T10:31:36.046Z,167.80
2018-01-29T10:34:03.540Z,171.63
2018-01-29T10:36:30.987Z,167.17
2018-01-29T10:38:58.438Z,175.23
2018-01-29T10:41:25.885Z,174.33
2018-01-29T10:43:53.345Z,190.27
2018-01-29T10:46:20.798Z,170.53
2018-01-29T10:48:48.250Z,175.40
2018-01-29T10:51:15.702Z,174.63
2018-01-29T10:53:43.163Z,180.70
2018-01-29T10:56:10.610Z,172.87
2018-01-29T10:58:38.072Z,169.03
2018-01-29T11:01:11.138Z,170.73
2018-01-29T11:03:38.601Z,174.60
2018-01-29T11:06:06.106Z,163.80
2018-01-29T11:08:33.665Z,174.03
2018-01-29T11:11:01.113Z,171.90
2018-01-29T11:13:28.571Z,158.10
2018-01-29T11:15:56.134Z,165.97
2018-01-29T11:18:23.695Z,169.57
2018-01-29T11:20:51.152Z,176.20
2018-01-29T11:23:18.791Z,173.27
2018-01-29T11:28:08.538Z,434.65
2018-01-29T11:30:35.990Z,237.93
2018-01-29T11:33:03.452Z,199.27
2018-01-29T11:35:30.897Z,190.37
2018-01-29T11:37:58.534Z,186.03
2018-01-29T11:40:25.985Z,182.10
2018-01-29T11:42:53.445Z,194.00
2018-01-29T11:45:20.918Z,194.57
2018-01-29T11:47:48.386Z,205.87
2018-01-29T11:50:15.843Z,185.03
2018-01-29T11:52:43.298Z,178.57
2018-01-29T11:55:10.753Z,179.83
2018-01-29T11:57:38.246Z,177.93
2018-01-29T12:00:05.705Z,199.47
2018-01-29T12:02:33.158Z,185.17
2018-01-29T12:05:00.614Z,170.90
2018-01-29T12:07:28.111Z,178.97
2018-01-29T12:09:55.536Z,174.27
2018-01-29T12:12:22.994Z,171.60
2018-01-29T12:14:50.437Z,178.90
2018-01-29T12:17:17.901Z,181.70
2018-01-29T12:19:45.354Z,173.10
2018-01-29T12:22:12.809Z,178.07
2018-01-29T12:24:40.289Z,170.83
2018-01-29T12:27:07.725Z,174.97
2018-01-29T12:29:35.187Z,173.17
2018-01-29T12:32:02.634Z,179.63
2018-01-29T12:34:30.134Z,173.93
2018-01-29T12:36:57.580Z,176.97
2018-01-29T12:39:25.029Z,172.87
2018-01-29T12:41:53.237Z,178.37
2018-01-29T12:44:20.704Z,180.93
2018-01-29T12:46:48.206Z,179.23
2018-01-29T12:49:15.673Z,192.60
2018-01-29T12:51:43.905Z,209.93
2018-01-29T12:54:11.406Z,219.07
2018-01-29T12:56:38.858Z,210.60
2018-01-29T12:59:06.309Z,216.00
2018-01-29T13:01:33.785Z,195.20
2018-01-29T13:04:01.245Z,189.00
2018-01-29T13:06:28.694Z,182.13
2018-01-29T13:08:56.155Z,215.83
2018-01-29T13:11:24.365Z,220.43
2018-01-29T13:13:51.826Z,209.17
2018-01-29T13:16:19.302Z,192.97
2018-01-29T13:18:46.801Z,190.37
2018-01-29T13:21:14.244Z,196.50
2018-01-29T13:23:41.713Z,186.93
2018-01-29T13:26:09.929Z,196.43
2018-01-29T13:28:37.924Z,198.55
2018-01-29T13:31:05.374Z,183.10
2018-01-29T13:33:32.839Z,204.10
2018-01-29T13:36:00.293Z,195.23
2018-01-29T13:38:27.758Z,206.87
2018-01-29T13:40:55.248Z,217.40
2018-01-29T13:43:22.701Z,180.00
2018-01-29T13:45:50.145Z,187.20
2018-01-29T13:48:17.620Z,186.37
2018-01-29T13:50:45.077Z,185.93
2018-01-29T13:53:12.520Z,187.73
2018-01-29T13:55:39.958Z,182.77
2018-01-29T13:58:07.434Z,191.70
2018-01-29T14:00:35.142Z,202.53
2018-01-29T14:03:02.597Z,214.67
2018-01-29T14:05:30.046Z,188.03
2018-01-29T14:07:57.515Z,191.13
2018-01-29T14:10:24.956Z,183.73
2018-01-29T14:12:52.409Z,189.77
2018-01-29T14:15:19.858Z,193.43
2018-01-29T14:17:47.327Z,182.03
2018-01-29T14:20:14.792Z,178.93
2018-01-29T14:22:42.241Z,189.67
2018-01-29T14:25:09.709Z,175.50
2018-01-29T14:27:37.179Z,179.43
2018-01-29T14:30:04.622Z,184.20
2018-01-29T14:32:32.146Z,180.47
2018-01-29T14:34:59.760Z,184.23
2018-01-29T14:37:27.213Z,180.07
2018-01-29T14:39:54.661Z,165.73
2018-01-29T14:42:22.117Z,165.27
2018-01-29T14:44:49.593Z,165.50
2018-01-29T14:47:17.050Z,164.97
2018-01-29T14:49:44.505Z,119.50
2018-01-29T14:52:11.950Z,112.47
2018-01-29T14:54:39.409Z,91.20
2018-01-29T14:57:06.859Z,118.77
2018-01-29T14:59:34.306Z,110.07
2018-01-29T15:02:01.774Z,99.23
2018-01-29T15:04:29.301Z,150.60
2018-01-29T15:06:56.744Z,162.87
2018-01-29T15:09:24.185Z,164.30
2018-01-29T15:11:51.621Z,174.13
2018-01-29T15:14:19.265Z,172.93
2018-01-29T15:16:46.706Z,168.60
2018-01-29T15:19:14.942Z,179.47
2018-01-29T15:21:42.386Z,166.70
2018-01-29T15:24:09.897Z,178.73
2018-01-29T15:26:37.353Z,166.27
2018-01-29T15:29:04.794Z,171.13
2018-01-29T15:31:32.248Z,172.30
2018-01-29T15:33:59.685Z,172.97
2018-01-29T15:36:27.156Z,162.93
2018-01-29T15:38:54.589Z,166.93
2018-01-29T15:41:22.041Z,166.57
2018-01-29T15:43:49.481Z,165.37
2018-01-29T15:46:16.937Z,171.17
2018-01-29T15:48:44.389Z,165.43
2018-01-29T15:51:11.842Z,168.80
2018-01-29T15:53:39.313Z,164.30
2018-01-29T15:56:06.763Z,167.33
2018-01-29T15:58:34.206Z,157.63
2018-01-29T16:01:01.682Z,157.77
2018-01-29T16:03:29.126Z,158.33
2018-01-29T16:05:56.593Z,158.90
2018-01-29T16:08:24.037Z,156.50
2018-01-29T16:10:51.530Z,158.90
2018-01-29T16:13:19.379Z,156.90
2018-01-29T16:15:47.018Z,159.47
2018-01-29T16:18:14.618Z,157.77
2018-01-29T16:20:42.265Z,155.77
2018-01-29T16:23:10.127Z,156.27
2018-01-29T16:25:37.894Z,157.67
2018-01-29T16:28:05.524Z,157.23
2018-01-29T16:30:32.990Z,161.47
2018-01-29T16:33:00.457Z,169.97
2018-01-29T16:35:28.286Z,165.27
2018-01-29T16:37:55.733Z,161.97
2018-01-29T16:40:23.177Z,159.00
2018-01-29T16:42:50.706Z,157.23
2018-01-29T16:45:18.146Z,153.67
2018-01-29T16:47:45.794Z,156.07
2018-01-29T16:50:13.229Z,162.00
2018-01-29T16:52:41.453Z,167.07
2018-01-29T16:55:09.212Z,159.10
2018-01-29T16:57:36.977Z,165.07
2018-01-29T17:00:04.758Z,156.17
2018-01-29T17:02:32.506Z,158.90
2018-01-29T17:05:00.606Z,153.03
2018-01-29T17:07:28.533Z,150.70
2018-01-29T17:09:56.126Z,158.10
2018-01-29T17:12:23.759Z,155.53
2018-01-29T17:14:51.201Z,154.67
2018-01-29T17:17:18.803Z,155.67
2018-01-29T17:19:46.576Z,154.60
2018-01-29T17:22:14.314Z,148.70
2018-01-29T17:24:41.807Z,150.20
2018-01-29T17:27:09.834Z,154.70
2018-01-29T17:29:37.297Z,151.20
2018-01-29T17:32:04.853Z,154.37
2018-01-29T17:34:32.338Z,150.60
2018-01-29T17:36:59.789Z,154.60
2018-01-29T17:39:27.320Z,155.60
2018-01-29T17:41:54.896Z,150.07
2018-01-29T17:44:22.345Z,151.60
2018-01-29T17:46:51.350Z,154.47
2018-01-29T17:49:18.805Z,152.07
2018-01-29T17:51:46.266Z,154.57
2018-01-29T17:54:14.024Z,154.53
2018-01-29T17:56:41.474Z,152.73
2018-01-29T17:59:09.118Z,155.27
2018-01-29T18:01:36.646Z,151.53
2018-01-29T18:04:04.157Z,153.40
2018-01-29T18:06:31.830Z,153.60
2018-01-29T18:08:59.300Z,158.00
2018-01-29T18:11:26.938Z,155.00
2018-01-29T18:13:54.381Z,154.30
2018-01-29T18:16:22.256Z,154.07
2018-01-29T18:18:49.701Z,156.07
2018-01-29T18:21:17.154Z,153.90
2018-01-29T18:23:45.050Z,156.53
2018-01-29T18:26:12.710Z,143.50
2018-01-29T18:28:40.481Z,146.40
2018-01-29T18:31:07.947Z,144.37
2018-01-29T18:33:35.390Z,157.07
2018-01-29T18:36:02.986Z,157.47
2018-01-29T18:38:31.033Z,158.47
2018-01-29T18:40:59.086Z,162.77
2018-01-29T18:43:26.717Z,157.97
2018-01-29T18:45:54.332Z,156.23
2018-01-29T18:48:21.941Z,155.40
2018-01-29T18:50:49.833Z,155.70
2018-01-29T18:53:17.619Z,156.97
2018-01-29T18:55:45.549Z,155.37
2018-01-29T18:58:13.034Z,157.17
2018-01-29T19:00:40.509Z,156.70
2018-01-29T19:03:08.238Z,148.43
2018-01-29T19:05:35.802Z,149.23
2018-01-29T19:08:03.477Z,150.93
2018-01-29T19:10:30.923Z,148.37
2018-01-29T19:12:58.437Z,150.50
2018-01-29T19:15:25.882Z,150.17
2018-01-29T19:17:53.587Z,148.80
2018-01-29T19:20:21.486Z,150.23
2018-01-29T19:22:49.550Z,151.60
2018-01-29T19:25:17.005Z,164.00
2018-01-29T19:27:44.773Z,154.03
2018-01-29T19:30:12.538Z,159.27
2018-01-29T19:32:40.195Z,171.03
2018-01-29T19:35:07.631Z,152.50
2018-01-29T19:37:35.110Z,156.70
2018-01-29T19:40:02.974Z,150.50
2018-01-29T19:42:30.714Z,150.40
2018-01-29T19:44:58.527Z,146.30
2018-01-29T19:47:25.970Z,151.10
2018-01-29T19:49:53.714Z,148.60
2018-01-29T19:52:21.179Z,144.50
2018-01-29T19:54:48.642Z,144.27
2018-01-29T19:57:16.406Z,146.80
2018-01-29T19:59:43.866Z,147.87
2018-01-29T20:02:11.787Z,148.20
2018-01-29T20:04:40.314Z,144.87
2018-01-29T20:07:07.868Z,157.77
2018-01-29T20:09:35.330Z,145.33
2018-01-29T20:12:02.799Z,142.33
2018-01-29T20:14:30.441Z,142.67
2018-01-29T20:16:58.095Z,143.13
2018-01-29T20:19:25.550Z,139.20
2018-01-29T20:21:53.006Z,143.23
2018-01-29T20:24:20.893Z,141.10
2018-01-29T20:26:48.377Z,142.20
2018-01-29T20:29:15.852Z,144.47
2018-01-29T20:31:43.497Z,140.20
2018-01-29T20:34:11.213Z,142.47
2018-01-29T20:36:38.791Z,143.07
2018-01-29T20:39:06.273Z,140.80
2018-01-29T20:41:35.243Z,144.27
2018-01-29T20:44:03.009Z,144.30
2018-01-29T20:46:30.447Z,144.87
2018-01-29T20:48:58.121Z,144.33
2018-01-29T20:51:25.987Z,140.70
2018-01-29T20:53:54.059Z,143.13
2018-01-29T20:56:21.825Z,143.87
2018-01-29T20:58:49.501Z,140.60
2018-01-29T21:01:16.953Z,141.20
2018-01-29T21:03:44.725Z,142.23
2018-01-29T21:06:12.224Z,144.07
2018-01-29T21:08:40.034Z,141.77
2018-01-29T21:11:07.813Z,140.23
2018-01-29T21:13:35.462Z,142.43
2018-01-29T21:16:03.318Z,142.17
2018-01-29T21:18:30.766Z,140.27
2018-01-29T21:20:58.534Z,143.20
2018-01-29T21:23:25.979Z,139.83
2018-01-29T21:25:53.435Z,141.37
2018-01-29T21:28:20.892Z,140.40
2018-01-29T21:30:48.493Z,141.27
2018-01-29T21:33:16.101Z,139.93
2018-01-29T21:35:43.798Z,139.47
2018-01-29T21:38:11.367Z,140.30
2018-01-29T21:40:39.442Z,143.70
2018-01-29T21:43:07.068Z,140.23
2018-01-29T21:45:35.143Z,140.50
2018-01-29T21:48:02.785Z,140.57
2018-01-29T21:50:30.378Z,145.77
2018-01-29T21:52:58.246Z,142.40
2018-01-29T21:55:25.897Z,142.97
2018-01-29T21:57:54.094Z,143.30
2018-01-29T22:00:21.853Z,143.37
2018-01-29T22:02:49.542Z,139.73
2018-01-29T22:05:17.689Z,141.30
2018-01-29T22:07:45.353Z,142.30
2018-01-29T22:10:13.215Z,139.27
2018-01-29T22:12:40.673Z,139.50
2018-01-29T22:15:08.745Z,138.57
2018-01-29T22:17:36.482Z,140.33
2018-01-29T22:20:04.141Z,136.20
2018-01-29T22:22:31.610Z,139.73
2018-01-29T22:24:59.081Z,139.70
2018-01-29T22:27:26.545Z,142.37
2018-01-29T22:29:54.010Z,143.30
2018-01-29T22:32:21.755Z,143.17
2018-01-29T22:34:49.236Z,144.97
2018-01-29T22:37:16.694Z,145.67
2018-01-29T22:39:44.186Z,145.00
2018-01-29T22:42:11.869Z,149.03
2018-01-29T22:44:39.916Z,146.40
2018-01-29T22:47:08.326Z,146.07
2018-01-29T22:49:36.137Z,141.00
2018-01-29T22:52:03.848Z,142.80
2018-01-29T22:54:31.311Z,138.33
2018-01-29T22:56:58.814Z,144.03
2018-01-29T22:59:26.363Z,140.00
2018-01-29T23:01:54.083Z,141.47
2018-01-29T23:04:22.297Z,140.90
2018-01-29T23:06:49.975Z,142.50
2018-01-29T23:09:17.713Z,141.33
2018-01-29T23:11:45.158Z,143.20
2018-01-29T23:14:12.941Z,142.13
2018-01-29T23:16:40.607Z,139.63
2018-01-29T23:19:08.469Z,145.50
2018-01-29T23:21:36.147Z,140.30
2018-01-29T23:24:04.483Z,143.13
2018-01-29T23:26:32.065Z,141.00
2018-01-29T23:28:59.831Z,142.67
2018-01-29T23:31:27.462Z,143.63
2018-01-29T23:33:54.965Z,142.63
2018-01-29T23:36:22.414Z,142.37
2018-01-29T23:38:49.869Z,145.23
2018-01-29T23:41:17.748Z,139.50
2018-01-29T23:43:45.546Z,143.20
2018-01-29T23:46:12.993Z,140.70
2018-01-29T23:48:40.597Z,141.43
2018-01-29T23:51:09.098Z,145.83
2018-01-29T23:53:36.764Z,140.77
2018-01-29T23:56:04.630Z,140.80
2018-01-29T23:58:33.265Z,139.50
