createdAt,value
2017-06-28T00:00:13.367Z,94.60
2017-06-28T00:02:40.301Z,94.90
2017-06-28T00:05:07.233Z,94.80
2017-06-28T00:07:33.433Z,94.70
2017-06-28T00:09:59.607Z,95.00
2017-06-28T00:12:26.535Z,95.20
2017-06-28T00:14:53.451Z,95.50
2017-06-28T00:17:19.629Z,95.10
2017-06-28T00:19:45.810Z,95.30
2017-06-28T00:22:11.980Z,95.30
2017-06-28T00:24:38.187Z,96.60
2017-06-28T00:27:04.351Z,96.80
2017-06-28T00:29:30.536Z,96.70
2017-06-28T00:31:56.717Z,96.70
2017-06-28T00:34:22.936Z,96.90
2017-06-28T00:36:49.120Z,97.20
2017-06-28T00:39:15.285Z,98.50
2017-06-28T00:41:41.493Z,99.60
2017-06-28T00:44:07.770Z,99.90
2017-06-28T00:46:33.977Z,99.90
2017-06-28T00:49:00.152Z,99.90
2017-06-28T00:51:26.361Z,99.90
2017-06-28T00:53:52.556Z,99.90
2017-06-28T00:56:18.744Z,99.90
2017-06-28T00:58:44.937Z,99.90
2017-06-28T01:01:11.115Z,99.90
2017-06-28T01:03:37.324Z,99.90
2017-06-28T01:06:04.223Z,99.90
2017-06-28T01:08:30.452Z,99.90
2017-06-28T01:10:56.611Z,99.90
2017-06-28T01:13:22.773Z,99.90
2017-06-28T01:15:48.962Z,99.90
2017-06-28T01:18:15.128Z,99.90
2017-06-28T01:20:41.318Z,99.90
2017-06-28T01:23:07.531Z,99.90
2017-06-28T01:25:33.701Z,99.90
2017-06-28T01:27:59.871Z,99.90
2017-06-28T01:30:26.075Z,99.90
2017-06-28T01:32:52.271Z,99.90
2017-06-28T01:35:18.483Z,99.90
2017-06-28T01:37:45.417Z,99.90
2017-06-28T01:40:11.662Z,99.90
2017-06-28T01:42:38.592Z,99.90
2017-06-28T01:45:04.811Z,99.90
2017-06-28T01:47:31.024Z,99.90
2017-06-28T01:49:57.234Z,99.90
2017-06-28T01:52:23.467Z,99.90
2017-06-28T01:54:49.669Z,99.90
2017-06-28T01:57:15.875Z,99.90
2017-06-28T01:59:42.787Z,99.90
2017-06-28T02:02:08.971Z,99.90
2017-06-28T02:04:35.180Z,99.90
2017-06-28T02:07:01.351Z,99.90
2017-06-28T02:09:27.821Z,99.90
2017-06-28T02:11:54.000Z,99.90
2017-06-28T02:14:20.216Z,99.90
2017-06-28T02:16:46.387Z,99.90
2017-06-28T02:19:12.557Z,99.90
2017-06-28T02:21:38.764Z,99.90
2017-06-28T02:24:05.674Z,99.90
2017-06-28T02:26:31.883Z,99.90
2017-06-28T02:28:58.060Z,99.90
2017-06-28T02:31:25.104Z,99.90
2017-06-28T02:33:52.024Z,99.90
2017-06-28T02:36:18.220Z,99.90
2017-06-28T02:38:44.420Z,99.90
2017-06-28T02:41:10.624Z,99.90
2017-06-28T02:43:37.535Z,99.90
2017-06-28T02:46:03.744Z,99.90
2017-06-28T02:48:29.951Z,99.90
2017-06-28T02:50:56.117Z,99.90
2017-06-28T02:53:22.291Z,99.90
2017-06-28T02:55:48.508Z,99.90
2017-06-28T02:58:14.676Z,99.90
2017-06-28T03:00:40.898Z,99.90
2017-06-28T03:03:07.096Z,99.90
2017-06-28T03:05:33.291Z,99.90
2017-06-28T03:07:59.468Z,99.90
2017-06-28T03:10:25.649Z,99.90
2017-06-28T03:12:51.844Z,99.90
2017-06-28T03:15:18.036Z,99.90
2017-06-28T03:17:44.236Z,99.90
2017-06-28T03:20:10.443Z,99.90
2017-06-28T03:22:36.652Z,99.90
2017-06-28T03:25:02.896Z,99.90
2017-06-28T03:27:29.083Z,99.90
2017-06-28T03:29:55.279Z,99.90
2017-06-28T03:32:22.204Z,99.90
2017-06-28T03:34:48.423Z,99.90
2017-06-28T03:37:14.600Z,99.90
2017-06-28T03:39:40.777Z,99.90
2017-06-28T03:42:06.984Z,99.90
2017-06-28T03:44:33.200Z,99.90
2017-06-28T03:46:59.371Z,99.90
2017-06-28T03:49:25.540Z,99.90
2017-06-28T03:51:51.755Z,99.90
2017-06-28T03:54:17.933Z,99.90
2017-06-28T03:56:44.139Z,99.90
2017-06-28T03:59:10.315Z,99.90
2017-06-28T04:01:37.279Z,99.90
2017-06-28T04:04:03.464Z,99.90
2017-06-28T04:06:29.635Z,99.90
2017-06-28T04:08:55.849Z,99.90
2017-06-28T04:11:22.781Z,99.90
2017-06-28T04:13:48.985Z,99.90
2017-06-28T04:16:15.164Z,99.90
2017-06-28T04:18:41.375Z,99.90
2017-06-28T04:21:07.626Z,99.90
2017-06-28T04:23:33.837Z,99.90
2017-06-28T04:25:59.994Z,99.90
2017-06-28T04:28:26.171Z,99.90
2017-06-28T04:30:52.367Z,99.90
2017-06-28T04:33:18.552Z,99.90
2017-06-28T04:35:44.760Z,99.90
2017-06-28T04:38:11.708Z,99.90
2017-06-28T04:40:38.648Z,99.90
2017-06-28T04:43:05.559Z,99.90
2017-06-28T04:45:31.785Z,99.90
2017-06-28T04:47:57.961Z,99.90
2017-06-28T04:50:24.148Z,99.90
2017-06-28T04:52:50.344Z,99.90
2017-06-28T04:55:16.526Z,99.90
2017-06-28T04:57:43.499Z,99.90
2017-06-28T05:00:09.667Z,99.90
2017-06-28T05:02:35.919Z,99.90
2017-06-28T05:05:02.875Z,99.90
2017-06-28T05:07:29.101Z,99.90
2017-06-28T05:09:56.053Z,99.90
2017-06-28T05:12:22.236Z,99.90
2017-06-28T05:14:48.439Z,99.90
2017-06-28T05:17:14.612Z,99.90
2017-06-28T05:19:40.791Z,99.90
2017-06-28T05:22:06.995Z,99.90
2017-06-28T05:24:33.191Z,99.90
2017-06-28T05:26:59.353Z,99.90
2017-06-28T05:29:25.545Z,99.90
2017-06-28T05:31:52.469Z,99.90
2017-06-28T05:34:18.728Z,99.90
2017-06-28T05:36:45.640Z,99.90
2017-06-28T05:39:11.840Z,99.90
2017-06-28T05:41:38.005Z,99.90
2017-06-28T05:44:04.204Z,99.90
2017-06-28T05:46:30.416Z,99.90
2017-06-28T05:48:56.636Z,99.90
2017-06-28T05:51:22.857Z,99.90
2017-06-28T05:53:49.024Z,99.90
2017-06-28T05:56:15.214Z,99.90
2017-06-28T05:58:41.400Z,99.90
2017-06-28T06:01:08.413Z,99.90
2017-06-28T06:03:34.583Z,99.90
2017-06-28T06:06:01.512Z,99.90
2017-06-28T06:08:27.722Z,99.90
2017-06-28T06:10:53.903Z,99.90
2017-06-28T06:13:20.100Z,99.90
2017-06-28T06:15:47.013Z,99.90
2017-06-28T06:18:13.189Z,99.90
2017-06-28T06:20:39.396Z,99.90
2017-06-28T06:23:05.588Z,99.90
2017-06-28T06:25:31.789Z,99.90
2017-06-28T06:27:58.010Z,99.90
2017-06-28T06:30:24.175Z,99.90
2017-06-28T06:32:50.368Z,99.90
2017-06-28T06:35:16.609Z,99.90
2017-06-28T06:37:42.812Z,99.90
2017-06-28T06:40:09.020Z,99.90
2017-06-28T06:42:35.931Z,99.90
2017-06-28T06:45:02.124Z,99.90
2017-06-28T06:47:28.327Z,99.90
2017-06-28T06:49:54.573Z,99.90
2017-06-28T06:52:20.761Z,99.90
2017-06-28T06:54:46.935Z,99.90
2017-06-28T06:57:13.168Z,99.90
2017-06-28T06:59:39.335Z,99.90
2017-06-28T07:02:05.536Z,99.90
2017-06-28T07:04:32.123Z,99.90
2017-06-28T07:06:58.288Z,99.90
2017-06-28T07:09:24.465Z,99.90
2017-06-28T07:11:50.666Z,99.90
2017-06-28T07:14:16.900Z,99.90
2017-06-28T07:16:43.089Z,99.90
2017-06-28T07:19:09.275Z,99.90
2017-06-28T07:21:36.229Z,99.90
2017-06-28T07:24:02.504Z,99.90
2017-06-28T07:26:28.679Z,99.90
2017-06-28T07:28:55.789Z,99.90
2017-06-28T07:31:21.973Z,99.90
2017-06-28T07:33:48.174Z,99.90
2017-06-28T07:36:15.120Z,99.90
2017-06-28T07:38:42.035Z,99.90
2017-06-28T07:41:08.244Z,99.90
2017-06-28T07:43:34.420Z,99.90
2017-06-28T07:46:01.337Z,99.90
2017-06-28T07:48:27.572Z,99.90
2017-06-28T07:50:53.746Z,99.90
2017-06-28T07:53:19.935Z,99.90
2017-06-28T07:55:46.176Z,99.90
2017-06-28T07:58:13.104Z,99.90
2017-06-28T08:00:39.300Z,99.90
2017-06-28T08:03:05.536Z,99.90
2017-06-28T08:05:31.703Z,99.90
2017-06-28T08:07:57.886Z,99.90
2017-06-28T08:10:24.155Z,99.90
2017-06-28T08:12:50.383Z,99.90
2017-06-28T08:15:17.300Z,99.90
2017-06-28T08:17:43.521Z,99.90
2017-06-28T08:20:09.706Z,99.90
2017-06-28T08:22:35.947Z,99.90
2017-06-28T08:25:02.160Z,99.90
2017-06-28T08:27:28.427Z,99.90
2017-06-28T08:29:54.625Z,99.90
2017-06-28T08:32:20.816Z,99.90
2017-06-28T08:34:47.795Z,99.90
2017-06-28T08:37:13.998Z,99.90
2017-06-28T08:39:40.920Z,99.90
2017-06-28T08:42:07.123Z,99.90
2017-06-28T08:44:33.290Z,99.90
2017-06-28T08:47:00.232Z,98.90
2017-06-28T08:49:26.448Z,98.70
2017-06-28T08:51:52.630Z,95.20
2017-06-28T08:54:18.816Z,94.90
2017-06-28T08:56:45.120Z,96.50
2017-06-28T08:59:11.332Z,96.40
2017-06-28T09:01:37.508Z,97.60
2017-06-28T09:04:04.612Z,98.50
2017-06-28T09:06:30.819Z,98.50
2017-06-28T09:08:57.032Z,96.80
2017-06-28T09:11:23.200Z,96.20
2017-06-28T09:13:49.444Z,97.10
2017-06-28T09:16:15.643Z,97.00
2017-06-28T09:18:41.828Z,97.80
2017-06-28T09:21:08.041Z,96.60
2017-06-28T09:23:34.955Z,94.70
2017-06-28T09:26:01.131Z,94.70
2017-06-28T09:28:27.332Z,95.60
2017-06-28T09:30:54.276Z,98.20
2017-06-28T09:33:21.271Z,98.10
2017-06-28T09:35:47.485Z,98.10
2017-06-28T09:38:13.675Z,98.20
2017-06-28T09:40:40.613Z,98.00
2017-06-28T09:43:06.785Z,98.00
2017-06-28T09:45:32.993Z,98.50
2017-06-28T09:47:59.221Z,99.10
2017-06-28T09:50:25.439Z,99.00
2017-06-28T09:52:52.353Z,95.40
2017-06-28T09:55:18.523Z,95.40
2017-06-28T09:57:44.744Z,92.90
2017-06-28T10:00:10.925Z,89.80
2017-06-28T10:02:37.165Z,88.30
2017-06-28T10:05:03.359Z,80.90
2017-06-28T10:07:29.838Z,83.50
2017-06-28T10:09:56.036Z,80.90
2017-06-28T10:12:22.204Z,81.20
2017-06-28T10:14:49.127Z,78.20
2017-06-28T10:17:15.327Z,78.10
2017-06-28T10:19:41.561Z,79.40
2017-06-28T10:25:00.712Z,84.00
2017-06-28T10:27:26.920Z,88.20
2017-06-28T10:29:53.177Z,86.70
2017-06-28T10:32:19.348Z,81.00
2017-06-28T10:34:45.551Z,80.90
2017-06-28T10:37:11.724Z,77.60
2017-06-28T10:39:37.901Z,73.60
2017-06-28T10:42:04.093Z,68.00
2017-06-28T10:44:31.079Z,65.20
2017-06-28T10:46:57.256Z,64.60
2017-06-28T10:49:23.527Z,62.00
2017-06-28T10:51:50.984Z,60.30
2017-06-28T10:54:18.439Z,59.10
2017-06-28T10:56:45.954Z,59.00
2017-06-28T10:59:13.412Z,58.40
2017-06-28T11:01:40.867Z,55.80
2017-06-28T11:04:08.360Z,53.40
2017-06-28T11:06:35.830Z,52.60
2017-06-28T11:09:03.288Z,58.80
2017-06-28T11:11:30.795Z,54.20
2017-06-28T11:13:58.258Z,56.20
2017-06-28T11:16:25.708Z,57.50
2017-06-28T11:18:53.201Z,59.60
2017-06-28T11:21:20.661Z,57.10
2017-06-28T11:23:48.127Z,59.20
2017-06-28T11:26:15.661Z,58.50
2017-06-28T11:28:43.123Z,58.00
2017-06-28T11:31:10.608Z,58.80
2017-06-28T11:33:38.058Z,56.70
2017-06-28T11:36:05.512Z,58.20
2017-06-28T11:38:32.983Z,60.70
2017-06-28T11:41:00.467Z,62.10
2017-06-28T11:43:28.688Z,58.70
2017-06-28T11:45:56.146Z,58.60
2017-06-28T11:48:23.646Z,62.20
2017-06-28T11:50:51.888Z,61.70
2017-06-28T11:53:19.336Z,61.40
2017-06-28T11:55:46.832Z,61.50
2017-06-28T11:58:15.065Z,61.50
2017-06-28T12:00:42.533Z,61.90
2017-06-28T12:03:10.019Z,63.60
2017-06-28T12:05:37.479Z,62.80
2017-06-28T12:08:05.747Z,64.10
2017-06-28T12:10:33.202Z,64.00
2017-06-28T12:13:00.698Z,62.90
2017-06-28T12:15:28.153Z,61.70
2017-06-28T12:17:55.724Z,61.50
2017-06-28T12:20:23.191Z,62.00
2017-06-28T12:22:50.646Z,60.40
2017-06-28T12:25:18.144Z,58.50
2017-06-28T12:27:45.613Z,60.90
2017-06-28T12:30:13.864Z,60.10
2017-06-28T12:32:41.350Z,59.50
2017-06-28T12:35:09.568Z,59.70
2017-06-28T12:37:37.032Z,59.70
2017-06-28T12:40:04.529Z,59.00
2017-06-28T12:42:31.984Z,60.50
2017-06-28T12:44:59.729Z,58.60
2017-06-28T12:47:27.226Z,58.50
2017-06-28T12:49:56.000Z,60.20
2017-06-28T12:52:24.224Z,58.60
2017-06-28T12:54:51.708Z,58.60
2017-06-28T12:57:19.164Z,59.80
2017-06-28T12:59:46.638Z,58.70
2017-06-28T13:02:14.888Z,59.20
2017-06-28T13:04:42.348Z,59.10
2017-06-28T13:07:09.839Z,59.20
2017-06-28T13:09:38.055Z,58.70
2017-06-28T13:12:05.512Z,58.60
2017-06-28T13:14:33.004Z,60.30
2017-06-28T13:17:00.475Z,60.30
2017-06-28T13:19:28.696Z,61.20
2017-06-28T13:21:56.179Z,61.10
2017-06-28T13:24:23.701Z,62.20
2017-06-28T13:26:51.172Z,62.50
2017-06-28T13:29:18.663Z,61.50
2017-06-28T13:31:46.120Z,61.90
2017-06-28T13:34:13.590Z,61.50
2017-06-28T13:36:41.094Z,61.90
2017-06-28T13:39:08.552Z,61.10
2017-06-28T13:41:36.016Z,60.90
2017-06-28T13:44:03.513Z,60.60
2017-06-28T13:46:30.987Z,60.00
2017-06-28T13:48:59.221Z,60.70
2017-06-28T13:51:26.704Z,60.70
2017-06-28T13:53:54.205Z,62.40
2017-06-28T13:56:21.713Z,62.70
2017-06-28T13:58:49.168Z,63.30
2017-06-28T14:01:20.463Z,62.30
2017-06-28T14:03:47.917Z,62.70
2017-06-28T14:06:15.379Z,62.80
2017-06-28T14:08:42.902Z,63.10
2017-06-28T14:11:11.119Z,62.00
2017-06-28T14:13:38.608Z,61.90
2017-06-28T14:16:06.097Z,61.30
2017-06-28T14:18:34.312Z,61.20
2017-06-28T14:21:01.772Z,61.20
2017-06-28T14:23:29.265Z,60.70
2017-06-28T14:25:56.715Z,63.50
2017-06-28T14:28:24.170Z,62.10
2017-06-28T14:30:51.652Z,63.60
2017-06-28T14:33:19.871Z,64.90
2017-06-28T14:35:47.369Z,64.90
2017-06-28T14:38:14.838Z,62.30
2017-06-28T14:40:43.060Z,61.40
2017-06-28T14:43:10.789Z,61.00
2017-06-28T14:45:38.248Z,63.40
2017-06-28T14:48:05.703Z,62.00
2017-06-28T14:50:33.191Z,63.50
2017-06-28T14:53:00.652Z,62.80
2017-06-28T14:55:28.108Z,62.70
2017-06-28T14:57:55.646Z,61.80
2017-06-28T15:00:23.105Z,62.20
2017-06-28T15:02:50.624Z,62.50
2017-06-28T15:05:18.084Z,62.80
2017-06-28T15:07:45.546Z,62.60
2017-06-28T15:10:13.807Z,62.00
2017-06-28T15:12:41.265Z,62.00
2017-06-28T15:15:08.777Z,63.00
2017-06-28T15:17:36.259Z,63.40
2017-06-28T15:20:03.712Z,62.80
2017-06-28T15:22:31.201Z,62.90
2017-06-28T15:24:59.426Z,64.20
2017-06-28T15:27:26.889Z,64.00
2017-06-28T15:29:54.364Z,64.20
2017-06-28T15:32:21.835Z,64.30
2017-06-28T15:34:49.351Z,64.00
2017-06-28T15:37:16.817Z,64.30
2017-06-28T15:39:44.275Z,65.60
2017-06-28T15:42:11.757Z,66.50
2017-06-28T15:44:39.216Z,67.90
2017-06-28T15:47:06.680Z,68.40
2017-06-28T15:49:34.169Z,68.80
2017-06-28T15:52:01.679Z,66.70
2017-06-28T15:54:33.129Z,68.00
2017-06-28T15:57:00.584Z,68.10
2017-06-28T15:59:28.073Z,69.10
2017-06-28T16:01:55.555Z,70.40
2017-06-28T16:04:23.020Z,71.40
2017-06-28T16:06:50.477Z,72.30
2017-06-28T16:09:18.025Z,72.80
2017-06-28T16:11:45.487Z,74.00
2017-06-28T16:14:12.954Z,74.90
2017-06-28T16:16:40.445Z,75.20
2017-06-28T16:19:07.898Z,75.60
2017-06-28T16:21:35.398Z,75.80
2017-06-28T16:24:02.883Z,76.10
2017-06-28T16:26:30.332Z,77.50
2017-06-28T16:28:57.831Z,79.90
2017-06-28T16:31:25.293Z,82.10
2017-06-28T16:33:52.756Z,84.80
2017-06-28T16:36:20.289Z,85.80
2017-06-28T16:38:47.777Z,89.90
2017-06-28T16:41:15.293Z,89.50
2017-06-28T16:43:42.780Z,86.70
2017-06-28T16:46:10.265Z,89.80
2017-06-28T16:48:38.576Z,93.00
2017-06-28T16:51:06.029Z,93.00
2017-06-28T16:53:33.576Z,90.70
2017-06-28T16:56:01.038Z,91.00
2017-06-28T16:58:28.499Z,91.20
2017-06-28T17:00:56.026Z,90.20
2017-06-28T17:03:24.258Z,90.70
2017-06-28T17:05:51.763Z,90.70
2017-06-28T17:08:19.243Z,89.40
2017-06-28T17:10:46.696Z,90.20
2017-06-28T17:13:14.181Z,89.50
2017-06-28T17:15:41.639Z,91.00
2017-06-28T17:18:09.102Z,91.30
2017-06-28T17:20:36.589Z,90.10
2017-06-28T17:23:04.808Z,90.80
2017-06-28T17:25:32.269Z,90.70
2017-06-28T17:27:59.763Z,88.20
2017-06-28T17:30:27.224Z,89.40
2017-06-28T17:32:54.685Z,89.90
2017-06-28T17:35:22.213Z,90.40
2017-06-28T17:37:49.679Z,90.90
2017-06-28T17:40:17.133Z,90.90
2017-06-28T17:42:44.631Z,91.50
2017-06-28T17:45:12.865Z,91.80
2017-06-28T17:47:40.332Z,91.80
2017-06-28T17:50:07.829Z,92.30
2017-06-28T17:52:35.280Z,92.40
2017-06-28T17:55:02.743Z,92.40
2017-06-28T17:57:30.215Z,92.70
2017-06-28T17:59:57.717Z,92.90
2017-06-28T18:02:25.186Z,93.60
2017-06-28T18:04:52.642Z,94.10
2017-06-28T18:07:20.132Z,94.30
2017-06-28T18:09:47.609Z,94.70
2017-06-28T18:12:15.131Z,94.70
2017-06-28T18:14:42.621Z,95.00
2017-06-28T18:17:10.347Z,95.20
2017-06-28T18:19:38.607Z,96.80
2017-06-28T18:22:06.100Z,96.80
2017-06-28T18:24:33.585Z,96.50
2017-06-28T18:27:01.071Z,96.40
2017-06-28T18:29:28.534Z,96.60
2017-06-28T18:31:55.988Z,97.20
2017-06-28T18:34:23.476Z,97.80
2017-06-28T18:36:50.951Z,98.30
2017-06-28T18:39:18.431Z,98.40
2017-06-28T18:41:45.957Z,98.80
2017-06-28T18:44:13.678Z,99.30
2017-06-28T18:46:41.165Z,99.90
2017-06-28T18:49:08.660Z,99.90
2017-06-28T18:51:36.112Z,99.90
2017-06-28T18:54:03.605Z,99.90
2017-06-28T18:56:31.077Z,99.90
2017-06-28T18:58:58.546Z,99.90
2017-06-28T19:01:26.817Z,99.90
2017-06-28T19:03:54.274Z,99.90
2017-06-28T19:06:21.766Z,99.90
2017-06-28T19:08:49.236Z,99.90
2017-06-28T19:11:16.693Z,99.90
2017-06-28T19:13:44.239Z,99.90
2017-06-28T19:16:11.692Z,99.90
2017-06-28T19:18:39.206Z,99.90
2017-06-28T19:21:06.663Z,99.90
2017-06-28T19:23:34.128Z,99.90
2017-06-28T19:26:02.376Z,99.90
2017-06-28T19:28:29.856Z,99.90
2017-06-28T19:30:58.380Z,99.90
2017-06-28T19:33:25.875Z,99.90
2017-06-28T19:35:53.333Z,99.90
2017-06-28T19:38:20.868Z,99.90
2017-06-28T19:40:48.340Z,99.90
2017-06-28T19:43:15.892Z,99.90
2017-06-28T19:45:43.448Z,99.90
2017-06-28T19:48:10.971Z,99.90
2017-06-28T19:50:38.459Z,99.90
2017-06-28T19:53:05.968Z,99.90
2017-06-28T19:55:33.561Z,99.90
2017-06-28T19:58:01.029Z,99.90
2017-06-28T20:00:28.526Z,99.90
2017-06-28T20:02:56.753Z,99.90
2017-06-28T20:05:24.208Z,99.90
2017-06-28T20:07:51.714Z,99.90
2017-06-28T20:10:19.932Z,99.90
2017-06-28T20:12:47.393Z,99.90
2017-06-28T20:15:14.916Z,99.90
2017-06-28T20:17:43.255Z,99.90
2017-06-28T20:20:10.743Z,99.90
2017-06-28T20:22:38.205Z,99.90
2017-06-28T20:25:05.663Z,99.90
2017-06-28T20:27:33.156Z,99.90
2017-06-28T20:30:00.616Z,99.90
2017-06-28T20:32:28.078Z,99.90
2017-06-28T20:34:55.570Z,99.90
2017-06-28T20:37:23.798Z,99.90
2017-06-28T20:39:51.271Z,99.90
2017-06-28T20:42:18.731Z,99.90
2017-06-28T20:44:46.220Z,99.90
2017-06-28T20:47:14.448Z,99.90
2017-06-28T20:49:41.915Z,99.90
2017-06-28T20:52:09.407Z,99.90
2017-06-28T20:54:37.627Z,99.90
2017-06-28T20:57:05.090Z,99.90
2017-06-28T20:59:32.572Z,99.90
2017-06-28T21:02:00.099Z,99.90
2017-06-28T21:04:27.558Z,99.90
2017-06-28T21:06:55.036Z,99.90
2017-06-28T21:09:22.525Z,99.90
2017-06-28T21:11:50.751Z,99.90
2017-06-28T21:14:18.209Z,99.90
2017-06-28T21:16:45.710Z,99.90
2017-06-28T21:19:13.192Z,99.90
2017-06-28T21:21:40.652Z,99.90
2017-06-28T21:24:08.117Z,99.90
2017-06-28T21:26:35.609Z,99.90
2017-06-28T21:29:03.064Z,99.90
2017-06-28T21:31:30.516Z,99.90
2017-06-28T21:33:58.131Z,99.90
2017-06-28T21:36:25.631Z,99.90
2017-06-28T21:38:53.128Z,99.90
2017-06-28T21:41:21.384Z,99.90
2017-06-28T21:43:48.838Z,99.90
2017-06-28T21:46:16.302Z,99.90
2017-06-28T21:48:43.830Z,99.90
2017-06-28T21:51:11.285Z,99.90
2017-06-28T21:53:38.767Z,99.90
2017-06-28T21:56:06.231Z,99.90
2017-06-28T21:58:33.708Z,99.90
2017-06-28T22:01:01.953Z,99.90
2017-06-28T22:03:29.409Z,99.90
2017-06-28T22:05:56.892Z,99.90
2017-06-28T22:08:25.123Z,99.90
2017-06-28T22:10:52.588Z,99.90
2017-06-28T22:13:20.067Z,99.90
2017-06-28T22:15:47.574Z,99.90
2017-06-28T22:18:15.023Z,99.90
2017-06-28T22:20:42.491Z,99.90
2017-06-28T22:23:09.975Z,99.90
2017-06-28T22:25:37.467Z,99.90
2017-06-28T22:28:05.716Z,99.90
2017-06-28T22:30:33.196Z,99.90
2017-06-28T22:33:01.423Z,99.90
2017-06-28T22:35:28.924Z,99.90
2017-06-28T22:37:56.379Z,99.90
2017-06-28T22:40:23.845Z,99.90
2017-06-28T22:42:52.098Z,99.90
2017-06-28T22:45:19.561Z,99.90
2017-06-28T22:47:47.019Z,99.90
2017-06-28T22:50:14.507Z,99.90
2017-06-28T22:52:41.963Z,99.90
2017-06-28T22:55:09.455Z,99.90
2017-06-28T22:57:36.918Z,99.90
2017-06-28T23:00:04.373Z,99.90
2017-06-28T23:02:31.859Z,99.90
2017-06-28T23:04:59.329Z,99.90
2017-06-28T23:07:26.780Z,99.90
2017-06-28T23:09:54.265Z,99.90
2017-06-28T23:12:21.711Z,99.90
2017-06-28T23:14:49.211Z,99.90
2017-06-28T23:17:16.674Z,99.90
2017-06-28T23:19:44.133Z,99.90
2017-06-28T23:22:11.620Z,99.90
2017-06-28T23:24:39.071Z,99.90
2017-06-28T23:27:06.531Z,99.90
2017-06-28T23:29:34.016Z,99.90
2017-06-28T23:32:01.476Z,99.90
2017-06-28T23:34:28.937Z,99.90
2017-06-28T23:36:56.420Z,99.90
2017-06-28T23:39:23.880Z,99.90
2017-06-28T23:41:51.333Z,99.90
2017-06-28T23:44:18.819Z,99.90
2017-06-28T23:46:46.284Z,99.90
2017-06-28T23:49:13.739Z,99.90
2017-06-28T23:51:41.228Z,99.90
2017-06-28T23:54:08.699Z,99.90
2017-06-28T23:56:36.223Z,99.90
2017-06-28T23:59:04.452Z,99.90
