createdAt,value
2023-01-02T00:00:21.241Z,16.50
2023-01-02T00:03:12.673Z,16.49
2023-01-02T00:06:07.212Z,16.48
2023-01-02T00:08:57.467Z,16.47
2023-01-02T00:11:48.160Z,16.47
2023-01-02T00:14:40.725Z,16.47
2023-01-02T00:17:31.055Z,16.47
2023-01-02T00:20:21.803Z,16.47
2023-01-02T00:23:11.676Z,16.46
2023-01-02T00:26:02.007Z,16.46
2023-01-02T00:28:52.054Z,16.45
2023-01-02T00:31:42.842Z,16.44
2023-01-02T00:34:33.271Z,16.44
2023-01-02T00:37:24.056Z,16.44
2023-01-02T00:40:15.048Z,16.44
2023-01-02T00:43:05.286Z,16.43
2023-01-02T00:45:55.344Z,16.43
2023-01-02T00:48:45.941Z,16.42
2023-01-02T00:51:36.238Z,16.41
2023-01-02T00:54:26.509Z,16.40
2023-01-02T00:57:17.334Z,16.39
2023-01-02T01:00:09.130Z,16.38
2023-01-02T01:03:00.540Z,16.38
2023-01-02T01:05:50.866Z,16.39
2023-01-02T01:08:41.905Z,16.39
2023-01-02T01:11:32.987Z,16.39
2023-01-02T01:14:23.743Z,16.39
2023-01-02T01:17:13.673Z,16.38
2023-01-02T01:20:03.716Z,16.39
2023-01-02T01:22:53.944Z,16.40
2023-01-02T01:25:43.727Z,16.39
2023-01-02T01:28:33.641Z,16.38
2023-01-02T01:31:25.006Z,16.38
2023-01-02T01:34:15.965Z,16.37
2023-01-02T01:37:06.840Z,16.36
2023-01-02T01:39:57.221Z,16.36
2023-01-02T01:42:50.295Z,16.36
2023-01-02T01:45:45.343Z,16.36
2023-01-02T01:48:36.233Z,16.36
2023-01-02T01:51:28.619Z,16.36
2023-01-02T01:54:23.652Z,16.35
2023-01-02T01:57:19.263Z,16.35
2023-01-02T02:00:12.909Z,16.34
2023-01-02T02:03:06.466Z,16.33
2023-01-02T02:05:58.067Z,16.32
2023-01-02T02:08:54.810Z,16.32
2023-01-02T02:11:45.329Z,16.31
2023-01-02T02:14:35.865Z,16.30
2023-01-02T02:17:34.553Z,16.29
2023-01-02T02:20:34.936Z,16.27
2023-01-02T02:23:57.215Z,16.26
2023-01-02T02:27:08.507Z,16.24
2023-01-02T02:30:15.797Z,16.23
2023-01-02T02:33:21.993Z,16.22
2023-01-02T02:36:20.429Z,16.19
2023-01-02T02:39:19.085Z,16.18
2023-01-02T02:42:23.254Z,16.18
2023-01-02T02:45:25.145Z,16.16
2023-01-02T02:48:24.642Z,16.15
2023-01-02T02:51:21.192Z,16.15
2023-01-02T02:54:17.764Z,16.13
2023-01-02T02:57:12.532Z,16.11
2023-01-02T03:00:04.015Z,16.10
2023-01-02T03:02:54.308Z,16.09
2023-01-02T03:05:53.204Z,16.08
2023-01-02T03:08:48.403Z,16.07
2023-01-02T03:11:49.306Z,16.06
2023-01-02T03:14:44.881Z,16.04
2023-01-02T03:17:48.551Z,16.03
2023-01-02T03:20:42.653Z,16.02
2023-01-02T03:23:37.140Z,16.01
2023-01-02T03:26:32.017Z,16.00
2023-01-02T03:29:29.300Z,16.00
2023-01-02T03:32:24.652Z,15.99
2023-01-02T03:35:19.385Z,15.99
2023-01-02T03:38:16.428Z,15.99
2023-01-02T03:41:13.635Z,15.99
2023-01-02T03:44:05.584Z,15.99
2023-01-02T03:47:00.728Z,16.00
2023-01-02T03:49:56.083Z,16.00
2023-01-02T03:52:46.241Z,16.01
2023-01-02T03:55:41.536Z,16.02
2023-01-02T03:58:41.779Z,16.02
2023-01-02T04:01:40.703Z,16.03
2023-01-02T04:04:46.835Z,16.04
2023-01-02T04:07:49.246Z,16.05
2023-01-02T04:10:41.092Z,16.06
2023-01-02T04:13:38.999Z,16.08
2023-01-02T04:16:35.909Z,16.08
2023-01-02T04:19:29.745Z,16.09
2023-01-02T04:22:24.051Z,16.10
2023-01-02T04:25:18.213Z,16.11
2023-01-02T04:28:17.814Z,16.11
2023-01-02T04:31:11.485Z,16.11
2023-01-02T04:34:04.089Z,16.11
2023-01-02T04:36:54.471Z,16.12
2023-01-02T04:39:45.144Z,16.12
2023-01-02T04:42:36.040Z,16.12
2023-01-02T04:45:28.355Z,16.13
2023-01-02T04:48:19.684Z,16.14
2023-01-02T04:51:09.779Z,16.14
2023-01-02T04:54:00.267Z,16.14
2023-01-02T04:56:50.560Z,16.14
2023-01-02T04:59:40.849Z,16.15
2023-01-02T05:02:30.904Z,16.16
2023-01-02T05:05:21.450Z,16.16
2023-01-02T05:08:16.162Z,16.16
2023-01-02T05:11:10.078Z,16.17
2023-01-02T05:14:06.991Z,16.18
2023-01-02T05:16:57.452Z,16.18
2023-01-02T05:19:47.278Z,16.19
2023-01-02T05:22:56.475Z,16.21
2023-01-02T05:25:46.148Z,16.23
2023-01-02T05:28:38.797Z,16.22
2023-01-02T05:31:29.710Z,16.22
2023-01-02T05:34:20.299Z,16.22
2023-01-02T05:37:10.823Z,16.22
2023-01-02T05:40:01.526Z,16.22
2023-01-02T05:42:52.319Z,16.23
2023-01-02T05:45:42.792Z,16.23
2023-01-02T05:48:32.801Z,16.23
2023-01-02T05:51:23.074Z,16.24
2023-01-02T05:54:13.296Z,16.24
2023-01-02T05:57:03.244Z,16.24
2023-01-02T05:59:53.765Z,16.22
2023-01-02T06:02:48.225Z,16.21
2023-01-02T06:05:39.052Z,16.20
2023-01-02T06:08:29.367Z,16.19
2023-01-02T06:11:19.823Z,16.18
2023-01-02T06:14:11.356Z,16.18
2023-01-02T06:17:02.086Z,16.17
2023-01-02T06:19:54.235Z,16.17
2023-01-02T06:22:44.807Z,16.17
2023-01-02T06:25:36.695Z,16.16
2023-01-02T06:28:26.965Z,16.17
2023-01-02T06:31:19.378Z,16.16
2023-01-02T06:34:11.207Z,16.16
2023-01-02T06:37:07.679Z,16.15
2023-01-02T06:40:01.886Z,16.15
2023-01-02T06:42:54.823Z,16.15
2023-01-02T06:45:49.200Z,16.14
2023-01-02T06:48:39.137Z,16.15
2023-01-02T06:51:29.322Z,16.15
2023-01-02T06:54:19.279Z,16.14
2023-01-02T06:57:09.447Z,16.13
2023-01-02T06:59:59.676Z,16.12
2023-01-02T07:02:50.134Z,16.11
2023-01-02T07:05:40.516Z,16.10
2023-01-02T07:08:31.764Z,16.11
2023-01-02T07:11:23.845Z,16.12
2023-01-02T07:14:14.051Z,16.12
2023-01-02T07:17:04.228Z,16.25
2023-01-02T07:19:58.247Z,16.46
2023-01-02T07:22:54.581Z,16.66
2023-01-02T07:25:44.928Z,16.87
2023-01-02T07:28:36.029Z,17.09
2023-01-02T07:31:29.360Z,17.29
2023-01-02T07:34:19.501Z,17.45
2023-01-02T07:37:10.120Z,17.58
2023-01-02T07:40:00.655Z,17.67
2023-01-02T07:42:50.941Z,17.72
2023-01-02T07:45:45.024Z,17.77
2023-01-02T07:48:40.756Z,17.81
2023-01-02T07:51:32.220Z,17.85
2023-01-02T07:54:24.247Z,17.89
2023-01-02T07:57:14.860Z,17.92
2023-01-02T08:00:07.416Z,17.92
2023-01-02T08:03:03.709Z,17.93
2023-01-02T08:05:53.906Z,17.90
2023-01-02T08:08:44.444Z,17.87
2023-01-02T08:11:35.063Z,17.87
2023-01-02T08:14:25.707Z,17.78
2023-01-02T08:17:15.980Z,17.68
2023-01-02T08:20:08.861Z,17.59
2023-01-02T08:23:00.055Z,17.57
2023-01-02T08:25:57.254Z,17.69
2023-01-02T08:28:48.169Z,17.80
2023-01-02T08:31:43.488Z,17.93
2023-01-02T08:34:35.421Z,18.06
2023-01-02T08:37:26.227Z,18.16
2023-01-02T08:40:17.150Z,18.20
2023-01-02T08:43:07.913Z,18.19
2023-01-02T08:45:58.178Z,18.15
2023-01-02T08:48:48.596Z,18.05
2023-01-02T08:51:38.626Z,17.97
2023-01-02T08:54:28.944Z,17.87
2023-01-02T08:57:18.753Z,17.77
2023-01-02T09:00:11.243Z,17.72
2023-01-02T09:03:01.560Z,17.70
2023-01-02T09:05:51.931Z,17.67
2023-01-02T09:08:42.812Z,17.65
2023-01-02T09:11:35.359Z,17.64
2023-01-02T09:14:26.509Z,17.65
2023-01-02T09:17:17.282Z,17.65
2023-01-02T09:20:08.415Z,17.63
2023-01-02T09:22:58.463Z,17.63
2023-01-02T09:25:48.769Z,17.64
2023-01-02T09:28:39.426Z,17.65
2023-01-02T09:31:29.480Z,17.65
2023-01-02T09:34:19.551Z,17.67
2023-01-02T09:37:10.462Z,17.69
2023-01-02T09:40:00.811Z,17.70
2023-01-02T09:42:53.408Z,17.69
2023-01-02T09:45:47.803Z,17.66
2023-01-02T09:48:38.977Z,17.65
2023-01-02T09:51:30.208Z,17.66
2023-01-02T09:54:26.759Z,17.67
2023-01-02T09:57:31.437Z,17.66
2023-01-02T10:00:24.804Z,17.65
2023-01-02T10:03:25.357Z,17.66
2023-01-02T10:06:19.337Z,17.65
2023-01-02T10:09:20.653Z,17.59
2023-01-02T10:12:21.010Z,17.57
2023-01-02T10:15:27.272Z,17.57
2023-01-02T10:18:26.175Z,17.55
2023-01-02T10:21:22.285Z,17.51
2023-01-02T10:24:17.973Z,17.51
2023-01-02T10:27:13.765Z,17.49
2023-01-02T10:30:16.188Z,17.48
2023-01-02T10:33:12.421Z,17.45
2023-01-02T10:36:04.754Z,17.42
2023-01-02T10:38:55.488Z,17.39
2023-01-02T10:41:50.347Z,17.37
2023-01-02T10:44:42.213Z,17.35
2023-01-02T10:47:37.867Z,17.32
2023-01-02T10:50:31.164Z,17.29
2023-01-02T10:53:32.079Z,17.26
2023-01-02T10:56:22.883Z,17.24
2023-01-02T10:59:24.193Z,17.23
2023-01-02T11:02:28.891Z,17.23
2023-01-02T11:05:24.616Z,17.21
2023-01-02T11:08:18.473Z,17.20
2023-01-02T11:11:18.822Z,17.21
2023-01-02T11:14:11.556Z,17.21
2023-01-02T11:17:11.556Z,17.22
2023-01-02T11:20:01.116Z,17.21
2023-01-02T11:22:51.629Z,17.21
2023-01-02T11:25:44.183Z,17.22
2023-01-02T11:28:36.335Z,17.23
2023-01-02T11:31:26.803Z,17.24
2023-01-02T11:34:24.506Z,17.23
2023-01-02T11:37:20.042Z,17.24
2023-01-02T11:40:29.065Z,17.25
2023-01-02T11:43:41.727Z,17.26
2023-01-02T11:46:34.765Z,17.26
2023-01-02T11:49:28.212Z,17.26
2023-01-02T11:52:23.416Z,17.26
2023-01-02T11:55:35.276Z,17.26
2023-01-02T11:58:30.213Z,17.25
2023-01-02T12:01:28.343Z,17.24
2023-01-02T12:04:19.206Z,17.22
2023-01-02T12:07:29.127Z,17.21
2023-01-02T12:10:30.671Z,17.18
2023-01-02T12:13:36.983Z,17.16
2023-01-02T12:16:43.251Z,17.14
2023-01-02T12:20:05.197Z,17.12
2023-01-02T12:23:31.939Z,17.10
2023-01-02T12:26:29.678Z,17.08
2023-01-02T12:29:47.743Z,17.08
2023-01-02T12:33:01.765Z,17.07
2023-01-02T12:36:08.000Z,17.05
2023-01-02T12:39:13.155Z,17.04
2023-01-02T12:42:17.748Z,17.03
2023-01-02T12:45:17.099Z,17.01
2023-01-02T12:48:26.047Z,17.01
2023-01-02T12:51:21.552Z,17.00
2023-01-02T12:54:35.203Z,16.99
2023-01-02T12:57:32.692Z,16.98
2023-01-02T13:00:38.267Z,16.97
2023-01-02T13:03:50.644Z,16.95
2023-01-02T13:06:51.319Z,16.94
2023-01-02T13:09:43.675Z,16.93
2023-01-02T13:12:36.538Z,16.92
2023-01-02T13:15:30.108Z,16.91
2023-01-02T13:18:32.686Z,16.91
2023-01-02T13:21:29.789Z,16.90
2023-01-02T13:24:24.270Z,16.88
2023-01-02T13:27:14.720Z,16.88
2023-01-02T13:30:07.342Z,16.87
2023-01-02T13:32:59.800Z,16.86
2023-01-02T13:35:51.495Z,16.85
2023-01-02T13:38:43.810Z,16.84
2023-01-02T13:41:59.772Z,16.84
2023-01-02T13:44:55.505Z,16.82
2023-01-02T13:47:53.208Z,16.81
2023-01-02T13:50:43.823Z,16.80
2023-01-02T13:53:43.078Z,16.79
2023-01-02T13:56:33.559Z,16.80
2023-01-02T13:59:51.222Z,16.79
2023-01-02T14:02:41.566Z,16.78
2023-01-02T14:06:03.974Z,16.78
2023-01-02T14:09:11.453Z,16.77
2023-01-02T14:12:04.390Z,16.76
2023-01-02T14:14:56.247Z,16.76
2023-01-02T14:17:58.790Z,16.76
2023-01-02T14:20:52.637Z,16.76
2023-01-02T14:24:16.870Z,16.76
2023-01-02T14:27:02.835Z,16.76
2023-01-02T14:29:56.321Z,16.75
2023-01-02T14:32:48.682Z,16.75
2023-01-02T14:35:42.445Z,16.75
2023-01-02T14:38:39.054Z,16.74
2023-01-02T14:42:19.117Z,16.73
2023-01-02T14:45:14.301Z,16.72
2023-01-02T14:48:11.008Z,16.71
2023-01-02T14:51:06.284Z,16.71
2023-01-02T14:54:01.020Z,16.71
2023-01-02T14:56:54.858Z,16.70
2023-01-02T14:59:48.311Z,16.69
2023-01-02T15:02:43.572Z,16.69
2023-01-02T15:05:45.888Z,16.68
2023-01-02T15:08:41.137Z,16.67
2023-01-02T15:11:48.589Z,16.66
2023-01-02T15:14:39.369Z,16.66
2023-01-02T15:17:30.222Z,16.65
2023-01-02T15:20:22.892Z,16.64
2023-01-02T15:23:22.052Z,16.63
2023-01-02T15:26:31.443Z,16.61
2023-01-02T15:29:26.834Z,16.59
2023-01-02T15:32:22.831Z,16.58
2023-01-02T15:35:21.450Z,16.57
2023-01-02T15:38:24.297Z,16.56
2023-01-02T15:41:21.149Z,16.55
2023-01-02T15:44:32.345Z,16.55
2023-01-02T15:47:27.933Z,16.55
2023-01-02T15:50:23.403Z,16.54
2023-01-02T15:53:25.129Z,16.54
2023-01-02T15:56:32.618Z,16.54
2023-01-02T15:59:35.703Z,16.54
2023-01-02T16:02:46.279Z,16.53
2023-01-02T16:05:51.467Z,16.52
2023-01-02T16:08:48.857Z,16.51
2023-01-02T16:11:47.931Z,16.51
2023-01-02T16:14:44.837Z,16.51
2023-01-02T16:17:40.014Z,16.52
2023-01-02T16:20:31.549Z,16.52
2023-01-02T16:23:23.567Z,16.53
2023-01-02T16:26:15.046Z,16.54
2023-01-02T16:29:05.109Z,16.54
2023-01-02T16:31:58.659Z,16.55
2023-01-02T16:34:59.590Z,16.55
2023-01-02T16:37:58.860Z,16.55
2023-01-02T16:41:01.536Z,16.55
2023-01-02T16:43:52.276Z,16.54
2023-01-02T16:46:43.944Z,16.54
2023-01-02T16:49:33.815Z,16.46
2023-01-02T16:52:23.562Z,16.43
2023-01-02T16:55:19.172Z,16.44
2023-01-02T16:58:10.284Z,16.46
2023-01-02T17:01:00.994Z,16.47
2023-01-02T17:03:51.081Z,16.49
2023-01-02T17:06:41.182Z,16.50
2023-01-02T17:09:31.449Z,16.51
2023-01-02T17:12:21.847Z,16.53
2023-01-02T17:15:15.782Z,16.52
2023-01-02T17:18:06.236Z,16.51
2023-01-02T17:20:56.208Z,16.51
2023-01-02T17:23:46.389Z,16.51
2023-01-02T17:26:39.313Z,16.51
2023-01-02T17:29:31.989Z,16.51
2023-01-02T17:32:21.934Z,16.51
2023-01-02T17:35:13.487Z,16.50
2023-01-02T17:38:04.329Z,16.51
2023-01-02T17:40:59.764Z,16.50
2023-01-02T17:44:01.684Z,16.49
2023-01-02T17:47:30.784Z,16.49
2023-01-02T17:50:05.658Z,16.50
2023-01-02T17:52:55.606Z,16.50
2023-01-02T17:56:21.840Z,16.49
2023-01-02T17:59:04.581Z,16.49
2023-01-02T18:01:54.662Z,16.50
2023-01-02T18:04:49.471Z,16.51
2023-01-02T18:07:44.735Z,16.52
2023-01-02T18:10:36.164Z,16.52
2023-01-02T18:13:27.911Z,16.52
2023-01-02T18:16:21.245Z,16.52
2023-01-02T18:19:14.622Z,16.52
2023-01-02T18:22:10.125Z,16.53
2023-01-02T18:25:01.336Z,16.53
2023-01-02T18:27:51.731Z,16.51
2023-01-02T18:30:42.536Z,16.51
2023-01-02T18:33:34.451Z,16.52
2023-01-02T18:36:25.937Z,16.51
2023-01-02T18:39:25.851Z,16.50
2023-01-02T18:42:26.615Z,16.51
2023-01-02T18:45:19.662Z,16.52
2023-01-02T18:48:22.982Z,16.52
2023-01-02T18:51:18.521Z,16.53
2023-01-02T18:54:16.127Z,16.54
2023-01-02T18:57:13.693Z,16.54
2023-01-02T19:00:20.305Z,16.56
2023-01-02T19:03:19.692Z,16.57
2023-01-02T19:06:22.858Z,16.57
2023-01-02T19:09:16.471Z,16.59
2023-01-02T19:12:42.045Z,16.60
2023-01-02T19:15:43.160Z,16.60
2023-01-02T19:18:38.984Z,16.61
2023-01-02T19:21:31.009Z,16.61
2023-01-02T19:24:24.253Z,16.61
2023-01-02T19:27:24.608Z,16.61
2023-01-02T19:30:30.623Z,16.60
2023-01-02T19:33:40.031Z,16.60
2023-01-02T19:36:40.048Z,16.59
2023-01-02T19:39:36.078Z,16.59
2023-01-02T19:42:29.522Z,16.59
2023-01-02T19:45:22.490Z,16.59
2023-01-02T19:48:17.901Z,16.58
2023-01-02T19:51:08.579Z,16.59
2023-01-02T19:54:03.813Z,16.60
2023-01-02T19:56:55.130Z,16.60
2023-01-02T19:59:46.798Z,16.61
2023-01-02T20:02:37.915Z,16.60
2023-01-02T20:05:28.955Z,16.61
2023-01-02T20:08:19.118Z,16.61
2023-01-02T20:11:30.614Z,16.60
2023-01-02T20:14:21.431Z,16.59
2023-01-02T20:17:11.784Z,16.59
2023-01-02T20:20:02.375Z,16.58
2023-01-02T20:22:53.011Z,16.58
2023-01-02T20:25:43.399Z,16.58
2023-01-02T20:28:34.007Z,16.56
2023-01-02T20:31:24.098Z,16.56
2023-01-02T20:34:13.757Z,16.57
2023-01-02T20:37:03.883Z,16.56
2023-01-02T20:39:54.944Z,16.57
2023-01-02T20:42:44.872Z,16.57
2023-01-02T20:45:34.836Z,16.57
2023-01-02T20:48:25.293Z,16.57
2023-01-02T20:51:15.792Z,16.57
2023-01-02T20:54:07.228Z,16.56
2023-01-02T21:00:01.644Z,16.57
2023-01-02T21:02:52.269Z,16.58
2023-01-02T21:05:42.938Z,16.58
2023-01-02T21:08:32.987Z,16.58
2023-01-02T21:11:22.577Z,16.58
2023-01-02T21:14:12.298Z,16.59
2023-01-02T21:17:01.941Z,16.61
2023-01-02T21:19:51.492Z,16.64
2023-01-02T21:22:41.702Z,16.65
2023-01-02T21:25:31.767Z,16.67
2023-01-02T21:28:22.829Z,16.68
2023-01-02T21:31:13.348Z,16.69
2023-01-02T21:34:03.224Z,16.71
2023-01-02T21:36:53.010Z,16.72
2023-01-02T21:39:48.372Z,16.74
2023-01-02T21:42:44.637Z,16.74
2023-01-02T21:45:35.590Z,16.75
2023-01-02T21:48:25.733Z,16.76
2023-01-02T21:51:16.726Z,16.77
2023-01-02T21:54:06.540Z,16.78
2023-01-02T21:56:56.489Z,16.78
2023-01-02T21:59:46.069Z,16.79
2023-01-02T22:02:38.844Z,16.79
2023-01-02T22:05:29.259Z,16.80
2023-01-02T22:08:20.598Z,16.82
2023-01-02T22:11:28.328Z,16.81
2023-01-02T22:14:18.146Z,16.79
2023-01-02T22:17:10.295Z,16.77
2023-01-02T22:20:00.224Z,16.76
2023-01-02T22:22:50.979Z,16.74
2023-01-02T22:25:41.530Z,16.74
2023-01-02T22:28:31.919Z,16.74
2023-01-02T22:31:22.138Z,16.74
2023-01-02T22:34:13.115Z,16.74
2023-01-02T22:37:03.110Z,16.74
2023-01-02T22:39:53.902Z,16.73
2023-01-02T22:43:01.727Z,16.72
2023-01-02T22:45:54.603Z,16.71
2023-01-02T22:48:46.764Z,16.71
2023-01-02T22:52:06.005Z,16.70
2023-01-02T22:54:47.970Z,16.69
2023-01-02T22:57:38.011Z,16.68
2023-01-02T23:00:28.217Z,16.67
2023-01-02T23:03:18.944Z,16.67
2023-01-02T23:06:09.257Z,16.67
2023-01-02T23:08:59.459Z,16.67
2023-01-02T23:11:49.738Z,16.67
2023-01-02T23:14:40.104Z,16.67
2023-01-02T23:17:47.709Z,16.66
2023-01-02T23:20:37.934Z,16.65
2023-01-02T23:23:28.444Z,16.64
2023-01-02T23:26:20.039Z,16.64
2023-01-02T23:29:10.016Z,16.62
2023-01-02T23:32:00.301Z,16.61
2023-01-02T23:34:50.194Z,16.59
2023-01-02T23:37:41.096Z,16.58
2023-01-02T23:40:34.319Z,16.57
2023-01-02T23:43:24.666Z,16.57
2023-01-02T23:46:15.030Z,16.56
2023-01-02T23:49:06.347Z,16.56
2023-01-02T23:51:56.570Z,16.56
2023-01-02T23:54:46.740Z,16.54
2023-01-02T23:57:37.130Z,16.53
