createdAt,value
2019-05-18T00:03:18.526Z,21.10
2019-05-18T00:08:22.762Z,20.88
2019-05-18T00:13:27.115Z,20.75
2019-05-18T00:18:31.377Z,20.08
2019-05-18T00:23:35.633Z,21.37
2019-05-18T00:28:39.891Z,21.33
2019-05-18T00:33:44.122Z,22.98
2019-05-18T00:38:48.614Z,22.35
2019-05-18T00:43:52.882Z,22.13
2019-05-18T00:48:57.164Z,23.05
2019-05-18T00:54:01.435Z,24.07
2019-05-18T00:59:05.695Z,23.47
2019-05-18T01:04:09.946Z,23.22
2019-05-18T01:09:14.187Z,24.85
2019-05-18T01:14:18.437Z,25.32
2019-05-18T01:19:22.705Z,23.42
2019-05-18T01:24:26.945Z,24.45
2019-05-18T01:29:31.181Z,26.25
2019-05-18T01:34:35.438Z,25.17
2019-05-18T01:39:39.818Z,26.33
2019-05-18T01:44:44.067Z,26.15
2019-05-18T01:49:48.339Z,25.85
2019-05-18T01:54:52.595Z,26.73
2019-05-18T01:59:56.840Z,27.70
2019-05-18T02:05:01.091Z,28.05
2019-05-18T02:10:06.170Z,28.07
2019-05-18T02:15:10.850Z,29.32
2019-05-18T02:20:15.302Z,27.95
2019-05-18T02:25:19.846Z,30.32
2019-05-18T02:30:24.101Z,28.80
2019-05-18T02:35:28.350Z,29.35
2019-05-18T02:40:32.592Z,31.15
2019-05-18T02:45:36.864Z,28.40
2019-05-18T02:50:41.148Z,30.12
2019-05-18T02:55:45.414Z,30.45
2019-05-18T03:00:49.674Z,30.02
2019-05-18T03:05:53.933Z,31.30
2019-05-18T03:10:58.208Z,30.37
2019-05-18T03:16:02.646Z,31.07
2019-05-18T03:21:06.883Z,31.30
2019-05-18T03:26:11.164Z,31.62
2019-05-18T03:31:15.407Z,32.80
2019-05-18T03:36:19.615Z,31.82
2019-05-18T03:41:23.858Z,31.65
2019-05-18T03:46:28.111Z,32.45
2019-05-18T03:51:32.400Z,33.28
2019-05-18T03:56:36.629Z,33.18
2019-05-18T04:01:40.895Z,33.40
2019-05-18T04:06:45.151Z,32.40
2019-05-18T04:11:49.447Z,32.23
2019-05-18T04:16:57.714Z,32.50
2019-05-18T04:22:01.964Z,32.63
2019-05-18T04:27:06.187Z,33.75
2019-05-18T04:32:10.447Z,34.58
2019-05-18T04:37:14.693Z,34.35
2019-05-18T04:42:18.947Z,32.67
2019-05-18T04:47:23.180Z,32.38
2019-05-18T04:52:27.741Z,36.05
2019-05-18T04:57:31.986Z,34.38
2019-05-18T05:02:36.243Z,35.55
2019-05-18T05:07:40.503Z,33.83
2019-05-18T05:12:44.870Z,34.85
2019-05-18T05:17:49.075Z,33.90
2019-05-18T05:22:53.328Z,33.80
2019-05-18T05:27:57.599Z,32.85
2019-05-18T05:33:01.843Z,32.75
2019-05-18T05:38:06.185Z,32.03
2019-05-18T05:43:10.479Z,31.68
2019-05-18T05:48:14.718Z,30.32
2019-05-18T05:53:19.010Z,30.55
2019-05-18T05:58:23.265Z,28.77
2019-05-18T06:03:27.515Z,26.55
2019-05-18T06:08:31.798Z,25.68
2019-05-18T06:13:36.067Z,24.50
2019-05-18T06:18:40.969Z,22.90
2019-05-18T06:23:45.214Z,22.73
2019-05-18T06:28:49.459Z,21.40
2019-05-18T06:33:53.720Z,16.40
2019-05-18T06:38:57.969Z,13.85
2019-05-18T06:44:02.242Z,14.53
2019-05-18T06:49:06.493Z,13.15
2019-05-18T06:54:10.723Z,12.75
2019-05-18T06:59:16.555Z,11.70
2019-05-18T07:04:20.832Z,10.78
2019-05-18T07:09:25.113Z,10.70
2019-05-18T07:14:29.373Z,11.18
2019-05-18T07:19:33.636Z,12.33
2019-05-18T07:24:37.912Z,10.78
2019-05-18T07:29:42.177Z,10.20
2019-05-18T07:34:46.423Z,10.68
2019-05-18T07:39:50.757Z,9.98
2019-05-18T07:44:55.033Z,10.55
2019-05-18T07:49:59.305Z,10.80
2019-05-18T07:55:03.731Z,11.75
2019-05-18T08:00:08.701Z,9.53
2019-05-18T08:05:12.975Z,9.20
2019-05-18T08:10:22.792Z,9.43
2019-05-18T08:15:27.038Z,9.68
2019-05-18T08:20:31.290Z,9.93
2019-05-18T08:25:35.507Z,9.78
2019-05-18T08:30:39.773Z,9.78
2019-05-18T08:35:45.127Z,11.43
2019-05-18T08:40:49.380Z,11.03
2019-05-18T08:45:53.633Z,9.85
2019-05-18T08:50:57.903Z,9.95
2019-05-18T08:56:02.164Z,10.68
2019-05-18T09:01:06.410Z,11.15
2019-05-18T09:06:10.779Z,10.35
2019-05-18T09:11:15.038Z,10.05
2019-05-18T09:16:19.330Z,8.58
2019-05-18T09:21:23.592Z,9.33
2019-05-18T09:26:27.864Z,8.43
2019-05-18T09:31:32.161Z,9.73
2019-05-18T09:36:36.406Z,8.50
2019-05-18T09:41:40.644Z,7.80
2019-05-18T09:46:44.886Z,7.78
2019-05-18T09:51:49.136Z,7.62
2019-05-18T09:56:53.378Z,7.90
2019-05-18T10:01:57.822Z,7.92
2019-05-18T10:07:02.079Z,7.62
2019-05-18T10:12:06.324Z,7.90
2019-05-18T10:17:10.580Z,6.42
2019-05-18T10:22:14.809Z,6.28
2019-05-18T10:27:19.065Z,7.67
2019-05-18T10:32:23.412Z,6.92
2019-05-18T10:37:27.652Z,6.58
2019-05-18T10:42:31.906Z,7.55
2019-05-18T10:47:36.144Z,8.15
2019-05-18T10:52:40.400Z,8.28
2019-05-18T10:57:44.769Z,8.58
2019-05-18T11:02:48.991Z,8.70
2019-05-18T11:07:53.241Z,7.83
2019-05-18T11:12:57.477Z,7.30
2019-05-18T11:18:01.719Z,8.65
2019-05-18T11:23:06.030Z,8.08
2019-05-18T11:28:10.268Z,8.78
2019-05-18T11:33:14.553Z,7.33
2019-05-18T11:38:18.797Z,7.55
2019-05-18T11:43:23.074Z,10.43
2019-05-18T11:48:27.299Z,7.53
2019-05-18T11:53:31.556Z,6.00
2019-05-18T11:58:35.803Z,7.37
2019-05-18T12:03:40.075Z,5.87
2019-05-18T12:08:44.332Z,5.20
2019-05-18T12:13:48.567Z,5.28
2019-05-18T12:18:52.806Z,5.20
2019-05-18T12:23:57.068Z,4.95
2019-05-18T12:29:01.323Z,4.45
2019-05-18T12:34:05.699Z,4.37
2019-05-18T12:39:09.981Z,4.67
2019-05-18T12:44:14.239Z,4.35
2019-05-18T12:49:18.486Z,4.67
2019-05-18T12:54:30.869Z,4.65
2019-05-18T12:59:28.686Z,3.17
2019-05-18T13:04:32.944Z,3.15
2019-05-18T13:09:37.192Z,2.90
2019-05-18T13:14:41.433Z,2.83
2019-05-18T13:19:45.684Z,3.00
2019-05-18T13:24:52.307Z,2.85
2019-05-18T13:29:56.360Z,4.03
2019-05-18T13:35:00.621Z,3.10
2019-05-18T13:40:04.986Z,2.72
2019-05-18T13:45:10.225Z,2.85
2019-05-18T13:50:15.180Z,2.70
2019-05-18T13:55:20.272Z,2.60
2019-05-18T14:00:24.654Z,2.27
2019-05-18T14:05:28.909Z,2.45
2019-05-18T14:10:33.174Z,3.27
2019-05-18T14:15:37.410Z,2.80
2019-05-18T14:20:41.643Z,2.42
2019-05-18T14:25:46.267Z,2.58
2019-05-18T14:30:50.593Z,3.00
2019-05-18T14:35:55.016Z,2.80
2019-05-18T14:40:59.262Z,2.72
2019-05-18T14:46:03.515Z,2.30
2019-05-18T14:51:07.908Z,3.10
2019-05-18T14:56:12.121Z,2.45
2019-05-18T15:01:16.368Z,3.62
2019-05-18T15:06:20.607Z,2.70
2019-05-18T15:11:24.874Z,2.37
2019-05-18T15:16:29.119Z,2.60
2019-05-18T15:21:33.357Z,2.25
2019-05-18T15:26:37.614Z,2.52
2019-05-18T15:31:41.862Z,3.10
2019-05-18T15:36:46.094Z,3.15
2019-05-18T15:41:50.328Z,3.10
2019-05-18T15:46:54.587Z,2.00
2019-05-18T15:51:58.813Z,2.60
2019-05-18T15:57:03.051Z,2.40
2019-05-18T16:02:07.488Z,2.02
2019-05-18T16:07:11.717Z,2.50
2019-05-18T16:12:15.958Z,3.20
2019-05-18T16:17:20.249Z,3.00
2019-05-18T16:22:24.507Z,2.45
2019-05-18T16:27:28.828Z,3.00
2019-05-18T16:32:33.050Z,2.60
2019-05-18T16:37:37.311Z,2.85
2019-05-18T16:42:41.602Z,3.02
2019-05-18T16:47:45.895Z,3.20
2019-05-18T16:52:50.102Z,3.20
2019-05-18T16:57:54.349Z,2.85
2019-05-18T17:02:58.626Z,3.20
2019-05-18T17:08:02.864Z,4.08
2019-05-18T17:13:07.097Z,3.75
2019-05-18T17:18:11.336Z,2.45
2019-05-18T17:23:15.886Z,3.20
2019-05-18T17:28:20.142Z,3.08
2019-05-18T17:33:24.413Z,5.35
2019-05-18T17:38:28.644Z,3.90
2019-05-18T17:43:32.911Z,3.92
2019-05-18T17:48:37.174Z,3.58
2019-05-18T17:53:41.413Z,3.08
2019-05-18T17:58:45.697Z,3.10
2019-05-18T18:03:49.931Z,3.83
2019-05-18T18:08:54.316Z,5.03
2019-05-18T18:13:58.580Z,3.65
2019-05-18T18:19:02.847Z,4.28
2019-05-18T18:24:07.239Z,4.78
2019-05-18T18:29:12.242Z,4.47
2019-05-18T18:34:16.624Z,4.78
2019-05-18T18:39:22.763Z,4.67
2019-05-18T18:44:27.082Z,4.90
2019-05-18T18:49:31.591Z,3.30
2019-05-18T18:54:36.005Z,4.50
2019-05-18T18:59:41.062Z,4.65
2019-05-18T19:04:45.311Z,6.50
2019-05-18T19:09:51.605Z,6.90
2019-05-18T19:14:55.873Z,7.37
2019-05-18T19:20:00.233Z,7.67
2019-05-18T19:25:05.342Z,8.58
2019-05-18T19:30:10.364Z,10.70
2019-05-18T19:35:14.853Z,9.38
2019-05-18T19:40:19.400Z,10.90
2019-05-18T19:45:23.675Z,10.80
2019-05-18T19:50:27.945Z,11.93
2019-05-18T19:55:32.193Z,14.10
2019-05-18T20:00:36.440Z,12.03
2019-05-18T20:05:40.696Z,12.23
2019-05-18T20:10:45.117Z,14.18
2019-05-18T20:15:49.427Z,12.93
2019-05-18T20:20:53.684Z,11.73
2019-05-18T20:25:57.935Z,12.37
2019-05-18T20:31:02.484Z,11.97
2019-05-18T20:36:06.903Z,14.20
2019-05-18T20:41:11.170Z,11.70
2019-05-18T20:46:15.456Z,15.38
2019-05-18T20:51:19.726Z,14.90
2019-05-18T20:56:24.012Z,13.38
2019-05-18T21:01:28.351Z,12.05
2019-05-18T21:06:32.617Z,12.28
2019-05-18T21:11:36.871Z,12.13
2019-05-18T21:16:41.114Z,12.05
2019-05-18T21:21:46.419Z,13.38
2019-05-18T21:26:50.684Z,11.85
2019-05-18T21:31:54.936Z,13.68
2019-05-18T21:36:59.295Z,14.15
2019-05-18T21:42:03.606Z,10.53
2019-05-18T21:47:07.888Z,12.13
2019-05-18T21:52:12.180Z,14.65
2019-05-18T21:57:16.460Z,13.13
2019-05-18T22:02:20.734Z,12.78
2019-05-18T22:07:24.988Z,15.75
2019-05-18T22:12:29.267Z,16.27
2019-05-18T22:17:36.463Z,12.90
2019-05-18T22:22:40.715Z,12.47
2019-05-18T22:27:44.970Z,12.88
2019-05-18T22:32:49.229Z,12.95
2019-05-18T22:37:53.588Z,13.75
2019-05-18T22:42:57.824Z,13.00
2019-05-18T22:48:02.153Z,13.35
2019-05-18T22:53:06.399Z,13.62
2019-05-18T22:58:10.660Z,13.50
2019-05-18T23:03:14.922Z,13.18
2019-05-18T23:08:19.189Z,16.20
2019-05-18T23:13:23.452Z,13.45
2019-05-18T23:18:27.714Z,13.18
2019-05-18T23:23:31.961Z,13.38
2019-05-18T23:28:36.217Z,12.70
2019-05-18T23:33:40.478Z,12.93
2019-05-18T23:38:44.779Z,14.47
2019-05-18T23:43:49.028Z,16.32
2019-05-18T23:48:53.305Z,14.10
2019-05-18T23:53:57.586Z,13.53
2019-05-18T23:59:01.845Z,15.08
