createdAt,value
2019-05-31T00:01:32.925Z,16.70
2019-05-31T00:04:04.253Z,16.70
2019-05-31T00:06:33.554Z,16.70
2019-05-31T00:09:02.874Z,16.70
2019-05-31T00:11:32.089Z,16.70
2019-05-31T00:14:17.522Z,16.60
2019-05-31T00:16:32.182Z,16.60
2019-05-31T00:19:01.509Z,16.60
2019-05-31T00:21:30.695Z,16.60
2019-05-31T00:24:00.259Z,16.60
2019-05-31T00:26:29.592Z,16.60
2019-05-31T00:28:58.812Z,16.60
2019-05-31T00:31:28.027Z,16.60
2019-05-31T00:33:57.462Z,16.60
2019-05-31T00:36:27.105Z,16.50
2019-05-31T00:38:56.850Z,16.50
2019-05-31T00:41:26.147Z,16.50
2019-05-31T00:43:57.504Z,16.60
2019-05-31T00:46:26.759Z,16.60
2019-05-31T00:48:55.978Z,16.50
2019-05-31T00:51:25.254Z,16.50
2019-05-31T00:53:54.499Z,16.60
2019-05-31T00:56:23.704Z,16.50
2019-05-31T00:58:52.919Z,16.50
2019-05-31T01:01:22.176Z,16.50
2019-05-31T01:03:51.435Z,16.50
2019-05-31T01:06:20.633Z,16.50
2019-05-31T01:08:49.859Z,16.50
2019-05-31T01:11:19.208Z,16.40
2019-05-31T01:13:48.429Z,16.40
2019-05-31T01:16:17.758Z,16.40
2019-05-31T01:18:47.132Z,16.40
2019-05-31T01:21:16.611Z,16.30
2019-05-31T01:23:45.842Z,16.30
2019-05-31T01:26:15.077Z,16.20
2019-05-31T01:28:44.314Z,16.20
2019-05-31T01:31:13.506Z,16.30
2019-05-31T01:33:42.689Z,16.20
2019-05-31T01:36:11.909Z,16.30
2019-05-31T01:38:41.122Z,16.20
2019-05-31T01:41:11.145Z,16.20
2019-05-31T01:43:40.643Z,16.20
2019-05-31T01:46:09.878Z,16.20
2019-05-31T01:48:39.123Z,16.20
2019-05-31T01:51:08.279Z,16.20
2019-05-31T01:53:37.517Z,16.20
2019-05-31T01:56:06.768Z,16.20
2019-05-31T01:58:36.009Z,16.20
2019-05-31T02:01:05.536Z,16.20
2019-05-31T02:03:35.397Z,16.20
2019-05-31T02:06:06.146Z,16.10
2019-05-31T02:08:35.516Z,16.10
2019-05-31T02:11:06.655Z,16.10
2019-05-31T02:13:36.093Z,16.10
2019-05-31T02:16:06.237Z,16.10
2019-05-31T02:18:35.538Z,16.10
2019-05-31T02:21:05.538Z,16.10
2019-05-31T02:23:34.778Z,16.10
2019-05-31T02:26:05.159Z,16.10
2019-05-31T02:28:34.306Z,16.10
2019-05-31T02:31:03.519Z,16.10
2019-05-31T02:33:32.760Z,16.10
2019-05-31T02:36:01.992Z,16.10
2019-05-31T02:38:31.304Z,16.10
2019-05-31T02:41:00.691Z,16.10
2019-05-31T02:43:30.152Z,16.10
2019-05-31T02:45:59.458Z,16.00
2019-05-31T02:48:28.710Z,16.10
2019-05-31T02:50:58.987Z,16.10
2019-05-31T02:53:28.664Z,16.00
2019-05-31T02:55:59.633Z,16.00
2019-05-31T02:58:30.863Z,15.90
2019-05-31T03:01:00.851Z,15.90
2019-05-31T03:03:33.186Z,15.90
2019-05-31T03:06:05.193Z,15.90
2019-05-31T03:08:35.663Z,15.90
2019-05-31T03:11:06.616Z,15.90
2019-05-31T03:13:35.860Z,15.90
2019-05-31T03:16:08.284Z,15.90
2019-05-31T03:18:36.654Z,15.80
2019-05-31T03:21:06.019Z,15.80
2019-05-31T03:23:35.355Z,15.80
2019-05-31T03:26:04.622Z,15.80
2019-05-31T03:28:33.887Z,15.80
2019-05-31T03:31:03.187Z,15.70
2019-05-31T03:33:37.168Z,15.80
2019-05-31T03:36:03.385Z,15.70
2019-05-31T03:38:32.600Z,15.70
2019-05-31T03:41:01.849Z,15.70
2019-05-31T03:43:31.050Z,15.70
2019-05-31T03:46:00.418Z,15.70
2019-05-31T03:48:29.582Z,15.70
2019-05-31T03:50:58.795Z,15.60
2019-05-31T03:53:28.018Z,15.70
2019-05-31T03:55:57.255Z,15.60
2019-05-31T03:58:28.003Z,15.60
2019-05-31T04:00:57.980Z,15.60
2019-05-31T04:03:28.083Z,15.60
2019-05-31T04:05:57.570Z,15.60
2019-05-31T04:08:28.025Z,15.70
2019-05-31T04:10:57.839Z,15.70
2019-05-31T04:13:27.619Z,15.70
2019-05-31T04:15:57.275Z,15.80
2019-05-31T04:18:33.425Z,15.80
2019-05-31T04:20:57.553Z,15.70
2019-05-31T04:23:27.443Z,15.80
2019-05-31T04:25:56.817Z,15.80
2019-05-31T04:28:27.547Z,15.90
2019-05-31T04:30:56.977Z,15.90
2019-05-31T04:33:28.302Z,15.90
2019-05-31T04:35:57.517Z,16.00
2019-05-31T04:38:27.571Z,16.00
2019-05-31T04:40:57.043Z,16.00
2019-05-31T04:43:27.589Z,16.00
2019-05-31T04:45:56.793Z,16.10
2019-05-31T04:48:27.554Z,16.10
2019-05-31T04:50:57.244Z,16.10
2019-05-31T04:53:27.368Z,16.10
2019-05-31T04:55:57.327Z,16.20
2019-05-31T04:58:29.967Z,16.20
2019-05-31T05:00:59.102Z,16.20
2019-05-31T05:03:30.172Z,16.20
2019-05-31T05:05:59.278Z,16.30
2019-05-31T05:08:28.529Z,16.30
2019-05-31T05:10:57.775Z,16.30
2019-05-31T05:13:27.161Z,16.40
2019-05-31T05:15:56.632Z,16.40
2019-05-31T05:18:29.655Z,16.50
2019-05-31T05:20:56.855Z,16.50
2019-05-31T05:23:27.264Z,16.50
2019-05-31T05:25:56.823Z,16.60
2019-05-31T05:28:27.685Z,16.70
2019-05-31T05:30:57.278Z,16.70
2019-05-31T05:33:26.525Z,16.70
2019-05-31T05:35:55.740Z,16.80
2019-05-31T05:38:25.057Z,16.90
2019-05-31T05:40:54.364Z,17.00
2019-05-31T05:43:24.887Z,17.00
2019-05-31T05:45:54.296Z,17.10
2019-05-31T05:48:23.503Z,17.20
2019-05-31T05:50:52.751Z,17.40
2019-05-31T05:53:22.334Z,17.50
2019-05-31T05:55:51.692Z,17.60
2019-05-31T05:58:21.002Z,17.70
2019-05-31T06:00:50.763Z,17.80
2019-05-31T06:03:22.154Z,17.90
2019-05-31T06:06:02.172Z,18.10
2019-05-31T06:08:35.376Z,18.20
2019-05-31T06:11:02.333Z,18.30
2019-05-31T06:13:33.384Z,18.40
2019-05-31T06:16:02.676Z,18.50
2019-05-31T06:18:32.424Z,18.60
2019-05-31T06:21:01.712Z,18.60
2019-05-31T06:23:31.030Z,18.60
2019-05-31T06:26:00.293Z,18.70
2019-05-31T06:28:30.633Z,18.80
2019-05-31T06:31:00.134Z,18.90
2019-05-31T06:33:29.390Z,18.90
2019-05-31T06:35:58.620Z,18.90
2019-05-31T06:38:28.818Z,19.00
2019-05-31T06:40:58.106Z,19.10
2019-05-31T06:43:31.605Z,19.10
2019-05-31T06:45:58.579Z,19.20
2019-05-31T06:48:27.835Z,19.40
2019-05-31T06:50:57.242Z,19.40
2019-05-31T06:53:27.228Z,19.40
2019-05-31T06:55:56.636Z,19.60
2019-05-31T06:58:29.973Z,19.70
2019-05-31T07:00:59.346Z,19.80
2019-05-31T07:03:28.654Z,19.80
2019-05-31T07:05:57.913Z,20.00
2019-05-31T07:08:27.250Z,20.00
2019-05-31T07:10:56.587Z,20.00
2019-05-31T07:13:25.792Z,20.10
2019-05-31T07:15:55.034Z,20.20
2019-05-31T07:18:36.096Z,20.10
2019-05-31T07:20:55.157Z,20.10
2019-05-31T07:23:33.429Z,20.20
2019-05-31T07:25:55.415Z,20.20
2019-05-31T07:28:24.662Z,20.40
2019-05-31T07:30:53.803Z,20.40
2019-05-31T07:33:23.153Z,20.60
2019-05-31T07:35:52.379Z,20.90
2019-05-31T07:38:21.606Z,20.90
2019-05-31T07:40:51.182Z,21.10
2019-05-31T07:43:20.418Z,21.20
2019-05-31T07:45:49.730Z,21.10
2019-05-31T07:48:18.884Z,21.10
2019-05-31T07:50:51.224Z,21.30
2019-05-31T07:53:20.803Z,21.30
2019-05-31T07:55:50.303Z,21.40
2019-05-31T07:58:19.879Z,21.30
2019-05-31T08:00:49.922Z,21.20
2019-05-31T08:03:19.266Z,21.40
2019-05-31T08:05:48.472Z,21.30
2019-05-31T08:08:21.435Z,21.40
2019-05-31T08:11:02.423Z,21.70
2019-05-31T08:13:25.247Z,21.70
2019-05-31T08:15:54.830Z,21.70
2019-05-31T08:18:25.456Z,21.70
2019-05-31T08:20:56.111Z,21.70
2019-05-31T08:23:26.702Z,21.70
2019-05-31T08:25:58.427Z,21.90
2019-05-31T08:28:28.300Z,22.20
2019-05-31T08:30:57.736Z,22.30
2019-05-31T08:33:28.240Z,22.40
2019-05-31T08:35:58.498Z,22.60
2019-05-31T08:38:28.443Z,22.70
2019-05-31T08:40:57.812Z,22.90
2019-05-31T08:43:28.563Z,23.00
2019-05-31T08:45:57.978Z,23.00
2019-05-31T08:48:27.357Z,23.20
2019-05-31T08:50:56.296Z,23.30
2019-05-31T08:53:29.806Z,23.30
2019-05-31T08:56:14.118Z,23.30
2019-05-31T08:58:43.490Z,23.30
2019-05-31T09:01:12.834Z,23.30
2019-05-31T09:03:44.771Z,23.60
2019-05-31T09:06:13.633Z,23.50
2019-05-31T09:08:43.176Z,23.50
2019-05-31T09:11:14.735Z,23.70
2019-05-31T09:13:44.054Z,23.80
2019-05-31T09:16:13.073Z,23.90
2019-05-31T09:18:43.027Z,23.70
2019-05-31T09:21:12.150Z,23.90
2019-05-31T09:23:41.449Z,23.90
2019-05-31T09:26:10.399Z,24.00
2019-05-31T09:28:39.804Z,24.20
2019-05-31T09:31:09.341Z,24.20
2019-05-31T09:33:40.220Z,24.30
2019-05-31T09:36:26.056Z,24.50
2019-05-31T09:38:41.157Z,24.50
2019-05-31T09:41:11.265Z,24.70
2019-05-31T09:43:41.384Z,24.90
2019-05-31T09:46:10.627Z,24.90
2019-05-31T09:48:39.687Z,25.10
2019-05-31T09:51:08.662Z,25.30
2019-05-31T09:53:37.861Z,25.20
2019-05-31T09:56:08.351Z,25.20
2019-05-31T09:58:37.911Z,25.20
2019-05-31T10:01:07.110Z,24.90
2019-05-31T10:03:39.389Z,24.60
2019-05-31T10:06:08.150Z,24.50
2019-05-31T10:08:41.982Z,24.30
2019-05-31T10:11:09.988Z,24.10
2019-05-31T10:13:38.995Z,24.00
2019-05-31T10:16:07.986Z,24.10
2019-05-31T10:18:37.940Z,23.90
2019-05-31T10:21:07.806Z,23.60
2019-05-31T10:23:48.834Z,23.70
2019-05-31T10:26:07.868Z,23.70
2019-05-31T10:28:37.202Z,23.70
2019-05-31T10:31:15.156Z,23.70
2019-05-31T10:33:37.855Z,23.70
2019-05-31T10:36:07.552Z,23.70
2019-05-31T10:38:38.034Z,23.80
2019-05-31T10:41:07.184Z,24.00
2019-05-31T10:43:36.689Z,24.20
2019-05-31T10:46:07.207Z,24.40
2019-05-31T10:48:36.290Z,24.50
2019-05-31T10:51:05.360Z,24.50
2019-05-31T10:53:35.447Z,24.60
2019-05-31T10:56:05.125Z,24.60
2019-05-31T10:58:34.329Z,24.40
2019-05-31T11:01:05.686Z,24.30
2019-05-31T11:03:34.757Z,24.30
2019-05-31T11:06:03.700Z,24.30
2019-05-31T11:08:32.643Z,24.30
2019-05-31T11:11:01.699Z,24.20
2019-05-31T11:13:30.823Z,24.20
2019-05-31T11:15:59.784Z,24.20
2019-05-31T11:18:28.913Z,24.00
2019-05-31T11:21:05.646Z,24.10
2019-05-31T11:23:35.647Z,24.00
2019-05-31T11:26:04.922Z,23.90
2019-05-31T11:28:34.111Z,23.80
2019-05-31T11:31:08.245Z,23.80
2019-05-31T11:33:42.383Z,23.70
2019-05-31T11:36:07.884Z,23.70
2019-05-31T11:38:36.880Z,23.70
2019-05-31T11:41:06.301Z,23.70
2019-05-31T11:43:36.729Z,23.70
2019-05-31T11:46:06.214Z,23.60
2019-05-31T11:48:36.718Z,23.60
2019-05-31T11:51:27.266Z,23.60
2019-05-31T11:53:45.260Z,23.60
2019-05-31T11:56:09.895Z,23.60
2019-05-31T11:58:39.405Z,23.60
2019-05-31T12:01:09.861Z,23.50
2019-05-31T12:03:39.642Z,23.60
2019-05-31T12:06:15.260Z,23.70
2019-05-31T12:08:39.805Z,23.70
2019-05-31T12:11:08.848Z,23.70
2019-05-31T12:13:38.213Z,23.70
2019-05-31T12:16:07.435Z,23.80
2019-05-31T12:18:38.317Z,23.80
2019-05-31T12:21:09.888Z,23.80
2019-05-31T12:23:41.723Z,24.00
2019-05-31T12:26:11.952Z,24.20
2019-05-31T12:28:40.953Z,24.30
2019-05-31T12:31:11.351Z,24.50
2019-05-31T12:33:40.378Z,24.60
2019-05-31T12:36:09.403Z,24.60
2019-05-31T12:38:39.239Z,24.60
2019-05-31T12:41:08.664Z,24.50
2019-05-31T12:43:37.843Z,24.60
2019-05-31T12:46:07.557Z,24.50
2019-05-31T12:48:36.686Z,24.70
2019-05-31T12:51:05.659Z,25.00
2019-05-31T12:53:34.723Z,25.40
2019-05-31T12:56:03.751Z,25.50
2019-05-31T12:58:33.077Z,25.50
2019-05-31T13:01:04.162Z,25.40
2019-05-31T13:03:33.119Z,25.30
2019-05-31T13:06:02.329Z,25.20
2019-05-31T13:08:31.459Z,25.00
2019-05-31T13:11:00.555Z,24.70
2019-05-31T13:13:31.496Z,24.50
2019-05-31T13:16:00.592Z,24.30
2019-05-31T13:18:29.616Z,24.20
2019-05-31T13:21:00.414Z,24.20
2019-05-31T13:23:29.374Z,24.00
2019-05-31T13:25:58.430Z,24.00
2019-05-31T13:28:27.394Z,24.00
2019-05-31T13:31:00.185Z,23.90
2019-05-31T13:33:27.053Z,23.80
2019-05-31T13:35:55.938Z,23.80
2019-05-31T13:38:27.401Z,23.80
2019-05-31T13:40:56.358Z,23.80
2019-05-31T13:43:25.417Z,23.90
2019-05-31T13:45:56.227Z,23.90
2019-05-31T13:48:28.418Z,23.80
2019-05-31T13:50:56.970Z,23.70
2019-05-31T13:53:27.218Z,23.70
2019-05-31T13:55:56.875Z,23.70
2019-05-31T13:58:26.143Z,23.70
2019-05-31T14:00:56.090Z,23.70
2019-05-31T14:03:25.244Z,23.70
2019-05-31T14:05:54.209Z,23.70
2019-05-31T14:08:23.192Z,23.70
2019-05-31T14:10:53.830Z,23.80
2019-05-31T14:13:22.882Z,23.80
2019-05-31T14:15:54.730Z,24.00
2019-05-31T14:18:26.018Z,24.20
2019-05-31T14:20:55.055Z,24.40
2019-05-31T14:23:24.058Z,24.60
2019-05-31T14:25:53.594Z,24.80
2019-05-31T14:28:22.692Z,24.80
2019-05-31T14:30:52.184Z,24.90
2019-05-31T14:33:21.293Z,24.80
2019-05-31T14:35:50.293Z,24.80
2019-05-31T14:38:19.814Z,24.90
2019-05-31T14:40:50.173Z,25.10
2019-05-31T14:43:19.336Z,25.30
2019-05-31T14:45:48.338Z,25.20
2019-05-31T14:48:18.275Z,25.10
2019-05-31T14:50:47.510Z,25.00
2019-05-31T14:53:20.428Z,25.00
2019-05-31T14:55:48.433Z,25.00
2019-05-31T14:58:21.856Z,24.70
2019-05-31T15:00:48.822Z,24.70
2019-05-31T15:03:18.251Z,24.50
2019-05-31T15:05:47.793Z,24.40
2019-05-31T15:08:16.866Z,24.40
2019-05-31T15:10:48.992Z,24.40
2019-05-31T15:13:22.605Z,24.30
2019-05-31T15:15:48.730Z,24.20
2019-05-31T15:18:17.682Z,24.00
2019-05-31T15:20:46.657Z,23.90
2019-05-31T15:23:15.671Z,24.00
2019-05-31T15:25:44.730Z,24.10
2019-05-31T15:28:13.743Z,24.20
2019-05-31T15:31:39.215Z,24.10
2019-05-31T15:34:34.931Z,24.10
2019-05-31T15:37:06.871Z,24.00
2019-05-31T15:39:38.965Z,23.90
2019-05-31T15:42:13.354Z,23.80
2019-05-31T15:44:42.733Z,23.70
2019-05-31T15:47:13.822Z,23.80
2019-05-31T15:49:43.054Z,23.80
2019-05-31T15:52:12.026Z,23.90
2019-05-31T15:54:41.953Z,23.90
2019-05-31T15:57:11.086Z,23.80
2019-05-31T15:59:40.386Z,23.70
2019-05-31T16:02:09.627Z,23.60
2019-05-31T16:04:38.867Z,23.50
2019-05-31T16:07:08.182Z,23.50
2019-05-31T16:09:37.475Z,23.40
2019-05-31T16:12:07.587Z,23.40
2019-05-31T16:14:37.072Z,23.30
2019-05-31T16:17:06.454Z,23.20
2019-05-31T16:19:35.637Z,23.00
2019-05-31T16:22:05.586Z,22.90
2019-05-31T16:24:34.923Z,23.00
2019-05-31T16:27:04.208Z,22.90
2019-05-31T16:29:33.433Z,22.90
2019-05-31T16:32:02.688Z,22.90
2019-05-31T16:34:31.982Z,22.90
2019-05-31T16:37:02.869Z,22.80
2019-05-31T16:39:32.042Z,22.80
2019-05-31T16:42:01.570Z,22.70
2019-05-31T16:44:31.110Z,22.70
2019-05-31T16:47:02.110Z,22.70
2019-05-31T16:49:31.519Z,22.70
2019-05-31T16:52:02.219Z,22.60
2019-05-31T16:54:31.762Z,22.70
2019-05-31T16:57:01.082Z,22.70
2019-05-31T16:59:32.701Z,22.60
2019-05-31T17:02:02.062Z,22.50
2019-05-31T17:04:31.498Z,22.50
2019-05-31T17:07:01.763Z,22.50
2019-05-31T17:09:31.331Z,22.50
2019-05-31T17:12:01.207Z,22.40
2019-05-31T17:14:30.559Z,22.40
2019-05-31T17:17:01.480Z,22.40
2019-05-31T17:19:32.189Z,22.50
2019-05-31T17:22:05.020Z,22.40
2019-05-31T17:24:41.190Z,22.50
2019-05-31T17:27:06.564Z,22.50
2019-05-31T17:29:36.107Z,22.40
2019-05-31T17:32:05.446Z,22.40
2019-05-31T17:34:42.198Z,22.30
2019-05-31T17:37:05.785Z,22.30
2019-05-31T17:39:36.382Z,22.30
2019-05-31T17:42:05.954Z,22.30
2019-05-31T17:44:35.314Z,22.30
2019-05-31T17:47:05.746Z,22.30
2019-05-31T17:49:35.485Z,22.30
2019-05-31T17:52:05.164Z,22.30
2019-05-31T17:54:34.519Z,22.30
2019-05-31T17:57:05.393Z,22.30
2019-05-31T17:59:34.854Z,22.30
2019-05-31T18:02:05.047Z,22.30
2019-05-31T18:04:34.903Z,22.30
2019-05-31T18:07:05.880Z,22.30
2019-05-31T18:09:36.146Z,22.30
2019-05-31T18:12:06.585Z,22.20
2019-05-31T18:14:36.187Z,22.20
2019-05-31T18:17:07.082Z,22.20
2019-05-31T18:19:36.434Z,22.20
2019-05-31T18:22:07.115Z,22.10
2019-05-31T18:24:37.763Z,22.10
2019-05-31T18:27:07.747Z,22.10
2019-05-31T18:29:37.480Z,22.10
2019-05-31T18:32:07.989Z,22.10
2019-05-31T18:34:37.378Z,22.10
2019-05-31T18:37:06.671Z,22.10
2019-05-31T18:39:35.842Z,22.00
2019-05-31T18:42:05.176Z,22.00
2019-05-31T18:44:34.472Z,22.00
2019-05-31T18:47:04.019Z,22.00
2019-05-31T18:49:35.772Z,21.90
2019-05-31T18:52:06.515Z,21.90
2019-05-31T18:54:35.766Z,21.90
2019-05-31T18:57:05.093Z,21.80
2019-05-31T18:59:34.497Z,21.80
2019-05-31T19:02:03.836Z,21.80
2019-05-31T19:04:40.288Z,21.70
2019-05-31T19:07:04.974Z,21.70
2019-05-31T19:09:34.206Z,21.70
2019-05-31T19:12:05.131Z,21.60
2019-05-31T19:14:34.402Z,21.60
2019-05-31T19:17:13.238Z,21.50
2019-05-31T19:19:43.335Z,21.50
2019-05-31T19:22:13.292Z,21.50
2019-05-31T19:24:45.849Z,21.40
2019-05-31T19:27:15.167Z,21.40
2019-05-31T19:30:06.237Z,21.30
2019-05-31T19:32:37.580Z,21.30
2019-05-31T19:35:12.686Z,21.20
2019-05-31T19:37:43.900Z,21.20
2019-05-31T19:40:13.976Z,21.10
2019-05-31T19:42:43.958Z,21.10
2019-05-31T19:45:14.437Z,21.10
2019-05-31T19:47:43.811Z,21.00
2019-05-31T19:50:18.212Z,21.00
2019-05-31T19:52:46.396Z,20.90
2019-05-31T19:55:15.803Z,20.90
2019-05-31T19:57:45.328Z,20.80
2019-05-31T20:00:42.987Z,20.80
2019-05-31T20:03:43.321Z,20.80
2019-05-31T20:11:39.430Z,20.60
2019-05-31T20:14:12.685Z,20.60
2019-05-31T20:16:42.017Z,20.50
2019-05-31T20:19:11.307Z,20.40
2019-05-31T20:21:44.899Z,20.40
2019-05-31T20:24:27.067Z,20.30
2019-05-31T20:26:56.462Z,20.20
2019-05-31T20:29:28.111Z,20.20
2019-05-31T20:30:02.211Z,20.70
2019-05-31T20:31:58.512Z,20.10
2019-05-31T20:34:30.683Z,20.10
2019-05-31T20:36:58.705Z,19.90
2019-05-31T20:39:31.809Z,19.90
2019-05-31T20:42:29.604Z,19.80
2019-05-31T20:44:29.944Z,19.80
2019-05-31T20:50:32.054Z,19.80
2019-05-31T20:53:01.389Z,19.60
2019-05-31T20:55:57.266Z,19.60
2019-05-31T20:58:40.262Z,19.60
2019-05-31T21:00:57.381Z,19.60
2019-05-31T21:03:26.784Z,19.50
2019-05-31T21:05:56.151Z,19.40
2019-05-31T21:08:25.553Z,19.40
2019-05-31T21:10:56.867Z,19.30
2019-05-31T21:13:26.118Z,19.20
2019-05-31T21:15:55.450Z,19.20
2019-05-31T21:18:26.197Z,19.20
2019-05-31T21:20:55.682Z,19.20
2019-05-31T21:23:33.540Z,19.10
2019-05-31T21:26:02.945Z,19.00
2019-05-31T21:28:33.330Z,18.90
2019-05-31T21:31:02.726Z,18.80
2019-05-31T21:33:33.649Z,18.80
2019-05-31T21:36:04.770Z,18.80
2019-05-31T21:38:34.102Z,18.80
2019-05-31T21:41:04.656Z,18.70
2019-05-31T21:43:34.363Z,18.70
2019-05-31T21:46:19.273Z,18.70
2019-05-31T21:48:57.191Z,18.60
2019-05-31T21:51:31.050Z,18.60
2019-05-31T21:54:02.034Z,18.50
2019-05-31T21:56:40.497Z,18.50
2019-05-31T21:59:09.685Z,18.50
2019-05-31T22:01:39.045Z,18.50
2019-05-31T22:04:08.315Z,18.40
2019-05-31T22:06:37.621Z,18.40
2019-05-31T22:09:07.879Z,18.30
2019-05-31T22:11:37.465Z,18.30
2019-05-31T22:14:12.281Z,18.20
2019-05-31T22:16:42.186Z,18.20
2019-05-31T22:19:13.892Z,18.20
2019-05-31T22:21:43.299Z,18.10
2019-05-31T22:24:12.627Z,18.10
2019-05-31T22:26:41.899Z,18.10
2019-05-31T22:29:22.284Z,18.00
2019-05-31T22:32:05.861Z,18.00
2019-05-31T22:34:35.647Z,18.00
2019-05-31T22:37:05.296Z,17.90
2019-05-31T22:39:34.625Z,17.90
2019-05-31T22:42:04.021Z,17.80
2019-05-31T22:44:33.339Z,17.80
2019-05-31T22:47:16.842Z,17.80
2019-05-31T22:49:46.078Z,17.70
2019-05-31T22:52:15.343Z,17.70
2019-05-31T22:54:44.594Z,17.70
2019-05-31T22:57:13.916Z,17.70
2019-05-31T22:59:46.455Z,17.60
2019-05-31T23:02:14.072Z,17.60
2019-05-31T23:04:43.346Z,17.60
2019-05-31T23:07:13.868Z,17.60
2019-05-31T23:09:44.365Z,17.50
2019-05-31T23:12:13.821Z,17.40
2019-05-31T23:14:43.055Z,17.40
2019-05-31T23:17:12.435Z,17.30
2019-05-31T23:19:53.384Z,17.30
2019-05-31T23:22:22.607Z,17.20
2019-05-31T23:24:51.850Z,17.20
2019-05-31T23:27:23.435Z,17.20
2019-05-31T23:30:00.337Z,17.10
2019-05-31T23:32:23.775Z,17.10
2019-05-31T23:34:53.083Z,17.00
2019-05-31T23:37:22.432Z,17.00
2019-05-31T23:39:51.766Z,17.00
2019-05-31T23:42:21.023Z,17.00
2019-05-31T23:44:51.858Z,17.00
2019-05-31T23:47:21.098Z,17.00
2019-05-31T23:49:50.330Z,17.00
2019-05-31T23:52:19.701Z,17.00
2019-05-31T23:54:48.926Z,17.00
2019-05-31T23:57:18.270Z,17.00
2019-05-31T23:59:48.316Z,17.00
