createdAt,value
2018-02-18T00:00:51.447Z,70.03
2018-02-18T00:03:19.029Z,71.10
2018-02-18T00:05:46.586Z,78.30
2018-02-18T00:08:14.191Z,66.43
2018-02-18T00:10:42.500Z,77.05
2018-02-18T00:13:10.099Z,77.75
2018-02-18T00:15:37.704Z,59.33
2018-02-18T00:18:06.054Z,70.95
2018-02-18T00:20:33.675Z,55.42
2018-02-18T00:23:01.240Z,63.20
2018-02-18T00:25:28.846Z,62.62
2018-02-18T00:27:56.453Z,68.43
2018-02-18T00:30:24.023Z,57.58
2018-02-18T00:32:51.721Z,54.88
2018-02-18T00:35:19.428Z,63.40
2018-02-18T00:37:46.993Z,67.75
2018-02-18T00:40:15.118Z,64.18
2018-02-18T00:42:42.741Z,63.50
2018-02-18T00:45:10.273Z,76.03
2018-02-18T00:47:37.857Z,67.07
2018-02-18T00:50:05.412Z,68.47
2018-02-18T00:52:33.016Z,68.43
2018-02-18T00:55:00.614Z,60.65
2018-02-18T00:57:28.222Z,66.55
2018-02-18T00:59:55.781Z,58.35
2018-02-18T01:02:24.749Z,82.55
2018-02-18T01:04:52.312Z,55.35
2018-02-18T01:07:19.928Z,67.35
2018-02-18T01:09:48.249Z,70.10
2018-02-18T01:12:15.782Z,64.65
2018-02-18T01:14:43.396Z,69.93
2018-02-18T01:17:10.918Z,59.50
2018-02-18T01:19:38.699Z,67.90
2018-02-18T01:22:06.225Z,72.80
2018-02-18T01:24:33.806Z,61.55
2018-02-18T01:27:01.351Z,66.90
2018-02-18T01:29:28.917Z,59.33
2018-02-18T01:31:56.527Z,65.28
2018-02-18T01:34:24.110Z,60.92
2018-02-18T01:36:52.408Z,74.65
2018-02-18T01:39:19.989Z,66.12
2018-02-18T01:41:47.805Z,71.03
2018-02-18T01:44:16.862Z,64.85
2018-02-18T01:46:44.415Z,62.62
2018-02-18T01:49:11.990Z,66.45
2018-02-18T01:51:39.563Z,73.15
2018-02-18T01:54:07.112Z,63.35
2018-02-18T01:56:34.652Z,58.22
2018-02-18T01:59:02.217Z,64.10
2018-02-18T02:01:29.764Z,62.30
2018-02-18T02:03:57.372Z,59.22
2018-02-18T02:06:25.707Z,63.87
2018-02-18T02:08:53.988Z,65.90
2018-02-18T02:11:21.578Z,60.67
2018-02-18T02:13:49.200Z,67.47
2018-02-18T02:16:16.725Z,64.75
2018-02-18T02:18:44.292Z,69.62
2018-02-18T02:21:12.569Z,61.65
2018-02-18T02:23:40.160Z,66.32
2018-02-18T02:26:07.748Z,74.75
2018-02-18T02:28:35.575Z,73.47
2018-02-18T02:31:03.454Z,84.90
2018-02-18T02:33:31.018Z,69.72
2018-02-18T02:35:58.665Z,69.20
2018-02-18T02:38:26.343Z,66.95
2018-02-18T02:40:53.886Z,62.78
2018-02-18T02:43:22.071Z,56.90
2018-02-18T02:45:50.382Z,61.20
2018-02-18T02:48:18.285Z,75.57
2018-02-18T02:50:45.839Z,74.47
2018-02-18T02:53:13.454Z,65.20
2018-02-18T02:55:41.079Z,68.03
2018-02-18T02:58:10.159Z,64.22
2018-02-18T03:00:37.755Z,72.03
2018-02-18T03:03:05.362Z,69.35
2018-02-18T03:05:34.190Z,66.57
2018-02-18T03:08:02.515Z,64.82
2018-02-18T03:10:30.138Z,65.53
2018-02-18T03:12:57.747Z,68.60
2018-02-18T03:15:25.429Z,58.25
2018-02-18T03:17:53.131Z,68.72
2018-02-18T03:20:21.661Z,59.65
2018-02-18T03:22:50.440Z,69.18
2018-02-18T03:25:18.168Z,59.63
2018-02-18T03:27:45.831Z,62.33
2018-02-18T03:30:13.386Z,63.63
2018-02-18T03:32:41.019Z,57.38
2018-02-18T03:35:09.455Z,67.53
2018-02-18T03:37:37.052Z,66.75
2018-02-18T03:40:05.812Z,68.10
2018-02-18T03:42:33.609Z,62.17
2018-02-18T03:45:02.320Z,75.40
2018-02-18T03:47:30.010Z,68.68
2018-02-18T03:49:58.361Z,51.45
2018-02-18T03:52:26.759Z,63.87
2018-02-18T03:54:54.393Z,60.10
2018-02-18T03:57:23.853Z,68.53
2018-02-18T03:59:51.422Z,61.75
2018-02-18T04:02:19.042Z,64.15
2018-02-18T04:04:46.619Z,62.25
2018-02-18T04:07:14.317Z,59.70
2018-02-18T04:09:41.912Z,67.53
2018-02-18T04:12:10.204Z,58.80
2018-02-18T04:14:37.811Z,64.37
2018-02-18T04:17:06.115Z,69.43
2018-02-18T04:19:34.740Z,82.72
2018-02-18T04:22:02.468Z,61.53
2018-02-18T04:24:30.089Z,74.97
2018-02-18T04:26:58.062Z,63.47
2018-02-18T04:29:25.606Z,59.10
2018-02-18T04:31:54.446Z,69.87
2018-02-18T04:34:22.016Z,59.20
2018-02-18T04:36:49.616Z,60.42
2018-02-18T04:39:17.208Z,59.42
2018-02-18T04:41:44.788Z,56.42
2018-02-18T04:44:12.365Z,60.45
2018-02-18T04:46:39.964Z,60.58
2018-02-18T04:49:07.572Z,67.85
2018-02-18T04:51:36.045Z,58.17
2018-02-18T04:54:03.631Z,60.20
2018-02-18T04:56:31.203Z,54.45
2018-02-18T04:58:58.743Z,54.72
2018-02-18T05:01:26.331Z,65.20
2018-02-18T05:03:54.634Z,60.15
2018-02-18T05:06:22.959Z,57.65
2018-02-18T05:08:50.973Z,55.95
2018-02-18T05:11:19.388Z,53.28
2018-02-18T05:13:47.775Z,67.28
2018-02-18T05:16:15.388Z,62.03
2018-02-18T05:18:44.052Z,61.58
2018-02-18T05:21:11.664Z,67.85
2018-02-18T05:23:40.470Z,54.38
2018-02-18T05:26:08.821Z,54.53
2018-02-18T05:28:36.388Z,58.95
2018-02-18T05:31:03.975Z,70.05
2018-02-18T05:33:31.528Z,60.65
2018-02-18T05:35:59.104Z,58.67
2018-02-18T05:38:27.651Z,60.80
2018-02-18T05:40:55.954Z,55.03
2018-02-18T05:43:23.533Z,57.25
2018-02-18T05:45:51.088Z,66.80
2018-02-18T05:48:19.383Z,60.35
2018-02-18T05:50:46.975Z,56.00
2018-02-18T05:53:14.557Z,54.80
2018-02-18T05:55:42.168Z,64.30
2018-02-18T05:58:09.712Z,59.83
2018-02-18T06:00:37.288Z,61.80
2018-02-18T06:03:04.874Z,56.03
2018-02-18T06:05:32.453Z,62.05
2018-02-18T06:08:00.035Z,62.88
2018-02-18T06:10:27.606Z,70.75
2018-02-18T06:12:55.206Z,59.95
2018-02-18T06:15:22.815Z,54.50
2018-02-18T06:17:50.392Z,61.88
2018-02-18T06:20:17.957Z,57.42
2018-02-18T06:22:45.535Z,62.22
2018-02-18T06:25:13.090Z,58.75
2018-02-18T06:27:40.686Z,64.57
2018-02-18T06:30:08.217Z,55.67
2018-02-18T06:32:35.830Z,70.65
2018-02-18T06:35:03.378Z,60.65
2018-02-18T06:37:31.737Z,55.38
2018-02-18T06:39:59.285Z,57.72
2018-02-18T06:42:26.848Z,61.15
2018-02-18T06:44:54.426Z,55.12
2018-02-18T06:47:22.758Z,53.87
2018-02-18T06:49:50.313Z,50.97
2018-02-18T06:52:17.908Z,62.50
2018-02-18T06:54:45.456Z,63.90
2018-02-18T06:57:13.093Z,53.83
2018-02-18T06:59:40.658Z,62.10
2018-02-18T07:02:09.055Z,66.80
2018-02-18T07:04:36.934Z,60.20
2018-02-18T07:07:04.530Z,70.72
2018-02-18T07:09:32.109Z,61.85
2018-02-18T07:11:59.672Z,61.42
2018-02-18T07:14:27.928Z,55.92
2018-02-18T07:16:56.404Z,62.33
2018-02-18T07:19:23.955Z,53.03
2018-02-18T07:21:52.313Z,69.30
2018-02-18T07:24:19.870Z,63.30
2018-02-18T07:26:48.256Z,63.38
2018-02-18T07:29:17.040Z,63.10
2018-02-18T07:31:44.617Z,61.60
2018-02-18T07:34:12.932Z,56.25
2018-02-18T07:36:41.298Z,56.92
2018-02-18T07:39:08.893Z,56.85
2018-02-18T07:41:36.427Z,63.05
2018-02-18T07:44:04.920Z,63.22
2018-02-18T07:46:33.114Z,60.08
2018-02-18T07:49:00.673Z,69.75
2018-02-18T07:51:28.325Z,74.15
2018-02-18T07:53:55.890Z,60.63
2018-02-18T07:56:23.449Z,69.53
2018-02-18T07:58:51.025Z,66.10
2018-02-18T08:01:18.572Z,59.22
2018-02-18T08:03:46.116Z,60.53
2018-02-18T08:06:13.655Z,58.58
2018-02-18T08:08:41.276Z,57.40
2018-02-18T08:11:08.819Z,60.28
2018-02-18T08:13:36.401Z,49.90
2018-02-18T08:16:03.967Z,54.15
2018-02-18T08:18:31.741Z,47.53
2018-02-18T08:20:59.350Z,56.20
2018-02-18T08:23:26.891Z,56.80
2018-02-18T08:25:54.434Z,55.97
2018-02-18T08:28:21.981Z,52.78
2018-02-18T08:30:49.572Z,53.53
2018-02-18T08:33:17.188Z,54.20
2018-02-18T08:35:45.537Z,46.92
2018-02-18T08:38:14.026Z,51.15
2018-02-18T08:40:41.616Z,52.62
2018-02-18T08:43:09.976Z,46.88
2018-02-18T08:45:38.307Z,62.20
2018-02-18T08:48:05.838Z,47.28
2018-02-18T08:50:33.493Z,45.20
2018-02-18T08:53:01.227Z,45.70
2018-02-18T08:55:28.769Z,51.33
2018-02-18T08:57:56.346Z,48.45
2018-02-18T09:00:23.901Z,39.33
2018-02-18T09:02:51.437Z,37.00
2018-02-18T09:05:19.003Z,50.28
2018-02-18T09:07:47.498Z,33.72
2018-02-18T09:10:15.087Z,36.05
2018-02-18T09:12:42.648Z,44.40
2018-02-18T09:15:10.235Z,42.22
2018-02-18T09:17:38.006Z,41.70
2018-02-18T09:20:05.562Z,47.53
2018-02-18T09:22:33.152Z,46.60
2018-02-18T09:25:00.697Z,33.70
2018-02-18T09:27:28.307Z,41.85
2018-02-18T09:29:56.637Z,35.00
2018-02-18T09:32:24.864Z,47.80
2018-02-18T09:34:54.391Z,39.45
2018-02-18T09:37:22.940Z,45.33
2018-02-18T09:39:51.437Z,33.40
2018-02-18T09:42:18.988Z,42.88
2018-02-18T09:44:52.083Z,34.50
2018-02-18T09:47:21.025Z,42.33
2018-02-18T09:49:48.609Z,40.10
2018-02-18T09:52:16.230Z,36.70
2018-02-18T09:54:43.809Z,32.67
2018-02-18T09:57:11.474Z,33.40
2018-02-18T09:59:39.284Z,32.85
2018-02-18T10:02:06.896Z,32.53
2018-02-18T10:04:35.231Z,32.63
2018-02-18T10:07:04.937Z,43.45
2018-02-18T10:09:38.872Z,34.53
2018-02-18T10:12:06.492Z,44.60
2018-02-18T10:14:34.836Z,39.85
2018-02-18T10:17:02.380Z,33.33
2018-02-18T10:19:31.252Z,39.53
2018-02-18T10:21:58.840Z,39.63
2018-02-18T10:24:26.391Z,28.48
2018-02-18T10:26:54.087Z,27.10
2018-02-18T10:29:22.604Z,34.35
2018-02-18T10:31:50.267Z,32.90
2018-02-18T10:34:17.774Z,36.50
2018-02-18T10:36:46.236Z,38.08
2018-02-18T10:39:13.830Z,41.75
2018-02-18T10:41:42.182Z,30.17
2018-02-18T10:44:09.756Z,32.25
2018-02-18T10:46:38.083Z,41.72
2018-02-18T10:49:05.681Z,35.47
2018-02-18T10:51:33.260Z,39.35
2018-02-18T10:54:01.574Z,28.75
2018-02-18T10:56:29.578Z,37.42
2018-02-18T10:58:57.135Z,47.70
2018-02-18T11:01:24.682Z,38.10
2018-02-18T11:03:52.213Z,31.80
2018-02-18T11:06:19.818Z,38.25
2018-02-18T11:08:47.364Z,24.83
2018-02-18T11:11:14.955Z,28.87
2018-02-18T11:13:43.286Z,28.70
2018-02-18T11:16:10.891Z,35.58
2018-02-18T11:18:38.449Z,34.13
2018-02-18T11:21:05.993Z,41.42
2018-02-18T11:23:33.609Z,28.70
2018-02-18T11:26:01.228Z,37.40
2018-02-18T11:28:28.846Z,35.92
2018-02-18T11:30:56.431Z,27.23
2018-02-18T11:33:24.042Z,36.97
2018-02-18T11:35:51.677Z,35.60
2018-02-18T11:38:19.234Z,40.58
2018-02-18T11:40:47.635Z,34.20
2018-02-18T11:43:15.197Z,39.47
2018-02-18T11:45:42.754Z,36.10
2018-02-18T11:48:11.077Z,38.92
2018-02-18T11:50:38.597Z,26.45
2018-02-18T11:53:06.193Z,30.95
2018-02-18T11:55:33.792Z,30.67
2018-02-18T11:58:01.367Z,36.42
2018-02-18T12:00:28.964Z,38.20
2018-02-18T12:02:56.541Z,27.92
2018-02-18T12:05:24.232Z,43.55
2018-02-18T12:07:51.781Z,26.83
2018-02-18T12:10:19.328Z,44.35
2018-02-18T12:12:46.909Z,35.78
2018-02-18T12:15:14.539Z,38.10
2018-02-18T12:17:42.133Z,38.78
2018-02-18T12:20:10.460Z,37.35
2018-02-18T12:22:38.222Z,30.73
2018-02-18T12:25:05.854Z,26.85
2018-02-18T12:27:33.390Z,35.97
2018-02-18T12:30:00.947Z,38.72
2018-02-18T12:32:28.481Z,31.05
2018-02-18T12:34:56.088Z,33.67
2018-02-18T12:37:23.722Z,42.80
2018-02-18T12:39:51.549Z,30.80
2018-02-18T12:42:19.078Z,40.17
2018-02-18T12:44:46.603Z,35.63
2018-02-18T12:47:14.149Z,28.90
2018-02-18T12:49:41.707Z,29.33
2018-02-18T12:52:09.851Z,40.12
2018-02-18T12:54:37.393Z,38.70
2018-02-18T12:57:05.719Z,37.63
2018-02-18T12:59:33.276Z,40.58
2018-02-18T13:02:01.734Z,35.65
2018-02-18T13:04:29.304Z,32.38
2018-02-18T13:07:00.832Z,35.72
2018-02-18T13:09:28.470Z,31.83
2018-02-18T13:11:56.036Z,28.75
2018-02-18T13:14:24.361Z,32.35
2018-02-18T13:16:51.920Z,43.58
2018-02-18T13:19:19.472Z,33.83
2018-02-18T13:21:47.071Z,39.58
2018-02-18T13:24:14.674Z,34.17
2018-02-18T13:26:42.247Z,33.75
2018-02-18T13:29:10.489Z,34.30
2018-02-18T13:31:38.122Z,31.65
2018-02-18T13:34:06.436Z,28.58
2018-02-18T13:36:35.381Z,29.70
2018-02-18T13:39:03.758Z,47.75
2018-02-18T13:41:32.142Z,29.87
2018-02-18T13:43:59.713Z,40.75
2018-02-18T13:46:27.269Z,37.15
2018-02-18T13:48:54.850Z,29.00
2018-02-18T13:51:22.660Z,29.52
2018-02-18T13:53:50.216Z,35.97
2018-02-18T13:56:18.648Z,27.50
2018-02-18T13:58:46.244Z,28.90
2018-02-18T14:01:13.800Z,32.95
2018-02-18T14:03:41.452Z,32.47
2018-02-18T14:06:09.123Z,31.10
2018-02-18T14:08:36.685Z,35.47
2018-02-18T14:11:04.246Z,26.92
2018-02-18T14:13:31.813Z,26.10
2018-02-18T14:16:00.391Z,34.00
2018-02-18T14:18:28.048Z,21.92
2018-02-18T14:20:55.606Z,23.52
2018-02-18T14:23:23.249Z,26.12
2018-02-18T14:25:50.832Z,36.58
2018-02-18T14:28:18.441Z,27.75
2018-02-18T14:30:46.050Z,33.13
2018-02-18T14:33:13.710Z,30.20
2018-02-18T14:35:41.272Z,29.27
2018-02-18T14:38:08.861Z,32.30
2018-02-18T14:40:36.434Z,42.15
2018-02-18T14:43:15.689Z,39.47
2018-02-18T14:45:55.012Z,35.15
2018-02-18T14:48:34.366Z,34.10
2018-02-18T14:51:13.682Z,37.35
2018-02-18T14:53:53.059Z,32.45
2018-02-18T14:56:32.336Z,40.67
2018-02-18T14:58:59.939Z,38.67
2018-02-18T15:01:27.538Z,31.17
2018-02-18T15:03:55.200Z,33.17
2018-02-18T15:06:22.755Z,27.10
2018-02-18T15:08:50.383Z,24.48
2018-02-18T15:11:17.922Z,37.35
2018-02-18T15:13:45.517Z,30.95
2018-02-18T15:16:13.162Z,19.67
2018-02-18T15:18:40.730Z,32.45
2018-02-18T15:21:08.256Z,27.62
2018-02-18T15:23:36.592Z,29.65
2018-02-18T15:26:04.248Z,27.98
2018-02-18T15:28:31.967Z,37.60
2018-02-18T15:30:59.659Z,27.67
2018-02-18T15:33:27.426Z,25.88
2018-02-18T15:35:54.976Z,28.08
2018-02-18T15:38:22.620Z,29.35
2018-02-18T15:40:50.174Z,33.05
2018-02-18T15:43:17.770Z,35.88
2018-02-18T15:45:45.347Z,39.28
2018-02-18T15:48:12.936Z,23.40
2018-02-18T15:50:40.555Z,33.42
2018-02-18T15:53:08.108Z,34.55
2018-02-18T15:55:36.492Z,42.20
2018-02-18T15:58:04.063Z,39.83
2018-02-18T16:00:31.824Z,36.80
2018-02-18T16:02:59.364Z,37.95
2018-02-18T16:05:27.728Z,31.70
2018-02-18T16:07:55.312Z,30.08
2018-02-18T16:10:22.967Z,31.33
2018-02-18T16:12:50.550Z,29.20
2018-02-18T16:15:18.057Z,25.83
2018-02-18T16:17:45.639Z,32.85
2018-02-18T16:20:13.431Z,33.45
2018-02-18T16:22:40.922Z,41.90
2018-02-18T16:25:08.501Z,41.65
2018-02-18T16:27:36.912Z,36.55
2018-02-18T16:30:04.518Z,52.55
2018-02-18T16:32:32.072Z,33.00
2018-02-18T16:34:59.586Z,32.85
2018-02-18T16:37:27.195Z,35.85
2018-02-18T16:39:54.769Z,34.95
2018-02-18T16:42:23.177Z,35.28
2018-02-18T16:44:50.701Z,47.35
2018-02-18T16:47:19.036Z,46.00
2018-02-18T16:49:46.618Z,37.55
2018-02-18T16:52:14.204Z,47.08
2018-02-18T16:54:41.758Z,42.72
2018-02-18T16:57:09.324Z,44.25
2018-02-18T16:59:36.931Z,64.05
2018-02-18T17:02:04.464Z,54.45
2018-02-18T17:04:32.046Z,69.37
2018-02-18T17:06:59.750Z,49.65
2018-02-18T17:09:27.307Z,57.60
2018-02-18T17:11:54.936Z,45.53
2018-02-18T17:14:24.191Z,51.60
2018-02-18T17:16:51.749Z,44.22
2018-02-18T17:19:20.206Z,53.10
2018-02-18T17:21:47.835Z,58.23
2018-02-18T17:24:15.400Z,62.05
2018-02-18T17:26:43.092Z,66.60
2018-02-18T17:29:10.674Z,50.97
2018-02-18T17:31:38.321Z,59.72
2018-02-18T17:34:05.911Z,60.45
2018-02-18T17:36:33.615Z,59.50
2018-02-18T17:39:01.928Z,58.95
2018-02-18T17:41:29.552Z,62.72
2018-02-18T17:43:57.103Z,61.30
2018-02-18T17:46:24.657Z,50.22
2018-02-18T17:48:52.228Z,60.75
2018-02-18T17:51:19.823Z,46.63
2018-02-18T17:53:47.394Z,50.00
2018-02-18T17:56:14.981Z,52.80
2018-02-18T17:58:42.571Z,48.25
2018-02-18T18:01:10.171Z,49.33
2018-02-18T18:03:38.859Z,55.50
2018-02-18T18:06:06.411Z,55.53
2018-02-18T18:08:33.986Z,49.28
2018-02-18T18:11:01.534Z,53.97
2018-02-18T18:13:29.116Z,47.08
2018-02-18T18:15:56.697Z,58.60
2018-02-18T18:18:24.299Z,49.70
2018-02-18T18:20:52.191Z,47.90
2018-02-18T18:23:19.769Z,47.05
2018-02-18T18:25:47.314Z,55.35
2018-02-18T18:28:14.878Z,61.35
2018-02-18T18:30:42.688Z,54.72
2018-02-18T18:33:10.298Z,52.30
2018-02-18T18:35:37.878Z,53.83
2018-02-18T18:38:05.523Z,54.75
2018-02-18T18:40:33.155Z,55.45
2018-02-18T18:43:00.737Z,53.40
2018-02-18T18:45:28.293Z,52.78
2018-02-18T18:47:55.966Z,49.53
2018-02-18T18:50:23.564Z,50.33
2018-02-18T18:52:51.919Z,50.15
2018-02-18T18:55:19.513Z,46.42
2018-02-18T18:57:47.092Z,53.75
2018-02-18T19:00:15.928Z,73.68
2018-02-18T19:02:43.536Z,60.38
2018-02-18T19:05:11.184Z,55.75
2018-02-18T19:07:38.773Z,58.33
2018-02-18T19:10:06.374Z,68.80
2018-02-18T19:12:33.949Z,80.72
2018-02-18T19:15:01.530Z,65.62
2018-02-18T19:17:29.077Z,55.12
2018-02-18T19:19:56.890Z,71.60
2018-02-18T19:22:24.760Z,62.78
2018-02-18T19:24:52.331Z,79.82
2018-02-18T19:27:19.869Z,83.60
2018-02-18T19:29:47.457Z,62.83
2018-02-18T19:32:14.986Z,56.35
2018-02-18T19:34:42.516Z,83.35
2018-02-18T19:37:10.079Z,64.55
2018-02-18T19:39:38.404Z,68.50
2018-02-18T19:42:06.026Z,60.38
2018-02-18T19:44:34.356Z,63.38
2018-02-18T19:47:02.019Z,62.67
2018-02-18T19:49:29.572Z,67.30
2018-02-18T19:51:57.115Z,79.65
2018-02-18T19:54:24.688Z,64.05
2018-02-18T19:56:52.229Z,66.57
2018-02-18T19:59:19.766Z,68.35
2018-02-18T20:01:48.145Z,53.10
2018-02-18T20:04:15.709Z,53.10
2018-02-18T20:06:43.263Z,64.68
2018-02-18T20:09:11.582Z,63.40
2018-02-18T20:11:40.072Z,63.80
2018-02-18T20:14:07.650Z,49.65
2018-02-18T20:16:35.933Z,52.95
2018-02-18T20:19:03.547Z,50.90
2018-02-18T20:21:31.396Z,56.33
2018-02-18T20:23:58.938Z,53.58
2018-02-18T20:26:26.572Z,55.05
2018-02-18T20:28:54.099Z,60.60
2018-02-18T20:31:21.695Z,49.42
2018-02-18T20:33:50.004Z,56.15
2018-02-18T20:36:17.549Z,56.55
2018-02-18T20:38:45.111Z,51.00
2018-02-18T20:41:12.720Z,59.80
2018-02-18T20:43:40.296Z,51.17
2018-02-18T20:46:07.888Z,57.45
2018-02-18T20:48:35.454Z,49.35
2018-02-18T20:51:02.974Z,59.75
2018-02-18T20:53:31.272Z,54.58
2018-02-18T20:55:58.853Z,45.15
2018-02-18T20:58:26.413Z,54.90
2018-02-18T21:00:54.004Z,48.50
2018-02-18T21:03:21.547Z,47.38
2018-02-18T21:05:49.102Z,65.95
2018-02-18T21:08:16.660Z,66.82
2018-02-18T21:10:44.202Z,71.12
2018-02-18T21:13:11.793Z,67.12
2018-02-18T21:15:39.412Z,60.25
2018-02-18T21:18:07.028Z,51.08
2018-02-18T21:20:34.577Z,64.37
2018-02-18T21:23:02.118Z,57.97
2018-02-18T21:25:29.708Z,55.88
2018-02-18T21:27:57.246Z,74.70
2018-02-18T21:30:24.790Z,74.57
2018-02-18T21:32:52.358Z,62.90
2018-02-18T21:35:19.926Z,55.70
2018-02-18T21:37:47.523Z,51.92
2018-02-18T21:40:15.069Z,138.62
2018-02-18T21:42:43.335Z,99.90
2018-02-18T21:45:10.936Z,80.60
2018-02-18T21:47:39.230Z,71.32
2018-02-18T21:50:06.947Z,56.65
2018-02-18T21:52:34.509Z,47.72
2018-02-18T21:55:02.050Z,53.78
2018-02-18T21:57:29.628Z,46.00
2018-02-18T21:59:57.187Z,55.65
2018-02-18T22:02:25.507Z,53.58
2018-02-18T22:04:53.085Z,50.28
2018-02-18T22:07:20.660Z,48.03
2018-02-18T22:09:48.738Z,53.85
2018-02-18T22:12:16.321Z,48.72
2018-02-18T22:14:43.959Z,52.42
2018-02-18T22:17:11.627Z,51.10
2018-02-18T22:19:39.408Z,57.85
2018-02-18T22:22:06.968Z,61.08
2018-02-18T22:24:34.696Z,50.72
2018-02-18T22:27:03.121Z,46.05
2018-02-18T22:29:31.526Z,44.60
2018-02-18T22:31:59.243Z,52.15
2018-02-18T22:34:26.886Z,46.60
2018-02-18T22:36:55.327Z,59.55
2018-02-18T22:39:22.955Z,46.97
2018-02-18T22:41:50.524Z,57.55
2018-02-18T22:44:18.149Z,47.58
2018-02-18T22:46:45.702Z,47.45
2018-02-18T22:49:14.056Z,49.45
2018-02-18T22:51:41.776Z,52.10
2018-02-18T22:54:13.851Z,50.08
2018-02-18T22:56:42.232Z,56.22
2018-02-18T22:59:11.959Z,48.10
2018-02-18T23:01:39.607Z,54.63
2018-02-18T23:04:07.575Z,47.88
2018-02-18T23:06:35.889Z,53.15
2018-02-18T23:09:04.243Z,47.17
2018-02-18T23:11:32.517Z,48.58
2018-02-18T23:14:00.920Z,49.17
2018-02-18T23:16:28.519Z,40.92
2018-02-18T23:18:56.117Z,47.53
2018-02-18T23:21:23.699Z,49.70
2018-02-18T23:23:51.310Z,44.30
2018-02-18T23:26:18.852Z,47.75
2018-02-18T23:28:46.486Z,49.75
2018-02-18T23:31:14.823Z,58.00
2018-02-18T23:33:42.999Z,51.35
2018-02-18T23:36:11.310Z,57.20
2018-02-18T23:38:39.490Z,56.58
2018-02-18T23:41:07.021Z,57.28
2018-02-18T23:43:34.564Z,59.70
2018-02-18T23:46:03.297Z,54.47
2018-02-18T23:48:30.907Z,66.60
2018-02-18T23:50:58.468Z,54.00
2018-02-18T23:53:25.992Z,53.70
2018-02-18T23:55:54.612Z,58.28
2018-02-18T23:58:22.272Z,54.25
