createdAt,value
2018-03-31T00:00:06.253Z,18.8
2018-03-31T00:01:06.311Z,18.8
2018-03-31T00:02:06.235Z,18.81
2018-03-31T00:03:06.291Z,18.78
2018-03-31T00:04:06.265Z,18.79
2018-03-31T00:05:06.250Z,18.78
2018-03-31T00:06:06.553Z,18.82
2018-03-31T00:07:06.263Z,18.8
2018-03-31T00:08:06.269Z,18.8
2018-03-31T00:09:06.253Z,18.78
2018-03-31T00:10:06.279Z,18.8
2018-03-31T00:11:06.275Z,18.79
2018-03-31T00:12:06.261Z,18.77
2018-03-31T00:13:06.260Z,18.77
2018-03-31T00:14:06.285Z,18.79
2018-03-31T00:15:06.241Z,18.79
2018-03-31T00:16:06.296Z,18.78
2018-03-31T00:17:06.251Z,18.76
2018-03-31T00:18:06.237Z,18.74
2018-03-31T00:19:06.278Z,18.72
2018-03-31T00:20:06.232Z,18.74
2018-03-31T00:21:06.240Z,18.76
2018-03-31T00:22:06.318Z,18.73
2018-03-31T00:23:06.266Z,18.72
2018-03-31T00:24:06.244Z,18.77
2018-03-31T00:25:06.253Z,18.71
2018-03-31T00:26:06.237Z,18.74
2018-03-31T00:27:06.234Z,18.74
2018-03-31T00:28:06.278Z,18.73
2018-03-31T00:29:06.249Z,18.72
2018-03-31T00:30:06.272Z,18.7
2018-03-31T00:31:06.275Z,18.73
2018-03-31T00:32:06.261Z,18.7
2018-03-31T00:33:06.252Z,18.69
2018-03-31T00:34:06.261Z,18.67
2018-03-31T00:35:06.259Z,18.7
2018-03-31T00:36:06.248Z,18.7
2018-03-31T00:37:06.267Z,18.69
2018-03-31T00:38:06.249Z,18.69
2018-03-31T00:39:06.237Z,18.68
2018-03-31T00:40:06.279Z,18.68
2018-03-31T00:41:06.265Z,18.66
2018-03-31T00:42:06.227Z,18.68
2018-03-31T00:43:06.273Z,18.67
2018-03-31T00:44:06.246Z,18.69
2018-03-31T00:45:06.242Z,18.68
2018-03-31T00:46:06.241Z,18.68
2018-03-31T00:47:06.232Z,18.69
2018-03-31T00:48:06.268Z,18.68
2018-03-31T00:49:06.246Z,18.66
2018-03-31T00:50:06.232Z,18.67
2018-03-31T00:51:06.218Z,18.67
2018-03-31T00:52:06.250Z,18.68
2018-03-31T00:53:06.489Z,18.67
2018-03-31T00:54:06.226Z,18.67
2018-03-31T00:55:06.250Z,18.66
2018-03-31T00:56:06.222Z,18.66
2018-03-31T00:57:06.224Z,18.66
2018-03-31T00:58:06.286Z,18.65
2018-03-31T00:59:06.217Z,18.67
2018-03-31T01:00:06.240Z,18.64
2018-03-31T01:01:06.297Z,18.64
2018-03-31T01:02:06.229Z,18.63
2018-03-31T01:03:06.270Z,18.63
2018-03-31T01:04:06.268Z,18.61
2018-03-31T01:05:06.208Z,18.62
2018-03-31T01:06:06.239Z,18.61
2018-03-31T01:07:06.261Z,18.62
2018-03-31T01:08:06.262Z,18.61
2018-03-31T01:09:06.251Z,18.63
2018-03-31T01:10:06.261Z,18.61
2018-03-31T01:11:06.205Z,18.62
2018-03-31T01:12:06.244Z,18.62
2018-03-31T01:13:06.301Z,18.58
2018-03-31T01:14:06.249Z,18.61
2018-03-31T01:15:06.217Z,18.61
2018-03-31T01:16:06.294Z,18.61
2018-03-31T01:17:06.217Z,18.62
2018-03-31T01:18:06.246Z,18.59
2018-03-31T01:19:06.253Z,18.58
2018-03-31T01:20:06.223Z,18.59
2018-03-31T01:21:06.203Z,18.57
2018-03-31T01:22:06.259Z,18.61
2018-03-31T01:23:06.226Z,18.58
2018-03-31T01:24:06.216Z,18.57
2018-03-31T01:25:06.248Z,18.56
2018-03-31T01:26:06.226Z,18.57
2018-03-31T01:27:06.222Z,18.57
2018-03-31T01:28:06.285Z,18.55
2018-03-31T01:29:06.202Z,18.57
2018-03-31T01:30:06.204Z,18.56
2018-03-31T01:31:06.234Z,18.55
2018-03-31T01:32:06.299Z,18.55
2018-03-31T01:33:06.241Z,18.55
2018-03-31T01:34:06.261Z,18.55
2018-03-31T01:35:06.202Z,18.53
2018-03-31T01:36:06.214Z,18.52
2018-03-31T01:37:06.332Z,18.53
2018-03-31T01:38:06.302Z,18.53
2018-03-31T01:39:06.246Z,18.54
2018-03-31T01:40:06.248Z,18.5
2018-03-31T01:41:06.239Z,18.51
2018-03-31T01:42:06.233Z,18.52
2018-03-31T01:43:06.239Z,18.51
2018-03-31T01:44:06.237Z,18.51
2018-03-31T01:45:06.230Z,18.53
2018-03-31T01:46:06.237Z,18.5
2018-03-31T01:47:06.214Z,18.51
2018-03-31T01:48:06.219Z,18.52
2018-03-31T01:49:06.277Z,18.51
2018-03-31T01:50:06.201Z,18.54
2018-03-31T01:51:06.234Z,18.49
2018-03-31T01:52:06.224Z,18.49
2018-03-31T01:53:06.228Z,18.49
2018-03-31T01:54:06.243Z,18.49
2018-03-31T01:55:06.249Z,18.47
2018-03-31T01:56:06.225Z,18.48
2018-03-31T01:57:06.221Z,18.47
2018-03-31T01:58:06.247Z,18.46
2018-03-31T01:59:06.221Z,18.47
2018-03-31T02:00:06.224Z,18.46
2018-03-31T02:01:06.251Z,18.44
2018-03-31T02:02:06.218Z,18.47
2018-03-31T02:03:06.276Z,18.47
2018-03-31T02:04:06.289Z,18.46
2018-03-31T02:05:06.205Z,18.46
2018-03-31T02:06:06.223Z,18.44
2018-03-31T02:07:06.233Z,18.44
2018-03-31T02:08:06.238Z,18.42
2018-03-31T02:09:06.232Z,18.42
2018-03-31T02:10:06.257Z,18.46
2018-03-31T02:11:06.242Z,18.43
2018-03-31T02:12:06.219Z,18.43
2018-03-31T02:13:06.243Z,18.4
2018-03-31T02:14:06.188Z,18.41
2018-03-31T02:15:06.197Z,18.44
2018-03-31T02:16:06.255Z,18.42
2018-03-31T02:17:06.206Z,18.41
2018-03-31T02:18:06.218Z,18.41
2018-03-31T02:19:06.219Z,18.41
2018-03-31T02:20:06.192Z,18.42
2018-03-31T02:21:06.205Z,18.41
2018-03-31T02:22:06.258Z,18.4
2018-03-31T02:23:06.216Z,18.42
2018-03-31T02:24:06.240Z,18.42
2018-03-31T02:25:06.223Z,18.39
2018-03-31T02:26:06.214Z,18.38
2018-03-31T02:27:06.210Z,18.39
2018-03-31T02:28:06.253Z,18.41
2018-03-31T02:29:06.233Z,18.4
2018-03-31T02:30:06.208Z,18.39
2018-03-31T02:31:06.250Z,18.4
2018-03-31T02:32:06.186Z,18.4
2018-03-31T02:33:06.318Z,18.38
2018-03-31T02:34:06.329Z,18.37
2018-03-31T02:35:06.205Z,18.4
2018-03-31T02:36:06.216Z,18.38
2018-03-31T02:37:06.226Z,18.39
2018-03-31T02:38:06.236Z,18.4
2018-03-31T02:39:06.200Z,18.41
2018-03-31T02:40:06.245Z,18.4
2018-03-31T02:41:06.239Z,18.39
2018-03-31T02:42:06.205Z,18.39
2018-03-31T02:43:06.230Z,18.38
2018-03-31T02:44:06.261Z,18.37
2018-03-31T02:45:06.226Z,18.37
2018-03-31T02:46:06.269Z,18.37
2018-03-31T02:47:06.182Z,18.36
2018-03-31T02:48:06.216Z,18.37
2018-03-31T02:49:06.239Z,18.36
2018-03-31T02:50:06.504Z,18.37
2018-03-31T02:51:06.229Z,18.36
2018-03-31T02:52:06.233Z,18.38
2018-03-31T02:53:06.171Z,18.37
2018-03-31T02:54:06.210Z,18.37
2018-03-31T02:55:06.231Z,18.33
2018-03-31T02:56:06.223Z,18.34
2018-03-31T02:57:06.258Z,18.34
2018-03-31T02:58:06.225Z,18.33
2018-03-31T02:59:06.215Z,18.35
2018-03-31T03:00:06.227Z,18.33
2018-03-31T03:01:06.207Z,18.34
2018-03-31T03:02:06.206Z,18.32
2018-03-31T03:03:06.213Z,18.3
2018-03-31T03:04:06.212Z,18.28
2018-03-31T03:05:06.304Z,18.33
2018-03-31T03:06:06.190Z,18.33
2018-03-31T03:07:06.217Z,18.3
2018-03-31T03:08:06.211Z,18.33
2018-03-31T03:09:06.198Z,18.33
2018-03-31T03:10:06.248Z,18.33
2018-03-31T03:11:06.204Z,18.34
2018-03-31T03:12:06.191Z,18.32
2018-03-31T03:13:06.217Z,18.32
2018-03-31T03:14:06.190Z,18.32
2018-03-31T03:15:06.206Z,18.32
2018-03-31T03:16:06.222Z,18.33
2018-03-31T03:17:06.231Z,18.34
2018-03-31T03:18:06.167Z,18.32
2018-03-31T03:19:06.207Z,18.29
2018-03-31T03:20:06.215Z,18.32
2018-03-31T03:21:06.205Z,18.33
2018-03-31T03:22:06.208Z,18.32
2018-03-31T03:23:06.261Z,18.32
2018-03-31T03:24:06.188Z,18.32
2018-03-31T03:25:06.233Z,18.3
2018-03-31T03:26:06.174Z,18.3
2018-03-31T03:27:06.188Z,18.32
2018-03-31T03:28:06.190Z,18.29
2018-03-31T03:29:06.189Z,18.32
2018-03-31T03:30:06.224Z,18.3
2018-03-31T03:31:06.218Z,18.29
2018-03-31T03:32:06.204Z,18.29
2018-03-31T03:33:06.166Z,18.28
2018-03-31T03:34:06.200Z,18.27
2018-03-31T03:35:06.198Z,18.29
2018-03-31T03:36:06.236Z,18.29
2018-03-31T03:37:06.216Z,18.29
2018-03-31T03:38:06.294Z,18.29
2018-03-31T03:39:06.271Z,18.28
2018-03-31T03:40:06.227Z,18.27
2018-03-31T03:41:06.177Z,18.27
2018-03-31T03:42:06.210Z,18.29
2018-03-31T03:43:06.190Z,18.28
2018-03-31T03:44:06.217Z,18.26
2018-03-31T03:45:06.191Z,18.29
2018-03-31T03:46:06.185Z,18.25
2018-03-31T03:47:06.313Z,18.26
2018-03-31T03:48:06.168Z,18.24
2018-03-31T03:49:06.208Z,18.22
2018-03-31T03:50:06.181Z,18.25
2018-03-31T03:51:06.185Z,18.25
2018-03-31T03:52:06.242Z,18.23
2018-03-31T03:53:06.170Z,18.25
2018-03-31T03:54:06.159Z,18.25
2018-03-31T03:55:06.198Z,18.24
2018-03-31T03:56:06.146Z,18.25
2018-03-31T03:57:06.169Z,18.27
2018-03-31T03:58:06.233Z,18.25
2018-03-31T03:59:06.171Z,18.26
2018-03-31T04:00:06.168Z,18.26
2018-03-31T04:01:06.199Z,18.26
2018-03-31T04:02:06.180Z,18.27
2018-03-31T04:03:06.186Z,18.28
2018-03-31T04:04:06.197Z,18.3
2018-03-31T04:05:06.165Z,18.3
2018-03-31T04:06:06.169Z,18.3
2018-03-31T04:07:06.268Z,18.33
2018-03-31T04:08:06.173Z,18.33
2018-03-31T04:09:06.209Z,18.35
2018-03-31T04:10:06.206Z,18.37
2018-03-31T04:11:06.161Z,18.36
2018-03-31T04:12:06.171Z,18.38
2018-03-31T04:13:06.215Z,18.4
2018-03-31T04:14:06.166Z,18.39
2018-03-31T04:15:06.184Z,18.4
2018-03-31T04:16:06.203Z,18.42
2018-03-31T04:17:06.173Z,18.44
2018-03-31T04:18:06.437Z,18.44
2018-03-31T04:19:06.174Z,18.49
2018-03-31T04:20:06.181Z,18.48
2018-03-31T04:21:06.176Z,18.5
2018-03-31T04:22:06.180Z,18.52
2018-03-31T04:23:06.204Z,18.52
2018-03-31T04:24:06.155Z,18.56
2018-03-31T04:25:06.186Z,18.57
2018-03-31T04:26:06.199Z,18.61
2018-03-31T04:27:06.184Z,18.62
2018-03-31T04:28:06.205Z,18.62
2018-03-31T04:29:06.152Z,18.64
2018-03-31T04:30:06.190Z,18.66
2018-03-31T04:31:06.238Z,18.67
2018-03-31T04:32:06.175Z,18.66
2018-03-31T04:33:06.176Z,18.68
2018-03-31T04:34:06.268Z,18.7
2018-03-31T04:35:06.201Z,18.7
2018-03-31T04:36:06.170Z,18.72
2018-03-31T04:37:06.179Z,18.73
2018-03-31T04:38:06.195Z,18.77
2018-03-31T04:39:06.147Z,18.78
2018-03-31T04:40:06.203Z,18.79
2018-03-31T04:41:06.166Z,18.8
2018-03-31T04:42:06.162Z,18.82
2018-03-31T04:43:06.171Z,18.82
2018-03-31T04:44:06.170Z,18.83
2018-03-31T04:45:06.168Z,18.84
2018-03-31T04:46:06.226Z,18.84
2018-03-31T04:47:06.143Z,18.84
2018-03-31T04:48:06.142Z,18.88
2018-03-31T04:49:06.271Z,18.89
2018-03-31T04:50:06.185Z,18.91
2018-03-31T04:51:06.176Z,18.91
2018-03-31T04:52:06.252Z,18.92
2018-03-31T04:53:06.192Z,18.95
2018-03-31T04:54:06.166Z,18.97
2018-03-31T04:55:06.198Z,18.98
2018-03-31T04:56:06.162Z,18.99
2018-03-31T04:57:06.157Z,18.99
2018-03-31T04:58:06.447Z,19.01
2018-03-31T04:59:06.167Z,19.01
2018-03-31T05:00:06.149Z,19.03
2018-03-31T05:01:06.191Z,19.02
2018-03-31T05:02:06.175Z,19.06
2018-03-31T05:03:06.136Z,19.08
2018-03-31T05:04:06.253Z,19.07
2018-03-31T05:05:06.163Z,19.07
2018-03-31T05:06:06.153Z,19.11
2018-03-31T05:07:06.176Z,19.11
2018-03-31T05:08:06.143Z,19.13
2018-03-31T05:09:06.237Z,19.13
2018-03-31T05:10:06.185Z,19.13
2018-03-31T05:11:06.150Z,19.15
2018-03-31T05:12:06.138Z,19.15
2018-03-31T05:13:06.194Z,19.18
2018-03-31T05:14:06.132Z,19.18
2018-03-31T05:15:06.147Z,19.2
2018-03-31T05:16:06.180Z,19.21
2018-03-31T05:17:06.142Z,19.24
2018-03-31T05:18:06.204Z,19.22
2018-03-31T05:19:06.178Z,19.24
2018-03-31T05:20:06.144Z,19.24
2018-03-31T05:21:06.154Z,19.25
2018-03-31T05:22:06.199Z,19.26
2018-03-31T05:23:06.169Z,19.25
2018-03-31T05:24:06.156Z,19.27
2018-03-31T05:25:06.202Z,19.29
2018-03-31T05:26:06.156Z,19.3
2018-03-31T05:27:06.158Z,19.29
2018-03-31T05:28:06.184Z,19.31
2018-03-31T05:29:06.176Z,19.31
2018-03-31T05:30:06.156Z,19.31
2018-03-31T05:31:06.187Z,19.31
2018-03-31T05:32:06.153Z,19.35
2018-03-31T05:33:06.133Z,19.32
2018-03-31T05:34:06.227Z,19.35
2018-03-31T05:35:06.166Z,19.35
2018-03-31T05:36:06.154Z,19.37
2018-03-31T05:37:06.167Z,19.37
2018-03-31T05:38:06.128Z,19.37
2018-03-31T05:39:06.271Z,19.4
2018-03-31T05:40:06.432Z,19.39
2018-03-31T05:41:06.131Z,19.38
2018-03-31T05:42:06.284Z,19.38
2018-03-31T05:43:06.164Z,19.4
2018-03-31T05:44:06.158Z,19.42
2018-03-31T05:45:06.132Z,19.42
2018-03-31T05:46:06.173Z,19.42
2018-03-31T05:47:06.135Z,19.41
2018-03-31T05:48:06.126Z,19.46
2018-03-31T05:49:06.440Z,19.44
2018-03-31T05:50:06.128Z,19.45
2018-03-31T05:51:06.141Z,19.47
2018-03-31T05:52:06.169Z,19.47
2018-03-31T05:53:06.142Z,19.47
2018-03-31T05:54:06.201Z,19.48
2018-03-31T05:55:06.164Z,19.5
2018-03-31T05:56:06.160Z,19.52
2018-03-31T05:57:06.171Z,19.52
2018-03-31T05:58:06.190Z,19.52
2018-03-31T05:59:06.434Z,19.52
2018-03-31T06:00:06.137Z,19.54
2018-03-31T06:01:06.165Z,19.54
2018-03-31T06:02:06.142Z,19.55
2018-03-31T06:03:06.173Z,19.56
2018-03-31T06:04:06.300Z,19.55
2018-03-31T06:05:06.137Z,19.56
2018-03-31T06:06:06.142Z,19.57
2018-03-31T06:07:06.189Z,19.56
2018-03-31T06:08:06.117Z,19.59
2018-03-31T06:09:06.167Z,19.6
2018-03-31T06:10:06.150Z,19.59
2018-03-31T06:11:06.175Z,19.59
2018-03-31T06:12:06.154Z,19.6
2018-03-31T06:13:06.196Z,19.59
2018-03-31T06:14:06.122Z,19.6
2018-03-31T06:15:06.175Z,19.61
2018-03-31T06:16:06.172Z,19.62
2018-03-31T06:17:06.136Z,19.63
2018-03-31T06:18:06.187Z,19.63
2018-03-31T06:19:06.140Z,19.65
2018-03-31T06:20:06.156Z,19.62
2018-03-31T06:21:06.606Z,19.65
2018-03-31T06:22:06.143Z,19.62
2018-03-31T06:23:06.125Z,19.65
2018-03-31T06:24:06.129Z,19.67
2018-03-31T06:25:06.295Z,19.65
2018-03-31T06:26:06.120Z,19.66
2018-03-31T06:27:06.128Z,19.67
2018-03-31T06:28:06.165Z,19.66
2018-03-31T06:29:06.165Z,19.67
2018-03-31T06:30:06.152Z,19.68
2018-03-31T06:31:06.210Z,19.68
2018-03-31T06:32:06.136Z,19.71
2018-03-31T06:33:06.130Z,19.71
2018-03-31T06:34:06.157Z,19.7
2018-03-31T06:35:06.153Z,19.71
2018-03-31T06:36:06.164Z,19.73
2018-03-31T06:37:06.163Z,19.71
2018-03-31T06:38:06.109Z,19.73
2018-03-31T06:39:06.131Z,19.73
2018-03-31T06:40:06.167Z,19.72
2018-03-31T06:41:06.108Z,19.73
2018-03-31T06:42:06.186Z,19.72
2018-03-31T06:43:06.142Z,19.77
2018-03-31T06:44:06.156Z,19.75
2018-03-31T06:45:06.274Z,19.74
2018-03-31T06:46:06.170Z,19.79
2018-03-31T06:47:06.139Z,19.75
2018-03-31T06:48:06.110Z,19.76
2018-03-31T06:49:06.157Z,19.77
2018-03-31T06:50:06.136Z,19.79
2018-03-31T06:51:06.117Z,19.79
2018-03-31T06:52:06.171Z,19.79
2018-03-31T06:53:06.169Z,19.79
2018-03-31T06:54:06.112Z,19.79
2018-03-31T06:55:06.149Z,19.79
2018-03-31T06:56:06.120Z,19.82
2018-03-31T06:57:06.118Z,19.83
2018-03-31T06:58:06.187Z,19.82
2018-03-31T06:59:06.115Z,19.82
2018-03-31T07:00:06.143Z,19.82
2018-03-31T07:01:06.144Z,19.83
2018-03-31T07:02:06.156Z,19.84
2018-03-31T07:03:06.133Z,19.85
2018-03-31T07:04:06.143Z,19.85
2018-03-31T07:05:06.111Z,19.83
2018-03-31T07:06:06.136Z,19.86
2018-03-31T07:07:06.132Z,19.84
2018-03-31T07:08:06.101Z,19.88
2018-03-31T07:09:06.126Z,19.88
2018-03-31T07:10:06.147Z,19.87
2018-03-31T07:11:06.127Z,19.86
2018-03-31T07:12:06.138Z,19.89
2018-03-31T07:13:06.215Z,19.9
2018-03-31T07:14:06.118Z,19.89
2018-03-31T07:15:06.139Z,19.89
2018-03-31T07:16:06.170Z,19.9
2018-03-31T07:17:06.118Z,19.89
2018-03-31T07:18:06.133Z,19.88
2018-03-31T07:19:06.163Z,19.89
2018-03-31T07:20:06.111Z,19.9
2018-03-31T07:21:06.124Z,19.89
2018-03-31T07:22:06.185Z,19.88
2018-03-31T07:23:06.113Z,19.89
2018-03-31T07:24:06.155Z,19.89
2018-03-31T07:26:09.794Z,19.88
2018-03-31T07:27:06.233Z,19.9
2018-03-31T07:28:06.182Z,19.88
2018-03-31T07:29:06.121Z,19.9
2018-03-31T07:30:06.226Z,19.9
2018-03-31T07:31:06.165Z,19.89
2018-03-31T07:32:06.427Z,19.91
2018-03-31T07:33:06.182Z,19.91
2018-03-31T07:34:06.154Z,19.91
2018-03-31T07:35:06.219Z,19.91
2018-03-31T07:36:06.215Z,19.94
2018-03-31T07:37:06.207Z,19.94
2018-03-31T07:38:06.295Z,19.95
2018-03-31T07:39:06.112Z,19.91
2018-03-31T07:40:06.272Z,19.95
2018-03-31T07:41:06.321Z,19.94
2018-03-31T07:42:06.211Z,19.92
2018-03-31T07:43:06.200Z,19.95
2018-03-31T07:44:06.226Z,19.94
2018-03-31T07:45:06.205Z,19.94
2018-03-31T07:46:06.597Z,19.98
2018-03-31T07:47:06.201Z,19.96
2018-03-31T07:48:06.205Z,19.97
2018-03-31T07:49:06.199Z,19.98
2018-03-31T07:50:06.217Z,19.95
2018-03-31T07:51:06.164Z,19.99
2018-03-31T07:52:06.419Z,19.99
2018-03-31T07:53:06.175Z,19.99
2018-03-31T07:54:06.122Z,19.99
2018-03-31T07:55:06.163Z,19.98
2018-03-31T07:56:06.219Z,19.99
2018-03-31T07:57:06.113Z,20
2018-03-31T07:58:06.190Z,19.99
2018-03-31T07:59:06.204Z,20.01
2018-03-31T08:00:06.150Z,20
2018-03-31T08:01:06.258Z,20
2018-03-31T08:02:06.214Z,20.01
2018-03-31T08:03:06.219Z,20
2018-03-31T08:04:06.203Z,19.97
2018-03-31T08:05:06.250Z,20.01
2018-03-31T08:06:06.244Z,20
2018-03-31T08:07:06.181Z,20.01
2018-03-31T08:08:06.245Z,19.99
2018-03-31T08:09:06.117Z,20
2018-03-31T08:10:06.225Z,20.01
2018-03-31T08:11:06.198Z,20.02
2018-03-31T08:12:06.192Z,20
2018-03-31T08:13:06.187Z,20
2018-03-31T08:14:06.196Z,19.98
2018-03-31T08:15:06.218Z,19.99
2018-03-31T08:16:06.225Z,20
2018-03-31T08:17:06.217Z,20.01
2018-03-31T08:18:06.214Z,20.02
2018-03-31T08:19:06.170Z,20.01
2018-03-31T08:20:06.187Z,20.01
2018-03-31T08:21:06.169Z,20.02
2018-03-31T08:22:06.148Z,20.01
2018-03-31T08:23:06.147Z,20.04
2018-03-31T08:24:06.196Z,20.03
2018-03-31T08:25:06.188Z,20.01
2018-03-31T08:26:06.161Z,20.02
2018-03-31T08:27:06.140Z,20.04
2018-03-31T08:28:06.226Z,20.03
2018-03-31T08:29:06.205Z,20.01
2018-03-31T08:30:06.210Z,20.03
2018-03-31T08:31:06.222Z,20.02
2018-03-31T08:32:06.214Z,20
2018-03-31T08:33:06.185Z,20.02
2018-03-31T08:34:06.464Z,20
2018-03-31T08:35:06.360Z,20.01
2018-03-31T08:36:06.280Z,20.02
2018-03-31T08:37:06.199Z,20.03
2018-03-31T08:38:06.133Z,20.01
2018-03-31T08:39:06.206Z,20.02
2018-03-31T08:40:06.202Z,20.01
2018-03-31T08:41:06.199Z,20.02
2018-03-31T08:42:06.198Z,20.02
2018-03-31T08:43:06.214Z,20.04
2018-03-31T08:44:06.203Z,20.03
2018-03-31T08:45:06.152Z,20.01
2018-03-31T08:46:06.283Z,20.02
2018-03-31T08:47:06.680Z,20.01
2018-03-31T08:48:06.222Z,20.03
2018-03-31T08:49:06.177Z,20.04
2018-03-31T08:50:06.184Z,20.03
2018-03-31T08:51:06.177Z,20.02
2018-03-31T08:52:06.198Z,20.04
2018-03-31T08:53:06.174Z,20.01
2018-03-31T08:54:06.165Z,20.02
2018-03-31T08:55:06.173Z,20.01
2018-03-31T08:56:06.208Z,20
2018-03-31T08:57:06.165Z,20.04
2018-03-31T08:58:06.178Z,20.04
2018-03-31T08:59:06.172Z,20
2018-03-31T09:00:09.333Z,19.98
2018-03-31T09:01:06.178Z,19.97
2018-03-31T09:02:08.785Z,19.97
2018-03-31T09:03:06.171Z,20.01
2018-03-31T09:04:06.180Z,20.01
2018-03-31T09:05:06.330Z,20.01
2018-03-31T09:06:06.151Z,20.01
2018-03-31T09:07:06.182Z,20
2018-03-31T09:08:06.161Z,20
2018-03-31T09:09:06.393Z,20.01
2018-03-31T09:10:06.175Z,19.99
2018-03-31T09:11:06.183Z,19.98
2018-03-31T09:12:06.198Z,19.99
2018-03-31T09:13:06.168Z,19.99
2018-03-31T09:14:06.164Z,19.99
2018-03-31T09:15:06.189Z,20
2018-03-31T09:16:06.216Z,19.99
2018-03-31T09:17:06.300Z,19.99
2018-03-31T09:18:06.185Z,19.99
2018-03-31T09:19:06.178Z,19.97
2018-03-31T09:20:06.163Z,19.98
2018-03-31T09:21:06.166Z,19.99
2018-03-31T09:22:06.154Z,19.99
2018-03-31T09:23:06.470Z,20
2018-03-31T09:24:06.235Z,19.99
2018-03-31T09:25:06.196Z,20
2018-03-31T09:26:06.211Z,20.02
2018-03-31T09:27:06.327Z,20
2018-03-31T09:28:06.201Z,20.04
2018-03-31T09:29:06.170Z,20.04
2018-03-31T09:30:06.195Z,20.05
2018-03-31T09:31:06.189Z,20.06
2018-03-31T09:32:06.150Z,20.05
2018-03-31T09:33:06.491Z,20.05
2018-03-31T09:34:06.176Z,20.06
2018-03-31T09:35:06.247Z,20.04
2018-03-31T09:36:06.181Z,20.04
2018-03-31T09:37:06.160Z,20.04
2018-03-31T09:38:06.247Z,20.03
2018-03-31T09:39:06.169Z,20.04
2018-03-31T09:40:06.152Z,20.04
2018-03-31T09:41:06.281Z,20.07
2018-03-31T09:42:06.248Z,20.11
2018-03-31T09:43:06.145Z,20.1
2018-03-31T09:44:06.222Z,20.13
2018-03-31T09:45:06.184Z,20.14
2018-03-31T09:46:06.135Z,20.13
2018-03-31T09:47:06.166Z,20.16
2018-03-31T09:48:09.683Z,20.16
2018-03-31T09:49:10.273Z,20.14
2018-03-31T09:50:06.206Z,20.18
2018-03-31T09:51:09.576Z,20.19
2018-03-31T09:52:06.179Z,20.17
2018-03-31T09:53:06.172Z,20.2
2018-03-31T09:54:06.131Z,20.19
2018-03-31T09:55:06.151Z,20.19
2018-03-31T09:56:06.163Z,20.21
2018-03-31T09:57:06.171Z,20.2
2018-03-31T09:58:06.201Z,20.2
2018-03-31T09:59:06.162Z,20.22
2018-03-31T10:00:13.215Z,20.24
2018-03-31T10:01:06.138Z,20.24
2018-03-31T10:02:06.150Z,20.27
2018-03-31T10:03:06.194Z,20.27
2018-03-31T10:04:06.172Z,20.27
2018-03-31T10:05:06.200Z,20.28
2018-03-31T10:06:06.194Z,20.3
2018-03-31T10:07:06.133Z,20.29
2018-03-31T10:08:06.167Z,20.31
2018-03-31T10:09:06.145Z,20.31
2018-03-31T10:10:06.181Z,20.31
2018-03-31T10:11:06.225Z,20.33
2018-03-31T10:12:06.167Z,20.32
2018-03-31T10:13:06.180Z,20.31
2018-03-31T10:14:06.200Z,20.36
2018-03-31T10:15:06.134Z,20.34
2018-03-31T10:16:06.139Z,20.33
2018-03-31T10:17:06.151Z,20.34
2018-03-31T10:18:06.135Z,20.34
2018-03-31T10:19:06.220Z,20.31
2018-03-31T10:20:06.147Z,20.34
2018-03-31T10:21:06.200Z,20.34
2018-03-31T10:22:06.138Z,20.36
2018-03-31T10:23:06.146Z,20.39
2018-03-31T10:24:06.148Z,20.39
2018-03-31T10:25:06.189Z,20.36
2018-03-31T10:26:06.164Z,20.35
2018-03-31T10:27:06.148Z,20.35
2018-03-31T10:28:06.144Z,20.34
2018-03-31T10:29:06.153Z,20.36
2018-03-31T10:30:06.187Z,20.35
2018-03-31T10:31:06.160Z,20.34
2018-03-31T10:32:06.135Z,20.34
2018-03-31T10:33:06.153Z,20.34
2018-03-31T10:34:06.165Z,20.34
2018-03-31T10:35:06.151Z,20.34
2018-03-31T10:36:06.202Z,20.32
2018-03-31T10:37:06.160Z,20.32
2018-03-31T10:38:06.141Z,20.32
2018-03-31T10:39:06.165Z,20.3
2018-03-31T10:40:06.143Z,20.3
2018-03-31T10:41:06.155Z,20.31
2018-03-31T10:42:06.141Z,20.3
2018-03-31T10:43:06.119Z,20.3
2018-03-31T10:44:06.164Z,20.28
2018-03-31T10:45:06.140Z,20.29
2018-03-31T10:46:06.177Z,20.27
2018-03-31T10:47:06.135Z,20.29
2018-03-31T10:48:06.204Z,20.28
2018-03-31T10:49:06.118Z,20.28
2018-03-31T10:50:06.157Z,20.27
2018-03-31T10:51:06.170Z,20.27
2018-03-31T10:52:06.169Z,20.28
2018-03-31T10:53:06.170Z,20.28
2018-03-31T10:54:06.155Z,20.29
2018-03-31T10:55:06.141Z,20.27
2018-03-31T10:56:06.126Z,20.27
2018-03-31T10:57:06.117Z,20.3
2018-03-31T10:58:06.143Z,20.3
2018-03-31T10:59:06.198Z,20.27
2018-03-31T11:00:06.142Z,20.28
2018-03-31T11:01:06.148Z,20.27
2018-03-31T11:02:06.165Z,20.24
2018-03-31T11:03:06.131Z,20.27
2018-03-31T11:04:06.220Z,20.27
2018-03-31T11:05:06.171Z,20.31
2018-03-31T11:06:06.139Z,20.31
2018-03-31T11:07:06.149Z,20.33
2018-03-31T11:08:06.142Z,20.34
2018-03-31T11:09:06.150Z,20.34
2018-03-31T11:10:06.149Z,20.36
2018-03-31T11:11:06.141Z,20.37
2018-03-31T11:12:06.159Z,20.41
2018-03-31T11:13:06.120Z,20.39
2018-03-31T11:14:06.126Z,20.39
2018-03-31T11:15:06.158Z,20.41
2018-03-31T11:16:06.132Z,20.42
2018-03-31T11:17:06.184Z,20.42
2018-03-31T11:18:06.158Z,20.45
2018-03-31T11:19:06.129Z,20.44
2018-03-31T11:20:06.151Z,20.44
2018-03-31T11:21:06.128Z,20.48
2018-03-31T11:22:06.138Z,20.46
2018-03-31T11:23:06.230Z,20.45
2018-03-31T11:24:06.195Z,20.46
2018-03-31T11:25:06.167Z,20.45
2018-03-31T11:26:06.131Z,20.47
2018-03-31T11:27:06.144Z,20.48
2018-03-31T11:28:06.157Z,20.48
2018-03-31T11:29:06.160Z,20.48
2018-03-31T11:30:06.162Z,20.47
2018-03-31T11:31:06.110Z,20.47
2018-03-31T11:32:06.196Z,20.47
2018-03-31T11:33:06.127Z,20.45
2018-03-31T11:34:06.146Z,20.43
2018-03-31T11:35:06.113Z,20.43
2018-03-31T11:36:06.146Z,20.42
2018-03-31T11:37:06.120Z,20.4
2018-03-31T11:38:06.131Z,20.41
2018-03-31T11:39:06.158Z,20.41
2018-03-31T11:40:06.112Z,20.4
2018-03-31T11:41:06.136Z,20.43
2018-03-31T11:42:06.283Z,20.4
2018-03-31T11:43:06.216Z,20.42
2018-03-31T11:44:06.130Z,20.43
2018-03-31T11:45:06.373Z,20.44
2018-03-31T11:46:06.156Z,20.43
2018-03-31T11:47:06.199Z,20.44
2018-03-31T11:48:06.161Z,20.46
2018-03-31T11:49:06.146Z,20.46
2018-03-31T11:50:06.139Z,20.47
2018-03-31T11:51:06.162Z,20.47
2018-03-31T11:52:06.141Z,20.49
2018-03-31T11:53:06.104Z,20.48
2018-03-31T11:54:06.286Z,20.49
2018-03-31T11:55:06.114Z,20.49
2018-03-31T11:56:06.130Z,20.49
2018-03-31T11:57:06.142Z,20.48
2018-03-31T11:58:06.115Z,20.48
2018-03-31T11:59:06.165Z,20.47
2018-03-31T12:00:06.122Z,20.48
2018-03-31T12:01:06.337Z,20.48
2018-03-31T12:02:06.116Z,20.49
2018-03-31T12:03:06.116Z,20.5
2018-03-31T12:04:06.153Z,20.49
2018-03-31T12:05:06.133Z,20.47
2018-03-31T12:06:06.141Z,20.46
2018-03-31T12:07:06.100Z,20.48
2018-03-31T12:08:06.129Z,20.47
2018-03-31T12:09:06.161Z,20.47
2018-03-31T12:10:06.122Z,20.47
2018-03-31T12:11:06.144Z,20.48
2018-03-31T12:12:06.119Z,20.46
2018-03-31T12:13:06.099Z,20.45
2018-03-31T12:14:06.147Z,20.44
2018-03-31T12:15:06.143Z,20.47
2018-03-31T12:16:06.098Z,20.45
2018-03-31T12:17:06.145Z,20.45
2018-03-31T12:18:06.137Z,20.46
2018-03-31T12:19:06.154Z,20.45
2018-03-31T12:20:06.136Z,20.43
2018-03-31T12:21:06.129Z,20.45
2018-03-31T12:22:06.119Z,20.43
2018-03-31T12:23:06.113Z,20.44
2018-03-31T12:24:06.139Z,20.44
2018-03-31T12:25:06.180Z,20.44
2018-03-31T12:26:06.130Z,20.42
2018-03-31T12:26:44.165Z,20.5
2018-03-31T12:27:26.512Z,20.53
2018-03-31T12:28:26.493Z,20.55
2018-03-31T12:29:26.507Z,20.58
2018-03-31T12:30:26.494Z,20.6
2018-03-31T12:30:59.373Z,20.63
2018-03-31T12:31:59.290Z,20.63
2018-03-31T12:32:59.300Z,20.64
2018-03-31T12:33:59.292Z,20.62
2018-03-31T12:34:59.296Z,20.62
2018-03-31T12:35:59.596Z,20.62
2018-03-31T12:36:59.317Z,20.64
2018-03-31T12:37:59.310Z,20.64
2018-03-31T12:38:59.299Z,20.63
2018-03-31T12:39:59.330Z,20.63
2018-03-31T12:40:59.372Z,20.62
2018-03-31T12:41:59.319Z,20.64
2018-03-31T12:42:59.309Z,20.63
2018-03-31T12:43:59.327Z,20.63
2018-03-31T12:45:13.179Z,20.63
2018-03-31T12:46:13.158Z,20.65
2018-03-31T12:47:13.221Z,20.68
2018-03-31T12:48:13.172Z,20.7
2018-03-31T12:49:13.217Z,20.68
2018-03-31T12:50:13.169Z,20.7
2018-03-31T12:51:13.169Z,20.69
2018-03-31T12:52:13.503Z,20.7
2018-03-31T12:53:13.182Z,20.71
2018-03-31T12:54:13.171Z,20.71
2018-03-31T12:55:13.171Z,20.66
2018-03-31T12:56:13.163Z,20.66