createdAt,value
2022-12-18T00:00:00.638Z,72.67
2022-12-18T00:00:10.904Z,72.67
2022-12-18T00:00:21.169Z,72.67
2022-12-18T00:00:31.441Z,72.67
2022-12-18T00:00:41.709Z,72.67
2022-12-18T00:00:51.978Z,72.67
2022-12-18T00:01:02.245Z,72.67
2022-12-18T00:01:12.513Z,72.67
2022-12-18T00:01:22.896Z,72.67
2022-12-18T00:01:33.241Z,72.67
2022-12-18T00:01:43.485Z,72.67
2022-12-18T00:01:53.870Z,72.67
2022-12-18T00:02:04.241Z,72.67
2022-12-18T00:02:14.552Z,72.67
2022-12-18T00:02:24.820Z,72.67
2022-12-18T00:02:35.308Z,72.67
2022-12-18T00:02:45.536Z,72.78
2022-12-18T00:02:55.950Z,72.78
2022-12-18T00:03:06.358Z,72.78
2022-12-18T00:03:16.654Z,72.78
2022-12-18T00:03:26.807Z,72.78
2022-12-18T00:03:37.496Z,72.78
2022-12-18T00:03:47.403Z,72.78
2022-12-18T00:03:57.690Z,72.78
2022-12-18T00:04:07.931Z,72.88
2022-12-18T00:04:18.182Z,72.88
2022-12-18T00:04:28.351Z,72.88
2022-12-18T00:04:38.589Z,72.88
2022-12-18T00:04:48.854Z,72.88
2022-12-18T00:04:59.137Z,72.78
2022-12-18T00:05:09.389Z,72.78
2022-12-18T00:05:19.664Z,72.78
2022-12-18T00:05:29.929Z,72.78
2022-12-18T00:05:40.205Z,72.78
2022-12-18T00:05:50.470Z,72.78
2022-12-18T00:06:00.790Z,72.78
2022-12-18T00:06:11.035Z,72.78
2022-12-18T00:06:21.301Z,72.78
2022-12-18T00:06:31.581Z,72.78
2022-12-18T00:06:41.848Z,72.78
2022-12-18T00:06:52.134Z,72.78
2022-12-18T00:07:02.401Z,72.78
2022-12-18T00:07:12.668Z,72.78
2022-12-18T00:07:22.934Z,72.67
2022-12-18T00:07:33.204Z,72.67
2022-12-18T00:07:43.471Z,72.67
2022-12-18T00:07:53.738Z,72.67
2022-12-18T00:08:04.007Z,72.71
2022-12-18T00:08:15.226Z,72.67
2022-12-18T00:08:24.628Z,72.71
2022-12-18T00:08:34.899Z,72.71
2022-12-18T00:08:45.173Z,72.71
2022-12-18T00:08:55.437Z,72.71
2022-12-18T00:09:05.705Z,72.71
2022-12-18T00:09:15.973Z,72.67
2022-12-18T00:09:26.240Z,72.71
2022-12-18T00:09:40.085Z,72.71
2022-12-18T00:09:46.751Z,72.71
2022-12-18T00:09:57.021Z,72.71
2022-12-18T00:10:07.286Z,72.71
2022-12-18T00:10:17.559Z,72.71
2022-12-18T00:10:27.825Z,72.71
2022-12-18T00:10:38.090Z,72.71
2022-12-18T00:10:48.357Z,72.71
2022-12-18T00:11:00.678Z,72.71
2022-12-18T00:11:09.007Z,72.71
2022-12-18T00:11:19.265Z,72.71
2022-12-18T00:11:29.536Z,72.71
2022-12-18T00:11:39.817Z,72.71
2022-12-18T00:11:50.085Z,72.71
2022-12-18T00:12:20.994Z,72.71
2022-12-18T00:12:31.260Z,72.71
2022-12-18T00:12:41.532Z,72.71
2022-12-18T00:12:51.797Z,72.71
2022-12-18T00:13:05.157Z,72.71
2022-12-18T00:13:13.285Z,72.71
2022-12-18T00:13:22.690Z,72.81
2022-12-18T00:13:32.954Z,72.71
2022-12-18T00:13:43.227Z,72.81
2022-12-18T00:13:53.492Z,72.81
2022-12-18T00:14:03.761Z,72.81
2022-12-18T00:14:14.031Z,72.71
2022-12-18T00:14:24.296Z,72.81
2022-12-18T00:14:34.568Z,72.81
2022-12-18T00:14:44.836Z,72.81
2022-12-18T00:14:55.112Z,72.81
2022-12-18T00:15:05.381Z,72.81
2022-12-18T00:15:15.655Z,72.81
2022-12-18T00:15:25.917Z,72.81
2022-12-18T00:15:36.188Z,72.81
2022-12-18T00:15:46.481Z,72.81
2022-12-18T00:15:56.815Z,72.92
2022-12-18T00:16:06.989Z,72.92
2022-12-18T00:16:17.315Z,72.92
2022-12-18T00:16:27.615Z,72.92
2022-12-18T00:16:38.038Z,72.92
2022-12-18T00:16:48.085Z,72.92
2022-12-18T00:16:58.355Z,72.92
2022-12-18T00:17:08.623Z,72.92
2022-12-18T00:17:18.990Z,72.92
2022-12-18T00:17:29.256Z,72.92
2022-12-18T00:17:39.523Z,72.92
2022-12-18T00:17:49.801Z,72.92
2022-12-18T00:18:00.066Z,72.81
2022-12-18T00:18:10.329Z,72.81
2022-12-18T00:18:20.880Z,72.81
2022-12-18T00:18:30.906Z,72.81
2022-12-18T00:18:41.662Z,72.81
2022-12-18T00:18:51.528Z,72.81
2022-12-18T00:19:01.792Z,72.81
2022-12-18T00:19:12.068Z,72.81
2022-12-18T00:19:22.337Z,72.81
2022-12-18T00:19:32.605Z,72.81
2022-12-18T00:19:42.884Z,72.81
2022-12-18T00:19:53.152Z,72.81
2022-12-18T00:20:03.423Z,72.81
2022-12-18T00:20:13.694Z,72.81
2022-12-18T00:20:23.961Z,72.81
2022-12-18T00:20:34.229Z,72.81
2022-12-18T00:20:44.492Z,72.81
2022-12-18T00:20:54.764Z,72.81
2022-12-18T00:21:05.065Z,72.81
2022-12-18T00:21:15.308Z,72.81
2022-12-18T00:21:25.576Z,72.81
2022-12-18T00:21:35.871Z,72.92
2022-12-18T00:21:46.134Z,72.92
2022-12-18T00:21:56.409Z,72.92
2022-12-18T00:22:06.680Z,72.92
2022-12-18T00:22:16.948Z,72.92
2022-12-18T00:22:27.217Z,72.92
2022-12-18T00:22:37.497Z,72.92
2022-12-18T00:22:47.758Z,72.92
2022-12-18T00:22:58.022Z,72.92
2022-12-18T00:23:08.291Z,72.92
2022-12-18T00:23:18.561Z,72.92
2022-12-18T00:23:28.825Z,72.92
2022-12-18T00:23:39.554Z,72.92
2022-12-18T00:23:49.415Z,72.92
2022-12-18T00:23:59.686Z,72.92
2022-12-18T00:24:09.952Z,72.92
2022-12-18T00:24:20.219Z,72.92
2022-12-18T00:24:30.570Z,72.92
2022-12-18T00:24:40.837Z,72.92
2022-12-18T00:24:51.099Z,72.92
2022-12-18T00:25:01.363Z,72.81
2022-12-18T00:25:11.637Z,72.92
2022-12-18T00:25:21.901Z,72.81
2022-12-18T00:25:32.179Z,72.92
2022-12-18T00:25:42.449Z,72.92
2022-12-18T00:25:52.720Z,72.92
2022-12-18T00:26:02.984Z,72.92
2022-12-18T00:26:13.258Z,72.92
2022-12-18T00:26:23.526Z,72.92
2022-12-18T00:26:33.790Z,72.92
2022-12-18T00:26:44.075Z,72.92
2022-12-18T00:26:54.346Z,72.92
2022-12-18T00:27:04.616Z,72.92
2022-12-18T00:27:14.882Z,72.92
2022-12-18T00:27:25.147Z,72.92
2022-12-18T00:27:35.419Z,72.92
2022-12-18T00:27:45.687Z,72.92
2022-12-18T00:27:55.961Z,72.92
2022-12-18T00:28:06.227Z,72.92
2022-12-18T00:28:16.489Z,72.92
2022-12-18T00:28:26.757Z,72.92
2022-12-18T00:28:37.025Z,72.92
2022-12-18T00:28:47.294Z,72.92
2022-12-18T00:28:57.562Z,72.92
2022-12-18T00:29:07.827Z,72.92
2022-12-18T00:29:18.097Z,72.92
2022-12-18T00:29:28.364Z,72.92
2022-12-18T00:29:38.637Z,72.92
2022-12-18T00:29:48.904Z,72.92
2022-12-18T00:29:59.174Z,72.92
2022-12-18T00:30:09.437Z,72.92
2022-12-18T00:30:19.716Z,72.92
2022-12-18T00:30:29.981Z,73.02
2022-12-18T00:30:40.256Z,73.02
2022-12-18T00:30:50.521Z,73.02
2022-12-18T00:31:00.789Z,73.02
2022-12-18T00:31:11.148Z,73.02
2022-12-18T00:31:21.532Z,73.02
2022-12-18T00:31:31.916Z,73.02
2022-12-18T00:31:42.241Z,73.02
2022-12-18T00:31:52.569Z,73.13
2022-12-18T00:32:02.920Z,73.13
2022-12-18T00:32:13.218Z,73.13
2022-12-18T00:32:23.489Z,73.13
2022-12-18T00:32:33.754Z,73.13
2022-12-18T00:32:44.025Z,73.13
2022-12-18T00:32:54.295Z,73.13
2022-12-18T00:33:04.559Z,73.24
2022-12-18T00:33:14.826Z,73.24
2022-12-18T00:33:25.102Z,73.35
2022-12-18T00:33:35.573Z,73.35
2022-12-18T00:33:45.767Z,73.35
2022-12-18T00:33:56.032Z,73.45
2022-12-18T00:34:06.298Z,73.35
2022-12-18T00:34:16.564Z,73.35
2022-12-18T00:34:26.839Z,73.35
2022-12-18T00:34:37.109Z,73.35
2022-12-18T00:34:47.375Z,73.35
2022-12-18T00:34:57.642Z,73.35
2022-12-18T00:35:07.910Z,73.24
2022-12-18T00:35:18.192Z,73.24
2022-12-18T00:35:28.448Z,73.24
2022-12-18T00:35:38.716Z,73.24
2022-12-18T00:35:48.985Z,73.24
2022-12-18T00:35:59.254Z,73.24
2022-12-18T00:36:09.550Z,73.24
2022-12-18T00:36:19.792Z,73.24
2022-12-18T00:36:30.063Z,73.24
2022-12-18T00:36:40.331Z,73.24
2022-12-18T00:36:50.612Z,73.24
2022-12-18T00:37:00.881Z,73.24
2022-12-18T00:37:14.432Z,73.27
2022-12-18T00:37:22.367Z,73.24
2022-12-18T00:37:31.775Z,73.35
2022-12-18T00:37:42.041Z,73.38
2022-12-18T00:37:52.309Z,73.35
2022-12-18T00:38:02.577Z,73.35
2022-12-18T00:38:12.852Z,73.35
2022-12-18T00:38:23.115Z,73.45
2022-12-18T00:38:33.397Z,73.45
2022-12-18T00:38:43.665Z,73.45
2022-12-18T00:38:53.930Z,73.45
2022-12-18T00:39:04.199Z,73.49
2022-12-18T00:39:14.470Z,73.45
2022-12-18T00:39:24.749Z,73.45
2022-12-18T00:39:35.010Z,73.45
2022-12-18T00:39:45.278Z,73.35
2022-12-18T00:39:55.556Z,73.35
2022-12-18T00:40:05.826Z,73.38
2022-12-18T00:40:16.092Z,73.38
2022-12-18T00:40:26.363Z,73.38
2022-12-18T00:40:36.633Z,73.27
2022-12-18T00:40:46.907Z,73.38
2022-12-18T00:40:57.181Z,73.38
2022-12-18T00:41:07.459Z,73.38
2022-12-18T00:41:17.736Z,73.35
2022-12-18T00:41:27.996Z,73.38
2022-12-18T00:41:38.262Z,73.38
2022-12-18T00:41:48.543Z,73.38
2022-12-18T00:41:58.814Z,73.38
2022-12-18T00:42:09.079Z,73.49
2022-12-18T00:42:19.349Z,73.49
2022-12-18T00:42:29.619Z,73.38
2022-12-18T00:42:39.882Z,73.38
2022-12-18T00:42:50.157Z,73.38
2022-12-18T00:43:00.428Z,73.38
2022-12-18T00:43:10.704Z,73.38
2022-12-18T00:43:20.975Z,73.38
2022-12-18T00:43:31.249Z,73.38
2022-12-18T00:43:41.814Z,73.38
2022-12-18T00:43:51.840Z,73.38
2022-12-18T00:44:02.102Z,73.49
2022-12-18T00:44:12.367Z,73.49
2022-12-18T00:44:22.640Z,73.49
2022-12-18T00:44:32.912Z,73.49
2022-12-18T00:44:43.185Z,73.49
2022-12-18T00:44:53.451Z,73.49
2022-12-18T00:45:09.041Z,73.49
2022-12-18T00:45:14.939Z,73.49
2022-12-18T00:45:24.391Z,73.49
2022-12-18T00:45:34.665Z,73.49
2022-12-18T00:45:44.953Z,73.49
2022-12-18T00:45:55.299Z,73.38
2022-12-18T00:46:05.620Z,73.38
2022-12-18T00:46:15.884Z,73.38
2022-12-18T00:46:26.127Z,73.38
2022-12-18T00:46:36.397Z,73.38
2022-12-18T00:46:46.680Z,73.38
2022-12-18T00:46:56.947Z,73.38
2022-12-18T00:47:07.214Z,73.27
2022-12-18T00:47:17.485Z,73.27
2022-12-18T00:47:27.751Z,73.27
2022-12-18T00:47:38.020Z,73.27
2022-12-18T00:47:48.293Z,73.27
2022-12-18T00:47:58.561Z,73.27
2022-12-18T00:48:08.825Z,73.27
2022-12-18T00:48:19.235Z,73.27
2022-12-18T00:48:29.505Z,73.27
2022-12-18T00:48:39.778Z,73.27
2022-12-18T00:48:50.190Z,73.27
2022-12-18T00:49:00.457Z,73.27
2022-12-18T00:49:10.725Z,73.27
2022-12-18T00:49:20.999Z,73.27
2022-12-18T00:49:31.374Z,73.27
2022-12-18T00:49:41.646Z,73.27
2022-12-18T00:49:51.914Z,73.27
2022-12-18T00:50:02.184Z,73.27
2022-12-18T00:50:12.453Z,73.38
2022-12-18T00:50:22.723Z,73.49
2022-12-18T00:50:32.987Z,73.49
2022-12-18T00:50:43.257Z,73.59
2022-12-18T00:50:53.523Z,73.59
2022-12-18T00:51:03.797Z,73.59
2022-12-18T00:51:14.079Z,73.70
2022-12-18T00:51:24.331Z,73.59
2022-12-18T00:51:34.603Z,73.59
2022-12-18T00:51:44.890Z,73.59
2022-12-18T00:51:55.162Z,73.59
2022-12-18T00:52:05.428Z,73.49
2022-12-18T00:52:15.706Z,73.49
2022-12-18T00:52:25.977Z,73.49
2022-12-18T00:52:36.240Z,73.49
2022-12-18T00:52:46.510Z,73.49
2022-12-18T00:52:56.775Z,73.38
2022-12-18T00:53:07.044Z,73.38
2022-12-18T00:53:17.314Z,73.38
2022-12-18T00:53:27.600Z,73.38
2022-12-18T00:53:38.173Z,73.38
2022-12-18T00:53:48.177Z,73.38
2022-12-18T00:53:58.444Z,73.38
2022-12-18T00:54:08.717Z,73.38
2022-12-18T00:54:18.978Z,73.38
2022-12-18T00:54:29.247Z,73.38
2022-12-18T00:54:39.516Z,73.49
2022-12-18T00:54:49.785Z,73.49
2022-12-18T00:55:05.875Z,73.59
2022-12-18T00:55:11.283Z,73.59
2022-12-18T00:55:20.679Z,73.70
2022-12-18T00:55:30.959Z,73.70
2022-12-18T00:55:41.235Z,73.70
2022-12-18T00:55:51.506Z,73.70
2022-12-18T00:56:01.776Z,73.70
2022-12-18T00:56:12.043Z,73.59
2022-12-18T00:56:22.310Z,73.59
2022-12-18T00:56:32.579Z,73.59
2022-12-18T00:56:49.306Z,73.59
2022-12-18T00:56:54.080Z,73.59
2022-12-18T00:57:03.482Z,73.59
2022-12-18T00:57:13.755Z,73.49
2022-12-18T00:57:24.027Z,73.49
2022-12-18T00:57:34.297Z,73.49
2022-12-18T00:57:44.556Z,73.49
2022-12-18T00:57:54.857Z,73.49
2022-12-18T00:58:05.122Z,73.59
2022-12-18T00:58:15.425Z,73.59
2022-12-18T00:58:25.680Z,73.59
2022-12-18T00:58:35.956Z,73.59
2022-12-18T00:58:46.217Z,73.59
2022-12-18T00:58:56.486Z,73.59
2022-12-18T00:59:06.756Z,73.59
2022-12-18T00:59:17.022Z,73.59
2022-12-18T00:59:27.291Z,73.59
2022-12-18T00:59:37.562Z,73.59
2022-12-18T00:59:47.830Z,73.59
2022-12-18T00:59:58.104Z,73.59
2022-12-18T01:00:08.370Z,73.59
2022-12-18T01:00:18.638Z,73.59
2022-12-18T01:00:28.904Z,73.59
2022-12-18T01:00:39.289Z,73.59
2022-12-18T01:00:49.659Z,73.49
2022-12-18T01:01:00.045Z,73.49
2022-12-18T01:01:10.395Z,73.49
2022-12-18T01:01:20.914Z,73.49
2022-12-18T01:01:31.186Z,73.49
2022-12-18T01:01:41.593Z,73.49
2022-12-18T01:01:51.870Z,73.49
2022-12-18T01:02:02.173Z,73.49
2022-12-18T01:02:12.365Z,73.49
2022-12-18T01:02:22.732Z,73.38
2022-12-18T01:02:33.166Z,73.38
2022-12-18T01:02:43.444Z,73.38
2022-12-18T01:02:53.685Z,73.38
2022-12-18T01:03:03.875Z,73.38
2022-12-18T01:03:14.309Z,73.38
2022-12-18T01:03:24.381Z,73.38
2022-12-18T01:03:34.650Z,73.38
2022-12-18T01:03:44.920Z,73.38
2022-12-18T01:03:55.187Z,73.38
2022-12-18T01:04:05.460Z,73.49
2022-12-18T01:04:15.725Z,73.49
2022-12-18T01:04:25.997Z,73.49
2022-12-18T01:04:36.263Z,73.49
2022-12-18T01:04:46.537Z,73.49
2022-12-18T01:04:56.808Z,73.49
2022-12-18T01:05:07.081Z,73.49
2022-12-18T01:05:17.342Z,73.49
2022-12-18T01:05:27.614Z,73.49
2022-12-18T01:05:37.876Z,73.38
2022-12-18T01:05:48.146Z,73.38
2022-12-18T01:05:58.413Z,73.38
2022-12-18T01:06:08.771Z,73.38
2022-12-18T01:06:19.063Z,73.38
2022-12-18T01:06:29.310Z,73.38
2022-12-18T01:06:39.579Z,73.38
2022-12-18T01:06:49.954Z,73.27
2022-12-18T01:07:00.242Z,73.27
2022-12-18T01:07:10.508Z,73.27
2022-12-18T01:07:20.778Z,73.27
2022-12-18T01:07:31.045Z,73.30
2022-12-18T01:07:41.314Z,73.27
2022-12-18T01:07:51.581Z,73.30
2022-12-18T01:08:01.856Z,73.27
2022-12-18T01:08:12.134Z,73.27
2022-12-18T01:08:22.392Z,73.27
2022-12-18T01:08:32.665Z,73.27
2022-12-18T01:08:42.967Z,73.38
2022-12-18T01:08:53.237Z,73.27
2022-12-18T01:09:03.506Z,73.38
2022-12-18T01:09:13.777Z,73.38
2022-12-18T01:09:24.047Z,73.38
2022-12-18T01:09:34.311Z,73.49
2022-12-18T01:09:44.590Z,73.49
2022-12-18T01:09:54.865Z,73.49
2022-12-18T01:10:05.132Z,73.49
2022-12-18T01:10:15.398Z,73.49
2022-12-18T01:10:25.666Z,73.52
2022-12-18T01:10:35.939Z,73.52
2022-12-18T01:10:46.206Z,73.52
2022-12-18T01:10:56.501Z,73.52
2022-12-18T01:11:06.759Z,73.52
2022-12-18T01:11:17.035Z,73.52
2022-12-18T01:11:27.302Z,73.52
2022-12-18T01:11:37.593Z,73.52
2022-12-18T01:11:47.854Z,73.52
2022-12-18T01:11:58.153Z,73.52
2022-12-18T01:12:08.469Z,73.62
2022-12-18T01:12:18.736Z,73.73
2022-12-18T01:12:29.000Z,73.73
2022-12-18T01:12:39.268Z,73.83
2022-12-18T01:12:49.538Z,73.73
2022-12-18T01:12:59.832Z,73.73
2022-12-18T01:13:10.173Z,73.73
2022-12-18T01:13:20.395Z,73.73
2022-12-18T01:13:30.664Z,73.73
2022-12-18T01:13:41.410Z,73.62
2022-12-18T01:13:51.363Z,73.62
2022-12-18T01:14:01.632Z,73.62
2022-12-18T01:14:11.898Z,73.62
2022-12-18T01:14:22.166Z,73.62
2022-12-18T01:14:32.437Z,73.62
2022-12-18T01:14:42.708Z,73.62
2022-12-18T01:14:53.019Z,73.62
2022-12-18T01:15:03.243Z,73.62
2022-12-18T01:15:13.515Z,73.62
2022-12-18T01:15:23.788Z,73.62
2022-12-18T01:15:34.050Z,73.62
2022-12-18T01:15:44.319Z,73.62
2022-12-18T01:15:54.588Z,73.62
2022-12-18T01:16:04.915Z,73.73
2022-12-18T01:16:15.288Z,73.73
2022-12-18T01:16:25.649Z,73.73
2022-12-18T01:16:35.965Z,73.73
2022-12-18T01:16:46.310Z,73.73
2022-12-18T01:16:56.592Z,73.62
2022-12-18T01:17:06.877Z,73.62
2022-12-18T01:17:17.143Z,73.62
2022-12-18T01:17:27.416Z,73.62
2022-12-18T01:17:37.682Z,73.73
2022-12-18T01:17:47.951Z,73.73
2022-12-18T01:17:58.228Z,73.73
2022-12-18T01:18:08.491Z,73.73
2022-12-18T01:18:18.762Z,73.73
2022-12-18T01:18:29.037Z,73.73
2022-12-18T01:18:39.299Z,73.73
2022-12-18T01:18:49.567Z,73.73
2022-12-18T01:18:59.843Z,73.73
2022-12-18T01:19:10.123Z,73.73
2022-12-18T01:19:20.379Z,73.73
2022-12-18T01:19:30.649Z,73.62
2022-12-18T01:19:40.915Z,73.62
2022-12-18T01:19:51.204Z,73.62
2022-12-18T01:20:01.469Z,73.62
2022-12-18T01:20:11.723Z,73.73
2022-12-18T01:20:21.991Z,73.73
2022-12-18T01:20:32.261Z,73.83
2022-12-18T01:20:42.538Z,73.94
2022-12-18T01:20:52.801Z,73.94
2022-12-18T01:21:03.076Z,73.94
2022-12-18T01:21:13.347Z,73.94
2022-12-18T01:21:23.709Z,73.94
2022-12-18T01:21:33.925Z,73.83
2022-12-18T01:21:44.195Z,73.83
2022-12-18T01:21:54.462Z,73.83
2022-12-18T01:22:04.747Z,73.83
2022-12-18T01:22:15.012Z,73.83
2022-12-18T01:22:25.280Z,73.94
2022-12-18T01:22:35.550Z,73.94
2022-12-18T01:22:45.829Z,73.94
2022-12-18T01:22:56.110Z,73.94
2022-12-18T01:23:06.373Z,73.94
2022-12-18T01:23:16.649Z,73.94
2022-12-18T01:23:26.910Z,73.83
2022-12-18T01:23:37.611Z,73.83
2022-12-18T01:23:47.451Z,73.83
2022-12-18T01:23:57.720Z,73.83
2022-12-18T01:24:07.996Z,73.83
2022-12-18T01:24:18.257Z,73.83
2022-12-18T01:24:28.527Z,73.94
2022-12-18T01:24:38.809Z,73.94
2022-12-18T01:24:49.067Z,73.94
2022-12-18T01:24:59.332Z,73.94
2022-12-18T01:25:09.609Z,73.94
2022-12-18T01:25:19.881Z,73.94
2022-12-18T01:25:30.142Z,73.94
2022-12-18T01:25:40.420Z,73.83
2022-12-18T01:25:50.685Z,73.83
2022-12-18T01:26:00.952Z,73.83
2022-12-18T01:26:11.222Z,73.83
2022-12-18T01:26:21.493Z,73.83
2022-12-18T01:26:31.762Z,73.94
2022-12-18T01:26:42.036Z,73.94
2022-12-18T01:26:52.300Z,73.94
2022-12-18T01:27:02.579Z,73.94
2022-12-18T01:27:12.910Z,73.94
2022-12-18T01:27:23.177Z,73.94
2022-12-18T01:27:33.447Z,73.94
2022-12-18T01:27:43.716Z,73.83
2022-12-18T01:27:53.978Z,73.83
2022-12-18T01:28:04.254Z,73.83
2022-12-18T01:28:14.515Z,73.83
2022-12-18T01:28:24.790Z,73.83
2022-12-18T01:28:35.057Z,73.73
2022-12-18T01:28:45.325Z,73.73
2022-12-18T01:28:55.592Z,73.73
2022-12-18T01:29:05.861Z,73.73
2022-12-18T01:29:16.129Z,73.73
2022-12-18T01:29:26.401Z,73.62
2022-12-18T01:29:36.669Z,73.73
2022-12-18T01:29:46.940Z,73.73
2022-12-18T01:29:57.216Z,73.73
2022-12-18T01:30:07.486Z,73.83
2022-12-18T01:30:17.757Z,73.83
2022-12-18T01:30:28.022Z,73.83
2022-12-18T01:30:38.294Z,73.83
2022-12-18T01:30:48.570Z,73.73
2022-12-18T01:30:58.840Z,73.83
2022-12-18T01:31:09.108Z,73.83
2022-12-18T01:31:19.441Z,73.73
2022-12-18T01:31:29.902Z,73.73
2022-12-18T01:31:40.038Z,73.73
2022-12-18T01:31:50.331Z,73.73
2022-12-18T01:32:00.649Z,73.73
2022-12-18T01:32:10.932Z,73.73
2022-12-18T01:32:21.196Z,73.83
2022-12-18T01:32:31.465Z,73.83
2022-12-18T01:32:41.731Z,73.94
2022-12-18T01:32:52.007Z,74.05
2022-12-18T01:33:02.269Z,74.05
2022-12-18T01:33:12.539Z,74.16
2022-12-18T01:33:22.804Z,74.16
2022-12-18T01:33:33.074Z,74.16
2022-12-18T01:33:43.343Z,74.16
2022-12-18T01:33:53.616Z,74.16
2022-12-18T01:34:03.891Z,74.05
2022-12-18T01:34:14.156Z,74.05
2022-12-18T01:34:24.424Z,74.05
2022-12-18T01:34:34.690Z,73.94
2022-12-18T01:34:44.959Z,73.94
2022-12-18T01:34:55.226Z,73.94
2022-12-18T01:35:05.498Z,73.94
2022-12-18T01:35:15.769Z,73.94
2022-12-18T01:35:26.033Z,73.83
2022-12-18T01:35:36.305Z,73.83
2022-12-18T01:35:46.576Z,73.83
2022-12-18T01:35:56.845Z,73.83
2022-12-18T01:36:07.114Z,73.83
2022-12-18T01:36:17.386Z,73.83
2022-12-18T01:36:27.655Z,73.83
2022-12-18T01:36:37.921Z,73.94
2022-12-18T01:36:48.196Z,74.05
2022-12-18T01:36:58.473Z,74.16
2022-12-18T01:37:08.820Z,74.16
2022-12-18T01:37:19.085Z,74.16
2022-12-18T01:37:29.374Z,74.16
2022-12-18T01:37:39.638Z,74.16
2022-12-18T01:37:49.907Z,74.16
2022-12-18T01:38:00.178Z,74.16
2022-12-18T01:38:10.440Z,74.05
2022-12-18T01:38:20.722Z,74.05
2022-12-18T01:38:30.988Z,74.05
2022-12-18T01:38:41.253Z,73.94
2022-12-18T01:38:51.524Z,73.94
2022-12-18T01:39:01.810Z,73.94
2022-12-18T01:39:12.070Z,73.94
2022-12-18T01:39:22.337Z,74.05
2022-12-18T01:39:32.732Z,74.16
2022-12-18T01:39:43.005Z,74.26
2022-12-18T01:39:53.280Z,74.26
2022-12-18T01:40:03.547Z,74.26
2022-12-18T01:40:13.818Z,74.26
2022-12-18T01:40:24.087Z,74.16
2022-12-18T01:40:34.355Z,74.16
2022-12-18T01:40:44.624Z,74.16
2022-12-18T01:40:54.894Z,74.16
2022-12-18T01:41:05.166Z,74.16
2022-12-18T01:41:15.442Z,74.16
2022-12-18T01:41:25.709Z,74.16
2022-12-18T01:41:35.984Z,74.16
2022-12-18T01:41:46.247Z,74.05
2022-12-18T01:41:56.524Z,74.05
2022-12-18T01:42:06.790Z,74.05
2022-12-18T01:42:17.061Z,74.05
2022-12-18T01:42:27.339Z,74.05
2022-12-18T01:42:37.608Z,74.05
2022-12-18T01:42:47.873Z,74.05
2022-12-18T01:42:58.146Z,74.05
2022-12-18T01:43:08.423Z,74.05
2022-12-18T01:43:18.695Z,73.94
2022-12-18T01:43:28.960Z,74.05
2022-12-18T01:43:39.711Z,74.05
2022-12-18T01:43:49.486Z,74.16
2022-12-18T01:43:59.755Z,74.16
2022-12-18T01:44:10.021Z,74.16
2022-12-18T01:44:20.291Z,74.16
2022-12-18T01:44:30.558Z,74.16
2022-12-18T01:44:40.827Z,74.16
2022-12-18T01:44:51.095Z,74.16
2022-12-18T01:45:01.389Z,74.16
2022-12-18T01:45:11.654Z,74.16
2022-12-18T01:45:21.931Z,74.16
2022-12-18T01:45:32.255Z,74.05
2022-12-18T01:45:42.613Z,74.05
2022-12-18T01:45:52.919Z,74.16
2022-12-18T01:46:03.233Z,74.05
2022-12-18T01:46:13.556Z,74.08
2022-12-18T01:46:23.814Z,74.05
2022-12-18T01:46:34.071Z,74.05
2022-12-18T01:46:44.348Z,74.05
2022-12-18T01:46:54.610Z,74.05
2022-12-18T01:47:04.877Z,74.08
2022-12-18T01:47:15.149Z,74.08
2022-12-18T01:47:25.414Z,74.08
2022-12-18T01:47:35.699Z,74.08
2022-12-18T01:47:46.306Z,74.08
2022-12-18T01:47:56.241Z,74.08
2022-12-18T01:48:06.514Z,74.08
2022-12-18T01:48:16.853Z,74.08
2022-12-18T01:48:27.118Z,74.08
2022-12-18T01:48:37.388Z,74.08
2022-12-18T01:48:47.657Z,74.08
2022-12-18T01:48:57.926Z,74.08
2022-12-18T01:49:08.287Z,74.19
2022-12-18T01:49:18.555Z,74.19
2022-12-18T01:49:28.823Z,74.19
2022-12-18T01:49:39.094Z,74.19
2022-12-18T01:49:49.367Z,74.19
2022-12-18T01:49:59.629Z,74.08
2022-12-18T01:50:09.903Z,74.08
2022-12-18T01:50:20.169Z,74.08
2022-12-18T01:50:30.439Z,74.08
2022-12-18T01:50:40.710Z,74.08
2022-12-18T01:50:50.987Z,74.08
2022-12-18T01:51:01.369Z,74.08
2022-12-18T01:51:11.647Z,74.08
2022-12-18T01:51:21.906Z,74.08
2022-12-18T01:51:32.181Z,74.08
2022-12-18T01:51:42.444Z,74.08
2022-12-18T01:51:52.714Z,73.97
2022-12-18T01:52:02.980Z,73.97
2022-12-18T01:52:13.254Z,73.97
2022-12-18T01:52:23.522Z,73.97
2022-12-18T01:52:33.814Z,73.97
2022-12-18T01:52:44.087Z,73.97
2022-12-18T01:52:54.353Z,73.97
2022-12-18T01:53:04.623Z,73.97
2022-12-18T01:53:14.907Z,74.08
2022-12-18T01:53:25.155Z,74.08
2022-12-18T01:53:35.750Z,74.19
2022-12-18T01:53:45.662Z,74.19
2022-12-18T01:53:55.931Z,74.19
2022-12-18T01:54:06.198Z,74.08
2022-12-18T01:54:16.470Z,74.08
2022-12-18T01:54:26.742Z,74.08
2022-12-18T01:54:37.007Z,74.08
2022-12-18T01:54:47.278Z,74.08
2022-12-18T01:54:57.546Z,74.08
2022-12-18T01:55:07.812Z,74.08
2022-12-18T01:55:18.082Z,74.08
2022-12-18T01:55:28.348Z,74.08
2022-12-18T01:55:38.625Z,74.08
2022-12-18T01:55:48.889Z,74.08
2022-12-18T01:55:59.160Z,74.08
2022-12-18T01:56:09.430Z,74.08
2022-12-18T01:56:19.700Z,74.08
2022-12-18T01:56:29.975Z,74.08
2022-12-18T01:56:40.250Z,74.08
2022-12-18T01:56:50.513Z,74.19
2022-12-18T01:57:00.812Z,74.19
2022-12-18T01:57:11.076Z,74.19
2022-12-18T01:57:21.348Z,74.19
2022-12-18T01:57:31.620Z,74.08
2022-12-18T01:57:41.901Z,74.08
2022-12-18T01:57:52.189Z,74.08
2022-12-18T01:58:02.443Z,74.08
2022-12-18T01:58:12.711Z,74.08
2022-12-18T01:58:22.978Z,74.08
2022-12-18T01:58:33.252Z,73.97
2022-12-18T01:58:43.529Z,73.97
2022-12-18T01:58:53.785Z,73.97
2022-12-18T01:59:04.061Z,73.97
2022-12-18T01:59:14.325Z,73.87
2022-12-18T01:59:24.611Z,73.87
2022-12-18T01:59:34.880Z,73.87
2022-12-18T01:59:45.160Z,73.87
2022-12-18T01:59:55.431Z,73.87
2022-12-18T02:00:05.697Z,73.87
2022-12-18T02:00:15.967Z,73.87
2022-12-18T02:00:26.234Z,73.87
2022-12-18T02:00:36.501Z,73.87
2022-12-18T02:00:46.855Z,73.87
2022-12-18T02:00:57.175Z,73.76
2022-12-18T02:01:07.466Z,73.76
2022-12-18T02:01:17.886Z,73.76
2022-12-18T02:01:28.195Z,73.76
2022-12-18T02:01:38.574Z,73.87
2022-12-18T02:01:48.961Z,73.76
2022-12-18T02:01:59.303Z,73.76
2022-12-18T02:02:09.578Z,73.76
2022-12-18T02:02:19.901Z,73.76
2022-12-18T02:02:30.190Z,73.76
2022-12-18T02:02:40.499Z,73.76
2022-12-18T02:02:50.815Z,73.76
2022-12-18T02:03:00.967Z,73.76
2022-12-18T02:03:11.356Z,73.76
2022-12-18T02:03:21.653Z,73.76
2022-12-18T02:03:31.925Z,73.76
2022-12-18T02:03:42.368Z,73.76
2022-12-18T02:03:52.486Z,73.76
2022-12-18T02:04:02.826Z,73.87
2022-12-18T02:04:13.101Z,73.87
2022-12-18T02:04:23.376Z,73.87
2022-12-18T02:04:33.652Z,73.87
2022-12-18T02:04:49.374Z,73.87
2022-12-18T02:04:55.135Z,73.87
2022-12-18T02:05:04.539Z,73.76
2022-12-18T02:05:14.807Z,73.76
2022-12-18T02:05:25.082Z,73.76
2022-12-18T02:05:35.347Z,73.76
2022-12-18T02:05:45.614Z,73.76
2022-12-18T02:05:55.882Z,73.76
2022-12-18T02:06:06.149Z,73.76
2022-12-18T02:06:16.419Z,73.76
2022-12-18T02:06:26.686Z,73.76
2022-12-18T02:06:36.955Z,73.76
2022-12-18T02:06:47.228Z,73.76
2022-12-18T02:06:57.492Z,73.76
2022-12-18T02:07:07.761Z,73.76
2022-12-18T02:07:18.034Z,73.76
2022-12-18T02:07:28.300Z,73.76
2022-12-18T02:07:38.598Z,73.76
2022-12-18T02:07:48.892Z,73.76
2022-12-18T02:07:59.159Z,73.76
2022-12-18T02:08:09.429Z,73.87
2022-12-18T02:08:19.699Z,73.87
2022-12-18T02:08:29.970Z,73.87
2022-12-18T02:08:40.237Z,73.87
2022-12-18T02:08:50.506Z,73.87
2022-12-18T02:09:00.775Z,73.87
2022-12-18T02:09:11.045Z,73.87
2022-12-18T02:09:21.315Z,73.87
2022-12-18T02:09:31.581Z,73.87
2022-12-18T02:09:41.850Z,73.87
2022-12-18T02:09:52.128Z,73.87
2022-12-18T02:10:02.385Z,73.97
2022-12-18T02:10:12.669Z,73.97
2022-12-18T02:10:22.934Z,74.08
2022-12-18T02:10:33.262Z,74.08
2022-12-18T02:10:43.534Z,74.08
2022-12-18T02:10:53.858Z,74.08
2022-12-18T02:11:04.126Z,74.08
2022-12-18T02:11:14.389Z,74.08
2022-12-18T02:11:24.658Z,74.08
2022-12-18T02:11:34.936Z,74.08
2022-12-18T02:11:45.204Z,74.08
2022-12-18T02:11:55.476Z,74.08
2022-12-18T02:12:05.741Z,73.97
2022-12-18T02:12:16.009Z,73.97
2022-12-18T02:12:26.278Z,73.97
2022-12-18T02:12:36.671Z,73.97