createdAt,value
2023-03-12T00:00:33.138Z,0.00
2023-03-12T00:01:33.184Z,0.00
2023-03-12T00:02:33.196Z,0.00
2023-03-12T00:03:33.182Z,0.00
2023-03-12T00:04:33.160Z,0.00
2023-03-12T00:05:33.165Z,0.00
2023-03-12T00:06:33.173Z,0.00
2023-03-12T00:07:33.176Z,0.00
2023-03-12T00:08:33.181Z,0.00
2023-03-12T00:09:33.202Z,0.00
2023-03-12T00:10:33.213Z,0.00
2023-03-12T00:11:33.202Z,0.00
2023-03-12T00:12:33.202Z,0.00
2023-03-12T00:13:33.211Z,0.00
2023-03-12T00:14:33.224Z,0.00
2023-03-12T00:15:33.222Z,0.00
2023-03-12T00:16:33.233Z,0.00
2023-03-12T00:17:33.256Z,0.00
2023-03-12T00:18:33.238Z,0.00
2023-03-12T00:19:33.247Z,0.00
2023-03-12T00:20:33.251Z,0.00
2023-03-12T00:21:33.262Z,0.00
2023-03-12T00:22:33.259Z,0.00
2023-03-12T00:23:33.271Z,0.00
2023-03-12T00:24:33.277Z,0.00
2023-03-12T00:25:33.292Z,0.00
2023-03-12T00:26:33.311Z,0.00
2023-03-12T00:27:33.295Z,0.00
2023-03-12T00:28:33.292Z,0.00
2023-03-12T00:29:33.299Z,0.00
2023-03-12T00:30:33.302Z,0.00
2023-03-12T00:31:33.456Z,0.00
2023-03-12T00:32:33.333Z,0.00
2023-03-12T00:33:33.351Z,0.00
2023-03-12T00:34:33.324Z,0.00
2023-03-12T00:35:33.355Z,0.00
2023-03-12T00:36:33.334Z,0.00
2023-03-12T00:37:33.359Z,0.00
2023-03-12T00:38:33.350Z,0.00
2023-03-12T00:39:33.352Z,0.00
2023-03-12T00:40:33.361Z,0.00
2023-03-12T00:41:33.363Z,0.00
2023-03-12T00:42:33.367Z,0.00
2023-03-12T00:43:33.377Z,0.00
2023-03-12T00:44:33.378Z,0.00
2023-03-12T00:45:33.387Z,0.00
2023-03-12T00:46:33.432Z,0.00
2023-03-12T00:47:33.402Z,0.00
2023-03-12T00:48:33.404Z,0.00
2023-03-12T00:49:33.434Z,0.00
2023-03-12T00:50:33.419Z,0.00
2023-03-12T00:51:33.422Z,0.00
2023-03-12T00:52:33.423Z,0.00
2023-03-12T00:53:33.432Z,0.00
2023-03-12T00:54:33.437Z,0.00
2023-03-12T00:55:33.453Z,0.00
2023-03-12T00:56:33.453Z,0.00
2023-03-12T00:57:33.468Z,0.00
2023-03-12T00:58:33.478Z,0.00
2023-03-12T00:59:33.467Z,0.00
2023-03-12T01:00:33.500Z,0.00
2023-03-12T01:01:33.493Z,0.00
2023-03-12T01:02:33.483Z,0.00
2023-03-12T01:03:33.489Z,0.00
2023-03-12T01:04:33.494Z,0.00
2023-03-12T01:05:35.147Z,0.00
2023-03-12T01:06:33.506Z,0.00
2023-03-12T01:07:33.517Z,0.00
2023-03-12T01:08:33.525Z,0.00
2023-03-12T01:09:33.537Z,0.00
2023-03-12T01:10:33.541Z,0.00
2023-03-12T01:11:33.551Z,0.00
2023-03-12T01:12:33.551Z,0.00
2023-03-12T01:13:33.550Z,0.00
2023-03-12T01:14:33.554Z,0.00
2023-03-12T01:15:33.562Z,0.00
2023-03-12T01:16:33.598Z,0.00
2023-03-12T01:17:33.577Z,0.00
2023-03-12T01:18:33.578Z,0.00
2023-03-12T01:19:33.591Z,0.00
2023-03-12T01:20:33.591Z,0.00
2023-03-12T01:21:33.623Z,0.00
2023-03-12T01:22:33.600Z,0.00
2023-03-12T01:23:33.618Z,0.00
2023-03-12T01:24:33.617Z,0.00
2023-03-12T01:25:33.620Z,0.00
2023-03-12T01:26:33.637Z,0.00
2023-03-12T01:27:33.637Z,0.00
2023-03-12T01:28:33.637Z,0.00
2023-03-12T01:29:33.646Z,0.00
2023-03-12T01:30:33.646Z,0.00
2023-03-12T01:31:33.699Z,0.00
2023-03-12T01:32:33.679Z,0.00
2023-03-12T01:33:33.666Z,0.00
2023-03-12T01:34:33.671Z,0.00
2023-03-12T01:35:33.735Z,0.00
2023-03-12T01:36:33.723Z,0.00
2023-03-12T01:37:33.706Z,0.00
2023-03-12T01:38:33.687Z,0.00
2023-03-12T01:39:33.696Z,0.00
2023-03-12T01:40:33.698Z,0.00
2023-03-12T01:41:33.706Z,0.00
2023-03-12T01:42:33.707Z,0.00
2023-03-12T01:43:33.720Z,0.00
2023-03-12T01:44:33.717Z,0.00
2023-03-12T01:45:33.787Z,0.00
2023-03-12T01:46:33.727Z,0.00
2023-03-12T01:47:33.747Z,0.00
2023-03-12T01:48:33.738Z,0.00
2023-03-12T01:49:33.747Z,0.00
2023-03-12T01:50:33.755Z,0.00
2023-03-12T01:51:33.756Z,0.00
2023-03-12T01:52:33.760Z,0.00
2023-03-12T01:53:33.785Z,0.00
2023-03-12T01:54:33.776Z,0.00
2023-03-12T01:55:33.804Z,0.00
2023-03-12T01:56:33.785Z,0.00
2023-03-12T01:57:33.796Z,0.00
2023-03-12T01:58:33.791Z,0.00
2023-03-12T01:59:33.800Z,0.00
2023-03-12T02:00:33.802Z,0.00
2023-03-12T02:01:33.878Z,0.00
2023-03-12T02:02:33.811Z,0.00
2023-03-12T02:03:33.900Z,0.00
2023-03-12T02:04:33.828Z,0.00
2023-03-12T02:05:33.827Z,0.00
2023-03-12T02:06:33.836Z,0.00
2023-03-12T02:07:33.844Z,0.00
2023-03-12T02:08:33.856Z,0.00
2023-03-12T02:09:33.876Z,0.00
2023-03-12T02:10:33.858Z,0.00
2023-03-12T02:11:33.866Z,0.00
2023-03-12T02:12:33.870Z,0.00
2023-03-12T02:13:33.873Z,0.00
2023-03-12T02:14:33.878Z,0.00
2023-03-12T02:15:33.885Z,0.00
2023-03-12T02:16:34.001Z,0.00
2023-03-12T02:17:33.896Z,0.00
2023-03-12T02:18:33.896Z,0.00
2023-03-12T02:19:33.910Z,0.00
2023-03-12T02:20:33.909Z,0.00
2023-03-12T02:21:33.930Z,0.00
2023-03-12T02:22:33.925Z,0.00
2023-03-12T02:23:33.932Z,0.00
2023-03-12T02:24:33.930Z,0.00
2023-03-12T02:25:33.958Z,0.00
2023-03-12T02:26:33.940Z,0.00
2023-03-12T02:27:33.950Z,0.00
2023-03-12T02:28:33.953Z,0.00
2023-03-12T02:29:33.969Z,0.00
2023-03-12T02:30:33.962Z,0.00
2023-03-12T02:31:34.004Z,0.00
2023-03-12T02:32:34.065Z,0.00
2023-03-12T02:33:33.983Z,0.00
2023-03-12T02:34:33.985Z,0.00
2023-03-12T02:35:34.017Z,0.00
2023-03-12T02:36:34.001Z,0.00
2023-03-12T02:37:34.010Z,0.00
2023-03-12T02:38:34.011Z,0.00
2023-03-12T02:39:34.017Z,0.00
2023-03-12T02:40:34.016Z,0.00
2023-03-12T02:41:34.057Z,0.00
2023-03-12T02:42:34.030Z,0.00
2023-03-12T02:43:34.038Z,0.00
2023-03-12T02:44:34.038Z,0.00
2023-03-12T02:45:34.046Z,0.00
2023-03-12T02:46:34.056Z,0.00
2023-03-12T02:47:34.061Z,0.00
2023-03-12T02:48:34.062Z,0.00
2023-03-12T02:49:34.085Z,0.00
2023-03-12T02:50:34.077Z,0.00
2023-03-12T02:51:34.082Z,0.00
2023-03-12T02:52:34.085Z,0.00
2023-03-12T02:53:34.105Z,0.00
2023-03-12T02:54:34.095Z,0.00
2023-03-12T02:55:34.100Z,0.00
2023-03-12T02:56:34.105Z,0.00
2023-03-12T02:57:34.134Z,0.00
2023-03-12T02:58:34.114Z,0.00
2023-03-12T02:59:34.122Z,0.00
2023-03-12T03:00:34.153Z,0.00
2023-03-12T03:01:34.340Z,0.00
2023-03-12T03:02:34.140Z,0.00
2023-03-12T03:03:34.148Z,0.00
2023-03-12T03:04:34.148Z,0.00
2023-03-12T03:05:34.156Z,0.00
2023-03-12T03:06:34.162Z,0.00
2023-03-12T03:07:34.165Z,0.00
2023-03-12T03:08:34.167Z,0.00
2023-03-12T03:09:34.176Z,0.00
2023-03-12T03:10:34.208Z,0.00
2023-03-12T03:11:34.186Z,0.00
2023-03-12T03:12:34.191Z,0.00
2023-03-12T03:13:34.222Z,0.00
2023-03-12T03:14:34.206Z,0.00
2023-03-12T03:15:34.223Z,0.00
2023-03-12T03:16:34.214Z,0.00
2023-03-12T03:17:34.216Z,0.00
2023-03-12T03:18:34.220Z,0.00
2023-03-12T03:19:34.234Z,0.00
2023-03-12T03:20:34.230Z,0.00
2023-03-12T03:21:34.239Z,0.00
2023-03-12T03:22:34.243Z,0.00
2023-03-12T03:23:34.253Z,0.00
2023-03-12T03:24:34.253Z,0.00
2023-03-12T03:25:34.259Z,0.00
2023-03-12T03:26:34.272Z,0.00
2023-03-12T03:27:34.281Z,0.00
2023-03-12T03:28:34.277Z,0.00
2023-03-12T03:29:34.322Z,0.00
2023-03-12T03:30:34.284Z,0.00
2023-03-12T03:31:34.305Z,0.00
2023-03-12T03:32:34.432Z,0.00
2023-03-12T03:33:34.308Z,0.00
2023-03-12T03:34:34.303Z,0.00
2023-03-12T03:35:34.405Z,0.00
2023-03-12T03:36:34.322Z,0.00
2023-03-12T03:37:34.319Z,0.00
2023-03-12T03:38:34.330Z,0.00
2023-03-12T03:39:34.332Z,0.00
2023-03-12T03:40:34.342Z,0.00
2023-03-12T03:41:34.351Z,0.00
2023-03-12T03:42:34.355Z,0.00
2023-03-12T03:43:34.354Z,0.00
2023-03-12T03:44:34.360Z,0.00
2023-03-12T03:45:34.384Z,0.00
2023-03-12T03:46:34.525Z,0.00
2023-03-12T03:47:34.380Z,0.00
2023-03-12T03:48:34.377Z,0.00
2023-03-12T03:49:34.391Z,0.00
2023-03-12T03:50:34.399Z,0.00
2023-03-12T03:51:34.394Z,0.00
2023-03-12T03:52:34.411Z,0.00
2023-03-12T03:53:34.401Z,0.00
2023-03-12T03:54:34.423Z,0.00
2023-03-12T03:55:34.414Z,0.00
2023-03-12T03:56:34.418Z,0.00
2023-03-12T03:57:34.437Z,0.00
2023-03-12T03:58:34.424Z,0.00
2023-03-12T03:59:34.434Z,0.00
2023-03-12T04:00:34.440Z,0.00
2023-03-12T04:01:34.467Z,0.00
2023-03-12T04:02:34.444Z,0.00
2023-03-12T04:03:34.554Z,0.00
2023-03-12T04:04:34.452Z,0.00
2023-03-12T04:05:34.510Z,0.00
2023-03-12T04:06:34.466Z,0.00
2023-03-12T04:07:34.469Z,0.00
2023-03-12T04:08:34.471Z,0.00
2023-03-12T04:09:34.482Z,0.00
2023-03-12T04:10:34.495Z,0.00
2023-03-12T04:11:34.487Z,0.00
2023-03-12T04:12:34.500Z,0.00
2023-03-12T04:13:34.493Z,0.00
2023-03-12T04:14:34.502Z,0.00
2023-03-12T04:15:34.514Z,0.00
2023-03-12T04:16:34.510Z,0.00
2023-03-12T04:17:34.537Z,0.00
2023-03-12T04:18:34.523Z,0.00
2023-03-12T04:19:34.522Z,0.00
2023-03-12T04:20:34.542Z,0.00
2023-03-12T04:21:34.534Z,0.00
2023-03-12T04:22:34.540Z,0.00
2023-03-12T04:23:34.545Z,0.00
2023-03-12T04:24:34.554Z,0.00
2023-03-12T04:25:34.555Z,0.00
2023-03-12T04:26:34.563Z,0.00
2023-03-12T04:27:34.566Z,0.00
2023-03-12T04:28:34.569Z,0.00
2023-03-12T04:29:34.592Z,0.00
2023-03-12T04:30:34.577Z,0.00
2023-03-12T04:31:34.640Z,0.00
2023-03-12T04:32:34.666Z,0.00
2023-03-12T04:33:34.623Z,0.00
2023-03-12T04:34:34.598Z,0.00
2023-03-12T04:35:34.644Z,0.00
2023-03-12T04:36:34.615Z,0.00
2023-03-12T04:37:34.609Z,0.00
2023-03-12T04:38:34.619Z,0.00
2023-03-12T04:39:34.637Z,0.00
2023-03-12T04:40:34.628Z,0.00
2023-03-12T04:41:34.630Z,0.00
2023-03-12T04:42:34.641Z,0.00
2023-03-12T04:43:34.640Z,0.00
2023-03-12T04:44:34.648Z,0.00
2023-03-12T04:45:34.652Z,0.00
2023-03-12T04:46:34.688Z,0.00
2023-03-12T04:47:34.668Z,0.00
2023-03-12T04:48:34.672Z,0.00
2023-03-12T04:49:34.691Z,0.00
2023-03-12T04:50:34.682Z,0.00
2023-03-12T04:51:34.683Z,0.00
2023-03-12T04:52:34.699Z,0.00
2023-03-12T04:53:34.883Z,0.00
2023-03-12T04:54:34.701Z,0.00
2023-03-12T04:55:34.702Z,0.00
2023-03-12T04:56:34.710Z,0.00
2023-03-12T04:57:34.713Z,0.00
2023-03-12T04:58:34.725Z,0.00
2023-03-12T04:59:34.723Z,0.00
2023-03-12T05:00:34.733Z,0.00
2023-03-12T05:01:34.732Z,0.00
2023-03-12T05:02:34.763Z,0.00
2023-03-12T05:03:34.786Z,0.00
2023-03-12T05:04:34.748Z,0.00
2023-03-12T05:05:34.774Z,0.00
2023-03-12T05:06:34.766Z,0.00
2023-03-12T05:07:34.761Z,0.00
2023-03-12T05:08:34.769Z,0.00
2023-03-12T05:09:34.772Z,0.00
2023-03-12T05:10:34.787Z,0.00
2023-03-12T05:11:34.781Z,0.00
2023-03-12T05:12:34.788Z,0.00
2023-03-12T05:13:34.789Z,0.00
2023-03-12T05:14:34.801Z,0.00
2023-03-12T05:15:34.798Z,0.00
2023-03-12T05:16:34.821Z,0.00
2023-03-12T05:17:34.818Z,0.00
2023-03-12T05:18:34.815Z,0.00
2023-03-12T05:19:34.821Z,0.00
2023-03-12T05:20:34.831Z,0.00
2023-03-12T05:21:34.848Z,0.00
2023-03-12T05:22:34.845Z,0.00
2023-03-12T05:23:34.839Z,0.00
2023-03-12T05:24:34.847Z,0.00
2023-03-12T05:25:34.854Z,0.00
2023-03-12T05:26:34.856Z,0.00
2023-03-12T05:27:34.861Z,0.00
2023-03-12T05:28:34.875Z,0.00
2023-03-12T05:29:34.868Z,0.00
2023-03-12T05:30:34.874Z,0.00
2023-03-12T05:31:34.994Z,0.00
2023-03-12T05:32:34.951Z,0.00
2023-03-12T05:33:34.890Z,0.00
2023-03-12T05:34:34.898Z,0.00
2023-03-12T05:35:34.967Z,0.00
2023-03-12T05:36:34.925Z,0.00
2023-03-12T05:37:34.928Z,0.00
2023-03-12T05:38:34.926Z,0.00
2023-03-12T05:39:34.923Z,0.00
2023-03-12T05:40:34.926Z,0.00
2023-03-12T05:41:34.952Z,0.00
2023-03-12T05:42:34.937Z,0.00
2023-03-12T05:43:34.937Z,0.00
2023-03-12T05:44:34.953Z,0.00
2023-03-12T05:45:35.005Z,0.00
2023-03-12T05:46:34.953Z,0.00
2023-03-12T05:47:34.962Z,0.00
2023-03-12T05:48:34.975Z,0.00
2023-03-12T05:49:34.968Z,0.00
2023-03-12T05:50:34.977Z,0.00
2023-03-12T05:51:34.977Z,0.00
2023-03-12T05:52:34.985Z,0.00
2023-03-12T05:53:35.015Z,0.00
2023-03-12T05:54:35.004Z,0.00
2023-03-12T05:55:34.998Z,0.00
2023-03-12T05:56:35.009Z,0.00
2023-03-12T05:57:35.011Z,0.00
2023-03-12T05:58:35.014Z,0.00
2023-03-12T05:59:35.033Z,0.00
2023-03-12T06:00:35.040Z,0.00
2023-03-12T06:01:35.033Z,0.00
2023-03-12T06:02:35.121Z,0.00
2023-03-12T06:03:35.068Z,0.00
2023-03-12T06:04:35.049Z,0.00
2023-03-12T06:05:35.052Z,0.00
2023-03-12T06:06:35.056Z,0.00
2023-03-12T06:07:35.056Z,0.00
2023-03-12T06:08:35.066Z,0.00
2023-03-12T06:09:35.090Z,0.00
2023-03-12T06:10:35.077Z,0.00
2023-03-12T06:11:35.074Z,0.00
2023-03-12T06:12:35.086Z,0.00
2023-03-12T06:13:35.093Z,0.00
2023-03-12T06:14:35.096Z,0.00
2023-03-12T06:15:35.096Z,0.00
2023-03-12T06:16:35.137Z,0.00
2023-03-12T06:17:35.122Z,0.00
2023-03-12T06:18:35.124Z,0.00
2023-03-12T06:19:35.119Z,0.00
2023-03-12T06:20:35.126Z,0.00
2023-03-12T06:21:35.168Z,0.00
2023-03-12T06:22:35.136Z,0.00
2023-03-12T06:23:35.139Z,0.00
2023-03-12T06:24:35.162Z,0.00
2023-03-12T06:25:35.168Z,0.00
2023-03-12T06:26:35.159Z,0.00
2023-03-12T06:27:35.176Z,0.00
2023-03-12T06:28:35.170Z,0.00
2023-03-12T06:29:35.196Z,0.00
2023-03-12T06:30:35.195Z,0.00
2023-03-12T06:31:38.431Z,0.00
2023-03-12T06:32:35.240Z,0.00
2023-03-12T06:33:35.188Z,0.00
2023-03-12T06:34:35.197Z,0.00
2023-03-12T06:35:35.244Z,0.00
2023-03-12T06:36:35.220Z,0.00
2023-03-12T06:37:35.209Z,0.00
2023-03-12T06:38:35.221Z,0.00
2023-03-12T06:39:35.222Z,0.00
2023-03-12T06:40:35.232Z,0.00
2023-03-12T06:41:35.267Z,0.00
2023-03-12T06:42:35.241Z,0.00
2023-03-12T06:43:35.241Z,0.00
2023-03-12T06:44:35.261Z,5.63
2023-03-12T06:45:35.251Z,5.63
2023-03-12T06:46:35.326Z,5.63
2023-03-12T06:47:35.262Z,5.63
2023-03-12T06:48:35.272Z,5.63
2023-03-12T06:49:35.274Z,5.63
2023-03-12T06:50:35.297Z,5.63
2023-03-12T06:51:35.285Z,5.63
2023-03-12T06:52:35.308Z,5.63
2023-03-12T06:53:35.297Z,0.00
2023-03-12T06:54:35.305Z,0.00
2023-03-12T06:55:35.306Z,0.00
2023-03-12T06:56:35.312Z,5.63
2023-03-12T06:57:35.334Z,5.63
2023-03-12T06:58:35.327Z,5.63
2023-03-12T06:59:35.324Z,11.25
2023-03-12T07:00:35.330Z,16.88
2023-03-12T07:01:35.334Z,16.88
2023-03-12T07:02:35.355Z,11.25
2023-03-12T07:03:35.361Z,11.25
2023-03-12T07:04:35.372Z,5.63
2023-03-12T07:05:35.357Z,5.63
2023-03-12T07:06:35.385Z,5.63
2023-03-12T07:07:35.393Z,5.63
2023-03-12T07:08:35.376Z,5.63
2023-03-12T07:09:35.381Z,5.63
2023-03-12T07:10:35.389Z,5.63
2023-03-12T07:11:35.404Z,5.63
2023-03-12T07:12:35.401Z,11.25
2023-03-12T07:13:35.426Z,11.25
2023-03-12T07:14:35.412Z,16.88
2023-03-12T07:15:35.413Z,16.88
2023-03-12T07:16:35.474Z,11.25
2023-03-12T07:17:35.425Z,11.25
2023-03-12T07:18:35.435Z,11.25
2023-03-12T07:19:35.445Z,5.63
2023-03-12T07:20:35.442Z,5.63
2023-03-12T07:21:35.449Z,5.63
2023-03-12T07:22:35.455Z,5.63
2023-03-12T07:23:35.456Z,5.63
2023-03-12T07:24:35.466Z,5.63
2023-03-12T07:25:35.468Z,5.63
2023-03-12T07:26:35.489Z,5.63
2023-03-12T07:27:35.481Z,5.63
2023-03-12T07:28:35.493Z,11.25
2023-03-12T07:29:35.513Z,11.25
2023-03-12T07:30:35.498Z,16.88
2023-03-12T07:31:35.559Z,16.88
2023-03-12T07:32:35.528Z,16.88
2023-03-12T07:33:35.602Z,16.88
2023-03-12T07:34:35.662Z,16.88
2023-03-12T07:35:35.583Z,16.88
2023-03-12T07:36:35.685Z,16.88
2023-03-12T07:37:35.530Z,16.88
2023-03-12T07:38:35.547Z,16.88
2023-03-12T07:39:35.562Z,16.88
2023-03-12T07:40:35.563Z,16.88
2023-03-12T07:41:35.563Z,11.25
2023-03-12T07:42:35.558Z,11.25
2023-03-12T07:43:35.627Z,11.25
2023-03-12T07:44:35.580Z,11.25
2023-03-12T07:45:35.643Z,11.25
2023-03-12T07:46:35.615Z,11.25
2023-03-12T07:47:35.672Z,11.25
2023-03-12T07:48:35.596Z,16.88
2023-03-12T07:49:35.597Z,16.88
2023-03-12T07:50:35.611Z,16.88
2023-03-12T07:51:35.616Z,16.88
2023-03-12T07:52:35.654Z,16.88
2023-03-12T07:53:35.620Z,16.88
2023-03-12T07:54:35.640Z,11.25
2023-03-12T07:55:35.754Z,11.25
2023-03-12T07:56:36.260Z,11.25
2023-03-12T07:57:35.679Z,16.88
2023-03-12T07:58:35.835Z,16.88
2023-03-12T07:59:35.656Z,16.88
2023-03-12T08:00:35.872Z,16.88
2023-03-12T08:01:35.788Z,16.88
2023-03-12T08:02:35.789Z,16.88
2023-03-12T08:03:35.885Z,16.88
2023-03-12T08:04:35.821Z,16.88
2023-03-12T08:05:35.794Z,16.88
2023-03-12T08:06:35.704Z,16.88
2023-03-12T08:07:35.885Z,16.88
2023-03-12T08:08:35.732Z,16.88
2023-03-12T08:09:35.719Z,16.88
2023-03-12T08:10:35.732Z,22.50
2023-03-12T08:11:35.725Z,16.88
2023-03-12T08:12:35.736Z,22.50
2023-03-12T08:13:35.734Z,22.50
2023-03-12T08:14:35.842Z,16.88
2023-03-12T08:15:35.753Z,16.88
2023-03-12T08:16:35.884Z,16.88
2023-03-12T08:17:35.785Z,16.88
2023-03-12T08:18:35.783Z,16.88
2023-03-12T08:19:35.782Z,16.88
2023-03-12T08:20:35.787Z,16.88
2023-03-12T08:21:35.791Z,16.88
2023-03-12T08:22:35.808Z,16.88
2023-03-12T08:23:35.803Z,16.88
2023-03-12T08:24:35.821Z,16.88
2023-03-12T08:25:35.816Z,16.88
2023-03-12T08:26:35.820Z,16.88
2023-03-12T08:27:35.835Z,16.88
2023-03-12T08:28:35.834Z,16.88
2023-03-12T08:29:35.854Z,22.50
2023-03-12T08:30:35.854Z,28.13
2023-03-12T08:31:35.952Z,22.50
2023-03-12T08:32:36.059Z,16.88
2023-03-12T08:33:35.896Z,16.88
2023-03-12T08:34:35.872Z,16.88
2023-03-12T08:35:35.931Z,16.88
2023-03-12T08:36:35.896Z,16.88
2023-03-12T08:37:35.893Z,16.88
2023-03-12T08:38:35.895Z,16.88
2023-03-12T08:39:35.911Z,16.88
2023-03-12T08:40:35.928Z,16.88
2023-03-12T08:41:35.918Z,16.88
2023-03-12T08:42:35.925Z,16.88
2023-03-12T08:43:35.932Z,16.88
2023-03-12T08:44:35.942Z,16.88
2023-03-12T08:45:35.951Z,16.88
2023-03-12T08:46:35.951Z,16.88
2023-03-12T08:47:35.963Z,16.88
2023-03-12T08:48:35.967Z,16.88
2023-03-12T08:49:35.997Z,16.88
2023-03-12T08:50:35.977Z,16.88
2023-03-12T08:51:35.993Z,16.88
2023-03-12T08:52:35.998Z,16.88
2023-03-12T08:53:36.023Z,22.50
2023-03-12T08:54:36.006Z,22.50
2023-03-12T08:55:36.040Z,28.13
2023-03-12T08:56:36.017Z,28.13
2023-03-12T08:57:36.031Z,22.50
2023-03-12T08:58:36.032Z,22.50
2023-03-12T08:59:36.046Z,22.50
2023-03-12T09:00:36.047Z,16.88
2023-03-12T09:01:36.057Z,16.88
2023-03-12T09:02:36.068Z,16.88
2023-03-12T09:03:36.078Z,16.88
2023-03-12T09:04:36.156Z,22.50
2023-03-12T09:05:36.106Z,22.50
2023-03-12T09:06:36.093Z,22.50
2023-03-12T09:07:36.099Z,16.88
2023-03-12T09:08:36.105Z,16.88
2023-03-12T09:09:36.112Z,22.50
2023-03-12T09:10:36.124Z,16.88
2023-03-12T09:11:36.123Z,16.88
2023-03-12T09:12:36.128Z,28.13
2023-03-12T09:13:57.780Z,22.50
2023-03-12T09:15:02.563Z,28.13
2023-03-12T09:15:36.153Z,22.50
2023-03-12T09:16:36.223Z,28.13
2023-03-12T09:17:36.189Z,33.75
2023-03-12T09:18:38.287Z,33.75
2023-03-12T09:19:36.191Z,28.13
2023-03-12T09:20:36.184Z,22.50
2023-03-12T09:21:36.208Z,22.50
2023-03-12T09:22:36.193Z,16.88
2023-03-12T09:23:36.202Z,16.88
2023-03-12T09:24:36.213Z,16.88
2023-03-12T09:25:36.219Z,28.13
2023-03-12T09:26:36.226Z,28.13
2023-03-12T09:27:36.231Z,22.50
2023-03-12T09:28:36.235Z,33.75
2023-03-12T09:29:41.402Z,33.75
2023-03-12T09:30:36.323Z,28.13
2023-03-12T09:31:36.276Z,33.75
2023-03-12T09:32:36.334Z,33.75
2023-03-12T09:33:36.278Z,33.75
2023-03-12T09:34:36.283Z,45.00
2023-03-12T09:35:36.316Z,33.75
2023-03-12T09:36:36.292Z,39.38
2023-03-12T09:37:36.322Z,50.63
2023-03-12T09:38:36.306Z,39.38
2023-03-12T09:39:36.318Z,39.38
2023-03-12T09:40:36.324Z,33.75
2023-03-12T09:41:36.331Z,45.00
2023-03-12T09:42:36.337Z,90.00
2023-03-12T09:43:36.371Z,95.63
2023-03-12T09:44:36.351Z,45.00
2023-03-12T09:45:36.366Z,45.00
2023-03-12T09:46:36.368Z,78.75
2023-03-12T09:47:36.381Z,45.00
2023-03-12T09:48:36.398Z,33.75
2023-03-12T09:49:36.414Z,33.75
2023-03-12T09:50:36.403Z,33.75
2023-03-12T09:51:36.409Z,61.88
2023-03-12T09:52:36.416Z,73.13
2023-03-12T09:53:36.448Z,56.25
2023-03-12T09:54:36.438Z,45.00
2023-03-12T09:55:36.445Z,45.00
2023-03-12T09:56:36.455Z,45.00
2023-03-12T09:57:36.466Z,45.00
2023-03-12T09:58:36.475Z,45.00
2023-03-12T09:59:36.481Z,33.75
2023-03-12T10:00:36.492Z,45.00
2023-03-12T10:01:36.520Z,33.75
2023-03-12T10:02:36.502Z,39.38
2023-03-12T10:03:36.542Z,50.63
2023-03-12T10:04:52.326Z,95.63
2023-03-12T10:05:36.612Z,61.88
2023-03-12T10:06:36.543Z,61.88
2023-03-12T10:07:36.573Z,90.00
2023-03-12T10:08:36.559Z,61.88
2023-03-12T10:09:36.588Z,45.00
2023-03-12T10:10:36.582Z,39.38
2023-03-12T10:11:36.634Z,33.75
2023-03-12T10:12:36.596Z,39.38
2023-03-12T10:13:36.618Z,39.38
2023-03-12T10:14:36.610Z,39.38
2023-03-12T10:15:36.703Z,39.38
2023-03-12T10:16:36.627Z,56.25
2023-03-12T10:17:36.652Z,50.63
2023-03-12T10:18:36.799Z,33.75
2023-03-12T10:19:36.661Z,106.88
2023-03-12T10:20:36.665Z,106.88
2023-03-12T10:21:36.679Z,106.88
2023-03-12T10:22:36.694Z,112.50
2023-03-12T10:23:36.704Z,95.63
2023-03-12T10:24:36.699Z,61.88
2023-03-12T10:25:36.736Z,95.63
2023-03-12T10:26:36.716Z,39.38
2023-03-12T10:27:36.732Z,33.75
2023-03-12T10:28:36.741Z,67.50
2023-03-12T10:29:36.749Z,84.38
2023-03-12T10:30:36.764Z,101.25
2023-03-12T10:31:36.766Z,112.50
2023-03-12T10:32:36.835Z,84.38
2023-03-12T10:33:36.786Z,112.50
2023-03-12T10:34:36.790Z,112.50
2023-03-12T10:35:36.883Z,112.50
2023-03-12T10:36:36.812Z,112.50
2023-03-12T10:37:36.826Z,73.13
2023-03-12T10:38:36.828Z,84.38
2023-03-12T10:39:36.841Z,112.50
2023-03-12T10:40:36.853Z,112.50
2023-03-12T10:41:36.897Z,112.50
2023-03-12T10:42:36.867Z,112.50
2023-03-12T10:43:36.885Z,118.13
2023-03-12T10:44:36.888Z,112.50
2023-03-12T10:45:36.901Z,123.75
2023-03-12T10:46:36.991Z,56.25
2023-03-12T10:47:36.925Z,61.88
2023-03-12T10:48:36.928Z,73.13
2023-03-12T10:49:36.942Z,95.63
2023-03-12T10:50:36.950Z,73.13
2023-03-12T10:51:36.965Z,67.50
2023-03-12T10:52:36.971Z,73.13
2023-03-12T10:53:36.986Z,135.00
2023-03-12T10:54:37.015Z,50.63
2023-03-12T10:55:37.009Z,106.88
2023-03-12T10:56:37.014Z,50.63
2023-03-12T10:57:37.052Z,45.00
2023-03-12T10:58:37.039Z,33.75
2023-03-12T10:59:37.052Z,33.75
2023-03-12T11:00:37.057Z,123.75
2023-03-12T11:01:37.176Z,106.88
2023-03-12T11:02:37.086Z,84.38
2023-03-12T11:03:37.093Z,123.75
2023-03-12T11:04:37.108Z,123.75
2023-03-12T11:05:37.171Z,123.75
2023-03-12T11:06:37.128Z,129.38
2023-03-12T11:07:37.138Z,140.63
2023-03-12T11:08:37.168Z,78.75
2023-03-12T11:09:37.162Z,106.88
2023-03-12T11:10:37.178Z,50.63
2023-03-12T11:11:37.184Z,39.38
2023-03-12T11:12:37.193Z,33.75
2023-03-12T11:13:37.228Z,28.13
2023-03-12T11:14:37.225Z,33.75
2023-03-12T11:15:37.242Z,33.75
2023-03-12T11:16:37.238Z,33.75
2023-03-12T11:17:37.254Z,39.38
2023-03-12T11:18:37.275Z,45.00
2023-03-12T11:19:37.343Z,118.13
2023-03-12T11:20:37.285Z,56.25
2023-03-12T11:21:37.305Z,50.63
2023-03-12T11:22:37.324Z,61.88
2023-03-12T11:23:37.332Z,50.63
2023-03-12T11:24:37.330Z,45.00
2023-03-12T11:25:37.345Z,45.00
2023-03-12T11:26:37.366Z,45.00
2023-03-12T11:27:37.389Z,39.38
2023-03-12T11:28:37.471Z,33.75
2023-03-12T11:29:37.536Z,39.38
2023-03-12T11:30:37.466Z,39.38
2023-03-12T11:31:37.458Z,45.00
2023-03-12T11:32:37.499Z,84.38
2023-03-12T11:33:37.433Z,101.25
2023-03-12T11:34:37.458Z,95.63
2023-03-12T11:35:37.549Z,50.63
2023-03-12T11:36:37.463Z,50.63
2023-03-12T11:37:40.172Z,90.00
2023-03-12T11:38:37.488Z,90.00
2023-03-12T11:39:37.505Z,140.63
2023-03-12T11:40:37.512Z,140.63
2023-03-12T11:41:37.526Z,146.25
2023-03-12T11:42:37.529Z,151.88
2023-03-12T11:43:43.760Z,61.88
2023-03-12T11:44:37.550Z,56.25
2023-03-12T11:45:37.595Z,101.25
2023-03-12T11:46:37.627Z,135.00
2023-03-12T11:47:37.643Z,118.13
2023-03-12T11:48:37.635Z,33.75
2023-03-12T11:49:37.613Z,33.75
2023-03-12T11:50:37.622Z,33.75
2023-03-12T11:51:37.632Z,33.75
2023-03-12T11:52:37.654Z,39.38
2023-03-12T11:53:37.655Z,33.75
2023-03-12T11:54:37.670Z,33.75
2023-03-12T11:55:37.678Z,28.13
2023-03-12T11:56:37.686Z,33.75
2023-03-12T11:57:37.709Z,50.63
2023-03-12T11:58:37.706Z,39.38
2023-03-12T11:59:37.729Z,106.88
2023-03-12T12:00:37.735Z,118.13
2023-03-12T12:01:37.804Z,50.63
2023-03-12T12:02:37.748Z,118.13
2023-03-12T12:03:37.862Z,123.75
2023-03-12T12:04:37.782Z,33.75
2023-03-12T12:05:37.789Z,129.38
2023-03-12T12:06:37.797Z,135.00
2023-03-12T12:07:37.807Z,101.25
2023-03-12T12:08:37.813Z,123.75
2023-03-12T12:09:37.859Z,50.63
2023-03-12T12:10:37.837Z,123.75
2023-03-12T12:11:37.851Z,39.38
2023-03-12T12:12:37.864Z,45.00
2023-03-12T12:13:37.887Z,101.25
2023-03-12T12:14:37.898Z,123.75
2023-03-12T12:15:37.906Z,129.38
2023-03-12T12:16:37.991Z,61.88
2023-03-12T12:17:37.985Z,106.88
2023-03-12T12:18:37.939Z,118.13
2023-03-12T12:19:37.947Z,112.50
2023-03-12T12:20:37.954Z,112.50
2023-03-12T12:21:37.966Z,84.38
2023-03-12T12:22:38.003Z,39.38
2023-03-12T12:23:37.995Z,22.50
2023-03-12T12:24:37.997Z,123.75
2023-03-12T12:25:38.010Z,123.75
2023-03-12T12:26:38.017Z,118.13
2023-03-12T12:27:38.042Z,118.13
2023-03-12T12:28:38.049Z,123.75
2023-03-12T12:29:38.102Z,123.75
2023-03-12T12:30:38.072Z,95.63
2023-03-12T12:31:38.099Z,45.00
2023-03-12T12:32:38.122Z,123.75
2023-03-12T12:33:38.135Z,123.75
2023-03-12T12:34:38.116Z,50.63
2023-03-12T12:35:38.289Z,33.75
2023-03-12T12:36:38.140Z,33.75
2023-03-12T12:37:38.164Z,95.63
2023-03-12T12:38:38.164Z,123.75
2023-03-12T12:39:38.204Z,129.38
2023-03-12T12:40:38.190Z,101.25
2023-03-12T12:41:38.204Z,123.75
2023-03-12T12:42:38.228Z,118.13
2023-03-12T12:43:38.228Z,112.50
2023-03-12T12:44:38.245Z,112.50
2023-03-12T12:45:38.731Z,112.50
2023-03-12T12:46:38.267Z,112.50
2023-03-12T12:47:38.277Z,112.50
2023-03-12T12:48:38.296Z,112.50
2023-03-12T12:49:38.322Z,112.50
2023-03-12T12:50:38.317Z,112.50
2023-03-12T12:51:38.336Z,112.50
2023-03-12T12:52:38.346Z,112.50
2023-03-12T12:53:38.357Z,112.50
2023-03-12T12:54:38.372Z,112.50
2023-03-12T12:55:38.379Z,112.50
2023-03-12T12:56:38.397Z,112.50
2023-03-12T12:57:38.407Z,112.50
2023-03-12T12:58:38.437Z,112.50
2023-03-12T12:59:38.434Z,106.88
2023-03-12T13:00:38.452Z,112.50
2023-03-12T13:01:38.591Z,112.50
2023-03-12T13:02:38.479Z,112.50
2023-03-12T13:03:38.493Z,112.50