createdAt,value
2022-10-29T00:02:05.275Z,99118.94
2022-10-29T00:04:32.568Z,99127.28
2022-10-29T00:06:59.597Z,99123.94
2022-10-29T00:09:26.618Z,99125.19
2022-10-29T00:11:53.698Z,99117.50
2022-10-29T00:14:20.807Z,99122.28
2022-10-29T00:16:47.860Z,99120.81
2022-10-29T00:19:14.872Z,99121.84
2022-10-29T00:21:41.945Z,99123.13
2022-10-29T00:24:09.511Z,99129.34
2022-10-29T00:26:36.718Z,99134.75
2022-10-29T00:29:03.755Z,99138.47
2022-10-29T00:31:31.377Z,99133.47
2022-10-29T00:33:58.482Z,99138.25
2022-10-29T00:36:27.316Z,99137.44
2022-10-29T00:38:54.567Z,99140.34
2022-10-29T00:41:23.006Z,99146.78
2022-10-29T00:43:51.511Z,99138.25
2022-10-29T00:46:21.399Z,99135.97
2022-10-29T00:48:50.186Z,99140.53
2022-10-29T00:51:19.061Z,99147.16
2022-10-29T00:53:48.953Z,99151.31
2022-10-29T00:56:16.380Z,99149.84
2022-10-29T00:58:44.277Z,99141.34
2022-10-29T01:01:11.433Z,99148.81
2022-10-29T01:03:39.084Z,99141.94
2022-10-29T01:06:06.678Z,99145.06
2022-10-29T01:08:33.746Z,99136.97
2022-10-29T01:11:18.905Z,99139.69
2022-10-29T01:13:48.834Z,99131.78
2022-10-29T01:16:22.046Z,99137.38
2022-10-29T01:19:04.154Z,99140.06
2022-10-29T01:21:40.004Z,99134.88
2022-10-29T01:24:34.347Z,99138.84
2022-10-29T01:27:10.544Z,99136.97
2022-10-29T01:29:46.525Z,99133.44
2022-10-29T01:32:16.351Z,99132.16
2022-10-29T01:34:51.112Z,99126.13
2022-10-29T01:37:28.530Z,99130.09
2022-10-29T01:40:14.402Z,99126.56
2022-10-29T01:42:47.294Z,99122.00
2022-10-29T01:45:19.498Z,99125.53
2022-10-29T01:47:51.154Z,99125.53
2022-10-29T01:50:20.455Z,99126.56
2022-10-29T01:52:48.646Z,99128.41
2022-10-29T01:55:20.329Z,99123.84
2022-10-29T01:57:47.343Z,99115.97
2022-10-29T02:00:19.026Z,99121.56
2022-10-29T02:02:54.429Z,99114.50
2022-10-29T02:05:24.233Z,99120.94
2022-10-29T02:07:58.048Z,99115.94
2022-10-29T02:10:57.526Z,99114.28
2022-10-29T02:13:29.624Z,99101.81
2022-10-29T02:15:57.193Z,99108.47
2022-10-29T02:18:24.442Z,99105.16
2022-10-29T02:20:51.585Z,99101.81
2022-10-29T02:23:18.641Z,99099.31
2022-10-29T02:25:45.855Z,99100.56
2022-10-29T02:28:13.191Z,99097.63
2022-10-29T02:30:40.347Z,99097.22
2022-10-29T02:33:07.424Z,99086.81
2022-10-29T02:35:34.513Z,99078.50
2022-10-29T02:38:01.563Z,99080.56
2022-10-29T02:40:28.610Z,99079.34
2022-10-29T02:42:56.246Z,99078.69
2022-10-29T02:45:23.573Z,99078.06
2022-10-29T02:47:50.613Z,99080.53
2022-10-29T02:50:17.617Z,99075.75
2022-10-29T02:52:44.659Z,99076.56
2022-10-29T02:55:26.035Z,99082.16
2022-10-29T02:57:53.300Z,99080.91
2022-10-29T03:00:20.531Z,99090.84
2022-10-29T03:02:50.018Z,99091.06
2022-10-29T03:05:17.161Z,99078.44
2022-10-29T03:07:44.211Z,99083.81
2022-10-29T03:10:11.262Z,99086.88
2022-10-29T03:12:38.305Z,99088.72
2022-10-29T03:15:05.680Z,99088.31
2022-10-29T03:17:32.758Z,99087.88
2022-10-29T03:19:59.818Z,99088.91
2022-10-29T03:22:26.872Z,99085.38
2022-10-29T03:24:53.953Z,99082.44
2022-10-29T03:27:21.032Z,99079.94
2022-10-29T03:29:48.115Z,99079.53
2022-10-29T03:32:15.197Z,99076.19
2022-10-29T03:34:42.231Z,99076.19
2022-10-29T03:37:09.270Z,99078.88
2022-10-29T03:39:36.324Z,99081.16
2022-10-29T03:42:04.039Z,99087.38
2022-10-29T03:44:31.241Z,99065.00
2022-10-29T03:46:58.292Z,99065.84
2022-10-29T03:49:25.362Z,99066.25
2022-10-29T03:51:52.426Z,99078.69
2022-10-29T03:54:19.513Z,99078.06
2022-10-29T03:56:46.636Z,99090.03
2022-10-29T03:59:13.782Z,99082.38
2022-10-29T04:01:41.336Z,99079.03
2022-10-29T04:04:09.756Z,99082.75
2022-10-29T04:06:36.866Z,99086.09
2022-10-29T04:09:03.931Z,99087.13
2022-10-29T04:11:31.005Z,99090.03
2022-10-29T04:13:58.060Z,99096.28
2022-10-29T04:16:25.241Z,99091.91
2022-10-29T04:18:52.302Z,99094.81
2022-10-29T04:28:17.707Z,99099.34
2022-10-29T04:29:40.684Z,99095.81
2022-10-29T04:32:07.741Z,99099.34
2022-10-29T04:34:34.806Z,99111.13
2022-10-29T04:37:01.812Z,99113.19
2022-10-29T04:39:28.912Z,99109.25
2022-10-29T04:41:55.959Z,99103.41
2022-10-29T04:44:23.225Z,99107.31
2022-10-29T04:46:50.308Z,99103.78
2022-10-29T04:49:17.383Z,99098.63
2022-10-29T04:51:44.436Z,99099.66
2022-10-29T04:54:11.647Z,99105.03
2022-10-29T04:56:38.701Z,99106.69
2022-10-29T04:59:05.859Z,99106.69
2022-10-29T05:01:33.135Z,99113.28
2022-10-29T05:04:00.468Z,99110.78
2022-10-29T05:06:27.586Z,99100.03
2022-10-29T05:08:54.654Z,99105.41
2022-10-29T05:11:21.771Z,99109.13
2022-10-29T05:13:48.837Z,99109.34
2022-10-29T05:16:15.901Z,99107.88
2022-10-29T05:18:42.942Z,99104.34
2022-10-29T05:21:09.996Z,99109.91
2022-10-29T05:23:37.061Z,99102.25
2022-10-29T05:26:04.205Z,99098.91
2022-10-29T05:28:31.259Z,99101.59
2022-10-29T05:31:00.100Z,99099.94
2022-10-29T05:33:27.161Z,99107.63
2022-10-29T05:35:54.275Z,99105.78
2022-10-29T05:38:21.308Z,99117.16
2022-10-29T05:40:48.354Z,99117.16
2022-10-29T05:43:16.788Z,99129.78
2022-10-29T05:45:44.271Z,99132.47
2022-10-29T05:50:44.059Z,99121.13
2022-10-29T05:53:12.342Z,99127.13
2022-10-29T05:55:39.953Z,99128.81
2022-10-29T05:58:09.429Z,99137.34
2022-10-29T06:00:37.660Z,99140.88
2022-10-29T06:03:09.019Z,99148.13
2022-10-29T06:05:36.165Z,99147.09
2022-10-29T06:08:03.219Z,99155.59
2022-10-29T06:10:30.261Z,99156.06
2022-10-29T06:12:57.332Z,99162.88
2022-10-29T06:15:24.457Z,99153.97
2022-10-29T06:17:51.457Z,99165.00
2022-10-29T06:20:20.837Z,99165.63
2022-10-29T06:22:48.092Z,99170.00
2022-10-29T06:25:15.181Z,99166.91
2022-10-29T06:27:42.253Z,99179.38
2022-10-29T06:30:09.583Z,99177.50
2022-10-29T06:32:36.961Z,99177.28
2022-10-29T06:35:04.171Z,99170.44
2022-10-29T06:37:33.250Z,99173.13
2022-10-29T06:40:00.317Z,99179.38
2022-10-29T06:42:27.436Z,99179.38
2022-10-29T06:44:54.498Z,99175.84
2022-10-29T06:47:21.500Z,99179.97
2022-10-29T06:49:48.552Z,99175.88
2022-10-29T06:52:15.651Z,99175.88
2022-10-29T06:54:42.695Z,99168.63
2022-10-29T06:57:09.762Z,99171.75
2022-10-29T06:59:36.811Z,99172.78
2022-10-29T07:02:03.909Z,99178.81
2022-10-29T07:04:31.035Z,99176.94
2022-10-29T07:06:58.096Z,99178.63
2022-10-29T07:09:25.170Z,99185.84
2022-10-29T07:11:52.224Z,99181.13
2022-10-29T07:14:19.249Z,99184.84
2022-10-29T07:16:46.413Z,99172.00
2022-10-29T07:19:13.449Z,99175.53
2022-10-29T07:21:43.483Z,99172.84
2022-10-29T07:24:10.637Z,99179.88
2022-10-29T07:26:37.762Z,99178.84
2022-10-29T07:29:04.857Z,99190.47
2022-10-29T07:31:31.954Z,99186.72
2022-10-29T07:33:59.084Z,99186.97
2022-10-29T07:36:26.173Z,99187.25
2022-10-29T07:38:53.258Z,99181.25
2022-10-29T07:41:20.300Z,99182.53
2022-10-29T07:43:47.449Z,99188.56
2022-10-29T07:46:14.456Z,99190.03
2022-10-29T07:48:41.503Z,99182.97
2022-10-29T07:51:08.580Z,99180.91
2022-10-29T07:53:35.681Z,99176.53
2022-10-29T07:56:02.706Z,99192.53
2022-10-29T07:58:29.740Z,99190.44
2022-10-29T08:00:59.063Z,99182.16
2022-10-29T08:03:26.178Z,99179.09
2022-10-29T08:05:56.800Z,99181.38
2022-10-29T08:08:24.447Z,99179.31
2022-10-29T08:10:51.462Z,99180.97
2022-10-29T08:13:18.666Z,99183.91
2022-10-29T08:15:46.450Z,99184.75
2022-10-29T08:18:17.210Z,99181.50
2022-10-29T08:20:44.751Z,99182.56
2022-10-29T08:23:12.140Z,99196.09
2022-10-29T08:25:42.581Z,99203.19
2022-10-29T08:28:11.122Z,99204.06
2022-10-29T08:30:38.868Z,99208.22
2022-10-29T08:33:06.307Z,99206.38
2022-10-29T08:35:33.876Z,99215.13
2022-10-29T08:38:01.115Z,99213.06
2022-10-29T08:40:30.900Z,99226.22
2022-10-29T08:43:24.198Z,99223.09
2022-10-29T08:45:55.164Z,99223.09
2022-10-29T08:48:30.107Z,99239.72
2022-10-29T08:51:00.910Z,99239.09
2022-10-29T08:53:34.373Z,99230.56
2022-10-29T08:56:03.015Z,99240.34
2022-10-29T08:58:33.227Z,99256.97
2022-10-29T09:01:00.349Z,99269.00
2022-10-29T09:03:29.543Z,99281.06
2022-10-29T09:06:17.359Z,99291.06
2022-10-29T09:08:47.531Z,99308.09
2022-10-29T09:11:14.554Z,99322.63
2022-10-29T09:14:04.665Z,99344.69
2022-10-29T09:16:48.501Z,99353.41
2022-10-29T09:19:34.401Z,99355.47
2022-10-29T09:22:07.545Z,99355.22
2022-10-29T09:24:40.496Z,99336.44
2022-10-29T09:27:33.779Z,99335.00
2022-10-29T09:30:15.262Z,99301.06
2022-10-29T09:32:42.398Z,99292.94
2022-10-29T09:35:15.334Z,99285.84
2022-10-29T09:37:54.746Z,99287.25
2022-10-29T09:40:24.959Z,99275.81
2022-10-29T09:42:52.868Z,99267.44
2022-10-29T09:45:22.496Z,99267.59
2022-10-29T09:48:08.198Z,99256.59
2022-10-29T09:50:40.582Z,99247.63
2022-10-29T09:53:08.533Z,99241.31
2022-10-29T09:55:40.555Z,99241.91
2022-10-29T09:58:09.799Z,99236.81
2022-10-29T10:00:36.867Z,99231.91
2022-10-29T10:03:10.841Z,99242.91
2022-10-29T10:05:56.016Z,99235.75
2022-10-29T10:08:23.086Z,99228.97
2022-10-29T10:10:52.313Z,99231.81
2022-10-29T10:13:26.293Z,99226.09
2022-10-29T10:15:59.025Z,99227.06
2022-10-29T10:18:32.363Z,99226.19
2022-10-29T10:20:59.499Z,99229.34
2022-10-29T10:23:38.787Z,99232.44
2022-10-29T10:26:06.288Z,99224.75
2022-10-29T10:28:36.140Z,99225.13
2022-10-29T10:31:06.030Z,99230.88
2022-10-29T10:33:34.143Z,99233.72
2022-10-29T10:36:05.763Z,99237.97
2022-10-29T10:38:45.045Z,99232.84
2022-10-29T10:41:13.828Z,99237.50
2022-10-29T10:43:45.074Z,99241.13
2022-10-29T10:46:20.226Z,99223.22
2022-10-29T10:48:56.729Z,99225.09
2022-10-29T10:51:26.151Z,99225.72
2022-10-29T10:53:53.342Z,99222.41
2022-10-29T10:56:21.564Z,99220.38
2022-10-29T10:59:03.738Z,99216.53
2022-10-29T11:01:30.925Z,99209.09
2022-10-29T11:04:01.274Z,99200.03
2022-10-29T11:06:34.986Z,99195.94
2022-10-29T11:09:06.247Z,99194.50
2022-10-29T11:11:44.180Z,99179.13
2022-10-29T11:14:34.670Z,99170.97
2022-10-29T11:17:02.707Z,99175.03
2022-10-29T11:19:35.874Z,99173.03
2022-10-29T11:22:13.967Z,99168.19
2022-10-29T11:24:49.787Z,99165.16
2022-10-29T11:27:35.519Z,99146.69
2022-10-29T11:30:09.577Z,99143.84
2022-10-29T11:32:55.832Z,99140.66
2022-10-29T11:35:38.081Z,99132.03
2022-10-29T11:38:05.091Z,99127.78
2022-10-29T11:40:35.003Z,99128.84
2022-10-29T11:43:08.421Z,99110.63
2022-10-29T11:45:42.190Z,99110.16
2022-10-29T11:48:29.620Z,99093.84
2022-10-29T11:50:59.791Z,99086.38
2022-10-29T11:53:45.729Z,99091.13
2022-10-29T11:56:21.628Z,99079.06
2022-10-29T11:58:53.029Z,99076.44
2022-10-29T12:01:22.895Z,99072.78
2022-10-29T12:06:54.766Z,99057.16
2022-10-29T12:09:24.608Z,99049.66
2022-10-29T12:11:59.024Z,99033.91
2022-10-29T12:14:29.964Z,99027.47
2022-10-29T12:17:05.927Z,99026.41
2022-10-29T12:19:35.915Z,99010.06
2022-10-29T12:22:19.036Z,99013.59
2022-10-29T12:25:15.309Z,98998.50
2022-10-29T12:28:01.150Z,98991.50
2022-10-29T12:30:32.396Z,98978.47
2022-10-29T12:33:05.946Z,98972.34
2022-10-29T12:35:47.152Z,98948.91
2022-10-29T12:38:20.225Z,98942.97
2022-10-29T12:40:50.639Z,98939.34
2022-10-29T12:43:27.308Z,98942.63
2022-10-29T12:46:19.030Z,98925.16
2022-10-29T12:48:54.737Z,98910.94
2022-10-29T12:51:27.885Z,98912.19
2022-10-29T12:53:54.899Z,98896.91
2022-10-29T12:56:22.798Z,98895.59
2022-10-29T12:58:51.027Z,98891.81
2022-10-29T13:01:49.994Z,98868.13
2022-10-29T13:04:30.842Z,98858.06
2022-10-29T13:07:01.061Z,98858.53
2022-10-29T13:09:29.859Z,98852.50
2022-10-29T13:12:09.787Z,98851.44
2022-10-29T13:14:36.882Z,98841.44
2022-10-29T13:17:05.503Z,98841.13
2022-10-29T13:19:47.045Z,98827.50
2022-10-29T13:22:16.901Z,98820.88
2022-10-29T13:24:44.112Z,98814.06
2022-10-29T13:27:17.333Z,98805.94
2022-10-29T13:29:49.193Z,98798.84
2022-10-29T13:32:29.452Z,98791.50
2022-10-29T13:34:57.634Z,98789.59
2022-10-29T13:37:58.036Z,98787.97
2022-10-29T13:40:25.093Z,98778.72
2022-10-29T13:42:55.219Z,98784.75
2022-10-29T13:45:22.750Z,98779.84
2022-10-29T13:47:50.309Z,98775.22
2022-10-29T13:50:18.107Z,98772.19
2022-10-29T13:52:48.675Z,98770.78
2022-10-29T13:55:17.360Z,98767.50
2022-10-29T13:57:44.405Z,98763.03
2022-10-29T14:00:11.434Z,98755.16
2022-10-29T14:02:41.595Z,98752.66
2022-10-29T14:05:12.687Z,98744.75
2022-10-29T14:07:42.894Z,98738.47
2022-10-29T14:10:17.768Z,98740.63
2022-10-29T14:12:46.195Z,98738.16
2022-10-29T14:15:14.908Z,98734.34
2022-10-29T14:17:42.005Z,98732.44
2022-10-29T14:20:22.682Z,98727.28
2022-10-29T14:22:49.760Z,98734.63
2022-10-29T14:25:28.994Z,98729.41
2022-10-29T14:28:16.372Z,98725.28
2022-10-29T14:30:47.280Z,98726.63
2022-10-29T14:33:49.929Z,98726.63
2022-10-29T14:36:29.590Z,98732.88
2022-10-29T14:38:56.615Z,98724.41
2022-10-29T14:41:24.533Z,98729.84
2022-10-29T14:44:00.816Z,98726.28
2022-10-29T14:46:29.591Z,98728.44
2022-10-29T14:49:00.189Z,98722.94
2022-10-29T14:51:27.596Z,98724.25
2022-10-29T14:53:58.005Z,98723.69
2022-10-29T14:56:28.817Z,98721.44
2022-10-29T14:58:55.903Z,98730.09
2022-10-29T15:01:23.157Z,98727.56
2022-10-29T15:03:56.178Z,98718.00
2022-10-29T15:06:27.451Z,98725.59
2022-10-29T15:08:56.523Z,98715.13
2022-10-29T15:11:36.096Z,98719.31
2022-10-29T15:14:04.233Z,98710.03
2022-10-29T15:16:31.964Z,98710.50
2022-10-29T15:18:59.775Z,98706.84
2022-10-29T15:21:31.727Z,98710.88
2022-10-29T15:24:00.864Z,98701.00
2022-10-29T15:26:28.083Z,98715.09
2022-10-29T15:28:56.125Z,98714.44
2022-10-29T15:31:43.384Z,98705.03
2022-10-29T15:34:15.036Z,98699.53
2022-10-29T15:37:05.099Z,98704.38
2022-10-29T15:39:53.305Z,98703.69
2022-10-29T15:42:21.417Z,98695.44
2022-10-29T15:45:06.884Z,98692.78
2022-10-29T15:47:40.848Z,98697.63
2022-10-29T15:50:10.851Z,98697.91
2022-10-29T15:52:39.646Z,98696.72
2022-10-29T15:55:12.901Z,98699.81
2022-10-29T15:57:40.484Z,98698.16
2022-10-29T16:00:08.475Z,98696.19
2022-10-29T16:02:36.372Z,98702.25
2022-10-29T16:05:03.633Z,98705.69
2022-10-29T16:07:30.704Z,98709.47
2022-10-29T16:09:58.361Z,98713.25
2022-10-29T16:12:25.690Z,98704.47
2022-10-29T16:14:52.728Z,98706.03
2022-10-29T16:17:21.078Z,98701.56
2022-10-29T16:19:48.386Z,98704.66
2022-10-29T16:22:18.134Z,98703.38
2022-10-29T16:24:45.211Z,98704.34
2022-10-29T16:27:18.366Z,98710.22
2022-10-29T16:29:49.921Z,98709.66
2022-10-29T16:32:19.124Z,98708.22
2022-10-29T16:34:46.177Z,98710.34
2022-10-29T16:37:14.157Z,98714.94
2022-10-29T16:39:41.365Z,98717.09
2022-10-29T16:42:28.739Z,98725.00
2022-10-29T16:44:55.977Z,98708.59
2022-10-29T16:47:23.188Z,98715.44
2022-10-29T16:49:50.298Z,98720.75
2022-10-29T16:52:21.021Z,98717.09
2022-10-29T16:54:50.257Z,98727.47
2022-10-29T16:57:17.372Z,98725.72
2022-10-29T16:59:44.412Z,98729.16
2022-10-29T17:02:11.959Z,98734.19
2022-10-29T17:04:39.085Z,98735.75
2022-10-29T17:07:06.205Z,98741.72
2022-10-29T17:09:35.389Z,98737.97
2022-10-29T17:12:02.651Z,98740.66
2022-10-29T17:14:29.767Z,98743.88
2022-10-29T17:16:57.300Z,98751.84
2022-10-29T17:19:24.855Z,98758.59
2022-10-29T17:21:51.935Z,98763.59
2022-10-29T17:24:19.022Z,98765.72
2022-10-29T17:26:46.138Z,98764.53
2022-10-29T17:29:13.217Z,98762.06
2022-10-29T17:31:40.249Z,98771.50
2022-10-29T17:34:07.298Z,98774.22
2022-10-29T17:36:34.391Z,98770.53
2022-10-29T17:39:01.425Z,98778.88
2022-10-29T17:41:28.451Z,98771.00
2022-10-29T17:43:55.564Z,98783.50
2022-10-29T17:46:22.606Z,98784.78
2022-10-29T17:48:49.703Z,98774.38
2022-10-29T17:51:16.738Z,98776.97
2022-10-29T17:53:43.807Z,98782.25
2022-10-29T17:56:10.878Z,98779.16
2022-10-29T17:58:38.422Z,98778.56
2022-10-29T18:01:06.684Z,98780.47
2022-10-29T18:03:34.069Z,98793.41
2022-10-29T18:06:01.891Z,98790.94
2022-10-29T18:08:29.335Z,98786.78
2022-10-29T18:11:06.694Z,98791.63
2022-10-29T18:13:39.344Z,98783.94
2022-10-29T18:16:06.636Z,98786.88
2022-10-29T18:18:47.970Z,98787.72
2022-10-29T18:21:23.385Z,98787.09
2022-10-29T18:23:50.826Z,98795.47
2022-10-29T18:26:20.252Z,98791.56
2022-10-29T18:28:47.357Z,98791.78
2022-10-29T18:31:14.474Z,98796.63
2022-10-29T18:33:41.547Z,98797.88
2022-10-29T18:36:08.743Z,98797.06
2022-10-29T18:38:35.760Z,98792.69
2022-10-29T18:41:02.795Z,98795.25
2022-10-29T18:43:32.327Z,98799.50
2022-10-29T18:46:00.464Z,98799.94
2022-10-29T18:51:07.705Z,98801.41
2022-10-29T18:53:35.818Z,98801.91
2022-10-29T18:56:03.728Z,98800.44
2022-10-29T18:58:32.196Z,98798.56
2022-10-29T19:01:07.091Z,98804.47
2022-10-29T19:03:34.767Z,98799.47
2022-10-29T19:06:06.450Z,98804.28
2022-10-29T19:08:34.789Z,98811.38
2022-10-29T19:11:05.771Z,98808.28
2022-10-29T19:13:33.288Z,98808.72
2022-10-29T19:16:20.601Z,98807.28
2022-10-29T19:18:48.134Z,98816.91
2022-10-29T19:21:18.564Z,98806.31
2022-10-29T19:23:46.361Z,98813.03
2022-10-29T19:26:17.148Z,98816.78
2022-10-29T19:28:45.215Z,98819.47
2022-10-29T19:31:13.436Z,98823.22
2022-10-29T19:33:41.131Z,98822.59
2022-10-29T19:36:08.814Z,98831.75
2022-10-29T19:38:35.972Z,98831.75
2022-10-29T19:41:03.101Z,98834.69
2022-10-29T19:43:30.304Z,98831.16
2022-10-29T19:45:57.808Z,98832.22
2022-10-29T19:48:25.302Z,98829.72
2022-10-29T19:50:56.394Z,98836.19
2022-10-29T19:53:24.356Z,98838.06
2022-10-29T19:55:51.962Z,98837.25
2022-10-29T19:58:19.961Z,98842.88
2022-10-29T20:00:47.510Z,98838.13
2022-10-29T20:03:15.659Z,98835.63
2022-10-29T20:05:43.236Z,98838.81
2022-10-29T20:08:14.757Z,98838.81
2022-10-29T20:10:43.428Z,98836.09
2022-10-29T20:13:10.602Z,98840.69
2022-10-29T20:15:40.794Z,98839.03
2022-10-29T20:18:07.874Z,98838.19
2022-10-29T20:20:35.029Z,98845.28
2022-10-29T20:23:02.395Z,98838.81
2022-10-29T20:25:29.581Z,98842.56
2022-10-29T20:27:58.092Z,98846.94
2022-10-29T20:30:25.166Z,98846.31
2022-10-29T20:32:52.185Z,98854.63
2022-10-29T20:35:19.735Z,98849.44
2022-10-29T20:37:46.765Z,98852.38
2022-10-29T20:40:13.858Z,98856.97
2022-10-29T20:42:40.962Z,98864.25
2022-10-29T20:45:08.133Z,98863.44
2022-10-29T20:47:35.350Z,98865.31
2022-10-29T20:50:02.369Z,98864.47
2022-10-29T20:52:30.390Z,98867.81
2022-10-29T20:54:57.496Z,98867.81
2022-10-29T20:57:24.516Z,98869.44
2022-10-29T20:59:51.610Z,98872.97
2022-10-29T21:02:18.847Z,98875.66
2022-10-29T21:04:45.983Z,98876.50
2022-10-29T21:07:13.105Z,98875.91
2022-10-29T21:09:40.150Z,98868.00
2022-10-29T21:12:07.367Z,98875.31
2022-10-29T21:14:34.404Z,98874.69
2022-10-29T21:17:01.470Z,98879.47
2022-10-29T21:19:28.727Z,98870.53
2022-10-29T21:21:55.762Z,98875.72
2022-10-29T21:24:22.798Z,98867.03
2022-10-29T21:26:49.867Z,98870.78
2022-10-29T21:29:16.956Z,98871.19
2022-10-29T21:31:44.006Z,98873.91
2022-10-29T21:34:11.071Z,98876.81
2022-10-29T21:36:38.138Z,98873.28
2022-10-29T21:39:05.248Z,98870.00
2022-10-29T21:41:32.357Z,98874.78
2022-10-29T21:43:59.410Z,98876.66
2022-10-29T21:46:26.574Z,98874.19
2022-10-29T21:48:54.982Z,98876.25
2022-10-29T21:51:22.054Z,98871.94
2022-10-29T21:53:49.204Z,98876.72
2022-10-29T21:56:16.580Z,98882.13
2022-10-29T21:58:43.976Z,98888.56
2022-10-29T22:01:12.545Z,98878.81
2022-10-29T22:03:43.376Z,98874.44
2022-10-29T22:06:12.013Z,98874.91
2022-10-29T22:08:39.423Z,98874.06
2022-10-29T22:11:06.929Z,98874.91
2022-10-29T22:13:35.193Z,98868.88
2022-10-29T22:16:03.006Z,98868.88
2022-10-29T22:18:30.256Z,98877.19
2022-10-29T22:21:08.002Z,98870.13
2022-10-29T22:23:35.154Z,98870.38
2022-10-29T22:26:02.162Z,98871.41
2022-10-29T22:28:29.211Z,98866.84
2022-10-29T22:31:00.544Z,98867.03
2022-10-29T22:33:28.416Z,98864.56
2022-10-29T22:35:55.539Z,98868.09
2022-10-29T22:38:22.626Z,98860.81
2022-10-29T22:40:49.720Z,98867.66
2022-10-29T22:43:16.790Z,98861.44
2022-10-29T22:45:45.253Z,98865.16
2022-10-29T22:48:12.304Z,98861.84
2022-10-29T22:50:39.387Z,98860.19
2022-10-29T22:53:06.439Z,98863.09
2022-10-29T22:55:33.507Z,98858.78
2022-10-29T22:58:00.536Z,98859.81
2022-10-29T23:00:27.665Z,98861.69
2022-10-29T23:02:54.847Z,98864.59
2022-10-29T23:05:22.034Z,98864.59
2022-10-29T23:07:49.090Z,98865.44
2022-10-29T23:10:16.129Z,98867.31
2022-10-29T23:12:43.193Z,98866.69
2022-10-29T23:15:10.336Z,98867.72
2022-10-29T23:17:37.362Z,98866.06
2022-10-29T23:20:04.523Z,98871.47
2022-10-29T23:22:31.602Z,98874.41
2022-10-29T23:24:58.635Z,98881.91
2022-10-29T23:27:25.631Z,98890.22
2022-10-29T23:29:52.707Z,98882.31
2022-10-29T23:32:19.754Z,98882.56
2022-10-29T23:34:46.867Z,98886.31
2022-10-29T23:37:13.906Z,98882.97
2022-10-29T23:39:40.967Z,98874.25
2022-10-29T23:42:07.992Z,98872.84
2022-10-29T23:44:35.060Z,98878.25
2022-10-29T23:47:02.078Z,98873.03
2022-10-29T23:49:29.163Z,98876.78
2022-10-29T23:51:56.201Z,98873.25
2022-10-29T23:54:23.375Z,98872.63
2022-10-29T23:56:50.395Z,98869.09
2022-10-29T23:59:17.478Z,98867.47
