createdAt,value
2024-03-02T00:01:49.755Z,3.40
2024-03-02T00:04:16.297Z,2.60
2024-03-02T00:06:43.130Z,1.90
2024-03-02T00:09:09.932Z,2.60
2024-03-02T00:11:37.689Z,2.97
2024-03-02T00:14:04.311Z,2.17
2024-03-02T00:16:30.885Z,2.43
2024-03-02T00:18:57.812Z,2.20
2024-03-02T00:21:24.733Z,2.70
2024-03-02T00:23:53.042Z,2.20
2024-03-02T00:26:20.056Z,2.50
2024-03-02T00:28:46.592Z,2.37
2024-03-02T00:31:13.298Z,2.10
2024-03-02T00:33:41.240Z,2.80
2024-03-02T00:36:08.113Z,2.60
2024-03-02T00:38:35.023Z,2.63
2024-03-02T00:41:01.792Z,2.27
2024-03-02T00:43:28.971Z,2.80
2024-03-02T00:45:55.575Z,1.83
2024-03-02T00:48:22.165Z,2.57
2024-03-02T00:50:48.700Z,2.30
2024-03-02T00:53:15.222Z,2.60
2024-03-02T00:55:45.330Z,2.50
2024-03-02T00:58:11.939Z,3.97
2024-03-02T01:00:38.486Z,2.17
2024-03-02T01:03:05.074Z,3.00
2024-03-02T01:05:31.764Z,2.37
2024-03-02T01:07:58.443Z,2.53
2024-03-02T01:10:24.999Z,2.40
2024-03-02T01:12:52.088Z,3.00
2024-03-02T01:15:18.670Z,2.30
2024-03-02T01:17:45.236Z,2.17
2024-03-02T01:20:11.758Z,1.90
2024-03-02T01:22:38.518Z,2.37
2024-03-02T01:25:05.083Z,2.90
2024-03-02T01:27:31.668Z,2.50
2024-03-02T01:29:58.200Z,2.47
2024-03-02T01:32:24.739Z,2.40
2024-03-02T01:34:51.290Z,2.20
2024-03-02T01:37:17.820Z,2.17
2024-03-02T01:39:44.401Z,3.37
2024-03-02T01:42:11.761Z,2.37
2024-03-02T01:44:38.573Z,2.50
2024-03-02T01:47:05.196Z,2.40
2024-03-02T01:49:31.704Z,2.43
2024-03-02T01:51:58.495Z,2.30
2024-03-02T01:54:25.115Z,2.90
2024-03-02T01:56:51.741Z,2.60
2024-03-02T01:59:18.437Z,2.40
2024-03-02T02:01:45.032Z,2.13
2024-03-02T02:04:11.714Z,2.33
2024-03-02T02:06:38.341Z,2.07
2024-03-02T02:09:04.961Z,2.40
2024-03-02T02:11:31.485Z,2.30
2024-03-02T02:13:58.170Z,2.13
2024-03-02T02:16:24.755Z,3.07
2024-03-02T02:18:51.397Z,2.20
2024-03-02T02:21:18.256Z,3.20
2024-03-02T02:23:49.749Z,2.90
2024-03-02T02:26:16.335Z,2.57
2024-03-02T02:28:48.222Z,2.27
2024-03-02T02:31:14.784Z,3.43
2024-03-02T02:33:41.405Z,2.60
2024-03-02T02:36:07.957Z,2.80
2024-03-02T02:38:34.514Z,2.97
2024-03-02T02:41:01.077Z,3.10
2024-03-02T02:43:27.661Z,3.10
2024-03-02T02:45:54.265Z,3.17
2024-03-02T02:48:20.885Z,3.30
2024-03-02T02:50:47.495Z,2.77
2024-03-02T02:53:14.262Z,2.80
2024-03-02T02:55:41.650Z,2.77
2024-03-02T02:58:08.285Z,2.43
2024-03-02T03:00:35.023Z,2.83
2024-03-02T03:03:01.690Z,3.60
2024-03-02T03:05:28.480Z,3.20
2024-03-02T03:07:54.991Z,2.40
2024-03-02T03:10:23.228Z,3.20
2024-03-02T03:12:50.186Z,2.87
2024-03-02T03:15:17.712Z,2.83
2024-03-02T03:17:44.453Z,3.00
2024-03-02T03:20:11.429Z,3.17
2024-03-02T03:22:38.115Z,2.93
2024-03-02T03:25:04.782Z,2.10
2024-03-02T03:27:31.444Z,2.90
2024-03-02T03:29:58.005Z,3.13
2024-03-02T03:32:24.595Z,2.87
2024-03-02T03:34:51.188Z,2.60
2024-03-02T03:37:17.713Z,2.33
2024-03-02T03:39:44.587Z,2.23
2024-03-02T03:42:11.222Z,2.13
2024-03-02T03:44:37.818Z,2.40
2024-03-02T03:47:04.453Z,2.83
2024-03-02T03:49:31.009Z,2.27
2024-03-02T03:51:57.640Z,2.27
2024-03-02T03:54:24.247Z,2.20
2024-03-02T03:56:50.797Z,2.43
2024-03-02T03:59:17.312Z,2.20
2024-03-02T04:01:43.931Z,2.27
2024-03-02T04:04:10.502Z,2.47
2024-03-02T04:06:37.102Z,3.10
2024-03-02T04:09:04.901Z,2.93
2024-03-02T04:11:31.720Z,1.90
2024-03-02T04:13:59.124Z,2.40
2024-03-02T04:16:25.858Z,1.67
2024-03-02T04:18:52.494Z,2.50
2024-03-02T04:21:19.135Z,2.60
2024-03-02T04:23:45.699Z,2.50
2024-03-02T04:26:12.235Z,2.40
2024-03-02T04:28:38.765Z,2.90
2024-03-02T04:31:05.452Z,2.40
2024-03-02T04:33:32.171Z,2.20
2024-03-02T04:35:58.878Z,2.30
2024-03-02T04:38:25.445Z,3.00
2024-03-02T04:40:52.080Z,2.47
2024-03-02T04:43:19.330Z,2.80
2024-03-02T04:45:46.313Z,2.67
2024-03-02T04:48:13.023Z,2.63
2024-03-02T04:50:39.655Z,3.00
2024-03-02T04:53:06.228Z,3.07
2024-03-02T04:55:35.843Z,3.17
2024-03-02T04:58:02.445Z,2.13
2024-03-02T05:00:29.078Z,3.53
2024-03-02T05:02:55.650Z,3.30
2024-03-02T05:05:22.233Z,3.13
2024-03-02T05:07:48.887Z,2.80
2024-03-02T05:10:15.624Z,3.10
2024-03-02T05:12:45.515Z,2.90
2024-03-02T05:15:12.308Z,3.17
2024-03-02T05:17:38.866Z,3.30
2024-03-02T05:20:05.540Z,3.20
2024-03-02T05:22:32.065Z,2.70
2024-03-02T05:25:00.719Z,2.90
2024-03-02T05:27:27.293Z,3.13
2024-03-02T05:29:53.928Z,3.20
2024-03-02T05:32:20.445Z,2.80
2024-03-02T05:34:47.010Z,2.87
2024-03-02T05:37:13.867Z,2.53
2024-03-02T05:39:40.509Z,3.33
2024-03-02T05:42:07.192Z,3.20
2024-03-02T05:44:33.748Z,3.10
2024-03-02T05:47:00.431Z,3.17
2024-03-02T05:49:27.187Z,3.40
2024-03-02T05:51:53.983Z,2.50
2024-03-02T05:54:20.571Z,3.47
2024-03-02T05:56:47.114Z,3.43
2024-03-02T05:59:14.323Z,3.03
2024-03-02T06:01:41.223Z,3.53
2024-03-02T06:04:07.918Z,3.23
2024-03-02T06:06:34.804Z,3.07
2024-03-02T06:09:01.737Z,3.50
2024-03-02T06:11:28.363Z,3.93
2024-03-02T06:13:54.947Z,4.30
2024-03-02T06:16:21.487Z,4.70
2024-03-02T06:18:48.267Z,4.60
2024-03-02T06:21:14.888Z,4.27
2024-03-02T06:23:41.437Z,4.50
2024-03-02T06:26:07.994Z,3.20
2024-03-02T06:28:34.592Z,5.27
2024-03-02T06:31:01.278Z,4.17
2024-03-02T06:33:27.962Z,3.70
2024-03-02T06:35:54.803Z,3.97
2024-03-02T06:38:21.400Z,3.67
2024-03-02T06:40:47.963Z,3.90
2024-03-02T06:43:14.554Z,3.90
2024-03-02T06:45:41.173Z,4.10
2024-03-02T06:48:07.784Z,3.93
2024-03-02T06:50:34.428Z,4.10
2024-03-02T06:53:01.009Z,4.40
2024-03-02T06:55:27.555Z,4.30
2024-03-02T06:57:54.227Z,4.70
2024-03-02T07:00:21.478Z,3.73
2024-03-02T07:02:48.091Z,4.60
2024-03-02T07:05:14.617Z,4.37
2024-03-02T07:07:41.195Z,4.70
2024-03-02T07:10:08.461Z,3.50
2024-03-02T07:12:35.360Z,3.93
2024-03-02T07:15:04.944Z,4.40
2024-03-02T07:17:31.764Z,4.60
2024-03-02T07:19:58.394Z,3.60
2024-03-02T07:22:25.085Z,4.17
2024-03-02T07:24:51.626Z,4.10
2024-03-02T07:27:18.229Z,3.47
2024-03-02T07:29:44.868Z,3.90
2024-03-02T07:32:11.475Z,4.70
2024-03-02T07:34:38.650Z,4.33
2024-03-02T07:37:05.274Z,3.70
2024-03-02T07:39:31.950Z,4.40
2024-03-02T07:41:58.547Z,4.90
2024-03-02T07:44:25.386Z,3.43
2024-03-02T07:46:52.223Z,4.20
2024-03-02T07:49:18.962Z,3.83
2024-03-02T07:51:45.525Z,3.73
2024-03-02T07:54:12.220Z,3.27
2024-03-02T07:56:38.853Z,3.70
2024-03-02T07:59:05.422Z,3.73
2024-03-02T08:01:32.076Z,3.33
2024-03-02T08:03:59.447Z,3.80
2024-03-02T08:06:28.546Z,5.30
2024-03-02T08:08:55.478Z,3.63
2024-03-02T08:11:22.137Z,3.93
2024-03-02T08:13:48.766Z,3.20
2024-03-02T08:16:15.349Z,3.10
2024-03-02T08:18:42.051Z,3.03
2024-03-02T08:21:09.235Z,3.50
2024-03-02T08:23:35.768Z,2.53
2024-03-02T08:26:02.322Z,3.10
2024-03-02T08:28:29.030Z,2.87
2024-03-02T08:30:55.569Z,3.10
2024-03-02T08:33:22.209Z,3.00
2024-03-02T08:35:48.876Z,4.20
2024-03-02T08:38:15.458Z,2.90
2024-03-02T08:40:41.997Z,3.33
2024-03-02T08:43:08.620Z,3.37
2024-03-02T08:45:35.569Z,3.90
2024-03-02T08:48:02.363Z,3.57
2024-03-02T08:50:28.892Z,3.73
2024-03-02T08:52:55.435Z,2.93
2024-03-02T08:55:21.967Z,2.60
2024-03-02T08:57:48.602Z,2.50
2024-03-02T09:00:15.242Z,2.53
2024-03-02T09:02:41.822Z,2.90
2024-03-02T09:05:08.390Z,2.60
2024-03-02T09:07:34.961Z,2.83
2024-03-02T09:10:01.579Z,3.07
2024-03-02T09:12:28.228Z,3.80
2024-03-02T09:14:54.952Z,3.10
2024-03-02T09:17:21.496Z,3.00
2024-03-02T09:19:48.556Z,2.67
2024-03-02T09:22:15.104Z,2.63
2024-03-02T09:24:42.878Z,3.07
2024-03-02T09:27:09.803Z,1.93
2024-03-02T09:29:36.334Z,2.97
2024-03-02T09:32:02.848Z,2.23
2024-03-02T09:34:29.426Z,2.30
2024-03-02T09:36:56.060Z,2.00
2024-03-02T09:39:23.387Z,2.20
2024-03-02T09:41:49.954Z,1.63
2024-03-02T09:44:16.927Z,1.53
2024-03-02T09:46:44.918Z,1.70
2024-03-02T09:49:11.531Z,1.70
2024-03-02T09:51:38.104Z,1.97
2024-03-02T09:54:12.920Z,1.20
2024-03-02T09:56:45.033Z,2.20
2024-03-02T09:59:11.586Z,1.70
2024-03-02T10:01:38.099Z,2.00
2024-03-02T10:04:04.790Z,1.63
2024-03-02T10:06:31.367Z,1.67
2024-03-02T10:08:57.939Z,1.60
2024-03-02T10:11:24.500Z,1.80
2024-03-02T10:13:51.052Z,1.80
2024-03-02T10:16:17.607Z,1.93
2024-03-02T10:18:44.204Z,1.50
2024-03-02T10:21:10.798Z,1.77
2024-03-02T10:23:37.375Z,1.80
2024-03-02T10:26:04.243Z,1.80
2024-03-02T10:28:31.007Z,2.10
2024-03-02T10:30:57.661Z,1.80
2024-03-02T10:33:24.353Z,1.53
2024-03-02T10:35:51.112Z,1.33
2024-03-02T10:38:17.904Z,1.20
2024-03-02T10:40:44.444Z,1.60
2024-03-02T10:43:10.996Z,1.57
2024-03-02T10:45:37.616Z,1.97
2024-03-02T10:48:06.424Z,1.93
2024-03-02T10:50:32.996Z,2.03
2024-03-02T10:52:59.595Z,2.20
2024-03-02T10:55:26.466Z,2.20
2024-03-02T10:57:54.606Z,1.80
2024-03-02T11:00:25.887Z,1.60
2024-03-02T11:02:52.584Z,1.50
2024-03-02T11:05:19.138Z,1.00
2024-03-02T11:07:45.655Z,1.80
2024-03-02T11:10:12.257Z,1.73
2024-03-02T11:12:38.964Z,1.77
2024-03-02T11:15:05.556Z,1.40
2024-03-02T11:17:32.133Z,1.00
2024-03-02T11:19:58.761Z,1.50
2024-03-02T11:22:25.513Z,1.30
2024-03-02T11:24:52.809Z,0.97
2024-03-02T11:27:19.394Z,1.40
2024-03-02T11:29:45.985Z,1.40
2024-03-02T11:32:12.536Z,1.50
2024-03-02T11:34:40.364Z,1.10
2024-03-02T11:37:06.958Z,1.00
2024-03-02T11:39:33.751Z,1.00
2024-03-02T11:42:00.505Z,1.30
2024-03-02T11:44:27.070Z,0.93
2024-03-02T11:46:54.653Z,1.30
2024-03-02T11:49:21.175Z,1.23
2024-03-02T11:51:47.771Z,1.07
2024-03-02T11:54:14.326Z,1.10
2024-03-02T11:56:40.849Z,1.00
2024-03-02T11:59:07.395Z,1.20
2024-03-02T12:01:34.128Z,1.33
2024-03-02T12:04:00.919Z,0.87
2024-03-02T12:06:27.483Z,1.47
2024-03-02T12:08:54.579Z,1.33
2024-03-02T12:11:21.175Z,0.80
2024-03-02T12:13:47.745Z,0.90
2024-03-02T12:16:14.425Z,0.80
2024-03-02T12:18:42.083Z,0.83
2024-03-02T12:21:09.661Z,1.10
2024-03-02T12:23:36.205Z,1.00
2024-03-02T12:26:02.808Z,0.83
2024-03-02T12:28:30.733Z,1.10
2024-03-02T12:30:58.849Z,1.00
2024-03-02T12:33:25.605Z,1.10
2024-03-02T12:35:52.219Z,0.80
2024-03-02T12:38:18.929Z,0.80
2024-03-02T12:40:45.496Z,0.80
2024-03-02T12:43:12.102Z,0.80
2024-03-02T12:45:38.861Z,1.20
2024-03-02T12:48:05.539Z,1.10
2024-03-02T12:50:32.110Z,1.00
2024-03-02T12:52:59.667Z,1.50
2024-03-02T12:55:26.262Z,0.80
2024-03-02T12:57:53.023Z,0.77
2024-03-02T13:00:20.002Z,1.03
2024-03-02T13:02:46.561Z,1.60
2024-03-02T13:05:14.198Z,1.00
2024-03-02T13:07:41.886Z,1.27
2024-03-02T13:10:11.667Z,1.00
2024-03-02T13:12:38.738Z,0.97
2024-03-02T13:15:06.404Z,1.10
2024-03-02T13:17:37.743Z,0.90
2024-03-02T13:20:08.967Z,0.90
2024-03-02T13:22:36.007Z,0.70
2024-03-02T13:25:04.899Z,0.97
2024-03-02T13:27:33.038Z,0.80
2024-03-02T13:29:59.810Z,1.10
2024-03-02T13:32:26.962Z,1.23
2024-03-02T13:34:53.625Z,0.80
2024-03-02T13:37:20.160Z,1.10
2024-03-02T13:39:46.867Z,0.80
2024-03-02T13:42:15.526Z,0.63
2024-03-02T13:44:42.774Z,1.10
2024-03-02T13:47:09.351Z,1.07
2024-03-02T13:49:38.831Z,0.90
2024-03-02T13:52:14.122Z,0.80
2024-03-02T13:54:40.936Z,0.80
2024-03-02T13:57:07.510Z,0.90
2024-03-02T13:59:34.243Z,1.03
2024-03-02T14:02:00.880Z,0.70
2024-03-02T14:04:27.505Z,0.90
2024-03-02T14:06:54.431Z,1.20
2024-03-02T14:09:23.465Z,0.90
2024-03-02T14:11:50.623Z,0.70
2024-03-02T14:14:17.176Z,1.00
2024-03-02T14:16:43.696Z,1.10
2024-03-02T14:19:10.655Z,0.90
2024-03-02T14:21:37.303Z,1.20
2024-03-02T14:24:03.901Z,1.10
2024-03-02T14:26:30.427Z,0.90
2024-03-02T14:28:57.023Z,1.10
2024-03-02T14:31:23.644Z,1.30
2024-03-02T14:33:50.270Z,1.80
2024-03-02T14:36:16.821Z,1.20
2024-03-02T14:38:43.405Z,0.87
2024-03-02T14:41:10.239Z,1.40
2024-03-02T14:43:38.268Z,0.90
2024-03-02T14:46:04.937Z,1.40
2024-03-02T14:48:31.603Z,0.77
2024-03-02T14:50:58.172Z,1.10
2024-03-02T14:53:24.810Z,0.90
2024-03-02T14:55:51.321Z,0.90
2024-03-02T14:58:17.930Z,0.60
2024-03-02T15:00:44.651Z,1.10
2024-03-02T15:03:12.661Z,1.50
2024-03-02T15:05:39.848Z,1.20
2024-03-02T15:08:06.467Z,1.27
2024-03-02T15:10:33.020Z,1.17
2024-03-02T15:12:59.644Z,1.40
2024-03-02T15:15:26.547Z,1.30
2024-03-02T15:17:53.550Z,1.07
2024-03-02T15:20:22.696Z,0.70
2024-03-02T15:22:49.242Z,0.90
2024-03-02T15:25:17.094Z,0.80
2024-03-02T15:27:43.696Z,1.10
2024-03-02T15:30:10.269Z,1.20
2024-03-02T15:32:37.882Z,1.07
2024-03-02T15:35:04.941Z,0.80
2024-03-02T15:37:31.596Z,0.77
2024-03-02T15:39:58.143Z,0.80
2024-03-02T15:42:24.831Z,1.00
2024-03-02T15:44:51.520Z,0.70
2024-03-02T15:47:18.064Z,0.97
2024-03-02T15:49:44.635Z,1.07
2024-03-02T15:52:11.265Z,0.90
2024-03-02T15:54:37.812Z,0.83
2024-03-02T15:57:04.417Z,1.37
2024-03-02T15:59:31.300Z,1.60
2024-03-02T16:01:59.431Z,1.07
2024-03-02T16:04:26.061Z,1.17
2024-03-02T16:06:52.685Z,1.77
2024-03-02T16:09:19.240Z,1.30
2024-03-02T16:11:45.852Z,1.53
2024-03-02T16:14:12.538Z,1.03
2024-03-02T16:16:39.385Z,1.00
2024-03-02T16:19:14.023Z,0.90
2024-03-02T16:21:44.068Z,0.90
2024-03-02T16:24:10.616Z,1.33
2024-03-02T16:26:37.671Z,2.00
2024-03-02T16:29:04.226Z,1.93
2024-03-02T16:31:30.757Z,2.20
2024-03-02T16:33:57.385Z,2.43
2024-03-02T16:36:24.703Z,2.27
2024-03-02T16:38:51.719Z,1.83
2024-03-02T16:41:18.969Z,2.00
2024-03-02T16:43:46.690Z,2.43
2024-03-02T16:46:13.282Z,2.77
2024-03-02T16:48:39.868Z,2.17
2024-03-02T16:51:06.515Z,2.03
2024-03-02T16:53:33.107Z,1.70
2024-03-02T16:55:59.718Z,3.03
2024-03-02T16:58:26.288Z,4.40
2024-03-02T17:00:54.056Z,2.70
2024-03-02T17:03:20.637Z,1.90
2024-03-02T17:05:47.171Z,2.77
2024-03-02T17:08:13.744Z,3.50
2024-03-02T17:10:41.305Z,1.80
2024-03-02T17:13:08.176Z,2.50
2024-03-02T17:15:34.819Z,2.10
2024-03-02T17:18:01.391Z,1.83
2024-03-02T17:20:28.992Z,1.50
2024-03-02T17:22:55.581Z,1.70
2024-03-02T17:25:22.290Z,2.03
2024-03-02T17:27:48.952Z,1.70
2024-03-02T17:30:15.534Z,2.50
2024-03-02T17:32:42.108Z,1.70
2024-03-02T17:35:08.774Z,2.00
2024-03-02T17:37:36.718Z,1.93
2024-03-02T17:40:03.406Z,1.20
2024-03-02T17:42:30.122Z,1.63
2024-03-02T17:44:56.730Z,1.40
2024-03-02T17:47:23.352Z,1.37
2024-03-02T17:49:50.702Z,1.40
2024-03-02T17:52:17.347Z,1.10
2024-03-02T17:54:43.951Z,1.00
2024-03-02T17:57:10.517Z,1.33
2024-03-02T17:59:38.506Z,1.10
2024-03-02T18:02:05.227Z,0.93
2024-03-02T18:04:31.891Z,1.00
2024-03-02T18:06:59.607Z,1.40
2024-03-02T18:09:26.462Z,1.10
2024-03-02T18:11:53.087Z,1.00
2024-03-02T18:14:19.614Z,1.10
2024-03-02T18:16:46.221Z,1.33
2024-03-02T18:19:13.089Z,1.10
2024-03-02T18:21:39.706Z,1.23
2024-03-02T18:24:06.268Z,1.07
2024-03-02T18:26:35.238Z,1.60
2024-03-02T18:29:01.882Z,1.30
2024-03-02T18:31:28.414Z,1.63
2024-03-02T18:33:55.191Z,1.80
2024-03-02T18:36:21.833Z,1.67
2024-03-02T18:38:48.344Z,1.60
2024-03-02T18:41:15.489Z,1.60
2024-03-02T18:43:42.223Z,1.17
2024-03-02T18:46:11.074Z,1.73
2024-03-02T18:48:39.571Z,1.33
2024-03-02T18:51:06.134Z,1.70
2024-03-02T18:53:32.667Z,1.90
2024-03-02T18:55:59.236Z,1.53
2024-03-02T18:58:26.419Z,1.50
2024-03-02T19:00:53.422Z,1.63
2024-03-02T19:03:20.048Z,1.83
2024-03-02T19:05:46.602Z,1.40
2024-03-02T19:08:14.364Z,1.70
2024-03-02T19:10:40.961Z,1.83
2024-03-02T19:13:07.589Z,1.53
2024-03-02T19:15:34.248Z,1.53
2024-03-02T19:18:00.892Z,2.27
2024-03-02T19:20:27.443Z,1.80
2024-03-02T19:22:55.485Z,1.63
2024-03-02T19:25:22.249Z,1.67
2024-03-02T19:27:48.833Z,2.50
2024-03-02T19:30:15.381Z,1.93
2024-03-02T19:32:42.058Z,2.20
2024-03-02T19:35:08.633Z,2.20
2024-03-02T19:37:37.167Z,2.50
2024-03-02T19:40:05.768Z,2.17
2024-03-02T19:42:32.676Z,2.77
2024-03-02T19:44:59.193Z,2.20
2024-03-02T19:47:25.705Z,3.00
2024-03-02T19:49:52.299Z,2.13
2024-03-02T19:52:18.975Z,2.07
2024-03-02T19:54:45.657Z,1.80
2024-03-02T19:57:12.248Z,1.77
2024-03-02T19:59:39.715Z,2.03
2024-03-02T20:02:11.249Z,2.30
2024-03-02T20:04:37.990Z,2.33
2024-03-02T20:07:05.034Z,2.20
2024-03-02T20:09:31.880Z,2.40
2024-03-02T20:12:01.763Z,2.70
2024-03-02T20:14:28.305Z,2.40
2024-03-02T20:16:54.954Z,2.10
2024-03-02T20:19:22.828Z,3.10
2024-03-02T20:21:49.398Z,2.37
2024-03-02T20:24:16.035Z,3.37
2024-03-02T20:26:42.570Z,2.77
2024-03-02T20:29:09.341Z,3.17
2024-03-02T20:31:36.258Z,3.00
2024-03-02T20:34:03.388Z,2.73
2024-03-02T20:36:29.950Z,3.13
2024-03-02T20:38:56.724Z,2.90
2024-03-02T20:41:23.283Z,2.67
2024-03-02T20:43:49.890Z,2.73
2024-03-02T20:46:17.012Z,3.20
2024-03-02T20:48:44.725Z,2.70
2024-03-02T20:51:11.324Z,2.90
2024-03-02T20:53:37.880Z,3.17
2024-03-02T20:56:04.401Z,3.50
2024-03-02T20:58:31.200Z,3.40
2024-03-02T21:00:57.816Z,3.50
2024-03-02T21:03:24.397Z,4.00
2024-03-02T21:05:50.931Z,3.23
2024-03-02T21:08:17.442Z,3.60
2024-03-02T21:10:46.205Z,4.07
2024-03-02T21:13:13.751Z,3.80
2024-03-02T21:15:40.320Z,3.27
2024-03-02T21:18:06.917Z,3.37
2024-03-02T21:20:33.596Z,3.87
2024-03-02T21:23:00.166Z,3.47
2024-03-02T21:25:28.359Z,3.93
2024-03-02T21:27:55.188Z,4.70
2024-03-02T21:30:21.786Z,3.80
2024-03-02T21:32:49.620Z,3.40
2024-03-02T21:35:16.283Z,3.67
2024-03-02T21:37:44.225Z,4.10
2024-03-02T21:40:12.573Z,3.97
2024-03-02T21:42:39.187Z,4.27
2024-03-02T21:45:05.767Z,3.63
2024-03-02T21:47:32.608Z,4.03
2024-03-02T21:49:59.415Z,3.80
2024-03-02T21:52:25.981Z,4.40
2024-03-02T21:54:52.549Z,4.57
2024-03-02T21:57:22.227Z,4.90
2024-03-02T21:59:48.759Z,4.50
2024-03-02T22:02:15.352Z,4.60
2024-03-02T22:04:41.883Z,5.00
2024-03-02T22:07:08.487Z,4.47
2024-03-02T22:09:35.351Z,4.27
2024-03-02T22:12:02.282Z,4.07
2024-03-02T22:14:28.802Z,4.77
2024-03-02T22:16:55.601Z,4.70
2024-03-02T22:19:22.359Z,4.47
2024-03-02T22:21:49.590Z,4.27
2024-03-02T22:24:16.188Z,4.67
2024-03-02T22:26:42.762Z,4.63
2024-03-02T22:29:09.302Z,4.90
2024-03-02T22:31:36.073Z,4.47
2024-03-02T22:34:02.685Z,3.93
2024-03-02T22:36:29.242Z,4.90
2024-03-02T22:38:55.835Z,3.90
2024-03-02T22:41:22.414Z,4.40
2024-03-02T22:43:49.305Z,4.70
2024-03-02T22:46:16.085Z,4.30
2024-03-02T22:48:42.698Z,4.33
2024-03-02T22:51:09.238Z,4.67
2024-03-02T22:53:37.423Z,4.87
2024-03-02T22:56:05.710Z,4.70
2024-03-02T22:58:32.409Z,4.87
2024-03-02T23:00:59.252Z,4.37
2024-03-02T23:03:25.865Z,5.50
2024-03-02T23:05:52.508Z,4.20
2024-03-02T23:08:19.112Z,4.43
2024-03-02T23:10:46.417Z,4.47
2024-03-02T23:13:13.114Z,4.60
2024-03-02T23:15:39.998Z,4.50
2024-03-02T23:18:06.913Z,5.03
2024-03-02T23:20:33.445Z,4.90
2024-03-02T23:23:05.160Z,6.10
2024-03-02T23:25:31.749Z,5.50
2024-03-02T23:27:58.451Z,5.13
2024-03-02T23:30:25.998Z,4.70
2024-03-02T23:32:52.551Z,4.63
2024-03-02T23:35:19.080Z,5.30
2024-03-02T23:37:45.656Z,4.77
2024-03-02T23:40:15.360Z,3.90
2024-03-02T23:42:42.071Z,4.00
2024-03-02T23:45:08.675Z,5.50
2024-03-02T23:47:35.551Z,4.60
2024-03-02T23:50:02.164Z,4.77
2024-03-02T23:52:28.674Z,3.87
2024-03-02T23:54:55.218Z,4.50
2024-03-02T23:57:21.824Z,4.27
2024-03-02T23:59:48.716Z,4.70
