createdAt,value
2019-03-11T06:50:52.819Z,11.27
2019-03-11T06:53:29.729Z,9.73
2019-03-11T06:56:05.986Z,10.30
2019-03-11T06:59:40.050Z,9.77
2019-03-11T07:02:09.190Z,9.37
2019-03-11T07:04:46.629Z,10.03
2019-03-11T07:07:18.331Z,9.10
2019-03-11T07:09:49.388Z,9.23
2019-03-11T07:12:17.844Z,9.53
2019-03-11T07:14:45.816Z,9.90
2019-03-11T07:17:13.747Z,9.97
2019-03-11T07:19:41.568Z,8.90
2019-03-11T07:22:09.373Z,9.17
2019-03-11T07:24:37.537Z,8.97
2019-03-11T07:27:05.520Z,8.30
2019-03-11T07:29:33.594Z,8.60
2019-03-11T07:32:03.463Z,8.00
2019-03-11T07:34:37.649Z,7.23
2019-03-11T07:37:09.731Z,7.90
2019-03-11T07:39:39.793Z,7.57
2019-03-11T07:42:10.765Z,6.70
2019-03-11T07:44:39.608Z,6.30
2019-03-11T07:47:07.592Z,6.60
2019-03-11T07:49:45.721Z,6.90
2019-03-11T07:58:44.848Z,5.93
2019-03-11T08:01:31.987Z,6.53
2019-03-11T08:05:16.135Z,5.73
2019-03-11T08:07:51.935Z,5.60
2019-03-11T08:10:33.551Z,5.00
2019-03-11T08:34:50.408Z,4.30
2019-03-11T08:37:27.990Z,4.33
2019-03-11T08:40:02.166Z,3.83
2019-03-11T08:42:53.591Z,3.27
2019-03-11T08:46:01.796Z,3.43
2019-03-11T08:48:30.066Z,2.93
2019-03-11T08:51:08.259Z,3.20
2019-03-11T08:54:25.244Z,2.40
2019-03-11T08:57:19.276Z,2.87
2019-03-11T09:04:09.033Z,2.50
2019-03-11T09:07:21.133Z,2.33
2019-03-11T09:10:25.218Z,2.43
2019-03-11T09:13:06.574Z,2.80
2019-03-11T09:15:37.458Z,2.63
2019-03-11T09:18:26.586Z,2.87
2019-03-11T09:24:42.203Z,2.40
2019-03-11T09:27:14.416Z,2.20
2019-03-11T09:30:09.651Z,1.90
2019-03-11T09:32:40.096Z,2.40
2019-03-11T09:35:08.183Z,2.23
2019-03-11T09:37:36.203Z,1.97
2019-03-11T09:40:04.677Z,1.83
2019-03-11T09:42:37.454Z,2.10
2019-03-11T09:45:17.556Z,2.10
2019-03-11T09:47:45.708Z,2.00
2019-03-11T09:50:14.027Z,2.30
2019-03-11T09:52:42.073Z,2.50
2019-03-11T09:55:10.536Z,1.90
2019-03-11T09:57:47.901Z,2.20
2019-03-11T10:00:25.946Z,2.03
2019-03-11T10:02:56.122Z,2.03
2019-03-11T10:05:25.740Z,1.97
2019-03-11T10:07:53.909Z,1.70
2019-03-11T10:10:22.141Z,1.80
2019-03-11T10:12:52.098Z,2.43
2019-03-11T10:15:21.816Z,2.17
2019-03-11T10:17:51.607Z,2.57
2019-03-11T10:20:21.288Z,2.50
2019-03-11T10:22:54.589Z,2.63
2019-03-11T10:25:27.748Z,2.30
2019-03-11T10:27:55.662Z,2.67
2019-03-11T10:30:23.815Z,2.70
2019-03-11T10:32:52.892Z,2.70
2019-03-11T10:35:36.605Z,2.50
2019-03-11T10:37:51.043Z,3.30
2019-03-11T10:40:23.081Z,2.90
2019-03-11T10:42:52.576Z,2.97
2019-03-11T10:45:30.329Z,2.70
2019-03-11T10:47:50.621Z,2.90
2019-03-11T10:50:18.740Z,2.60
2019-03-11T10:52:46.922Z,3.10
2019-03-11T10:55:14.848Z,2.53
2019-03-11T10:57:42.833Z,2.63
2019-03-11T11:00:13.597Z,2.73
2019-03-11T11:02:41.552Z,2.47
2019-03-11T11:05:09.406Z,2.50
2019-03-11T11:07:37.294Z,2.53
2019-03-11T11:10:05.683Z,2.47
2019-03-11T11:12:33.647Z,2.60
2019-03-11T11:15:01.390Z,2.67
2019-03-11T11:17:29.365Z,2.60
2019-03-11T11:20:03.248Z,2.67
2019-03-11T11:22:26.581Z,2.70
2019-03-11T11:24:54.382Z,2.70
2019-03-11T11:27:22.572Z,3.00
2019-03-11T11:29:50.462Z,3.10
2019-03-11T11:32:18.204Z,2.80
2019-03-11T11:34:47.330Z,3.60
2019-03-11T11:37:15.504Z,3.30
2019-03-11T11:39:43.770Z,3.43
2019-03-11T11:42:11.612Z,3.20
2019-03-11T11:44:39.673Z,3.70
2019-03-11T11:47:08.777Z,4.00
2019-03-11T11:49:37.194Z,4.63
2019-03-11T11:52:04.950Z,4.53
2019-03-11T11:54:32.828Z,4.63
2019-03-11T11:57:00.649Z,5.00
2019-03-11T11:59:28.497Z,4.70
2019-03-11T12:02:03.877Z,4.47
2019-03-11T12:04:26.316Z,4.60
2019-03-11T12:06:54.197Z,5.30
2019-03-11T12:09:22.048Z,5.43
2019-03-11T12:11:49.877Z,5.47
2019-03-11T12:14:17.677Z,6.00
2019-03-11T12:16:45.589Z,4.77
2019-03-11T12:19:13.577Z,5.60
2019-03-11T12:21:43.824Z,5.17
2019-03-11T12:24:11.592Z,5.73
2019-03-11T12:26:39.690Z,5.20
2019-03-11T12:29:09.104Z,5.53
2019-03-11T12:32:17.962Z,5.63
2019-03-11T12:35:39.604Z,5.20
2019-03-11T12:38:17.235Z,5.67
2019-03-11T12:40:42.747Z,5.63
2019-03-11T12:43:10.858Z,5.17
2019-03-11T12:45:40.298Z,5.63
2019-03-11T12:49:04.690Z,5.60
2019-03-11T12:51:49.572Z,5.57
2019-03-11T12:55:43.661Z,5.97
2019-03-11T12:57:33.905Z,5.40
2019-03-11T13:00:11.238Z,5.20
2019-03-11T13:02:39.227Z,5.80
2019-03-11T13:08:45.311Z,5.30
2019-03-11T13:11:24.209Z,5.40
2019-03-11T13:13:56.520Z,5.00
2019-03-11T13:17:05.998Z,4.97
2019-03-11T13:19:51.150Z,5.27
2019-03-11T13:22:27.682Z,5.60
2019-03-11T13:25:30.669Z,5.50
2019-03-11T13:27:58.557Z,5.33
2019-03-11T13:30:29.571Z,5.17
2019-03-11T13:32:56.525Z,5.63
2019-03-11T13:35:24.750Z,5.53
2019-03-11T13:37:55.036Z,5.67
2019-03-11T13:40:23.886Z,5.60
2019-03-11T13:42:51.846Z,6.17
2019-03-11T13:45:19.780Z,5.43
2019-03-11T13:47:47.624Z,5.40
2019-03-11T13:50:19.284Z,5.70
2019-03-11T13:52:47.458Z,5.50
2019-03-11T13:55:17.014Z,5.50
2019-03-11T13:57:45.719Z,5.67
2019-03-11T14:00:15.494Z,5.13
2019-03-11T14:02:49.289Z,5.70
2019-03-11T14:05:34.230Z,5.20
2019-03-11T14:13:43.595Z,5.10
2019-03-11T14:16:05.026Z,5.13
2019-03-11T14:18:34.623Z,5.80
2019-03-11T14:21:06.262Z,5.87
2019-03-11T14:24:10.308Z,5.90
2019-03-11T14:26:36.274Z,6.10
2019-03-11T14:29:04.025Z,5.20
2019-03-11T14:31:44.771Z,6.00
2019-03-11T14:34:15.799Z,6.17
2019-03-11T14:36:45.668Z,5.93
2019-03-11T14:39:19.063Z,6.47
2019-03-11T14:41:59.464Z,6.10
2019-03-11T14:44:32.004Z,6.53
2019-03-11T14:46:59.712Z,6.70
2019-03-11T14:49:33.810Z,6.23
2019-03-11T14:52:04.497Z,6.50
2019-03-11T14:54:33.847Z,6.97
2019-03-11T14:57:06.145Z,6.43
2019-03-11T14:59:44.343Z,6.80
2019-03-11T15:02:33.948Z,6.87
2019-03-11T15:05:15.531Z,6.87
2019-03-11T15:07:43.872Z,6.50
2019-03-11T15:10:22.607Z,6.20
2019-03-11T15:13:03.311Z,6.10
2019-03-11T15:15:42.707Z,6.03
2019-03-11T15:18:15.864Z,6.70
2019-03-11T15:20:52.727Z,6.43
2019-03-11T15:23:21.150Z,6.70
2019-03-11T15:25:54.491Z,6.53
2019-03-11T15:28:23.372Z,6.13
2019-03-11T15:30:53.556Z,6.13
2019-03-11T15:33:22.586Z,5.80
2019-03-11T15:35:50.902Z,5.03
2019-03-11T15:38:18.808Z,5.37
2019-03-11T15:40:47.015Z,4.90
2019-03-11T15:43:14.835Z,5.40
2019-03-11T15:45:44.263Z,6.00
2019-03-11T15:48:12.670Z,5.13
2019-03-11T15:50:43.132Z,5.47
2019-03-11T15:53:13.889Z,5.20
2019-03-11T15:55:41.737Z,5.60
2019-03-11T15:58:09.868Z,5.43
2019-03-11T16:00:40.758Z,5.77
2019-03-11T16:03:15.096Z,5.33
2019-03-11T16:05:43.539Z,5.30
2019-03-11T16:08:11.660Z,5.63
2019-03-11T16:10:48.193Z,6.03
2019-03-11T16:13:16.348Z,5.13
2019-03-11T16:15:52.122Z,5.70
2019-03-11T16:18:22.363Z,5.20
2019-03-11T16:20:55.794Z,5.20
2019-03-11T16:23:24.992Z,5.10
2019-03-11T16:25:54.153Z,4.93
2019-03-11T16:28:28.158Z,6.93
2019-03-11T16:31:00.207Z,8.10
2019-03-11T16:33:30.714Z,7.57
2019-03-11T16:35:58.913Z,8.30
2019-03-11T16:38:33.843Z,8.77
2019-03-11T16:41:04.915Z,9.83
2019-03-11T16:43:33.384Z,10.10
2019-03-11T16:46:04.626Z,9.73
2019-03-11T16:48:32.858Z,9.73
2019-03-11T16:51:01.326Z,9.80
2019-03-11T16:53:29.533Z,10.23
2019-03-11T16:55:57.766Z,9.90
2019-03-11T16:58:29.189Z,11.10
2019-03-11T17:01:00.099Z,11.77
2019-03-11T17:03:28.394Z,12.17
2019-03-11T17:05:58.850Z,11.13
2019-03-11T17:08:28.974Z,13.10
2019-03-11T17:11:00.706Z,12.43
2019-03-11T17:13:32.564Z,12.07
2019-03-11T17:16:03.313Z,12.20
2019-03-11T17:21:07.012Z,13.97
2019-03-11T17:23:36.058Z,12.93
2019-03-11T17:26:05.007Z,15.83
2019-03-11T17:28:33.962Z,15.90
2019-03-11T17:31:06.202Z,16.53
2019-03-11T17:33:34.330Z,17.17
2019-03-11T17:36:07.746Z,15.73
2019-03-11T17:38:35.797Z,15.50
2019-03-11T17:41:04.197Z,14.07
2019-03-11T17:43:38.363Z,14.30
2019-03-11T17:46:04.685Z,13.40
2019-03-11T17:48:37.696Z,12.83
2019-03-11T17:51:09.675Z,12.43
2019-03-11T17:53:41.535Z,12.90
2019-03-11T17:56:09.720Z,12.03
2019-03-11T17:58:41.281Z,12.30
2019-03-11T18:01:11.768Z,13.17
2019-03-11T18:03:40.127Z,13.20
2019-03-11T18:06:11.935Z,13.57
2019-03-11T18:08:37.977Z,14.63
2019-03-11T18:11:05.752Z,14.30
2019-03-11T18:13:37.051Z,13.63
2019-03-11T18:16:04.782Z,14.27
2019-03-11T18:18:33.569Z,13.13
2019-03-11T18:21:07.611Z,14.43
2019-03-11T18:23:35.492Z,14.43
2019-03-11T18:26:07.629Z,14.63
2019-03-11T18:28:35.504Z,13.77
2019-03-11T18:31:15.118Z,14.50
2019-03-11T18:33:45.868Z,14.07
2019-03-11T18:36:13.665Z,15.03
2019-03-11T18:38:41.336Z,16.33
2019-03-11T18:41:15.160Z,16.73
2019-03-11T18:43:43.375Z,18.07
2019-03-11T18:46:11.367Z,17.73
2019-03-11T18:48:39.134Z,17.87
2019-03-11T18:51:11.177Z,17.13
2019-03-11T18:53:37.030Z,15.30
2019-03-11T18:56:05.150Z,14.83
2019-03-11T18:58:33.089Z,15.30
2019-03-11T19:01:01.132Z,15.00
2019-03-11T19:03:29.187Z,15.40
2019-03-11T19:06:00.786Z,15.13
2019-03-11T19:08:35.869Z,16.77
2019-03-11T19:11:03.765Z,16.40
2019-03-11T19:13:31.643Z,16.00
2019-03-11T19:16:00.209Z,17.27
2019-03-11T19:18:28.168Z,16.47
2019-03-11T19:20:56.342Z,16.30
2019-03-11T19:23:24.483Z,14.83
2019-03-11T19:25:52.185Z,15.93
2019-03-11T19:28:20.008Z,15.83
2019-03-11T19:30:48.016Z,16.33
2019-03-11T19:33:16.288Z,16.23
2019-03-11T19:35:44.162Z,17.87
2019-03-11T19:38:12.058Z,18.03
2019-03-11T19:40:40.054Z,18.60
2019-03-11T19:43:08.104Z,20.27
2019-03-11T19:45:36.215Z,19.67
2019-03-11T19:48:04.238Z,19.53
2019-03-11T19:50:32.300Z,17.47
2019-03-11T19:53:00.262Z,19.13
2019-03-11T19:55:28.168Z,19.97
2019-03-11T19:57:56.319Z,20.03
2019-03-11T20:00:24.321Z,21.13
2019-03-11T20:02:52.405Z,22.10
2019-03-11T20:05:21.820Z,22.37
2019-03-11T20:07:49.679Z,22.83
2019-03-11T20:10:17.774Z,22.90
2019-03-11T20:12:45.800Z,22.27
2019-03-11T20:15:32.710Z,22.20
2019-03-11T20:18:00.722Z,24.10
2019-03-11T20:20:28.570Z,24.07
2019-03-11T20:22:56.694Z,22.20
2019-03-11T20:25:25.721Z,23.17
2019-03-11T20:27:53.589Z,22.40
2019-03-11T20:30:21.720Z,23.10
2019-03-11T20:32:49.952Z,22.70
2019-03-11T20:35:18.048Z,19.93
2019-03-11T20:37:46.681Z,21.40
2019-03-11T20:40:14.719Z,21.53
2019-03-11T20:42:42.855Z,21.20
2019-03-11T20:45:11.649Z,21.07
2019-03-11T20:47:40.157Z,20.10
2019-03-11T20:50:08.891Z,21.70
2019-03-11T20:52:37.832Z,20.53
2019-03-11T20:55:06.360Z,21.30
2019-03-11T20:57:35.318Z,21.67
2019-03-11T21:00:09.828Z,22.77
2019-03-11T21:02:44.299Z,21.30
2019-03-11T21:05:12.818Z,21.27
2019-03-11T21:07:43.444Z,22.17
2019-03-11T21:10:14.413Z,22.13
2019-03-11T21:12:44.367Z,22.97
2019-03-11T21:15:21.744Z,22.37
2019-03-11T21:17:49.974Z,23.50
2019-03-11T21:20:18.173Z,21.63
2019-03-11T21:22:46.600Z,21.07
2019-03-11T21:25:15.508Z,22.07
2019-03-11T21:27:44.365Z,21.53
2019-03-11T21:30:16.796Z,21.13
2019-03-11T21:32:49.966Z,22.67
2019-03-11T21:35:18.295Z,20.67
2019-03-11T21:37:47.159Z,20.63
2019-03-11T21:40:16.436Z,21.17
2019-03-11T21:42:44.352Z,21.00
2019-03-11T21:45:12.638Z,21.37
2019-03-11T21:47:40.945Z,21.03
2019-03-11T21:50:13.290Z,20.53
2019-03-11T21:52:41.279Z,21.07
2019-03-11T21:55:09.579Z,22.07
2019-03-11T21:57:37.789Z,20.73
2019-03-11T22:00:06.686Z,22.27
2019-03-11T22:02:34.777Z,22.83
2019-03-11T22:05:04.581Z,21.07
2019-03-11T22:07:33.305Z,22.57
2019-03-11T22:10:01.636Z,22.60
2019-03-11T22:12:30.635Z,21.77
2019-03-11T22:14:58.447Z,22.13
2019-03-11T22:17:26.617Z,21.77
2019-03-11T22:19:57.455Z,21.90
2019-03-11T22:22:28.675Z,23.67
2019-03-11T22:24:56.573Z,23.17
2019-03-11T22:27:24.464Z,22.73
2019-03-11T22:29:52.399Z,22.70
2019-03-11T22:32:20.163Z,22.93
2019-03-11T22:34:54.763Z,22.30
2019-03-11T22:37:22.667Z,23.70
2019-03-11T22:39:51.312Z,22.50
2019-03-11T22:42:25.006Z,24.13
2019-03-11T22:44:57.282Z,22.67
2019-03-11T22:47:25.596Z,24.07
2019-03-11T22:49:56.334Z,23.87
2019-03-11T22:52:24.374Z,23.60
2019-03-11T22:54:52.453Z,23.87
2019-03-11T22:57:23.450Z,23.80
2019-03-11T22:59:52.899Z,24.27
2019-03-11T23:02:24.960Z,23.37
2019-03-11T23:04:52.950Z,24.87
2019-03-11T23:07:20.949Z,24.80
2019-03-11T23:10:06.830Z,25.13
2019-03-11T23:12:37.634Z,24.70
2019-03-11T23:15:05.836Z,24.57
2019-03-11T23:17:37.157Z,24.80
2019-03-11T23:20:06.204Z,24.73
2019-03-11T23:22:34.221Z,25.63
2019-03-11T23:25:02.222Z,26.37
2019-03-11T23:27:30.432Z,27.20
2019-03-11T23:29:58.267Z,26.87
2019-03-11T23:32:26.437Z,26.47
2019-03-11T23:34:54.464Z,25.03
2019-03-11T23:37:22.384Z,25.27
2019-03-11T23:39:51.479Z,25.00
2019-03-11T23:42:19.388Z,25.33
2019-03-11T23:44:48.652Z,24.63
2019-03-11T23:47:34.774Z,23.43
2019-03-11T23:50:33.731Z,24.43
2019-03-11T23:53:01.608Z,23.40
2019-03-11T23:55:30.682Z,23.83
2019-03-11T23:57:59.923Z,22.63
