createdAt,value
2022-08-04T00:11:22.782Z,10.20
2022-08-04T00:26:29.611Z,9.55
2022-08-04T00:41:56.637Z,8.70
2022-08-04T00:57:34.166Z,8.63
2022-08-04T01:13:01.965Z,9.55
2022-08-04T01:28:28.152Z,8.43
2022-08-04T01:43:38.865Z,10.18
2022-08-04T01:58:43.947Z,10.30
2022-08-04T02:14:07.729Z,9.83
2022-08-04T02:29:18.727Z,11.60
2022-08-04T02:44:24.559Z,11.85
2022-08-04T02:59:32.732Z,13.48
2022-08-04T03:14:52.414Z,12.45
2022-08-04T03:30:03.653Z,12.35
2022-08-04T03:45:23.475Z,15.43
2022-08-04T04:00:27.234Z,13.78
2022-08-04T04:15:39.369Z,14.23
2022-08-04T04:30:50.321Z,14.60
2022-08-04T04:46:16.814Z,15.03
2022-08-04T05:01:49.117Z,14.70
2022-08-04T05:17:03.261Z,12.90
2022-08-04T05:32:11.286Z,12.40
2022-08-04T05:47:22.300Z,12.47
2022-08-04T06:02:29.357Z,11.73
2022-08-04T06:19:58.714Z,11.17
2022-08-04T06:32:51.477Z,10.38
2022-08-04T06:47:59.280Z,8.73
2022-08-04T07:03:04.856Z,8.03
2022-08-04T07:18:09.985Z,8.87
2022-08-04T07:33:18.941Z,7.90
2022-08-04T07:48:26.657Z,5.87
2022-08-04T08:03:31.909Z,5.73
2022-08-04T08:18:37.034Z,4.53
2022-08-04T08:33:42.551Z,4.97
2022-08-04T08:49:10.028Z,4.53
2022-08-04T09:04:26.702Z,4.10
2022-08-04T09:19:38.677Z,3.70
2022-08-04T09:35:01.405Z,3.57
2022-08-04T09:50:19.775Z,4.00
2022-08-04T10:20:54.074Z,3.07
2022-08-04T10:36:03.916Z,3.07
2022-08-04T10:51:11.937Z,2.20
2022-08-04T11:06:18.055Z,2.20
2022-08-04T11:21:28.521Z,1.80
2022-08-04T11:36:39.291Z,2.20
2022-08-04T11:51:46.647Z,2.10
2022-08-04T12:07:15.028Z,2.00
2022-08-04T12:22:04.478Z,2.27
2022-08-04T12:37:32.063Z,2.37
2022-08-04T12:53:03.501Z,1.80
2022-08-04T13:07:54.061Z,1.63
2022-08-04T13:23:21.510Z,2.83
2022-08-04T13:38:26.518Z,2.97
2022-08-04T13:53:35.763Z,1.87
2022-08-04T14:08:55.693Z,1.73
2022-08-04T14:24:01.973Z,2.23
2022-08-04T14:39:07.427Z,2.40
2022-08-04T14:54:18.396Z,1.97
2022-08-04T15:09:22.517Z,2.13
2022-08-04T15:24:27.590Z,2.47
2022-08-04T15:39:50.893Z,2.73
2022-08-04T15:55:16.306Z,2.93
2022-08-04T16:10:36.438Z,2.77
2022-08-04T16:25:48.513Z,2.90
2022-08-04T16:40:55.705Z,2.40
2022-08-04T16:56:11.745Z,2.43
2022-08-04T17:11:17.387Z,4.07
2022-08-04T17:26:40.516Z,2.60
2022-08-04T17:41:38.673Z,2.87
2022-08-04T17:56:52.020Z,3.00
2022-08-04T18:11:56.871Z,3.00
2022-08-04T18:27:06.515Z,3.53
2022-08-04T18:42:11.266Z,3.87
2022-08-04T18:57:32.189Z,3.13
2022-08-04T19:12:29.206Z,4.17
2022-08-04T19:27:38.774Z,3.83
2022-08-04T19:42:42.591Z,3.37
2022-08-04T19:57:49.401Z,3.90
2022-08-04T20:12:55.863Z,3.67
2022-08-04T20:28:01.296Z,3.77
2022-08-04T20:43:06.332Z,5.10
2022-08-04T20:58:14.578Z,5.47
2022-08-04T21:13:21.260Z,4.37
2022-08-04T21:28:27.475Z,3.07
2022-08-04T21:43:34.430Z,3.72
2022-08-04T21:58:40.157Z,3.40
2022-08-04T22:13:52.326Z,3.33
2022-08-04T22:28:53.845Z,3.20
2022-08-04T22:43:58.775Z,3.10
2022-08-04T22:59:03.843Z,3.93
2022-08-04T23:14:08.913Z,3.90
2022-08-04T23:29:13.956Z,3.58
2022-08-04T23:44:24.862Z,4.05
2022-08-04T23:59:52.156Z,3.73
