createdAt,value
2018-10-18T00:01:06.404Z,99.9
2018-10-18T00:02:13.498Z,99.9
2018-10-18T00:03:21.219Z,99.9
2018-10-18T00:04:28.858Z,99.9
2018-10-18T00:05:36.082Z,99.9
2018-10-18T00:06:43.312Z,99.9
2018-10-18T00:07:50.533Z,99.9
2018-10-18T00:08:57.799Z,99.9
2018-10-18T00:10:04.465Z,99.9
2018-10-18T00:11:11.712Z,99.9
2018-10-18T00:12:18.932Z,99.9
2018-10-18T00:13:25.871Z,99.9
2018-10-18T00:14:33.093Z,99.9
2018-10-18T00:15:40.310Z,99.9
2018-10-18T00:16:47.534Z,99.9
2018-10-18T00:17:54.782Z,99.9
2018-10-18T00:19:02.148Z,99.9
2018-10-18T00:20:09.508Z,99.9
2018-10-18T00:21:17.351Z,99.9
2018-10-18T00:22:24.582Z,99.9
2018-10-18T00:23:31.811Z,99.9
2018-10-18T00:24:39.042Z,99.9
2018-10-18T00:25:46.248Z,99.9
2018-10-18T00:26:53.461Z,99.9
2018-10-18T00:28:00.687Z,99.9
2018-10-18T00:29:07.906Z,99.9
2018-10-18T00:30:15.196Z,99.9
2018-10-18T00:31:23.093Z,99.9
2018-10-18T00:32:30.318Z,99.9
2018-10-18T00:33:37.527Z,99.9
2018-10-18T00:34:44.946Z,99.9
2018-10-18T00:35:52.164Z,99.9
2018-10-18T00:36:59.460Z,99.9
2018-10-18T00:38:06.762Z,99.9
2018-10-18T00:39:14.322Z,99.9
2018-10-18T00:40:21.536Z,99.9
2018-10-18T00:41:28.771Z,99.9
2018-10-18T00:42:35.989Z,99.9
2018-10-18T00:43:43.208Z,99.9
2018-10-18T00:44:50.174Z,99.9
2018-10-18T00:45:57.389Z,99.9
2018-10-18T00:47:04.597Z,99.9
2018-10-18T00:48:11.906Z,99.9
2018-10-18T00:49:19.384Z,99.9
2018-10-18T00:51:33.530Z,99.9
2018-10-18T00:52:40.745Z,99.9
2018-10-18T00:53:47.693Z,99.9
2018-10-18T00:54:54.921Z,99.9
2018-10-18T00:56:02.159Z,99.9
2018-10-18T00:57:09.651Z,99.9
2018-10-18T00:58:16.865Z,99.9
2018-10-18T00:59:24.092Z,99.9
2018-10-18T01:00:31.340Z,99.9
2018-10-18T01:01:38.560Z,99.9
2018-10-18T01:02:45.780Z,99.9
2018-10-18T01:03:52.998Z,99.9
2018-10-18T01:05:00.219Z,99.9
2018-10-18T01:06:07.621Z,99.9
2018-10-18T01:07:14.807Z,99.9
2018-10-18T01:08:22.041Z,99.9
2018-10-18T01:09:29.271Z,99.9
2018-10-18T01:10:36.502Z,99.9
2018-10-18T01:11:43.719Z,99.9
2018-10-18T01:12:50.653Z,99.9
2018-10-18T01:13:57.902Z,99.9
2018-10-18T01:15:05.351Z,99.9
2018-10-18T01:16:12.561Z,99.9
2018-10-18T01:17:19.778Z,99.9
2018-10-18T01:18:26.986Z,99.9
2018-10-18T01:19:34.218Z,99.9
2018-10-18T01:20:41.441Z,99.9
2018-10-18T01:21:48.663Z,99.9
2018-10-18T01:22:55.884Z,99.9
2018-10-18T01:24:03.135Z,99.9
2018-10-18T01:25:10.590Z,99.9
2018-10-18T01:26:17.951Z,99.9
2018-10-18T01:27:25.502Z,99.9
2018-10-18T01:28:32.942Z,99.9
2018-10-18T01:29:40.166Z,99.9
2018-10-18T01:30:47.418Z,99.9
2018-10-18T01:31:54.666Z,99.9
2018-10-18T01:33:01.736Z,99.9
2018-10-18T01:34:08.958Z,99.9
2018-10-18T01:35:15.901Z,99.9
2018-10-18T01:36:23.121Z,99.9
2018-10-18T01:37:30.353Z,99.9
2018-10-18T01:38:37.574Z,99.9
2018-10-18T01:39:44.816Z,99.9
2018-10-18T01:40:52.024Z,99.9
2018-10-18T01:41:59.273Z,99.9
2018-10-18T01:43:06.682Z,99.9
2018-10-18T01:44:13.952Z,99.9
2018-10-18T01:45:21.762Z,99.9
2018-10-18T01:46:28.983Z,99.9
2018-10-18T01:47:36.192Z,99.9
2018-10-18T01:48:43.142Z,99.9
2018-10-18T01:49:50.079Z,99.9
2018-10-18T01:50:57.027Z,99.9
2018-10-18T01:52:04.252Z,99.9
2018-10-18T01:53:11.465Z,99.9
2018-10-18T01:54:18.826Z,99.9
2018-10-18T01:55:26.131Z,99.9
2018-10-18T01:56:33.063Z,99.9
2018-10-18T01:57:40.278Z,99.9
2018-10-18T01:58:47.232Z,99.9
2018-10-18T01:59:54.206Z,99.9
2018-10-18T02:01:01.510Z,99.9
2018-10-18T02:02:08.753Z,99.9
2018-10-18T02:03:16.085Z,99.9
2018-10-18T02:04:23.319Z,99.9
2018-10-18T02:05:30.534Z,99.9
2018-10-18T02:06:37.769Z,99.9
2018-10-18T02:07:45.044Z,99.9
2018-10-18T02:08:52.250Z,99.9
2018-10-18T02:09:59.463Z,99.9
2018-10-18T02:11:06.403Z,99.9
2018-10-18T02:12:13.663Z,99.9
2018-10-18T02:13:20.999Z,99.9
2018-10-18T02:14:28.212Z,99.9
2018-10-18T02:15:35.460Z,99.9
2018-10-18T02:16:42.894Z,99.9
2018-10-18T02:17:50.116Z,99.9
2018-10-18T02:18:57.391Z,99.9
2018-10-18T02:20:04.718Z,99.9
2018-10-18T02:21:11.945Z,99.9
2018-10-18T02:22:19.161Z,99.9
2018-10-18T02:23:26.380Z,99.9
2018-10-18T02:24:33.594Z,99.9
2018-10-18T02:25:40.828Z,99.9
2018-10-18T02:26:48.045Z,99.9
2018-10-18T02:27:55.264Z,99.9
2018-10-18T02:29:02.202Z,99.9
2018-10-18T02:30:09.536Z,99.9
2018-10-18T02:31:17.079Z,99.9
2018-10-18T02:32:24.288Z,99.9
2018-10-18T02:33:31.236Z,99.9
2018-10-18T02:34:38.449Z,99.9
2018-10-18T02:35:45.663Z,99.9
2018-10-18T02:36:52.885Z,99.9
2018-10-18T02:38:00.108Z,99.9
2018-10-18T02:39:07.356Z,99.9
2018-10-18T02:40:14.571Z,99.9
2018-10-18T02:41:21.791Z,99.9
2018-10-18T02:42:29.018Z,99.9
2018-10-18T02:43:36.244Z,99.9
2018-10-18T02:44:43.472Z,99.9
2018-10-18T02:45:50.693Z,99.9
2018-10-18T02:46:57.914Z,99.9
2018-10-18T02:48:05.156Z,99.9
2018-10-18T02:49:12.769Z,99.9
2018-10-18T02:50:19.990Z,99.9
2018-10-18T02:51:27.215Z,99.9
2018-10-18T02:52:34.435Z,99.9
2018-10-18T02:53:41.642Z,99.9
2018-10-18T02:54:48.852Z,99.9
2018-10-18T02:55:56.071Z,99.9
2018-10-18T02:57:03.009Z,99.9
2018-10-18T02:58:10.220Z,99.9
2018-10-18T02:59:17.435Z,99.9
2018-10-18T03:00:24.656Z,99.9
2018-10-18T03:01:31.879Z,99.9
2018-10-18T03:02:39.087Z,99.9
2018-10-18T03:03:46.323Z,99.9
2018-10-18T03:04:53.524Z,99.9
2018-10-18T03:06:00.787Z,99.9
2018-10-18T03:07:08.338Z,99.9
2018-10-18T03:08:15.552Z,99.9
2018-10-18T03:09:22.777Z,99.9
2018-10-18T03:10:29.989Z,99.9
2018-10-18T03:11:37.207Z,99.9
2018-10-18T03:12:44.432Z,99.9
2018-10-18T03:13:51.661Z,99.9
2018-10-18T03:14:58.876Z,99.9
2018-10-18T03:16:06.219Z,99.9
2018-10-18T03:17:14.010Z,99.9
2018-10-18T03:18:21.216Z,99.9
2018-10-18T03:19:28.437Z,99.9
2018-10-18T03:20:35.902Z,99.9
2018-10-18T03:21:43.111Z,99.9
2018-10-18T03:22:50.570Z,99.9
2018-10-18T03:23:57.860Z,99.9
2018-10-18T03:25:05.396Z,99.9
2018-10-18T03:26:12.606Z,99.9
2018-10-18T03:27:19.818Z,99.9
2018-10-18T03:28:27.039Z,99.9
2018-10-18T03:29:34.296Z,99.9
2018-10-18T03:30:41.505Z,99.9
2018-10-18T03:31:48.708Z,99.9
2018-10-18T03:32:55.929Z,99.9
2018-10-18T03:34:02.875Z,99.9
2018-10-18T03:35:10.089Z,99.9
2018-10-18T03:36:17.095Z,99.9
2018-10-18T03:37:24.999Z,99.9
2018-10-18T03:38:32.201Z,99.9
2018-10-18T03:39:39.415Z,99.9
2018-10-18T03:40:46.619Z,99.9
2018-10-18T03:41:53.870Z,99.9
2018-10-18T03:43:01.160Z,99.9
2018-10-18T03:44:08.382Z,99.9
2018-10-18T03:45:15.604Z,99.9
2018-10-18T03:46:22.550Z,99.9
2018-10-18T03:47:29.765Z,99.9
2018-10-18T03:48:36.980Z,99.9
2018-10-18T03:49:44.204Z,99.9
2018-10-18T03:50:51.453Z,99.9
2018-10-18T03:51:58.678Z,99.9
2018-10-18T03:53:05.889Z,99.9
2018-10-18T03:54:13.027Z,99.9
2018-10-18T03:55:20.279Z,99.9
2018-10-18T03:56:27.496Z,99.9
2018-10-18T03:57:34.710Z,99.9
2018-10-18T03:58:41.917Z,99.9
2018-10-18T04:00:56.529Z,99.9
2018-10-18T04:02:03.469Z,99.9
2018-10-18T04:03:10.702Z,99.9
2018-10-18T04:04:17.649Z,99.9
2018-10-18T04:05:24.872Z,99.9
2018-10-18T04:06:32.090Z,99.9
2018-10-18T04:07:39.038Z,99.9
2018-10-18T04:08:46.260Z,99.9
2018-10-18T04:09:53.474Z,99.9
2018-10-18T04:11:00.698Z,99.9
2018-10-18T04:12:07.946Z,99.9
2018-10-18T04:13:15.792Z,99.9
2018-10-18T04:14:23.399Z,99.9
2018-10-18T04:15:30.613Z,99.9
2018-10-18T04:16:37.841Z,99.9
2018-10-18T04:17:45.109Z,99.9
2018-10-18T04:18:52.454Z,99.9
2018-10-18T04:19:59.649Z,99.9
2018-10-18T04:21:06.859Z,99.9
2018-10-18T04:22:14.078Z,99.9
2018-10-18T04:23:21.288Z,99.9
2018-10-18T04:24:28.509Z,99.9
2018-10-18T04:25:35.796Z,99.9
2018-10-18T04:26:43.605Z,99.9
2018-10-18T04:27:50.844Z,99.9
2018-10-18T04:28:58.089Z,99.9
2018-10-18T04:30:05.317Z,99.9
2018-10-18T04:31:12.953Z,99.9
2018-10-18T04:32:20.171Z,99.9
2018-10-18T04:33:27.386Z,99.9
2018-10-18T04:34:34.605Z,99.9
2018-10-18T04:35:41.820Z,99.9
2018-10-18T04:36:49.033Z,99.9
2018-10-18T04:37:55.967Z,99.9
2018-10-18T04:39:03.191Z,99.9
2018-10-18T04:40:10.401Z,99.9
2018-10-18T04:41:17.612Z,99.9
2018-10-18T04:42:24.832Z,99.9
2018-10-18T04:43:32.056Z,99.9
2018-10-18T04:44:39.280Z,99.9
2018-10-18T04:45:46.496Z,99.9
2018-10-18T04:46:53.699Z,99.9
2018-10-18T04:48:00.811Z,99.9
2018-10-18T04:49:08.988Z,99.9
2018-10-18T04:50:16.204Z,99.9
2018-10-18T04:51:23.421Z,99.9
2018-10-18T04:52:30.642Z,99.9
2018-10-18T04:53:37.870Z,99.9
2018-10-18T04:54:44.815Z,99.9
2018-10-18T04:55:52.024Z,99.9
2018-10-18T04:56:59.409Z,99.9
2018-10-18T04:58:07.133Z,99.9
2018-10-18T04:59:14.366Z,99.9
2018-10-18T05:00:21.581Z,99.9
2018-10-18T05:01:28.803Z,99.9
2018-10-18T05:02:36.145Z,99.9
2018-10-18T05:03:43.864Z,99.9
2018-10-18T05:04:51.187Z,99.9
2018-10-18T05:05:58.604Z,99.9
2018-10-18T05:07:05.926Z,99.9
2018-10-18T05:08:13.539Z,99.9
2018-10-18T05:09:20.762Z,99.9
2018-10-18T05:10:27.986Z,99.9
2018-10-18T05:11:35.204Z,99.9
2018-10-18T05:12:42.547Z,99.9
2018-10-18T05:13:50.204Z,99.9
2018-10-18T05:14:56.875Z,99.9
2018-10-18T05:16:04.083Z,99.9
2018-10-18T05:17:11.288Z,99.9
2018-10-18T05:18:18.495Z,99.9
2018-10-18T05:19:25.704Z,99.9
2018-10-18T05:20:32.920Z,99.9
2018-10-18T05:21:40.126Z,99.9
2018-10-18T05:22:47.072Z,99.9
2018-10-18T05:23:54.275Z,99.9
2018-10-18T05:25:01.603Z,99.9
2018-10-18T05:26:09.349Z,99.9
2018-10-18T05:27:16.339Z,99.9
2018-10-18T05:28:23.282Z,99.9
2018-10-18T05:29:30.513Z,99.9
2018-10-18T05:30:37.728Z,99.9
2018-10-18T05:31:45.013Z,99.9
2018-10-18T05:34:14.622Z,99.9
2018-10-18T05:35:21.833Z,99.9
2018-10-18T05:36:28.775Z,99.9
2018-10-18T05:37:36.082Z,99.9
2018-10-18T05:38:43.753Z,99.9
2018-10-18T05:39:51.024Z,99.9
2018-10-18T05:40:58.249Z,99.9
2018-10-18T05:42:05.189Z,99.9
2018-10-18T05:43:12.536Z,99.9
2018-10-18T05:44:19.791Z,99.9
2018-10-18T05:45:27.009Z,99.9
2018-10-18T05:46:34.288Z,99.9
2018-10-18T05:47:41.705Z,99.9
2018-10-18T05:48:48.917Z,99.9
2018-10-18T05:49:56.126Z,99.9
2018-10-18T05:51:03.350Z,99.9
2018-10-18T05:52:10.570Z,99.9
2018-10-18T05:53:17.911Z,99.9
2018-10-18T05:54:25.991Z,99.9
2018-10-18T05:55:33.200Z,99.9
2018-10-18T05:56:40.418Z,99.9
2018-10-18T05:57:47.641Z,99.9
2018-10-18T05:58:54.864Z,99.9
2018-10-18T06:00:02.104Z,99.9
2018-10-18T06:01:09.467Z,99.9
2018-10-18T06:02:16.796Z,99.9
2018-10-18T06:03:24.008Z,99.9
2018-10-18T06:04:30.944Z,99.9
2018-10-18T06:05:38.159Z,99.9
2018-10-18T06:06:45.090Z,99.9
2018-10-18T06:07:52.323Z,99.9
2018-10-18T06:08:59.535Z,99.9
2018-10-18T06:10:06.870Z,99.9
2018-10-18T06:11:14.279Z,99.9
2018-10-18T06:12:20.939Z,99.9
2018-10-18T06:13:28.160Z,99.9
2018-10-18T06:14:35.386Z,99.9
2018-10-18T06:15:42.618Z,99.9
2018-10-18T06:16:49.609Z,99.9
2018-10-18T06:17:56.822Z,99.9
2018-10-18T06:19:04.047Z,99.9
2018-10-18T06:20:11.535Z,99.9
2018-10-18T06:21:18.748Z,99.9
2018-10-18T06:22:25.963Z,99.9
2018-10-18T06:23:33.175Z,99.9
2018-10-18T06:24:40.387Z,99.9
2018-10-18T06:25:47.329Z,99.9
2018-10-18T06:26:54.541Z,99.9
2018-10-18T06:28:01.759Z,99.9
2018-10-18T06:29:09.148Z,99.9
2018-10-18T06:30:16.614Z,99.9
2018-10-18T06:31:23.842Z,99.9
2018-10-18T06:32:31.069Z,99.9
2018-10-18T06:33:38.284Z,99.9
2018-10-18T06:34:45.236Z,99.9
2018-10-18T06:35:52.461Z,99.9
2018-10-18T06:36:59.699Z,99.9
2018-10-18T06:38:07.061Z,99.9
2018-10-18T06:39:14.349Z,99.9
2018-10-18T06:40:22.034Z,99.9
2018-10-18T06:41:29.240Z,99.9
2018-10-18T06:42:36.458Z,99.9
2018-10-18T06:43:43.141Z,99.9
2018-10-18T06:44:50.350Z,99.9
2018-10-18T06:45:57.575Z,99.9
2018-10-18T06:47:04.933Z,99.9
2018-10-18T06:48:12.988Z,99.9
2018-10-18T06:49:20.291Z,99.9
2018-10-18T06:50:27.659Z,99.9
2018-10-18T06:51:34.887Z,99.9
2018-10-18T06:52:41.808Z,99.9
2018-10-18T06:53:49.036Z,99.9
2018-10-18T06:54:56.335Z,99.9
2018-10-18T06:56:03.664Z,99.9
2018-10-18T06:57:10.899Z,99.9
2018-10-18T06:58:18.134Z,99.9
2018-10-18T06:59:25.362Z,99.9
2018-10-18T07:00:32.662Z,99.9
2018-10-18T07:01:40.064Z,99.9
2018-10-18T07:02:47.288Z,99.9
2018-10-18T07:03:54.510Z,99.9
2018-10-18T07:05:01.741Z,99.9
2018-10-18T07:06:08.736Z,99.9
2018-10-18T07:07:16.330Z,99.9
2018-10-18T07:08:23.554Z,99.9
2018-10-18T07:09:30.519Z,99.9
2018-10-18T07:10:37.542Z,99.9
2018-10-18T07:11:44.843Z,99.9
2018-10-18T07:12:52.060Z,99.9
2018-10-18T07:13:59.007Z,99.9
2018-10-18T07:15:06.252Z,99.9
2018-10-18T07:16:13.471Z,99.9
2018-10-18T07:17:20.687Z,99.9
2018-10-18T07:18:27.913Z,99.9
2018-10-18T07:19:35.139Z,99.9
2018-10-18T07:20:42.089Z,99.9
2018-10-18T07:21:49.324Z,99.9
2018-10-18T07:22:56.528Z,99.9
2018-10-18T07:24:03.774Z,99.9
2018-10-18T07:25:11.293Z,99.9
2018-10-18T07:26:18.864Z,99.9
2018-10-18T07:27:25.813Z,99.9
2018-10-18T07:28:32.764Z,99.9
2018-10-18T07:29:39.984Z,99.9
2018-10-18T07:30:47.191Z,99.9
2018-10-18T07:31:54.407Z,99.9
2018-10-18T07:33:01.634Z,99.9
2018-10-18T07:34:08.840Z,99.9
2018-10-18T07:35:16.061Z,99.9
2018-10-18T07:36:23.282Z,99.9
2018-10-18T07:37:30.498Z,99.9
2018-10-18T07:38:37.439Z,99.9
2018-10-18T07:39:44.667Z,99.9
2018-10-18T07:40:51.893Z,99.9
2018-10-18T07:41:59.175Z,99.9
2018-10-18T07:43:06.184Z,99.9
2018-10-18T07:44:13.389Z,99.9
2018-10-18T07:45:20.334Z,99.9
2018-10-18T07:46:27.300Z,99.9
2018-10-18T07:47:34.515Z,99.9
2018-10-18T07:48:41.481Z,99.9
2018-10-18T07:49:48.713Z,99.9
2018-10-18T07:50:55.952Z,99.9
2018-10-18T07:52:03.173Z,99.9
2018-10-18T07:53:10.305Z,99.9
2018-10-18T07:54:18.468Z,99.9
2018-10-18T07:55:26.154Z,99.9
2018-10-18T07:56:33.370Z,99.9
2018-10-18T07:57:40.598Z,99.9
2018-10-18T07:58:47.832Z,99.9
2018-10-18T07:59:55.123Z,99.9
2018-10-18T08:01:02.418Z,99.9
2018-10-18T08:02:09.646Z,99.9
2018-10-18T08:03:16.877Z,99.9
2018-10-18T08:04:24.085Z,99.9
2018-10-18T08:05:31.036Z,99.9
2018-10-18T08:06:38.026Z,99.9
2018-10-18T08:07:45.262Z,99.9
2018-10-18T08:08:52.503Z,99.9
2018-10-18T08:09:59.792Z,99.9
2018-10-18T08:11:07.247Z,99.9
2018-10-18T08:12:14.548Z,99.9
2018-10-18T08:13:21.787Z,99.9
2018-10-18T08:14:29.005Z,99.9
2018-10-18T08:15:36.240Z,99.9
2018-10-18T08:16:43.506Z,99.9
2018-10-18T08:17:50.652Z,99.9
2018-10-18T08:18:57.934Z,99.9
2018-10-18T08:20:05.206Z,99.9
2018-10-18T08:21:12.425Z,99.9
2018-10-18T08:22:19.389Z,99.9
2018-10-18T08:23:26.414Z,99.9
2018-10-18T08:24:33.637Z,99.9
2018-10-18T08:25:40.863Z,99.9
2018-10-18T08:26:48.108Z,99.9
2018-10-18T08:27:55.325Z,99.9
2018-10-18T08:29:02.554Z,99.9
2018-10-18T08:30:09.777Z,99.9
2018-10-18T08:31:17.165Z,99.9
2018-10-18T08:32:25.388Z,99.9
2018-10-18T08:33:32.617Z,99.9
2018-10-18T08:34:40.068Z,99.9
2018-10-18T08:35:47.336Z,99.9
2018-10-18T08:36:54.350Z,99.9
2018-10-18T08:38:01.786Z,99.9
2018-10-18T08:39:09.936Z,99.9
2018-10-18T08:40:17.168Z,99.9
2018-10-18T08:41:24.125Z,99.9
2018-10-18T08:42:31.099Z,99.9
2018-10-18T08:43:38.078Z,99.9
2018-10-18T08:44:45.350Z,99.9
2018-10-18T08:45:52.571Z,99.9
2018-10-18T08:46:59.834Z,99.9
2018-10-18T08:48:07.054Z,99.9
2018-10-18T08:49:14.329Z,99.9
2018-10-18T08:50:22.156Z,99.9
2018-10-18T08:51:29.101Z,99.9
2018-10-18T08:52:36.319Z,99.9
2018-10-18T08:53:43.604Z,99.9
2018-10-18T08:54:50.835Z,99.9
2018-10-18T08:55:58.092Z,99.9
2018-10-18T08:57:05.308Z,99.9
2018-10-18T08:58:12.561Z,99.9
2018-10-18T08:59:19.958Z,99.9
2018-10-18T09:00:27.132Z,99.9
2018-10-18T09:01:34.365Z,99.9
2018-10-18T09:02:41.596Z,99.9
2018-10-18T09:03:48.844Z,99.9
2018-10-18T09:04:56.075Z,99.9
2018-10-18T09:06:03.295Z,99.9
2018-10-18T09:07:10.661Z,99.9
2018-10-18T09:08:18.585Z,99.9
2018-10-18T09:09:25.808Z,99.9
2018-10-18T09:10:32.749Z,99.9
2018-10-18T09:11:39.996Z,99.9
2018-10-18T09:12:46.953Z,99.9
2018-10-18T09:13:54.184Z,99.9
2018-10-18T09:15:01.134Z,99.9
2018-10-18T09:16:08.421Z,99.9
2018-10-18T09:17:16.171Z,99.9
2018-10-18T09:18:23.129Z,99.9
2018-10-18T09:19:30.368Z,99.9
2018-10-18T09:20:37.039Z,99.9
2018-10-18T09:21:44.259Z,99.9
2018-10-18T09:22:51.484Z,99.9
2018-10-18T09:23:58.796Z,99.9
2018-10-18T09:25:06.210Z,99.9
2018-10-18T09:26:13.773Z,99.9
2018-10-18T09:27:21.000Z,99.9
2018-10-18T09:28:28.219Z,99.9
2018-10-18T09:29:35.451Z,99.9
2018-10-18T09:30:42.664Z,99.9
2018-10-18T09:31:49.886Z,99.9
2018-10-18T09:32:57.108Z,99.9
2018-10-18T09:34:04.324Z,99.9
2018-10-18T09:35:11.543Z,99.9
2018-10-18T09:36:18.759Z,99.9
2018-10-18T09:37:38.508Z,99.9
2018-10-18T09:38:45.760Z,99.9
2018-10-18T09:39:52.986Z,99.9
2018-10-18T09:40:59.930Z,99.9
2018-10-18T09:42:07.152Z,99.9
2018-10-18T09:43:14.644Z,99.9
2018-10-18T09:44:22.459Z,99.9
2018-10-18T09:45:29.669Z,99.9
2018-10-18T09:46:36.904Z,99.9
2018-10-18T09:47:43.832Z,99.9
2018-10-18T09:48:51.055Z,99.9
2018-10-18T09:49:58.320Z,99.9
2018-10-18T09:51:05.554Z,99.9
2018-10-18T09:52:12.497Z,99.9
2018-10-18T09:53:19.715Z,99.9
2018-10-18T09:54:26.934Z,99.9
2018-10-18T09:55:34.248Z,99.9
2018-10-18T09:56:41.855Z,99.9
2018-10-18T09:57:49.075Z,99.9
2018-10-18T09:58:56.035Z,99.9
2018-10-18T10:00:03.255Z,99.9
2018-10-18T10:01:10.248Z,99.9
2018-10-18T10:02:17.807Z,99.9
2018-10-18T10:03:25.036Z,99.9
2018-10-18T10:04:32.258Z,99.9
2018-10-18T10:05:39.510Z,99.9
2018-10-18T10:06:46.176Z,99.9
2018-10-18T10:07:53.406Z,99.9
2018-10-18T10:09:00.623Z,99.9
2018-10-18T10:10:07.863Z,99.9
2018-10-18T10:11:15.090Z,99.9
2018-10-18T10:12:22.309Z,97.7
2018-10-18T10:13:29.715Z,99.9
2018-10-18T10:14:37.196Z,99.9
2018-10-18T10:15:44.449Z,99.6
2018-10-18T10:16:51.669Z,99.9
2018-10-18T10:17:58.902Z,99.9
2018-10-18T10:19:06.211Z,99.9
2018-10-18T10:20:13.783Z,99.9
2018-10-18T10:21:21.003Z,99.1
2018-10-18T10:22:28.225Z,92.8
2018-10-18T10:23:35.449Z,94.7
2018-10-18T10:24:42.816Z,94.6
2018-10-18T10:25:50.763Z,98.2
2018-10-18T10:26:57.990Z,96.3
2018-10-18T10:28:05.244Z,96
2018-10-18T10:29:12.188Z,96
2018-10-18T10:30:19.492Z,94.9
2018-10-18T10:31:27.056Z,90.9
2018-10-18T10:32:34.284Z,91.6
2018-10-18T10:33:41.501Z,85.4
2018-10-18T10:34:48.176Z,90.5
2018-10-18T10:35:55.397Z,90.5
2018-10-18T10:37:02.647Z,90.7
2018-10-18T10:38:10.088Z,90.1
2018-10-18T10:39:17.440Z,88.1
2018-10-18T10:40:25.296Z,89.6
2018-10-18T10:41:32.511Z,80.8
2018-10-18T10:42:39.781Z,80
2018-10-18T10:43:47.064Z,79
2018-10-18T10:44:54.036Z,85.1
2018-10-18T10:46:01.333Z,86.7
2018-10-18T10:47:08.715Z,75.8
2018-10-18T10:48:15.917Z,77
2018-10-18T10:49:23.747Z,67.5
2018-10-18T10:50:30.705Z,67.5
2018-10-18T10:51:37.931Z,67.4
2018-10-18T10:52:45.189Z,65.3
2018-10-18T10:53:52.445Z,67.7
2018-10-18T10:54:59.764Z,65.4
2018-10-18T10:56:06.483Z,70.3
2018-10-18T10:57:13.941Z,76.3
2018-10-18T10:58:21.500Z,68.1
2018-10-18T10:59:28.721Z,68.1
2018-10-18T11:00:35.950Z,72.9
2018-10-18T11:01:43.172Z,71.9
2018-10-18T11:02:50.400Z,66.2
2018-10-18T11:03:57.640Z,65
2018-10-18T11:05:04.343Z,65.9
2018-10-18T11:06:11.658Z,67.1
2018-10-18T11:07:19.032Z,69.5
2018-10-18T11:08:26.250Z,69.7
2018-10-18T11:09:33.569Z,78.5
2018-10-18T11:10:40.984Z,68.3
2018-10-18T11:11:48.197Z,65.1
2018-10-18T11:12:55.556Z,58.9
2018-10-18T11:14:02.787Z,64.3
2018-10-18T11:15:10.266Z,57.4
2018-10-18T11:16:17.868Z,57.4
2018-10-18T11:17:25.107Z,62.7
2018-10-18T11:18:32.328Z,51.3
2018-10-18T11:19:39.544Z,48.5
2018-10-18T11:20:46.791Z,51.9
2018-10-18T11:21:54.022Z,57
2018-10-18T11:23:01.243Z,53.2
2018-10-18T11:24:08.551Z,54.9
2018-10-18T11:25:16.137Z,54.9
2018-10-18T11:26:23.314Z,53.4
2018-10-18T11:27:30.616Z,51.8
2018-10-18T11:28:37.837Z,53.8
2018-10-18T11:29:44.787Z,52.3
2018-10-18T11:30:52.035Z,57.2
2018-10-18T11:31:58.992Z,47
2018-10-18T11:33:06.375Z,46.8
2018-10-18T11:34:13.976Z,41.2
2018-10-18T11:35:21.333Z,39.1
2018-10-18T11:36:28.289Z,41.1
2018-10-18T11:37:35.519Z,42.9
2018-10-18T11:38:42.181Z,42.2
2018-10-18T11:39:49.413Z,48
2018-10-18T11:40:56.652Z,43.6
2018-10-18T11:42:03.753Z,48.4
2018-10-18T11:43:11.326Z,42.1
2018-10-18T11:44:18.679Z,48.2
2018-10-18T11:45:26.346Z,45.5
2018-10-18T11:46:33.585Z,49.8
2018-10-18T11:47:40.829Z,43.4
2018-10-18T11:48:48.062Z,47.3
2018-10-18T11:49:55.017Z,50
2018-10-18T11:51:02.349Z,44.9
2018-10-18T11:52:09.722Z,43.9
2018-10-18T11:53:17.591Z,44.2
2018-10-18T11:54:24.849Z,42.3
2018-10-18T11:55:32.087Z,43
2018-10-18T11:56:39.035Z,40.3
2018-10-18T11:57:46.265Z,47
2018-10-18T11:58:53.506Z,41.6
2018-10-18T12:00:00.824Z,42.8
2018-10-18T12:01:08.103Z,38.6
2018-10-18T12:02:15.649Z,37.8
2018-10-18T12:03:23.306Z,42.6
2018-10-18T12:04:30.268Z,40.9
2018-10-18T12:05:37.503Z,38.7
2018-10-18T12:06:44.199Z,46.9
2018-10-18T12:07:51.432Z,39.7
2018-10-18T12:08:58.717Z,41.6
2018-10-18T12:10:05.957Z,43.8
2018-10-18T12:11:12.689Z,41.7
2018-10-18T12:12:20.394Z,41.5
2018-10-18T12:13:27.616Z,47.1
2018-10-18T12:14:34.857Z,47.2
2018-10-18T12:15:41.796Z,51.1
2018-10-18T12:16:49.037Z,46.4
2018-10-18T12:17:56.264Z,47.6
2018-10-18T12:19:03.618Z,43.8
2018-10-18T12:20:11.010Z,43.7
2018-10-18T12:21:18.711Z,34.7
2018-10-18T12:22:25.948Z,38.8
2018-10-18T12:23:33.179Z,35.8
2018-10-18T12:24:40.401Z,37.4
2018-10-18T12:25:47.632Z,39.4
2018-10-18T12:26:54.665Z,36.9
2018-10-18T12:28:02.275Z,43.7
2018-10-18T12:29:09.678Z,42.3
2018-10-18T12:30:17.242Z,36.9
2018-10-18T12:31:24.495Z,37.2
2018-10-18T12:32:31.728Z,37.4
2018-10-18T12:33:38.953Z,37.8
2018-10-18T12:34:46.186Z,43.6
2018-10-18T12:35:53.431Z,36.7
2018-10-18T12:37:00.664Z,40.1
2018-10-18T12:38:07.988Z,40
2018-10-18T12:39:15.693Z,32.9
2018-10-18T12:40:23.133Z,35.5
2018-10-18T12:41:31.009Z,39.7
2018-10-18T12:42:38.807Z,37.9
2018-10-18T12:43:46.036Z,37.3
2018-10-18T12:44:53.263Z,31.4
2018-10-18T12:46:00.227Z,35.3
2018-10-18T12:47:07.459Z,32.2
2018-10-18T12:48:14.834Z,31.6
2018-10-18T12:49:22.688Z,31.2
2018-10-18T12:50:29.924Z,30.5
2018-10-18T12:51:37.151Z,35.3
2018-10-18T12:52:44.383Z,28.6
2018-10-18T12:53:51.608Z,30
2018-10-18T12:54:58.911Z,32.5
2018-10-18T12:56:06.218Z,30.7
2018-10-18T12:57:13.821Z,35.2
2018-10-18T12:58:20.774Z,31
2018-10-18T22:00:05.902Z,99.9
2018-10-18T22:01:13.122Z,99.9
2018-10-18T22:02:20.348Z,99.9
2018-10-18T22:03:27.562Z,99.9
2018-10-18T22:04:35.022Z,99.9
2018-10-18T22:05:42.241Z,99.9
2018-10-18T22:06:49.447Z,99.9
2018-10-18T22:07:56.671Z,99.9
2018-10-18T22:09:03.950Z,99.9
2018-10-18T22:10:11.127Z,99.9
2018-10-18T22:11:17.780Z,99.9
2018-10-18T22:12:25.022Z,99.9
2018-10-18T22:13:32.230Z,99.9
2018-10-18T22:14:39.443Z,99.9
2018-10-18T22:15:46.675Z,99.9
2018-10-18T22:16:53.885Z,99.9
2018-10-18T22:18:01.161Z,99.9
2018-10-18T22:19:08.122Z,99.9
2018-10-18T22:20:15.331Z,99.9
2018-10-18T22:21:22.534Z,99.9
2018-10-18T22:22:29.751Z,99.9
2018-10-18T22:23:36.962Z,99.9
2018-10-18T22:24:43.635Z,99.9
2018-10-18T22:25:50.865Z,99.9
2018-10-18T22:26:58.104Z,99.9
2018-10-18T22:28:05.479Z,99.9
2018-10-18T22:29:12.478Z,99.9
2018-10-18T22:30:20.122Z,99.9
2018-10-18T22:31:27.340Z,99.9
2018-10-18T22:32:34.561Z,99.9
2018-10-18T22:33:41.504Z,99.9
2018-10-18T22:34:48.717Z,99.9
2018-10-18T22:35:55.651Z,99.9
2018-10-18T22:37:02.923Z,99.9
2018-10-18T22:38:10.185Z,99.9
2018-10-18T22:39:17.417Z,99.9
2018-10-18T22:40:24.638Z,99.9
2018-10-18T22:41:31.845Z,99.9
2018-10-18T22:42:39.078Z,99.9
2018-10-18T22:43:46.296Z,99.9
2018-10-18T22:44:53.518Z,99.9
2018-10-18T22:46:00.745Z,99.9
2018-10-18T22:47:08.055Z,99.9
2018-10-18T22:48:15.304Z,99.9
2018-10-18T22:49:22.522Z,99.9
2018-10-18T22:50:29.475Z,99.9
2018-10-18T22:51:36.688Z,99.9
2018-10-18T22:52:43.940Z,99.9
2018-10-18T22:53:51.159Z,99.9
2018-10-18T22:54:58.384Z,99.9
2018-10-18T22:56:05.604Z,99.9
2018-10-18T22:57:12.868Z,99.9
2018-10-18T22:58:20.606Z,99.9
2018-10-18T22:59:27.820Z,99.9
2018-10-18T23:00:34.699Z,99.9
2018-10-18T23:01:41.910Z,99.9
2018-10-18T23:02:49.123Z,99.9
2018-10-18T23:03:56.349Z,99.9
2018-10-18T23:05:03.625Z,99.9
2018-10-18T23:06:11.125Z,99.9
2018-10-18T23:07:18.339Z,99.9
2018-10-18T23:08:25.545Z,99.9
2018-10-18T23:09:32.762Z,99.9
2018-10-18T23:10:39.980Z,99.9
2018-10-18T23:11:47.197Z,99.9
2018-10-18T23:12:54.131Z,99.9
2018-10-18T23:14:01.352Z,99.9
2018-10-18T23:15:08.598Z,99.9
2018-10-18T23:16:16.358Z,99.9
2018-10-18T23:17:23.585Z,99.9
2018-10-18T23:18:30.797Z,99.9
2018-10-18T23:19:38.006Z,99.9
2018-10-18T23:20:45.216Z,99.9
2018-10-18T23:21:52.424Z,99.9
2018-10-18T23:22:59.699Z,99.9
2018-10-18T23:24:06.982Z,99.9
2018-10-18T23:25:14.200Z,99.9
2018-10-18T23:26:21.412Z,99.9
2018-10-18T23:27:28.637Z,99.9
2018-10-18T23:28:35.850Z,99.9
2018-10-18T23:29:43.058Z,99.9
2018-10-18T23:30:50.286Z,99.9
2018-10-18T23:31:57.502Z,99.9
2018-10-18T23:33:04.489Z,99.9
2018-10-18T23:34:11.240Z,99.9
2018-10-18T23:35:18.471Z,99.9
2018-10-18T23:36:25.684Z,99.9
2018-10-18T23:37:32.896Z,99.9
2018-10-18T23:38:40.113Z,99.9
2018-10-18T23:39:47.318Z,99.9
2018-10-18T23:40:54.595Z,99.9
2018-10-18T23:42:01.900Z,99.9
2018-10-18T23:43:09.112Z,99.9
2018-10-18T23:44:16.322Z,99.9
2018-10-18T23:45:23.531Z,99.9
2018-10-18T23:46:30.741Z,99.9
2018-10-18T23:47:37.412Z,99.9
2018-10-18T23:48:44.623Z,99.9
2018-10-18T23:49:51.835Z,99.9
2018-10-18T23:50:59.080Z,99.9
2018-10-18T23:52:06.316Z,99.9
2018-10-18T23:53:13.551Z,99.9
2018-10-18T23:54:21.144Z,99.9
2018-10-18T23:55:28.368Z,99.9
2018-10-18T23:56:35.591Z,99.9
2018-10-18T23:57:42.803Z,99.9
2018-10-18T23:58:50.022Z,99.9
2018-10-18T23:59:57.252Z,99.9
