createdAt,value
2019-02-15T00:01:37.566Z,102491.12
2019-02-15T00:04:07.297Z,102494.67
2019-02-15T00:06:36.973Z,102495.58
2019-02-15T00:09:06.902Z,102490.80
2019-02-15T00:11:36.791Z,102489.46
2019-02-15T00:14:07.661Z,102486.84
2019-02-15T00:16:37.152Z,102486.77
2019-02-15T00:19:28.943Z,102486.28
2019-02-15T00:21:58.797Z,102486.66
2019-02-15T00:24:28.911Z,102480.17
2019-02-15T00:26:58.460Z,102481.09
2019-02-15T00:29:27.996Z,102476.75
2019-02-15T00:31:57.788Z,102473.77
2019-02-15T00:34:27.914Z,102477.69
2019-02-15T00:36:57.680Z,102479.00
2019-02-15T00:39:27.222Z,102478.59
2019-02-15T00:41:57.254Z,102486.38
2019-02-15T00:44:27.354Z,102481.66
2019-02-15T00:47:20.926Z,102485.09
2019-02-15T00:50:11.320Z,102490.34
2019-02-15T00:53:00.192Z,102484.61
2019-02-15T00:55:42.304Z,102483.34
2019-02-15T00:58:42.887Z,102484.64
2019-02-15T01:01:31.208Z,102491.61
2019-02-15T01:04:10.251Z,102496.45
2019-02-15T01:06:50.700Z,102499.55
2019-02-15T01:09:31.228Z,102501.73
2019-02-15T01:12:26.643Z,102496.57
2019-02-15T01:14:56.227Z,102500.38
2019-02-15T01:17:25.970Z,102503.74
2019-02-15T01:19:55.602Z,102506.70
2019-02-15T01:22:25.113Z,102495.39
2019-02-15T01:24:55.288Z,102498.77
2019-02-15T01:27:52.118Z,102496.19
2019-02-15T01:30:37.516Z,102491.39
2019-02-15T01:33:29.331Z,102492.08
2019-02-15T01:36:16.928Z,102495.57
2019-02-15T01:39:05.745Z,102483.85
2019-02-15T01:41:53.295Z,102494.04
2019-02-15T01:44:47.829Z,102488.09
2019-02-15T01:47:36.359Z,102488.77
2019-02-15T01:50:06.009Z,102490.58
2019-02-15T01:52:35.926Z,102490.97
2019-02-15T01:55:05.779Z,102483.85
2019-02-15T01:57:35.336Z,102481.19
2019-02-15T02:00:06.993Z,102485.00
2019-02-15T02:02:36.598Z,102478.35
2019-02-15T02:05:06.263Z,102484.33
2019-02-15T02:07:35.790Z,102481.75
2019-02-15T02:10:08.579Z,102479.53
2019-02-15T02:12:38.538Z,102483.36
2019-02-15T02:15:09.751Z,102480.39
2019-02-15T02:17:39.498Z,102478.39
2019-02-15T02:20:09.773Z,102481.47
2019-02-15T02:22:39.293Z,102485.03
2019-02-15T02:25:08.902Z,102479.09
2019-02-15T02:27:38.715Z,102485.94
2019-02-15T02:30:09.504Z,102484.09
2019-02-15T02:32:39.261Z,102484.67
2019-02-15T02:35:10.006Z,102468.95
2019-02-15T02:37:39.521Z,102476.09
2019-02-15T02:40:10.055Z,102474.30
2019-02-15T02:42:39.631Z,102476.10
2019-02-15T02:45:09.225Z,102473.36
2019-02-15T02:47:38.982Z,102470.47
2019-02-15T02:50:09.445Z,102470.97
2019-02-15T02:52:38.959Z,102481.47
2019-02-15T02:55:08.939Z,102476.36
2019-02-15T02:57:39.437Z,102466.89
2019-02-15T03:00:09.393Z,102472.88
2019-02-15T03:02:39.025Z,102467.41
2019-02-15T03:05:08.673Z,102465.20
2019-02-15T03:07:38.691Z,102468.23
2019-02-15T03:10:08.660Z,102474.14
2019-02-15T03:12:38.523Z,102471.64
2019-02-15T03:15:08.533Z,102468.70
2019-02-15T03:17:38.132Z,102470.44
2019-02-15T03:20:07.760Z,102462.33
2019-02-15T03:22:37.858Z,102458.45
2019-02-15T03:25:07.485Z,102465.17
2019-02-15T03:27:39.642Z,102460.70
2019-02-15T03:30:09.457Z,102465.78
2019-02-15T03:32:39.114Z,102472.70
2019-02-15T03:35:08.995Z,102461.56
2019-02-15T03:38:01.481Z,102461.16
2019-02-15T03:40:49.658Z,102460.48
2019-02-15T03:43:19.454Z,102462.79
2019-02-15T03:45:49.282Z,102461.09
2019-02-15T03:48:19.023Z,102458.73
2019-02-15T03:50:48.535Z,102462.06
2019-02-15T03:53:18.403Z,102456.52
2019-02-15T03:55:47.904Z,102460.34
2019-02-15T03:58:17.667Z,102454.29
2019-02-15T04:00:47.215Z,102452.90
2019-02-15T04:03:16.815Z,102454.23
2019-02-15T04:05:46.781Z,102458.60
2019-02-15T04:08:17.009Z,102450.81
2019-02-15T04:10:46.816Z,102451.34
2019-02-15T04:13:16.558Z,102447.10
2019-02-15T04:15:46.363Z,102447.10
2019-02-15T04:18:16.376Z,102446.58
2019-02-15T04:20:46.097Z,102441.58
2019-02-15T04:23:15.881Z,102449.94
2019-02-15T04:25:45.632Z,102450.12
2019-02-15T04:28:16.161Z,102458.13
2019-02-15T04:30:46.376Z,102460.29
2019-02-15T04:33:15.885Z,102453.27
2019-02-15T04:35:45.417Z,102453.06
2019-02-15T04:38:15.176Z,102447.43
2019-02-15T04:40:45.205Z,102444.53
2019-02-15T04:43:14.775Z,102438.82
2019-02-15T04:45:44.279Z,102441.43
2019-02-15T04:48:14.622Z,102445.22
2019-02-15T04:50:44.458Z,102440.10
2019-02-15T04:53:14.164Z,102444.80
2019-02-15T04:55:44.302Z,102445.66
2019-02-15T04:58:14.079Z,102436.43
2019-02-15T05:00:43.876Z,102440.91
2019-02-15T05:03:13.378Z,102440.48
2019-02-15T05:05:43.141Z,102433.50
2019-02-15T05:08:12.871Z,102438.21
2019-02-15T05:10:42.716Z,102436.53
2019-02-15T05:13:12.510Z,102434.22
2019-02-15T05:15:42.121Z,102434.81
2019-02-15T05:18:12.368Z,102432.08
2019-02-15T05:20:42.108Z,102432.00
2019-02-15T05:23:11.907Z,102428.83
2019-02-15T05:25:41.614Z,102425.89
2019-02-15T05:28:11.361Z,102425.89
2019-02-15T05:30:41.811Z,102432.78
2019-02-15T05:33:11.810Z,102427.19
2019-02-15T05:35:41.419Z,102424.83
2019-02-15T05:38:10.932Z,102413.67
2019-02-15T05:40:40.506Z,102422.45
2019-02-15T05:43:10.575Z,102420.34
2019-02-15T05:45:40.936Z,102420.77
2019-02-15T05:48:10.747Z,102421.17
2019-02-15T05:50:40.514Z,102424.36
2019-02-15T05:53:13.358Z,102412.63
2019-02-15T05:55:43.070Z,102416.29
2019-02-15T05:58:12.925Z,102415.95
2019-02-15T06:00:42.433Z,102424.87
2019-02-15T06:03:13.712Z,102410.92
2019-02-15T06:05:44.554Z,102419.77
2019-02-15T06:08:14.439Z,102416.95
2019-02-15T06:10:44.174Z,102416.56
2019-02-15T06:13:14.170Z,102425.12
2019-02-15T06:15:44.541Z,102429.97
2019-02-15T06:18:14.618Z,102426.86
2019-02-15T06:20:44.587Z,102423.37
2019-02-15T06:23:14.653Z,102422.87
2019-02-15T06:25:44.392Z,102426.33
2019-02-15T06:28:14.220Z,102422.47
2019-02-15T06:30:43.698Z,102423.42
2019-02-15T06:33:13.444Z,102424.75
2019-02-15T06:35:43.218Z,102424.54
2019-02-15T06:38:12.962Z,102421.89
2019-02-15T06:40:42.770Z,102421.89
2019-02-15T06:43:12.285Z,102432.43
2019-02-15T06:45:42.110Z,102431.11
2019-02-15T06:48:11.969Z,102432.78
2019-02-15T06:50:42.218Z,102433.22
2019-02-15T06:53:11.712Z,102437.95
2019-02-15T06:55:41.201Z,102444.59
2019-02-15T06:58:10.967Z,102444.23
2019-02-15T07:00:51.442Z,102436.25
2019-02-15T07:03:27.169Z,102438.77
2019-02-15T07:05:57.158Z,102453.49
2019-02-15T07:08:26.895Z,102461.91
2019-02-15T07:10:57.728Z,102460.32
2019-02-15T07:13:27.213Z,102458.50
2019-02-15T07:15:57.211Z,102459.22
2019-02-15T07:18:26.724Z,102462.14
2019-02-15T07:20:58.162Z,102462.99
2019-02-15T07:23:27.748Z,102460.29
2019-02-15T07:25:57.491Z,102469.50
2019-02-15T07:28:26.976Z,102462.27
2019-02-15T07:30:56.899Z,102467.41
2019-02-15T07:33:26.673Z,102459.81
2019-02-15T07:35:56.929Z,102464.78
2019-02-15T07:38:26.888Z,102463.28
2019-02-15T07:40:59.333Z,102460.73
2019-02-15T07:43:27.989Z,102457.27
2019-02-15T07:45:57.785Z,102463.02
2019-02-15T07:48:27.526Z,102444.23
2019-02-15T07:50:58.095Z,102457.31
2019-02-15T07:53:27.578Z,102463.43
2019-02-15T07:55:57.156Z,102463.42
2019-02-15T07:58:27.105Z,102465.13
2019-02-15T08:00:58.452Z,102465.51
2019-02-15T08:03:27.864Z,102461.14
2019-02-15T08:05:57.727Z,102461.97
2019-02-15T08:08:27.349Z,102461.07
2019-02-15T08:10:56.889Z,102463.41
2019-02-15T08:13:26.758Z,102463.29
2019-02-15T08:15:56.819Z,102461.02
2019-02-15T08:18:26.636Z,102458.13
2019-02-15T08:20:56.493Z,102463.30
2019-02-15T08:23:26.022Z,102458.88
2019-02-15T08:25:55.851Z,102455.00
2019-02-15T08:28:25.619Z,102448.72
2019-02-15T08:30:55.143Z,102443.97
2019-02-15T08:33:24.705Z,102457.70
2019-02-15T08:35:55.573Z,102454.45
2019-02-15T08:38:27.408Z,102463.15
2019-02-15T08:40:56.632Z,102461.25
2019-02-15T08:43:26.499Z,102456.67
2019-02-15T08:46:00.694Z,102458.07
2019-02-15T08:48:27.753Z,102456.88
2019-02-15T08:50:57.294Z,102454.70
2019-02-15T08:53:27.115Z,102445.55
2019-02-15T08:55:56.931Z,102458.27
2019-02-15T08:58:26.450Z,102457.75
2019-02-15T09:00:57.171Z,102458.59
2019-02-15T09:03:26.767Z,102454.05
2019-02-15T09:05:56.544Z,102445.30
2019-02-15T09:08:26.537Z,102455.16
2019-02-15T09:10:56.055Z,102447.56
2019-02-15T09:13:26.993Z,102452.23
2019-02-15T09:15:56.764Z,102454.78
2019-02-15T09:18:26.749Z,102450.77
2019-02-15T09:20:56.731Z,102457.66
2019-02-15T09:23:26.257Z,102454.36
2019-02-15T09:25:56.045Z,102456.70
2019-02-15T09:28:34.067Z,102452.45
2019-02-15T09:31:03.613Z,102448.89
2019-02-15T09:33:33.116Z,102455.13
2019-02-15T09:36:02.972Z,102449.55
2019-02-15T09:38:32.782Z,102443.70
2019-02-15T09:41:02.271Z,102447.05
2019-02-15T09:43:33.516Z,102443.98
2019-02-15T09:46:04.049Z,102444.56
2019-02-15T09:48:33.782Z,102445.43
2019-02-15T09:51:03.698Z,102442.39
2019-02-15T09:53:34.163Z,102435.94
2019-02-15T09:56:03.691Z,102437.50
2019-02-15T09:58:33.546Z,102432.21
2019-02-15T10:01:03.084Z,102431.00
2019-02-15T10:03:33.331Z,102430.58
2019-02-15T10:06:02.864Z,102430.95
2019-02-15T10:08:32.409Z,102422.87
2019-02-15T10:11:02.716Z,102429.63
2019-02-15T10:13:32.777Z,102432.34
2019-02-15T10:16:02.277Z,102431.23
2019-02-15T10:18:32.464Z,102425.33
2019-02-15T10:21:01.964Z,102430.56
2019-02-15T10:23:31.509Z,102423.28
2019-02-15T10:26:01.019Z,102430.35
2019-02-15T10:28:31.404Z,102429.41
2019-02-15T10:31:02.492Z,102424.73
2019-02-15T10:33:32.010Z,102428.98
2019-02-15T10:36:02.750Z,102430.37
2019-02-15T10:38:32.282Z,102423.53
2019-02-15T10:41:01.789Z,102425.17
2019-02-15T10:43:31.599Z,102416.39
2019-02-15T10:46:01.438Z,102414.50
2019-02-15T10:48:31.261Z,102413.02
2019-02-15T10:51:02.570Z,102415.77
2019-02-15T10:53:32.368Z,102416.17
2019-02-15T10:56:01.956Z,102413.24
2019-02-15T10:58:32.023Z,102405.43
2019-02-15T11:01:01.587Z,102409.70
2019-02-15T11:03:31.107Z,102413.64
2019-02-15T11:06:00.682Z,102405.95
2019-02-15T11:08:30.540Z,102403.17
2019-02-15T11:11:00.330Z,102407.75
2019-02-15T11:13:30.067Z,102392.03
2019-02-15T11:16:00.438Z,102400.80
2019-02-15T11:18:30.159Z,102396.33
2019-02-15T11:20:59.972Z,102389.49
2019-02-15T11:23:29.987Z,102384.98
2019-02-15T11:26:00.091Z,102376.73
2019-02-15T11:28:29.579Z,102358.87
2019-02-15T11:31:02.755Z,102371.94
2019-02-15T11:33:32.236Z,102364.83
2019-02-15T11:36:02.244Z,102363.84
2019-02-15T11:38:32.317Z,102360.36
2019-02-15T11:41:10.715Z,102363.40
2019-02-15T11:43:33.364Z,102363.24
2019-02-15T11:46:02.906Z,102354.81
2019-02-15T11:48:32.975Z,102350.18
2019-02-15T11:51:03.372Z,102338.87
2019-02-15T11:53:33.135Z,102338.26
2019-02-15T11:56:02.649Z,102346.16
2019-02-15T11:58:32.831Z,102337.80
2019-02-15T12:01:02.320Z,102337.91
2019-02-15T12:03:31.914Z,102335.77
2019-02-15T12:06:03.726Z,102338.40
2019-02-15T12:08:32.858Z,102329.86
2019-02-15T12:11:03.440Z,102331.40
2019-02-15T12:13:33.173Z,102322.85
2019-02-15T12:16:02.790Z,102322.85
2019-02-15T12:18:32.543Z,102324.33
2019-02-15T12:21:05.588Z,102322.91
2019-02-15T12:23:35.336Z,102315.84
2019-02-15T12:26:04.841Z,102320.00
2019-02-15T12:28:34.824Z,102322.98
2019-02-15T12:31:04.432Z,102318.20
2019-02-15T12:33:33.928Z,102309.09
2019-02-15T12:36:03.775Z,102311.05
2019-02-15T12:38:33.507Z,102313.09
2019-02-15T12:41:04.191Z,102310.59
2019-02-15T12:43:33.710Z,102305.34
2019-02-15T12:46:03.277Z,102302.13
2019-02-15T12:48:33.008Z,102289.31
2019-02-15T12:51:02.752Z,102293.31
2019-02-15T12:53:32.521Z,102292.86
2019-02-15T12:56:02.268Z,102288.61
2019-02-15T12:58:32.017Z,102285.13
2019-02-15T13:01:04.255Z,102285.86
2019-02-15T13:03:33.766Z,102281.67
2019-02-15T13:06:03.334Z,102275.96
2019-02-15T13:08:34.560Z,102273.84
2019-02-15T13:11:04.076Z,102259.51
2019-02-15T13:13:33.603Z,102262.69
2019-02-15T13:16:03.469Z,102258.48
2019-02-15T13:18:33.603Z,102258.61
2019-02-15T13:21:03.202Z,102248.88
2019-02-15T13:23:33.305Z,102246.58
2019-02-15T13:26:08.496Z,102236.98
2019-02-15T13:28:34.264Z,102239.16
2019-02-15T13:31:04.082Z,102234.44
2019-02-15T13:33:33.824Z,102231.28
2019-02-15T13:36:04.425Z,102233.95
2019-02-15T13:38:33.945Z,102228.23
2019-02-15T13:41:03.859Z,102226.73
2019-02-15T13:43:33.355Z,102214.80
2019-02-15T13:46:03.847Z,102219.09
2019-02-15T13:48:33.672Z,102217.16
2019-02-15T13:52:05.786Z,102208.25
2019-02-15T13:54:35.857Z,102207.48
2019-02-15T13:57:05.793Z,102210.45
2019-02-15T13:59:35.361Z,102199.84
2019-02-15T14:02:06.264Z,102203.34
2019-02-15T14:04:36.058Z,102201.00
2019-02-15T14:07:19.551Z,102204.77
2019-02-15T14:09:49.142Z,102197.73
2019-02-15T14:12:18.825Z,102199.14
2019-02-15T14:14:48.781Z,102190.66
2019-02-15T14:17:18.874Z,102198.25
2019-02-15T14:19:48.958Z,102191.67
2019-02-15T14:22:18.499Z,102189.87
2019-02-15T14:24:48.768Z,102184.42
2019-02-15T14:27:18.348Z,102188.14
2019-02-15T14:29:48.136Z,102179.71
2019-02-15T14:32:17.629Z,102181.56
2019-02-15T14:34:47.699Z,102184.91
2019-02-15T14:37:17.547Z,102182.58
2019-02-15T14:39:47.157Z,102182.58
2019-02-15T14:42:16.989Z,102171.47
2019-02-15T14:44:46.530Z,102174.55
2019-02-15T14:47:16.105Z,102170.48
2019-02-15T14:49:45.637Z,102173.45
2019-02-15T14:52:15.153Z,102174.31
2019-02-15T14:54:44.696Z,102164.36
2019-02-15T14:57:14.531Z,102169.16
2019-02-15T14:59:44.402Z,102157.46
2019-02-15T15:02:14.231Z,102160.14
2019-02-15T15:04:43.982Z,102162.73
2019-02-15T15:07:13.764Z,102156.05
2019-02-15T15:09:43.265Z,102153.48
2019-02-15T15:12:13.078Z,102158.65
2019-02-15T15:14:42.560Z,102154.06
2019-02-15T15:17:12.083Z,102149.81
2019-02-15T15:19:42.198Z,102139.77
2019-02-15T15:22:11.713Z,102137.64
2019-02-15T15:24:41.518Z,102140.91
2019-02-15T15:27:11.398Z,102131.87
2019-02-15T15:29:41.230Z,102131.87
2019-02-15T15:32:11.039Z,102126.39
2019-02-15T15:34:41.147Z,102126.02
2019-02-15T15:37:16.516Z,102121.70
2019-02-15T15:39:43.847Z,102119.20
2019-02-15T15:42:13.377Z,102120.91
2019-02-15T15:44:43.158Z,102121.02
2019-02-15T15:47:14.040Z,102114.83
2019-02-15T15:49:43.614Z,102111.73
2019-02-15T15:52:13.521Z,102117.84
2019-02-15T15:54:43.081Z,102107.84
2019-02-15T15:57:12.615Z,102110.98
2019-02-15T15:59:42.372Z,102106.98
2019-02-15T16:02:12.375Z,102102.41
2019-02-15T16:04:42.131Z,102106.35
2019-02-15T16:07:12.815Z,102111.66
2019-02-15T16:09:42.356Z,102108.74
2019-02-15T16:12:12.378Z,102103.76
2019-02-15T16:14:41.957Z,102105.03
2019-02-15T16:17:11.781Z,102102.25
2019-02-15T16:19:49.173Z,102097.84
2019-02-15T16:22:13.058Z,102096.09
2019-02-15T16:24:42.537Z,102098.70
2019-02-15T16:27:12.383Z,102096.70
2019-02-15T16:29:43.112Z,102097.84
2019-02-15T16:32:13.134Z,102090.78
2019-02-15T16:34:42.926Z,102089.35
2019-02-15T16:37:12.503Z,102091.58
2019-02-15T16:39:41.982Z,102091.73
2019-02-15T16:42:11.480Z,102085.89
2019-02-15T16:44:40.984Z,102086.94
2019-02-15T16:47:10.556Z,102089.87
2019-02-15T16:49:40.519Z,102092.04
2019-02-15T16:52:10.041Z,102090.92
2019-02-15T16:54:39.580Z,102091.19
2019-02-15T16:57:09.335Z,102086.13
2019-02-15T16:59:39.116Z,102084.13
2019-02-15T17:02:09.092Z,102084.13
2019-02-15T17:04:39.350Z,102089.34
2019-02-15T17:07:08.991Z,102090.92
2019-02-15T17:09:38.761Z,102090.15
2019-02-15T17:12:08.639Z,102090.15
2019-02-15T17:14:38.359Z,102089.38
2019-02-15T17:17:08.268Z,102088.65
2019-02-15T17:19:38.056Z,102087.63
2019-02-15T17:22:07.676Z,102087.72
2019-02-15T17:24:37.601Z,102085.41
2019-02-15T17:27:07.443Z,102085.59
2019-02-15T17:29:37.091Z,102086.27
2019-02-15T17:32:06.910Z,102080.22
2019-02-15T17:34:36.450Z,102076.77
2019-02-15T17:37:06.595Z,102078.16
2019-02-15T17:39:37.221Z,102070.45
2019-02-15T17:42:06.896Z,102074.61
2019-02-15T17:44:38.089Z,102070.49
2019-02-15T17:47:07.650Z,102065.83
2019-02-15T17:49:38.671Z,102061.55
2019-02-15T17:52:08.553Z,102065.95
2019-02-15T17:54:39.264Z,102063.02
2019-02-15T17:57:10.232Z,102062.63
2019-02-15T17:59:40.105Z,102060.14
2019-02-15T18:02:09.892Z,102056.68
2019-02-15T18:04:39.892Z,102049.73
2019-02-15T18:07:09.391Z,102055.31
2019-02-15T18:09:39.103Z,102053.61
2019-02-15T18:12:08.626Z,102050.66
2019-02-15T18:14:39.099Z,102062.70
2019-02-15T18:17:08.580Z,102049.63
2019-02-15T18:19:46.912Z,102045.47
2019-02-15T18:22:10.361Z,102037.59
2019-02-15T18:24:40.147Z,102039.55
2019-02-15T18:27:09.694Z,102045.88
2019-02-15T18:29:39.623Z,102039.20
2019-02-15T18:32:09.116Z,102042.99
2019-02-15T18:34:38.647Z,102038.77
2019-02-15T18:37:08.767Z,102040.34
2019-02-15T18:39:38.574Z,102033.02
2019-02-15T18:42:08.400Z,102033.19
2019-02-15T18:44:37.902Z,102032.37
2019-02-15T18:47:07.489Z,102031.03
2019-02-15T18:49:37.729Z,102029.94
2019-02-15T18:52:07.342Z,102030.80
2019-02-15T18:54:37.143Z,102022.91
2019-02-15T18:57:06.955Z,102020.70
2019-02-15T18:59:36.619Z,102020.56
2019-02-15T19:02:06.874Z,102027.63
2019-02-15T19:04:37.644Z,102021.38
2019-02-15T19:07:07.155Z,102021.70
2019-02-15T19:09:36.940Z,102022.59
2019-02-15T19:12:07.150Z,102023.85
2019-02-15T19:14:38.690Z,102019.09
2019-02-15T19:17:08.528Z,102017.28
2019-02-15T19:19:38.826Z,102012.49
2019-02-15T19:22:09.695Z,102009.17
2019-02-15T19:24:40.102Z,102007.09
2019-02-15T19:27:09.854Z,102006.13
2019-02-15T19:29:40.245Z,102006.02
2019-02-15T19:32:09.988Z,102002.12
2019-02-15T19:34:40.310Z,102004.05
2019-02-15T19:39:39.709Z,101983.80
2019-02-15T19:42:16.787Z,101986.97
2019-02-15T19:44:48.193Z,101989.77
2019-02-15T19:47:26.149Z,101983.15
2019-02-15T19:49:59.714Z,101981.34
2019-02-15T19:52:30.775Z,101980.92
2019-02-15T19:55:01.131Z,101975.33
2019-02-15T19:57:31.285Z,101976.25
2019-02-15T20:00:01.985Z,101975.24
2019-02-15T20:02:31.926Z,101980.97
2019-02-15T20:05:01.643Z,101970.14
2019-02-15T20:07:31.554Z,101969.69
2019-02-15T20:10:01.171Z,101967.73
2019-02-15T20:12:32.644Z,101970.60
2019-02-15T20:15:02.856Z,101972.98
2019-02-15T20:17:32.647Z,101970.60
2019-02-15T20:20:02.461Z,101962.80
2019-02-15T20:22:32.440Z,101968.30
2019-02-15T20:25:02.265Z,101967.45
2019-02-15T20:27:33.152Z,101969.44
2019-02-15T20:30:04.324Z,101965.39
2019-02-15T20:32:35.687Z,101964.34
2019-02-15T20:35:07.910Z,101962.19
2019-02-15T20:37:39.145Z,101955.63
2019-02-15T20:40:10.670Z,101962.19
2019-02-15T20:42:41.622Z,101958.20
2019-02-15T20:45:18.057Z,101961.77
2019-02-15T20:47:49.240Z,101951.38
2019-02-15T20:50:20.154Z,101941.35
2019-02-15T20:52:51.107Z,101945.59
2019-02-15T20:55:22.017Z,101937.91
2019-02-15T20:57:53.959Z,101939.25
2019-02-15T21:00:25.202Z,101941.41
2019-02-15T21:02:56.075Z,101934.17
2019-02-15T21:05:27.023Z,101927.75
2019-02-15T21:07:58.047Z,101930.48
2019-02-15T21:10:29.267Z,101909.04
2019-02-15T21:13:01.453Z,101933.22
2019-02-15T21:15:32.630Z,101927.29
2019-02-15T21:18:03.629Z,101934.55
2019-02-15T21:20:34.753Z,101931.55
2019-02-15T21:23:05.614Z,101929.31
2019-02-15T21:25:36.884Z,101928.07
2019-02-15T21:28:07.735Z,101925.37
2019-02-15T21:30:38.808Z,101931.37
2019-02-15T21:33:10.333Z,101929.38
2019-02-15T21:35:41.457Z,101921.63
2019-02-15T21:38:12.617Z,101921.86
2019-02-15T21:40:43.545Z,101924.74
2019-02-15T21:43:14.955Z,101923.70
2019-02-15T21:45:46.599Z,101921.44
2019-02-15T21:48:17.826Z,101920.59
2019-02-15T21:50:49.966Z,101916.28
2019-02-15T21:53:21.371Z,101916.58
2019-02-15T21:55:52.751Z,101916.84
2019-02-15T21:58:25.312Z,101913.45
2019-02-15T22:00:56.265Z,101908.09
2019-02-15T22:03:27.448Z,101901.12
2019-02-15T22:05:58.369Z,101906.20
2019-02-15T22:08:30.102Z,101906.70
2019-02-15T22:11:02.106Z,101901.61
2019-02-15T22:13:34.983Z,101896.04
2019-02-15T22:16:06.283Z,101895.88
2019-02-15T22:18:39.076Z,101890.23
2019-02-15T22:21:09.872Z,101889.67
2019-02-15T22:23:41.024Z,101893.52
2019-02-15T22:26:12.452Z,101891.95
2019-02-15T22:28:43.744Z,101892.78
2019-02-15T22:31:14.661Z,101873.61
2019-02-15T22:33:45.573Z,101886.20
2019-02-15T22:36:16.607Z,101881.20
2019-02-15T22:38:47.646Z,101879.88
2019-02-15T22:41:18.466Z,101876.31
2019-02-15T22:43:49.983Z,101878.10
2019-02-15T22:46:21.112Z,101877.31
2019-02-15T22:48:52.231Z,101871.02
2019-02-15T22:51:23.400Z,101875.94
2019-02-15T22:53:54.487Z,101860.18
2019-02-15T22:56:25.308Z,101859.76
2019-02-15T22:58:56.234Z,101863.07
2019-02-15T23:01:27.359Z,101865.88
2019-02-15T23:03:59.023Z,101858.53
2019-02-15T23:06:29.919Z,101852.11
2019-02-15T23:09:01.247Z,101849.27
2019-02-15T23:11:33.203Z,101845.23
2019-02-15T23:14:04.201Z,101849.44
2019-02-15T23:16:35.261Z,101844.39
2019-02-15T23:19:06.131Z,101848.62
2019-02-15T23:21:36.946Z,101842.22
2019-02-15T23:24:07.989Z,101845.24
2019-02-15T23:26:38.845Z,101844.80
2019-02-15T23:29:09.670Z,101844.86
2019-02-15T23:31:40.774Z,101841.25
2019-02-15T23:34:12.133Z,101841.46
2019-02-15T23:36:43.504Z,101841.48
2019-02-15T23:39:14.323Z,101830.63
2019-02-15T23:41:45.131Z,101831.47
2019-02-15T23:44:15.941Z,101837.25
2019-02-15T23:46:47.026Z,101830.58
2019-02-15T23:49:17.863Z,101826.76
2019-02-15T23:51:48.903Z,101823.13
2019-02-15T23:54:19.788Z,101820.43
2019-02-15T23:56:50.695Z,101823.78
2019-02-15T23:59:21.604Z,101827.43
