createdAt,value
2016-06-09T00:00:01.015Z,70.8
2016-06-09T00:00:03.952Z,71.2
2016-06-09T00:00:06.890Z,70.7
2016-06-09T00:00:09.827Z,70.8
2016-06-09T00:00:13.577Z,71
2016-06-09T00:00:16.517Z,70.8
2016-06-09T00:00:19.454Z,70.8
2016-06-09T00:00:22.095Z,70.8
2016-06-09T00:00:26.001Z,70.9
2016-06-09T00:00:28.938Z,70.8
2016-06-09T00:00:31.876Z,71.1
2016-06-09T00:00:34.673Z,70.9
2016-06-09T00:00:38.579Z,70.8
2016-06-09T00:00:41.517Z,70.7
2016-06-09T00:00:44.454Z,71.1
2016-06-09T00:00:47.392Z,70.8
2016-06-09T00:00:51.329Z,70.9
2016-06-09T00:00:54.251Z,70.7
2016-06-09T00:00:57.188Z,71.4
2016-06-09T00:01:00.126Z,71.4
2016-06-09T00:01:04.032Z,71.3
2016-06-09T00:01:06.970Z,71.3
2016-06-09T00:01:09.907Z,71.2
2016-06-09T00:01:12.860Z,71.4
2016-06-09T00:01:16.786Z,71.2
2016-06-09T00:01:19.583Z,71.1
2016-06-09T00:01:22.521Z,71.4
2016-06-09T00:01:25.458Z,71.5
2016-06-09T00:01:29.380Z,71.1
2016-06-09T00:01:32.317Z,71
2016-06-09T00:01:35.255Z,71.2
2016-06-09T00:01:38.192Z,71.1
2016-06-09T00:01:42.146Z,70.9
2016-06-09T00:01:44.927Z,71
2016-06-09T00:01:47.864Z,70.7
2016-06-09T00:01:50.802Z,70.7
2016-06-09T00:01:54.567Z,70.6
2016-06-09T00:01:57.489Z,70.8
2016-06-09T00:02:00.427Z,70.9
2016-06-09T00:02:03.364Z,70.5
2016-06-09T00:02:07.271Z,70.7
2016-06-09T00:02:10.224Z,70.7
2016-06-09T00:02:13.161Z,70.7
2016-06-09T00:02:15.961Z,70.7
2016-06-09T00:02:19.883Z,70.3
2016-06-09T00:02:22.820Z,70.7
2016-06-09T00:02:25.742Z,70.1
2016-06-09T00:02:28.680Z,70.3
2016-06-09T00:02:32.445Z,70.3
2016-06-09T00:02:35.383Z,70.7
2016-06-09T00:02:38.320Z,70.2
2016-06-09T00:02:41.258Z,70.4
2016-06-09T00:02:45.195Z,70.2
2016-06-09T00:02:48.024Z,70.2
2016-06-09T00:02:50.664Z,70.3
2016-06-09T00:02:54.399Z,70.4
2016-06-09T00:02:59.180Z,70.1
2016-06-09T00:03:01.977Z,69.8
2016-06-09T00:03:04.930Z,70
2016-06-09T00:03:07.727Z,70
2016-06-09T00:03:11.680Z,69.9
2016-06-09T00:03:15.649Z,70
2016-06-09T00:03:19.042Z,69.9
2016-06-09T00:03:23.120Z,69.9
2016-06-09T00:03:26.855Z,70.3
2016-06-09T00:03:30.495Z,70
2016-06-09T00:03:34.480Z,70.2
2016-06-09T00:03:37.277Z,70
2016-06-09T00:03:41.152Z,70.2
2016-06-09T00:03:44.964Z,70.3
2016-06-09T00:03:47.761Z,70.2
2016-06-09T00:03:50.714Z,69.8
2016-06-09T00:03:53.792Z,69.7
2016-06-09T00:03:58.136Z,69.8
2016-06-09T00:04:00.933Z,70
2016-06-09T00:04:05.042Z,69.7
2016-06-09T00:04:09.230Z,70
2016-06-09T00:04:12.027Z,70
2016-06-09T00:04:14.964Z,70
2016-06-09T00:04:17.920Z,70
2016-06-09T00:04:21.826Z,69.9
2016-06-09T00:04:24.764Z,70.1
2016-06-09T00:04:27.701Z,69.9
2016-06-09T00:04:30.483Z,69.9
2016-06-09T00:04:34.389Z,69.8
2016-06-09T00:04:37.342Z,69.8
2016-06-09T00:04:40.280Z,70.1
2016-06-09T00:04:43.061Z,69.9
2016-06-09T00:04:46.983Z,70.3
2016-06-09T00:04:49.920Z,70.1
2016-06-09T00:04:52.873Z,69.9
2016-06-09T00:04:55.811Z,70.2
2016-06-09T00:04:59.733Z,70.3
2016-06-09T00:05:02.530Z,70
2016-06-09T00:05:05.467Z,70.2
2016-06-09T00:05:08.405Z,70.1
2016-06-09T00:05:12.155Z,70.2
2016-06-09T00:05:15.092Z,70.2
2016-06-09T00:05:18.033Z,69.7
2016-06-09T00:05:20.954Z,69.9
2016-06-09T00:05:24.876Z,70.2
2016-06-09T00:05:27.814Z,70.2
2016-06-09T00:05:30.751Z,70.4
2016-06-09T00:05:33.689Z,70.7
2016-06-09T00:05:37.595Z,70
2016-06-09T00:05:40.533Z,70.3
2016-06-09T00:05:43.470Z,70.4
2016-06-09T00:05:46.408Z,70.7
2016-06-09T00:05:50.345Z,70.3
2016-06-09T00:05:53.267Z,70.1
2016-06-09T00:05:56.048Z,70.1
2016-06-09T00:05:58.986Z,70.3
2016-06-09T00:06:02.751Z,70
2016-06-09T00:06:05.392Z,70.1
2016-06-09T00:06:08.329Z,70.2
2016-06-09T00:06:11.267Z,70.3
2016-06-09T00:06:15.189Z,70.3
2016-06-09T00:06:18.129Z,70.3
2016-06-09T00:06:20.911Z,70.2
2016-06-09T00:06:23.848Z,69.8
2016-06-09T00:06:27.754Z,70
2016-06-09T00:06:30.692Z,70.2
2016-06-09T00:06:33.629Z,70
2016-06-09T00:06:36.567Z,70.2
2016-06-09T00:06:40.317Z,70.3
2016-06-09T00:06:43.098Z,70.1
2016-06-09T00:06:46.036Z,70
2016-06-09T00:06:48.989Z,70.2
2016-06-09T00:06:52.895Z,70
2016-06-09T00:06:55.817Z,69.8
2016-06-09T00:06:58.754Z,70.1
2016-06-09T00:07:01.536Z,70.2
2016-06-09T00:07:09.973Z,70.7
2016-06-09T00:07:12.895Z,70.6
2016-06-09T00:07:15.832Z,70.3
2016-06-09T00:07:19.742Z,70.2
2016-06-09T00:07:22.679Z,70.3
2016-06-09T00:07:25.617Z,70.7
2016-06-09T00:07:28.554Z,70.2
2016-06-09T00:07:32.476Z,70.1
2016-06-09T00:07:35.257Z,70.8
2016-06-09T00:07:38.195Z,70.3
2016-06-09T00:07:41.132Z,70.6
2016-06-09T00:07:44.898Z,70.6
2016-06-09T00:07:47.835Z,70.7
2016-06-09T00:07:50.617Z,70.7
2016-06-09T00:07:53.554Z,70.4
2016-06-09T00:07:57.476Z,70.7
2016-06-09T00:08:00.398Z,70.6
2016-06-09T00:08:03.335Z,70.5
2016-06-09T00:08:06.273Z,70.4
2016-06-09T00:08:10.179Z,70.3
2016-06-09T00:08:13.117Z,70.7
2016-06-09T00:08:15.914Z,70.7
2016-06-09T00:08:18.699Z,70.6
2016-06-09T00:08:22.636Z,70.6
2016-06-09T00:08:25.574Z,70.3
2016-06-09T00:08:28.511Z,70.1
2016-06-09T00:08:31.449Z,70.4
2016-06-09T00:08:35.214Z,70.1
2016-06-09T00:08:38.152Z,70.6
2016-06-09T00:08:41.089Z,70.4
2016-06-09T00:08:43.871Z,70.1
2016-06-09T00:08:47.777Z,70.7
2016-06-09T00:08:50.714Z,70.7
2016-06-09T00:08:53.496Z,70.4
2016-06-09T00:08:56.433Z,70.2
2016-06-09T00:09:00.355Z,70.9
2016-06-09T00:09:03.308Z,70.2
2016-06-09T00:09:06.246Z,70.2
2016-06-09T00:09:09.168Z,70.2
2016-06-09T00:09:13.089Z,70.1
2016-06-09T00:09:16.027Z,70.2
2016-06-09T00:09:18.966Z,70.7
2016-06-09T00:09:21.904Z,70.6
2016-06-09T00:09:25.670Z,70.4
2016-06-09T00:09:28.607Z,70.3
2016-06-09T00:09:31.545Z,70.2
2016-06-09T00:09:34.466Z,70.3
2016-06-09T00:09:38.388Z,70.3
2016-06-09T00:09:41.341Z,70.5
2016-06-09T00:09:44.279Z,70.6
2016-06-09T00:09:47.216Z,70.7
2016-06-09T00:09:51.138Z,70.4
2016-06-09T00:09:54.076Z,70.9
2016-06-09T00:09:57.013Z,70.7
2016-06-09T00:09:59.951Z,70.7
2016-06-09T00:10:03.857Z,70.8
2016-06-09T00:10:06.795Z,70.7
2016-06-09T00:10:09.591Z,70.9
2016-06-09T00:10:12.529Z,70.8
2016-06-09T00:10:16.439Z,70.9
2016-06-09T00:10:19.392Z,71.1
2016-06-09T00:10:22.330Z,70.5
2016-06-09T00:10:25.267Z,71
2016-06-09T00:10:29.189Z,70.4
2016-06-09T00:10:32.127Z,70.7
2016-06-09T00:10:35.064Z,70.6
2016-06-09T00:10:37.986Z,70.6
2016-06-09T00:10:41.236Z,70.5
2016-06-09T00:10:44.174Z,70.4
2016-06-09T00:10:46.814Z,70.7
2016-06-09T00:10:49.752Z,70.7
2016-06-09T00:10:53.674Z,70.2
2016-06-09T00:10:56.627Z,70.2
2016-06-09T00:10:59.564Z,70.3
2016-06-09T00:11:02.517Z,70.5
2016-06-09T00:11:06.267Z,70.1
2016-06-09T00:11:09.205Z,70.2
2016-06-09T00:11:12.127Z,70
2016-06-09T00:11:15.064Z,70.3
2016-06-09T00:11:18.972Z,70.3
2016-06-09T00:11:21.910Z,69.8
2016-06-09T00:11:24.847Z,70.1
2016-06-09T00:11:27.785Z,70
2016-06-09T00:11:31.722Z,70.2
2016-06-09T00:11:34.660Z,70.2
2016-06-09T00:11:37.597Z,70.2
2016-06-09T00:11:40.535Z,70
2016-06-09T00:11:44.472Z,70.1
2016-06-09T00:11:47.410Z,70.3
2016-06-09T00:11:50.363Z,70
2016-06-09T00:11:53.285Z,70.2
2016-06-09T00:11:57.207Z,69.8
2016-06-09T00:12:00.144Z,70
2016-06-09T00:12:02.926Z,70
2016-06-09T00:12:05.863Z,70
2016-06-09T00:12:09.769Z,70.3
2016-06-09T00:12:12.707Z,70.2
2016-06-09T00:12:15.644Z,70.1
2016-06-09T00:12:18.585Z,70.3
2016-06-09T00:12:22.507Z,70.2
2016-06-09T00:12:25.444Z,70
2016-06-09T00:12:28.382Z,70.2
2016-06-09T00:12:31.319Z,70.8
2016-06-09T00:12:35.225Z,70.7
2016-06-09T00:12:38.163Z,70.7
2016-06-09T00:12:41.100Z,70.7
2016-06-09T00:12:44.038Z,70.3
2016-06-09T00:12:47.944Z,70.6
2016-06-09T00:12:50.741Z,70.7
2016-06-09T00:12:53.679Z,70.7
2016-06-09T00:12:56.616Z,70.8
2016-06-09T00:13:00.522Z,70.8
2016-06-09T00:13:03.460Z,70.8
2016-06-09T00:13:06.397Z,70.7
2016-06-09T00:13:09.335Z,70.7
2016-06-09T00:13:13.257Z,70.7
2016-06-09T00:13:16.194Z,70.4
2016-06-09T00:13:19.135Z,70.5
2016-06-09T00:13:21.932Z,70.7
2016-06-09T00:13:25.838Z,70.6
2016-06-09T00:13:28.775Z,70.5
2016-06-09T00:13:31.713Z,70.7
2016-06-09T00:13:34.494Z,70.7
2016-06-09T00:13:38.400Z,70.6
2016-06-09T00:13:41.197Z,70.7
2016-06-09T00:13:44.135Z,70.6
2016-06-09T00:13:47.057Z,70.6
2016-06-09T00:13:50.978Z,70.6
2016-06-09T00:13:53.916Z,70.7
2016-06-09T00:13:56.853Z,70.7
2016-06-09T00:13:59.791Z,70.6
2016-06-09T00:14:03.557Z,70.7
2016-06-09T00:14:06.494Z,70.6
2016-06-09T00:14:09.432Z,70.7
2016-06-09T00:14:12.369Z,70.7
2016-06-09T00:14:16.291Z,70.7
2016-06-09T00:14:19.231Z,70.7
2016-06-09T00:14:22.169Z,70.7
2016-06-09T00:14:25.106Z,70.7
2016-06-09T00:14:29.028Z,70.7
2016-06-09T00:14:31.966Z,70.7
2016-06-09T00:14:34.903Z,70.7
2016-06-09T00:14:37.841Z,70.3
2016-06-09T00:14:41.747Z,70.5
2016-06-09T00:14:44.685Z,70.5
2016-06-09T00:14:47.622Z,70.7
2016-06-09T00:14:50.419Z,70.8
2016-06-09T00:14:54.185Z,70.8
2016-06-09T00:14:57.122Z,70.9
2016-06-09T00:15:00.060Z,70.6
2016-06-09T00:15:02.997Z,70.7
2016-06-09T00:15:06.903Z,70.7
2016-06-09T00:15:09.841Z,70.7
2016-06-09T00:15:12.778Z,70.7
2016-06-09T00:15:15.575Z,70.7
2016-06-09T00:15:19.328Z,71
2016-06-09T00:15:22.266Z,70.7
2016-06-09T00:15:25.203Z,70.7
2016-06-09T00:15:28.141Z,70.7
2016-06-09T00:15:32.063Z,70.8
2016-06-09T00:15:35.000Z,70.8
2016-06-09T00:15:37.938Z,70.7
2016-06-09T00:15:40.875Z,70.8
2016-06-09T00:15:44.781Z,70.7
2016-06-09T00:15:47.734Z,71.1
2016-06-09T00:15:50.672Z,71.1
2016-06-09T00:15:53.609Z,70.8
2016-06-09T00:15:57.516Z,71
2016-06-09T00:16:00.453Z,71
2016-06-09T00:16:03.391Z,70.8
2016-06-09T00:16:06.328Z,70.8
2016-06-09T00:16:10.266Z,70.8
2016-06-09T00:16:13.203Z,70.8
2016-06-09T00:16:16.141Z,70.9
2016-06-09T00:16:19.081Z,70.7
2016-06-09T00:16:22.987Z,70.8
2016-06-09T00:16:25.925Z,70.8
2016-06-09T00:16:28.862Z,70.7
2016-06-09T00:16:31.800Z,70.7
2016-06-09T00:16:35.737Z,70.7
2016-06-09T00:16:38.659Z,71
2016-06-09T00:16:41.597Z,71
2016-06-09T00:16:44.534Z,71
2016-06-09T00:16:48.441Z,71.4
2016-06-09T00:16:51.378Z,71.1
2016-06-09T00:16:54.316Z,71.1
2016-06-09T00:16:57.253Z,71
2016-06-09T00:17:01.175Z,71.3
2016-06-09T00:17:04.112Z,70.9
2016-06-09T00:17:07.050Z,71
2016-06-09T00:17:09.972Z,71
2016-06-09T00:17:13.737Z,71.3
2016-06-09T00:17:16.679Z,71.2
2016-06-09T00:17:19.476Z,71.1
2016-06-09T00:17:22.413Z,71
2016-06-09T00:17:26.351Z,71
2016-06-09T00:17:29.288Z,71
2016-06-09T00:17:32.210Z,71.2
2016-06-09T00:17:35.148Z,71.1
2016-06-09T00:17:39.070Z,71.5
2016-06-09T00:17:41.991Z,71.1
2016-06-09T00:17:44.945Z,70.9
2016-06-09T00:17:47.882Z,70.8
2016-06-09T00:17:51.804Z,70.7
2016-06-09T00:17:55.179Z,70.9
2016-06-09T00:17:58.820Z,70.8
2016-06-09T00:18:02.601Z,70.8
2016-06-09T00:18:05.538Z,70.6
2016-06-09T00:18:08.913Z,70.8
2016-06-09T00:18:12.835Z,70.8
2016-06-09T00:18:15.663Z,71
2016-06-09T00:18:18.400Z,70.8
2016-06-09T00:18:21.056Z,70.7
2016-06-09T00:18:25.650Z,71.1
2016-06-09T00:18:29.447Z,70.8
2016-06-09T00:18:34.087Z,71.1
2016-06-09T00:18:37.775Z,70.5
2016-06-09T00:18:40.572Z,71
2016-06-09T00:18:43.384Z,70.5
2016-06-09T00:18:47.681Z,71
2016-06-09T00:18:50.478Z,70.5
2016-06-09T00:18:53.118Z,70.4
2016-06-09T00:18:55.915Z,70.3
2016-06-09T00:19:01.103Z,70.3
2016-06-09T00:19:03.915Z,70.7
2016-06-09T00:19:06.556Z,70.7
2016-06-09T00:19:11.462Z,70.7
2016-06-09T00:19:15.103Z,70.7
2016-06-09T00:19:18.060Z,70.7
2016-06-09T00:19:22.169Z,70.7
2016-06-09T00:19:25.107Z,70.7
2016-06-09T00:19:28.044Z,70.7
2016-06-09T00:19:30.826Z,70.7
2016-06-09T00:19:34.747Z,70.7
2016-06-09T00:19:37.685Z,70.9
2016-06-09T00:19:40.622Z,70.7
2016-06-09T00:19:43.544Z,70.7
2016-06-09T00:19:47.466Z,70.7
2016-06-09T00:19:50.404Z,70.6
2016-06-09T00:19:53.357Z,70.6
2016-06-09T00:19:56.294Z,70.6
2016-06-09T00:20:00.060Z,70.7
2016-06-09T00:20:03.013Z,70.7
2016-06-09T00:20:05.951Z,70.7
2016-06-09T00:20:08.888Z,70.7
2016-06-09T00:20:12.794Z,70.5
2016-06-09T00:20:15.747Z,70.3
2016-06-09T00:20:18.688Z,70.2
2016-06-09T00:20:21.625Z,70.6
2016-06-09T00:20:25.375Z,70.5
2016-06-09T00:20:28.313Z,70.7
2016-06-09T00:20:31.250Z,70.7
2016-06-09T00:20:34.188Z,70.6
2016-06-09T00:20:38.094Z,70.7
2016-06-09T00:20:41.032Z,70.6
2016-06-09T00:20:43.969Z,70.5
2016-06-09T00:20:46.907Z,70.4
2016-06-09T00:20:50.829Z,70.5
2016-06-09T00:20:53.782Z,70.7
2016-06-09T00:20:56.719Z,70.3
2016-06-09T00:20:59.500Z,70.4
2016-06-09T00:21:03.407Z,70.7
2016-06-09T00:21:06.360Z,70.7
2016-06-09T00:21:09.297Z,70.3
2016-06-09T00:21:12.235Z,70.7
2016-06-09T00:21:16.016Z,70.6
2016-06-09T00:21:18.957Z,70.5
2016-06-09T00:21:21.894Z,70.6
2016-06-09T00:21:24.691Z,70.5
2016-06-09T00:21:28.457Z,70.7
2016-06-09T00:21:31.410Z,70.7
2016-06-09T00:21:34.332Z,70.3
2016-06-09T00:21:37.269Z,70.2
2016-06-09T00:21:41.191Z,70.4
2016-06-09T00:21:44.128Z,70.6
2016-06-09T00:21:47.066Z,70.7
2016-06-09T00:21:49.863Z,70.3
2016-06-09T00:21:53.628Z,70.3
2016-06-09T00:21:56.566Z,70.7
2016-06-09T00:21:59.503Z,70.6
2016-06-09T00:22:02.441Z,70.6
2016-06-09T00:22:06.191Z,70.7
2016-06-09T00:22:09.160Z,70.2
2016-06-09T00:22:12.097Z,70.3
2016-06-09T00:22:15.035Z,70.5
2016-06-09T00:22:18.960Z,70.3
2016-06-09T00:22:21.741Z,70.6
2016-06-09T00:22:24.678Z,70.7
2016-06-09T00:22:27.616Z,70.7
2016-06-09T00:22:31.381Z,70.7
2016-06-09T00:22:34.319Z,70.7
2016-06-09T00:22:37.256Z,70.7
2016-06-09T00:22:40.194Z,70.6
2016-06-09T00:22:44.131Z,70.7
2016-06-09T00:22:47.069Z,70.7
2016-06-09T00:22:50.006Z,70.7
2016-06-09T00:22:52.944Z,70.6
2016-06-09T00:22:56.850Z,70.6
2016-06-09T00:22:59.803Z,70.7
2016-06-09T00:23:02.741Z,70.2
2016-06-09T00:23:05.678Z,70.3
2016-06-09T00:23:09.585Z,70.6
2016-06-09T00:23:12.538Z,70.2
2016-06-09T00:23:15.475Z,70
2016-06-09T00:23:18.417Z,70.7
2016-06-09T00:23:22.167Z,70.1
2016-06-09T00:23:25.104Z,70.3
2016-06-09T00:23:28.042Z,70.9
2016-06-09T00:23:30.995Z,70.8
2016-06-09T00:23:34.901Z,70.6
2016-06-09T00:23:37.839Z,70.4
2016-06-09T00:23:40.776Z,70.8
2016-06-09T00:23:43.714Z,70.4
2016-06-09T00:23:47.635Z,70.4
2016-06-09T00:23:50.557Z,70.2
2016-06-09T00:23:53.510Z,70.7
2016-06-09T00:23:56.432Z,70.7
2016-06-09T00:24:00.354Z,70.7
2016-06-09T00:24:03.292Z,70.7
2016-06-09T00:24:06.229Z,70.3
2016-06-09T00:24:09.167Z,70.7
2016-06-09T00:24:13.073Z,70.7
2016-06-09T00:24:16.010Z,70.7
2016-06-09T00:24:18.950Z,70.2
2016-06-09T00:24:21.747Z,70.9
2016-06-09T00:24:25.512Z,70.7
2016-06-09T00:24:28.450Z,70.3
2016-06-09T00:24:31.387Z,70.4
2016-06-09T00:24:34.325Z,70.1
2016-06-09T00:24:38.231Z,70
2016-06-09T00:24:41.028Z,70.3
2016-06-09T00:24:43.966Z,70.7
2016-06-09T00:24:46.934Z,70.8
2016-06-09T00:24:50.856Z,70.7
2016-06-09T00:24:53.794Z,70.6
2016-06-09T00:24:56.716Z,70.4
2016-06-09T00:24:59.653Z,71.1
2016-06-09T00:25:03.575Z,70.8
2016-06-09T00:25:06.497Z,71
2016-06-09T00:25:09.434Z,70.7
2016-06-09T00:25:12.372Z,70.9
2016-06-09T00:25:16.278Z,71
2016-06-09T00:25:19.219Z,70.8
2016-06-09T00:25:22.156Z,71
2016-06-09T00:25:25.094Z,70.7
2016-06-09T00:25:28.859Z,70.8
2016-06-09T00:25:31.797Z,70.7
2016-06-09T00:25:34.734Z,70.7
2016-06-09T00:25:37.672Z,70.8
2016-06-09T00:25:41.594Z,70.9
2016-06-09T00:25:44.531Z,70.8
2016-06-09T00:25:47.469Z,71.2
2016-06-09T00:25:50.422Z,70.6
2016-06-09T00:25:54.344Z,70.6
2016-06-09T00:25:57.281Z,70.3
2016-06-09T00:26:00.062Z,70.5
2016-06-09T00:26:03.000Z,70.7
2016-06-09T00:26:06.906Z,70.7
2016-06-09T00:26:09.859Z,70.7
2016-06-09T00:26:12.797Z,70.7
2016-06-09T00:26:15.578Z,70.5
2016-06-09T00:26:19.504Z,70.7
2016-06-09T00:26:22.426Z,70.2
2016-06-09T00:26:25.363Z,70.6
2016-06-09T00:26:28.160Z,70.1
2016-06-09T00:26:31.769Z,70
2016-06-09T00:26:34.707Z,70.9
2016-06-09T00:26:37.660Z,70.4
2016-06-09T00:26:40.598Z,70.2
2016-06-09T00:26:44.519Z,70.2
2016-06-09T00:26:47.457Z,70.7
2016-06-09T00:26:50.394Z,70.7
2016-06-09T00:26:53.332Z,70.1
2016-06-09T00:26:57.254Z,70.6
2016-06-09T00:27:00.191Z,70.6
2016-06-09T00:27:03.129Z,70.1
2016-06-09T00:27:05.910Z,70.3
2016-06-09T00:27:09.832Z,70.4
2016-06-09T00:27:12.785Z,69.8
2016-06-09T00:27:15.723Z,70.2
2016-06-09T00:27:18.663Z,69.9
2016-06-09T00:27:22.413Z,69.5
2016-06-09T00:27:25.351Z,70
2016-06-09T00:27:28.288Z,70
2016-06-09T00:27:31.210Z,70
2016-06-09T00:27:35.132Z,69.8
2016-06-09T00:27:38.069Z,70.3
2016-06-09T00:27:41.007Z,70.3
2016-06-09T00:27:43.944Z,70.3
2016-06-09T00:27:47.882Z,70.3
2016-06-09T00:27:50.679Z,70.3
2016-06-09T00:27:53.616Z,70.7
2016-06-09T00:27:56.554Z,70.1
2016-06-09T00:28:00.304Z,70.2
2016-06-09T00:28:03.257Z,70.1
2016-06-09T00:28:06.194Z,70.1
2016-06-09T00:28:09.132Z,70.3
2016-06-09T00:28:13.069Z,70.2
2016-06-09T00:28:15.851Z,70
2016-06-09T00:28:18.791Z,69.8
2016-06-09T00:28:21.729Z,69.9
2016-06-09T00:28:25.635Z,69.8
2016-06-09T00:28:28.572Z,69.7
2016-06-09T00:28:31.510Z,70.1
2016-06-09T00:28:34.463Z,69.9
2016-06-09T00:28:38.385Z,70
2016-06-09T00:28:41.307Z,69.8
2016-06-09T00:28:44.088Z,70.2
2016-06-09T00:28:47.025Z,69.9
2016-06-09T00:28:50.791Z,70.3
2016-06-09T00:28:53.729Z,70.4
2016-06-09T00:28:56.666Z,70.1
2016-06-09T00:28:59.619Z,70.6
2016-06-09T00:29:03.525Z,70.7
2016-06-09T00:29:06.463Z,70.3
2016-06-09T00:29:09.416Z,70.5
2016-06-09T00:29:12.197Z,70.4
2016-06-09T00:29:16.119Z,70.3
2016-06-09T00:29:18.918Z,70.7
2016-06-09T00:29:21.840Z,70.7
2016-06-09T00:29:24.637Z,70.7
2016-06-09T00:29:28.402Z,70.2
2016-06-09T00:29:31.340Z,70.1
2016-06-09T00:29:34.277Z,70.4
2016-06-09T00:29:37.215Z,70.9
2016-06-09T00:29:40.981Z,70.2
2016-06-09T00:29:43.762Z,70.2
2016-06-09T00:29:46.715Z,70.2
2016-06-09T00:29:49.637Z,70.1
2016-06-09T00:29:53.559Z,70.4
2016-06-09T00:29:56.496Z,70.5
2016-06-09T00:29:59.434Z,70.2
2016-06-09T00:30:02.371Z,70.2
2016-06-09T00:30:06.293Z,70.3
2016-06-09T00:30:09.246Z,70.1
2016-06-09T00:30:12.199Z,70
2016-06-09T00:30:15.152Z,70.2
2016-06-09T00:30:19.063Z,70
2016-06-09T00:30:22.047Z,69.8
2016-06-09T00:30:24.985Z,70
2016-06-09T00:30:27.938Z,70.3
2016-06-09T00:30:31.844Z,69.7
2016-06-09T00:30:34.813Z,69.9
2016-06-09T00:30:37.750Z,69.9
2016-06-09T00:30:40.688Z,70
2016-06-09T00:30:44.625Z,70.2
2016-06-09T00:30:47.547Z,70.2
2016-06-09T00:30:50.344Z,70.1
2016-06-09T00:30:53.281Z,70.1
2016-06-09T00:30:57.188Z,70.3
2016-06-09T00:31:00.125Z,69.8
2016-06-09T00:31:03.063Z,69.6
2016-06-09T00:31:06.000Z,69.7
2016-06-09T00:31:09.922Z,69.7
2016-06-09T00:31:12.860Z,69.8
2016-06-09T00:31:15.797Z,70
2016-06-09T00:31:18.753Z,70
2016-06-09T00:31:22.659Z,69.9
2016-06-09T00:31:25.581Z,69.5
2016-06-09T00:31:28.534Z,69.8
2016-06-09T00:31:31.472Z,69.6
2016-06-09T00:31:35.222Z,69.9
2016-06-09T00:31:38.159Z,70
2016-06-09T00:31:40.941Z,69.5
2016-06-09T00:31:43.894Z,69.8
2016-06-09T00:31:47.816Z,69.9
2016-06-09T00:31:50.769Z,70.2
2016-06-09T00:31:53.691Z,69.8
2016-06-09T00:31:56.644Z,70.1
2016-06-09T00:32:00.566Z,70.1
2016-06-09T00:32:03.519Z,70.7
2016-06-09T00:32:06.456Z,70.7
2016-06-09T00:32:09.394Z,70.6
2016-06-09T00:32:13.316Z,71
2016-06-09T00:32:16.253Z,70.8
2016-06-09T00:32:19.178Z,70.8
2016-06-09T00:32:21.975Z,70.7
2016-06-09T00:32:25.881Z,70.7
2016-06-09T00:32:28.819Z,70.7
2016-06-09T00:32:31.756Z,70.9
2016-06-09T00:32:34.553Z,70.8
2016-06-09T00:32:38.459Z,70.9
2016-06-09T00:32:41.412Z,71
2016-06-09T00:32:44.194Z,71.2
2016-06-09T00:32:47.131Z,71.1
2016-06-09T00:32:50.897Z,71.3
2016-06-09T00:32:53.991Z,71.3
2016-06-09T00:32:56.944Z,71.4
2016-06-09T00:32:59.881Z,71.4
2016-06-09T00:33:04.272Z,71.1
2016-06-09T00:33:07.209Z,71.4
2016-06-09T00:33:10.162Z,70.8
2016-06-09T00:33:13.116Z,71.1
2016-06-09T00:33:18.072Z,70.8
2016-06-09T00:33:21.040Z,70.9
2016-06-09T00:33:23.822Z,70.8
2016-06-09T00:33:28.072Z,70.4
2016-06-09T00:33:30.884Z,70.7
2016-06-09T00:33:34.462Z,70.5
2016-06-09T00:33:39.119Z,70.4
2016-06-09T00:33:42.509Z,70.7
2016-06-09T00:33:45.290Z,70.2
2016-06-09T00:33:49.900Z,70.6
2016-06-09T00:33:52.744Z,69.8
2016-06-09T00:33:55.915Z,70
2016-06-09T00:34:00.009Z,69.4
2016-06-09T00:34:02.806Z,69.7
2016-06-09T00:34:05.447Z,69.7
2016-06-09T00:34:08.244Z,69.9
2016-06-09T00:34:12.775Z,69.5
2016-06-09T00:34:15.572Z,69.7
2016-06-09T00:34:18.512Z,70.1
2016-06-09T00:34:22.122Z,70
2016-06-09T00:34:25.059Z,70
2016-06-09T00:34:27.997Z,69.7
2016-06-09T00:34:30.934Z,69.7
2016-06-09T00:34:34.856Z,70.1
2016-06-09T00:34:37.793Z,70.2
2016-06-09T00:34:40.590Z,70.6
2016-06-09T00:34:43.512Z,70.1
2016-06-09T00:34:47.465Z,70.5
2016-06-09T00:34:50.387Z,70.2
2016-06-09T00:34:53.340Z,70.2
2016-06-09T00:34:56.278Z,70.7
2016-06-09T00:35:00.184Z,70.7
2016-06-09T00:35:03.122Z,70.1
2016-06-09T00:35:06.059Z,70.4
2016-06-09T00:35:09.012Z,70.7
2016-06-09T00:35:12.918Z,70
2016-06-09T00:35:15.856Z,70.1
2016-06-09T00:35:18.813Z,70.2
2016-06-09T00:35:21.751Z,69.8
2016-06-09T00:35:25.657Z,70.2
2016-06-09T00:35:28.610Z,70.2
2016-06-09T00:35:31.547Z,70.4
2016-06-09T00:35:34.485Z,70.2
2016-06-09T00:35:38.391Z,70.1
2016-06-09T00:35:41.172Z,70.2
2016-06-09T00:35:44.110Z,70.4
2016-06-09T00:35:47.047Z,70
2016-06-09T00:35:50.969Z,70.7
2016-06-09T00:35:53.907Z,70.3
2016-06-09T00:35:56.844Z,70.7
2016-06-09T00:35:59.641Z,70.1
2016-06-09T00:36:03.547Z,70.7
2016-06-09T00:36:06.501Z,70.8
2016-06-09T00:36:09.438Z,70.8
2016-06-09T00:36:12.376Z,70.7
2016-06-09T00:36:16.282Z,70.5
2016-06-09T00:36:19.221Z,70.7
2016-06-09T00:36:22.159Z,70.7
2016-06-09T00:36:25.096Z,70.7
2016-06-09T00:36:29.018Z,70.6
2016-06-09T00:36:31.956Z,70.7
2016-06-09T00:36:34.893Z,70.6
2016-06-09T00:36:37.690Z,70.6
2016-06-09T00:36:41.612Z,70.7
2016-06-09T00:36:44.549Z,70.7
2016-06-09T00:36:47.518Z,70.7
2016-06-09T00:36:50.440Z,70.6
2016-06-09T00:36:54.362Z,70.2
2016-06-09T00:36:57.284Z,70.9
2016-06-09T00:37:00.221Z,70.1
2016-06-09T00:37:03.018Z,70.7
2016-06-09T00:37:06.940Z,70.3
2016-06-09T00:37:09.893Z,70.2
2016-06-09T00:37:12.674Z,70.1
2016-06-09T00:37:15.471Z,69.9
2016-06-09T00:37:19.240Z,69.8
2016-06-09T00:37:22.177Z,70
2016-06-09T00:37:25.115Z,69.9
2016-06-09T00:37:28.052Z,70.2
2016-06-09T00:37:31.974Z,69.8
2016-06-09T00:37:34.912Z,69.8
2016-06-09T00:37:37.693Z,69.8
2016-06-09T00:37:40.615Z,69.5
2016-06-09T00:37:44.521Z,69.9
2016-06-09T00:37:47.474Z,70.1
2016-06-09T00:37:50.412Z,69.8
2016-06-09T00:37:53.349Z,69.4
2016-06-09T00:37:57.271Z,69.9
2016-06-09T00:38:00.209Z,70
2016-06-09T00:38:03.146Z,70
2016-06-09T00:38:06.084Z,69.7
2016-06-09T00:38:10.006Z,70.1
2016-06-09T00:38:12.927Z,69.6
2016-06-09T00:38:15.881Z,70
2016-06-09T00:38:18.822Z,69.3
2016-06-09T00:38:22.744Z,69.6
2016-06-09T00:38:25.681Z,69.6
2016-06-09T00:38:28.635Z,69.4
2016-06-09T00:38:31.556Z,70.1
2016-06-09T00:38:35.463Z,69.8
2016-06-09T00:38:38.400Z,69.7
2016-06-09T00:38:41.353Z,69.8
2016-06-09T00:38:44.291Z,69.7
2016-06-09T00:38:48.056Z,70.2
2016-06-09T00:38:50.994Z,70
2016-06-09T00:38:53.791Z,70
2016-06-09T00:38:56.713Z,69.7
2016-06-09T00:39:00.635Z,70.4
2016-06-09T00:39:03.572Z,70.7
2016-06-09T00:39:06.494Z,70.6
2016-06-09T00:39:09.431Z,70.7
2016-06-09T00:39:13.353Z,70.5
2016-06-09T00:39:16.135Z,70.7
2016-06-09T00:39:19.074Z,70.9
2016-06-09T00:39:22.027Z,70.8
2016-06-09T00:39:25.949Z,70.8
2016-06-09T00:39:28.887Z,70.7
2016-06-09T00:39:31.824Z,70.8
2016-06-09T00:39:34.762Z,70.8
2016-06-09T00:39:38.668Z,70.7
2016-06-09T00:39:41.621Z,70.7
2016-06-09T00:39:44.558Z,70.7
2016-06-09T00:39:47.496Z,70.8
2016-06-09T00:39:51.262Z,71.1
2016-06-09T00:39:54.199Z,70.7
2016-06-09T00:39:56.980Z,71.1
2016-06-09T00:39:59.918Z,71.5
2016-06-09T00:40:03.824Z,71.4
2016-06-09T00:40:06.777Z,71.8
2016-06-09T00:40:09.699Z,71
2016-06-09T00:40:12.637Z,71.2
2016-06-09T00:40:16.543Z,71.2
2016-06-09T00:40:19.499Z,71.4
2016-06-09T00:40:22.436Z,71.3
2016-06-09T00:40:25.358Z,71.4
2016-06-09T00:40:29.280Z,71.9
2016-06-09T00:40:32.218Z,71.3
2016-06-09T00:40:35.155Z,71.6
2016-06-09T00:40:38.093Z,70.9
2016-06-09T00:40:41.890Z,71.4
2016-06-09T00:40:44.827Z,71.6
2016-06-09T00:40:47.780Z,71
2016-06-09T00:40:50.561Z,71.3
2016-06-09T00:40:54.483Z,71.4
2016-06-09T00:40:57.280Z,71.4
2016-06-09T00:41:00.218Z,71.4
2016-06-09T00:41:03.140Z,71.2
2016-06-09T00:41:07.061Z,71.3
2016-06-09T00:41:09.999Z,71.6
2016-06-09T00:41:12.921Z,71
2016-06-09T00:41:15.858Z,71
2016-06-09T00:41:19.784Z,71.3
2016-06-09T00:41:22.565Z,71.4
2016-06-09T00:41:25.503Z,71.8
2016-06-09T00:41:28.440Z,71.7
2016-06-09T00:41:32.347Z,71.7
2016-06-09T00:41:35.300Z,71
2016-06-09T00:41:38.237Z,71.2
2016-06-09T00:41:41.175Z,71.6
2016-06-09T00:41:45.081Z,71.3
2016-06-09T00:41:48.019Z,71.2
2016-06-09T00:41:50.956Z,71
2016-06-09T00:41:53.894Z,70.8
2016-06-09T00:41:57.800Z,70.8
2016-06-09T00:42:00.737Z,70.7
2016-06-09T00:42:03.362Z,70.7
2016-06-09T00:42:06.300Z,70.7
2016-06-09T00:42:10.222Z,70.8
2016-06-09T00:42:13.159Z,70.8
2016-06-09T00:42:16.112Z,70.7
2016-06-09T00:42:19.053Z,70.8
2016-06-09T00:42:22.959Z,70.8
2016-06-09T00:42:25.897Z,70.7
2016-06-09T00:42:28.693Z,70.8
2016-06-09T00:42:31.631Z,70.8
2016-06-09T00:42:35.553Z,70.6
2016-06-09T00:42:38.490Z,70.5
2016-06-09T00:42:41.428Z,70.8
2016-06-09T00:42:44.365Z,70.5