createdAt,value
2018-10-05T00:02:04.313Z,79.20
2018-10-05T00:04:34.634Z,78.80
2018-10-05T00:07:04.275Z,78.60
2018-10-05T00:09:33.637Z,79.10
2018-10-05T00:12:03.068Z,78.60
2018-10-05T00:14:33.579Z,79.70
2018-10-05T00:17:03.497Z,79.40
2018-10-05T00:19:32.861Z,78.90
2018-10-05T00:22:02.154Z,78.90
2018-10-05T00:24:32.342Z,78.50
2018-10-05T00:27:02.591Z,78.70
2018-10-05T00:29:34.268Z,78.60
2018-10-05T00:32:03.583Z,80.00
2018-10-05T00:34:33.031Z,78.30
2018-10-05T00:37:03.201Z,79.20
2018-10-05T00:39:34.462Z,78.80
2018-10-05T00:42:03.791Z,79.10
2018-10-05T00:44:33.123Z,78.50
2018-10-05T00:47:02.407Z,79.50
2018-10-05T00:49:32.673Z,79.20
2018-10-05T00:52:02.109Z,78.60
2018-10-05T00:54:31.477Z,78.60
2018-10-05T00:57:00.814Z,78.80
2018-10-05T00:59:30.104Z,78.40
2018-10-05T01:01:59.794Z,78.80
2018-10-05T01:04:31.138Z,79.70
2018-10-05T01:07:00.514Z,78.90
2018-10-05T01:09:32.162Z,78.70
2018-10-05T01:12:01.430Z,78.30
2018-10-05T01:14:30.703Z,78.60
2018-10-05T01:17:00.715Z,79.00
2018-10-05T01:19:31.360Z,79.40
2018-10-05T01:22:00.859Z,79.40
2018-10-05T01:24:30.999Z,78.30
2018-10-05T01:27:01.391Z,78.60
2018-10-05T01:29:32.371Z,78.60
2018-10-05T01:32:01.832Z,79.10
2018-10-05T01:34:31.745Z,78.20
2018-10-05T01:37:01.038Z,78.10
2018-10-05T01:39:30.584Z,78.80
2018-10-05T01:42:00.123Z,78.80
2018-10-05T01:44:29.505Z,79.70
2018-10-05T01:46:58.858Z,79.20
2018-10-05T01:49:28.209Z,78.50
2018-10-05T01:51:57.477Z,78.90
2018-10-05T01:54:27.071Z,78.50
2018-10-05T01:56:56.840Z,79.90
2018-10-05T01:59:26.169Z,80.20
2018-10-05T02:01:56.263Z,78.80
2018-10-05T02:04:25.973Z,79.10
2018-10-05T02:06:56.212Z,78.90
2018-10-05T02:09:26.196Z,78.40
2018-10-05T02:11:55.719Z,80.00
2018-10-05T02:14:25.729Z,79.30
2018-10-05T02:16:57.321Z,79.00
2018-10-05T02:19:26.651Z,79.00
2018-10-05T02:21:56.007Z,78.20
2018-10-05T02:24:27.204Z,77.90
2018-10-05T02:26:56.393Z,78.00
2018-10-05T02:29:27.133Z,77.60
2018-10-05T02:31:56.789Z,78.30
2018-10-05T02:34:27.683Z,77.10
2018-10-05T02:36:56.891Z,78.50
2018-10-05T02:39:26.382Z,78.20
2018-10-05T02:41:55.745Z,77.30
2018-10-05T02:44:25.935Z,77.70
2018-10-05T02:46:55.646Z,77.90
2018-10-05T02:49:25.622Z,78.40
2018-10-05T02:51:55.568Z,77.10
2018-10-05T02:54:24.769Z,77.30
2018-10-05T02:56:54.235Z,77.10
2018-10-05T02:59:23.454Z,77.00
2018-10-05T03:02:04.144Z,77.70
2018-10-05T03:04:34.513Z,77.90
2018-10-05T03:07:05.733Z,77.60
2018-10-05T03:09:37.123Z,77.00
2018-10-05T03:12:06.487Z,77.80
2018-10-05T03:14:36.102Z,77.60
2018-10-05T03:17:05.283Z,77.70
2018-10-05T03:19:35.993Z,77.50
2018-10-05T03:22:07.077Z,77.60
2018-10-05T03:24:36.678Z,77.60
2018-10-05T03:27:07.076Z,77.40
2018-10-05T03:29:37.064Z,76.80
2018-10-05T03:32:07.507Z,77.30
2018-10-05T03:34:36.907Z,77.40
2018-10-05T03:37:06.347Z,77.00
2018-10-05T03:39:35.590Z,76.50
2018-10-05T03:42:05.546Z,76.90
2018-10-05T03:44:38.390Z,77.60
2018-10-05T03:47:07.615Z,77.30
2018-10-05T03:49:36.992Z,76.50
2018-10-05T03:52:06.388Z,76.10
2018-10-05T03:54:36.478Z,76.80
2018-10-05T03:57:07.699Z,76.80
2018-10-05T03:59:36.998Z,76.90
2018-10-05T04:02:07.252Z,77.10
2018-10-05T04:04:36.593Z,76.50
2018-10-05T04:07:06.695Z,77.00
2018-10-05T04:09:36.274Z,76.00
2018-10-05T04:12:07.249Z,76.20
2018-10-05T04:14:36.650Z,76.00
2018-10-05T04:17:06.143Z,75.80
2018-10-05T04:19:35.359Z,76.40
2018-10-05T04:22:05.134Z,75.70
2018-10-05T04:24:34.426Z,75.70
2018-10-05T04:27:03.997Z,76.20
2018-10-05T04:29:33.439Z,76.00
2018-10-05T04:32:02.867Z,75.90
2018-10-05T04:35:06.525Z,76.00
2018-10-05T04:37:35.955Z,75.80
2018-10-05T04:40:05.423Z,76.20
2018-10-05T04:42:34.745Z,75.80
2018-10-05T04:45:04.155Z,75.50
2018-10-05T04:47:33.507Z,76.00
2018-10-05T04:50:02.941Z,76.00
2018-10-05T04:52:32.363Z,75.80
2018-10-05T04:55:01.771Z,75.90
2018-10-05T04:57:31.097Z,75.80
2018-10-05T05:00:00.471Z,76.00
2018-10-05T05:02:29.843Z,76.10
2018-10-05T05:05:00.867Z,75.90
2018-10-05T05:07:30.293Z,76.30
2018-10-05T05:09:59.687Z,75.60
2018-10-05T05:12:29.203Z,75.40
2018-10-05T05:14:58.655Z,75.80
2018-10-05T05:17:29.183Z,75.30
2018-10-05T05:19:58.567Z,75.50
2018-10-05T05:22:27.923Z,75.70
2018-10-05T05:24:57.607Z,75.70
2018-10-05T05:27:27.113Z,75.20
2018-10-05T05:29:56.787Z,75.50
2018-10-05T05:32:26.789Z,75.50
2018-10-05T05:34:57.159Z,75.50
2018-10-05T05:37:27.307Z,75.10
2018-10-05T05:39:56.600Z,75.30
2018-10-05T05:42:26.270Z,74.80
2018-10-05T05:44:55.715Z,74.80
2018-10-05T05:47:25.133Z,74.50
2018-10-05T05:49:55.031Z,74.30
2018-10-05T05:52:24.257Z,74.30
2018-10-05T05:54:54.150Z,74.00
2018-10-05T05:57:23.487Z,73.60
2018-10-05T05:59:53.143Z,73.80
2018-10-05T06:02:22.472Z,73.60
2018-10-05T06:04:51.824Z,73.40
2018-10-05T06:07:21.185Z,73.10
2018-10-05T06:09:51.380Z,72.80
2018-10-05T06:12:21.983Z,73.00
2018-10-05T06:14:51.197Z,73.00
2018-10-05T06:17:20.951Z,72.60
2018-10-05T06:19:50.776Z,72.50
2018-10-05T06:22:20.277Z,71.90
2018-10-05T06:24:49.673Z,73.20
2018-10-05T06:27:19.171Z,71.70
2018-10-05T06:29:49.347Z,71.70
2018-10-05T06:32:18.687Z,71.80
2018-10-05T06:34:48.414Z,71.70
2018-10-05T06:37:17.727Z,71.60
2018-10-05T06:39:50.229Z,71.10
2018-10-05T06:42:19.650Z,71.90
2018-10-05T06:44:49.548Z,71.00
2018-10-05T06:47:18.873Z,70.80
2018-10-05T06:49:49.279Z,70.50
2018-10-05T06:52:18.755Z,70.20
2018-10-05T06:54:48.981Z,70.40
2018-10-05T06:57:18.928Z,70.30
2018-10-05T06:59:48.337Z,71.10
2018-10-05T07:02:17.593Z,70.20
2018-10-05T07:04:46.891Z,70.00
2018-10-05T07:07:16.157Z,69.60
2018-10-05T07:09:45.451Z,69.70
2018-10-05T07:12:15.363Z,69.40
2018-10-05T07:14:44.668Z,69.70
2018-10-05T07:17:14.713Z,68.70
2018-10-05T07:19:44.353Z,69.50
2018-10-05T07:22:13.832Z,69.40
2018-10-05T07:24:44.169Z,69.30
2018-10-05T07:27:13.601Z,68.60
2018-10-05T07:29:42.987Z,69.10
2018-10-05T07:32:12.986Z,68.70
2018-10-05T07:34:42.945Z,68.70
2018-10-05T07:37:12.359Z,68.50
2018-10-05T07:39:41.725Z,68.70
2018-10-05T07:42:12.149Z,68.90
2018-10-05T07:44:41.555Z,69.10
2018-10-05T07:47:12.230Z,69.60
2018-10-05T07:49:41.562Z,69.70
2018-10-05T07:52:10.883Z,70.20
2018-10-05T07:54:40.251Z,69.20
2018-10-05T07:57:09.607Z,69.60
2018-10-05T07:59:39.109Z,69.70
2018-10-05T08:02:08.707Z,69.70
2018-10-05T08:04:38.186Z,69.80
2018-10-05T08:07:07.647Z,69.80
2018-10-05T08:09:37.291Z,69.20
2018-10-05T08:12:07.448Z,69.30
2018-10-05T08:14:36.891Z,69.60
2018-10-05T08:17:06.350Z,69.40
2018-10-05T08:19:35.685Z,69.20
2018-10-05T08:22:06.036Z,69.50
2018-10-05T08:24:35.519Z,69.80
2018-10-05T08:27:04.982Z,69.50
2018-10-05T08:29:34.226Z,69.30
2018-10-05T08:32:03.603Z,68.70
2018-10-05T08:34:32.981Z,68.80
2018-10-05T08:37:02.247Z,68.60
2018-10-05T08:39:32.631Z,68.50
2018-10-05T08:42:02.775Z,68.70
2018-10-05T08:44:33.814Z,68.40
2018-10-05T08:47:03.692Z,68.80
2018-10-05T08:49:35.295Z,67.90
2018-10-05T08:52:04.743Z,67.20
2018-10-05T08:54:34.025Z,67.20
2018-10-05T08:57:03.487Z,67.10
2018-10-05T08:59:32.775Z,67.30
2018-10-05T09:02:02.154Z,66.80
2018-10-05T09:04:31.475Z,67.30
2018-10-05T09:07:01.611Z,66.50
2018-10-05T09:09:30.966Z,66.50
2018-10-05T09:12:00.319Z,66.90
2018-10-05T09:14:29.623Z,66.80
2018-10-05T09:16:59.027Z,66.20
2018-10-05T09:19:28.403Z,66.00
2018-10-05T09:21:58.243Z,66.00
2018-10-05T09:24:27.547Z,66.30
2018-10-05T09:26:56.911Z,65.50
2018-10-05T09:29:26.653Z,65.10
2018-10-05T09:31:55.954Z,66.30
2018-10-05T09:34:25.204Z,65.20
2018-10-05T09:36:54.995Z,65.50
2018-10-05T09:39:24.408Z,64.60
2018-10-05T09:41:53.783Z,64.80
2018-10-05T09:44:23.184Z,64.80
2018-10-05T09:46:53.558Z,65.10
2018-10-05T09:49:22.895Z,65.10
2018-10-05T09:51:52.240Z,64.30
2018-10-05T09:54:21.870Z,64.50
2018-10-05T09:56:53.561Z,64.30
2018-10-05T09:59:23.458Z,64.60
2018-10-05T10:02:55.423Z,64.60
2018-10-05T10:05:25.763Z,64.60
2018-10-05T10:07:55.622Z,64.90
2018-10-05T10:10:24.927Z,64.50
2018-10-05T10:12:54.161Z,64.30
2018-10-05T10:15:24.470Z,64.70
2018-10-05T10:17:54.110Z,64.40
2018-10-05T10:20:23.474Z,63.70
2018-10-05T10:22:52.741Z,63.90
2018-10-05T10:25:22.127Z,63.70
2018-10-05T10:27:51.818Z,63.60
2018-10-05T10:30:21.099Z,63.80
2018-10-05T10:32:50.534Z,63.30
2018-10-05T10:35:19.983Z,63.10
2018-10-05T10:37:49.304Z,63.90
2018-10-05T10:40:18.621Z,63.90
2018-10-05T10:42:47.964Z,63.40
2018-10-05T10:45:17.405Z,63.60
2018-10-05T10:47:46.836Z,64.00
2018-10-05T10:50:16.234Z,63.90
2018-10-05T10:52:45.570Z,63.90
2018-10-05T10:55:14.912Z,64.10
2018-10-05T10:57:44.306Z,63.50
2018-10-05T11:00:14.126Z,64.00
2018-10-05T11:02:43.467Z,63.90
2018-10-05T11:05:12.824Z,64.00
2018-10-05T11:07:42.293Z,63.50
2018-10-05T11:10:11.726Z,64.00
2018-10-05T11:12:41.068Z,63.50
2018-10-05T11:15:10.577Z,62.90
2018-10-05T11:17:39.914Z,62.80
2018-10-05T11:20:09.292Z,63.70
2018-10-05T11:22:38.636Z,63.10
2018-10-05T11:25:08.052Z,64.20
2018-10-05T11:27:37.490Z,63.10
2018-10-05T11:30:07.854Z,63.00
2018-10-05T11:32:37.399Z,63.30
2018-10-05T11:35:07.180Z,63.00
2018-10-05T11:37:36.523Z,62.40
2018-10-05T11:40:05.991Z,62.40
2018-10-05T11:42:35.439Z,62.40
2018-10-05T11:45:05.026Z,61.70
2018-10-05T11:47:34.409Z,62.00
2018-10-05T11:50:05.018Z,62.40
2018-10-05T11:52:34.637Z,61.20
2018-10-05T11:55:04.120Z,61.40
2018-10-05T11:57:33.794Z,61.70
2018-10-05T12:00:03.233Z,61.90
2018-10-05T12:02:34.432Z,60.80
2018-10-05T12:05:04.071Z,61.70
2018-10-05T12:07:33.410Z,60.30
2018-10-05T12:10:03.912Z,60.30
2018-10-05T12:12:33.977Z,59.20
2018-10-05T12:15:03.302Z,60.60
2018-10-05T12:17:32.782Z,59.20
2018-10-05T12:20:02.284Z,59.00
2018-10-05T12:22:32.710Z,58.90
2018-10-05T12:25:02.349Z,59.30
2018-10-05T12:27:31.751Z,58.40
2018-10-05T12:30:03.197Z,58.30
2018-10-05T12:32:32.624Z,58.20
2018-10-05T12:35:02.009Z,58.80
2018-10-05T12:37:36.020Z,58.80
2018-10-05T12:40:06.805Z,58.60
2018-10-05T12:42:36.621Z,57.70
2018-10-05T12:45:06.939Z,58.10
2018-10-05T12:47:37.698Z,57.60
2018-10-05T12:50:08.179Z,57.40
2018-10-05T12:52:37.520Z,57.80
2018-10-05T12:55:06.927Z,59.00
2018-10-05T12:57:36.177Z,59.00
2018-10-05T13:00:07.052Z,58.30
2018-10-05T13:02:36.553Z,58.10
2018-10-05T13:05:14.617Z,58.40
2018-10-05T13:07:45.617Z,57.50
2018-10-05T13:10:15.399Z,57.40
2018-10-05T13:12:45.787Z,56.90
2018-10-05T13:15:16.537Z,57.80
2018-10-05T13:17:46.197Z,57.50
2018-10-05T13:20:22.093Z,58.90
2018-10-05T13:22:52.565Z,58.20
2018-10-05T13:25:22.647Z,57.40
2018-10-05T13:27:52.345Z,58.40
2018-10-05T13:30:22.121Z,58.40
2018-10-05T13:32:51.836Z,59.40
2018-10-05T13:35:22.167Z,59.00
2018-10-05T13:37:52.906Z,59.70
2018-10-05T13:40:22.497Z,59.10
2018-10-05T13:42:52.650Z,60.00
2018-10-05T13:45:22.643Z,58.80
2018-10-05T13:47:51.999Z,58.80
2018-10-05T13:50:26.875Z,59.50
2018-10-05T13:52:57.089Z,61.10
2018-10-05T13:55:26.540Z,59.70
2018-10-05T13:57:56.532Z,62.60
2018-10-05T14:00:26.260Z,61.90
2018-10-05T14:02:57.358Z,62.10
2018-10-05T14:05:32.360Z,62.60
2018-10-05T14:08:01.751Z,63.10
2018-10-05T14:10:31.951Z,61.70
2018-10-05T14:13:09.159Z,59.70
2018-10-05T14:15:39.477Z,63.00
2018-10-05T14:18:11.231Z,61.80
2018-10-05T14:20:40.654Z,60.80
2018-10-05T14:23:10.019Z,63.90
2018-10-05T14:25:39.488Z,62.90
2018-10-05T14:28:08.831Z,62.10
2018-10-05T14:30:38.229Z,61.70
2018-10-05T14:33:07.627Z,62.30
2018-10-05T14:35:38.175Z,62.70
2018-10-05T14:38:07.546Z,60.50
2018-10-05T14:40:36.841Z,60.80
2018-10-05T14:43:06.121Z,60.20
2018-10-05T14:45:35.755Z,58.70
2018-10-05T14:48:06.073Z,59.10
2018-10-05T14:50:35.574Z,59.00
2018-10-05T14:53:04.921Z,59.00
2018-10-05T14:55:34.251Z,59.30
2018-10-05T14:58:03.531Z,59.00
2018-10-05T15:00:34.494Z,59.60
2018-10-05T15:03:05.379Z,58.90
2018-10-05T15:05:35.843Z,58.80
2018-10-05T15:08:05.615Z,59.80
2018-10-05T15:10:35.741Z,58.90
2018-10-05T15:13:05.056Z,59.90
2018-10-05T15:15:34.406Z,59.20
2018-10-05T15:18:03.985Z,59.00
2018-10-05T15:20:33.346Z,59.50
2018-10-05T15:23:02.616Z,58.50
2018-10-05T15:25:32.029Z,59.00
2018-10-05T15:28:01.669Z,59.30
2018-10-05T15:30:31.754Z,59.50
2018-10-05T15:33:03.440Z,59.00
2018-10-05T15:35:33.524Z,59.90
2018-10-05T15:38:04.619Z,59.70
2018-10-05T15:40:34.657Z,59.90
2018-10-05T15:43:03.969Z,60.20
2018-10-05T15:45:33.577Z,60.50
2018-10-05T15:48:02.925Z,60.90
2018-10-05T15:50:33.507Z,60.80
2018-10-05T15:53:03.027Z,61.80
2018-10-05T15:55:32.337Z,61.60
2018-10-05T15:58:02.905Z,61.60
2018-10-05T16:00:32.331Z,63.10
2018-10-05T16:03:02.395Z,62.20
2018-10-05T16:05:32.452Z,62.20
2018-10-05T16:08:01.693Z,62.90
2018-10-05T16:10:31.855Z,63.30
2018-10-05T16:13:01.794Z,63.70
2018-10-05T16:15:31.291Z,63.60
2018-10-05T16:18:00.752Z,64.50
2018-10-05T16:20:30.002Z,64.60
2018-10-05T16:22:59.255Z,65.00
2018-10-05T16:25:28.542Z,65.20
2018-10-05T16:27:57.785Z,65.20
2018-10-05T16:30:27.202Z,65.30
2018-10-05T16:32:56.594Z,67.60
2018-10-05T16:35:25.834Z,66.70
2018-10-05T16:37:55.069Z,66.50
2018-10-05T16:40:24.852Z,67.30
2018-10-05T16:42:54.533Z,66.30
2018-10-05T16:45:24.320Z,67.30
2018-10-05T16:47:55.601Z,68.80
2018-10-05T16:50:25.166Z,69.80
2018-10-05T16:52:54.702Z,67.80
2018-10-05T16:55:24.218Z,68.40
2018-10-05T16:57:53.818Z,68.90
2018-10-05T17:00:23.498Z,70.10
2018-10-05T17:02:52.879Z,69.20
2018-10-05T17:05:22.310Z,72.30
2018-10-05T17:07:51.806Z,69.40
2018-10-05T17:10:23.933Z,69.50
2018-10-05T17:12:55.126Z,71.50
2018-10-05T17:15:24.479Z,71.40
2018-10-05T17:17:53.902Z,72.00
2018-10-05T17:20:23.251Z,71.30
2018-10-05T17:22:52.634Z,71.10
2018-10-05T17:25:22.006Z,71.50
2018-10-05T17:27:51.640Z,70.80
2018-10-05T17:30:21.032Z,74.70
2018-10-05T17:32:50.401Z,73.40
2018-10-05T17:35:19.856Z,75.10
2018-10-05T17:37:49.329Z,73.20
2018-10-05T17:40:18.816Z,72.60
2018-10-05T17:46:19.084Z,74.00
2018-10-05T17:48:48.534Z,74.70
2018-10-05T17:51:17.983Z,75.40
2018-10-05T17:53:47.444Z,74.30
2018-10-05T17:56:16.950Z,74.20
2018-10-05T17:58:46.615Z,75.60
2018-10-05T18:01:16.043Z,74.70
2018-10-05T18:03:45.396Z,74.70
2018-10-05T18:06:14.883Z,76.60
2018-10-05T18:08:44.278Z,75.40
2018-10-05T18:11:14.036Z,76.20
2018-10-05T18:13:43.616Z,76.20
2018-10-05T18:16:13.254Z,76.60
2018-10-05T18:18:42.646Z,76.50
2018-10-05T18:21:11.983Z,76.50
2018-10-05T18:23:41.444Z,76.50
2018-10-05T18:26:10.870Z,76.00
2018-10-05T18:28:40.247Z,76.80
2018-10-05T18:31:09.656Z,76.40
2018-10-05T18:33:38.987Z,75.60
2018-10-05T18:36:16.345Z,75.80
2018-10-05T18:38:45.604Z,75.50
2018-10-05T18:41:14.963Z,74.20
2018-10-05T18:43:45.737Z,73.90
2018-10-05T18:46:17.746Z,72.80
2018-10-05T18:48:47.136Z,72.80
2018-10-05T18:51:17.201Z,72.00
2018-10-05T18:53:46.359Z,71.60
2018-10-05T18:56:28.505Z,71.40
2018-10-05T18:58:58.013Z,71.10
2018-10-05T19:01:27.346Z,70.70
2018-10-05T19:03:56.724Z,70.40
2018-10-05T19:06:26.090Z,70.30
2018-10-05T19:08:55.438Z,70.40
2018-10-05T19:11:24.799Z,70.50
2018-10-05T19:13:54.194Z,70.10
2018-10-05T19:16:23.726Z,70.00
2018-10-05T19:18:53.030Z,69.70
2018-10-05T19:21:23.044Z,69.70
2018-10-05T19:23:52.422Z,69.50
2018-10-05T19:26:22.050Z,69.20
2018-10-05T19:28:51.246Z,69.20
2018-10-05T19:31:20.563Z,69.10
2018-10-05T19:33:49.999Z,69.10
2018-10-05T19:36:19.371Z,69.10
2018-10-05T19:38:48.787Z,69.30
2018-10-05T19:41:18.172Z,68.90
2018-10-05T19:43:47.604Z,69.10
2018-10-05T19:46:16.983Z,68.80
2018-10-05T19:48:46.730Z,68.60
2018-10-05T19:51:16.134Z,68.20
2018-10-05T19:53:45.622Z,68.30
2018-10-05T19:56:15.012Z,68.30
2018-10-05T19:58:45.844Z,68.10
2018-10-05T20:01:15.452Z,67.70
2018-10-05T20:03:44.880Z,67.90
2018-10-05T20:06:14.341Z,67.70
2018-10-05T20:08:43.725Z,67.70
2018-10-05T20:11:13.166Z,67.60
2018-10-05T20:13:42.501Z,67.40
2018-10-05T20:16:11.887Z,67.30
2018-10-05T20:18:41.315Z,67.40
2018-10-05T20:21:10.960Z,67.10
2018-10-05T20:23:40.492Z,67.10
2018-10-05T20:26:09.854Z,67.40
2018-10-05T20:28:39.169Z,67.20
2018-10-05T20:31:08.542Z,67.40
2018-10-05T20:33:37.860Z,67.40
2018-10-05T20:36:07.383Z,67.40
2018-10-05T20:38:36.676Z,67.40
2018-10-05T20:41:06.080Z,67.50
2018-10-05T20:43:35.459Z,68.50
2018-10-05T20:46:05.734Z,67.80
2018-10-05T20:48:35.124Z,67.80
2018-10-05T20:51:04.523Z,67.80
2018-10-05T20:53:33.863Z,68.00
2018-10-05T20:56:03.360Z,67.90
2018-10-05T20:58:32.728Z,67.90
2018-10-05T21:01:03.602Z,67.90
2018-10-05T21:03:32.946Z,68.10
2018-10-05T21:06:02.362Z,68.00
2018-10-05T21:08:31.756Z,68.10
2018-10-05T21:11:01.414Z,68.20
2018-10-05T21:13:30.779Z,68.10
2018-10-05T21:16:00.207Z,68.50
2018-10-05T21:18:29.552Z,68.20
2018-10-05T21:21:00.540Z,68.00
2018-10-05T21:23:29.796Z,68.20
2018-10-05T21:25:59.034Z,68.10
2018-10-05T21:28:28.296Z,68.30
2018-10-05T21:30:57.841Z,68.20
2018-10-05T21:33:27.833Z,68.00
2018-10-05T21:35:57.159Z,68.00
2018-10-05T21:38:26.463Z,67.90
2018-10-05T21:40:55.852Z,68.00
2018-10-05T21:43:25.206Z,67.70
2018-10-05T21:45:54.719Z,67.90
2018-10-05T21:48:24.237Z,68.00
2018-10-05T21:50:53.642Z,67.80
2018-10-05T21:53:23.060Z,68.00
2018-10-05T21:55:52.716Z,67.90
2018-10-05T21:58:22.154Z,67.80
2018-10-05T22:00:51.582Z,67.70
2018-10-05T22:03:22.101Z,68.00
2018-10-05T22:05:51.512Z,67.70
2018-10-05T22:08:21.050Z,67.50
2018-10-05T22:10:50.754Z,67.70
2018-10-05T22:13:20.186Z,67.80
2018-10-05T22:15:49.638Z,68.00
2018-10-05T22:18:20.607Z,67.90
2018-10-05T22:20:50.023Z,68.10
2018-10-05T22:23:19.754Z,68.20
2018-10-05T22:25:49.174Z,68.10
2018-10-05T22:28:18.655Z,68.10
2018-10-05T22:30:47.965Z,68.10
2018-10-05T22:33:17.606Z,67.90
2018-10-05T22:35:47.041Z,67.90
2018-10-05T22:38:16.474Z,68.00
2018-10-05T22:40:45.882Z,67.80
2018-10-05T22:43:15.288Z,68.00
2018-10-05T22:45:44.831Z,67.90
2018-10-05T22:48:15.180Z,67.40
2018-10-05T22:50:45.439Z,68.00
2018-10-05T22:53:14.936Z,68.30
2018-10-05T22:55:44.571Z,67.60
2018-10-05T22:58:14.055Z,68.10
2018-10-05T23:00:43.447Z,68.20
2018-10-05T23:03:12.821Z,68.40
2018-10-05T23:05:43.689Z,68.40
2018-10-05T23:08:13.441Z,68.70
2018-10-05T23:10:42.838Z,68.90
2018-10-05T23:13:12.210Z,68.80
2018-10-05T23:15:41.576Z,69.10
2018-10-05T23:18:10.980Z,69.30
2018-10-05T23:20:41.214Z,69.20
2018-10-05T23:23:10.714Z,69.20
2018-10-05T23:25:40.017Z,69.40
2018-10-05T23:28:09.925Z,69.40
2018-10-05T23:30:39.291Z,69.70
2018-10-05T23:33:08.699Z,69.70
2018-10-05T23:35:38.000Z,69.90
2018-10-05T23:38:07.530Z,70.00
2018-10-05T23:40:36.834Z,69.90
2018-10-05T23:43:06.233Z,70.00
2018-10-05T23:45:35.647Z,70.30
2018-10-05T23:48:05.038Z,70.70
2018-10-05T23:50:34.399Z,70.50
2018-10-05T23:53:03.787Z,70.50
2018-10-05T23:55:33.388Z,70.90
2018-10-05T23:58:02.870Z,70.70
