createdAt,value
2022-12-13T00:02:01.016Z,17.15
2022-12-13T00:04:35.427Z,17.10
2022-12-13T00:07:09.264Z,16.45
2022-12-13T00:09:43.610Z,16.90
2022-12-13T00:12:19.234Z,15.65
2022-12-13T00:14:53.865Z,17.02
2022-12-13T00:17:31.173Z,15.52
2022-12-13T00:20:05.378Z,15.70
2022-12-13T00:22:39.039Z,14.40
2022-12-13T00:25:13.787Z,16.15
2022-12-13T00:27:48.268Z,15.93
2022-12-13T00:30:22.460Z,15.37
2022-12-13T00:32:59.123Z,15.70
2022-12-13T00:35:33.917Z,14.88
2022-12-13T00:38:08.251Z,16.90
2022-12-13T00:40:42.554Z,15.10
2022-12-13T00:43:17.734Z,14.93
2022-12-13T00:45:52.921Z,17.23
2022-12-13T00:48:30.378Z,14.90
2022-12-13T00:51:08.378Z,17.80
2022-12-13T00:53:42.000Z,18.48
2022-12-13T00:56:14.818Z,17.85
2022-12-13T00:58:52.062Z,15.40
2022-12-13T01:01:27.214Z,15.75
2022-12-13T01:04:04.114Z,15.75
2022-12-13T01:06:39.695Z,15.20
2022-12-13T01:09:18.445Z,18.20
2022-12-13T01:11:53.213Z,16.65
2022-12-13T01:14:27.402Z,15.97
2022-12-13T01:17:02.496Z,14.35
2022-12-13T01:19:39.976Z,15.00
2022-12-13T01:22:14.438Z,15.35
2022-12-13T01:24:48.482Z,16.70
2022-12-13T01:27:23.550Z,11.98
2022-12-13T01:29:58.715Z,15.43
2022-12-13T01:32:33.823Z,16.75
2022-12-13T01:35:14.262Z,17.20
2022-12-13T01:37:47.995Z,13.93
2022-12-13T01:40:22.588Z,14.50
2022-12-13T01:43:01.762Z,17.25
2022-12-13T01:45:48.277Z,17.43
2022-12-13T01:48:23.941Z,15.93
2022-12-13T01:51:02.431Z,14.60
2022-12-13T01:53:38.173Z,13.38
2022-12-13T01:56:13.441Z,13.30
2022-12-13T01:58:46.112Z,13.30
2022-12-13T02:01:20.586Z,11.27
2022-12-13T02:03:55.283Z,14.43
2022-12-13T02:06:35.132Z,11.60
2022-12-13T02:09:09.953Z,12.43
2022-12-13T02:11:45.012Z,13.98
2022-12-13T02:14:19.306Z,13.13
2022-12-13T02:16:56.016Z,13.25
2022-12-13T02:20:10.398Z,13.20
2022-12-13T02:22:58.371Z,13.48
2022-12-13T02:25:42.819Z,12.10
2022-12-13T02:28:31.300Z,11.45
2022-12-13T02:31:11.371Z,11.68
2022-12-13T02:33:50.402Z,12.75
2022-12-13T02:36:27.259Z,9.93
2022-12-13T02:39:02.707Z,13.18
2022-12-13T02:41:39.146Z,10.60
2022-12-13T02:44:22.344Z,11.55
2022-12-13T02:47:01.220Z,11.88
2022-12-13T02:49:37.819Z,14.73
2022-12-13T02:52:12.807Z,11.48
2022-12-13T02:54:47.160Z,12.37
2022-12-13T02:57:32.820Z,12.65
2022-12-13T03:00:11.563Z,12.45
2022-12-13T03:02:56.798Z,13.90
2022-12-13T03:05:46.451Z,10.88
2022-12-13T03:08:24.750Z,11.40
2022-12-13T03:11:04.536Z,12.32
2022-12-13T03:13:41.686Z,11.50
2022-12-13T03:16:30.431Z,13.90
2022-12-13T03:19:08.738Z,12.43
2022-12-13T03:21:47.647Z,12.85
2022-12-13T03:24:23.014Z,13.23
2022-12-13T03:26:57.146Z,15.00
2022-12-13T03:29:31.530Z,13.32
2022-12-13T03:32:06.417Z,13.60
2022-12-13T03:34:44.850Z,14.85
2022-12-13T03:37:19.910Z,12.55
2022-12-13T03:39:54.438Z,13.02
2022-12-13T03:42:28.252Z,11.05
2022-12-13T03:45:02.857Z,12.05
2022-12-13T03:47:37.068Z,13.50
2022-12-13T03:50:26.763Z,15.77
2022-12-13T03:53:04.137Z,13.60
2022-12-13T03:55:38.428Z,14.45
2022-12-13T03:58:12.757Z,13.10
2022-12-13T04:00:47.060Z,12.20
2022-12-13T04:03:21.460Z,14.60
2022-12-13T04:05:58.406Z,11.43
2022-12-13T04:08:32.571Z,14.75
2022-12-13T04:11:27.576Z,10.73
2022-12-13T04:13:59.409Z,14.52
2022-12-13T04:16:34.042Z,13.43
2022-12-13T04:19:07.971Z,13.75
2022-12-13T04:21:45.313Z,12.87
2022-12-13T04:24:19.416Z,18.20
2022-12-13T04:26:53.394Z,14.05
2022-12-13T04:29:27.545Z,14.45
2022-12-13T04:32:26.341Z,16.25
2022-12-13T04:35:01.738Z,15.83
2022-12-13T04:37:38.923Z,18.97
2022-12-13T04:40:21.759Z,16.90
2022-12-13T04:42:57.746Z,14.25
2022-12-13T04:45:32.084Z,15.98
2022-12-13T04:48:06.325Z,13.57
2022-12-13T04:50:40.988Z,14.30
2022-12-13T04:53:20.418Z,16.63
2022-12-13T04:55:54.590Z,16.30
2022-12-13T04:58:29.243Z,16.08
2022-12-13T05:01:03.218Z,15.65
2022-12-13T05:03:37.681Z,17.60
2022-12-13T05:06:26.669Z,14.93
2022-12-13T05:09:05.321Z,13.57
2022-12-13T05:11:46.554Z,20.45
2022-12-13T05:14:23.240Z,23.70
2022-12-13T05:16:58.068Z,20.57
2022-12-13T05:19:31.901Z,18.45
2022-12-13T05:22:06.464Z,16.58
2022-12-13T05:24:47.263Z,16.30
2022-12-13T05:27:24.948Z,16.45
2022-12-13T05:30:02.785Z,15.45
2022-12-13T05:32:44.310Z,14.70
2022-12-13T05:35:23.027Z,16.67
2022-12-13T05:37:58.040Z,17.23
2022-12-13T05:40:35.798Z,18.48
2022-12-13T05:43:22.251Z,17.90
2022-12-13T05:45:57.721Z,17.98
2022-12-13T05:48:32.292Z,18.30
2022-12-13T05:51:10.815Z,20.40
2022-12-13T05:53:51.539Z,19.80
2022-12-13T05:56:29.992Z,19.60
2022-12-13T05:59:04.277Z,18.73
2022-12-13T06:01:38.136Z,21.57
2022-12-13T06:04:22.355Z,18.95
2022-12-13T06:06:55.284Z,23.58
2022-12-13T06:09:30.978Z,21.73
2022-12-13T06:12:06.137Z,24.17
2022-12-13T06:15:00.846Z,20.73
2022-12-13T06:17:36.590Z,20.88
2022-12-13T06:20:24.427Z,21.48
2022-12-13T06:22:59.174Z,22.38
2022-12-13T06:25:33.203Z,22.87
2022-12-13T06:28:10.132Z,24.38
2022-12-13T06:30:44.424Z,16.53
2022-12-13T06:33:23.308Z,18.30
2022-12-13T06:36:00.031Z,18.23
2022-12-13T06:38:34.713Z,17.90
2022-12-13T06:41:19.311Z,18.08
2022-12-13T06:43:55.883Z,14.70
2022-12-13T06:46:30.269Z,17.50
2022-12-13T06:49:05.683Z,14.70
2022-12-13T06:51:40.068Z,13.90
2022-12-13T06:54:15.493Z,14.63
2022-12-13T06:56:49.513Z,17.15
2022-12-13T06:59:26.490Z,15.73
2022-12-13T07:02:03.109Z,16.13
2022-12-13T07:04:38.337Z,14.00
2022-12-13T07:07:12.178Z,18.48
2022-12-13T07:09:46.057Z,16.92
2022-12-13T07:12:21.391Z,12.65
2022-12-13T07:14:58.229Z,17.00
2022-12-13T07:17:34.588Z,18.67
2022-12-13T07:20:10.642Z,17.95
2022-12-13T07:22:49.209Z,18.70
2022-12-13T07:25:27.159Z,25.33
2022-12-13T07:28:05.529Z,24.88
2022-12-13T07:30:43.116Z,20.70
2022-12-13T07:33:22.158Z,25.60
2022-12-13T07:36:03.522Z,22.15
2022-12-13T07:38:38.270Z,22.25
2022-12-13T07:41:12.196Z,19.77
2022-12-13T07:43:46.654Z,22.23
2022-12-13T07:46:33.256Z,24.05
2022-12-13T07:49:10.281Z,24.63
2022-12-13T07:51:46.563Z,28.80
2022-12-13T07:54:23.158Z,25.80
2022-12-13T07:57:04.159Z,27.33
2022-12-13T07:59:38.319Z,25.88
2022-12-13T08:02:16.656Z,23.80
2022-12-13T08:04:54.312Z,24.88
2022-12-13T08:07:34.069Z,25.55
2022-12-13T08:10:06.598Z,26.05
2022-12-13T08:12:43.437Z,21.20
2022-12-13T08:15:19.362Z,28.10
2022-12-13T08:18:01.825Z,21.77
2022-12-13T08:20:35.883Z,26.48
2022-12-13T08:23:11.556Z,27.23
2022-12-13T08:25:49.531Z,21.63
2022-12-13T08:28:25.283Z,21.35
2022-12-13T08:31:08.062Z,22.70
2022-12-13T08:33:47.931Z,23.90
2022-12-13T08:36:24.466Z,21.70
2022-12-13T08:39:03.189Z,18.67
2022-12-13T08:41:39.456Z,24.23
2022-12-13T08:44:15.998Z,20.80
2022-12-13T08:46:51.264Z,20.90
2022-12-13T08:49:29.040Z,19.65
2022-12-13T08:52:04.037Z,17.73
2022-12-13T08:54:40.061Z,20.52
2022-12-13T08:57:16.627Z,21.13
2022-12-13T09:00:00.441Z,20.33
2022-12-13T09:02:38.098Z,17.30
2022-12-13T09:05:33.745Z,19.45
2022-12-13T09:08:23.048Z,16.95
2022-12-13T09:11:01.208Z,18.55
2022-12-13T09:13:47.928Z,18.95
2022-12-13T09:16:24.661Z,21.20
2022-12-13T09:19:00.213Z,19.20
2022-12-13T09:22:02.715Z,17.38
2022-12-13T09:24:38.807Z,16.60
2022-12-13T09:27:27.621Z,18.17
2022-12-13T09:30:01.501Z,32.85
2022-12-13T09:32:35.610Z,19.10
2022-12-13T09:35:12.284Z,21.08
2022-12-13T09:37:49.334Z,16.97
2022-12-13T09:40:26.128Z,20.30
2022-12-13T09:43:12.423Z,16.05
2022-12-13T09:45:48.852Z,16.60
2022-12-13T09:48:24.735Z,15.23
2022-12-13T09:51:17.145Z,14.30
2022-12-13T09:53:57.473Z,18.65
2022-12-13T09:56:31.597Z,14.55
2022-12-13T09:59:06.808Z,14.07
2022-12-13T10:01:42.206Z,14.88
2022-12-13T10:04:16.979Z,14.23
2022-12-13T10:06:54.505Z,17.52
2022-12-13T10:09:29.028Z,12.90
2022-12-13T10:12:07.604Z,17.47
2022-12-13T10:14:46.279Z,14.65
2022-12-13T10:17:23.727Z,13.73
2022-12-13T10:20:00.453Z,19.23
2022-12-13T10:22:37.315Z,15.88
2022-12-13T10:25:12.524Z,14.97
2022-12-13T10:27:50.558Z,18.00
2022-12-13T10:30:29.155Z,14.20
2022-12-13T10:33:04.728Z,13.77
2022-12-13T10:35:41.785Z,15.17
2022-12-13T10:38:32.067Z,13.00
2022-12-13T10:41:28.683Z,15.63
2022-12-13T10:44:23.427Z,14.73
2022-12-13T10:47:08.718Z,14.70
2022-12-13T10:49:44.358Z,15.50
2022-12-13T10:52:31.405Z,13.20
2022-12-13T10:55:22.935Z,14.27
2022-12-13T10:57:59.873Z,14.55
2022-12-13T11:00:41.170Z,14.68
2022-12-13T11:03:17.440Z,18.05
2022-12-13T11:08:30.469Z,13.88
2022-12-13T11:11:06.684Z,14.68
2022-12-13T11:13:42.644Z,11.85
2022-12-13T11:16:25.406Z,16.30
2022-12-13T11:19:01.977Z,14.00
2022-12-13T11:21:39.546Z,13.75
2022-12-13T11:24:22.884Z,14.35
2022-12-13T11:26:59.638Z,12.30
2022-12-13T11:29:50.980Z,13.45
2022-12-13T11:32:34.293Z,13.15
2022-12-13T11:35:13.451Z,13.55
2022-12-13T11:37:51.619Z,13.30
2022-12-13T11:40:27.433Z,14.82
2022-12-13T11:43:02.954Z,12.85
2022-12-13T11:45:40.343Z,13.55
2022-12-13T11:48:21.163Z,12.95
2022-12-13T11:50:56.739Z,10.75
2022-12-13T11:53:33.695Z,13.80
2022-12-13T11:56:10.620Z,11.93
2022-12-13T11:59:07.090Z,11.98
2022-12-13T12:01:44.559Z,11.75
2022-12-13T12:04:22.840Z,13.52
2022-12-13T12:07:17.939Z,11.68
2022-12-13T12:09:59.845Z,12.20
2022-12-13T12:12:34.950Z,11.53
2022-12-13T12:15:15.549Z,11.07
2022-12-13T12:17:50.509Z,10.90
2022-12-13T12:20:30.139Z,12.57
2022-12-13T12:23:06.128Z,11.90
2022-12-13T12:25:44.216Z,13.30
2022-12-13T12:28:21.583Z,9.90
2022-12-13T12:30:58.962Z,11.32
2022-12-13T12:33:35.929Z,11.77
2022-12-13T12:36:16.995Z,11.30
2022-12-13T12:39:28.877Z,11.65
2022-12-13T12:42:01.690Z,9.60
2022-12-13T12:44:37.320Z,9.32
2022-12-13T12:47:46.362Z,11.63
2022-12-13T12:50:18.309Z,11.57
2022-12-13T12:53:03.586Z,13.32
2022-12-13T12:55:49.436Z,12.90
2022-12-13T12:58:28.727Z,11.82
2022-12-13T13:01:11.283Z,11.90
2022-12-13T13:03:46.572Z,10.55
2022-12-13T13:06:20.589Z,11.90
2022-12-13T13:08:59.967Z,11.60
2022-12-13T13:11:33.377Z,12.80
2022-12-13T13:14:10.103Z,11.93
2022-12-13T13:16:45.088Z,11.43
2022-12-13T13:19:44.154Z,11.20
2022-12-13T13:22:34.949Z,13.18
2022-12-13T13:26:00.348Z,12.25
2022-12-13T13:28:33.391Z,14.10
2022-12-13T13:31:09.489Z,12.30
2022-12-13T13:36:52.802Z,14.85
2022-12-13T13:39:25.397Z,10.10
2022-12-13T13:42:12.369Z,10.52
2022-12-13T13:47:41.942Z,11.60
2022-12-13T13:50:58.327Z,12.45
2022-12-13T13:53:53.194Z,12.77
2022-12-13T13:56:55.155Z,12.63
2022-12-13T14:00:12.621Z,13.38
2022-12-13T14:03:34.846Z,12.90
2022-12-13T14:06:32.964Z,14.85
2022-12-13T14:09:38.338Z,11.95
2022-12-13T14:12:36.411Z,12.45
2022-12-13T14:15:50.477Z,12.73
2022-12-13T14:19:01.059Z,15.10
2022-12-13T14:21:56.146Z,16.27
2022-12-13T14:24:53.710Z,11.70
2022-12-13T14:27:40.103Z,11.83
2022-12-13T14:30:33.377Z,17.00
2022-12-13T14:33:09.031Z,16.40
2022-12-13T14:35:53.554Z,16.63
2022-12-13T14:38:34.179Z,16.67
2022-12-13T14:41:09.310Z,16.45
2022-12-13T14:43:49.881Z,17.63
2022-12-13T14:46:27.711Z,16.98
2022-12-13T14:49:07.502Z,14.13
2022-12-13T14:51:41.601Z,13.68
2022-12-13T14:54:26.070Z,15.10
2022-12-13T14:57:01.317Z,15.27
2022-12-13T14:59:36.416Z,21.15
2022-12-13T15:02:17.528Z,16.05
2022-12-13T15:05:05.772Z,14.97
2022-12-13T15:07:39.444Z,15.30
2022-12-13T15:10:24.872Z,18.00
2022-12-13T15:12:59.824Z,17.50
2022-12-13T15:15:36.672Z,14.20
2022-12-13T15:18:20.602Z,21.33
2022-12-13T15:21:00.741Z,15.18
2022-12-13T15:23:41.719Z,15.50
2022-12-13T15:26:49.528Z,13.73
2022-12-13T15:29:26.177Z,16.65
2022-12-13T15:32:01.399Z,17.53
2022-12-13T15:34:40.037Z,19.02
2022-12-13T15:37:28.973Z,22.67
2022-12-13T15:40:11.885Z,26.52
2022-12-13T15:42:50.182Z,19.45
2022-12-13T15:45:30.473Z,17.75
2022-12-13T15:48:09.479Z,19.17
2022-12-13T15:50:48.950Z,22.52
2022-12-13T15:53:26.271Z,17.63
2022-12-13T15:56:04.743Z,19.70
2022-12-13T15:58:44.899Z,23.08
2022-12-13T16:01:18.649Z,25.20
2022-12-13T16:03:53.519Z,29.55
2022-12-13T16:06:28.819Z,26.90
2022-12-13T16:09:04.501Z,26.60
2022-12-13T16:11:42.338Z,27.38
2022-12-13T16:14:49.617Z,24.83
2022-12-13T16:17:26.534Z,30.30
2022-12-13T16:20:07.799Z,29.50
2022-12-13T16:22:43.190Z,34.78
2022-12-13T16:25:19.492Z,29.15
2022-12-13T16:27:53.568Z,39.35
2022-12-13T16:30:32.526Z,39.47
2022-12-13T16:33:26.598Z,41.47
2022-12-13T16:36:02.470Z,39.00
2022-12-13T16:38:36.243Z,41.15
2022-12-13T16:41:11.177Z,37.45
2022-12-13T16:43:52.844Z,33.33
2022-12-13T16:47:12.089Z,31.58
2022-12-13T16:49:25.533Z,28.33
2022-12-13T16:51:59.874Z,31.15
2022-12-13T16:54:34.638Z,37.03
2022-12-13T16:57:09.251Z,34.30
2022-12-13T16:59:44.150Z,44.25
2022-12-13T17:02:21.800Z,38.80
2022-12-13T17:04:57.459Z,36.95
2022-12-13T17:07:33.750Z,32.28
2022-12-13T17:10:08.599Z,31.95
2022-12-13T17:12:43.792Z,30.87
2022-12-13T17:15:18.566Z,32.47
2022-12-13T17:17:58.891Z,27.92
2022-12-13T17:20:33.740Z,30.02
2022-12-13T17:23:11.989Z,31.80
2022-12-13T17:25:58.037Z,26.10
2022-12-13T17:28:34.020Z,32.00
2022-12-13T17:31:09.800Z,31.63
2022-12-13T17:33:49.318Z,32.42
2022-12-13T17:36:23.557Z,30.90
2022-12-13T17:38:58.032Z,28.95
2022-12-13T17:41:33.518Z,30.60
2022-12-13T17:44:10.712Z,31.58
2022-12-13T17:46:55.160Z,38.75
2022-12-13T17:49:33.727Z,30.95
2022-12-13T17:52:10.792Z,33.80
2022-12-13T17:54:46.510Z,26.42
2022-12-13T17:57:20.531Z,36.85
2022-12-13T17:59:56.315Z,34.63
2022-12-13T18:02:31.163Z,38.47
2022-12-13T18:05:17.685Z,35.00
2022-12-13T18:07:53.073Z,36.10
2022-12-13T18:10:30.259Z,30.42
2022-12-13T18:13:07.519Z,33.03
2022-12-13T18:15:41.635Z,35.40
2022-12-13T18:18:18.011Z,36.30
2022-12-13T18:20:56.326Z,31.23
2022-12-13T18:23:33.306Z,30.10
2022-12-13T18:26:05.570Z,35.40
2022-12-13T18:28:41.033Z,33.30
2022-12-13T18:31:16.299Z,30.88
2022-12-13T18:33:51.730Z,34.17
2022-12-13T18:36:31.700Z,32.40
2022-12-13T18:39:07.157Z,36.05
2022-12-13T18:41:42.467Z,32.15
2022-12-13T18:44:19.045Z,34.67
2022-12-13T18:46:53.889Z,32.50
2022-12-13T18:49:29.915Z,36.05
2022-12-13T18:52:09.575Z,31.65
2022-12-13T18:54:44.483Z,34.28
2022-12-13T18:57:31.973Z,41.25
2022-12-13T19:00:08.087Z,37.83
2022-12-13T19:02:43.014Z,39.50
2022-12-13T19:05:18.034Z,40.20
2022-12-13T19:07:55.993Z,35.05
2022-12-13T19:10:30.151Z,38.95
2022-12-13T19:13:06.049Z,40.75
2022-12-13T19:15:43.100Z,41.90
2022-12-13T19:18:18.024Z,40.88
2022-12-13T19:20:53.408Z,41.47
2022-12-13T19:23:32.960Z,45.40
2022-12-13T19:26:11.294Z,50.30
2022-12-13T19:28:47.008Z,47.15
2022-12-13T19:31:27.076Z,48.53
2022-12-13T19:34:06.724Z,54.92
2022-12-13T19:36:42.464Z,67.57
2022-12-13T19:39:20.121Z,68.85
2022-12-13T19:41:54.825Z,105.65
2022-12-13T19:44:31.024Z,120.00
2022-12-13T19:47:08.810Z,94.22
2022-12-13T19:49:45.007Z,90.15
2022-12-13T19:52:20.274Z,68.47
2022-12-13T19:54:53.313Z,68.00
2022-12-13T19:57:32.628Z,69.40
2022-12-13T20:00:14.017Z,65.70
2022-12-13T20:02:50.926Z,93.97
2022-12-13T20:05:25.992Z,65.18
2022-12-13T20:08:01.831Z,63.10
2022-12-13T20:10:39.184Z,64.85
2022-12-13T20:13:16.816Z,57.45
2022-12-13T20:15:50.904Z,60.45
2022-12-13T20:18:26.948Z,59.70
2022-12-13T20:21:13.487Z,52.25
2022-12-13T20:23:50.068Z,47.90
2022-12-13T20:29:01.835Z,47.60
2022-12-13T20:31:37.776Z,40.65
2022-12-13T20:34:14.737Z,47.78
2022-12-13T20:36:50.575Z,46.75
2022-12-13T20:39:25.773Z,45.63
2022-12-13T20:42:00.930Z,49.27
2022-12-13T20:44:38.824Z,44.10
2022-12-13T20:47:14.627Z,43.77
2022-12-13T20:49:50.112Z,45.70
2022-12-13T20:52:24.810Z,48.10
2022-12-13T20:55:01.611Z,42.30
2022-12-13T20:57:37.778Z,46.17
2022-12-13T21:00:19.803Z,47.85
2022-12-13T21:02:55.225Z,39.20
2022-12-13T21:05:33.341Z,43.38
2022-12-13T21:08:21.545Z,41.73
2022-12-13T21:11:05.082Z,41.38
2022-12-13T21:13:40.740Z,48.55
2022-12-13T21:16:18.321Z,223.70
2022-12-13T21:18:57.386Z,331.88
2022-12-13T21:21:33.150Z,170.82
2022-12-13T21:24:09.346Z,130.75
2022-12-13T21:26:45.446Z,81.93
2022-12-13T21:29:24.228Z,102.22
2022-12-13T21:32:02.652Z,197.27
2022-12-13T21:34:54.777Z,75.45
2022-12-13T21:40:52.671Z,57.00
2022-12-13T21:43:48.531Z,56.22
2022-12-13T21:46:35.773Z,59.13
2022-12-13T21:49:29.331Z,67.35
2022-12-13T21:52:23.160Z,64.13
2022-12-13T21:55:29.950Z,154.00
2022-12-13T21:58:12.986Z,144.13
2022-12-13T22:00:52.114Z,101.88
2022-12-13T22:03:27.395Z,94.28
2022-12-13T22:06:06.453Z,91.95
2022-12-13T22:08:42.898Z,90.20
2022-12-13T22:11:21.450Z,96.47
2022-12-13T22:13:57.651Z,103.63
2022-12-13T22:16:34.052Z,103.32
2022-12-13T22:19:09.408Z,94.15
2022-12-13T22:21:44.867Z,95.70
2022-12-13T22:24:20.120Z,91.68
2022-12-13T22:26:54.654Z,88.85
2022-12-13T22:29:31.567Z,87.75
2022-12-13T22:32:08.076Z,95.93
2022-12-13T22:34:44.599Z,86.35
2022-12-13T22:37:21.297Z,94.75
2022-12-13T22:39:56.946Z,102.60
2022-12-13T22:42:31.421Z,94.63
2022-12-13T22:45:06.368Z,94.40
2022-12-13T22:47:41.109Z,92.13
2022-12-13T22:50:19.014Z,106.05
2022-12-13T22:52:57.076Z,101.93
2022-12-13T22:55:32.308Z,110.03
2022-12-13T22:58:07.647Z,124.70
2022-12-13T23:00:43.780Z,130.02
2022-12-13T23:03:18.325Z,141.68
2022-12-13T23:05:52.914Z,101.25
2022-12-13T23:08:30.767Z,99.97
2022-12-13T23:11:18.117Z,93.07
2022-12-13T23:13:55.932Z,108.68
2022-12-13T23:16:31.371Z,103.82
2022-12-13T23:19:39.786Z,89.90
2022-12-13T23:22:00.730Z,102.28
2022-12-13T23:24:38.421Z,97.45
2022-12-13T23:27:12.615Z,103.57
2022-12-13T23:29:47.405Z,100.07
2022-12-13T23:32:21.839Z,98.35
2022-12-13T23:34:56.391Z,112.75
2022-12-13T23:37:30.447Z,92.97
2022-12-13T23:40:07.584Z,103.45
2022-12-13T23:42:43.026Z,101.00
2022-12-13T23:45:18.701Z,103.07
2022-12-13T23:50:26.199Z,99.82
2022-12-13T23:53:01.265Z,84.95
2022-12-13T23:55:39.005Z,103.00
2022-12-13T23:58:13.618Z,101.88
