createdAt,value
2018-12-13T00:13:46.491Z,-0.12
2018-12-13T00:28:50.063Z,0.03
2018-12-13T00:43:53.657Z,-0.40
2018-12-13T00:58:56.595Z,-0.85
2018-12-13T01:13:59.229Z,-1.11
2018-12-13T01:29:03.886Z,-1.51
2018-12-13T01:44:07.480Z,-1.68
2018-12-13T01:59:10.710Z,-2.26
2018-12-13T02:14:14.138Z,-2.70
2018-12-13T02:29:16.996Z,-2.44
2018-12-13T02:44:19.547Z,-2.31
2018-12-13T02:59:24.197Z,-2.43
2018-12-13T03:14:26.749Z,-2.85
2018-12-13T03:29:29.603Z,-2.73
2018-12-13T03:44:33.701Z,-2.61
2018-12-13T03:59:36.240Z,-2.15
2018-12-13T04:14:39.468Z,-2.27
2018-12-13T04:29:44.220Z,-2.18
2018-12-13T04:44:46.925Z,-2.51
2018-12-13T04:59:49.956Z,-2.93
2018-12-13T05:14:52.723Z,-3.08
2018-12-13T05:29:56.094Z,-3.58
2018-12-13T05:45:00.175Z,-3.74
2018-12-13T06:00:04.158Z,-3.73
2018-12-13T06:15:07.066Z,-3.13
2018-12-13T06:30:10.848Z,-1.00
2018-12-13T06:45:13.722Z,2.64
2018-12-13T07:00:17.089Z,2.47
2018-12-13T07:15:19.846Z,4.02
2018-12-13T07:30:22.498Z,6.46
2018-12-13T07:45:25.129Z,11.31
2018-12-13T08:00:29.207Z,12.10
2018-12-13T08:15:33.098Z,10.95
2018-12-13T08:30:35.656Z,11.84
2018-12-13T08:45:39.321Z,9.13
2018-12-13T09:00:41.876Z,8.53
2018-12-13T09:15:45.152Z,10.81
2018-12-13T09:30:48.821Z,11.50
2018-12-13T09:45:53.114Z,12.09
2018-12-13T10:00:56.009Z,13.19
2018-12-13T10:15:58.709Z,12.11
2018-12-13T10:31:01.373Z,13.22
2018-12-13T10:46:04.367Z,12.09
2018-12-13T11:01:16.369Z,13.40
2018-12-13T11:16:18.933Z,13.21
2018-12-13T11:31:21.497Z,11.02
2018-12-13T11:46:24.049Z,9.47
2018-12-13T12:01:27.561Z,7.99
2018-12-13T12:16:30.401Z,7.67
2018-12-13T12:31:34.539Z,7.68
2018-12-13T12:46:38.203Z,5.40
2018-12-13T13:01:42.120Z,4.29
2018-12-13T13:16:45.033Z,2.57
2018-12-13T13:31:48.521Z,1.99
2018-12-13T13:46:52.837Z,1.90
2018-12-13T14:01:55.598Z,1.19
2018-12-13T14:16:58.605Z,0.95
2018-12-13T14:32:01.624Z,0.89
2018-12-13T14:47:04.388Z,0.37
2018-12-13T15:02:06.938Z,0.40
2018-12-13T15:17:11.671Z,0.54
2018-12-13T15:32:14.218Z,0.54
2018-12-13T15:47:17.605Z,0.10
2018-12-13T16:02:20.665Z,0.25
2018-12-13T16:17:23.438Z,0.04
2018-12-13T16:32:25.993Z,0.13
2018-12-13T16:47:28.862Z,0.21
2018-12-13T17:02:34.774Z,0.15
2018-12-13T17:17:37.581Z,0.08
2018-12-13T17:32:40.165Z,-0.19
2018-12-13T17:47:43.006Z,-0.37
2018-12-13T18:02:45.566Z,-0.46
2018-12-13T18:17:49.175Z,-0.24
2018-12-13T18:32:53.337Z,-0.16
2018-12-13T18:47:56.241Z,-0.18
2018-12-13T19:02:59.659Z,-0.24
2018-12-13T19:18:04.658Z,-0.09
2018-12-13T19:33:07.568Z,0.22
2018-12-13T19:48:10.446Z,0.16
2018-12-13T20:03:13.067Z,0.10
2018-12-13T20:18:16.885Z,0.22
2018-12-13T20:33:19.515Z,0.09
2018-12-13T20:48:22.525Z,0.10
2018-12-13T21:03:25.084Z,0.39
2018-12-13T21:18:27.704Z,0.38
2018-12-13T21:33:30.265Z,0.39
2018-12-13T21:48:34.294Z,0.64
2018-12-13T22:03:37.026Z,0.54
2018-12-13T22:18:43.037Z,0.62
2018-12-13T22:33:46.568Z,0.42
2018-12-13T22:48:49.614Z,0.17
2018-12-13T23:03:52.401Z,0.29
2018-12-13T23:18:56.297Z,0.39
2018-12-13T23:33:59.852Z,0.21
2018-12-13T23:49:03.474Z,0.36
