createdAt,value
2018-10-12T00:00:13.793Z,18.10
2018-10-12T00:02:43.872Z,18.10
2018-10-12T00:05:13.550Z,18.10
2018-10-12T00:07:43.398Z,18.10
2018-10-12T00:10:13.006Z,18.00
2018-10-12T00:12:42.303Z,18.00
2018-10-12T00:15:11.587Z,18.00
2018-10-12T00:17:40.898Z,18.00
2018-10-12T00:20:10.628Z,18.00
2018-10-12T00:22:39.926Z,17.90
2018-10-12T00:25:09.202Z,17.90
2018-10-12T00:27:38.456Z,17.90
2018-10-12T00:30:07.772Z,17.90
2018-10-12T00:32:37.056Z,17.80
2018-10-12T00:35:06.305Z,17.80
2018-10-12T00:37:35.760Z,17.80
2018-10-12T00:40:05.033Z,17.80
2018-10-12T00:42:34.327Z,17.70
2018-10-12T00:45:03.690Z,17.70
2018-10-12T00:47:33.032Z,17.70
2018-10-12T00:50:02.306Z,17.70
2018-10-12T00:52:31.611Z,17.60
2018-10-12T00:55:00.870Z,17.60
2018-10-12T00:57:30.163Z,17.60
2018-10-12T00:59:59.460Z,17.60
2018-10-12T01:02:28.734Z,17.60
2018-10-12T01:04:58.013Z,17.50
2018-10-12T01:07:27.293Z,17.50
2018-10-12T01:09:56.584Z,17.50
2018-10-12T01:12:32.835Z,17.50
2018-10-12T01:15:02.485Z,17.50
2018-10-12T01:17:32.522Z,17.40
2018-10-12T01:20:02.352Z,17.40
2018-10-12T01:22:31.621Z,17.40
2018-10-12T01:25:02.372Z,17.50
2018-10-12T01:27:32.202Z,17.30
2018-10-12T01:30:01.462Z,17.30
2018-10-12T01:32:36.008Z,17.30
2018-10-12T01:35:05.295Z,17.30
2018-10-12T01:37:34.569Z,17.30
2018-10-12T01:40:03.833Z,17.30
2018-10-12T01:42:33.145Z,17.30
2018-10-12T01:45:02.427Z,17.20
2018-10-12T01:47:31.746Z,17.20
2018-10-12T01:50:01.006Z,17.20
2018-10-12T01:52:30.285Z,17.20
2018-10-12T01:54:59.536Z,17.20
2018-10-12T01:57:28.807Z,17.20
2018-10-12T01:59:58.060Z,17.10
2018-10-12T02:02:27.350Z,17.10
2018-10-12T02:04:56.616Z,17.10
2018-10-12T02:07:25.907Z,17.10
2018-10-12T02:09:55.228Z,17.10
2018-10-12T02:12:24.522Z,17.10
2018-10-12T02:14:53.799Z,17.00
2018-10-12T02:17:23.075Z,17.00
2018-10-12T02:19:52.400Z,17.00
2018-10-12T02:22:21.719Z,17.00
2018-10-12T02:24:51.024Z,17.00
2018-10-12T02:27:20.374Z,16.90
2018-10-12T02:29:49.648Z,16.90
2018-10-12T02:32:18.913Z,16.90
2018-10-12T02:34:48.238Z,16.90
2018-10-12T02:37:17.512Z,16.90
2018-10-12T02:39:46.806Z,16.80
2018-10-12T02:42:16.135Z,16.80
2018-10-12T02:44:45.425Z,16.80
2018-10-12T02:47:14.747Z,16.80
2018-10-12T02:49:44.060Z,16.80
2018-10-12T02:52:13.369Z,16.70
2018-10-12T02:54:42.695Z,16.70
2018-10-12T02:57:11.972Z,16.70
2018-10-12T02:59:41.261Z,16.70
2018-10-12T03:02:10.562Z,16.70
2018-10-12T03:04:39.844Z,16.70
2018-10-12T03:07:09.110Z,16.60
2018-10-12T03:09:38.392Z,16.60
2018-10-12T03:12:07.701Z,16.60
2018-10-12T03:14:37.006Z,16.60
2018-10-12T03:17:06.276Z,16.60
2018-10-12T03:19:35.570Z,16.60
2018-10-12T03:22:04.832Z,16.50
2018-10-12T03:24:34.134Z,16.50
2018-10-12T03:27:03.396Z,16.50
2018-10-12T03:29:32.689Z,16.50
2018-10-12T03:32:02.320Z,16.50
2018-10-12T03:34:31.634Z,16.40
2018-10-12T03:37:01.175Z,16.40
2018-10-12T03:39:30.379Z,16.40
2018-10-12T03:41:59.637Z,16.40
2018-10-12T03:44:28.906Z,16.40
2018-10-12T03:46:58.159Z,16.40
2018-10-12T03:49:27.422Z,16.40
2018-10-12T03:51:56.778Z,16.30
2018-10-12T03:54:26.043Z,16.30
2018-10-12T03:56:55.297Z,16.30
2018-10-12T03:59:24.533Z,16.30
2018-10-12T04:01:53.792Z,16.30
2018-10-12T04:04:23.097Z,16.30
2018-10-12T04:06:52.343Z,16.30
2018-10-12T04:09:21.597Z,16.20
2018-10-12T04:11:50.883Z,16.20
2018-10-12T04:14:20.152Z,16.20
2018-10-12T04:16:49.417Z,16.20
2018-10-12T04:19:18.668Z,16.20
2018-10-12T04:21:47.922Z,16.20
2018-10-12T04:24:17.166Z,16.10
2018-10-12T04:26:46.456Z,16.10
2018-10-12T04:29:15.697Z,16.10
2018-10-12T04:31:44.974Z,16.10
2018-10-12T04:34:14.224Z,16.10
2018-10-12T04:36:43.490Z,16.10
2018-10-12T04:39:29.856Z,16.00
2018-10-12T04:41:59.150Z,16.00
2018-10-12T04:44:28.427Z,16.00
2018-10-12T04:46:57.739Z,16.00
2018-10-12T04:49:27.015Z,16.00
2018-10-12T04:51:57.708Z,16.00
2018-10-12T04:54:27.488Z,16.00
2018-10-12T04:56:56.750Z,16.00
2018-10-12T04:59:25.998Z,15.90
2018-10-12T05:01:55.282Z,15.90
2018-10-12T05:04:24.520Z,15.90
2018-10-12T05:06:53.873Z,15.90
2018-10-12T05:09:23.118Z,15.90
2018-10-12T05:11:52.368Z,15.90
2018-10-12T05:14:21.841Z,15.90
2018-10-12T05:16:51.095Z,15.90
2018-10-12T05:19:20.341Z,15.80
2018-10-12T05:21:49.623Z,15.80
2018-10-12T05:24:18.859Z,15.80
2018-10-12T05:26:48.141Z,15.80
2018-10-12T05:29:17.391Z,15.80
2018-10-12T05:31:46.669Z,15.80
2018-10-12T05:34:15.906Z,15.80
2018-10-12T05:36:45.180Z,15.80
2018-10-12T05:39:15.062Z,15.80
2018-10-12T05:41:44.397Z,15.80
2018-10-12T05:44:13.685Z,15.80
2018-10-12T05:46:42.939Z,15.80
2018-10-12T05:49:29.202Z,15.80
2018-10-12T05:51:58.496Z,15.80
2018-10-12T05:54:27.749Z,15.80
2018-10-12T05:56:57.042Z,15.80
2018-10-12T05:59:26.303Z,15.80
2018-10-12T06:01:55.593Z,15.80
2018-10-12T06:04:25.508Z,15.80
2018-10-12T06:06:54.783Z,15.80
2018-10-12T06:09:24.111Z,15.80
2018-10-12T06:11:53.337Z,15.80
2018-10-12T06:14:22.575Z,15.80
2018-10-12T06:16:51.835Z,15.80
2018-10-12T06:19:21.081Z,15.80
2018-10-12T06:21:50.339Z,15.80
2018-10-12T06:24:19.595Z,15.80
2018-10-12T06:26:48.917Z,15.80
2018-10-12T06:29:18.108Z,15.80
2018-10-12T06:31:47.373Z,15.80
2018-10-12T06:34:16.654Z,15.80
2018-10-12T06:36:45.913Z,15.80
2018-10-12T06:39:15.153Z,15.80
2018-10-12T06:41:44.547Z,15.80
2018-10-12T06:44:13.707Z,15.80
2018-10-12T06:46:42.987Z,15.80
2018-10-12T06:49:12.264Z,15.80
2018-10-12T06:51:41.522Z,15.80
2018-10-12T06:54:11.135Z,15.80
2018-10-12T06:56:40.418Z,15.80
2018-10-12T06:59:10.345Z,15.80
2018-10-12T07:01:39.591Z,15.80
2018-10-12T07:04:08.997Z,15.80
2018-10-12T07:06:38.255Z,15.80
2018-10-12T07:09:10.228Z,15.90
2018-10-12T07:11:39.490Z,15.90
2018-10-12T07:14:09.212Z,15.90
2018-10-12T07:16:38.144Z,15.90
2018-10-12T07:19:07.406Z,15.90
2018-10-12T07:21:36.671Z,15.90
2018-10-12T07:24:05.960Z,15.90
2018-10-12T07:26:35.254Z,15.90
2018-10-12T07:29:04.541Z,15.90
2018-10-12T07:31:33.803Z,16.00
2018-10-12T07:34:03.050Z,16.00
2018-10-12T07:36:32.303Z,16.00
2018-10-12T07:39:01.558Z,16.00
2018-10-12T07:41:30.805Z,16.00
2018-10-12T07:44:00.083Z,16.00
2018-10-12T07:46:29.370Z,16.10
2018-10-12T07:48:58.641Z,16.10
2018-10-12T07:51:27.877Z,16.10
2018-10-12T07:53:57.139Z,16.10
2018-10-12T07:56:26.396Z,16.20
2018-10-12T07:58:55.654Z,16.20
2018-10-12T08:01:24.891Z,16.20
2018-10-12T08:03:54.173Z,16.30
2018-10-12T08:06:23.592Z,16.30
2018-10-12T08:08:53.052Z,16.30
2018-10-12T08:11:22.342Z,16.40
2018-10-12T08:13:51.689Z,16.40
2018-10-12T08:16:20.868Z,16.50
2018-10-12T08:18:50.130Z,16.50
2018-10-12T08:21:19.381Z,16.60
2018-10-12T08:23:48.645Z,16.60
2018-10-12T08:26:17.892Z,16.70
2018-10-12T08:28:47.163Z,16.80
2018-10-12T08:31:16.436Z,16.80
2018-10-12T08:33:45.727Z,16.90
2018-10-12T08:36:15.057Z,16.90
2018-10-12T08:38:44.267Z,17.00
2018-10-12T08:41:13.504Z,17.10
2018-10-12T08:43:42.754Z,17.10
2018-10-12T08:46:12.012Z,17.20
2018-10-12T08:48:41.290Z,17.20
2018-10-12T08:51:10.570Z,17.30
2018-10-12T08:53:39.835Z,17.40
2018-10-12T08:56:09.079Z,17.50
2018-10-12T08:58:38.398Z,17.50
2018-10-12T09:01:07.758Z,17.60
2018-10-12T09:03:37.082Z,17.70
2018-10-12T09:06:06.375Z,17.80
2018-10-12T09:08:35.665Z,17.90
2018-10-12T09:11:04.931Z,17.90
2018-10-12T09:13:34.199Z,18.10
2018-10-12T09:16:03.457Z,18.10
2018-10-12T09:18:32.738Z,18.20
2018-10-12T09:21:02.009Z,18.30
2018-10-12T09:23:31.270Z,18.40
2018-10-12T09:26:00.528Z,18.50
2018-10-12T09:28:29.797Z,18.60
2018-10-12T09:30:59.043Z,18.70
2018-10-12T09:33:28.308Z,18.80
2018-10-12T09:35:57.566Z,18.90
2018-10-12T09:38:26.828Z,19.00
2018-10-12T09:40:56.088Z,19.00
2018-10-12T09:43:25.362Z,19.20
2018-10-12T09:45:54.655Z,19.20
2018-10-12T09:48:23.909Z,19.30
2018-10-12T09:50:53.204Z,19.50
2018-10-12T09:53:22.461Z,19.60
2018-10-12T09:55:51.818Z,19.70
2018-10-12T09:58:21.007Z,19.80
2018-10-12T10:00:55.601Z,19.90
2018-10-12T10:03:30.015Z,20.10
2018-10-12T10:05:59.300Z,20.20
2018-10-12T10:08:28.688Z,20.30
2018-10-12T10:10:57.815Z,20.40
2018-10-12T10:13:27.069Z,20.50
2018-10-12T10:15:56.366Z,20.70
2018-10-12T10:18:25.644Z,20.80
2018-10-12T10:20:54.955Z,20.90
2018-10-12T10:23:24.230Z,21.00
2018-10-12T10:25:53.522Z,21.10
2018-10-12T10:28:22.794Z,21.20
2018-10-12T10:30:52.064Z,21.30
2018-10-12T10:33:21.345Z,21.40
2018-10-12T10:35:50.638Z,21.50
2018-10-12T10:38:19.937Z,21.60
2018-10-12T10:40:49.239Z,21.60
2018-10-12T10:43:18.515Z,21.70
2018-10-12T10:45:47.776Z,21.80
2018-10-12T10:48:17.066Z,21.80
2018-10-12T10:50:46.329Z,21.90
2018-10-12T10:53:15.585Z,22.00
2018-10-12T10:55:44.843Z,22.00
2018-10-12T10:58:14.082Z,22.10
2018-10-12T11:00:43.378Z,22.20
2018-10-12T11:03:12.659Z,22.30
2018-10-12T11:05:41.969Z,22.30
2018-10-12T11:08:11.407Z,22.30
2018-10-12T11:10:40.669Z,22.40
2018-10-12T11:13:09.929Z,22.50
2018-10-12T11:15:39.191Z,22.50
2018-10-12T11:18:08.441Z,22.60
2018-10-12T11:20:37.724Z,22.70
2018-10-12T11:23:07.027Z,22.70
2018-10-12T11:25:36.378Z,22.80
2018-10-12T11:28:05.655Z,22.80
2018-10-12T11:30:34.992Z,22.90
2018-10-12T11:33:04.488Z,22.90
2018-10-12T11:35:33.795Z,23.00
2018-10-12T11:38:03.129Z,23.00
2018-10-12T11:40:32.394Z,23.10
2018-10-12T11:43:18.667Z,23.10
2018-10-12T11:45:48.001Z,23.20
2018-10-12T11:48:17.417Z,23.30
2018-10-12T11:50:46.680Z,23.30
2018-10-12T11:53:15.958Z,23.40
2018-10-12T11:55:45.292Z,23.40
2018-10-12T11:58:14.667Z,23.40
2018-10-12T12:00:44.013Z,23.50
2018-10-12T12:03:13.249Z,23.50
2018-10-12T12:05:42.502Z,23.50
2018-10-12T12:08:11.767Z,23.60
2018-10-12T12:10:41.506Z,23.60
2018-10-12T12:13:10.763Z,23.70
2018-10-12T12:15:40.032Z,23.70
2018-10-12T12:18:09.277Z,23.70
2018-10-12T12:20:38.711Z,23.70
2018-10-12T12:23:07.969Z,23.70
2018-10-12T12:25:37.243Z,23.80
2018-10-12T12:28:06.532Z,23.80
2018-10-12T12:30:35.822Z,23.80
2018-10-12T12:33:05.104Z,23.80
2018-10-12T12:35:34.588Z,23.80
2018-10-12T12:38:03.658Z,23.90
2018-10-12T12:40:32.912Z,23.90
2018-10-12T12:43:02.181Z,23.90
2018-10-12T12:45:31.427Z,23.90
2018-10-12T12:48:00.774Z,24.00
2018-10-12T12:50:29.922Z,24.00
2018-10-12T12:52:59.166Z,24.00
2018-10-12T12:55:28.435Z,24.00
2018-10-12T12:57:57.926Z,24.10
2018-10-12T13:00:27.343Z,24.10
2018-10-12T13:02:57.096Z,24.10
2018-10-12T13:05:26.351Z,24.10
2018-10-12T13:07:56.233Z,24.10
2018-10-12T13:10:25.490Z,24.20
2018-10-12T13:12:54.748Z,24.20
2018-10-12T13:15:24.115Z,24.20
2018-10-12T13:17:53.319Z,24.20
2018-10-12T13:20:22.584Z,24.30
2018-10-12T13:22:51.835Z,24.30
2018-10-12T13:25:21.105Z,24.30
2018-10-12T13:27:50.513Z,24.30
2018-10-12T13:30:19.922Z,24.30
2018-10-12T13:32:49.321Z,24.40
2018-10-12T13:35:18.558Z,24.40
2018-10-12T13:37:47.909Z,24.40
2018-10-12T13:40:17.114Z,24.40
2018-10-12T13:42:46.410Z,24.50
2018-10-12T13:45:15.668Z,24.50
2018-10-12T13:47:45.122Z,24.60
2018-10-12T13:50:14.431Z,24.60
2018-10-12T13:52:43.937Z,24.60
2018-10-12T13:55:13.245Z,24.60
2018-10-12T13:57:42.719Z,24.60
2018-10-12T14:00:12.077Z,24.60
2018-10-12T14:02:41.290Z,24.70
2018-10-12T14:05:10.720Z,24.60
2018-10-12T14:07:40.005Z,24.60
2018-10-12T14:10:09.251Z,24.60
2018-10-12T14:12:38.512Z,24.60
2018-10-12T14:15:07.826Z,24.70
2018-10-12T14:17:37.143Z,24.70
2018-10-12T14:20:06.798Z,24.70
2018-10-12T14:22:36.114Z,24.70
2018-10-12T14:25:06.259Z,24.70
2018-10-12T14:27:35.541Z,24.70
2018-10-12T14:30:04.844Z,24.70
2018-10-12T14:32:34.131Z,24.70
2018-10-12T14:35:03.375Z,24.70
2018-10-12T14:37:32.696Z,24.70
2018-10-12T14:40:02.090Z,24.80
2018-10-12T14:42:31.442Z,24.80
2018-10-12T14:45:00.864Z,24.80
2018-10-12T14:47:30.137Z,24.80
2018-10-12T14:49:59.396Z,24.80
2018-10-12T14:52:28.821Z,24.80
2018-10-12T14:54:58.611Z,24.80
2018-10-12T14:57:28.952Z,24.80
2018-10-12T14:59:58.202Z,24.80
2018-10-12T15:02:27.556Z,24.90
2018-10-12T15:04:58.289Z,24.80
2018-10-12T15:07:28.282Z,24.80
2018-10-12T15:09:57.581Z,24.80
2018-10-12T15:12:26.826Z,24.80
2018-10-12T15:15:14.903Z,24.80
2018-10-12T15:17:44.393Z,24.80
2018-10-12T15:20:13.633Z,24.80
2018-10-12T15:22:42.928Z,24.70
2018-10-12T15:25:12.282Z,24.70
2018-10-12T15:27:42.143Z,24.70
2018-10-12T15:30:12.113Z,24.70
2018-10-12T15:32:41.423Z,24.70
2018-10-12T15:35:11.074Z,24.70
2018-10-12T15:37:41.046Z,24.70
2018-10-12T15:40:10.446Z,24.70
2018-10-12T15:42:40.185Z,24.60
2018-10-12T15:45:09.513Z,24.60
2018-10-12T15:47:38.978Z,24.60
2018-10-12T15:50:08.388Z,24.60
2018-10-12T15:52:37.670Z,24.60
2018-10-12T15:55:06.936Z,24.60
2018-10-12T15:57:36.222Z,24.50
2018-10-12T16:00:05.649Z,24.50
2018-10-12T16:02:34.945Z,24.50
2018-10-12T16:05:04.246Z,24.40
2018-10-12T16:07:33.576Z,24.40
2018-10-12T16:10:02.865Z,24.40
2018-10-12T16:12:32.125Z,24.30
2018-10-12T16:15:01.420Z,24.30
2018-10-12T16:17:30.722Z,24.30
2018-10-12T16:19:59.996Z,24.20
2018-10-12T16:22:29.311Z,24.10
2018-10-12T16:25:15.508Z,24.10
2018-10-12T16:27:45.464Z,24.10
2018-10-12T16:30:14.802Z,24.00
2018-10-12T16:32:44.076Z,24.00
2018-10-12T16:35:13.328Z,23.90
2018-10-12T16:37:42.595Z,23.80
2018-10-12T16:40:11.863Z,23.80
2018-10-12T16:42:42.001Z,23.70
2018-10-12T16:45:11.276Z,23.70
2018-10-12T16:47:40.524Z,23.60
2018-10-12T16:50:09.802Z,23.60
2018-10-12T16:52:39.047Z,23.50
2018-10-12T16:55:07.953Z,23.40
2018-10-12T16:57:37.380Z,23.40
2018-10-12T17:00:06.859Z,23.30
2018-10-12T17:02:36.298Z,23.30
2018-10-12T17:05:05.580Z,23.20
2018-10-12T17:07:34.904Z,23.10
2018-10-12T17:10:04.170Z,23.00
2018-10-12T17:12:33.493Z,22.90
2018-10-12T17:15:02.801Z,22.90
2018-10-12T17:17:32.232Z,22.80
2018-10-12T17:20:01.593Z,22.80
2018-10-12T17:22:30.854Z,22.70
2018-10-12T17:25:00.148Z,22.60
2018-10-12T17:27:29.404Z,22.60
2018-10-12T17:29:58.781Z,22.50
2018-10-12T17:32:28.089Z,22.50
2018-10-12T17:34:57.362Z,22.40
2018-10-12T17:37:26.611Z,22.30
2018-10-12T17:39:55.957Z,22.30
2018-10-12T17:42:25.231Z,22.20
2018-10-12T17:44:54.567Z,22.10
2018-10-12T17:47:23.862Z,22.10
2018-10-12T17:49:53.142Z,22.10
2018-10-12T17:52:22.403Z,22.00
2018-10-12T17:54:51.690Z,21.90
2018-10-12T17:57:23.656Z,21.90
2018-10-12T17:59:53.458Z,21.80
2018-10-12T18:02:22.638Z,21.80
2018-10-12T18:04:52.024Z,21.70
2018-10-12T18:07:21.295Z,21.70
2018-10-12T18:09:50.615Z,21.60
2018-10-12T18:12:19.882Z,21.60
2018-10-12T18:14:49.191Z,21.50
2018-10-12T18:17:18.465Z,21.50
2018-10-12T18:19:47.796Z,21.40
2018-10-12T18:22:17.038Z,21.40
2018-10-12T18:24:46.289Z,21.30
2018-10-12T18:27:15.566Z,21.30
2018-10-12T18:29:44.803Z,21.30
2018-10-12T18:32:14.140Z,21.20
2018-10-12T18:34:43.458Z,21.20
2018-10-12T18:37:12.721Z,21.10
2018-10-12T18:39:42.005Z,21.10
2018-10-12T18:42:11.377Z,21.00
2018-10-12T18:44:40.736Z,20.90
2018-10-12T18:47:10.040Z,21.00
2018-10-12T18:49:39.448Z,20.90
2018-10-12T18:52:09.310Z,20.90
2018-10-12T18:54:38.666Z,20.80
2018-10-12T18:57:08.052Z,20.80
2018-10-12T18:59:37.621Z,20.70
2018-10-12T19:02:06.899Z,20.70
2018-10-12T19:04:36.261Z,20.70
2018-10-12T19:07:05.451Z,20.60
2018-10-12T19:09:34.765Z,20.60
2018-10-12T19:12:04.039Z,20.60
2018-10-12T19:14:33.419Z,20.50
2018-10-12T19:17:02.692Z,20.50
2018-10-12T19:19:32.214Z,20.50
2018-10-12T19:22:01.468Z,20.40
2018-10-12T19:24:30.795Z,20.40
2018-10-12T19:27:00.074Z,20.40
2018-10-12T19:29:29.669Z,20.30
2018-10-12T19:31:59.041Z,20.30
2018-10-12T19:34:29.032Z,20.30
2018-10-12T19:36:58.441Z,20.20
2018-10-12T19:39:27.721Z,20.20
2018-10-12T19:41:56.976Z,20.20
2018-10-12T19:44:26.246Z,20.10
2018-10-12T19:46:55.579Z,20.10
2018-10-12T19:49:24.841Z,20.10
2018-10-12T19:51:54.115Z,20.00
2018-10-12T19:54:23.379Z,20.00
2018-10-12T19:56:52.649Z,20.00
2018-10-12T19:59:21.935Z,20.00
2018-10-12T20:01:51.225Z,19.90
2018-10-12T20:04:20.485Z,19.90
2018-10-12T20:06:49.735Z,19.80
2018-10-12T20:09:19.045Z,19.80
2018-10-12T20:11:48.307Z,19.80
2018-10-12T20:14:17.579Z,19.80
2018-10-12T20:16:47.053Z,19.70
2018-10-12T20:19:16.794Z,19.70
2018-10-12T20:21:46.100Z,19.70
2018-10-12T20:24:15.542Z,19.60
2018-10-12T20:26:45.431Z,19.60
2018-10-12T20:29:14.757Z,19.60
2018-10-12T20:31:44.020Z,19.50
2018-10-12T20:34:13.329Z,19.50
2018-10-12T20:36:42.718Z,19.50
2018-10-12T20:39:12.706Z,19.50
2018-10-12T20:41:41.954Z,19.40
2018-10-12T20:44:11.247Z,19.40
2018-10-12T20:46:40.570Z,19.40
2018-10-12T20:49:09.917Z,19.30
2018-10-12T20:51:39.455Z,19.30
2018-10-12T20:54:08.876Z,19.30
2018-10-12T20:56:38.178Z,19.30
2018-10-12T20:59:07.455Z,19.30
2018-10-12T21:01:36.770Z,19.20
2018-10-12T21:04:06.335Z,19.20
2018-10-12T21:06:35.576Z,19.20
2018-10-12T21:09:07.394Z,19.10
2018-10-12T21:11:36.671Z,19.10
2018-10-12T21:14:06.077Z,19.10
2018-10-12T21:16:35.379Z,19.10
2018-10-12T21:19:04.677Z,19.00
2018-10-12T21:21:33.962Z,19.00
2018-10-12T21:24:03.407Z,19.00
2018-10-12T21:26:32.738Z,19.00
2018-10-12T21:29:02.015Z,18.90
2018-10-12T21:31:33.146Z,18.90
2018-10-12T21:34:02.401Z,18.90
2018-10-12T21:36:31.698Z,18.90
2018-10-12T21:39:06.339Z,18.80
2018-10-12T21:41:36.310Z,18.80
2018-10-12T21:44:05.592Z,18.80
2018-10-12T21:46:34.875Z,18.80
2018-10-12T21:49:04.224Z,18.70
2018-10-12T21:51:33.538Z,18.70
2018-10-12T21:54:03.295Z,18.70
2018-10-12T21:56:32.850Z,18.70
2018-10-12T21:59:02.316Z,18.70
2018-10-12T22:01:32.364Z,18.60
2018-10-12T22:04:02.052Z,18.60
2018-10-12T22:06:31.411Z,18.60
2018-10-12T22:09:06.247Z,18.60
2018-10-12T22:11:35.659Z,18.50
2018-10-12T22:14:05.253Z,18.50
2018-10-12T22:16:34.469Z,18.50
2018-10-12T22:19:03.742Z,18.40
2018-10-12T22:21:33.025Z,18.40
2018-10-12T22:24:02.425Z,18.40
2018-10-12T22:26:31.882Z,18.40
2018-10-12T22:29:01.115Z,18.40
2018-10-12T22:31:30.393Z,18.40
2018-10-12T22:33:59.670Z,18.40
2018-10-12T22:36:28.991Z,18.30
2018-10-12T22:38:58.326Z,18.30
2018-10-12T22:41:28.215Z,18.30
2018-10-12T22:43:57.561Z,18.20
2018-10-12T22:46:26.822Z,18.20
2018-10-12T22:48:56.077Z,18.20
2018-10-12T22:51:25.701Z,18.20
2018-10-12T22:53:54.947Z,18.20
2018-10-12T22:56:24.559Z,18.20
2018-10-12T22:58:53.845Z,18.10
2018-10-12T23:01:23.139Z,18.10
2018-10-12T23:03:52.660Z,18.10
2018-10-12T23:06:21.947Z,18.10
2018-10-12T23:08:51.311Z,18.00
2018-10-12T23:11:21.088Z,18.00
2018-10-12T23:13:50.615Z,18.00
2018-10-12T23:16:19.921Z,18.00
2018-10-12T23:18:49.553Z,18.00
2018-10-12T23:21:18.772Z,17.90
2018-10-12T23:23:48.346Z,17.90
2018-10-12T23:26:18.415Z,17.90
2018-10-12T23:28:47.802Z,17.80
2018-10-12T23:31:17.082Z,17.90
2018-10-12T23:34:02.291Z,17.80
2018-10-12T23:36:31.877Z,17.80
2018-10-12T23:39:01.650Z,17.80
2018-10-12T23:41:30.896Z,17.80
2018-10-12T23:44:00.164Z,17.80
2018-10-12T23:46:29.419Z,17.70
2018-10-12T23:48:58.656Z,17.70
2018-10-12T23:51:27.901Z,17.70
2018-10-12T23:53:57.147Z,17.60
2018-10-12T23:56:26.405Z,17.70
2018-10-12T23:58:55.670Z,17.70
