createdAt,value
2022-08-25T00:04:14.646Z,6.03
2022-08-25T00:09:20.406Z,5.90
2022-08-25T00:14:30.254Z,6.15
2022-08-25T00:19:37.251Z,6.10
2022-08-25T00:24:41.036Z,6.00
2022-08-25T00:29:46.895Z,6.57
2022-08-25T00:34:50.665Z,6.50
2022-08-25T00:39:57.422Z,6.22
2022-08-25T00:45:02.819Z,6.25
2022-08-25T00:50:11.656Z,5.80
2022-08-25T00:55:20.015Z,5.85
2022-08-25T01:00:28.727Z,6.60
2022-08-25T01:05:32.559Z,6.65
2022-08-25T01:10:38.036Z,6.63
2022-08-25T01:15:43.134Z,5.65
2022-08-25T01:20:51.106Z,6.72
2022-08-25T01:26:03.219Z,5.90
2022-08-25T01:31:23.831Z,6.00
2022-08-25T01:36:31.227Z,6.20
2022-08-25T01:41:46.416Z,6.10
2022-08-25T01:46:50.256Z,6.38
2022-08-25T01:52:01.792Z,6.40
2022-08-25T01:57:05.868Z,5.97
2022-08-25T02:02:10.555Z,5.43
2022-08-25T02:07:15.550Z,6.30
2022-08-25T02:12:19.066Z,5.90
2022-08-25T02:17:42.503Z,6.20
2022-08-25T02:22:51.141Z,6.13
2022-08-25T02:28:00.207Z,6.47
2022-08-25T02:33:04.086Z,6.17
2022-08-25T02:38:10.680Z,6.20
2022-08-25T02:43:14.094Z,6.40
2022-08-25T02:48:17.602Z,6.47
2022-08-25T02:53:23.512Z,7.13
2022-08-25T02:58:27.910Z,6.25
2022-08-25T03:03:31.411Z,7.38
2022-08-25T03:08:36.663Z,7.03
2022-08-25T03:13:40.391Z,7.38
2022-08-25T03:18:44.474Z,7.53
2022-08-25T03:23:49.658Z,7.82
2022-08-25T03:28:55.788Z,7.07
2022-08-25T03:33:59.861Z,6.97
2022-08-25T03:39:06.254Z,7.78
2022-08-25T03:44:11.338Z,7.35
2022-08-25T03:49:16.915Z,6.45
2022-08-25T03:54:24.393Z,7.93
2022-08-25T03:59:29.741Z,7.18
2022-08-25T04:04:34.224Z,6.72
2022-08-25T04:09:40.146Z,7.93
2022-08-25T04:14:44.268Z,7.30
2022-08-25T04:19:47.727Z,7.28
2022-08-25T04:24:53.248Z,7.75
2022-08-25T04:29:56.949Z,9.07
2022-08-25T04:35:00.597Z,9.65
2022-08-25T04:40:08.071Z,8.98
2022-08-25T04:45:11.868Z,8.93
2022-08-25T04:50:15.459Z,9.40
2022-08-25T04:55:20.396Z,9.43
2022-08-25T05:00:24.264Z,10.27
2022-08-25T05:05:28.142Z,10.32
2022-08-25T05:10:34.027Z,10.80
2022-08-25T05:15:52.694Z,10.57
2022-08-25T05:20:57.365Z,11.75
2022-08-25T05:26:07.772Z,10.38
2022-08-25T05:31:14.575Z,11.45
2022-08-25T05:36:19.851Z,10.75
2022-08-25T05:41:29.015Z,11.10
2022-08-25T05:46:32.436Z,10.20
2022-08-25T05:51:35.973Z,10.32
2022-08-25T05:56:41.390Z,10.02
2022-08-25T06:02:01.488Z,9.48
2022-08-25T06:07:04.945Z,9.90
2022-08-25T06:12:11.463Z,8.20
2022-08-25T06:17:15.090Z,8.93
2022-08-25T06:22:18.784Z,8.73
2022-08-25T06:27:23.613Z,8.95
2022-08-25T06:32:27.115Z,8.20
2022-08-25T06:37:30.820Z,8.23
2022-08-25T06:42:36.443Z,7.45
2022-08-25T06:47:40.025Z,7.72
2022-08-25T06:52:43.511Z,7.43
2022-08-25T06:57:49.146Z,6.78
2022-08-25T07:02:52.686Z,7.28
2022-08-25T07:07:57.162Z,6.78
2022-08-25T07:13:02.438Z,6.78
2022-08-25T07:18:06.544Z,7.47
2022-08-25T07:23:10.098Z,7.60
2022-08-25T07:28:15.739Z,6.65
2022-08-25T07:33:19.209Z,7.25
2022-08-25T07:38:23.090Z,7.00
2022-08-25T07:43:28.396Z,7.20
2022-08-25T07:48:33.291Z,6.78
2022-08-25T07:53:37.535Z,7.95
2022-08-25T07:58:43.523Z,7.20
2022-08-25T08:03:50.849Z,7.25
2022-08-25T08:08:57.828Z,7.03
2022-08-25T08:14:04.724Z,8.23
2022-08-25T08:19:08.142Z,7.97
2022-08-25T08:24:25.063Z,7.03
2022-08-25T08:29:38.255Z,7.10
2022-08-25T08:34:44.328Z,7.13
2022-08-25T08:39:48.340Z,6.75
2022-08-25T08:45:21.838Z,6.68
2022-08-25T08:50:33.584Z,6.32
2022-08-25T08:55:41.981Z,6.28
2022-08-25T09:00:52.212Z,6.82
2022-08-25T09:06:02.082Z,6.03
2022-08-25T09:11:14.873Z,6.30
2022-08-25T09:16:46.764Z,5.97
2022-08-25T09:21:58.739Z,6.38
2022-08-25T09:27:11.716Z,5.18
2022-08-25T09:32:24.130Z,5.20
2022-08-25T09:37:29.542Z,5.45
2022-08-25T09:42:51.231Z,5.22
2022-08-25T09:48:03.741Z,5.55
2022-08-25T09:53:18.604Z,5.72
2022-08-25T09:58:25.540Z,6.07
2022-08-25T10:03:31.606Z,5.93
2022-08-25T10:08:53.064Z,6.30
2022-08-25T10:14:03.814Z,5.53
2022-08-25T10:19:12.894Z,5.70
2022-08-25T10:24:16.658Z,6.30
2022-08-25T10:29:38.549Z,6.40
2022-08-25T10:34:51.739Z,6.20
2022-08-25T10:40:16.610Z,6.97
2022-08-25T10:45:41.697Z,6.28
2022-08-25T10:50:50.838Z,6.50
2022-08-25T10:56:07.588Z,6.28
2022-08-25T11:01:19.778Z,6.57
2022-08-25T11:06:40.322Z,7.25
2022-08-25T11:11:51.293Z,6.70
2022-08-25T11:17:05.052Z,6.68
2022-08-25T11:22:19.291Z,6.68
2022-08-25T11:27:24.717Z,6.68
2022-08-25T11:32:33.657Z,6.55
2022-08-25T11:37:47.183Z,6.47
2022-08-25T11:43:01.941Z,7.03
2022-08-25T11:48:19.308Z,7.40
2022-08-25T11:53:28.953Z,6.93
2022-08-25T11:58:46.766Z,6.75
2022-08-25T12:04:14.920Z,7.55
2022-08-25T12:09:23.606Z,7.65
2022-08-25T12:14:48.088Z,7.20
2022-08-25T12:19:55.794Z,7.60
2022-08-25T12:25:10.046Z,7.85
2022-08-25T12:30:21.107Z,6.93
2022-08-25T12:35:30.653Z,7.45
2022-08-25T12:40:39.394Z,7.05
2022-08-25T12:45:45.493Z,6.93
2022-08-25T12:50:58.328Z,7.40
2022-08-25T12:56:07.217Z,7.43
2022-08-25T13:01:35.279Z,6.80
2022-08-25T13:06:55.774Z,7.07
2022-08-25T13:12:08.924Z,6.93
2022-08-25T13:17:25.856Z,7.20
2022-08-25T13:22:29.462Z,7.10
2022-08-25T13:27:38.555Z,7.35
2022-08-25T13:32:42.396Z,7.22
2022-08-25T13:37:46.162Z,7.10
2022-08-25T13:42:56.151Z,7.40
2022-08-25T13:48:01.695Z,7.57
2022-08-25T13:53:12.584Z,7.07
2022-08-25T13:58:24.332Z,7.68
2022-08-25T14:03:33.437Z,7.57
2022-08-25T14:08:40.524Z,7.45
2022-08-25T14:13:46.391Z,7.70
2022-08-25T14:18:53.483Z,7.25
2022-08-25T14:23:58.865Z,7.53
2022-08-25T14:29:04.865Z,7.47
2022-08-25T14:34:16.828Z,7.32
2022-08-25T14:39:23.541Z,7.72
2022-08-25T14:44:28.419Z,7.25
2022-08-25T14:49:38.452Z,7.80
2022-08-25T14:54:42.147Z,7.90
2022-08-25T14:59:47.882Z,8.50
2022-08-25T15:04:54.146Z,8.07
2022-08-25T15:09:57.706Z,7.78
2022-08-25T15:15:04.155Z,8.75
2022-08-25T15:20:09.621Z,8.25
2022-08-25T15:25:15.525Z,8.20
2022-08-25T15:30:20.516Z,7.75
2022-08-25T15:35:23.983Z,8.70
2022-08-25T15:40:37.964Z,8.88
2022-08-25T15:45:42.973Z,8.20
2022-08-25T15:50:47.451Z,8.65
2022-08-25T15:55:54.078Z,8.63
2022-08-25T16:00:59.235Z,8.27
2022-08-25T16:06:05.422Z,9.13
2022-08-25T16:11:18.778Z,9.80
2022-08-25T16:16:25.851Z,8.73
2022-08-25T16:21:36.191Z,9.25
2022-08-25T16:26:48.495Z,9.50
2022-08-25T16:31:55.151Z,10.20
2022-08-25T16:37:00.343Z,10.25
2022-08-25T16:42:03.849Z,10.80
2022-08-25T16:47:09.417Z,10.68
2022-08-25T16:52:28.427Z,10.35
2022-08-25T16:57:32.163Z,11.23
2022-08-25T17:07:43.334Z,12.18
2022-08-25T17:12:46.814Z,12.32
2022-08-25T17:17:51.727Z,11.60
2022-08-25T17:22:55.191Z,11.15
2022-08-25T17:27:59.099Z,13.50
2022-08-25T17:33:07.563Z,11.68
2022-08-25T17:38:13.052Z,12.02
2022-08-25T17:43:16.455Z,13.02
2022-08-25T17:48:24.194Z,12.18
2022-08-25T17:53:31.003Z,12.60
2022-08-25T17:58:36.490Z,12.65
2022-08-25T18:03:41.490Z,12.70
2022-08-25T18:08:51.645Z,15.25
2022-08-25T18:13:57.417Z,12.88
2022-08-25T18:19:03.085Z,12.68
2022-08-25T18:24:10.646Z,12.90
2022-08-25T18:29:14.462Z,12.73
2022-08-25T18:34:24.139Z,13.07
2022-08-25T18:39:45.262Z,13.80
2022-08-25T18:44:48.686Z,13.98
2022-08-25T18:49:53.822Z,13.48
2022-08-25T18:54:58.207Z,13.82
2022-08-25T19:00:02.823Z,13.68
2022-08-25T19:05:09.701Z,14.00
2022-08-25T19:10:14.633Z,13.95
2022-08-25T19:15:18.333Z,14.93
2022-08-25T19:20:35.054Z,14.73
2022-08-25T19:25:41.728Z,14.68
2022-08-25T19:30:50.470Z,14.60
2022-08-25T19:35:55.974Z,15.43
2022-08-25T19:41:01.830Z,14.93
2022-08-25T19:46:06.210Z,15.60
2022-08-25T19:56:15.433Z,14.85
2022-08-25T20:01:20.933Z,15.23
2022-08-25T20:06:27.759Z,16.58
2022-08-25T20:11:33.589Z,15.18
2022-08-25T20:16:37.378Z,15.95
2022-08-25T20:21:44.534Z,15.65
2022-08-25T20:26:48.072Z,17.30
2022-08-25T20:31:52.943Z,16.07
2022-08-25T20:36:58.483Z,15.88
2022-08-25T20:42:04.129Z,16.77
2022-08-25T20:47:10.820Z,17.15
2022-08-25T20:52:16.335Z,16.17
2022-08-25T20:57:25.486Z,17.17
2022-08-25T21:02:30.674Z,16.00
2022-08-25T21:07:36.182Z,17.00
2022-08-25T21:12:40.103Z,16.77
2022-08-25T21:17:45.653Z,16.45
2022-08-25T21:22:52.207Z,17.33
2022-08-25T21:27:57.023Z,16.10
2022-08-25T21:33:02.176Z,17.05
2022-08-25T21:38:08.039Z,17.13
2022-08-25T21:43:12.068Z,17.33
2022-08-25T21:48:17.001Z,16.95
2022-08-25T21:53:22.156Z,17.42
2022-08-25T21:58:25.825Z,16.98
2022-08-25T22:03:31.361Z,17.75
2022-08-25T22:08:38.916Z,17.08
2022-08-25T22:13:44.256Z,18.48
2022-08-25T22:18:48.971Z,18.05
2022-08-25T22:23:56.108Z,18.83
2022-08-25T22:29:00.672Z,18.02
2022-08-25T22:34:06.271Z,17.48
2022-08-25T22:39:11.687Z,18.60
2022-08-25T22:44:15.751Z,18.58
2022-08-25T22:49:19.458Z,18.48
2022-08-25T22:54:25.759Z,18.17
2022-08-25T22:59:30.318Z,18.38
2022-08-25T23:04:34.001Z,19.58
2022-08-25T23:09:39.526Z,18.38
2022-08-25T23:14:44.365Z,19.15
2022-08-25T23:19:47.988Z,19.45
2022-08-25T23:24:53.810Z,18.67
2022-08-25T23:29:57.477Z,19.30
2022-08-25T23:35:00.900Z,18.23
2022-08-25T23:40:06.896Z,19.83
2022-08-25T23:45:11.314Z,19.27
2022-08-25T23:50:15.474Z,18.50
