createdAt,value
2017-05-15T00:00:43.408Z,3.26
2017-05-15T00:03:11.331Z,3.40
2017-05-15T00:05:40.004Z,3.70
2017-05-15T00:08:07.987Z,3.36
2017-05-15T00:10:36.294Z,2.96
2017-05-15T00:13:04.597Z,3.38
2017-05-15T00:15:33.541Z,3.96
2017-05-15T00:18:01.846Z,4.36
2017-05-15T00:20:30.722Z,3.92
2017-05-15T00:22:59.431Z,4.02
2017-05-15T00:25:28.472Z,4.84
2017-05-15T00:27:56.391Z,4.00
2017-05-15T00:30:24.743Z,4.12
2017-05-15T00:32:53.408Z,4.08
2017-05-15T00:35:21.707Z,4.14
2017-05-15T00:37:50.064Z,4.20
2017-05-15T00:40:18.973Z,4.16
2017-05-15T00:42:47.304Z,3.74
2017-05-15T00:45:15.690Z,3.14
2017-05-15T00:47:43.622Z,4.44
2017-05-15T00:50:12.502Z,4.02
2017-05-15T00:52:41.735Z,4.46
2017-05-15T00:55:10.407Z,4.76
2017-05-15T00:57:38.711Z,4.08
2017-05-15T01:00:07.647Z,4.28
2017-05-15T01:02:35.947Z,3.96
2017-05-15T01:05:04.999Z,3.68
2017-05-15T01:07:33.953Z,4.42
2017-05-15T01:10:02.259Z,4.08
2017-05-15T01:12:30.561Z,4.02
2017-05-15T01:14:58.543Z,3.74
2017-05-15T01:17:27.211Z,3.60
2017-05-15T01:19:55.511Z,3.86
2017-05-15T01:22:24.766Z,3.08
2017-05-15T01:24:53.067Z,3.46
2017-05-15T01:27:21.019Z,3.46
2017-05-15T01:29:49.769Z,3.78
2017-05-15T01:32:18.083Z,3.00
2017-05-15T01:34:46.610Z,3.74
2017-05-15T01:37:15.723Z,3.24
2017-05-15T01:39:43.648Z,2.96
2017-05-15T01:42:12.678Z,3.36
2017-05-15T01:44:41.746Z,2.92
2017-05-15T01:47:10.035Z,3.62
2017-05-15T01:49:38.706Z,3.32
2017-05-15T01:52:07.043Z,2.88
2017-05-15T01:54:35.939Z,3.20
2017-05-15T01:57:04.265Z,3.54
2017-05-15T01:59:32.627Z,2.90
2017-05-15T02:02:00.552Z,3.10
2017-05-15T02:04:29.591Z,4.66
2017-05-15T02:06:57.942Z,3.76
2017-05-15T02:09:26.239Z,2.88
2017-05-15T02:11:55.122Z,3.06
2017-05-15T02:14:23.972Z,3.90
2017-05-15T02:16:52.653Z,3.48
2017-05-15T02:19:21.333Z,3.46
2017-05-15T02:21:49.687Z,3.76
2017-05-15T02:24:18.020Z,3.70
2017-05-15T02:26:45.959Z,3.02
2017-05-15T02:29:14.113Z,3.10
2017-05-15T02:31:42.042Z,3.24
2017-05-15T02:34:09.963Z,3.50
2017-05-15T02:36:38.315Z,3.04
2017-05-15T02:39:06.984Z,4.26
2017-05-15T02:41:35.294Z,3.32
2017-05-15T02:44:04.720Z,3.14
2017-05-15T02:46:32.654Z,3.58
2017-05-15T02:49:00.946Z,3.24
2017-05-15T02:51:29.308Z,3.48
2017-05-15T02:53:58.190Z,3.48
2017-05-15T02:56:27.065Z,3.64
2017-05-15T02:58:56.155Z,3.80
2017-05-15T03:01:25.191Z,2.92
2017-05-15T03:03:53.483Z,3.82
2017-05-15T03:06:22.575Z,3.10
2017-05-15T03:08:50.875Z,2.88
2017-05-15T03:11:19.922Z,3.28
2017-05-15T03:13:47.921Z,2.96
2017-05-15T03:16:15.891Z,4.10
2017-05-15T03:18:44.187Z,3.50
2017-05-15T03:21:12.898Z,3.86
2017-05-15T03:23:41.782Z,3.42
2017-05-15T03:26:10.447Z,3.60
2017-05-15T03:28:39.919Z,3.10
2017-05-15T03:31:09.039Z,3.54
2017-05-15T03:33:37.334Z,3.40
2017-05-15T03:36:05.683Z,3.50
2017-05-15T03:38:34.582Z,3.28
2017-05-15T03:41:03.249Z,3.18
2017-05-15T03:43:32.177Z,3.62
2017-05-15T03:46:00.476Z,3.64
2017-05-15T03:48:28.776Z,3.50
2017-05-15T03:50:57.490Z,3.36
2017-05-15T03:53:25.789Z,3.40
2017-05-15T03:55:53.716Z,3.38
2017-05-15T03:58:22.424Z,3.22
2017-05-15T04:00:50.362Z,3.46
2017-05-15T04:03:18.660Z,3.50
2017-05-15T04:05:47.044Z,2.98
2017-05-15T04:08:15.358Z,3.88
2017-05-15T04:10:43.650Z,3.78
2017-05-15T04:13:12.587Z,5.42
2017-05-15T04:15:41.259Z,3.68
2017-05-15T04:18:09.555Z,3.88
2017-05-15T04:20:37.535Z,5.26
2017-05-15T04:23:05.841Z,3.50
2017-05-15T04:25:34.174Z,3.58
2017-05-15T04:28:03.115Z,3.30
2017-05-15T04:30:31.415Z,4.20
2017-05-15T04:32:59.338Z,3.82
2017-05-15T04:35:27.686Z,3.72
2017-05-15T04:37:56.561Z,3.38
2017-05-15T04:40:25.619Z,3.40
2017-05-15T04:42:53.966Z,3.12
2017-05-15T04:45:22.846Z,3.30
2017-05-15T04:47:51.151Z,3.14
2017-05-15T04:50:19.546Z,3.70
2017-05-15T04:52:48.618Z,3.36
2017-05-15T04:55:16.934Z,4.76
2017-05-15T04:57:45.333Z,3.40
2017-05-15T05:00:13.275Z,3.92
2017-05-15T05:02:41.575Z,3.72
2017-05-15T05:05:09.985Z,3.70
2017-05-15T05:07:37.899Z,4.48
2017-05-15T05:10:06.203Z,4.84
2017-05-15T05:12:35.291Z,3.48
2017-05-15T05:15:03.225Z,3.44
2017-05-15T05:17:32.098Z,4.00
2017-05-15T05:20:24.210Z,3.84
2017-05-15T05:23:10.852Z,4.04
2017-05-15T05:26:00.619Z,2.98
2017-05-15T05:28:49.500Z,3.48
2017-05-15T05:31:38.682Z,4.34
2017-05-15T05:34:13.407Z,5.16
2017-05-15T05:36:57.215Z,5.72
2017-05-15T05:39:31.966Z,4.54
2017-05-15T05:42:01.583Z,5.50
2017-05-15T05:44:30.458Z,4.50
2017-05-15T05:46:58.750Z,3.90
2017-05-15T05:49:27.850Z,5.34
2017-05-15T05:51:56.150Z,5.98
2017-05-15T05:54:27.107Z,4.52
2017-05-15T05:57:11.118Z,5.76
2017-05-15T05:59:48.715Z,7.64
2017-05-15T06:02:19.552Z,5.64
2017-05-15T06:05:14.254Z,5.82
2017-05-15T06:07:54.377Z,4.52
2017-05-15T06:10:42.009Z,5.08
2017-05-15T06:13:21.722Z,4.00
2017-05-15T06:16:02.328Z,3.56
2017-05-15T06:18:42.407Z,4.30
2017-05-15T06:21:11.106Z,4.08
2017-05-15T06:23:50.761Z,4.66
2017-05-15T06:26:44.283Z,4.02
2017-05-15T06:29:13.155Z,3.88
2017-05-15T06:31:41.814Z,3.90
2017-05-15T06:34:10.739Z,4.58
2017-05-15T06:36:39.031Z,3.24
2017-05-15T06:39:19.201Z,4.30
2017-05-15T06:41:58.999Z,4.24
2017-05-15T06:44:28.084Z,5.02
2017-05-15T06:46:56.973Z,4.38
2017-05-15T06:49:25.639Z,4.06
2017-05-15T06:51:54.562Z,4.54
2017-05-15T06:54:22.859Z,5.50
2017-05-15T06:56:51.164Z,5.44
2017-05-15T06:59:20.259Z,4.42
2017-05-15T07:01:48.567Z,4.28
2017-05-15T07:04:16.898Z,6.02
2017-05-15T07:06:49.627Z,5.82
2017-05-15T07:09:18.303Z,5.34
2017-05-15T07:11:46.612Z,4.86
2017-05-15T07:14:14.587Z,5.28
2017-05-15T07:16:43.466Z,5.20
2017-05-15T07:19:12.350Z,5.72
2017-05-15T07:21:41.072Z,5.84
2017-05-15T07:24:09.956Z,5.50
2017-05-15T07:26:38.250Z,5.10
2017-05-15T07:29:07.344Z,6.60
2017-05-15T07:31:35.284Z,5.42
2017-05-15T07:34:04.326Z,6.28
2017-05-15T07:36:32.939Z,6.50
2017-05-15T07:39:01.971Z,6.68
2017-05-15T07:41:30.267Z,5.80
2017-05-15T07:43:59.352Z,5.00
2017-05-15T07:46:28.236Z,5.76
2017-05-15T07:48:56.162Z,6.24
2017-05-15T07:51:24.502Z,7.36
2017-05-15T07:53:53.539Z,4.98
2017-05-15T07:56:21.844Z,4.82
2017-05-15T07:58:50.791Z,5.68
2017-05-15T08:01:19.108Z,5.72
2017-05-15T08:03:47.045Z,5.56
2017-05-15T08:06:15.036Z,6.02
2017-05-15T08:08:42.959Z,5.54
2017-05-15T08:11:11.251Z,5.36
2017-05-15T08:13:39.214Z,6.00
2017-05-15T08:16:07.509Z,5.56
2017-05-15T08:18:35.833Z,5.94
2017-05-15T08:21:04.191Z,5.14
2017-05-15T08:23:32.114Z,5.16
2017-05-15T08:26:00.406Z,5.14
2017-05-15T08:28:29.334Z,5.48
2017-05-15T08:30:58.004Z,4.54
2017-05-15T08:33:26.304Z,4.38
2017-05-15T08:35:54.278Z,4.96
2017-05-15T08:38:22.566Z,4.94
2017-05-15T08:40:50.500Z,5.84
2017-05-15T08:43:19.096Z,4.50
2017-05-15T08:45:47.408Z,4.52
2017-05-15T08:48:16.316Z,4.20
2017-05-15T08:50:45.267Z,4.56
2017-05-15T08:53:13.191Z,4.18
2017-05-15T08:55:41.111Z,3.92
2017-05-15T08:58:09.460Z,4.14
2017-05-15T09:00:37.755Z,4.36
2017-05-15T09:03:06.066Z,4.18
2017-05-15T09:05:34.046Z,4.90
2017-05-15T09:08:02.922Z,4.74
2017-05-15T09:10:31.257Z,4.00
2017-05-15T09:12:59.966Z,4.74
2017-05-15T09:15:28.255Z,4.12
2017-05-15T09:17:56.179Z,3.74
2017-05-15T09:20:24.154Z,4.90
2017-05-15T09:22:52.444Z,4.40
2017-05-15T09:25:21.348Z,5.56
2017-05-15T09:27:50.299Z,4.42
2017-05-15T09:30:18.976Z,5.18
2017-05-15T09:32:46.933Z,5.00
2017-05-15T09:35:14.959Z,4.94
2017-05-15T09:37:43.254Z,5.68
2017-05-15T09:40:11.179Z,4.36
2017-05-15T09:42:39.535Z,4.98
2017-05-15T09:45:07.825Z,4.80
2017-05-15T09:47:36.857Z,4.72
2017-05-15T09:50:06.199Z,3.82
2017-05-15T09:52:34.500Z,4.68
2017-05-15T09:55:02.791Z,4.44
2017-05-15T09:57:31.131Z,4.40
2017-05-15T10:00:00.166Z,3.22
2017-05-15T10:02:28.095Z,4.98
2017-05-15T10:04:57.019Z,2.88
2017-05-15T10:07:25.898Z,2.40
2017-05-15T10:09:54.778Z,2.58
2017-05-15T10:12:22.751Z,1.76
2017-05-15T10:14:51.641Z,1.72
2017-05-15T10:17:19.944Z,3.30
2017-05-15T10:19:48.305Z,3.64
2017-05-15T10:22:17.199Z,3.10
2017-05-15T10:24:45.495Z,3.28
2017-05-15T10:27:13.846Z,3.30
2017-05-15T10:29:42.135Z,6.28
2017-05-15T10:32:10.431Z,3.40
2017-05-15T10:34:38.403Z,3.32
2017-05-15T10:37:07.277Z,4.60
2017-05-15T10:39:36.175Z,3.98
2017-05-15T10:42:05.795Z,3.22
2017-05-15T10:44:34.474Z,3.58
2017-05-15T10:47:03.513Z,2.46
2017-05-15T10:49:32.591Z,3.22
2017-05-15T10:52:01.259Z,3.32
2017-05-15T10:54:29.552Z,3.02
2017-05-15T10:56:59.450Z,4.28
2017-05-15T10:59:27.740Z,3.34
2017-05-15T11:01:56.030Z,2.92
2017-05-15T11:04:24.371Z,2.98
2017-05-15T11:06:53.404Z,2.52
2017-05-15T11:09:21.711Z,2.14
2017-05-15T11:11:50.065Z,2.32
2017-05-15T11:14:18.379Z,2.82
2017-05-15T11:16:47.269Z,3.24
2017-05-15T11:19:15.715Z,2.72
2017-05-15T11:21:44.747Z,3.16
2017-05-15T11:24:13.787Z,2.72
2017-05-15T11:26:42.130Z,2.82
2017-05-15T11:29:10.054Z,2.82
2017-05-15T11:31:38.343Z,2.04
2017-05-15T11:34:06.333Z,2.16
2017-05-15T11:36:34.260Z,1.96
2017-05-15T11:39:02.559Z,2.42
2017-05-15T11:41:31.647Z,2.00
2017-05-15T11:44:00.682Z,1.80
2017-05-15T11:46:28.974Z,1.42
2017-05-15T11:48:58.070Z,1.54
2017-05-15T11:51:26.946Z,1.68
2017-05-15T11:53:55.983Z,1.72
2017-05-15T11:56:25.198Z,3.02
2017-05-15T11:58:54.237Z,2.30
2017-05-15T12:01:22.532Z,2.10
2017-05-15T12:03:51.467Z,1.74
2017-05-15T12:06:19.775Z,1.74
2017-05-15T12:08:48.667Z,2.96
2017-05-15T12:11:17.401Z,2.56
2017-05-15T12:13:46.097Z,2.34
2017-05-15T12:16:14.974Z,1.78
2017-05-15T12:18:44.544Z,1.78
2017-05-15T12:21:12.467Z,2.02
2017-05-15T12:23:40.766Z,2.36
2017-05-15T12:26:08.807Z,1.80
2017-05-15T12:28:37.107Z,1.68
2017-05-15T12:31:06.158Z,1.82
2017-05-15T12:33:35.601Z,1.58
2017-05-15T12:36:03.904Z,1.66
2017-05-15T12:38:31.835Z,1.60
2017-05-15T12:41:00.170Z,2.36
2017-05-15T12:43:29.046Z,2.36
2017-05-15T12:45:57.357Z,1.98
2017-05-15T12:48:25.701Z,2.16
2017-05-15T12:50:54.000Z,2.40
2017-05-15T12:53:21.935Z,1.70
2017-05-15T12:55:49.904Z,1.80
2017-05-15T12:58:18.847Z,1.56
2017-05-15T13:00:47.151Z,2.30
2017-05-15T13:03:16.257Z,1.98
2017-05-15T13:05:44.558Z,1.76
2017-05-15T13:08:12.846Z,1.74
2017-05-15T13:10:41.196Z,2.30
2017-05-15T13:13:09.119Z,2.30
2017-05-15T13:15:37.411Z,2.40
2017-05-15T13:18:05.788Z,2.30
2017-05-15T13:20:34.692Z,2.48
2017-05-15T13:23:02.990Z,1.90
2017-05-15T13:25:31.447Z,2.12
2017-05-15T13:27:59.371Z,1.64
2017-05-15T13:30:27.658Z,1.68
2017-05-15T13:32:55.662Z,1.90
2017-05-15T13:35:23.951Z,2.58
2017-05-15T13:37:51.886Z,2.00
2017-05-15T13:40:20.810Z,1.30
2017-05-15T13:42:49.704Z,1.90
2017-05-15T13:45:18.608Z,1.76
2017-05-15T13:47:46.639Z,1.72
2017-05-15T13:50:14.575Z,1.60
2017-05-15T13:52:42.867Z,2.00
2017-05-15T13:55:11.358Z,1.70
2017-05-15T13:57:39.282Z,1.90
2017-05-15T14:00:07.579Z,1.54
2017-05-15T14:02:35.934Z,1.34
2017-05-15T14:05:03.855Z,2.18
2017-05-15T14:07:32.154Z,1.28
2017-05-15T14:10:01.074Z,1.30
2017-05-15T14:12:29.367Z,1.60
2017-05-15T14:14:57.663Z,1.00
2017-05-15T14:17:25.622Z,0.96
2017-05-15T14:19:53.914Z,1.16
2017-05-15T14:22:22.579Z,1.00
2017-05-15T14:24:51.514Z,1.20
2017-05-15T14:27:20.198Z,1.28
2017-05-15T14:29:48.499Z,1.10
2017-05-15T14:32:17.244Z,1.14
2017-05-15T14:34:45.607Z,1.98
2017-05-15T14:37:14.494Z,1.40
2017-05-15T14:39:43.414Z,1.90
2017-05-15T14:42:11.707Z,1.38
2017-05-15T14:44:39.636Z,3.16
2017-05-15T14:47:08.566Z,2.38
2017-05-15T14:49:37.444Z,4.00
2017-05-15T14:52:05.379Z,1.10
2017-05-15T14:54:33.358Z,1.52
2017-05-15T14:57:02.019Z,1.38
2017-05-15T14:59:30.894Z,1.84
2017-05-15T15:01:59.818Z,1.40
2017-05-15T15:04:27.738Z,2.00
2017-05-15T15:06:56.403Z,1.76
2017-05-15T15:09:24.770Z,1.34
2017-05-15T15:11:53.066Z,9.92
2017-05-15T15:14:21.383Z,2.26
2017-05-15T15:16:49.503Z,1.12
2017-05-15T15:19:18.392Z,1.30
2017-05-15T15:21:47.058Z,1.34
2017-05-15T15:24:16.002Z,1.28
2017-05-15T15:26:44.675Z,1.20
2017-05-15T15:29:13.554Z,1.20
2017-05-15T15:31:42.267Z,1.10
2017-05-15T15:34:10.196Z,1.52
2017-05-15T15:36:39.230Z,1.18
2017-05-15T15:39:07.567Z,1.70
2017-05-15T15:41:35.505Z,1.98
2017-05-15T15:44:03.430Z,1.24
2017-05-15T15:46:32.362Z,1.24
2017-05-15T15:49:00.656Z,1.22
2017-05-15T15:51:29.535Z,1.10
2017-05-15T15:53:58.246Z,1.46
2017-05-15T15:56:26.539Z,1.64
2017-05-15T15:58:54.833Z,1.22
2017-05-15T16:01:22.807Z,1.70
2017-05-15T16:03:51.108Z,1.28
2017-05-15T16:06:19.408Z,1.80
2017-05-15T16:08:48.359Z,1.40
2017-05-15T16:11:16.747Z,1.92
2017-05-15T16:13:45.047Z,1.34
2017-05-15T16:16:13.023Z,1.58
2017-05-15T16:18:41.715Z,1.30
2017-05-15T16:21:10.606Z,1.14
2017-05-15T16:23:39.538Z,1.00
2017-05-15T16:26:07.466Z,1.88
2017-05-15T16:28:35.395Z,2.36
2017-05-15T16:31:04.111Z,1.94
2017-05-15T16:33:32.053Z,1.46
2017-05-15T16:36:01.105Z,1.46
2017-05-15T16:38:30.059Z,1.38
2017-05-15T16:40:58.367Z,1.54
2017-05-15T16:43:27.411Z,1.82
2017-05-15T16:45:56.029Z,1.70
2017-05-15T16:48:25.091Z,1.12
2017-05-15T16:50:53.382Z,1.70
2017-05-15T16:53:21.815Z,1.24
2017-05-15T16:55:50.099Z,1.26
2017-05-15T16:58:18.784Z,1.82
2017-05-15T17:00:47.153Z,1.58
2017-05-15T17:03:15.088Z,1.44
2017-05-15T17:05:44.006Z,1.36
2017-05-15T17:08:13.035Z,1.50
2017-05-15T17:10:41.704Z,1.16
2017-05-15T17:13:10.622Z,1.54
2017-05-15T17:15:38.626Z,1.00
2017-05-15T17:18:06.931Z,1.48
2017-05-15T17:20:35.820Z,1.84
2017-05-15T17:23:04.746Z,1.32
2017-05-15T17:25:32.675Z,2.12
2017-05-15T17:28:01.551Z,1.82
2017-05-15T17:30:30.266Z,2.00
2017-05-15T17:32:58.606Z,1.40
2017-05-15T17:35:26.551Z,2.62
2017-05-15T17:37:54.562Z,1.62
2017-05-15T17:40:22.846Z,1.44
2017-05-15T17:42:51.134Z,1.36
2017-05-15T17:45:19.470Z,1.42
2017-05-15T17:47:47.763Z,1.14
2017-05-15T17:50:16.050Z,1.28
2017-05-15T17:52:45.002Z,1.32
2017-05-15T17:55:14.043Z,1.54
2017-05-15T17:57:42.338Z,1.30
2017-05-15T18:00:11.515Z,1.46
2017-05-15T18:02:40.174Z,1.38
2017-05-15T18:05:08.867Z,2.12
2017-05-15T18:07:37.219Z,1.22
2017-05-15T18:10:06.098Z,1.46
2017-05-15T18:12:34.394Z,2.04
2017-05-15T18:15:02.377Z,1.72
2017-05-15T18:17:30.318Z,1.40
2017-05-15T18:19:58.622Z,1.20
2017-05-15T18:22:26.653Z,1.50
2017-05-15T18:24:54.982Z,1.30
2017-05-15T18:27:22.919Z,1.64
2017-05-15T18:29:51.347Z,1.38
2017-05-15T18:32:20.227Z,1.58
2017-05-15T18:34:49.263Z,1.42
2017-05-15T18:37:17.259Z,1.24
2017-05-15T18:39:46.294Z,1.68
2017-05-15T18:42:14.606Z,1.52
2017-05-15T18:44:42.963Z,1.00
2017-05-15T18:47:11.854Z,1.38
2017-05-15T18:49:40.939Z,1.26
2017-05-15T18:52:08.919Z,1.66
2017-05-15T18:54:36.838Z,1.36
2017-05-15T18:57:05.715Z,1.40
2017-05-15T18:59:33.819Z,2.04
2017-05-15T19:02:02.482Z,1.18
2017-05-15T19:04:31.175Z,1.50
2017-05-15T19:06:59.581Z,2.46
2017-05-15T19:09:28.635Z,1.44
2017-05-15T19:11:56.952Z,2.04
2017-05-15T19:14:25.333Z,1.20
2017-05-15T19:17:14.285Z,1.20
2017-05-15T19:19:43.395Z,1.08
2017-05-15T19:22:12.448Z,1.54
2017-05-15T19:24:40.743Z,1.10
2017-05-15T19:27:09.670Z,1.78
2017-05-15T19:29:38.339Z,1.54
2017-05-15T19:32:06.636Z,2.24
2017-05-15T19:34:34.835Z,2.40
2017-05-15T19:37:02.763Z,2.20
2017-05-15T19:39:31.800Z,2.26
2017-05-15T19:42:00.175Z,2.20
2017-05-15T19:44:28.501Z,1.90
2017-05-15T19:46:56.810Z,2.36
2017-05-15T19:49:25.207Z,2.04
2017-05-15T19:51:54.088Z,2.34
2017-05-15T19:54:22.982Z,1.72
2017-05-15T19:56:50.962Z,2.72
2017-05-15T19:59:19.259Z,2.22
2017-05-15T20:01:47.184Z,1.78
2017-05-15T20:04:15.914Z,1.96
2017-05-15T20:06:44.221Z,2.00
2017-05-15T20:09:12.528Z,1.92
2017-05-15T20:11:40.931Z,1.32
2017-05-15T20:14:09.599Z,1.70
2017-05-15T20:16:37.899Z,1.76
2017-05-15T20:19:05.914Z,1.58
2017-05-15T20:21:34.799Z,5.52
2017-05-15T20:24:03.464Z,4.80
2017-05-15T20:26:32.195Z,4.02
2017-05-15T20:29:00.511Z,3.64
2017-05-15T20:31:28.466Z,3.90
2017-05-15T20:33:56.502Z,4.00
2017-05-15T20:36:24.819Z,3.12
2017-05-15T20:38:52.754Z,3.92
2017-05-15T20:41:21.211Z,3.72
2017-05-15T20:43:49.511Z,4.12
2017-05-15T20:46:17.442Z,4.00
2017-05-15T20:48:46.630Z,2.86
2017-05-15T20:51:15.528Z,2.42
2017-05-15T20:53:44.221Z,2.14
2017-05-15T20:56:12.578Z,2.00
2017-05-15T20:58:40.513Z,2.80
2017-05-15T21:01:08.850Z,3.48
2017-05-15T21:03:38.019Z,4.38
2017-05-15T21:06:05.942Z,3.86
2017-05-15T21:08:34.243Z,4.96
2017-05-15T21:11:03.655Z,6.10
2017-05-15T21:13:32.328Z,6.70
2017-05-15T21:16:00.287Z,7.20
2017-05-15T21:18:29.048Z,8.40
2017-05-15T21:20:57.047Z,10.78
2017-05-15T21:23:25.373Z,10.74
2017-05-15T21:25:53.776Z,9.28
2017-05-15T21:28:22.079Z,8.64
2017-05-15T21:30:50.967Z,8.56
2017-05-15T21:33:19.719Z,6.88
2017-05-15T21:35:48.391Z,7.88
2017-05-15T21:38:17.438Z,7.34
2017-05-15T21:40:45.819Z,5.78
2017-05-15T21:43:14.715Z,7.56
2017-05-15T21:45:43.774Z,7.28
2017-05-15T21:48:12.128Z,9.68
2017-05-15T21:50:40.795Z,8.86
2017-05-15T21:53:09.679Z,7.92
2017-05-15T21:55:38.423Z,6.78
2017-05-15T21:58:06.775Z,6.04
2017-05-15T22:00:35.062Z,8.38
2017-05-15T22:03:03.406Z,5.98
2017-05-15T22:05:31.714Z,9.66
2017-05-15T22:08:00.618Z,7.22
2017-05-15T22:10:29.599Z,7.74
2017-05-15T22:12:57.552Z,5.28
2017-05-15T22:15:25.880Z,3.78
2017-05-15T22:17:54.235Z,5.34
2017-05-15T22:20:23.118Z,4.40
2017-05-15T22:22:51.418Z,3.24
2017-05-15T22:25:19.398Z,3.40
2017-05-15T22:27:47.691Z,1.82
2017-05-15T22:30:15.992Z,1.90
2017-05-15T22:32:44.025Z,2.24
2017-05-15T22:35:11.958Z,1.56
2017-05-15T22:37:40.260Z,2.30
2017-05-15T22:40:08.375Z,2.90
2017-05-15T22:42:36.307Z,3.48
2017-05-15T22:45:04.611Z,3.48
2017-05-15T22:47:32.590Z,2.50
2017-05-15T22:50:00.894Z,3.18
2017-05-15T22:52:29.202Z,3.08
2017-05-15T22:54:58.083Z,2.34
2017-05-15T22:57:27.007Z,3.08
2017-05-15T22:59:56.067Z,3.10
2017-05-15T23:02:24.068Z,2.10
2017-05-15T23:04:53.215Z,2.96
2017-05-15T23:07:21.514Z,2.42
2017-05-15T23:09:50.903Z,2.58
2017-05-15T23:12:19.574Z,2.70
2017-05-15T23:14:48.616Z,2.84
2017-05-15T23:17:17.728Z,2.36
2017-05-15T23:19:46.038Z,1.80
2017-05-15T23:22:14.351Z,2.22
2017-05-15T23:24:42.970Z,1.60
2017-05-15T23:27:11.869Z,2.02
2017-05-15T23:29:40.533Z,1.50
2017-05-15T23:32:09.259Z,2.30
2017-05-15T23:34:37.186Z,2.68
2017-05-15T23:37:05.482Z,1.94
2017-05-15T23:39:33.483Z,1.92
2017-05-15T23:42:01.782Z,2.20
2017-05-15T23:44:30.665Z,2.12
2017-05-15T23:46:59.414Z,2.90
2017-05-15T23:49:28.302Z,2.20
2017-05-15T23:51:57.354Z,2.20
2017-05-15T23:54:25.727Z,1.90
2017-05-15T23:56:53.674Z,2.04
2017-05-15T23:59:21.602Z,2.22
