createdAt,value
2018-12-22T00:00:32.426Z,0
2018-12-22T00:01:31.075Z,0
2018-12-22T00:02:29.568Z,0
2018-12-22T00:03:28.466Z,0
2018-12-22T00:04:27.011Z,0
2018-12-22T00:05:25.614Z,0
2018-12-22T00:06:24.355Z,0
2018-12-22T00:07:22.911Z,0
2018-12-22T00:08:21.433Z,0
2018-12-22T00:09:20.029Z,0
2018-12-22T00:10:18.531Z,0
2018-12-22T00:12:35.323Z,0
2018-12-22T00:13:34.225Z,0
2018-12-22T00:14:32.720Z,0
2018-12-22T00:15:31.375Z,0
2018-12-22T00:16:30.066Z,0
2018-12-22T00:17:28.690Z,0
2018-12-22T00:18:27.231Z,0
2018-12-22T00:20:24.861Z,0
2018-12-22T00:21:23.607Z,0
2018-12-22T00:22:22.148Z,0
2018-12-22T00:23:20.675Z,0
2018-12-22T00:24:19.269Z,0
2018-12-22T00:25:17.802Z,0
2018-12-22T00:26:16.311Z,0
2018-12-22T00:27:14.949Z,0
2018-12-22T00:28:21.944Z,0
2018-12-22T00:29:12.295Z,0
2018-12-22T00:30:10.880Z,0
2018-12-22T00:31:09.541Z,0
2018-12-22T00:32:08.321Z,0
2018-12-22T00:33:06.846Z,0
2018-12-22T00:34:05.423Z,0
2018-12-22T00:35:03.960Z,0
2018-12-22T00:36:02.455Z,0
2018-12-22T00:37:01.027Z,0
2018-12-22T00:37:59.598Z,0
2018-12-22T00:38:58.460Z,0
2018-12-22T00:39:57.022Z,0
2018-12-22T00:40:55.732Z,0
2018-12-22T00:41:54.481Z,0
2018-12-22T00:42:52.990Z,0
2018-12-22T00:43:51.566Z,0
2018-12-22T00:44:50.117Z,0
2018-12-22T00:45:48.708Z,0
2018-12-22T00:46:47.306Z,0
2018-12-22T00:47:46.272Z,0
2018-12-22T00:48:44.832Z,0
2018-12-22T00:49:43.594Z,0
2018-12-22T00:50:42.160Z,0
2018-12-22T00:51:40.729Z,0
2018-12-22T00:52:39.258Z,0
2018-12-22T00:53:37.767Z,0
2018-12-22T00:54:36.292Z,0
2018-12-22T00:55:34.847Z,0
2018-12-22T00:56:33.426Z,0
2018-12-22T00:57:32.421Z,0
2018-12-22T00:58:31.088Z,0
2018-12-22T00:59:29.679Z,0
2018-12-22T01:00:28.273Z,0
2018-12-22T01:01:26.830Z,0
2018-12-22T01:02:25.365Z,0
2018-12-22T01:03:23.956Z,0
2018-12-22T01:04:22.489Z,0
2018-12-22T01:05:21.006Z,0
2018-12-22T01:06:19.576Z,0
2018-12-22T01:07:18.406Z,0
2018-12-22T01:08:18.042Z,0
2018-12-22T01:09:16.780Z,0
2018-12-22T01:10:15.320Z,0
2018-12-22T01:11:13.931Z,0
2018-12-22T01:12:12.468Z,0
2018-12-22T01:13:11.042Z,0
2018-12-22T01:14:09.601Z,0
2018-12-22T01:15:08.187Z,0
2018-12-22T01:16:06.799Z,0
2018-12-22T01:17:05.370Z,0
2018-12-22T01:18:04.217Z,0
2018-12-22T01:19:02.771Z,0
2018-12-22T01:22:10.336Z,0
2018-12-22T01:23:08.897Z,0
2018-12-22T01:24:07.433Z,0
2018-12-22T01:25:06.003Z,0
2018-12-22T01:26:04.577Z,0
2018-12-22T01:27:03.136Z,0
2018-12-22T01:28:01.823Z,0
2018-12-22T01:29:00.508Z,0
2018-12-22T01:29:59.118Z,0
2018-12-22T01:30:57.716Z,0
2018-12-22T01:31:56.428Z,0
2018-12-22T01:32:54.989Z,0
2018-12-22T01:33:53.522Z,0
2018-12-22T01:34:52.044Z,0
2018-12-22T01:35:50.598Z,0
2018-12-22T01:36:49.223Z,0
2018-12-22T01:37:47.745Z,0
2018-12-22T01:38:46.583Z,0
2018-12-22T01:39:45.142Z,0
2018-12-22T01:40:44.071Z,0
2018-12-22T01:41:42.644Z,0
2018-12-22T01:42:41.198Z,0
2018-12-22T01:43:39.815Z,0
2018-12-22T01:44:38.486Z,0
2018-12-22T01:45:37.006Z,0
2018-12-22T01:46:35.803Z,0
2018-12-22T01:47:34.454Z,0
2018-12-22T01:48:32.977Z,0
2018-12-22T01:49:31.650Z,0
2018-12-22T01:50:30.270Z,0
2018-12-22T01:51:28.789Z,0
2018-12-22T01:52:27.336Z,0
2018-12-22T01:53:25.937Z,0
2018-12-22T01:54:24.523Z,0
2018-12-22T01:55:23.073Z,0
2018-12-22T01:56:21.632Z,0
2018-12-22T01:57:20.397Z,0
2018-12-22T01:58:18.941Z,0
2018-12-22T01:59:17.594Z,0
2018-12-22T02:00:16.453Z,0
2018-12-22T02:01:15.085Z,0
2018-12-22T02:02:13.647Z,0
2018-12-22T02:03:12.556Z,0
2018-12-22T02:04:11.174Z,0
2018-12-22T02:05:10.021Z,0
2018-12-22T02:06:08.518Z,0
2018-12-22T02:07:07.065Z,0
2018-12-22T02:08:05.595Z,0
2018-12-22T02:09:04.114Z,0
2018-12-22T02:10:02.660Z,0
2018-12-22T02:11:01.201Z,0
2018-12-22T02:11:59.803Z,0
2018-12-22T02:12:58.686Z,0
2018-12-22T02:13:57.208Z,0
2018-12-22T02:14:55.956Z,0
2018-12-22T02:15:54.559Z,0
2018-12-22T02:16:53.158Z,0
2018-12-22T02:17:51.776Z,0
2018-12-22T02:18:50.298Z,0
2018-12-22T02:19:48.827Z,0
2018-12-22T02:20:47.343Z,0
2018-12-22T02:21:45.934Z,0
2018-12-22T02:22:44.520Z,0
2018-12-22T02:23:43.055Z,0
2018-12-22T02:24:41.578Z,0
2018-12-22T02:25:40.357Z,0
2018-12-22T02:26:38.890Z,0
2018-12-22T02:27:37.639Z,0
2018-12-22T02:28:36.391Z,0
2018-12-22T02:29:34.959Z,0
2018-12-22T02:30:33.524Z,0
2018-12-22T02:31:32.078Z,0
2018-12-22T02:32:30.598Z,0
2018-12-22T02:33:29.120Z,0
2018-12-22T02:34:27.696Z,0
2018-12-22T02:35:26.545Z,0
2018-12-22T02:36:25.134Z,0
2018-12-22T02:37:23.758Z,0
2018-12-22T02:38:22.568Z,0
2018-12-22T02:39:21.145Z,0
2018-12-22T02:40:19.924Z,0
2018-12-22T02:41:18.677Z,0
2018-12-22T02:42:17.229Z,0
2018-12-22T02:43:16.098Z,0
2018-12-22T02:44:14.619Z,0
2018-12-22T02:45:13.161Z,0
2018-12-22T02:46:11.733Z,0
2018-12-22T02:47:10.250Z,0
2018-12-22T02:48:08.801Z,0
2018-12-22T02:49:07.361Z,0
2018-12-22T02:50:06.491Z,0
2018-12-22T02:51:05.007Z,0
2018-12-22T02:52:03.649Z,0
2018-12-22T02:53:02.252Z,0
2018-12-22T02:54:00.811Z,0
2018-12-22T02:54:59.338Z,0
2018-12-22T02:55:57.957Z,0
2018-12-22T02:56:56.619Z,0
2018-12-22T02:57:55.226Z,0
2018-12-22T02:58:54.047Z,0
2018-12-22T02:59:52.733Z,0
2018-12-22T03:00:51.320Z,0
2018-12-22T03:01:49.933Z,0
2018-12-22T03:02:48.509Z,0
2018-12-22T03:03:47.080Z,0
2018-12-22T03:04:45.614Z,0
2018-12-22T03:05:44.211Z,0
2018-12-22T03:06:42.909Z,0
2018-12-22T03:07:41.435Z,0
2018-12-22T03:08:40.210Z,0
2018-12-22T03:09:38.757Z,0
2018-12-22T03:10:37.256Z,0
2018-12-22T03:11:36.080Z,0
2018-12-22T03:12:34.587Z,0
2018-12-22T03:13:33.228Z,0
2018-12-22T03:14:31.827Z,0
2018-12-22T03:15:30.696Z,0
2018-12-22T03:16:29.212Z,0
2018-12-22T03:17:27.847Z,0
2018-12-22T03:18:26.517Z,0
2018-12-22T03:19:25.157Z,0
2018-12-22T03:20:23.697Z,0
2018-12-22T03:21:22.228Z,0
2018-12-22T03:22:20.773Z,0
2018-12-22T03:23:19.338Z,0
2018-12-22T03:24:17.904Z,0
2018-12-22T03:25:16.470Z,0
2018-12-22T03:26:15.106Z,0
2018-12-22T03:27:13.665Z,0
2018-12-22T03:28:12.345Z,0
2018-12-22T03:29:15.378Z,0
2018-12-22T03:30:09.494Z,0
2018-12-22T03:31:08.378Z,0
2018-12-22T03:32:06.907Z,0
2018-12-22T03:33:05.464Z,0
2018-12-22T03:34:04.145Z,0
2018-12-22T03:35:02.607Z,0
2018-12-22T03:36:01.152Z,0
2018-12-22T03:36:59.674Z,0
2018-12-22T03:37:58.538Z,0
2018-12-22T03:38:57.067Z,0
2018-12-22T03:39:55.686Z,0
2018-12-22T03:40:54.330Z,0
2018-12-22T03:41:52.803Z,0
2018-12-22T03:42:51.436Z,0
2018-12-22T03:43:50.146Z,0
2018-12-22T03:44:48.707Z,0
2018-12-22T03:45:47.215Z,0
2018-12-22T03:46:45.713Z,0
2018-12-22T03:47:44.273Z,0
2018-12-22T03:48:42.831Z,0
2018-12-22T03:49:41.390Z,0
2018-12-22T03:50:40.492Z,0
2018-12-22T03:51:39.040Z,0
2018-12-22T03:52:37.665Z,0
2018-12-22T03:53:36.298Z,0
2018-12-22T03:54:34.850Z,0
2018-12-22T03:55:33.358Z,0
2018-12-22T03:56:31.906Z,0
2018-12-22T03:57:30.450Z,0
2018-12-22T03:58:29.077Z,0
2018-12-22T03:59:27.537Z,0
2018-12-22T04:00:26.469Z,0
2018-12-22T04:01:24.999Z,0
2018-12-22T04:02:23.585Z,0
2018-12-22T04:03:22.370Z,0
2018-12-22T04:04:20.900Z,0
2018-12-22T04:05:19.445Z,0
2018-12-22T04:06:18.028Z,0
2018-12-22T04:07:16.597Z,0
2018-12-22T04:08:15.186Z,0
2018-12-22T04:09:13.712Z,0
2018-12-22T04:10:12.530Z,0
2018-12-22T04:11:11.056Z,0
2018-12-22T04:12:09.687Z,0
2018-12-22T04:13:08.353Z,0
2018-12-22T04:14:06.923Z,0
2018-12-22T04:15:05.498Z,0
2018-12-22T04:16:04.084Z,0
2018-12-22T04:17:02.666Z,0
2018-12-22T04:18:01.238Z,0
2018-12-22T04:18:59.760Z,0
2018-12-22T04:19:58.320Z,0
2018-12-22T04:20:56.856Z,0
2018-12-22T04:21:55.403Z,0
2018-12-22T04:22:54.029Z,0
2018-12-22T04:23:52.683Z,0
2018-12-22T04:24:51.216Z,0
2018-12-22T04:25:49.999Z,0
2018-12-22T04:26:48.712Z,0
2018-12-22T04:27:47.251Z,0
2018-12-22T04:28:45.857Z,0
2018-12-22T04:29:44.373Z,0
2018-12-22T04:30:42.879Z,0
2018-12-22T04:31:41.394Z,0
2018-12-22T04:32:39.946Z,0
2018-12-22T04:33:38.485Z,0
2018-12-22T04:34:37.066Z,0
2018-12-22T04:35:35.600Z,0
2018-12-22T04:36:34.211Z,0
2018-12-22T04:37:32.828Z,0
2018-12-22T04:38:31.361Z,0
2018-12-22T04:39:30.290Z,0
2018-12-22T04:40:28.809Z,0
2018-12-22T04:41:27.601Z,0
2018-12-22T04:42:26.054Z,0
2018-12-22T04:43:24.581Z,0
2018-12-22T04:44:23.169Z,0
2018-12-22T04:45:21.784Z,0
2018-12-22T04:46:20.327Z,0
2018-12-22T04:47:18.856Z,0
2018-12-22T04:48:17.435Z,0
2018-12-22T04:49:16.352Z,0
2018-12-22T04:50:14.895Z,0
2018-12-22T04:51:13.437Z,0
2018-12-22T04:52:12.294Z,0
2018-12-22T04:53:10.858Z,0
2018-12-22T04:54:09.399Z,0
2018-12-22T04:55:08.392Z,0
2018-12-22T04:56:06.956Z,0
2018-12-22T04:57:05.493Z,0
2018-12-22T04:58:04.364Z,0
2018-12-22T04:59:02.894Z,0
2018-12-22T05:00:01.486Z,0
2018-12-22T05:01:00.396Z,0
2018-12-22T05:01:58.921Z,0
2018-12-22T05:02:57.538Z,0
2018-12-22T05:03:56.157Z,0
2018-12-22T05:04:54.767Z,0
2018-12-22T05:05:53.335Z,0
2018-12-22T05:06:51.946Z,0
2018-12-22T05:07:50.557Z,0
2018-12-22T05:08:49.177Z,0
2018-12-22T05:09:47.728Z,0
2018-12-22T05:10:46.595Z,0
2018-12-22T05:11:45.114Z,0
2018-12-22T05:12:43.987Z,0
2018-12-22T05:13:42.567Z,0
2018-12-22T05:14:41.249Z,0
2018-12-22T05:15:39.855Z,0
2018-12-22T05:16:38.592Z,0
2018-12-22T05:17:37.102Z,0
2018-12-22T05:18:35.840Z,0
2018-12-22T05:19:34.552Z,0
2018-12-22T05:20:33.085Z,0
2018-12-22T05:21:31.654Z,0
2018-12-22T05:22:30.218Z,0
2018-12-22T05:23:28.793Z,0
2018-12-22T05:24:27.337Z,0
2018-12-22T05:25:25.885Z,0
2018-12-22T05:26:24.468Z,0
2018-12-22T05:27:22.941Z,0
2018-12-22T05:28:21.477Z,0
2018-12-22T05:29:20.025Z,0
2018-12-22T05:30:18.849Z,0
2018-12-22T05:31:17.417Z,0
2018-12-22T05:32:16.078Z,0
2018-12-22T05:33:14.734Z,0
2018-12-22T05:34:13.263Z,0
2018-12-22T05:35:11.899Z,0
2018-12-22T05:36:10.499Z,0
2018-12-22T05:37:09.007Z,0
2018-12-22T05:38:07.584Z,0
2018-12-22T05:39:06.104Z,0
2018-12-22T05:40:04.792Z,0
2018-12-22T05:41:03.332Z,0
2018-12-22T05:42:02.278Z,0
2018-12-22T05:43:00.855Z,0
2018-12-22T05:43:59.382Z,0
2018-12-22T05:44:58.080Z,0
2018-12-22T05:45:56.621Z,0
2018-12-22T05:46:55.157Z,0
2018-12-22T05:47:53.765Z,0
2018-12-22T05:48:52.355Z,0
2018-12-22T05:49:50.919Z,0
2018-12-22T05:50:49.467Z,0
2018-12-22T05:51:48.328Z,0
2018-12-22T05:52:46.872Z,0
2018-12-22T05:53:45.443Z,0
2018-12-22T05:54:44.182Z,0
2018-12-22T05:55:42.716Z,0
2018-12-22T05:56:41.276Z,0
2018-12-22T05:57:39.908Z,0
2018-12-22T05:58:38.473Z,0
2018-12-22T05:59:37.004Z,0
2018-12-22T06:00:35.568Z,0
2018-12-22T06:01:34.473Z,0
2018-12-22T06:02:33.027Z,0
2018-12-22T06:03:31.589Z,0
2018-12-22T06:04:30.470Z,0
2018-12-22T06:05:29.062Z,0
2018-12-22T06:06:27.628Z,0
2018-12-22T06:07:26.514Z,0
2018-12-22T06:08:25.084Z,0
2018-12-22T06:09:23.734Z,0
2018-12-22T06:10:22.480Z,0
2018-12-22T06:11:21.027Z,0
2018-12-22T06:12:19.550Z,0
2018-12-22T06:13:18.093Z,0
2018-12-22T06:14:16.648Z,0
2018-12-22T06:15:15.162Z,0
2018-12-22T06:16:13.688Z,0
2018-12-22T06:17:12.304Z,0
2018-12-22T06:18:10.901Z,0
2018-12-22T06:19:09.463Z,0
2018-12-22T06:22:48.551Z,0
2018-12-22T06:23:47.148Z,0
2018-12-22T06:24:45.665Z,0
2018-12-22T06:25:44.181Z,0
2018-12-22T06:26:42.713Z,0
2018-12-22T06:27:41.491Z,0
2018-12-22T06:28:40.141Z,0
2018-12-22T06:29:38.696Z,0
2018-12-22T06:33:02.043Z,0
2018-12-22T06:34:00.599Z,0
2018-12-22T06:34:59.139Z,0
2018-12-22T06:35:57.699Z,0
2018-12-22T06:36:56.279Z,0
2018-12-22T06:37:54.860Z,0
2018-12-22T06:38:53.460Z,0
2018-12-22T06:39:52.335Z,0
2018-12-22T06:40:50.873Z,0
2018-12-22T06:41:49.444Z,0
2018-12-22T06:42:48.172Z,0
2018-12-22T06:43:46.705Z,0
2018-12-22T06:44:45.351Z,0
2018-12-22T06:45:43.923Z,0
2018-12-22T06:46:42.722Z,0
2018-12-22T06:47:41.317Z,0
2018-12-22T06:48:40.019Z,0
2018-12-22T06:49:38.671Z,0
2018-12-22T06:50:37.274Z,0
2018-12-22T06:51:35.942Z,0
2018-12-22T06:52:34.438Z,0
2018-12-22T06:53:42.057Z,0
2018-12-22T06:54:39.601Z,0
2018-12-22T06:55:38.390Z,0
2018-12-22T06:56:37.018Z,0
2018-12-22T06:57:35.642Z,0
2018-12-22T06:58:34.238Z,0
2018-12-22T06:59:32.796Z,0
2018-12-22T07:00:31.300Z,0
2018-12-22T07:01:29.956Z,0
2018-12-22T07:02:28.661Z,4
2018-12-22T07:03:27.212Z,4
2018-12-22T07:04:26.018Z,4
2018-12-22T07:05:24.699Z,0
2018-12-22T07:06:23.251Z,4
2018-12-22T07:07:22.008Z,4
2018-12-22T07:08:20.583Z,4
2018-12-22T07:09:19.117Z,8
2018-12-22T07:10:17.710Z,12
2018-12-22T07:11:16.488Z,20
2018-12-22T07:12:14.985Z,24
2018-12-22T07:13:13.702Z,28
2018-12-22T07:14:12.546Z,36
2018-12-22T07:15:11.095Z,40
2018-12-22T07:16:09.645Z,44
2018-12-22T07:17:08.180Z,44
2018-12-22T07:18:06.811Z,48
2018-12-22T07:19:05.316Z,56
2018-12-22T07:20:03.836Z,60
2018-12-22T07:21:02.416Z,60
2018-12-22T07:22:01.015Z,64
2018-12-22T07:22:59.578Z,64
2018-12-22T07:23:58.361Z,60
2018-12-22T07:24:56.900Z,68
2018-12-22T07:25:55.406Z,80
2018-12-22T07:26:54.289Z,92
2018-12-22T07:27:52.881Z,88
2018-12-22T07:28:51.438Z,76
2018-12-22T07:29:50.333Z,72
2018-12-22T07:30:48.978Z,64
2018-12-22T07:31:47.601Z,64
2018-12-22T07:32:46.328Z,44
2018-12-22T07:33:45.044Z,36
2018-12-22T07:34:43.582Z,40
2018-12-22T07:35:42.565Z,52
2018-12-22T07:36:41.144Z,80
2018-12-22T07:37:39.800Z,108
2018-12-22T07:38:38.404Z,92
2018-12-22T07:39:36.965Z,76
2018-12-22T07:40:35.482Z,64
2018-12-22T07:41:34.032Z,76
2018-12-22T07:42:32.562Z,76
2018-12-22T07:43:31.159Z,72
2018-12-22T07:44:30.591Z,96
2018-12-22T07:45:29.105Z,100
2018-12-22T07:46:27.686Z,76
2018-12-22T07:47:26.256Z,72
2018-12-22T07:48:25.038Z,72
2018-12-22T07:49:23.758Z,76
2018-12-22T07:50:22.571Z,72
2018-12-22T07:51:21.078Z,96
2018-12-22T07:52:19.640Z,88
2018-12-22T07:53:18.190Z,84
2018-12-22T07:54:16.724Z,68
2018-12-22T07:55:15.419Z,64
2018-12-22T07:56:13.834Z,76
2018-12-22T07:57:12.748Z,104
2018-12-22T07:58:11.342Z,116
2018-12-22T07:59:10.219Z,136
2018-12-22T08:00:08.941Z,144
2018-12-22T08:01:07.606Z,180
2018-12-22T08:02:06.445Z,252
2018-12-22T08:03:07.152Z,280
2018-12-22T08:04:05.720Z,236
2018-12-22T08:05:04.309Z,208
2018-12-22T08:06:02.946Z,180
2018-12-22T08:07:01.519Z,204
2018-12-22T08:08:00.585Z,164
2018-12-22T08:08:59.138Z,200
2018-12-22T08:09:57.801Z,168
2018-12-22T08:10:56.436Z,212
2018-12-22T08:11:54.930Z,160
2018-12-22T08:12:53.523Z,260
2018-12-22T08:13:52.308Z,332
2018-12-22T08:14:51.051Z,368
2018-12-22T08:15:49.578Z,428
2018-12-22T08:16:48.446Z,608
2018-12-22T08:17:47.081Z,564
2018-12-22T08:18:45.675Z,488
2018-12-22T08:19:44.561Z,408
2018-12-22T08:20:43.156Z,328
2018-12-22T08:21:42.014Z,276
2018-12-22T08:22:40.646Z,276
2018-12-22T08:23:39.222Z,416
2018-12-22T08:24:37.836Z,432
2018-12-22T08:25:36.769Z,384
2018-12-22T08:26:35.330Z,432
2018-12-22T08:27:34.142Z,408
2018-12-22T08:30:14.161Z,324
2018-12-22T08:31:13.453Z,284
2018-12-22T08:32:12.088Z,284
2018-12-22T08:33:10.672Z,256
2018-12-22T08:34:09.258Z,232
2018-12-22T08:35:07.805Z,332
2018-12-22T08:36:06.748Z,412
2018-12-22T08:37:05.315Z,408
2018-12-22T08:38:04.099Z,540
2018-12-22T08:39:02.706Z,492
2018-12-22T08:40:01.238Z,404
2018-12-22T08:40:59.755Z,372
2018-12-22T08:41:58.245Z,396
2018-12-22T08:42:56.790Z,728
2018-12-22T08:43:55.378Z,996
2018-12-22T08:44:53.964Z,1092
2018-12-22T08:45:52.792Z,1184
2018-12-22T08:46:51.405Z,1308
2018-12-22T08:47:50.261Z,1416
2018-12-22T08:48:48.978Z,1592
2018-12-22T08:49:47.530Z,1644
2018-12-22T08:50:46.504Z,1620
2018-12-22T08:51:45.135Z,1732
2018-12-22T08:52:43.855Z,1560
2018-12-22T08:53:42.412Z,1360
2018-12-22T08:54:41.029Z,1108
2018-12-22T08:55:39.576Z,936
2018-12-22T08:56:38.610Z,868
2018-12-22T08:57:37.907Z,648
2018-12-22T08:58:35.861Z,532
2018-12-22T08:59:34.552Z,548
2018-12-22T09:00:33.078Z,628
2018-12-22T09:01:31.650Z,836
2018-12-22T09:02:30.534Z,796
2018-12-22T09:03:29.062Z,908
2018-12-22T09:04:27.678Z,972
2018-12-22T09:05:26.457Z,1088
2018-12-22T09:06:25.126Z,1152
2018-12-22T09:07:23.650Z,1240
2018-12-22T09:08:22.243Z,1300
2018-12-22T09:09:20.933Z,1220
2018-12-22T09:10:19.485Z,1028
2018-12-22T09:11:18.264Z,920
2018-12-22T09:12:17.036Z,880
2018-12-22T09:13:20.762Z,852
2018-12-22T09:14:14.305Z,668
2018-12-22T09:15:14.127Z,584
2018-12-22T09:16:11.509Z,684
2018-12-22T09:17:09.993Z,916
2018-12-22T09:18:08.765Z,1140
2018-12-22T09:19:07.291Z,1220
2018-12-22T09:20:05.975Z,1268
2018-12-22T09:21:04.666Z,1044
2018-12-22T09:22:03.225Z,964
2018-12-22T09:23:01.983Z,876
2018-12-22T09:24:00.766Z,888
2018-12-22T09:24:59.327Z,1040
2018-12-22T09:25:58.032Z,952
2018-12-22T09:26:56.704Z,736
2018-12-22T09:27:55.222Z,644
2018-12-22T09:28:53.878Z,536
2018-12-22T09:29:52.420Z,436
2018-12-22T09:30:50.988Z,400
2018-12-22T09:31:49.593Z,336
2018-12-22T09:32:48.125Z,352
2018-12-22T09:33:46.782Z,520
2018-12-22T09:34:53.401Z,544
2018-12-22T09:35:52.260Z,556
2018-12-22T09:36:50.819Z,632
2018-12-22T09:37:49.351Z,524
2018-12-22T09:38:47.887Z,488
2018-12-22T09:39:46.461Z,504
2018-12-22T09:40:44.994Z,636
2018-12-22T09:41:43.568Z,660
2018-12-22T09:42:42.659Z,584
2018-12-22T09:43:41.166Z,492
2018-12-22T09:44:39.864Z,428
2018-12-22T09:45:38.473Z,408
2018-12-22T09:46:36.983Z,468
2018-12-22T09:47:36.495Z,568
2018-12-22T09:48:34.117Z,616
2018-12-22T09:49:32.649Z,640
2018-12-22T09:50:31.206Z,688
2018-12-22T09:51:29.691Z,736
2018-12-22T09:52:28.194Z,824
2018-12-22T09:53:26.764Z,812
2018-12-22T09:54:25.357Z,912
2018-12-22T09:55:24.071Z,832
2018-12-22T09:56:22.713Z,612
2018-12-22T09:57:21.238Z,548
2018-12-22T09:58:20.173Z,568
2018-12-22T09:59:18.741Z,712
2018-12-22T10:00:17.311Z,808
2018-12-22T10:01:15.781Z,752
2018-12-22T10:02:14.508Z,836
2018-12-22T10:03:12.982Z,640
2018-12-22T10:04:11.499Z,620
2018-12-22T10:05:10.457Z,668
2018-12-22T10:06:09.091Z,700
2018-12-22T10:07:07.675Z,692
2018-12-22T10:08:06.312Z,1012
2018-12-22T10:09:04.843Z,1260
2018-12-22T10:10:03.397Z,1172
2018-12-22T10:11:01.896Z,1056
2018-12-22T10:12:00.478Z,1180
2018-12-22T10:12:59.069Z,1392
2018-12-22T10:13:57.650Z,1108
2018-12-22T10:14:56.620Z,984
2018-12-22T10:15:55.114Z,1048
2018-12-22T10:16:53.764Z,1072
2018-12-22T10:17:52.483Z,1312
2018-12-22T10:18:51.058Z,1224
2018-12-22T10:19:49.575Z,1020
2018-12-22T10:20:48.275Z,908
2018-12-22T10:21:46.994Z,972
2018-12-22T10:22:45.635Z,1228
2018-12-22T10:23:44.554Z,1580
2018-12-22T10:24:43.070Z,1500
2018-12-22T10:25:41.715Z,1332
2018-12-22T10:26:40.355Z,1180
2018-12-22T10:27:39.062Z,1068
2018-12-22T10:28:37.793Z,1060
2018-12-22T10:29:36.631Z,856
2018-12-22T10:30:35.223Z,908
2018-12-22T10:31:33.922Z,1232
2018-12-22T10:32:32.760Z,1500
2018-12-22T10:33:31.631Z,1552
2018-12-22T10:34:30.291Z,1316
2018-12-22T10:35:28.820Z,956
2018-12-22T10:36:27.354Z,552
2018-12-22T10:37:26.145Z,428
2018-12-22T10:38:24.848Z,384
2018-12-22T10:39:23.394Z,444
2018-12-22T10:40:22.408Z,556
2018-12-22T10:41:20.974Z,728
2018-12-22T10:42:19.501Z,812
2018-12-22T10:43:18.202Z,1136
2018-12-22T10:44:16.989Z,1376
2018-12-22T10:45:15.630Z,1516
2018-12-22T10:46:14.340Z,1508
2018-12-22T10:47:12.965Z,1580
2018-12-22T10:48:11.523Z,1636
2018-12-22T10:49:10.091Z,1704
2018-12-22T10:50:08.600Z,1748
2018-12-22T10:51:07.169Z,1756
2018-12-22T10:52:05.732Z,1648
2018-12-22T10:53:04.692Z,1504
2018-12-22T10:54:03.221Z,1444
2018-12-22T10:55:03.522Z,1456
2018-12-22T10:57:26.393Z,984
2018-12-22T10:58:24.947Z,844
2018-12-22T10:59:23.611Z,800
2018-12-22T11:00:22.643Z,816
2018-12-22T11:01:26.315Z,852
2018-12-22T11:02:19.939Z,800
2018-12-22T11:03:18.547Z,828
2018-12-22T11:04:17.119Z,864
2018-12-22T11:05:15.676Z,884
2018-12-22T11:07:39.089Z,1008
2018-12-22T11:08:37.627Z,1056
2018-12-22T11:09:36.542Z,1104
2018-12-22T11:10:35.126Z,1224
2018-12-22T11:11:33.635Z,1464
2018-12-22T11:12:32.531Z,1676
2018-12-22T11:13:31.088Z,1836
2018-12-22T11:14:29.617Z,1928
2018-12-22T11:15:28.626Z,2072
2018-12-22T11:16:27.179Z,2252
2018-12-22T11:17:25.792Z,2428
2018-12-22T11:18:24.516Z,2536
2018-12-22T11:19:23.082Z,2632
2018-12-22T11:20:21.658Z,2664
2018-12-22T11:21:20.236Z,2548
2018-12-22T11:22:18.903Z,2452
2018-12-22T11:23:20.485Z,2404
2018-12-22T11:24:16.271Z,2332
2018-12-22T11:25:15.084Z,2256
2018-12-22T11:26:13.646Z,2188
2018-12-22T11:27:12.249Z,2132
2018-12-22T11:28:10.802Z,2120
2018-12-22T11:29:09.342Z,1936
2018-12-22T11:30:07.860Z,1784
2018-12-22T11:31:06.627Z,1744
2018-12-22T11:32:05.167Z,1744
2018-12-22T11:33:03.979Z,1820
2018-12-22T11:34:02.770Z,1884
2018-12-22T11:35:01.397Z,1916
2018-12-22T11:35:59.915Z,1912
2018-12-22T11:36:58.895Z,2004
2018-12-22T11:37:57.404Z,1992
2018-12-22T11:38:56.308Z,2256
2018-12-22T11:39:54.919Z,2196
2018-12-22T11:40:53.507Z,2248
2018-12-22T11:41:52.066Z,1976
2018-12-22T11:42:51.113Z,1904
2018-12-22T11:43:49.743Z,1868
2018-12-22T11:44:48.433Z,1964
2018-12-22T11:45:47.017Z,1984
2018-12-22T11:46:45.562Z,1944
2018-12-22T11:47:44.169Z,1936
2018-12-22T11:48:42.866Z,1908
2018-12-22T11:49:41.405Z,1996
2018-12-22T11:50:40.249Z,2244
2018-12-22T11:51:38.863Z,2536
2018-12-22T11:52:39.441Z,2572
2018-12-22T11:53:36.089Z,2584
2018-12-22T11:54:34.603Z,2688
2018-12-22T11:55:33.252Z,2776
2018-12-22T11:56:31.799Z,2848
2018-12-22T11:57:30.561Z,2952
2018-12-22T11:58:29.129Z,2736
2018-12-22T11:59:27.847Z,2376
2018-12-22T12:00:26.642Z,2344
2018-12-22T12:01:25.196Z,2432
2018-12-22T12:02:23.836Z,2592
2018-12-22T12:03:22.418Z,2428
2018-12-22T12:04:21.181Z,2116
2018-12-22T12:05:19.938Z,1752
2018-12-22T12:06:18.753Z,1512
2018-12-22T12:07:17.371Z,1232
2018-12-22T12:08:15.951Z,1052
2018-12-22T12:09:14.610Z,1152
2018-12-22T12:10:13.238Z,1180
2018-12-22T12:11:11.998Z,908
2018-12-22T12:12:10.683Z,744
2018-12-22T12:13:09.195Z,852
2018-12-22T12:14:07.748Z,868
2018-12-22T12:15:06.363Z,716
2018-12-22T12:16:04.903Z,540
2018-12-22T12:17:03.415Z,524
2018-12-22T12:18:01.987Z,608
2018-12-22T12:19:00.482Z,612
2018-12-22T12:19:58.991Z,640
2018-12-22T12:20:57.628Z,660
2018-12-22T12:21:56.223Z,708
2018-12-22T12:22:54.924Z,872
2018-12-22T12:23:53.481Z,916
2018-12-22T12:24:52.236Z,1048
2018-12-22T12:27:08.923Z,944
2018-12-22T12:28:07.437Z,884
2018-12-22T12:29:06.158Z,928
2018-12-22T12:30:04.740Z,812
2018-12-22T12:31:03.299Z,696
2018-12-22T12:32:01.890Z,512
2018-12-22T12:33:00.754Z,336
2018-12-22T12:33:59.343Z,276
2018-12-22T12:34:57.940Z,340
2018-12-22T12:35:56.736Z,356
2018-12-22T12:36:55.391Z,364
2018-12-22T12:37:53.965Z,436
2018-12-22T12:38:52.780Z,480
2018-12-22T12:39:51.354Z,532
2018-12-22T12:40:49.960Z,556
2018-12-22T12:41:48.819Z,588
2018-12-22T12:42:47.381Z,680
2018-12-22T12:43:45.932Z,708
2018-12-22T12:44:44.472Z,700
2018-12-22T12:45:43.039Z,592
2018-12-22T12:46:41.627Z,528
2018-12-22T12:47:40.658Z,476
2018-12-22T12:48:39.440Z,432
2018-12-22T12:49:37.874Z,396
2018-12-22T12:50:36.465Z,380
2018-12-22T12:51:35.153Z,372
2018-12-22T12:52:33.681Z,352
2018-12-22T12:53:32.689Z,300
2018-12-22T12:54:31.220Z,244
2018-12-22T12:55:29.750Z,192
2018-12-22T12:56:28.570Z,176
2018-12-22T12:57:27.236Z,200
2018-12-22T12:58:25.668Z,536
2018-12-22T12:59:24.194Z,756
2018-12-22T13:00:22.750Z,852
2018-12-22T13:01:21.347Z,1192
2018-12-22T13:02:19.924Z,1276
2018-12-22T13:03:18.735Z,1200
2018-12-22T13:04:17.244Z,1096
2018-12-22T13:05:15.893Z,1036
2018-12-22T13:06:14.720Z,1112
2018-12-22T13:07:13.402Z,1112
2018-12-22T13:08:11.931Z,1124
2018-12-22T13:09:10.736Z,1052
2018-12-22T13:10:09.283Z,900
2018-12-22T13:11:07.889Z,936
2018-12-22T13:12:06.748Z,792
2018-12-22T13:13:05.348Z,596
2018-12-22T13:14:03.876Z,612
2018-12-22T13:15:02.439Z,476
2018-12-22T13:16:00.967Z,432
2018-12-22T13:16:59.484Z,592
2018-12-22T13:17:57.997Z,580
2018-12-22T13:18:56.614Z,372
2018-12-22T13:19:55.115Z,340
2018-12-22T13:20:53.708Z,324
2018-12-22T13:21:52.601Z,340
2018-12-22T13:22:51.153Z,520
2018-12-22T13:23:49.641Z,748
2018-12-22T13:24:48.493Z,924
2018-12-22T13:25:47.036Z,808
2018-12-22T13:26:45.608Z,880
2018-12-22T13:27:44.132Z,852
2018-12-22T13:28:42.681Z,588
2018-12-22T13:29:41.234Z,392
2018-12-22T13:30:39.777Z,312
2018-12-22T13:31:38.751Z,288
2018-12-22T13:32:37.429Z,272
2018-12-22T13:33:36.252Z,228
2018-12-22T13:34:34.727Z,196
2018-12-22T13:35:33.282Z,196
2018-12-22T13:36:34.632Z,208
2018-12-22T13:37:30.363Z,200
2018-12-22T13:38:28.989Z,236
2018-12-22T13:39:27.498Z,304
2018-12-22T13:40:26.016Z,368
2018-12-22T13:41:24.799Z,408
2018-12-22T13:42:23.325Z,384
2018-12-22T13:43:21.997Z,336
2018-12-22T13:44:20.774Z,300
2018-12-22T13:45:19.330Z,268
2018-12-22T13:46:17.970Z,304
2018-12-22T13:47:16.499Z,488
2018-12-22T13:48:15.095Z,592
2018-12-22T13:49:13.742Z,636
2018-12-22T13:50:12.333Z,640
2018-12-22T13:51:11.223Z,632
2018-12-22T13:52:09.486Z,632
2018-12-22T13:53:08.149Z,652
2018-12-22T13:54:06.832Z,652
2018-12-22T13:55:05.405Z,616
2018-12-22T13:56:04.004Z,556
2018-12-22T13:57:02.550Z,488
2018-12-22T13:58:01.114Z,404
2018-12-22T13:58:59.648Z,320
2018-12-22T13:59:58.189Z,268
2018-12-22T14:00:56.754Z,260
2018-12-22T14:01:55.300Z,252
2018-12-22T14:02:53.864Z,248
2018-12-22T14:03:52.685Z,264
2018-12-22T14:04:51.267Z,272
2018-12-22T14:05:49.826Z,284
2018-12-22T14:06:48.446Z,304
2018-12-22T14:07:47.161Z,280
2018-12-22T14:08:45.725Z,320