createdAt,value
2023-05-20T00:00:03.804Z,91.16
2023-05-20T00:01:03.775Z,90.95
2023-05-20T00:02:03.810Z,91.26
2023-05-20T00:03:03.807Z,91.05
2023-05-20T00:04:03.965Z,90.84
2023-05-20T00:05:03.788Z,90.75
2023-05-20T00:06:03.721Z,90.75
2023-05-20T00:07:03.719Z,90.64
2023-05-20T00:08:03.703Z,90.84
2023-05-20T00:09:03.684Z,91.46
2023-05-20T00:10:03.662Z,91.26
2023-05-20T00:11:03.633Z,91.05
2023-05-20T00:12:03.630Z,91.05
2023-05-20T00:13:03.633Z,91.46
2023-05-20T00:14:03.607Z,91.77
2023-05-20T00:15:03.588Z,91.87
2023-05-20T00:16:03.572Z,92.02
2023-05-20T00:17:03.564Z,92.12
2023-05-20T00:18:03.597Z,92.63
2023-05-20T00:19:03.670Z,92.43
2023-05-20T00:20:03.540Z,92.22
2023-05-20T00:21:03.529Z,92.32
2023-05-20T00:22:03.482Z,91.91
2023-05-20T00:23:03.489Z,91.71
2023-05-20T00:24:03.471Z,91.61
2023-05-20T00:25:03.461Z,91.82
2023-05-20T00:26:03.446Z,91.82
2023-05-20T00:27:03.431Z,91.91
2023-05-20T00:28:03.411Z,91.91
2023-05-20T00:29:03.417Z,91.82
2023-05-20T00:30:03.380Z,91.61
2023-05-20T00:31:03.364Z,91.91
2023-05-20T00:32:03.394Z,91.71
2023-05-20T00:33:03.413Z,91.71
2023-05-20T00:34:03.349Z,91.61
2023-05-20T00:35:03.328Z,91.61
2023-05-20T00:36:03.325Z,91.82
2023-05-20T00:37:03.284Z,91.71
2023-05-20T00:38:03.259Z,91.91
2023-05-20T00:39:03.261Z,91.82
2023-05-20T00:40:03.355Z,91.91
2023-05-20T00:41:03.294Z,92.02
2023-05-20T00:42:03.230Z,91.82
2023-05-20T00:43:03.195Z,91.71
2023-05-20T00:44:03.195Z,92.12
2023-05-20T00:45:03.199Z,92.43
2023-05-20T00:46:03.186Z,92.74
2023-05-20T00:47:03.168Z,92.83
2023-05-20T00:48:03.261Z,92.83
2023-05-20T00:49:03.136Z,92.83
2023-05-20T00:50:03.115Z,92.63
2023-05-20T00:51:03.139Z,92.74
2023-05-20T00:52:03.090Z,93.35
2023-05-20T00:53:03.056Z,93.25
2023-05-20T00:54:03.062Z,93.15
2023-05-20T00:55:03.040Z,93.19
2023-05-20T00:56:03.055Z,93.60
2023-05-20T00:57:03.038Z,93.60
2023-05-20T00:58:03.003Z,93.80
2023-05-20T00:59:02.979Z,93.90
2023-05-20T01:00:02.980Z,94.11
2023-05-20T01:01:02.974Z,94.32
2023-05-20T01:02:02.994Z,94.21
2023-05-20T01:03:03.001Z,94.11
2023-05-20T01:04:02.941Z,94.01
2023-05-20T01:05:02.889Z,93.90
2023-05-20T01:06:02.914Z,93.80
2023-05-20T01:07:02.873Z,94.01
2023-05-20T01:08:02.867Z,93.80
2023-05-20T01:09:02.880Z,93.60
2023-05-20T01:10:02.843Z,93.49
2023-05-20T01:11:02.884Z,93.49
2023-05-20T01:12:02.825Z,93.45
2023-05-20T01:13:02.807Z,93.55
2023-05-20T01:14:02.804Z,93.45
2023-05-20T01:15:02.773Z,93.25
2023-05-20T01:16:02.791Z,93.15
2023-05-20T01:17:02.769Z,93.25
2023-05-20T01:18:02.798Z,93.45
2023-05-20T01:19:02.720Z,93.45
2023-05-20T01:20:02.757Z,93.35
2023-05-20T01:21:02.685Z,93.55
2023-05-20T01:22:02.700Z,93.76
2023-05-20T01:23:02.693Z,93.45
2023-05-20T01:24:02.660Z,93.45
2023-05-20T01:25:02.653Z,93.55
2023-05-20T01:26:02.656Z,93.70
2023-05-20T01:27:02.635Z,93.70
2023-05-20T01:28:02.587Z,93.49
2023-05-20T01:29:02.586Z,94.11
2023-05-20T01:30:02.568Z,94.11
2023-05-20T01:31:02.598Z,94.11
2023-05-20T01:32:02.561Z,94.42
2023-05-20T01:33:02.567Z,94.77
2023-05-20T01:34:02.524Z,95.28
2023-05-20T01:35:02.499Z,95.59
2023-05-20T01:36:02.513Z,95.28
2023-05-20T01:37:02.506Z,95.07
2023-05-20T01:38:02.473Z,94.93
2023-05-20T01:39:02.437Z,94.73
2023-05-20T01:40:02.464Z,94.52
2023-05-20T01:41:02.453Z,94.32
2023-05-20T01:42:02.429Z,94.01
2023-05-20T01:43:02.399Z,93.90
2023-05-20T01:44:02.396Z,93.70
2023-05-20T01:45:02.369Z,93.60
2023-05-20T01:46:02.374Z,93.49
2023-05-20T01:47:02.438Z,93.60
2023-05-20T01:48:02.402Z,93.49
2023-05-20T01:49:02.324Z,93.49
2023-05-20T01:50:02.316Z,93.39
2023-05-20T01:51:02.290Z,93.80
2023-05-20T01:52:02.264Z,93.66
2023-05-20T01:53:02.296Z,93.60
2023-05-20T01:54:02.249Z,93.35
2023-05-20T01:55:02.292Z,93.45
2023-05-20T01:56:02.253Z,93.66
2023-05-20T01:57:02.259Z,93.96
2023-05-20T01:58:02.191Z,93.96
2023-05-20T01:59:02.196Z,94.01
2023-05-20T02:00:02.162Z,93.90
2023-05-20T02:01:02.180Z,93.90
2023-05-20T02:02:02.171Z,93.80
2023-05-20T02:03:02.135Z,94.01
2023-05-20T02:04:02.138Z,93.90
2023-05-20T02:05:02.136Z,93.70
2023-05-20T02:06:02.107Z,93.49
2023-05-20T02:07:02.125Z,93.49
2023-05-20T02:08:02.074Z,93.70
2023-05-20T02:09:02.086Z,93.80
2023-05-20T02:10:02.038Z,93.90
2023-05-20T02:11:02.019Z,94.21
2023-05-20T02:12:02.016Z,94.11
2023-05-20T02:13:02.037Z,94.01
2023-05-20T02:14:01.986Z,94.01
2023-05-20T02:15:01.979Z,93.90
2023-05-20T02:16:02.019Z,94.21
2023-05-20T02:17:02.008Z,94.42
2023-05-20T02:18:02.010Z,94.32
2023-05-20T02:19:01.932Z,94.32
2023-05-20T02:20:01.908Z,94.11
2023-05-20T02:21:01.884Z,93.90
2023-05-20T02:22:01.872Z,94.21
2023-05-20T02:23:01.894Z,94.32
2023-05-20T02:24:01.848Z,94.62
2023-05-20T02:25:01.845Z,94.62
2023-05-20T02:26:01.841Z,94.62
2023-05-20T02:27:01.815Z,94.42
2023-05-20T02:28:01.838Z,94.32
2023-05-20T02:29:01.815Z,94.11
2023-05-20T02:30:01.779Z,94.11
2023-05-20T02:31:01.761Z,94.21
2023-05-20T02:32:01.778Z,94.11
2023-05-20T02:33:01.738Z,94.11
2023-05-20T02:34:01.801Z,94.11
2023-05-20T02:35:01.742Z,94.32
2023-05-20T02:36:01.701Z,94.42
2023-05-20T02:37:01.707Z,94.52
2023-05-20T02:38:01.704Z,94.62
2023-05-20T02:39:01.674Z,94.62
2023-05-20T02:40:01.722Z,94.73
2023-05-20T02:41:01.633Z,94.62
2023-05-20T02:42:01.645Z,94.42
2023-05-20T02:43:01.611Z,94.62
2023-05-20T02:44:01.592Z,94.62
2023-05-20T02:45:01.568Z,94.32
2023-05-20T02:46:01.630Z,94.32
2023-05-20T02:47:01.582Z,94.32
2023-05-20T02:48:01.558Z,94.42
2023-05-20T02:49:01.518Z,94.73
2023-05-20T02:50:01.541Z,94.73
2023-05-20T02:51:01.507Z,94.42
2023-05-20T02:52:01.476Z,94.32
2023-05-20T02:53:01.487Z,94.42
2023-05-20T02:54:01.472Z,94.21
2023-05-20T02:55:01.462Z,94.01
2023-05-20T02:56:01.436Z,93.90
2023-05-20T02:57:01.408Z,93.90
2023-05-20T02:58:01.404Z,94.11
2023-05-20T02:59:01.427Z,94.11
2023-05-20T03:00:01.376Z,94.11
2023-05-20T03:01:01.363Z,94.21
2023-05-20T03:02:01.351Z,94.01
2023-05-20T03:03:01.348Z,94.01
2023-05-20T03:04:01.412Z,94.21
2023-05-20T03:05:01.329Z,94.21
2023-05-20T03:06:01.286Z,93.90
2023-05-20T03:07:01.273Z,93.80
2023-05-20T03:08:01.299Z,93.70
2023-05-20T03:09:01.354Z,93.60
2023-05-20T03:10:01.253Z,93.70
2023-05-20T03:11:01.236Z,93.70
2023-05-20T03:12:01.220Z,94.21
2023-05-20T03:13:01.224Z,94.32
2023-05-20T03:14:01.177Z,94.11
2023-05-20T03:15:01.224Z,93.90
2023-05-20T03:16:01.190Z,94.05
2023-05-20T03:17:01.135Z,93.95
2023-05-20T03:18:01.190Z,94.26
2023-05-20T03:19:01.161Z,94.36
2023-05-20T03:20:01.114Z,94.36
2023-05-20T03:21:01.122Z,94.15
2023-05-20T03:22:01.066Z,94.05
2023-05-20T03:23:01.100Z,94.26
2023-05-20T03:24:01.041Z,94.56
2023-05-20T03:25:01.039Z,94.87
2023-05-20T03:26:01.041Z,95.39
2023-05-20T03:27:01.012Z,95.28
2023-05-20T03:28:01.007Z,95.28
2023-05-20T03:29:01.005Z,95.39
2023-05-20T03:30:00.995Z,95.28
2023-05-20T03:31:00.998Z,95.18
2023-05-20T03:32:00.928Z,95.18
2023-05-20T03:33:00.953Z,95.07
2023-05-20T03:34:00.952Z,95.07
2023-05-20T03:35:00.900Z,94.98
2023-05-20T03:36:00.951Z,94.98
2023-05-20T03:37:00.872Z,94.92
2023-05-20T03:38:00.863Z,95.12
2023-05-20T03:39:00.846Z,95.43
2023-05-20T03:40:00.847Z,95.53
2023-05-20T03:41:00.860Z,95.74
2023-05-20T03:42:00.821Z,95.74
2023-05-20T03:43:00.806Z,95.74
2023-05-20T03:44:00.794Z,95.84
2023-05-20T03:45:00.762Z,96.04
2023-05-20T03:46:00.749Z,96.25
2023-05-20T03:47:00.749Z,96.15
2023-05-20T03:48:00.827Z,96.15
2023-05-20T03:49:00.712Z,96.25
2023-05-20T03:50:00.715Z,96.25
2023-05-20T03:51:00.780Z,96.35
2023-05-20T03:52:00.668Z,96.35
2023-05-20T03:53:00.698Z,96.45
2023-05-20T03:54:00.643Z,96.20
2023-05-20T03:55:00.619Z,96.31
2023-05-20T03:56:00.619Z,96.20
2023-05-20T03:57:00.604Z,96.10
2023-05-20T03:58:00.608Z,96.25
2023-05-20T03:59:00.577Z,96.15
2023-05-20T04:00:00.569Z,96.04
2023-05-20T04:01:00.540Z,95.94
2023-05-20T04:02:00.627Z,95.84
2023-05-20T04:03:00.600Z,95.64
2023-05-20T04:04:00.554Z,95.53
2023-05-20T04:05:00.496Z,95.64
2023-05-20T04:06:00.496Z,95.59
2023-05-20T04:07:00.552Z,95.53
2023-05-20T04:08:00.477Z,95.64
2023-05-20T04:09:00.451Z,95.74
2023-05-20T04:10:00.456Z,95.74
2023-05-20T04:11:00.436Z,95.69
2023-05-20T04:12:00.413Z,95.49
2023-05-20T04:13:00.437Z,95.59
2023-05-20T04:14:00.476Z,95.39
2023-05-20T04:15:00.358Z,95.18
2023-05-20T04:16:00.368Z,95.18
2023-05-20T04:17:00.467Z,95.18
2023-05-20T04:18:00.388Z,95.18
2023-05-20T04:19:00.323Z,95.07
2023-05-20T04:20:00.415Z,94.98
2023-05-20T04:21:00.287Z,95.07
2023-05-20T04:22:00.288Z,95.18
2023-05-20T04:23:00.261Z,95.28
2023-05-20T04:24:00.252Z,95.28
2023-05-20T04:25:00.240Z,95.18
2023-05-20T04:26:00.210Z,95.18
2023-05-20T04:27:00.215Z,95.18
2023-05-20T04:28:00.194Z,95.28
2023-05-20T04:29:00.193Z,95.18
2023-05-20T04:30:00.201Z,95.18
2023-05-20T04:31:00.187Z,95.07
2023-05-20T04:32:00.201Z,95.07
2023-05-20T04:33:00.242Z,94.98
2023-05-20T04:34:00.125Z,95.18
2023-05-20T04:35:00.146Z,95.07
2023-05-20T04:36:00.073Z,94.98
2023-05-20T04:37:00.122Z,95.07
2023-05-20T04:38:00.086Z,95.18
2023-05-20T04:39:00.046Z,95.07
2023-05-20T04:40:00.067Z,95.18
2023-05-20T04:41:00.008Z,95.28
2023-05-20T04:41:59.995Z,95.28
2023-05-20T04:43:00.001Z,95.18
2023-05-20T04:43:59.996Z,95.18
2023-05-20T04:44:59.993Z,95.07
2023-05-20T04:46:00.022Z,95.03
2023-05-20T04:46:59.971Z,95.03
2023-05-20T04:47:59.993Z,95.14
2023-05-20T04:48:59.910Z,95.24
2023-05-20T04:49:59.885Z,95.34
2023-05-20T04:50:59.932Z,95.54
2023-05-20T04:51:59.897Z,95.65
2023-05-20T04:52:59.953Z,95.69
2023-05-20T04:53:59.839Z,95.65
2023-05-20T04:54:59.825Z,95.65
2023-05-20T04:55:59.804Z,95.65
2023-05-20T04:56:59.803Z,95.75
2023-05-20T04:57:59.805Z,95.75
2023-05-20T04:58:59.762Z,95.54
2023-05-20T04:59:59.765Z,95.44
2023-05-20T05:00:59.739Z,95.65
2023-05-20T05:01:59.811Z,95.65
2023-05-20T05:02:59.755Z,95.65
2023-05-20T05:03:59.697Z,95.75
2023-05-20T05:04:59.782Z,95.54
2023-05-20T05:06:00.278Z,95.65
2023-05-20T05:06:59.672Z,95.54
2023-05-20T05:07:59.687Z,95.54
2023-05-20T05:08:59.639Z,95.61
2023-05-20T05:09:59.631Z,95.50
2023-05-20T05:10:59.700Z,95.61
2023-05-20T05:11:59.611Z,95.50
2023-05-20T05:12:59.583Z,95.50
2023-05-20T05:13:59.593Z,95.61
2023-05-20T05:14:59.569Z,95.50
2023-05-20T05:15:59.624Z,95.50
2023-05-20T05:16:59.567Z,95.46
2023-05-20T05:17:59.610Z,95.56
2023-05-20T05:18:59.554Z,95.36
2023-05-20T05:19:59.503Z,95.36
2023-05-20T05:20:59.523Z,95.46
2023-05-20T05:21:59.513Z,95.46
2023-05-20T05:22:59.458Z,95.46
2023-05-20T05:23:59.457Z,95.66
2023-05-20T05:24:59.448Z,95.62
2023-05-20T05:25:59.409Z,95.62
2023-05-20T05:26:59.388Z,95.41
2023-05-20T05:27:59.379Z,95.21
2023-05-20T05:28:59.400Z,94.90
2023-05-20T05:29:59.359Z,94.59
2023-05-20T05:30:59.326Z,94.49
2023-05-20T05:31:59.370Z,94.39
2023-05-20T05:32:59.443Z,94.45
2023-05-20T05:33:59.326Z,94.45
2023-05-20T05:34:59.315Z,94.04
2023-05-20T05:35:59.499Z,94.24
2023-05-20T05:36:59.262Z,94.34
2023-05-20T05:37:59.259Z,94.14
2023-05-20T05:38:59.237Z,93.73
2023-05-20T05:39:59.241Z,93.48
2023-05-20T05:40:59.225Z,93.38
2023-05-20T05:41:59.187Z,93.18
2023-05-20T05:42:59.165Z,92.66
2023-05-20T05:43:59.184Z,92.25
2023-05-20T05:44:59.150Z,92.56
2023-05-20T05:45:59.135Z,92.77
2023-05-20T05:46:59.131Z,92.87
2023-05-20T05:47:59.153Z,92.87
2023-05-20T05:48:59.090Z,92.77
2023-05-20T05:49:59.117Z,92.97
2023-05-20T05:50:59.074Z,93.18
2023-05-20T05:51:59.038Z,93.18
2023-05-20T05:52:59.032Z,93.48
2023-05-20T05:53:59.117Z,93.65
2023-05-20T05:54:59.018Z,93.44
2023-05-20T05:55:59.034Z,93.13
2023-05-20T05:56:59.011Z,93.33
2023-05-20T05:57:59.002Z,93.54
2023-05-20T05:58:59.002Z,93.13
2023-05-20T05:59:58.948Z,93.03
2023-05-20T06:00:58.952Z,93.13
2023-05-20T06:01:59.035Z,92.93
2023-05-20T06:02:59.008Z,92.47
2023-05-20T06:03:59.008Z,92.27
2023-05-20T06:04:58.886Z,92.27
2023-05-20T06:05:58.864Z,92.17
2023-05-20T06:06:58.867Z,92.07
2023-05-20T06:07:58.880Z,92.37
2023-05-20T06:08:58.851Z,92.54
2023-05-20T06:09:58.839Z,92.64
2023-05-20T06:10:58.850Z,93.15
2023-05-20T06:11:58.797Z,93.15
2023-05-20T06:12:58.783Z,93.00
2023-05-20T06:13:58.793Z,92.39
2023-05-20T06:14:58.787Z,92.08
2023-05-20T06:15:58.739Z,91.33
2023-05-20T06:16:58.836Z,91.22
2023-05-20T06:17:58.734Z,91.12
2023-05-20T06:19:00.209Z,90.16
2023-05-20T06:19:58.702Z,90.26
2023-05-20T06:20:58.759Z,89.14
2023-05-20T06:21:58.651Z,89.30
2023-05-20T06:22:58.674Z,87.57
2023-05-20T06:23:58.630Z,87.88
2023-05-20T06:24:58.618Z,86.86
2023-05-20T06:25:58.641Z,86.96
2023-05-20T06:26:58.607Z,87.16
2023-05-20T06:27:58.585Z,87.26
2023-05-20T06:28:58.587Z,87.73
2023-05-20T06:29:58.553Z,88.24
2023-05-20T06:30:58.605Z,87.63
2023-05-20T06:31:58.523Z,86.98
2023-05-20T06:32:58.531Z,86.77
2023-05-20T06:33:58.497Z,86.27
2023-05-20T06:34:58.469Z,86.06
2023-05-20T06:35:58.500Z,85.55
2023-05-20T06:36:58.453Z,86.16
2023-05-20T06:37:58.488Z,86.02
2023-05-20T06:38:58.451Z,87.04
2023-05-20T06:39:58.426Z,87.14
2023-05-20T06:40:58.403Z,87.20
2023-05-20T06:41:58.384Z,85.98
2023-05-20T06:42:58.383Z,85.06
2023-05-20T06:43:58.385Z,85.13
2023-05-20T06:44:58.346Z,84.62
2023-05-20T06:45:58.364Z,85.03
2023-05-20T06:46:58.372Z,84.78
2023-05-20T06:47:58.330Z,84.07
2023-05-20T06:48:58.331Z,83.36
2023-05-20T06:49:58.285Z,83.15
2023-05-20T06:50:58.275Z,83.26
2023-05-20T06:51:58.306Z,83.36
2023-05-20T06:52:58.251Z,83.87
2023-05-20T06:53:58.251Z,84.74
2023-05-20T06:54:58.219Z,84.13
2023-05-20T06:55:58.217Z,83.83
2023-05-20T06:56:58.186Z,83.28
2023-05-20T06:57:58.174Z,82.87
2023-05-20T06:58:58.155Z,83.79
2023-05-20T06:59:58.158Z,83.34
2023-05-20T07:00:58.149Z,83.75
2023-05-20T07:01:58.149Z,82.12
2023-05-20T07:02:58.154Z,83.14
2023-05-20T07:03:58.147Z,82.84
2023-05-20T07:04:58.106Z,82.90
2023-05-20T07:05:58.069Z,83.00
2023-05-20T07:06:58.050Z,83.10
2023-05-20T07:07:58.092Z,82.29
2023-05-20T07:08:58.038Z,81.68
2023-05-20T07:09:58.033Z,82.56
2023-05-20T07:10:58.067Z,82.86
2023-05-20T07:11:58.012Z,82.05
2023-05-20T07:12:57.964Z,82.66
2023-05-20T07:13:58.194Z,83.17
2023-05-20T07:14:57.976Z,81.60
2023-05-20T07:15:58.015Z,80.69
2023-05-20T07:16:57.941Z,81.10
2023-05-20T07:17:57.932Z,80.29
2023-05-20T07:18:57.935Z,79.38
2023-05-20T07:19:57.890Z,80.90
2023-05-20T07:20:57.872Z,79.85
2023-05-20T07:21:57.856Z,80.65
2023-05-20T07:22:57.828Z,80.35
2023-05-20T07:23:57.868Z,80.45
2023-05-20T07:24:57.813Z,78.02
2023-05-20T07:25:57.823Z,78.12
2023-05-20T07:26:57.823Z,80.65
2023-05-20T07:27:57.794Z,79.34
2023-05-20T07:28:57.787Z,79.50
2023-05-20T07:29:57.738Z,79.91
2023-05-20T07:30:57.733Z,80.41
2023-05-20T07:31:57.740Z,79.80
2023-05-20T07:32:57.756Z,78.69
2023-05-20T07:33:57.692Z,79.16
2023-05-20T07:34:57.675Z,78.45
2023-05-20T07:35:57.661Z,78.45
2023-05-20T07:36:57.659Z,78.25
2023-05-20T07:37:57.657Z,78.45
2023-05-20T07:39:03.918Z,78.66
2023-05-20T07:39:57.633Z,78.35
2023-05-20T07:40:57.592Z,77.95
2023-05-20T07:41:57.586Z,77.64
2023-05-20T07:42:57.603Z,78.05
2023-05-20T07:43:57.617Z,78.45
2023-05-20T07:44:57.535Z,78.75
2023-05-20T07:45:57.579Z,79.26
2023-05-20T07:46:57.531Z,78.96
2023-05-20T07:47:57.577Z,77.03
2023-05-20T07:48:57.493Z,78.75
2023-05-20T07:49:57.488Z,78.55
2023-05-20T07:50:57.461Z,77.34
2023-05-20T07:51:57.492Z,79.16
2023-05-20T07:52:57.445Z,80.47
2023-05-20T07:53:57.475Z,81.49
2023-05-20T07:54:57.424Z,79.22
2023-05-20T07:55:57.411Z,79.13
2023-05-20T07:56:57.392Z,78.58
2023-05-20T07:57:57.387Z,77.57
2023-05-20T07:58:57.380Z,77.77
2023-05-20T07:59:57.948Z,76.97
2023-05-20T08:00:57.357Z,78.38
2023-05-20T08:01:57.369Z,76.46
2023-05-20T08:02:57.382Z,76.02
2023-05-20T08:03:57.517Z,76.72
2023-05-20T08:04:57.284Z,76.42
2023-05-20T08:05:57.270Z,75.81
2023-05-20T08:06:57.258Z,77.84
2023-05-20T08:07:57.258Z,77.70
2023-05-20T08:08:57.255Z,77.60
2023-05-20T08:09:57.217Z,77.39
2023-05-20T08:10:57.198Z,77.90
2023-05-20T08:11:57.194Z,78.20
2023-05-20T08:12:57.236Z,78.67
2023-05-20T08:13:57.152Z,77.76
2023-05-20T08:14:57.151Z,77.76
2023-05-20T08:15:57.137Z,77.26
2023-05-20T08:16:57.216Z,77.76
2023-05-20T08:17:57.233Z,77.66
2023-05-20T08:18:57.162Z,78.53
2023-05-20T08:19:57.075Z,76.92
2023-05-20T08:20:57.060Z,76.72
2023-05-20T08:21:57.035Z,75.51
2023-05-20T08:22:57.024Z,75.40
2023-05-20T08:23:57.060Z,77.22
2023-05-20T08:24:57.043Z,76.72
2023-05-20T08:25:56.982Z,76.28
2023-05-20T08:26:57.006Z,75.47
2023-05-20T08:27:56.970Z,75.98
2023-05-20T08:28:56.958Z,75.37
2023-05-20T08:29:58.119Z,74.76
2023-05-20T08:30:56.950Z,74.76
2023-05-20T08:31:56.974Z,75.07
2023-05-20T08:32:56.974Z,76.07
2023-05-20T08:33:56.898Z,75.27
2023-05-20T08:34:56.904Z,74.96
2023-05-20T08:35:56.869Z,74.73
2023-05-20T08:36:56.847Z,75.03
2023-05-20T08:37:56.849Z,74.93
2023-05-20T08:38:56.830Z,74.83
2023-05-20T08:39:56.840Z,75.94
2023-05-20T08:40:56.803Z,75.13
2023-05-20T08:41:56.801Z,76.24
2023-05-20T08:42:56.755Z,76.14
2023-05-20T08:43:56.785Z,76.20
2023-05-20T08:44:56.872Z,76.31
2023-05-20T08:45:56.766Z,75.30
2023-05-20T08:46:56.870Z,76.10
2023-05-20T08:47:56.846Z,76.00
2023-05-20T08:48:56.723Z,74.59
2023-05-20T08:49:56.660Z,74.96
2023-05-20T08:50:56.662Z,73.85
2023-05-20T08:51:56.691Z,74.26
2023-05-20T08:52:56.653Z,74.66
2023-05-20T08:53:56.628Z,73.75
2023-05-20T08:54:56.612Z,73.65
2023-05-20T08:55:57.556Z,73.25
2023-05-20T08:56:56.601Z,73.41
2023-05-20T08:57:56.564Z,73.21
2023-05-20T08:58:56.641Z,71.60
2023-05-20T08:59:56.575Z,71.91
2023-05-20T09:00:56.562Z,71.30
2023-05-20T09:01:56.529Z,72.11
2023-05-20T09:02:58.015Z,71.67
2023-05-20T09:03:56.483Z,71.16
2023-05-20T09:06:24.068Z,70.16
2023-05-20T09:06:29.405Z,72.20
2023-05-20T09:07:29.415Z,72.00
2023-05-20T09:08:29.404Z,70.76
2023-05-20T09:09:29.369Z,69.56
2023-05-20T09:10:29.395Z,69.99
2023-05-20T09:11:29.369Z,71.97
2023-05-20T09:12:29.350Z,72.37
2023-05-20T09:13:29.349Z,72.17
2023-05-20T09:14:29.309Z,69.15
2023-05-20T09:15:29.301Z,68.95
2023-05-20T09:16:29.341Z,69.65
2023-05-20T09:17:29.299Z,69.76
2023-05-20T09:18:29.297Z,69.85
2023-05-20T09:19:29.291Z,70.56
2023-05-20T09:20:29.247Z,72.27
2023-05-20T09:21:29.228Z,70.23
2023-05-20T09:22:29.199Z,73.24
2023-05-20T09:23:29.183Z,72.44
2023-05-20T09:24:29.162Z,70.50
2023-05-20T09:25:29.218Z,71.30
2023-05-20T09:26:29.147Z,72.10
2023-05-20T09:27:29.130Z,71.77
2023-05-20T09:28:29.152Z,70.83
2023-05-20T09:29:29.114Z,70.43
2023-05-20T09:30:29.105Z,68.72
2023-05-20T09:31:29.076Z,69.19
2023-05-20T09:32:29.161Z,70.09
2023-05-20T09:33:29.075Z,69.49
2023-05-20T09:34:29.051Z,69.99
2023-05-20T09:35:29.145Z,67.95
2023-05-20T09:36:29.013Z,68.45
2023-05-20T09:37:29.018Z,66.67
2023-05-20T09:38:28.992Z,67.88
2023-05-20T09:39:29.001Z,67.28
2023-05-20T09:40:28.960Z,66.78
2023-05-20T09:41:28.937Z,66.98
2023-05-20T09:42:28.961Z,67.95
2023-05-20T09:43:29.570Z,68.55
2023-05-20T09:44:28.921Z,65.24
2023-05-20T09:45:28.908Z,66.14
2023-05-20T09:46:28.948Z,67.05
2023-05-20T09:47:28.857Z,67.75
2023-05-20T09:48:28.857Z,68.45
2023-05-20T09:49:28.841Z,67.65
2023-05-20T09:50:28.873Z,69.42
2023-05-20T09:51:28.810Z,68.92
2023-05-20T09:52:28.839Z,70.19
2023-05-20T09:53:28.773Z,69.76
2023-05-20T09:54:28.768Z,67.45
2023-05-20T09:55:28.756Z,67.96
2023-05-20T09:56:28.756Z,68.92
2023-05-20T09:57:28.746Z,67.59
2023-05-20T09:58:28.713Z,66.69
2023-05-20T09:59:28.718Z,67.69
2023-05-20T10:00:28.759Z,67.86
2023-05-20T10:05:10.160Z,64.03
2023-05-20T10:06:04.266Z,65.22
2023-05-20T10:07:04.241Z,65.62
2023-05-20T10:08:04.235Z,64.39
2023-05-20T10:09:04.236Z,65.39
2023-05-20T10:10:04.236Z,62.89
2023-05-20T10:11:11.190Z,61.16
2023-05-20T10:12:04.280Z,61.36
2023-05-20T10:13:04.197Z,63.76
2023-05-20T10:14:04.161Z,62.23
2023-05-20T10:15:04.138Z,62.90
2023-05-20T10:16:04.291Z,61.90
2023-05-20T10:17:04.133Z,61.71
2023-05-20T10:18:04.171Z,61.38
2023-05-20T10:19:04.134Z,60.95
2023-05-20T10:20:06.491Z,62.45
2023-05-20T10:21:04.085Z,60.95
2023-05-20T10:22:04.051Z,58.33
2023-05-20T10:23:04.071Z,60.42
2023-05-20T10:24:04.041Z,58.70
2023-05-20T10:25:04.031Z,58.50
2023-05-20T10:26:04.026Z,57.40
2023-05-20T10:27:03.995Z,56.60
2023-05-20T10:28:04.012Z,56.40
2023-05-20T10:29:03.965Z,56.81
2023-05-20T10:30:03.974Z,56.60
2023-05-20T10:31:03.980Z,55.71
2023-05-20T10:32:04.099Z,59.09
2023-05-20T10:33:04.073Z,57.40
2023-05-20T10:34:03.911Z,56.48
2023-05-20T10:35:03.912Z,58.07
2023-05-20T10:36:03.879Z,57.28
2023-05-20T10:37:03.857Z,55.88
2023-05-20T10:38:03.838Z,56.27
2023-05-20T10:39:03.859Z,54.98
2023-05-20T10:40:03.843Z,55.28
2023-05-20T10:41:03.796Z,54.28
2023-05-20T10:42:03.809Z,56.08
2023-05-20T10:43:03.768Z,56.18
2023-05-20T10:44:03.799Z,56.08
2023-05-20T10:45:03.759Z,57.57
2023-05-20T10:46:07.541Z,57.17
2023-05-20T10:47:23.707Z,56.77
2023-05-20T10:48:03.922Z,57.47
2023-05-20T10:49:03.864Z,56.27
2023-05-20T10:50:03.675Z,56.38
2023-05-20T10:51:03.663Z,57.28
2023-05-20T10:52:03.663Z,56.48
2023-05-20T10:53:03.661Z,57.87
2023-05-20T10:54:03.636Z,57.97
2023-05-20T10:55:03.614Z,57.37
2023-05-20T10:56:03.625Z,57.57
2023-05-20T10:57:03.606Z,54.98
2023-05-20T10:58:03.605Z,56.18
2023-05-20T10:59:03.566Z,55.68
2023-05-20T11:00:03.557Z,57.47
2023-05-20T11:01:03.699Z,57.37
2023-05-20T11:02:03.522Z,57.67
2023-05-20T11:03:03.628Z,57.97
2023-05-20T11:04:03.674Z,58.76
2023-05-20T11:05:03.516Z,55.65
2023-05-20T11:06:03.490Z,56.85
2023-05-20T11:07:03.442Z,56.85
2023-05-20T11:08:06.134Z,57.05
2023-05-20T11:09:03.441Z,58.04
2023-05-20T11:10:03.417Z,56.55
2023-05-20T11:11:03.402Z,54.86
2023-05-20T11:12:03.417Z,56.35
2023-05-20T11:13:03.396Z,56.05
2023-05-20T11:14:03.352Z,55.95
2023-05-20T11:15:03.357Z,55.16
2023-05-20T11:16:03.332Z,56.12
2023-05-20T11:17:03.505Z,56.62
2023-05-20T11:18:03.325Z,55.33
2023-05-20T11:19:03.355Z,55.70
2023-05-20T11:20:03.297Z,56.00
2023-05-20T11:21:03.284Z,55.10
2023-05-20T11:22:03.286Z,54.21
2023-05-20T11:23:03.235Z,53.98
2023-05-20T11:24:03.240Z,52.59
2023-05-20T11:25:03.206Z,51.42
2023-05-20T11:26:03.232Z,53.21
2023-05-20T11:27:03.190Z,52.91
2023-05-20T11:28:03.174Z,52.02
2023-05-20T11:29:03.153Z,50.93
2023-05-20T11:30:03.193Z,49.95
2023-05-20T11:31:03.154Z,49.85
2023-05-20T11:32:03.133Z,49.85
2023-05-20T11:33:03.182Z,49.06
2023-05-20T11:34:03.080Z,51.37
2023-05-20T11:35:03.107Z,48.88
2023-05-20T11:36:03.645Z,48.80
2023-05-20T11:37:03.051Z,44.82
2023-05-20T11:38:03.084Z,44.02
2023-05-20T11:39:03.028Z,43.03
2023-05-20T11:40:03.025Z,40.82
2023-05-20T11:41:03.035Z,42.11
2023-05-20T11:42:02.986Z,43.01
2023-05-20T11:43:02.989Z,44.60
2023-05-20T11:44:02.965Z,45.20
2023-05-20T11:45:02.973Z,47.49
2023-05-20T11:46:02.968Z,47.02
2023-05-20T11:47:02.918Z,46.12
2023-05-20T11:48:02.954Z,43.82
2023-05-20T11:49:02.887Z,43.82
2023-05-20T11:50:02.922Z,41.02
2023-05-20T11:51:02.913Z,40.52
2023-05-20T11:52:02.850Z,37.83
2023-05-20T11:53:02.818Z,38.61
2023-05-20T11:54:02.856Z,38.33
2023-05-20T11:55:02.810Z,40.40
2023-05-20T11:56:02.794Z,39.90
2023-05-20T11:57:04.591Z,40.30
2023-05-20T11:58:02.762Z,39.70
2023-05-20T11:59:02.792Z,39.69
2023-05-20T12:00:02.750Z,38.99
2023-05-20T12:01:13.943Z,38.20
2023-05-20T12:02:02.701Z,37.08
2023-05-20T12:03:02.772Z,39.67
2023-05-20T12:04:02.939Z,39.57
2023-05-20T12:05:02.825Z,40.54
2023-05-20T12:06:02.654Z,39.83
2023-05-20T12:07:02.667Z,38.93
2023-05-20T12:08:02.641Z,39.81
2023-05-20T12:09:02.609Z,39.51
2023-05-20T12:10:02.610Z,39.41
2023-05-20T12:11:02.586Z,38.62
2023-05-20T12:12:02.589Z,37.62
2023-05-20T12:13:02.588Z,38.62
2023-05-20T12:14:02.586Z,38.71
2023-05-20T12:15:02.528Z,38.43
2023-05-20T12:16:02.568Z,35.77
2023-05-20T12:17:02.509Z,36.36
2023-05-20T12:18:02.604Z,35.49
2023-05-20T12:19:02.532Z,37.38
2023-05-20T12:20:02.480Z,38.07
2023-05-20T12:21:02.483Z,37.66
2023-05-20T12:22:02.435Z,39.75
2023-05-20T12:23:02.469Z,37.36
2023-05-20T12:24:02.426Z,35.87
2023-05-20T12:25:02.428Z,37.26
2023-05-20T12:26:02.431Z,35.77
2023-05-20T12:27:02.376Z,35.87
2023-05-20T12:28:02.456Z,39.45
2023-05-20T12:29:02.366Z,37.64
2023-05-20T12:30:02.370Z,37.15
2023-05-20T12:31:02.328Z,34.94
2023-05-20T12:32:02.442Z,35.46
2023-05-20T12:33:02.327Z,36.04
2023-05-20T12:34:02.325Z,36.35
2023-05-20T12:35:02.350Z,36.13
2023-05-20T12:36:02.241Z,37.92
2023-05-20T12:37:02.278Z,36.71
2023-05-20T12:38:02.225Z,35.52
2023-05-20T12:39:02.243Z,36.11
2023-05-20T12:40:02.214Z,33.75
2023-05-20T12:41:02.211Z,34.84
2023-05-20T12:42:02.207Z,35.16
2023-05-20T12:43:02.178Z,36.15
2023-05-20T12:44:02.154Z,34.17
2023-05-20T12:45:02.140Z,35.46
2023-05-20T12:46:02.144Z,35.74
2023-05-20T12:47:02.241Z,34.94
2023-05-20T12:48:02.175Z,35.03
2023-05-20T12:49:02.090Z,34.83
2023-05-20T12:50:02.076Z,34.33
2023-05-20T12:51:02.102Z,33.73
2023-05-20T12:52:05.757Z,35.82
2023-05-20T12:53:02.050Z,34.91
2023-05-20T12:54:02.057Z,35.01
2023-05-20T12:55:02.049Z,36.58
2023-05-20T12:56:01.990Z,34.30