createdAt,value
2023-03-06T00:02:23.772Z,19.25
2023-03-06T00:04:51.016Z,21.27
2023-03-06T00:07:18.197Z,19.98
2023-03-06T00:09:45.370Z,16.75
2023-03-06T00:12:12.567Z,22.67
2023-03-06T00:14:39.790Z,18.92
2023-03-06T00:17:07.037Z,23.92
2023-03-06T00:19:34.272Z,21.35
2023-03-06T00:22:03.208Z,24.45
2023-03-06T00:24:30.383Z,20.42
2023-03-06T00:26:57.704Z,22.10
2023-03-06T00:29:24.972Z,21.33
2023-03-06T00:31:52.152Z,16.52
2023-03-06T00:34:19.400Z,18.27
2023-03-06T00:36:46.840Z,24.05
2023-03-06T00:39:14.209Z,24.75
2023-03-06T00:41:41.399Z,23.77
2023-03-06T00:44:08.950Z,25.70
2023-03-06T00:46:36.202Z,17.60
2023-03-06T00:49:03.720Z,27.85
2023-03-06T00:51:30.987Z,18.50
2023-03-06T00:54:06.622Z,22.13
2023-03-06T00:56:34.022Z,21.10
2023-03-06T00:59:01.176Z,19.17
2023-03-06T01:01:29.297Z,24.65
2023-03-06T01:03:56.466Z,21.67
2023-03-06T01:06:23.687Z,16.80
2023-03-06T01:10:04.115Z,23.95
2023-03-06T01:12:31.220Z,27.67
2023-03-06T01:14:58.308Z,19.60
2023-03-06T01:17:25.511Z,19.70
2023-03-06T01:19:52.646Z,19.45
2023-03-06T01:22:19.732Z,26.00
2023-03-06T01:24:46.825Z,21.20
2023-03-06T01:27:14.490Z,18.90
2023-03-06T01:29:43.989Z,23.90
2023-03-06T01:32:11.127Z,21.95
2023-03-06T01:34:38.196Z,17.92
2023-03-06T01:37:05.357Z,22.60
2023-03-06T01:39:32.495Z,20.08
2023-03-06T01:41:59.581Z,19.63
2023-03-06T01:44:26.758Z,20.98
2023-03-06T01:46:53.957Z,19.83
2023-03-06T01:49:23.923Z,19.88
2023-03-06T01:52:02.022Z,22.73
2023-03-06T01:54:34.311Z,23.15
2023-03-06T01:57:06.996Z,19.50
2023-03-06T01:59:38.053Z,22.73
2023-03-06T02:02:08.392Z,21.35
2023-03-06T02:04:38.917Z,24.95
2023-03-06T02:07:07.468Z,22.02
2023-03-06T02:09:36.340Z,18.35
2023-03-06T02:12:09.087Z,22.00
2023-03-06T02:14:36.469Z,19.50
2023-03-06T02:17:04.002Z,21.60
2023-03-06T02:19:50.483Z,22.08
2023-03-06T02:22:20.629Z,25.55
2023-03-06T02:24:58.914Z,20.42
2023-03-06T02:27:27.073Z,23.88
2023-03-06T02:29:56.392Z,20.83
2023-03-06T02:32:23.695Z,20.48
2023-03-06T02:34:56.774Z,22.13
2023-03-06T02:37:26.612Z,20.25
2023-03-06T02:40:02.930Z,22.02
2023-03-06T02:42:30.243Z,21.25
2023-03-06T02:45:00.958Z,22.45
2023-03-06T02:47:28.085Z,18.42
2023-03-06T02:49:55.480Z,21.83
2023-03-06T02:52:22.716Z,18.00
2023-03-06T02:54:49.833Z,19.77
2023-03-06T02:57:17.484Z,19.67
2023-03-06T02:59:45.207Z,20.17
2023-03-06T03:02:12.352Z,19.67
2023-03-06T03:04:39.602Z,24.10
2023-03-06T03:07:08.182Z,24.15
2023-03-06T03:09:37.152Z,23.27
2023-03-06T03:12:06.952Z,20.05
2023-03-06T03:14:34.530Z,26.02
2023-03-06T03:17:03.394Z,19.48
2023-03-06T03:19:30.585Z,20.15
2023-03-06T03:21:58.012Z,20.50
2023-03-06T03:24:25.487Z,18.50
2023-03-06T03:26:52.834Z,25.90
2023-03-06T03:29:22.758Z,22.75
2023-03-06T03:31:49.910Z,20.45
2023-03-06T03:34:18.857Z,21.67
2023-03-06T03:36:46.602Z,22.13
2023-03-06T03:39:15.130Z,20.40
2023-03-06T03:41:43.101Z,22.30
2023-03-06T03:44:11.322Z,18.02
2023-03-06T03:46:38.831Z,19.55
2023-03-06T03:49:11.453Z,28.00
2023-03-06T03:51:38.977Z,25.17
2023-03-06T03:54:06.801Z,24.20
2023-03-06T03:56:40.636Z,17.40
2023-03-06T03:59:12.978Z,18.83
2023-03-06T04:01:48.364Z,25.83
2023-03-06T04:04:15.844Z,25.27
2023-03-06T04:06:44.951Z,23.30
2023-03-06T04:09:13.248Z,23.70
2023-03-06T04:11:40.387Z,22.10
2023-03-06T04:14:09.680Z,23.98
2023-03-06T04:16:37.119Z,22.67
2023-03-06T04:19:04.401Z,22.38
2023-03-06T04:21:32.014Z,27.73
2023-03-06T04:23:59.697Z,22.35
2023-03-06T04:26:26.999Z,24.85
2023-03-06T04:28:55.609Z,21.77
2023-03-06T04:31:23.135Z,24.42
2023-03-06T04:33:50.368Z,35.80
2023-03-06T04:36:31.758Z,24.90
2023-03-06T04:39:04.224Z,22.50
2023-03-06T04:41:33.192Z,20.52
2023-03-06T04:44:00.373Z,20.40
2023-03-06T04:46:27.439Z,22.05
2023-03-06T04:48:54.535Z,27.38
2023-03-06T04:51:21.774Z,20.45
2023-03-06T04:53:48.894Z,24.17
2023-03-06T04:56:15.985Z,23.73
2023-03-06T04:58:44.074Z,21.80
2023-03-06T05:01:11.936Z,28.42
2023-03-06T05:03:39.092Z,22.42
2023-03-06T05:06:06.534Z,21.73
2023-03-06T05:08:33.602Z,26.95
2023-03-06T05:11:02.172Z,28.00
2023-03-06T05:13:29.348Z,25.02
2023-03-06T05:16:02.243Z,21.55
2023-03-06T05:18:29.470Z,24.67
2023-03-06T05:20:59.461Z,27.33
2023-03-06T05:23:27.767Z,20.17
2023-03-06T05:25:54.856Z,22.92
2023-03-06T05:28:22.088Z,22.30
2023-03-06T05:30:49.546Z,25.88
2023-03-06T05:33:16.629Z,22.33
2023-03-06T05:35:46.585Z,26.85
2023-03-06T05:38:16.013Z,20.75
2023-03-06T05:40:44.086Z,31.80
2023-03-06T05:43:12.262Z,23.55
2023-03-06T05:45:40.590Z,27.90
2023-03-06T05:48:08.721Z,22.15
2023-03-06T05:50:35.812Z,21.00
2023-03-06T05:53:03.368Z,25.45
2023-03-06T05:55:30.849Z,23.30
2023-03-06T05:57:58.001Z,19.20
2023-03-06T06:00:25.199Z,21.52
2023-03-06T06:02:52.299Z,19.85
2023-03-06T06:05:19.409Z,20.95
2023-03-06T06:07:46.535Z,21.52
2023-03-06T06:10:13.675Z,20.15
2023-03-06T06:12:40.851Z,21.73
2023-03-06T06:15:19.052Z,22.23
2023-03-06T06:17:46.146Z,27.77
2023-03-06T06:20:13.784Z,23.42
2023-03-06T06:22:41.149Z,20.23
2023-03-06T06:25:08.455Z,20.02
2023-03-06T06:27:35.595Z,24.77
2023-03-06T06:30:03.739Z,21.02
2023-03-06T06:32:30.905Z,23.75
2023-03-06T06:34:58.079Z,26.13
2023-03-06T06:37:26.032Z,21.10
2023-03-06T06:39:53.169Z,30.00
2023-03-06T06:42:31.435Z,27.10
2023-03-06T06:45:05.058Z,19.05
2023-03-06T06:47:34.151Z,21.90
2023-03-06T06:50:01.391Z,21.63
2023-03-06T06:52:28.560Z,25.48
2023-03-06T06:54:55.723Z,24.75
2023-03-06T06:57:22.840Z,31.80
2023-03-06T06:59:52.404Z,26.42
2023-03-06T07:02:20.967Z,18.77
2023-03-06T07:05:02.541Z,22.85
2023-03-06T07:07:31.788Z,20.75
2023-03-06T07:09:58.879Z,23.85
2023-03-06T07:12:26.059Z,24.50
2023-03-06T07:14:53.161Z,22.52
2023-03-06T07:17:20.252Z,19.27
2023-03-06T07:19:48.133Z,22.17
2023-03-06T07:22:15.434Z,21.15
2023-03-06T07:24:42.590Z,21.15
2023-03-06T07:27:09.790Z,20.33
2023-03-06T07:29:36.879Z,24.08
2023-03-06T07:32:04.153Z,24.30
2023-03-06T07:34:31.625Z,21.38
2023-03-06T07:36:58.719Z,16.50
2023-03-06T07:39:27.966Z,16.05
2023-03-06T07:41:55.058Z,17.95
2023-03-06T07:44:22.388Z,16.40
2023-03-06T07:46:49.548Z,15.77
2023-03-06T07:49:17.403Z,16.02
2023-03-06T07:51:44.999Z,14.80
2023-03-06T07:54:12.164Z,15.88
2023-03-06T07:56:39.221Z,21.90
2023-03-06T07:59:06.357Z,11.85
2023-03-06T08:01:33.444Z,12.73
2023-03-06T08:04:01.935Z,15.02
2023-03-06T08:06:29.102Z,16.08
2023-03-06T08:08:56.862Z,13.20
2023-03-06T08:11:26.447Z,17.88
2023-03-06T08:13:55.060Z,11.88
2023-03-06T08:16:27.703Z,10.95
2023-03-06T08:18:55.520Z,9.55
2023-03-06T08:21:27.278Z,15.18
2023-03-06T08:23:54.490Z,11.57
2023-03-06T08:26:30.334Z,11.45
2023-03-06T08:29:00.208Z,12.27
2023-03-06T08:31:41.362Z,13.20
2023-03-06T08:34:14.199Z,13.43
2023-03-06T08:36:44.752Z,11.23
2023-03-06T08:39:14.652Z,14.00
2023-03-06T08:41:42.387Z,13.07
2023-03-06T08:44:10.602Z,11.05
2023-03-06T08:46:38.966Z,15.10
2023-03-06T08:49:06.669Z,10.32
2023-03-06T08:51:33.920Z,11.02
2023-03-06T08:54:01.009Z,12.52
2023-03-06T08:56:31.248Z,17.85
2023-03-06T08:59:00.489Z,11.18
2023-03-06T09:01:30.525Z,12.73
2023-03-06T09:04:00.672Z,12.23
2023-03-06T09:06:30.934Z,11.45
2023-03-06T09:08:58.013Z,11.60
2023-03-06T09:11:26.377Z,11.27
2023-03-06T09:13:54.429Z,12.02
2023-03-06T09:16:21.723Z,10.60
2023-03-06T09:18:52.783Z,11.98
2023-03-06T09:21:21.987Z,13.48
2023-03-06T09:23:49.536Z,10.50
2023-03-06T09:26:17.551Z,11.00
2023-03-06T09:28:44.940Z,12.35
2023-03-06T09:31:16.311Z,12.05
2023-03-06T09:33:44.579Z,11.20
2023-03-06T09:36:20.363Z,13.10
2023-03-06T09:38:49.734Z,10.68
2023-03-06T09:41:34.030Z,18.13
2023-03-06T09:44:05.890Z,11.93
2023-03-06T09:46:46.027Z,9.82
2023-03-06T09:49:31.281Z,8.77
2023-03-06T09:52:06.684Z,9.43
2023-03-06T09:54:46.062Z,8.77
2023-03-06T09:57:23.959Z,8.77
2023-03-06T09:59:55.273Z,9.38
2023-03-06T10:02:47.783Z,8.13
2023-03-06T10:05:28.622Z,8.52
2023-03-06T10:08:06.500Z,10.32
2023-03-06T10:10:47.280Z,10.75
2023-03-06T10:13:26.677Z,7.07
2023-03-06T10:16:03.444Z,6.82
2023-03-06T10:18:31.621Z,8.27
2023-03-06T10:21:18.389Z,7.00
2023-03-06T10:23:55.301Z,8.75
2023-03-06T10:26:30.205Z,40.75
2023-03-06T10:29:22.148Z,7.20
2023-03-06T10:31:56.749Z,8.68
2023-03-06T10:34:30.819Z,7.75
2023-03-06T10:37:03.284Z,5.72
2023-03-06T10:39:31.476Z,8.00
2023-03-06T10:41:58.562Z,6.75
2023-03-06T10:48:30.005Z,6.85
2023-03-06T10:51:20.112Z,4.85
2023-03-06T10:53:53.675Z,8.13
2023-03-06T10:56:35.928Z,7.05
2023-03-06T10:59:06.188Z,7.25
2023-03-06T11:01:33.761Z,8.60
2023-03-06T11:04:27.080Z,7.60
2023-03-06T11:07:14.767Z,6.45
2023-03-06T11:10:18.969Z,8.40
2023-03-06T11:15:30.700Z,7.82
2023-03-06T11:18:09.777Z,6.85
2023-03-06T11:20:51.955Z,6.18
2023-03-06T11:23:39.099Z,5.05
2023-03-06T11:26:27.394Z,10.82
2023-03-06T11:29:21.530Z,5.68
2023-03-06T11:32:15.316Z,5.45
2023-03-06T11:34:57.853Z,6.47
2023-03-06T11:37:45.674Z,7.72
2023-03-06T11:40:24.187Z,6.80
2023-03-06T11:43:14.607Z,4.57
2023-03-06T11:45:53.493Z,5.35
2023-03-06T11:48:36.683Z,4.00
2023-03-06T11:51:29.025Z,4.82
2023-03-06T11:53:59.738Z,5.70
2023-03-06T11:57:02.185Z,5.00
2023-03-06T11:59:36.789Z,7.82
2023-03-06T12:02:13.043Z,4.65
2023-03-06T12:04:48.488Z,43.95
2023-03-06T12:07:25.530Z,8.98
2023-03-06T12:10:18.554Z,9.15
2023-03-06T12:13:10.329Z,14.98
2023-03-06T12:15:58.797Z,4.47
2023-03-06T12:18:47.946Z,5.00
2023-03-06T12:21:31.114Z,7.57
2023-03-06T12:24:26.981Z,5.57
2023-03-06T12:27:17.652Z,2.00
2023-03-06T12:30:11.065Z,1.70
2023-03-06T12:33:16.545Z,1.55
2023-03-06T12:35:49.687Z,4.65
2023-03-06T12:38:30.356Z,8.40
2023-03-06T12:41:12.847Z,2.53
2023-03-06T12:44:12.182Z,4.13
2023-03-06T12:46:46.976Z,2.15
2023-03-06T12:49:31.071Z,6.43
2023-03-06T12:52:00.583Z,1.70
2023-03-06T12:54:31.024Z,4.22
2023-03-06T12:57:00.320Z,2.22
2023-03-06T12:59:48.377Z,21.83
2023-03-06T13:02:33.991Z,3.13
2023-03-06T13:05:53.583Z,1.80
2023-03-06T13:08:35.564Z,4.82
2023-03-06T13:11:25.910Z,3.08
2023-03-06T13:13:53.121Z,2.55
2023-03-06T13:16:30.200Z,4.25
2023-03-06T13:19:26.673Z,6.30
2023-03-06T13:21:53.678Z,2.58
2023-03-06T13:24:22.309Z,3.88
2023-03-06T13:26:55.080Z,2.78
2023-03-06T13:29:37.202Z,2.30
2023-03-06T13:32:04.281Z,3.45
2023-03-06T13:34:31.310Z,2.70
2023-03-06T13:37:13.352Z,2.50
2023-03-06T13:39:52.402Z,20.42
2023-03-06T13:42:36.653Z,10.10
2023-03-06T13:45:14.056Z,4.50
2023-03-06T13:48:33.682Z,6.68
2023-03-06T13:50:44.803Z,5.18
2023-03-06T13:53:49.400Z,5.20
2023-03-06T13:56:58.478Z,5.10
2023-03-06T14:00:09.182Z,2.38
2023-03-06T14:02:41.511Z,3.70
2023-03-06T14:05:14.746Z,4.72
2023-03-06T14:07:44.048Z,3.78
2023-03-06T14:10:14.296Z,3.20
2023-03-06T14:12:50.180Z,3.03
2023-03-06T14:15:21.492Z,4.38
2023-03-06T14:17:57.724Z,3.28
2023-03-06T14:20:45.021Z,3.55
2023-03-06T14:23:23.597Z,4.50
2023-03-06T14:29:21.322Z,5.22
2023-03-06T14:31:59.638Z,2.65
2023-03-06T14:34:38.364Z,3.20
2023-03-06T14:37:18.118Z,2.20
2023-03-06T14:39:45.556Z,5.97
2023-03-06T14:42:26.098Z,3.63
2023-03-06T14:45:17.030Z,7.82
2023-03-06T14:47:50.303Z,3.67
2023-03-06T14:50:18.265Z,2.45
2023-03-06T14:52:46.375Z,1.98
2023-03-06T14:55:19.244Z,2.42
2023-03-06T14:57:56.596Z,6.15
2023-03-06T15:00:29.895Z,3.38
2023-03-06T15:02:57.791Z,2.03
2023-03-06T15:05:28.810Z,2.30
2023-03-06T15:08:01.880Z,2.75
2023-03-06T15:10:34.442Z,4.88
2023-03-06T15:13:22.067Z,2.30
2023-03-06T15:16:22.932Z,2.17
2023-03-06T15:18:59.560Z,5.75
2023-03-06T15:21:28.588Z,1.98
2023-03-06T15:23:57.287Z,2.53
2023-03-06T15:26:31.124Z,2.58
2023-03-06T15:29:10.829Z,2.85
2023-03-06T15:31:45.755Z,2.72
2023-03-06T15:34:12.891Z,2.60
2023-03-06T15:36:49.436Z,5.20
2023-03-06T15:39:32.354Z,2.58
2023-03-06T15:42:23.593Z,3.70
2023-03-06T15:44:53.996Z,3.90
2023-03-06T15:47:22.880Z,3.03
2023-03-06T15:49:52.484Z,3.42
2023-03-06T15:52:21.428Z,3.30
2023-03-06T15:54:48.891Z,3.15
2023-03-06T15:57:25.967Z,3.63
2023-03-06T15:59:54.098Z,4.28
2023-03-06T16:02:23.498Z,3.53
2023-03-06T16:04:51.305Z,3.45
2023-03-06T16:07:18.817Z,2.63
2023-03-06T16:09:45.970Z,9.20
2023-03-06T16:12:18.241Z,3.00
2023-03-06T16:14:47.276Z,3.35
2023-03-06T16:17:15.573Z,6.18
2023-03-06T16:19:43.597Z,4.03
2023-03-06T16:22:10.907Z,6.30
2023-03-06T16:24:38.075Z,4.20
2023-03-06T16:27:06.820Z,4.18
2023-03-06T16:29:35.091Z,8.55
2023-03-06T16:32:02.536Z,6.82
2023-03-06T16:34:29.986Z,11.70
2023-03-06T16:36:57.124Z,6.15
2023-03-06T16:39:24.524Z,3.65
2023-03-06T16:41:52.359Z,3.35
2023-03-06T16:44:20.495Z,3.42
2023-03-06T16:46:49.642Z,3.28
2023-03-06T16:49:22.401Z,4.28
2023-03-06T16:51:50.064Z,4.50
2023-03-06T16:54:17.241Z,5.13
2023-03-06T16:56:44.860Z,6.20
2023-03-06T16:59:12.226Z,11.45
2023-03-06T17:01:42.600Z,4.97
2023-03-06T17:04:10.299Z,3.42
2023-03-06T17:06:37.942Z,4.15
2023-03-06T17:09:05.337Z,3.97
2023-03-06T17:11:32.453Z,5.22
2023-03-06T17:13:59.571Z,5.70
2023-03-06T17:16:26.658Z,6.13
2023-03-06T17:18:54.808Z,5.85
2023-03-06T17:21:21.998Z,4.20
2023-03-06T17:23:50.774Z,4.80
2023-03-06T17:26:19.278Z,5.43
2023-03-06T17:32:18.927Z,6.95
2023-03-06T17:34:46.388Z,4.45
2023-03-06T17:37:13.724Z,4.93
2023-03-06T17:39:41.291Z,3.47
2023-03-06T17:42:09.033Z,4.70
2023-03-06T17:44:38.730Z,4.03
2023-03-06T17:47:06.304Z,3.60
2023-03-06T17:49:33.700Z,4.82
2023-03-06T17:52:02.872Z,5.72
2023-03-06T17:54:30.377Z,6.95
2023-03-06T17:57:01.108Z,4.25
2023-03-06T17:59:28.677Z,3.40
2023-03-06T18:02:00.068Z,3.70
2023-03-06T18:04:27.507Z,4.60
2023-03-06T18:06:55.017Z,4.97
2023-03-06T18:09:22.434Z,5.63
2023-03-06T18:11:49.797Z,3.85
2023-03-06T18:14:17.197Z,3.65
2023-03-06T18:16:44.608Z,3.33
2023-03-06T18:19:12.067Z,4.18
2023-03-06T18:21:39.878Z,4.28
2023-03-06T18:24:07.760Z,6.60
2023-03-06T18:26:35.327Z,5.50
2023-03-06T18:29:04.591Z,7.03
2023-03-06T18:31:34.925Z,4.80
2023-03-06T18:34:05.122Z,4.78
2023-03-06T18:36:33.449Z,8.60
2023-03-06T18:39:03.830Z,8.00
2023-03-06T18:41:32.188Z,9.00
2023-03-06T18:44:00.870Z,7.03
2023-03-06T18:46:36.733Z,6.75
2023-03-06T18:49:05.221Z,7.75
2023-03-06T18:51:32.997Z,7.80
2023-03-06T18:54:02.134Z,7.53
2023-03-06T18:56:30.109Z,7.63
2023-03-06T18:59:04.739Z,8.20
2023-03-06T19:01:32.680Z,6.40
2023-03-06T19:04:02.115Z,6.25
2023-03-06T19:06:29.938Z,3.88
2023-03-06T19:08:58.839Z,6.78
2023-03-06T19:11:27.156Z,5.47
2023-03-06T19:13:54.912Z,4.63
2023-03-06T19:16:25.228Z,4.63
2023-03-06T19:18:55.228Z,3.58
2023-03-06T19:21:24.606Z,4.57
2023-03-06T19:23:52.324Z,7.55
2023-03-06T19:26:19.872Z,7.15
2023-03-06T19:28:48.152Z,4.60
2023-03-06T19:31:19.579Z,5.25
2023-03-06T19:33:49.446Z,8.75
2023-03-06T19:36:19.568Z,5.35
2023-03-06T19:38:52.583Z,6.05
2023-03-06T19:41:19.897Z,5.22
2023-03-06T19:43:52.255Z,7.18
2023-03-06T19:46:21.337Z,4.15
2023-03-06T19:48:49.022Z,4.60
2023-03-06T19:51:16.348Z,5.47
2023-03-06T19:53:43.663Z,7.07
2023-03-06T19:56:18.196Z,8.27
2023-03-06T19:58:45.536Z,5.28
2023-03-06T20:01:15.646Z,6.30
2023-03-06T20:03:43.814Z,6.03
2023-03-06T20:06:17.413Z,6.35
2023-03-06T20:08:45.905Z,5.68
2023-03-06T20:11:18.448Z,5.80
2023-03-06T20:13:47.833Z,6.55
2023-03-06T20:16:16.763Z,8.75
2023-03-06T20:18:45.470Z,10.95
2023-03-06T20:21:13.696Z,11.73
2023-03-06T20:23:41.774Z,9.75
2023-03-06T20:26:12.448Z,8.15
2023-03-06T20:28:41.526Z,7.10
2023-03-06T20:31:17.538Z,9.35
2023-03-06T20:33:46.661Z,15.73
2023-03-06T20:36:20.094Z,8.30
2023-03-06T20:38:47.963Z,16.08
2023-03-06T20:41:17.273Z,11.35
2023-03-06T20:43:45.008Z,8.70
2023-03-06T20:46:13.204Z,11.23
2023-03-06T20:48:41.638Z,11.25
2023-03-06T20:51:31.520Z,11.93
2023-03-06T20:54:01.257Z,11.65
2023-03-06T20:56:31.408Z,10.27
2023-03-06T20:58:59.149Z,9.57
2023-03-06T21:01:34.825Z,9.32
2023-03-06T21:04:04.465Z,8.32
2023-03-06T21:06:32.802Z,8.15
2023-03-06T21:09:01.150Z,6.93
2023-03-06T21:11:28.881Z,6.65
2023-03-06T21:13:56.916Z,8.65
2023-03-06T21:16:26.147Z,8.15
2023-03-06T21:18:57.477Z,7.03
2023-03-06T21:21:27.919Z,8.23
2023-03-06T21:23:57.580Z,6.65
2023-03-06T21:26:28.025Z,8.57
2023-03-06T21:28:58.976Z,6.28
2023-03-06T21:31:28.362Z,6.90
2023-03-06T21:33:56.544Z,5.63
2023-03-06T21:36:24.421Z,6.68
2023-03-06T21:38:53.101Z,7.38
2023-03-06T21:41:26.146Z,8.52
2023-03-06T21:43:59.030Z,18.83
2023-03-06T21:46:27.688Z,17.37
2023-03-06T21:48:55.106Z,11.18
2023-03-06T21:51:24.135Z,7.90
2023-03-06T21:53:52.970Z,9.20
2023-03-06T21:56:22.717Z,14.85
2023-03-06T21:58:50.026Z,10.02
2023-03-06T22:01:19.913Z,8.13
2023-03-06T22:03:47.557Z,7.90
2023-03-06T22:06:20.957Z,10.52
2023-03-06T22:08:48.534Z,10.05
2023-03-06T22:11:18.581Z,12.85
2023-03-06T22:13:46.261Z,8.80
2023-03-06T22:16:14.541Z,9.82
2023-03-06T22:18:46.640Z,11.63
2023-03-06T22:21:16.075Z,11.38
2023-03-06T22:23:43.799Z,8.23
2023-03-06T22:26:13.724Z,11.68
2023-03-06T22:28:41.847Z,12.27
2023-03-06T22:31:15.238Z,10.27
2023-03-06T22:33:43.119Z,8.05
2023-03-06T22:36:13.444Z,12.18
2023-03-06T22:38:43.076Z,10.15
2023-03-06T22:41:12.007Z,8.10
2023-03-06T22:43:39.438Z,9.63
2023-03-06T22:46:13.386Z,10.02
2023-03-06T22:48:41.193Z,13.70
2023-03-06T22:51:11.578Z,10.93
2023-03-06T22:53:39.562Z,10.93
2023-03-06T22:56:09.791Z,10.63
2023-03-06T22:58:37.821Z,11.52
2023-03-06T23:01:09.865Z,12.30
2023-03-06T23:03:39.736Z,10.88
2023-03-06T23:06:22.406Z,10.65
2023-03-06T23:08:52.830Z,11.30
2023-03-06T23:11:20.911Z,9.65
2023-03-06T23:14:06.740Z,10.48
2023-03-06T23:16:52.679Z,10.60
2023-03-06T23:19:38.629Z,12.60
2023-03-06T23:22:24.450Z,10.70
2023-03-06T23:25:10.469Z,12.32
2023-03-06T23:27:38.028Z,7.90
2023-03-06T23:30:06.470Z,11.27
2023-03-06T23:32:34.086Z,12.88
2023-03-06T23:35:01.533Z,11.07
2023-03-06T23:37:28.868Z,16.98
2023-03-06T23:39:56.377Z,13.32
2023-03-06T23:42:23.784Z,13.30
2023-03-06T23:44:52.185Z,9.68
2023-03-06T23:47:20.187Z,9.75
2023-03-06T23:49:47.508Z,11.10
2023-03-06T23:52:14.860Z,11.55
2023-03-06T23:54:42.230Z,10.63
2023-03-06T23:57:09.719Z,15.80
2023-03-06T23:59:37.221Z,11.15
