createdAt,value
2023-01-28T00:01:41.003Z,30.17
2023-01-28T00:04:07.616Z,31.75
2023-01-28T00:06:34.180Z,23.20
2023-01-28T00:09:00.844Z,34.70
2023-01-28T00:11:27.359Z,32.85
2023-01-28T00:13:54.595Z,35.35
2023-01-28T00:16:21.714Z,33.77
2023-01-28T00:18:48.728Z,32.07
2023-01-28T00:21:16.328Z,35.58
2023-01-28T00:23:47.621Z,28.70
2023-01-28T00:26:15.382Z,33.03
2023-01-28T00:28:44.412Z,37.13
2023-01-28T00:31:20.120Z,39.42
2023-01-28T00:33:48.373Z,28.50
2023-01-28T00:36:16.017Z,25.90
2023-01-28T00:38:43.002Z,29.38
2023-01-28T00:41:18.422Z,29.42
2023-01-28T00:43:44.935Z,25.20
2023-01-28T00:46:12.839Z,30.05
2023-01-28T00:48:40.996Z,27.25
2023-01-28T00:51:08.662Z,33.03
2023-01-28T00:53:36.210Z,33.10
2023-01-28T00:56:03.801Z,32.08
2023-01-28T00:58:32.813Z,34.03
2023-01-28T01:01:18.364Z,26.40
2023-01-28T01:03:45.582Z,39.47
2023-01-28T01:06:15.532Z,26.52
2023-01-28T01:08:42.142Z,30.63
2023-01-28T01:11:11.140Z,28.90
2023-01-28T01:13:38.524Z,26.77
2023-01-28T01:16:15.996Z,28.75
2023-01-28T01:18:43.003Z,31.60
2023-01-28T01:21:11.983Z,28.10
2023-01-28T01:23:39.098Z,30.70
2023-01-28T01:28:35.088Z,22.60
2023-01-28T01:31:04.206Z,27.48
2023-01-28T01:33:31.717Z,35.72
2023-01-28T01:35:58.883Z,26.25
2023-01-28T01:38:27.495Z,23.65
2023-01-28T01:40:58.404Z,27.73
2023-01-28T01:43:25.588Z,26.60
2023-01-28T01:46:00.561Z,32.83
2023-01-28T01:48:33.798Z,31.88
2023-01-28T01:51:13.012Z,24.88
2023-01-28T01:53:43.373Z,22.38
2023-01-28T01:56:14.125Z,21.67
2023-01-28T01:58:44.076Z,23.55
2023-01-28T02:01:11.703Z,25.00
2023-01-28T02:04:00.916Z,23.00
2023-01-28T02:06:28.837Z,23.70
2023-01-28T02:08:56.185Z,28.77
2023-01-28T02:11:27.128Z,20.63
2023-01-28T02:13:58.050Z,22.38
2023-01-28T02:16:27.950Z,24.23
2023-01-28T02:18:54.691Z,20.00
2023-01-28T02:21:52.954Z,28.75
2023-01-28T02:24:42.227Z,27.27
2023-01-28T02:27:20.622Z,24.83
2023-01-28T02:30:03.286Z,21.58
2023-01-28T02:32:35.358Z,25.10
2023-01-28T02:35:18.349Z,23.17
2023-01-28T02:37:49.693Z,22.08
2023-01-28T02:40:28.057Z,22.83
2023-01-28T02:42:59.096Z,27.52
2023-01-28T02:45:32.907Z,20.67
2023-01-28T02:47:59.610Z,19.52
2023-01-28T02:50:39.192Z,18.67
2023-01-28T02:53:28.559Z,25.75
2023-01-28T02:56:09.801Z,32.13
2023-01-28T02:58:37.258Z,29.50
2023-01-28T03:01:15.965Z,30.95
2023-01-28T03:04:03.933Z,33.85
2023-01-28T03:06:36.529Z,29.02
2023-01-28T03:09:07.511Z,27.92
2023-01-28T03:11:39.014Z,23.75
2023-01-28T03:14:09.736Z,22.08
2023-01-28T03:16:36.434Z,20.83
2023-01-28T03:19:03.051Z,21.27
2023-01-28T03:21:36.915Z,26.33
2023-01-28T03:24:24.551Z,22.25
2023-01-28T03:27:02.303Z,21.58
2023-01-28T03:29:31.881Z,30.42
2023-01-28T03:32:01.388Z,26.30
2023-01-28T03:34:28.407Z,27.80
2023-01-28T03:36:56.577Z,31.27
2023-01-28T03:39:31.746Z,35.67
2023-01-28T03:42:13.305Z,32.17
2023-01-28T03:44:50.581Z,24.05
2023-01-28T03:47:18.968Z,25.25
2023-01-28T03:49:48.010Z,21.25
2023-01-28T03:52:23.495Z,21.73
2023-01-28T03:54:50.265Z,23.10
2023-01-28T03:57:18.472Z,21.13
2023-01-28T03:59:45.163Z,25.17
2023-01-28T04:02:12.892Z,19.92
2023-01-28T04:04:40.304Z,22.73
2023-01-28T04:07:08.993Z,19.83
2023-01-28T04:10:01.675Z,19.77
2023-01-28T04:12:45.474Z,24.70
2023-01-28T04:15:15.225Z,24.17
2023-01-28T04:17:47.701Z,29.10
2023-01-28T04:20:21.072Z,24.67
2023-01-28T04:22:47.997Z,26.25
2023-01-28T04:25:16.233Z,33.28
2023-01-28T04:27:43.673Z,26.40
2023-01-28T04:30:16.777Z,27.08
2023-01-28T04:32:49.923Z,22.02
2023-01-28T04:35:34.993Z,27.17
2023-01-28T04:38:24.685Z,24.15
2023-01-28T04:41:01.755Z,28.10
2023-01-28T04:43:31.959Z,27.80
2023-01-28T04:46:18.625Z,23.02
2023-01-28T04:48:55.330Z,26.98
2023-01-28T04:51:51.440Z,23.35
2023-01-28T04:54:28.706Z,30.23
2023-01-28T04:56:58.767Z,30.80
2023-01-28T04:59:26.452Z,21.52
2023-01-28T05:01:53.087Z,27.13
2023-01-28T05:04:20.755Z,33.97
2023-01-28T05:06:47.399Z,30.33
2023-01-28T05:09:16.919Z,27.67
2023-01-28T05:11:44.034Z,37.03
2023-01-28T05:14:10.710Z,38.10
2023-01-28T05:16:44.533Z,27.00
2023-01-28T05:19:11.788Z,34.75
2023-01-28T05:21:41.232Z,29.55
2023-01-28T05:24:42.997Z,29.23
2023-01-28T05:27:10.160Z,27.33
2023-01-28T05:29:36.835Z,26.15
2023-01-28T05:32:03.791Z,32.33
2023-01-28T05:37:01.163Z,34.35
2023-01-28T05:39:32.593Z,30.40
2023-01-28T05:41:59.536Z,27.40
2023-01-28T05:44:26.295Z,22.85
2023-01-28T05:46:59.063Z,29.58
2023-01-28T05:49:49.669Z,22.60
2023-01-28T05:52:34.423Z,23.77
2023-01-28T05:55:01.427Z,24.50
2023-01-28T05:57:28.145Z,26.13
2023-01-28T05:59:54.851Z,20.55
2023-01-28T06:02:21.765Z,26.52
2023-01-28T06:04:50.768Z,24.25
2023-01-28T06:07:17.456Z,33.20
2023-01-28T06:09:43.991Z,32.67
2023-01-28T06:12:10.768Z,35.10
2023-01-28T06:14:50.872Z,26.20
2023-01-28T06:17:35.287Z,27.08
2023-01-28T06:20:08.055Z,24.85
2023-01-28T06:22:36.819Z,24.98
2023-01-28T06:25:03.601Z,31.92
2023-01-28T06:27:32.372Z,25.65
2023-01-28T06:29:58.914Z,28.20
2023-01-28T06:32:25.445Z,25.70
2023-01-28T06:34:51.978Z,29.55
2023-01-28T06:37:18.532Z,30.88
2023-01-28T06:39:47.963Z,26.88
2023-01-28T06:42:14.557Z,32.22
2023-01-28T06:44:41.801Z,22.70
2023-01-28T06:47:08.311Z,22.93
2023-01-28T06:49:34.808Z,25.73
2023-01-28T06:52:01.435Z,21.02
2023-01-28T06:54:27.896Z,24.65
2023-01-28T06:56:54.645Z,26.80
2023-01-28T06:59:21.566Z,22.10
2023-01-28T07:01:48.116Z,25.85
2023-01-28T07:04:14.689Z,25.10
2023-01-28T07:06:41.165Z,29.50
2023-01-28T07:09:07.826Z,29.05
2023-01-28T07:11:34.469Z,31.20
2023-01-28T07:14:01.148Z,31.92
2023-01-28T07:16:27.677Z,30.83
2023-01-28T07:18:54.370Z,23.00
2023-01-28T07:21:20.866Z,21.17
2023-01-28T07:23:47.357Z,28.60
2023-01-28T07:26:14.344Z,21.02
2023-01-28T07:28:41.065Z,21.55
2023-01-28T07:31:07.639Z,30.65
2023-01-28T07:33:34.327Z,28.05
2023-01-28T07:36:00.886Z,26.88
2023-01-28T07:38:27.444Z,26.77
2023-01-28T07:40:53.938Z,23.48
2023-01-28T07:43:20.448Z,27.63
2023-01-28T07:45:49.476Z,29.80
2023-01-28T07:48:16.110Z,31.75
2023-01-28T07:50:42.729Z,25.70
2023-01-28T07:53:11.659Z,25.88
2023-01-28T07:55:38.993Z,30.08
2023-01-28T07:58:07.493Z,27.63
2023-01-28T08:00:36.495Z,22.73
2023-01-28T08:03:07.210Z,23.08
2023-01-28T08:05:44.281Z,31.58
2023-01-28T08:08:11.556Z,31.05
2023-01-28T08:10:38.765Z,33.72
2023-01-28T08:13:06.297Z,28.60
2023-01-28T08:15:35.086Z,27.67
2023-01-28T08:18:01.918Z,29.58
2023-01-28T08:20:31.604Z,27.92
2023-01-28T08:23:12.744Z,24.60
2023-01-28T08:25:40.127Z,27.95
2023-01-28T08:28:07.763Z,28.80
2023-01-28T08:30:34.691Z,21.25
2023-01-28T08:33:01.557Z,22.60
2023-01-28T08:35:28.896Z,28.08
2023-01-28T08:37:56.856Z,28.70
2023-01-28T08:40:23.417Z,27.92
2023-01-28T08:42:51.662Z,31.83
2023-01-28T08:45:19.510Z,34.70
2023-01-28T08:47:55.980Z,21.27
2023-01-28T08:50:24.250Z,23.60
2023-01-28T08:52:59.939Z,20.58
2023-01-28T08:55:28.332Z,22.50
2023-01-28T08:57:57.430Z,31.48
2023-01-28T09:00:25.375Z,25.40
2023-01-28T09:02:53.010Z,20.30
2023-01-28T09:05:20.538Z,21.75
2023-01-28T09:07:47.455Z,27.35
2023-01-28T09:10:14.447Z,26.70
2023-01-28T09:12:41.314Z,26.33
2023-01-28T09:15:08.811Z,22.30
2023-01-28T09:17:35.313Z,26.83
2023-01-28T09:20:01.855Z,35.50
2023-01-28T09:22:28.335Z,58.70
2023-01-28T09:24:54.932Z,43.65
2023-01-28T09:27:21.447Z,37.40
2023-01-28T09:29:48.002Z,31.00
2023-01-28T09:32:14.532Z,25.67
2023-01-28T09:34:41.062Z,23.65
2023-01-28T09:37:07.648Z,24.10
2023-01-28T09:39:34.228Z,22.85
2023-01-28T09:42:03.674Z,31.10
2023-01-28T09:44:52.743Z,26.50
2023-01-28T09:47:33.935Z,23.17
2023-01-28T09:50:05.962Z,22.08
2023-01-28T09:52:36.200Z,23.50
2023-01-28T09:55:17.544Z,20.55
2023-01-28T09:57:50.571Z,21.55
2023-01-28T10:00:23.396Z,21.48
2023-01-28T10:03:33.675Z,21.67
2023-01-28T10:06:17.834Z,18.58
2023-01-28T10:09:15.897Z,22.50
2023-01-28T10:12:09.933Z,23.17
2023-01-28T10:14:54.551Z,26.10
2023-01-28T10:17:32.391Z,19.63
2023-01-28T10:20:05.572Z,29.40
2023-01-28T10:22:43.225Z,23.77
2023-01-28T10:25:20.492Z,28.08
2023-01-28T10:27:48.565Z,25.50
2023-01-28T10:30:31.067Z,20.48
2023-01-28T10:33:04.250Z,20.02
2023-01-28T10:35:42.978Z,22.52
2023-01-28T10:38:20.198Z,36.63
2023-01-28T10:40:47.168Z,28.80
2023-01-28T10:43:25.883Z,24.27
2023-01-28T10:46:15.813Z,24.05
2023-01-28T10:49:02.448Z,29.00
2023-01-28T10:51:37.136Z,23.65
2023-01-28T10:54:17.919Z,26.67
2023-01-28T10:56:44.902Z,28.58
2023-01-28T10:59:27.911Z,34.88
2023-01-28T11:02:01.190Z,33.83
2023-01-28T11:04:33.952Z,38.70
2023-01-28T11:07:03.830Z,33.60
2023-01-28T11:09:33.236Z,38.08
2023-01-28T11:12:24.703Z,33.92
2023-01-28T11:14:56.815Z,38.25
2023-01-28T11:17:26.450Z,34.58
2023-01-28T11:19:55.047Z,30.65
2023-01-28T11:22:45.200Z,36.72
2023-01-28T11:25:33.790Z,36.63
2023-01-28T11:28:03.553Z,32.28
2023-01-28T11:30:34.346Z,39.17
2023-01-28T11:33:15.191Z,28.58
2023-01-28T11:35:41.787Z,34.83
2023-01-28T11:38:19.444Z,30.40
2023-01-28T11:40:54.112Z,25.42
2023-01-28T11:43:23.230Z,30.25
2023-01-28T11:46:08.907Z,30.15
2023-01-28T11:49:10.928Z,26.48
2023-01-28T11:51:53.507Z,27.83
2023-01-28T11:54:37.602Z,27.17
2023-01-28T11:57:20.366Z,24.08
2023-01-28T12:00:12.350Z,31.23
2023-01-28T12:02:51.825Z,23.52
2023-01-28T12:05:46.220Z,19.75
2023-01-28T12:08:29.376Z,28.02
2023-01-28T12:11:13.557Z,28.40
2023-01-28T12:14:05.476Z,27.48
2023-01-28T12:17:02.275Z,35.03
2023-01-28T12:19:54.698Z,23.10
2023-01-28T12:22:41.744Z,19.85
2023-01-28T12:25:24.282Z,23.02
2023-01-28T12:27:52.621Z,20.13
2023-01-28T12:30:33.551Z,19.90
2023-01-28T12:33:45.035Z,20.48
2023-01-28T12:36:40.887Z,24.75
2023-01-28T12:39:35.784Z,18.65
2023-01-28T12:42:22.397Z,20.30
2023-01-28T12:44:57.261Z,20.42
2023-01-28T12:47:29.348Z,20.75
2023-01-28T12:50:21.530Z,25.70
2023-01-28T12:52:57.258Z,19.92
2023-01-28T12:55:38.593Z,25.20
2023-01-28T12:58:12.462Z,15.85
2023-01-28T13:00:48.419Z,18.27
2023-01-28T13:03:23.210Z,21.95
2023-01-28T13:05:59.741Z,21.20
2023-01-28T13:08:28.630Z,21.13
2023-01-28T13:10:57.686Z,17.25
2023-01-28T13:13:34.487Z,18.27
2023-01-28T13:16:02.608Z,21.30
2023-01-28T13:21:12.512Z,18.52
2023-01-28T13:23:38.968Z,20.08
2023-01-28T13:26:23.704Z,20.67
2023-01-28T13:28:53.203Z,18.35
2023-01-28T13:31:22.964Z,16.50
2023-01-28T13:33:55.436Z,18.90
2023-01-28T13:36:35.135Z,20.92
2023-01-28T13:39:05.027Z,20.17
2023-01-28T13:41:45.436Z,20.83
2023-01-28T13:44:27.259Z,21.40
2023-01-28T13:47:00.312Z,20.30
2023-01-28T13:49:40.964Z,33.70
2023-01-28T13:52:10.207Z,32.45
2023-01-28T13:54:40.826Z,28.10
2023-01-28T13:57:40.204Z,16.27
2023-01-28T14:00:20.873Z,17.73
2023-01-28T14:03:22.189Z,21.25
2023-01-28T14:06:10.127Z,24.85
2023-01-28T14:08:39.460Z,24.05
2023-01-28T14:11:25.045Z,23.83
2023-01-28T14:14:09.872Z,23.75
2023-01-28T14:16:42.592Z,21.30
2023-01-28T14:21:40.812Z,19.20
2023-01-28T14:24:15.855Z,19.70
2023-01-28T14:27:09.231Z,21.33
2023-01-28T14:30:14.136Z,21.25
2023-01-28T14:32:47.265Z,20.52
2023-01-28T14:35:19.775Z,19.70
2023-01-28T14:37:46.746Z,16.42
2023-01-28T14:40:16.366Z,21.67
2023-01-28T14:42:50.493Z,21.20
2023-01-28T14:45:35.523Z,18.90
2023-01-28T14:48:26.372Z,17.60
2023-01-28T14:51:07.167Z,18.50
2023-01-28T14:54:00.735Z,20.88
2023-01-28T14:57:15.158Z,21.60
2023-01-28T14:59:54.807Z,26.92
2023-01-28T15:02:26.526Z,25.05
2023-01-28T15:04:53.772Z,20.92
2023-01-28T15:07:25.314Z,20.53
2023-01-28T15:10:07.369Z,17.58
2023-01-28T15:12:41.042Z,24.33
2023-01-28T15:15:18.164Z,24.25
2023-01-28T15:17:47.463Z,19.75
2023-01-28T15:20:20.633Z,20.20
2023-01-28T15:22:47.344Z,18.60
2023-01-28T15:25:22.811Z,19.30
2023-01-28T15:27:51.471Z,19.30
2023-01-28T15:30:23.224Z,21.90
2023-01-28T15:33:20.927Z,15.02
2023-01-28T15:38:14.640Z,18.10
2023-01-28T15:40:43.389Z,14.80
2023-01-28T15:43:20.484Z,17.33
2023-01-28T15:45:48.675Z,23.23
2023-01-28T15:50:44.279Z,21.67
2023-01-28T15:53:13.001Z,16.80
2023-01-28T15:55:44.455Z,17.70
2023-01-28T15:58:20.076Z,20.80
2023-01-28T16:00:48.512Z,18.33
2023-01-28T16:03:20.606Z,16.55
2023-01-28T16:06:21.309Z,17.92
2023-01-28T16:08:58.147Z,23.38
2023-01-28T16:11:28.575Z,36.13
2023-01-28T16:13:55.826Z,36.60
2023-01-28T16:16:27.703Z,30.77
2023-01-28T16:18:54.832Z,23.08
2023-01-28T16:21:30.162Z,20.70
2023-01-28T16:24:06.090Z,20.25
2023-01-28T16:26:35.213Z,18.60
2023-01-28T16:29:14.716Z,17.23
2023-01-28T16:31:41.426Z,15.52
2023-01-28T16:34:10.908Z,18.13
2023-01-28T16:36:37.589Z,17.48
2023-01-28T16:39:04.434Z,16.00
2023-01-28T16:41:35.216Z,16.70
2023-01-28T16:44:01.809Z,14.68
2023-01-28T16:46:28.420Z,19.80
2023-01-28T16:48:54.996Z,15.82
2023-01-28T16:51:21.597Z,15.38
2023-01-28T16:53:49.816Z,20.52
2023-01-28T16:56:30.432Z,18.88
2023-01-28T16:59:05.158Z,19.02
2023-01-28T17:01:31.701Z,22.55
2023-01-28T17:03:58.264Z,24.58
2023-01-28T17:06:25.024Z,23.83
2023-01-28T17:08:51.554Z,18.48
2023-01-28T17:11:18.114Z,18.83
2023-01-28T17:13:44.850Z,20.73
2023-01-28T17:16:11.444Z,16.55
2023-01-28T17:18:38.202Z,18.75
2023-01-28T17:21:05.802Z,16.58
2023-01-28T17:23:33.072Z,17.02
2023-01-28T17:26:07.869Z,15.93
2023-01-28T17:28:35.389Z,20.65
2023-01-28T17:31:13.107Z,18.73
2023-01-28T17:33:40.791Z,26.00
2023-01-28T17:36:07.787Z,25.42
2023-01-28T17:38:34.378Z,24.60
2023-01-28T17:41:09.115Z,22.75
2023-01-28T17:43:35.634Z,25.30
2023-01-28T17:46:11.026Z,20.83
2023-01-28T17:48:37.737Z,15.95
2023-01-28T17:51:04.421Z,17.42
2023-01-28T17:53:31.045Z,15.68
2023-01-28T17:55:57.887Z,21.20
2023-01-28T17:58:24.384Z,16.10
2023-01-28T18:00:50.896Z,14.13
2023-01-28T18:03:17.576Z,20.63
2023-01-28T18:05:44.150Z,19.55
2023-01-28T18:08:10.689Z,19.08
2023-01-28T18:10:37.157Z,21.20
2023-01-28T18:13:03.842Z,19.65
2023-01-28T18:15:30.383Z,21.38
2023-01-28T18:17:56.886Z,20.38
2023-01-28T18:20:23.600Z,21.33
2023-01-28T18:22:50.143Z,22.23
2023-01-28T18:25:18.716Z,14.68
2023-01-28T18:27:45.931Z,19.33
2023-01-28T18:30:12.586Z,29.73
2023-01-28T18:32:39.069Z,23.05
2023-01-28T18:35:06.121Z,20.58
2023-01-28T18:37:32.815Z,24.48
2023-01-28T18:39:59.381Z,22.55
2023-01-28T18:42:25.894Z,16.73
2023-01-28T18:44:52.474Z,16.10
2023-01-28T18:47:19.126Z,27.20
2023-01-28T18:49:45.767Z,27.70
2023-01-28T18:52:12.268Z,23.33
2023-01-28T18:54:38.817Z,20.65
2023-01-28T18:57:05.651Z,25.58
2023-01-28T18:59:32.179Z,25.77
2023-01-28T19:01:58.820Z,31.08
2023-01-28T19:04:25.696Z,21.33
2023-01-28T19:06:55.912Z,22.05
2023-01-28T19:09:22.476Z,21.15
2023-01-28T19:11:49.165Z,18.30
2023-01-28T19:14:16.514Z,22.25
2023-01-28T19:16:43.843Z,23.42
2023-01-28T19:19:10.488Z,18.60
2023-01-28T19:21:36.967Z,19.02
2023-01-28T19:24:06.358Z,17.77
2023-01-28T19:26:33.373Z,22.38
2023-01-28T19:28:59.860Z,26.08
2023-01-28T19:31:27.187Z,23.17
2023-01-28T19:34:01.478Z,19.80
2023-01-28T19:36:30.281Z,24.73
2023-01-28T19:38:58.141Z,25.92
2023-01-28T19:41:24.926Z,22.70
2023-01-28T19:43:51.460Z,21.48
2023-01-28T19:46:18.177Z,23.30
2023-01-28T19:48:45.144Z,21.27
2023-01-28T19:51:13.710Z,22.75
2023-01-28T19:53:41.386Z,23.08
2023-01-28T19:56:12.118Z,22.30
2023-01-28T19:58:41.847Z,20.60
2023-01-28T20:01:16.735Z,24.45
2023-01-28T20:03:44.648Z,22.55
2023-01-28T20:06:14.103Z,26.70
2023-01-28T20:08:40.599Z,28.10
2023-01-28T20:11:14.913Z,21.60
2023-01-28T20:13:43.727Z,25.98
2023-01-28T20:16:16.503Z,24.33
2023-01-28T20:18:43.372Z,23.00
2023-01-28T20:21:09.954Z,21.92
2023-01-28T20:23:36.529Z,19.10
2023-01-28T20:26:03.110Z,22.13
2023-01-28T20:28:30.204Z,21.85
2023-01-28T20:30:57.132Z,22.58
2023-01-28T20:33:24.313Z,17.30
2023-01-28T20:35:50.979Z,19.63
2023-01-28T20:38:17.465Z,17.15
2023-01-28T20:40:44.012Z,21.05
2023-01-28T20:43:10.651Z,20.13
2023-01-28T20:45:37.334Z,23.75
2023-01-28T20:48:03.975Z,19.35
2023-01-28T20:50:30.525Z,18.48
2023-01-28T20:52:57.034Z,24.90
2023-01-28T20:55:23.608Z,18.08
2023-01-28T20:57:52.223Z,23.80
2023-01-28T21:00:19.688Z,18.05
2023-01-28T21:02:46.798Z,20.35
2023-01-28T21:05:13.753Z,27.83
2023-01-28T21:07:40.790Z,21.80
2023-01-28T21:10:08.268Z,22.02
2023-01-28T21:12:35.009Z,19.73
2023-01-28T21:15:01.634Z,20.17
2023-01-28T21:17:28.168Z,22.92
2023-01-28T21:19:54.965Z,20.73
2023-01-28T21:22:21.559Z,27.02
2023-01-28T21:24:48.272Z,16.58
2023-01-28T21:27:15.003Z,21.85
2023-01-28T21:29:41.639Z,24.25
2023-01-28T21:32:08.190Z,26.58
2023-01-28T21:34:34.741Z,20.70
2023-01-28T21:37:01.312Z,19.67
2023-01-28T21:39:27.835Z,25.33
2023-01-28T21:41:54.578Z,24.02
2023-01-28T21:44:21.455Z,24.77
2023-01-28T21:46:48.203Z,21.92
2023-01-28T21:49:14.863Z,18.58
2023-01-28T21:51:41.787Z,26.55
2023-01-28T21:54:13.559Z,28.42
2023-01-28T21:56:42.326Z,29.42
2023-01-28T21:59:10.163Z,28.63
2023-01-28T22:01:36.744Z,23.83
2023-01-28T22:04:03.865Z,27.98
2023-01-28T22:06:30.540Z,21.55
2023-01-28T22:08:57.101Z,21.73
2023-01-28T22:11:23.854Z,22.45
2023-01-28T22:13:50.310Z,20.60
2023-01-28T22:16:17.261Z,23.27
2023-01-28T22:18:43.905Z,21.50
2023-01-28T22:21:11.732Z,23.58
2023-01-28T22:23:38.609Z,23.90
2023-01-28T22:26:05.378Z,23.70
2023-01-28T22:28:32.031Z,22.98
2023-01-28T22:31:07.032Z,21.42
2023-01-28T22:33:33.879Z,23.55
2023-01-28T22:36:00.626Z,26.65
2023-01-28T22:38:27.398Z,25.27
2023-01-28T22:40:53.864Z,23.50
2023-01-28T22:43:20.468Z,20.92
2023-01-28T22:45:46.946Z,27.05
2023-01-28T22:48:13.473Z,22.48
2023-01-28T22:50:39.925Z,24.70
2023-01-28T22:53:06.378Z,25.63
2023-01-28T22:55:33.273Z,31.55
2023-01-28T22:58:02.356Z,22.38
2023-01-28T23:00:28.821Z,20.75
2023-01-28T23:02:55.339Z,25.75
2023-01-28T23:05:21.902Z,20.85
2023-01-28T23:07:48.506Z,22.17
2023-01-28T23:10:15.797Z,16.33
2023-01-28T23:12:42.429Z,23.03
2023-01-28T23:15:10.135Z,22.35
2023-01-28T23:17:36.634Z,24.90
2023-01-28T23:20:03.836Z,27.27
2023-01-28T23:22:32.514Z,25.20
2023-01-28T23:24:59.051Z,26.58
2023-01-28T23:27:26.052Z,26.50
2023-01-28T23:29:52.652Z,22.42
2023-01-28T23:32:20.832Z,23.63
2023-01-28T23:34:47.316Z,24.98
2023-01-28T23:37:13.991Z,24.20
2023-01-28T23:39:41.179Z,22.45
2023-01-28T23:42:16.438Z,20.80
2023-01-28T23:44:43.383Z,24.73
2023-01-28T23:47:10.117Z,25.20
2023-01-28T23:49:37.000Z,24.10
2023-01-28T23:52:04.865Z,21.85
2023-01-28T23:54:31.923Z,22.80
2023-01-28T23:56:59.019Z,29.05
2023-01-28T23:59:25.661Z,21.30
