createdAt,value
2023-04-30T00:00:36.491Z,100642.06
2023-04-30T00:03:24.997Z,100647.41
2023-04-30T00:05:53.740Z,100638.91
2023-04-30T00:08:21.871Z,100635.91
2023-04-30T00:10:49.760Z,100641.22
2023-04-30T00:13:19.251Z,100632.28
2023-04-30T00:15:47.080Z,100642.50
2023-04-30T00:18:15.190Z,100639.53
2023-04-30T00:20:42.885Z,100641.53
2023-04-30T00:23:11.381Z,100644.59
2023-04-30T00:25:39.173Z,100648.38
2023-04-30T00:28:07.290Z,100638.34
2023-04-30T00:30:35.251Z,100638.16
2023-04-30T00:33:03.426Z,100646.81
2023-04-30T00:35:31.412Z,100641.41
2023-04-30T00:37:59.602Z,100642.63
2023-04-30T00:40:27.439Z,100642.88
2023-04-30T00:42:56.101Z,100639.94
2023-04-30T00:45:23.898Z,100632.03
2023-04-30T00:47:52.442Z,100620.22
2023-04-30T00:50:20.559Z,100628.09
2023-04-30T00:52:49.161Z,100617.47
2023-04-30T00:55:17.600Z,100631.03
2023-04-30T00:57:47.113Z,100616.16
2023-04-30T01:00:15.406Z,100613.88
2023-04-30T01:02:44.434Z,100615.44
2023-04-30T01:05:12.921Z,100606.13
2023-04-30T01:07:46.783Z,100605.13
2023-04-30T01:10:15.778Z,100602.03
2023-04-30T01:12:56.897Z,100604.50
2023-04-30T01:16:03.401Z,100595.75
2023-04-30T01:18:42.371Z,100601.59
2023-04-30T01:21:10.608Z,100606.69
2023-04-30T01:24:13.855Z,100605.59
2023-04-30T01:27:29.626Z,100602.59
2023-04-30T01:29:58.327Z,100616.97
2023-04-30T01:32:27.182Z,100612.09
2023-04-30T01:34:55.621Z,100614.91
2023-04-30T01:37:38.557Z,100606.56
2023-04-30T01:40:41.318Z,100615.69
2023-04-30T01:43:20.269Z,100610.25
2023-04-30T01:46:02.067Z,100607.88
2023-04-30T01:48:40.636Z,100610.75
2023-04-30T01:51:17.688Z,100617.66
2023-04-30T01:53:46.611Z,100621.78
2023-04-30T01:56:30.761Z,100609.97
2023-04-30T01:59:00.982Z,100606.06
2023-04-30T02:01:32.224Z,100617.50
2023-04-30T02:04:00.868Z,100604.63
2023-04-30T02:06:30.447Z,100602.50
2023-04-30T02:09:04.514Z,100613.59
2023-04-30T02:11:33.106Z,100609.88
2023-04-30T02:14:00.995Z,100606.22
2023-04-30T02:16:29.372Z,100606.50
2023-04-30T02:18:57.189Z,100606.81
2023-04-30T02:21:25.985Z,100604.91
2023-04-30T02:23:54.210Z,100604.13
2023-04-30T02:26:22.397Z,100610.00
2023-04-30T02:28:50.262Z,100603.63
2023-04-30T02:31:18.776Z,100605.09
2023-04-30T02:33:47.014Z,100603.97
2023-04-30T02:36:15.171Z,100600.50
2023-04-30T02:38:42.966Z,100611.06
2023-04-30T02:41:11.046Z,100607.91
2023-04-30T02:43:38.997Z,100600.06
2023-04-30T02:46:07.227Z,100602.69
2023-04-30T02:48:35.074Z,100592.59
2023-04-30T02:51:04.891Z,100601.44
2023-04-30T02:53:32.692Z,100589.59
2023-04-30T02:56:00.922Z,100596.91
2023-04-30T02:58:28.747Z,100595.13
2023-04-30T03:00:57.683Z,100586.69
2023-04-30T03:03:25.591Z,100586.97
2023-04-30T03:05:57.125Z,100592.75
2023-04-30T03:08:25.280Z,100582.69
2023-04-30T03:10:53.449Z,100582.22
2023-04-30T03:13:21.320Z,100581.78
2023-04-30T03:15:49.399Z,100584.47
2023-04-30T03:18:17.749Z,100575.91
2023-04-30T03:20:46.022Z,100580.28
2023-04-30T03:23:14.093Z,100582.84
2023-04-30T03:25:42.316Z,100582.50
2023-04-30T03:28:10.388Z,100589.13
2023-04-30T03:30:38.838Z,100585.72
2023-04-30T03:33:06.938Z,100585.28
2023-04-30T03:35:35.402Z,100591.38
2023-04-30T03:38:03.496Z,100581.19
2023-04-30T03:40:31.828Z,100589.09
2023-04-30T03:42:59.663Z,100597.56
2023-04-30T03:45:27.837Z,100590.91
2023-04-30T03:47:55.799Z,100594.50
2023-04-30T03:50:24.023Z,100590.50
2023-04-30T03:52:51.948Z,100588.94
2023-04-30T03:55:20.166Z,100590.63
2023-04-30T03:57:47.980Z,100589.22
2023-04-30T04:00:16.150Z,100590.78
2023-04-30T04:02:49.300Z,100593.63
2023-04-30T04:05:17.520Z,100593.28
2023-04-30T04:07:46.959Z,100594.16
2023-04-30T04:10:15.730Z,100594.13
2023-04-30T04:12:44.022Z,100589.59
2023-04-30T04:15:12.281Z,100589.13
2023-04-30T04:17:40.428Z,100587.56
2023-04-30T04:20:10.528Z,100589.34
2023-04-30T04:22:39.938Z,100596.63
2023-04-30T04:25:10.121Z,100600.81
2023-04-30T04:27:38.842Z,100604.91
2023-04-30T04:30:07.785Z,100604.78
2023-04-30T04:32:46.777Z,100612.88
2023-04-30T04:35:16.310Z,100609.78
2023-04-30T04:37:44.297Z,100622.06
2023-04-30T04:40:12.734Z,100623.41
2023-04-30T04:42:41.168Z,100625.22
2023-04-30T04:45:10.139Z,100627.50
2023-04-30T04:47:38.524Z,100631.94
2023-04-30T04:50:07.979Z,100630.44
2023-04-30T04:52:36.229Z,100631.72
2023-04-30T04:55:05.426Z,100631.16
2023-04-30T04:57:33.870Z,100638.78
2023-04-30T05:00:02.268Z,100640.13
2023-04-30T05:02:30.743Z,100645.38
2023-04-30T05:04:59.269Z,100637.97
2023-04-30T05:07:27.170Z,100642.19
2023-04-30T05:09:56.004Z,100644.22
2023-04-30T05:12:24.192Z,100649.28
2023-04-30T05:14:52.602Z,100656.53
2023-04-30T05:17:20.688Z,100652.25
2023-04-30T05:19:50.798Z,100653.31
2023-04-30T05:22:18.751Z,100653.09
2023-04-30T05:24:47.056Z,100653.75
2023-04-30T05:27:15.136Z,100655.16
2023-04-30T05:29:43.719Z,100655.97
2023-04-30T05:32:11.811Z,100657.66
2023-04-30T05:34:40.148Z,100653.19
2023-04-30T05:37:08.054Z,100659.88
2023-04-30T05:39:36.401Z,100663.06
2023-04-30T05:42:04.357Z,100665.19
2023-04-30T05:44:32.661Z,100658.56
2023-04-30T05:47:00.578Z,100657.28
2023-04-30T05:49:28.763Z,100662.56
2023-04-30T05:51:56.736Z,100662.56
2023-04-30T05:54:25.067Z,100657.72
2023-04-30T05:56:52.957Z,100660.06
2023-04-30T05:59:21.167Z,100663.53
2023-04-30T06:01:49.127Z,100668.28
2023-04-30T06:04:17.779Z,100667.84
2023-04-30T06:06:46.025Z,100668.13
2023-04-30T06:09:14.391Z,100674.28
2023-04-30T06:11:42.753Z,100670.66
2023-04-30T06:14:11.491Z,100668.75
2023-04-30T06:16:39.412Z,100675.00
2023-04-30T06:19:07.776Z,100676.56
2023-04-30T06:21:35.713Z,100679.63
2023-04-30T06:24:04.194Z,100680.53
2023-04-30T06:26:32.971Z,100687.78
2023-04-30T06:29:01.314Z,100680.88
2023-04-30T06:31:29.205Z,100681.09
2023-04-30T06:33:57.645Z,100680.22
2023-04-30T06:36:25.585Z,100679.41
2023-04-30T06:38:53.963Z,100681.44
2023-04-30T06:41:22.009Z,100680.16
2023-04-30T06:43:50.277Z,100685.44
2023-04-30T06:46:18.348Z,100686.19
2023-04-30T06:48:46.614Z,100684.97
2023-04-30T06:51:14.588Z,100679.91
2023-04-30T06:53:43.116Z,100690.72
2023-04-30T06:56:11.088Z,100690.22
2023-04-30T06:58:39.574Z,100689.16
2023-04-30T07:01:07.528Z,100687.03
2023-04-30T07:03:36.630Z,100699.34
2023-04-30T07:06:04.793Z,100691.81
2023-04-30T07:08:33.100Z,100702.44
2023-04-30T07:11:00.982Z,100704.03
2023-04-30T07:13:29.154Z,100706.81
2023-04-30T07:15:57.208Z,100704.44
2023-04-30T07:18:25.725Z,100704.41
2023-04-30T07:20:53.635Z,100711.44
2023-04-30T07:23:22.115Z,100700.28
2023-04-30T07:25:50.241Z,100699.59
2023-04-30T07:28:18.430Z,100697.50
2023-04-30T07:30:46.384Z,100694.81
2023-04-30T07:33:14.719Z,100698.13
2023-04-30T07:35:42.820Z,100702.31
2023-04-30T07:38:11.218Z,100701.06
2023-04-30T07:40:39.190Z,100692.94
2023-04-30T07:43:07.680Z,100697.19
2023-04-30T07:45:36.915Z,100697.06
2023-04-30T07:48:05.474Z,100703.69
2023-04-30T07:50:37.319Z,100702.75
2023-04-30T07:53:09.865Z,100706.69
2023-04-30T07:55:37.821Z,100707.34
2023-04-30T07:58:06.106Z,100702.31
2023-04-30T08:00:34.013Z,100688.31
2023-04-30T08:03:02.445Z,100687.00
2023-04-30T08:05:30.523Z,100694.69
2023-04-30T08:07:58.735Z,100695.63
2023-04-30T08:10:27.409Z,100691.16
2023-04-30T08:12:55.573Z,100696.28
2023-04-30T08:15:23.632Z,100696.41
2023-04-30T08:17:52.945Z,100702.69
2023-04-30T08:20:23.772Z,100696.34
2023-04-30T08:22:52.398Z,100699.59
2023-04-30T08:25:20.680Z,100702.41
2023-04-30T08:27:49.196Z,100708.28
2023-04-30T08:30:17.468Z,100693.44
2023-04-30T08:32:46.094Z,100698.13
2023-04-30T08:35:14.136Z,100697.75
2023-04-30T08:37:42.267Z,100702.84
2023-04-30T08:40:12.238Z,100702.00
2023-04-30T08:42:54.257Z,100709.00
2023-04-30T08:45:22.362Z,100703.47
2023-04-30T08:47:50.928Z,100706.69
2023-04-30T08:50:18.926Z,100706.69
2023-04-30T08:52:47.207Z,100699.19
2023-04-30T08:55:15.253Z,100710.88
2023-04-30T08:57:43.505Z,100712.88
2023-04-30T09:00:11.813Z,100707.06
2023-04-30T09:02:42.485Z,100708.59
2023-04-30T09:05:12.783Z,100721.91
2023-04-30T09:10:25.815Z,100718.41
2023-04-30T09:13:05.855Z,100706.78
2023-04-30T09:15:35.283Z,100716.84
2023-04-30T09:18:11.215Z,100710.59
2023-04-30T09:20:55.240Z,100717.63
2023-04-30T09:23:24.384Z,100706.78
2023-04-30T09:25:52.340Z,100705.56
2023-04-30T09:28:28.950Z,100707.91
2023-04-30T09:30:57.844Z,100712.22
2023-04-30T09:33:26.129Z,100715.28
2023-04-30T09:35:54.156Z,100707.16
2023-04-30T09:38:33.256Z,100705.19
2023-04-30T09:41:02.214Z,100707.13
2023-04-30T09:43:31.121Z,100703.25
2023-04-30T09:46:00.279Z,100693.94
2023-04-30T09:48:29.052Z,100700.47
2023-04-30T09:50:57.049Z,100691.16
2023-04-30T09:53:27.595Z,100699.28
2023-04-30T09:55:59.352Z,100697.69
2023-04-30T09:58:29.488Z,100703.53
2023-04-30T10:01:00.183Z,100700.78
2023-04-30T10:03:29.633Z,100695.34
2023-04-30T10:05:57.744Z,100703.84
2023-04-30T10:08:34.811Z,100700.66
2023-04-30T10:11:03.903Z,100701.00
2023-04-30T10:13:48.083Z,100698.44
2023-04-30T10:16:25.781Z,100689.81
2023-04-30T10:18:56.253Z,100690.72
2023-04-30T10:21:27.083Z,100683.31
2023-04-30T10:23:55.595Z,100678.47
2023-04-30T10:26:25.011Z,100682.72
2023-04-30T10:28:55.424Z,100681.91
2023-04-30T10:31:24.733Z,100684.22
2023-04-30T10:34:17.517Z,100673.72
2023-04-30T10:36:54.895Z,100673.25
2023-04-30T10:39:27.869Z,100680.13
2023-04-30T10:42:04.576Z,100667.78
2023-04-30T10:44:37.422Z,100672.03
2023-04-30T10:47:06.950Z,100657.44
2023-04-30T10:49:35.441Z,100664.69
2023-04-30T10:52:05.269Z,100660.59
2023-04-30T10:54:37.868Z,100656.47
2023-04-30T10:57:20.532Z,100656.75
2023-04-30T11:00:14.703Z,100651.19
2023-04-30T11:02:45.303Z,100644.09
2023-04-30T11:05:15.726Z,100642.63
2023-04-30T11:07:51.459Z,100639.81
2023-04-30T11:10:25.033Z,100641.06
2023-04-30T11:12:55.450Z,100639.00
2023-04-30T11:15:32.265Z,100622.72
2023-04-30T11:18:00.293Z,100645.75
2023-04-30T11:20:28.576Z,100638.66
2023-04-30T11:23:22.123Z,100630.75
2023-04-30T11:26:01.607Z,100637.00
2023-04-30T11:28:31.993Z,100636.03
2023-04-30T11:31:01.275Z,100635.78
2023-04-30T11:33:31.912Z,100629.75
2023-04-30T11:36:02.040Z,100629.31
2023-04-30T11:38:34.651Z,100629.53
2023-04-30T11:41:04.726Z,100625.13
2023-04-30T11:43:34.813Z,100628.53
2023-04-30T11:46:14.293Z,100622.19
2023-04-30T11:48:45.212Z,100633.09
2023-04-30T11:51:18.644Z,100634.38
2023-04-30T11:53:51.893Z,100627.16
2023-04-30T11:56:25.868Z,100630.59
2023-04-30T11:58:56.095Z,100629.56
2023-04-30T12:01:28.728Z,100621.09
2023-04-30T12:03:57.784Z,100619.06
2023-04-30T12:06:28.955Z,100624.81
2023-04-30T12:08:59.278Z,100635.59
2023-04-30T12:11:32.262Z,100628.97
2023-04-30T12:14:14.825Z,100618.34
2023-04-30T12:16:52.522Z,100628.25
2023-04-30T12:19:25.664Z,100618.31
2023-04-30T12:21:55.358Z,100615.78
2023-04-30T12:24:27.663Z,100616.34
2023-04-30T12:26:56.104Z,100619.84
2023-04-30T12:29:25.847Z,100609.47
2023-04-30T12:31:54.915Z,100606.50
2023-04-30T12:34:27.229Z,100611.56
2023-04-30T12:36:58.603Z,100618.53
2023-04-30T12:39:33.474Z,100607.97
2023-04-30T12:42:02.013Z,100611.47
2023-04-30T12:44:30.093Z,100616.13
2023-04-30T12:47:01.117Z,100612.03
2023-04-30T12:49:30.790Z,100603.88
2023-04-30T12:52:09.879Z,100609.97
2023-04-30T12:54:39.314Z,100599.63
2023-04-30T12:57:12.689Z,100596.25
2023-04-30T12:59:56.660Z,100602.56
2023-04-30T13:02:27.638Z,100596.09
2023-04-30T13:04:55.814Z,100589.97
2023-04-30T13:07:25.009Z,100599.00
2023-04-30T13:12:21.511Z,100591.47
2023-04-30T13:14:49.566Z,100592.31
2023-04-30T13:17:18.085Z,100582.88
2023-04-30T13:19:46.161Z,100583.50
2023-04-30T13:22:14.520Z,100589.28
2023-04-30T13:24:42.519Z,100589.59
2023-04-30T13:27:11.817Z,100582.19
2023-04-30T13:29:39.835Z,100577.44
2023-04-30T13:32:08.581Z,100583.78
2023-04-30T13:34:36.540Z,100584.75
2023-04-30T13:37:04.900Z,100573.69
2023-04-30T13:39:32.916Z,100577.53
2023-04-30T13:42:01.977Z,100579.78
2023-04-30T13:44:33.131Z,100583.22
2023-04-30T13:47:03.019Z,100565.13
2023-04-30T13:49:31.131Z,100590.59
2023-04-30T13:51:59.467Z,100580.00
2023-04-30T13:54:27.634Z,100575.19
2023-04-30T13:56:56.155Z,100579.94
2023-04-30T13:59:24.159Z,100583.66
2023-04-30T14:01:52.543Z,100577.94
2023-04-30T14:04:20.654Z,100571.91
2023-04-30T14:06:49.362Z,100575.66
2023-04-30T14:09:18.580Z,100569.09
2023-04-30T14:11:47.225Z,100574.59
2023-04-30T14:14:15.268Z,100576.31
2023-04-30T14:16:45.109Z,100588.25
2023-04-30T14:19:13.209Z,100582.03
2023-04-30T14:21:41.501Z,100586.22
2023-04-30T14:24:10.879Z,100579.00
2023-04-30T14:26:43.013Z,100568.56
2023-04-30T14:29:10.959Z,100568.19
2023-04-30T14:31:39.269Z,100573.88
2023-04-30T14:34:07.322Z,100566.25
2023-04-30T14:36:37.092Z,100556.06
2023-04-30T14:39:05.343Z,100571.91
2023-04-30T14:41:37.883Z,100566.56
2023-04-30T14:44:05.858Z,100566.84
2023-04-30T14:46:35.001Z,100564.59
2023-04-30T14:49:04.610Z,100564.22
2023-04-30T14:51:33.523Z,100568.91
2023-04-30T14:54:02.967Z,100569.34
2023-04-30T14:56:31.598Z,100561.59
2023-04-30T14:58:59.474Z,100561.06
2023-04-30T15:01:28.683Z,100560.09
2023-04-30T15:03:56.863Z,100562.50
2023-04-30T15:06:25.319Z,100565.69
2023-04-30T15:08:53.432Z,100560.53
2023-04-30T15:11:21.935Z,100562.06
2023-04-30T15:13:50.234Z,100565.69
2023-04-30T15:16:18.674Z,100566.53
2023-04-30T15:18:47.264Z,100571.13
2023-04-30T15:21:15.563Z,100568.31
2023-04-30T15:23:44.049Z,100563.50
2023-04-30T15:26:12.480Z,100568.09
2023-04-30T15:28:40.572Z,100570.47
2023-04-30T15:31:09.060Z,100564.09
2023-04-30T15:33:42.170Z,100564.34
2023-04-30T15:36:11.239Z,100563.31
2023-04-30T15:38:39.452Z,100570.59
2023-04-30T15:41:07.712Z,100564.16
2023-04-30T15:43:35.790Z,100567.03
2023-04-30T15:46:04.181Z,100562.63
2023-04-30T15:48:32.122Z,100561.72
2023-04-30T15:51:00.397Z,100567.13
2023-04-30T15:53:28.263Z,100561.97
2023-04-30T15:55:57.325Z,100564.78
2023-04-30T15:58:25.191Z,100563.34
2023-04-30T16:00:53.987Z,100561.81
2023-04-30T16:03:21.972Z,100566.16
2023-04-30T16:05:50.303Z,100561.16
2023-04-30T16:08:18.300Z,100564.63
2023-04-30T16:10:47.250Z,100567.34
2023-04-30T16:13:15.301Z,100570.59
2023-04-30T16:15:43.517Z,100561.34
2023-04-30T16:18:11.614Z,100576.16
2023-04-30T16:20:42.806Z,100562.84
2023-04-30T16:23:10.780Z,100570.09
2023-04-30T16:25:39.068Z,100566.56
2023-04-30T16:28:06.937Z,100563.22
2023-04-30T16:30:35.801Z,100564.84
2023-04-30T16:33:04.025Z,100559.13
2023-04-30T16:35:32.303Z,100551.66
2023-04-30T16:38:00.315Z,100551.75
2023-04-30T16:40:28.686Z,100550.31
2023-04-30T16:42:56.895Z,100550.59
2023-04-30T16:45:25.318Z,100550.38
2023-04-30T16:47:53.555Z,100554.19
2023-04-30T16:50:22.422Z,100547.78
2023-04-30T16:52:50.489Z,100551.69
2023-04-30T16:55:18.949Z,100552.03
2023-04-30T16:57:46.794Z,100555.97
2023-04-30T17:00:16.926Z,100550.00
2023-04-30T17:02:53.478Z,100554.34
2023-04-30T17:05:22.454Z,100559.38
2023-04-30T17:07:50.381Z,100560.25
2023-04-30T17:10:19.767Z,100560.28
2023-04-30T17:12:47.790Z,100556.31
2023-04-30T17:15:16.167Z,100558.25
2023-04-30T17:17:44.099Z,100564.50
2023-04-30T17:20:12.752Z,100550.47
2023-04-30T17:22:40.756Z,100560.25
2023-04-30T17:25:09.764Z,100561.50
2023-04-30T17:27:37.872Z,100550.09
2023-04-30T17:30:07.004Z,100552.78
2023-04-30T17:32:34.896Z,100546.94
2023-04-30T17:35:06.266Z,100551.28
2023-04-30T17:37:35.552Z,100550.13
2023-04-30T17:40:05.887Z,100555.53
2023-04-30T17:42:34.246Z,100552.50
2023-04-30T17:45:02.904Z,100549.66
2023-04-30T17:47:31.964Z,100562.25
2023-04-30T17:50:00.525Z,100557.28
2023-04-30T17:52:28.415Z,100551.44
2023-04-30T17:54:57.128Z,100556.47
2023-04-30T17:57:25.438Z,100563.78
2023-04-30T17:59:54.486Z,100555.03
2023-04-30T18:02:22.731Z,100565.41
2023-04-30T18:04:51.296Z,100554.19
2023-04-30T18:07:20.097Z,100562.00
2023-04-30T18:09:48.688Z,100569.06
2023-04-30T18:12:17.848Z,100565.53
2023-04-30T18:14:46.204Z,100567.38
2023-04-30T18:17:15.656Z,100562.44
2023-04-30T18:19:46.701Z,100563.19
2023-04-30T18:22:14.613Z,100564.72
2023-04-30T18:24:43.006Z,100571.38
2023-04-30T18:27:12.885Z,100575.31
2023-04-30T18:29:43.615Z,100573.75
2023-04-30T18:32:13.981Z,100576.47
2023-04-30T18:34:42.690Z,100572.19
2023-04-30T18:37:11.033Z,100571.47
2023-04-30T18:39:39.324Z,100576.53
2023-04-30T18:42:07.281Z,100577.69
2023-04-30T18:44:35.659Z,100576.94
2023-04-30T18:47:05.084Z,100577.34
2023-04-30T18:49:33.339Z,100575.41
2023-04-30T18:52:01.437Z,100580.47
2023-04-30T18:54:29.966Z,100585.50
2023-04-30T18:56:58.690Z,100587.78
2023-04-30T18:59:29.050Z,100590.94
2023-04-30T19:01:57.107Z,100592.47
2023-04-30T19:04:25.484Z,100600.66
2023-04-30T19:06:55.381Z,100598.69
2023-04-30T19:09:24.136Z,100603.78
2023-04-30T19:11:55.713Z,100601.44
2023-04-30T19:14:24.541Z,100606.13
2023-04-30T19:16:52.754Z,100607.69
2023-04-30T19:19:21.252Z,100606.91
2023-04-30T19:21:49.289Z,100607.31
2023-04-30T19:24:17.630Z,100611.97
2023-04-30T19:26:45.576Z,100606.91
2023-04-30T19:29:13.868Z,100610.03
2023-04-30T19:31:42.000Z,100607.28
2023-04-30T19:34:11.298Z,100613.50
2023-04-30T19:36:40.346Z,100604.53
2023-04-30T19:39:10.901Z,100604.53
2023-04-30T19:41:39.894Z,100605.72
2023-04-30T19:44:08.872Z,100604.53
2023-04-30T19:46:37.027Z,100610.75
2023-04-30T19:49:05.561Z,100611.91
2023-04-30T19:51:33.541Z,100609.19
2023-04-30T19:54:01.955Z,100608.03
2023-04-30T19:56:31.321Z,100615.41
2023-04-30T19:59:00.137Z,100610.75
2023-04-30T20:01:28.914Z,100620.47
2023-04-30T20:03:58.073Z,100620.06
2023-04-30T20:06:27.612Z,100616.16
2023-04-30T20:09:00.269Z,100610.34
2023-04-30T20:11:29.492Z,100611.13
2023-04-30T20:13:58.872Z,100613.81
2023-04-30T20:16:27.857Z,100612.28
2023-04-30T20:18:58.409Z,100616.16
2023-04-30T20:21:27.236Z,100623.53
2023-04-30T20:23:55.779Z,100619.63
2023-04-30T20:26:26.482Z,100613.00
2023-04-30T20:28:55.298Z,100624.69
2023-04-30T20:31:23.407Z,100617.28
2023-04-30T20:33:52.256Z,100618.84
2023-04-30T20:36:21.284Z,100623.84
2023-04-30T20:38:49.713Z,100630.44
2023-04-30T20:41:17.622Z,100621.97
2023-04-30T20:43:46.035Z,100629.75
2023-04-30T20:46:14.964Z,100630.06
2023-04-30T20:48:43.391Z,100628.09
2023-04-30T20:51:11.372Z,100630.44
2023-04-30T20:53:39.896Z,100631.16
2023-04-30T20:56:08.245Z,100629.25
2023-04-30T20:58:37.132Z,100631.91
2023-04-30T21:01:05.113Z,100627.34
2023-04-30T21:03:33.552Z,100623.03
2023-04-30T21:06:01.784Z,100623.81
2023-04-30T21:08:30.265Z,100621.91
2023-04-30T21:10:58.315Z,100625.41
2023-04-30T21:13:26.650Z,100622.66
2023-04-30T21:15:55.077Z,100626.47
2023-04-30T21:18:26.771Z,100626.44
2023-04-30T21:20:56.556Z,100625.38
2023-04-30T21:23:24.938Z,100618.34
2023-04-30T21:25:54.865Z,100622.56
2023-04-30T21:28:23.465Z,100627.31
2023-04-30T21:30:51.412Z,100626.84
2023-04-30T21:33:20.571Z,100629.94
2023-04-30T21:35:48.509Z,100624.91
2023-04-30T21:38:16.826Z,100624.88
2023-04-30T21:40:44.907Z,100625.63
2023-04-30T21:43:13.318Z,100630.28
2023-04-30T21:45:42.711Z,100622.47
2023-04-30T21:48:11.808Z,100619.78
2023-04-30T21:50:40.309Z,100625.25
2023-04-30T21:53:08.677Z,100614.72
2023-04-30T21:55:36.594Z,100622.84
2023-04-30T21:58:04.979Z,100623.56
2023-04-30T22:00:33.123Z,100624.47
2023-04-30T22:03:01.452Z,100620.91
2023-04-30T22:05:29.429Z,100625.97
2023-04-30T22:07:57.928Z,100612.00
2023-04-30T22:10:25.914Z,100626.28
2023-04-30T22:12:54.497Z,100615.47
2023-04-30T22:15:22.842Z,100615.03
2023-04-30T22:17:51.633Z,100614.25
2023-04-30T22:20:19.707Z,100611.81
2023-04-30T22:22:47.975Z,100614.53
2023-04-30T22:25:16.181Z,100613.38
2023-04-30T22:27:45.936Z,100621.47
2023-04-30T22:30:14.117Z,100616.97
2023-04-30T22:32:42.588Z,100618.56
2023-04-30T22:35:11.505Z,100618.47
2023-04-30T22:37:39.837Z,100615.44
2023-04-30T22:40:08.468Z,100619.69
2023-04-30T22:42:37.038Z,100621.28
2023-04-30T22:45:05.477Z,100624.31
2023-04-30T22:47:35.444Z,100626.16
2023-04-30T22:50:04.136Z,100626.03
2023-04-30T22:52:33.344Z,100625.44
2023-04-30T22:55:02.739Z,100625.81
2023-04-30T22:57:31.080Z,100626.59
2023-04-30T22:59:59.455Z,100625.31
2023-04-30T23:02:29.003Z,100622.72
2023-04-30T23:04:57.226Z,100617.38
2023-04-30T23:07:25.597Z,100611.47
2023-04-30T23:09:54.025Z,100609.28
2023-04-30T23:12:22.725Z,100613.69
2023-04-30T23:14:51.140Z,100608.84
2023-04-30T23:17:19.639Z,100620.06
2023-04-30T23:19:47.584Z,100613.50
2023-04-30T23:22:17.478Z,100607.34
2023-04-30T23:24:45.578Z,100611.09
2023-04-30T23:27:13.928Z,100613.75
2023-04-30T23:29:43.222Z,100610.31
2023-04-30T23:32:11.715Z,100610.09
2023-04-30T23:34:39.784Z,100603.13
2023-04-30T23:37:08.025Z,100609.50
2023-04-30T23:39:36.160Z,100603.25
2023-04-30T23:42:04.528Z,100599.72
2023-04-30T23:44:32.752Z,100603.75
2023-04-30T23:47:01.162Z,100607.06
2023-04-30T23:49:29.128Z,100599.72
2023-04-30T23:51:57.549Z,100594.41
2023-04-30T23:54:25.611Z,100597.69
2023-04-30T23:56:53.946Z,100597.44
2023-04-30T23:59:26.175Z,100592.47
