createdAt,value
2023-03-21T00:01:06.996Z,101297.75
2023-03-21T00:06:12.227Z,101283.13
2023-03-21T00:11:15.024Z,101289.81
2023-03-21T00:16:26.826Z,101298.22
2023-03-21T00:21:59.502Z,101288.84
2023-03-21T00:32:31.866Z,101280.22
2023-03-21T00:37:36.693Z,101285.97
2023-03-21T00:42:39.347Z,101292.50
2023-03-21T00:47:42.201Z,101289.88
2023-03-21T00:52:45.154Z,101290.63
2023-03-21T00:57:56.275Z,101285.00
2023-03-21T01:03:21.330Z,101279.41
2023-03-21T01:08:35.207Z,101260.16
2023-03-21T01:13:53.842Z,101265.31
2023-03-21T01:19:00.095Z,101277.91
2023-03-21T01:24:03.063Z,101286.31
2023-03-21T01:29:05.949Z,101279.28
2023-03-21T01:34:08.811Z,101287.09
2023-03-21T01:39:11.860Z,101271.56
2023-03-21T01:44:17.547Z,101299.50
2023-03-21T01:49:36.445Z,101294.34
2023-03-21T01:54:49.004Z,101307.94
2023-03-21T01:59:54.925Z,101306.69
2023-03-21T02:05:53.740Z,101305.25
2023-03-21T02:10:58.673Z,101311.91
2023-03-21T02:16:30.768Z,101315.56
2023-03-21T02:22:10.617Z,101322.19
2023-03-21T02:27:19.199Z,101322.63
2023-03-21T02:32:43.807Z,101326.00
2023-03-21T02:38:00.787Z,101334.91
2023-03-21T02:43:32.018Z,101334.13
2023-03-21T02:48:50.184Z,101344.59
2023-03-21T02:54:27.831Z,101350.84
2023-03-21T02:59:28.334Z,101346.88
2023-03-21T03:04:33.936Z,101348.03
2023-03-21T03:09:44.224Z,101346.38
2023-03-21T03:15:03.102Z,101350.09
2023-03-21T03:20:44.833Z,101338.56
2023-03-21T03:25:55.835Z,101340.34
2023-03-21T03:31:09.215Z,101332.41
2023-03-21T03:36:33.253Z,101335.00
2023-03-21T03:42:10.068Z,101341.31
2023-03-21T03:47:33.699Z,101339.25
2023-03-21T03:52:57.010Z,101341.88
2023-03-21T03:58:06.456Z,101340.97
2023-03-21T04:03:15.119Z,101324.03
2023-03-21T04:08:18.119Z,101332.78
2023-03-21T04:13:26.864Z,101328.25
2023-03-21T04:18:40.723Z,101327.31
2023-03-21T04:23:44.187Z,101322.84
2023-03-21T04:28:47.178Z,101325.00
2023-03-21T04:33:59.983Z,101326.44
2023-03-21T04:39:03.322Z,101337.00
2023-03-21T04:44:07.730Z,101334.09
2023-03-21T04:49:10.760Z,101340.97
2023-03-21T04:59:17.589Z,101343.63
2023-03-21T05:04:20.527Z,101341.78
2023-03-21T05:09:23.514Z,101339.56
2023-03-21T05:14:27.682Z,101348.81
2023-03-21T05:19:40.938Z,101349.34
2023-03-21T05:24:43.902Z,101348.06
2023-03-21T05:29:54.869Z,101319.59
2023-03-21T05:34:57.674Z,101348.03
2023-03-21T05:40:00.724Z,101321.03
2023-03-21T05:45:07.857Z,101358.50
2023-03-21T05:50:13.613Z,101347.03
2023-03-21T05:55:20.171Z,101347.63
2023-03-21T06:00:23.086Z,101343.75
2023-03-21T06:05:42.249Z,101349.44
2023-03-21T06:10:52.229Z,101344.31
2023-03-21T06:15:55.102Z,101347.28
2023-03-21T06:21:01.180Z,101342.25
2023-03-21T06:26:04.857Z,101347.56
2023-03-21T06:31:08.064Z,101355.22
2023-03-21T06:36:11.295Z,101354.66
2023-03-21T06:41:14.662Z,101356.44
2023-03-21T06:46:25.093Z,101355.59
2023-03-21T06:51:28.082Z,101355.63
2023-03-21T06:56:57.189Z,101363.06
2023-03-21T07:02:04.755Z,101353.72
2023-03-21T07:07:12.238Z,101344.44
2023-03-21T07:12:15.037Z,101360.22
2023-03-21T07:17:44.075Z,101352.03
2023-03-21T07:22:46.925Z,101362.75
2023-03-21T07:27:50.408Z,101346.56
2023-03-21T07:32:53.795Z,101361.81
2023-03-21T07:37:56.611Z,101361.69
2023-03-21T07:42:59.399Z,101366.38
2023-03-21T07:48:09.702Z,101367.28
2023-03-21T07:53:12.509Z,101371.72
2023-03-21T07:58:15.427Z,101353.13
2023-03-21T08:03:18.317Z,101373.78
2023-03-21T08:08:21.363Z,101373.34
2023-03-21T08:13:24.194Z,101357.66
2023-03-21T08:18:26.976Z,101378.31
2023-03-21T08:23:30.099Z,101381.63
2023-03-21T08:28:32.851Z,101382.78
2023-03-21T08:33:35.735Z,101391.75
2023-03-21T08:38:38.752Z,101400.06
2023-03-21T08:43:41.471Z,101397.50
2023-03-21T08:48:44.217Z,101409.25
2023-03-21T08:53:47.054Z,101419.47
2023-03-21T08:58:50.091Z,101427.50
2023-03-21T09:03:52.871Z,101427.09
2023-03-21T09:08:55.539Z,101427.72
2023-03-21T09:13:58.364Z,101433.16
2023-03-21T09:19:01.557Z,101432.88
2023-03-21T09:24:06.072Z,101421.44
2023-03-21T09:29:09.135Z,101430.63
2023-03-21T09:34:12.385Z,101422.09
2023-03-21T09:39:16.603Z,101427.47
2023-03-21T09:44:44.894Z,101434.78
2023-03-21T09:50:01.755Z,101424.63
2023-03-21T09:55:23.361Z,101424.88
2023-03-21T10:00:30.311Z,101435.28
2023-03-21T10:05:34.703Z,101434.22
2023-03-21T10:11:01.652Z,101441.13
2023-03-21T10:16:15.683Z,101442.75
2023-03-21T10:21:56.572Z,101438.00
2023-03-21T10:26:51.514Z,101440.97
2023-03-21T10:31:55.128Z,101435.38
2023-03-21T10:36:58.015Z,101437.41
2023-03-21T10:42:01.487Z,101433.75
2023-03-21T10:47:09.447Z,101441.50
2023-03-21T10:52:14.392Z,101443.38
2023-03-21T10:57:22.220Z,101446.00
2023-03-21T11:02:34.033Z,101451.13
2023-03-21T11:07:38.055Z,101452.22
2023-03-21T11:12:41.859Z,101456.53
2023-03-21T11:17:45.651Z,101442.56
2023-03-21T11:22:49.109Z,101448.03
2023-03-21T11:27:54.723Z,101458.16
2023-03-21T11:32:59.390Z,101468.41
2023-03-21T11:38:02.604Z,101464.81
2023-03-21T11:43:17.423Z,101478.22
2023-03-21T11:48:20.326Z,101475.63
2023-03-21T11:53:50.268Z,101470.94
2023-03-21T11:59:08.554Z,101482.84
2023-03-21T12:04:21.674Z,101495.94
2023-03-21T12:09:43.193Z,101496.25
2023-03-21T12:15:07.020Z,101508.25
2023-03-21T12:20:26.054Z,101511.13
2023-03-21T12:25:34.057Z,101515.16
2023-03-21T12:30:43.312Z,101524.16
2023-03-21T12:36:23.725Z,101528.78
2023-03-21T12:41:30.971Z,101523.59
2023-03-21T12:46:47.909Z,101508.22
2023-03-21T12:51:57.239Z,101529.13
2023-03-21T12:57:06.005Z,101526.31
2023-03-21T13:02:37.214Z,101537.06
2023-03-21T13:07:42.378Z,101541.38
2023-03-21T13:13:02.144Z,101537.41
2023-03-21T13:18:24.069Z,101533.66
2023-03-21T13:23:37.782Z,101534.38
2023-03-21T13:28:41.634Z,101533.72
2023-03-21T13:33:47.596Z,101539.69
2023-03-21T13:38:55.234Z,101542.47
2023-03-21T13:44:03.740Z,101544.47
2023-03-21T13:49:09.700Z,101549.16
2023-03-21T13:54:15.783Z,101551.50
2023-03-21T13:59:40.474Z,101560.94
2023-03-21T14:05:04.086Z,101552.13
2023-03-21T14:10:35.271Z,101526.66
2023-03-21T14:15:43.718Z,101564.94
2023-03-21T14:20:55.802Z,101569.53
2023-03-21T14:25:59.391Z,101570.25
2023-03-21T14:31:02.445Z,101576.84
2023-03-21T14:36:09.264Z,101570.13
2023-03-21T14:41:26.883Z,101568.69
2023-03-21T14:46:29.855Z,101573.66
2023-03-21T14:51:32.664Z,101565.91
2023-03-21T14:56:36.209Z,101563.56
2023-03-21T15:01:40.301Z,101577.38
2023-03-21T15:06:55.786Z,101578.66
2023-03-21T15:11:58.986Z,101568.72
2023-03-21T15:17:04.934Z,101580.25
2023-03-21T15:22:35.488Z,101581.28
2023-03-21T15:27:41.268Z,101584.84
2023-03-21T15:32:47.504Z,101600.41
2023-03-21T15:37:59.477Z,101578.28
2023-03-21T15:43:15.370Z,101597.53
2023-03-21T15:48:22.870Z,101603.16
2023-03-21T15:53:26.156Z,101591.44
2023-03-21T15:58:39.106Z,101593.59
2023-03-21T16:04:18.960Z,101602.78
2023-03-21T16:09:24.750Z,101602.78
2023-03-21T16:14:30.505Z,101595.53
2023-03-21T16:19:33.328Z,101596.25
2023-03-21T16:24:36.154Z,101596.19
2023-03-21T16:29:38.972Z,101569.09
2023-03-21T16:34:42.493Z,101596.75
2023-03-21T16:39:45.171Z,101590.03
2023-03-21T16:44:48.085Z,101594.91
2023-03-21T16:49:51.289Z,101579.69
2023-03-21T16:54:54.012Z,101592.78
2023-03-21T16:59:56.933Z,101593.28
2023-03-21T17:04:59.732Z,101604.78
2023-03-21T17:10:02.478Z,101596.66
2023-03-21T17:15:06.510Z,101600.34
2023-03-21T17:20:24.478Z,101598.75
2023-03-21T17:25:27.604Z,101603.34
2023-03-21T17:30:33.987Z,101607.88
2023-03-21T17:35:36.796Z,101590.25
2023-03-21T17:40:39.739Z,101604.78
2023-03-21T17:45:43.009Z,101607.38
2023-03-21T17:50:45.884Z,101610.88
2023-03-21T17:55:48.637Z,101606.81
2023-03-21T18:00:51.360Z,101610.88
2023-03-21T18:05:54.111Z,101609.09
2023-03-21T18:10:56.985Z,101608.91
2023-03-21T18:16:00.596Z,101588.50
2023-03-21T18:21:03.760Z,101609.22
2023-03-21T18:26:08.353Z,101608.72
2023-03-21T18:31:19.362Z,101612.22
2023-03-21T18:36:25.781Z,101611.28
2023-03-21T18:41:30.990Z,101606.84
2023-03-21T18:46:33.837Z,101611.41
2023-03-21T18:51:36.883Z,101600.00
2023-03-21T19:02:04.215Z,101625.94
2023-03-21T19:07:08.870Z,101624.63
2023-03-21T19:12:11.697Z,101630.03
2023-03-21T19:22:37.902Z,101631.06
2023-03-21T19:27:40.931Z,101625.22
2023-03-21T19:32:44.515Z,101628.38
2023-03-21T19:37:47.591Z,101626.13
2023-03-21T19:42:50.402Z,101621.09
2023-03-21T19:47:53.303Z,101629.13
2023-03-21T19:52:56.784Z,101626.19
2023-03-21T19:57:59.571Z,101633.78
2023-03-21T20:03:03.302Z,101635.91
2023-03-21T20:08:10.618Z,101626.25
2023-03-21T20:13:13.627Z,101627.97
2023-03-21T20:18:16.539Z,101622.09
2023-03-21T20:23:20.254Z,101614.63
2023-03-21T20:28:27.172Z,101614.91
2023-03-21T20:33:32.257Z,101621.31
2023-03-21T20:38:36.086Z,101604.94
2023-03-21T20:49:01.637Z,101602.19
2023-03-21T20:54:04.586Z,101609.41
2023-03-21T20:59:18.809Z,101596.44
2023-03-21T21:04:55.824Z,101610.25
2023-03-21T21:09:54.332Z,101606.50
2023-03-21T21:14:57.113Z,101603.56
2023-03-21T21:20:02.027Z,101606.06
2023-03-21T21:25:07.008Z,101582.81
2023-03-21T21:30:10.856Z,101603.75
2023-03-21T21:35:17.975Z,101613.91
2023-03-21T21:40:23.590Z,101613.84
2023-03-21T21:45:26.460Z,101621.56
2023-03-21T21:50:29.168Z,101608.94
2023-03-21T21:55:35.549Z,101612.78
2023-03-21T22:00:38.574Z,101612.59
2023-03-21T22:05:41.851Z,101618.13
2023-03-21T22:10:47.778Z,101609.13
2023-03-21T22:15:50.947Z,101611.09
2023-03-21T22:20:54.051Z,101591.56
2023-03-21T22:25:57.599Z,101622.75
2023-03-21T22:31:11.698Z,101622.16
2023-03-21T22:36:14.465Z,101616.03
2023-03-21T22:41:17.211Z,101632.88
2023-03-21T22:46:19.987Z,101639.34
2023-03-21T22:51:22.797Z,101638.16
2023-03-21T22:56:25.508Z,101646.50
2023-03-21T23:01:28.300Z,101651.31
2023-03-21T23:06:31.940Z,101645.22
2023-03-21T23:11:34.579Z,101648.50
2023-03-21T23:16:38.621Z,101649.25
2023-03-21T23:21:41.453Z,101652.19
2023-03-21T23:26:44.251Z,101645.50
2023-03-21T23:31:47.294Z,101662.34
2023-03-21T23:36:50.092Z,101655.72
2023-03-21T23:41:52.857Z,101671.72
2023-03-21T23:46:55.632Z,101672.53
2023-03-21T23:51:58.367Z,101677.22
2023-03-21T23:57:01.132Z,101669.91
