createdAt,value
2022-08-09T00:00:23.389Z,22.21
2022-08-09T00:02:52.582Z,22.22
2022-08-09T00:06:19.039Z,22.27
2022-08-09T00:08:31.440Z,22.33
2022-08-09T00:11:00.874Z,22.36
2022-08-09T00:13:34.461Z,22.39
2022-08-09T00:16:06.634Z,22.44
2022-08-09T00:18:36.158Z,22.45
2022-08-09T00:21:08.506Z,22.47
2022-08-09T00:23:57.031Z,22.48
2022-08-09T00:26:30.102Z,22.44
2022-08-09T00:29:02.106Z,22.43
2022-08-09T00:31:59.630Z,22.36
2022-08-09T00:34:19.869Z,22.33
2022-08-09T00:36:49.164Z,22.24
2022-08-09T00:40:09.447Z,22.18
2022-08-09T00:44:13.637Z,22.14
2022-08-09T00:44:56.569Z,22.12
2022-08-09T00:47:25.536Z,22.11
2022-08-09T00:49:56.541Z,22.10
2022-08-09T00:52:30.640Z,22.09
2022-08-09T00:55:02.234Z,22.05
2022-08-09T00:57:34.300Z,22.01
2022-08-09T01:00:22.128Z,22.05
2022-08-09T01:02:55.266Z,22.01
2022-08-09T01:05:53.150Z,21.98
2022-08-09T01:08:30.556Z,22.00
2022-08-09T01:11:16.875Z,22.01
2022-08-09T01:13:59.041Z,22.01
2022-08-09T01:16:33.318Z,22.01
2022-08-09T01:19:17.154Z,22.01
2022-08-09T01:22:22.526Z,22.02
2022-08-09T01:25:02.004Z,22.04
2022-08-09T01:27:34.886Z,22.04
2022-08-09T01:30:08.144Z,22.03
2022-08-09T01:32:38.918Z,22.02
2022-08-09T01:35:28.471Z,22.00
2022-08-09T01:38:10.550Z,21.97
2022-08-09T01:40:52.901Z,21.89
2022-08-09T01:43:51.137Z,21.93
2022-08-09T01:46:24.910Z,21.91
2022-08-09T01:48:56.987Z,21.87
2022-08-09T01:51:27.107Z,21.84
2022-08-09T01:54:02.397Z,21.80
2022-08-09T01:56:34.791Z,21.77
2022-08-09T01:59:10.472Z,21.66
2022-08-09T02:01:57.859Z,21.58
2022-08-09T02:04:28.319Z,21.59
2022-08-09T02:07:18.383Z,21.57
2022-08-09T02:10:06.242Z,21.56
2022-08-09T02:12:36.806Z,21.55
2022-08-09T02:15:15.348Z,21.49
2022-08-09T02:18:01.469Z,21.45
2022-08-09T02:20:39.613Z,21.40
2022-08-09T02:23:13.695Z,21.38
2022-08-09T02:25:55.716Z,21.38
2022-08-09T02:28:29.298Z,21.37
2022-08-09T02:31:05.994Z,21.38
2022-08-09T02:34:06.505Z,21.33
2022-08-09T02:36:32.193Z,21.32
2022-08-09T02:39:06.115Z,21.24
2022-08-09T02:41:39.516Z,21.25
2022-08-09T02:44:25.578Z,21.21
2022-08-09T02:47:04.486Z,21.21
2022-08-09T02:49:38.866Z,21.19
2022-08-09T02:52:13.485Z,21.16
2022-08-09T02:54:54.453Z,21.13
2022-08-09T02:57:27.171Z,21.12
2022-08-09T03:00:21.098Z,21.01
2022-08-09T03:03:00.487Z,20.98
2022-08-09T03:05:34.608Z,20.92
2022-08-09T03:08:05.453Z,20.87
2022-08-09T03:10:36.176Z,20.84
2022-08-09T03:13:08.634Z,20.81
2022-08-09T03:16:04.562Z,20.74
2022-08-09T03:18:31.346Z,20.71
2022-08-09T03:21:01.864Z,20.68
2022-08-09T03:23:30.552Z,20.68
2022-08-09T03:26:04.720Z,20.68
2022-08-09T03:28:35.471Z,20.71
2022-08-09T03:31:09.870Z,20.74
2022-08-09T03:33:53.618Z,20.79
2022-08-09T03:36:27.310Z,20.80
2022-08-09T03:38:57.080Z,20.82
2022-08-09T03:41:29.632Z,20.84
2022-08-09T03:44:07.649Z,20.86
2022-08-09T03:46:46.894Z,20.88
2022-08-09T03:49:21.346Z,20.87
2022-08-09T03:52:00.347Z,20.83
2022-08-09T03:54:34.940Z,20.79
2022-08-09T03:57:20.619Z,20.79
2022-08-09T03:59:53.371Z,20.77
2022-08-09T04:02:26.597Z,20.77
2022-08-09T04:04:59.255Z,20.78
2022-08-09T04:07:47.309Z,20.78
2022-08-09T04:10:20.640Z,20.81
2022-08-09T04:12:53.269Z,20.81
2022-08-09T04:15:39.051Z,20.83
2022-08-09T04:18:16.590Z,20.84
2022-08-09T04:20:48.358Z,20.84
2022-08-09T04:23:17.376Z,20.81
2022-08-09T04:25:49.852Z,20.77
2022-08-09T04:28:31.433Z,20.77
2022-08-09T04:31:07.718Z,20.76
2022-08-09T04:33:52.653Z,20.72
2022-08-09T04:36:28.579Z,20.71
2022-08-09T04:38:59.362Z,20.68
2022-08-09T04:41:32.374Z,20.65
2022-08-09T04:44:05.693Z,20.62
2022-08-09T04:46:57.089Z,20.60
2022-08-09T04:49:52.080Z,20.53
2022-08-09T04:52:18.710Z,20.48
2022-08-09T04:54:53.556Z,20.44
2022-08-09T04:57:24.136Z,20.43
2022-08-09T04:59:55.146Z,20.41
2022-08-09T05:02:24.497Z,20.42
2022-08-09T05:04:56.151Z,20.42
2022-08-09T05:07:29.230Z,20.40
2022-08-09T05:10:02.157Z,20.39
2022-08-09T05:12:33.135Z,20.32
2022-08-09T05:15:11.805Z,20.29
2022-08-09T05:18:42.765Z,20.25
2022-08-09T05:20:40.374Z,20.27
2022-08-09T05:23:53.908Z,20.26
2022-08-09T05:25:58.734Z,20.23
2022-08-09T05:28:27.535Z,20.25
2022-08-09T05:30:55.505Z,20.17
2022-08-09T05:33:26.563Z,20.17
2022-08-09T05:36:01.502Z,20.18
2022-08-09T05:38:31.197Z,20.20
2022-08-09T05:40:59.469Z,20.20
2022-08-09T05:43:28.972Z,20.18
2022-08-09T05:46:00.320Z,20.14
2022-08-09T05:48:33.315Z,20.16
2022-08-09T05:51:42.405Z,20.18
2022-08-09T05:53:57.628Z,20.18
2022-08-09T05:56:27.329Z,20.18
2022-08-09T05:58:58.990Z,20.21
2022-08-09T06:01:34.092Z,20.25
2022-08-09T06:04:12.197Z,20.27
2022-08-09T06:06:45.203Z,20.28
2022-08-09T06:09:40.417Z,20.30
2022-08-09T06:12:06.218Z,20.34
2022-08-09T06:14:36.466Z,20.30
2022-08-09T06:17:09.435Z,20.39
2022-08-09T06:19:39.705Z,20.49
2022-08-09T06:22:15.179Z,20.56
2022-08-09T06:24:48.994Z,20.57
2022-08-09T06:27:18.712Z,20.66
2022-08-09T06:30:04.512Z,20.58
2022-08-09T06:33:00.680Z,20.73
2022-08-09T06:35:56.282Z,20.79
2022-08-09T06:38:15.901Z,20.79
2022-08-09T06:40:46.081Z,20.82
2022-08-09T06:43:14.880Z,20.81
2022-08-09T06:46:10.713Z,20.87
2022-08-09T06:48:31.445Z,20.90
2022-08-09T06:51:00.487Z,21.01
2022-08-09T06:53:38.209Z,21.05
2022-08-09T06:56:09.181Z,21.21
2022-08-09T07:00:47.692Z,21.31
2022-08-09T07:01:27.641Z,21.37
2022-08-09T07:04:04.476Z,21.41
2022-08-09T07:06:33.142Z,21.53
2022-08-09T07:09:02.688Z,21.63
2022-08-09T07:11:34.250Z,21.67
2022-08-09T07:14:26.491Z,21.82
2022-08-09T07:16:58.293Z,21.94
2022-08-09T07:19:27.370Z,22.09
2022-08-09T07:21:59.846Z,22.09
2022-08-09T07:24:32.425Z,22.08
2022-08-09T07:27:27.311Z,22.03
2022-08-09T07:30:00.339Z,22.17
2022-08-09T07:32:33.035Z,22.29
2022-08-09T07:35:08.256Z,22.41
2022-08-09T07:37:43.650Z,22.48
2022-08-09T07:40:17.261Z,22.54
2022-08-09T07:42:56.022Z,22.71
2022-08-09T07:45:40.393Z,22.65
2022-08-09T07:48:22.635Z,22.81
2022-08-09T07:51:09.601Z,22.76
2022-08-09T07:54:04.936Z,22.91
2022-08-09T07:56:37.086Z,23.11
2022-08-09T07:59:15.875Z,23.26
2022-08-09T08:01:55.978Z,23.32
2022-08-09T08:04:31.203Z,23.43
2022-08-09T08:07:09.368Z,23.50
2022-08-09T08:10:05.857Z,23.66
2022-08-09T08:12:42.352Z,23.84
2022-08-09T08:15:16.676Z,24.02
2022-08-09T08:17:54.751Z,24.15
2022-08-09T08:20:28.728Z,24.27
2022-08-09T08:23:01.597Z,24.48
2022-08-09T08:25:44.729Z,24.45
2022-08-09T08:28:18.141Z,24.58
2022-08-09T08:30:56.502Z,24.62
2022-08-09T08:33:25.184Z,24.79
2022-08-09T08:35:59.846Z,24.95
2022-08-09T08:38:30.707Z,25.02
2022-08-09T08:41:01.807Z,25.03
2022-08-09T08:43:36.278Z,24.99
2022-08-09T08:46:31.934Z,25.10
2022-08-09T08:49:02.751Z,25.28
2022-08-09T08:51:38.810Z,25.27
2022-08-09T08:54:29.973Z,25.44
2022-08-09T08:57:00.172Z,25.43
2022-08-09T08:59:46.685Z,25.58
2022-08-09T09:02:31.037Z,25.65
2022-08-09T09:05:03.109Z,25.49
2022-08-09T09:07:36.747Z,25.71
2022-08-09T09:10:10.834Z,25.75
2022-08-09T09:12:41.431Z,25.79
2022-08-09T09:15:12.098Z,25.92
2022-08-09T09:17:51.670Z,25.73
2022-08-09T09:20:22.707Z,25.97
2022-08-09T09:22:56.448Z,26.00
2022-08-09T09:26:03.209Z,25.91
2022-08-09T09:29:01.669Z,25.92
2022-08-09T09:32:04.345Z,25.85
2022-08-09T09:34:18.308Z,26.16
2022-08-09T09:36:54.222Z,26.24
2022-08-09T09:39:42.737Z,26.23
2022-08-09T09:42:25.808Z,26.24
2022-08-09T09:45:00.456Z,26.35
2022-08-09T09:47:32.501Z,26.32
2022-08-09T09:50:14.832Z,26.55
2022-08-09T09:52:54.765Z,26.44
2022-08-09T09:55:31.896Z,26.51
2022-08-09T09:58:12.500Z,26.37
2022-08-09T10:00:52.530Z,26.44
2022-08-09T10:03:58.084Z,26.57
2022-08-09T10:06:42.580Z,26.53
2022-08-09T10:09:22.171Z,26.69
2022-08-09T10:12:12.354Z,26.80
2022-08-09T10:14:48.990Z,26.92
2022-08-09T10:17:39.671Z,26.92
2022-08-09T10:20:27.151Z,26.74
2022-08-09T10:23:17.453Z,26.75
2022-08-09T10:26:07.185Z,26.87
2022-08-09T10:28:39.872Z,26.96
2022-08-09T10:34:10.506Z,26.98
2022-08-09T10:36:50.856Z,26.92
2022-08-09T10:39:28.462Z,27.13
2022-08-09T10:41:57.647Z,27.22
2022-08-09T10:44:30.586Z,27.34
2022-08-09T10:48:19.524Z,27.31
2022-08-09T10:50:31.429Z,27.56
2022-08-09T10:53:13.900Z,27.69
2022-08-09T10:55:58.269Z,27.67
2022-08-09T10:58:33.927Z,27.60
2022-08-09T11:03:06.627Z,27.68
2022-08-09T11:04:19.434Z,27.29
2022-08-09T11:07:57.868Z,27.46
2022-08-09T11:10:39.359Z,27.71
2022-08-09T11:13:50.296Z,27.79
2022-08-09T11:16:39.031Z,27.91
2022-08-09T11:19:10.374Z,28.04
2022-08-09T11:22:10.491Z,28.14
2022-08-09T11:25:09.001Z,28.32
2022-08-09T11:28:03.535Z,28.48
2022-08-09T11:30:38.389Z,28.32
2022-08-09T11:33:13.581Z,28.29
2022-08-09T11:35:50.280Z,28.18
2022-08-09T11:38:32.558Z,28.35
2022-08-09T11:41:38.526Z,28.42
2022-08-09T11:44:10.481Z,28.52
2022-08-09T11:47:01.111Z,28.35
2022-08-09T11:50:53.983Z,28.48
2022-08-09T11:53:28.042Z,28.22
2022-08-09T11:56:42.391Z,28.30
2022-08-09T11:59:30.317Z,28.55
2022-08-09T12:02:18.187Z,28.45
2022-08-09T12:04:54.598Z,28.58
2022-08-09T12:07:29.198Z,28.54
2022-08-09T12:10:14.443Z,28.58
2022-08-09T12:13:03.630Z,28.68
2022-08-09T12:15:52.563Z,28.56
2022-08-09T12:18:29.546Z,28.56
2022-08-09T12:21:00.400Z,28.57
2022-08-09T12:23:57.939Z,28.63
2022-08-09T12:26:25.636Z,28.67
2022-08-09T12:29:10.223Z,28.66
2022-08-09T12:31:58.943Z,28.73
2022-08-09T12:34:37.728Z,28.64
2022-08-09T12:37:21.466Z,28.80
2022-08-09T12:40:08.003Z,28.63
2022-08-09T12:42:37.506Z,28.74
2022-08-09T12:45:33.485Z,28.85
2022-08-09T12:47:58.393Z,29.00
2022-08-09T12:50:28.896Z,29.11
2022-08-09T12:53:08.089Z,29.16
2022-08-09T12:56:14.738Z,29.27
2022-08-09T12:58:28.692Z,29.39
2022-08-09T13:00:58.233Z,29.41
2022-08-09T13:03:57.366Z,29.34
2022-08-09T13:06:34.274Z,29.28
2022-08-09T13:09:11.264Z,29.25
2022-08-09T13:11:44.377Z,29.30
2022-08-09T13:14:42.486Z,29.45
2022-08-09T13:17:08.696Z,29.57
2022-08-09T13:20:09.336Z,29.66
2022-08-09T13:22:35.429Z,29.67
2022-08-09T13:25:14.655Z,29.70
2022-08-09T13:27:54.536Z,29.51
2022-08-09T13:30:51.049Z,29.38
2022-08-09T13:33:23.169Z,29.46
2022-08-09T13:36:41.769Z,29.55
2022-08-09T13:38:56.734Z,29.46
2022-08-09T13:41:57.273Z,29.34
2022-08-09T13:44:17.605Z,29.35
2022-08-09T13:47:26.758Z,29.47
2022-08-09T13:49:43.650Z,29.29
2022-08-09T13:52:25.815Z,29.39
2022-08-09T13:55:00.197Z,29.48
2022-08-09T13:57:39.567Z,29.52
2022-08-09T14:00:13.026Z,29.37
2022-08-09T14:03:03.761Z,29.50
2022-08-09T14:05:59.480Z,29.51
2022-08-09T14:08:27.065Z,29.62
2022-08-09T14:11:00.258Z,29.60
2022-08-09T14:14:16.305Z,29.56
2022-08-09T14:16:28.465Z,29.67
2022-08-09T14:18:59.561Z,29.75
2022-08-09T14:21:29.497Z,29.80
2022-08-09T14:24:10.372Z,29.84
2022-08-09T14:26:51.355Z,29.94
2022-08-09T14:30:04.393Z,29.96
2022-08-09T14:32:13.363Z,30.01
2022-08-09T14:34:55.576Z,30.08
2022-08-09T14:37:28.589Z,29.96
2022-08-09T14:40:11.152Z,29.98
2022-08-09T14:42:42.827Z,29.85
2022-08-09T14:47:00.903Z,30.00
2022-08-09T14:48:03.677Z,29.93
2022-08-09T14:50:34.668Z,30.02
2022-08-09T14:53:11.696Z,29.98
2022-08-09T14:55:49.894Z,29.96
2022-08-09T14:58:20.824Z,30.05
2022-08-09T15:00:52.102Z,29.97
2022-08-09T15:03:21.284Z,30.05
2022-08-09T15:05:55.586Z,30.11
2022-08-09T15:08:26.597Z,30.07
2022-08-09T15:11:00.407Z,30.04
2022-08-09T15:13:48.663Z,29.96
2022-08-09T15:16:22.518Z,30.03
2022-08-09T15:18:52.376Z,29.95
2022-08-09T15:21:54.798Z,29.99
2022-08-09T15:24:15.272Z,30.04
2022-08-09T15:26:47.375Z,30.05
2022-08-09T15:30:59.159Z,30.02
2022-08-09T15:32:28.415Z,30.12
2022-08-09T15:35:00.459Z,30.10
2022-08-09T15:37:56.956Z,30.17
2022-08-09T15:40:32.047Z,30.19
2022-08-09T15:43:01.897Z,30.22
2022-08-09T15:46:07.338Z,30.19
2022-08-09T15:48:29.308Z,30.14
2022-08-09T15:51:01.184Z,30.11
2022-08-09T15:54:05.478Z,30.13
2022-08-09T15:56:23.338Z,30.00
2022-08-09T15:59:00.483Z,29.99
2022-08-09T16:01:35.489Z,30.07
2022-08-09T16:04:13.486Z,30.07
2022-08-09T16:06:50.405Z,30.02
2022-08-09T16:09:18.961Z,30.08
2022-08-09T16:12:01.685Z,30.13
2022-08-09T16:14:31.651Z,30.05
2022-08-09T16:17:02.533Z,30.11
2022-08-09T16:19:36.894Z,29.95
2022-08-09T16:22:18.372Z,29.97
2022-08-09T16:24:57.018Z,30.01
2022-08-09T16:27:29.725Z,30.01
2022-08-09T16:30:01.174Z,30.00
2022-08-09T16:32:46.168Z,29.88
2022-08-09T16:35:55.906Z,29.69
2022-08-09T16:38:11.208Z,29.86
2022-08-09T16:40:41.306Z,29.90
2022-08-09T16:43:09.883Z,29.82
2022-08-09T16:45:43.907Z,29.66
2022-08-09T16:48:40.666Z,29.77
2022-08-09T16:51:08.010Z,29.84
2022-08-09T16:54:02.504Z,29.72
2022-08-09T16:56:31.041Z,29.74
2022-08-09T16:58:59.575Z,29.78
2022-08-09T17:01:33.838Z,29.78
2022-08-09T17:04:05.452Z,29.77
2022-08-09T17:08:41.606Z,29.71
2022-08-09T17:09:46.255Z,29.76
2022-08-09T17:12:11.455Z,29.62
2022-08-09T17:14:39.895Z,29.74
2022-08-09T17:17:27.207Z,29.63
2022-08-09T17:20:32.362Z,29.62
2022-08-09T17:22:51.805Z,29.57
2022-08-09T17:25:23.644Z,29.52
2022-08-09T17:27:53.809Z,29.38
2022-08-09T17:30:26.092Z,29.41
2022-08-09T17:33:00.757Z,29.40
2022-08-09T17:35:41.286Z,29.30
2022-08-09T17:38:30.512Z,29.39
2022-08-09T17:41:00.081Z,29.36
2022-08-09T17:43:34.292Z,29.36
2022-08-09T17:46:06.798Z,29.27
2022-08-09T17:48:38.912Z,29.23
2022-08-09T17:51:19.312Z,29.31
2022-08-09T17:53:53.351Z,29.23
2022-08-09T17:56:27.386Z,29.08
2022-08-09T17:59:09.348Z,29.12
2022-08-09T18:02:03.314Z,29.01
2022-08-09T18:04:28.075Z,28.95
2022-08-09T18:07:04.771Z,29.06
2022-08-09T18:09:41.874Z,29.04
2022-08-09T18:12:17.217Z,28.95
2022-08-09T18:14:54.199Z,29.02
2022-08-09T18:17:26.905Z,29.07
2022-08-09T18:20:59.397Z,29.03
2022-08-09T18:22:56.638Z,29.05
2022-08-09T18:25:51.261Z,29.06
2022-08-09T18:30:33.863Z,29.04
2022-08-09T18:31:04.243Z,29.01
2022-08-09T18:33:34.284Z,28.97
2022-08-09T18:36:02.414Z,28.94
2022-08-09T18:38:31.830Z,28.94
2022-08-09T18:41:00.967Z,28.87
2022-08-09T18:43:35.206Z,28.79
2022-08-09T18:46:49.398Z,28.81
2022-08-09T18:48:51.973Z,28.75
2022-08-09T18:51:37.985Z,28.71
2022-08-09T18:54:20.087Z,28.62
2022-08-09T18:57:06.310Z,28.63
2022-08-09T18:59:49.133Z,28.57
2022-08-09T19:02:20.403Z,28.59
2022-08-09T19:05:03.283Z,28.46
2022-08-09T19:07:33.627Z,28.51
2022-08-09T19:10:16.699Z,28.47
2022-08-09T19:12:50.922Z,28.44
2022-08-09T19:15:33.756Z,28.37
2022-08-09T19:18:02.443Z,28.21
2022-08-09T19:20:39.153Z,28.15
2022-08-09T19:23:08.680Z,28.13
2022-08-09T19:26:01.869Z,27.87
2022-08-09T19:28:34.246Z,28.02
2022-08-09T19:31:07.574Z,27.98
2022-08-09T19:33:36.061Z,27.90
2022-08-09T19:36:04.491Z,27.94
2022-08-09T19:38:35.272Z,27.83
2022-08-09T19:41:09.659Z,27.82
2022-08-09T19:44:00.859Z,27.79
2022-08-09T19:46:35.801Z,27.77
2022-08-09T19:50:06.931Z,27.74
2022-08-09T19:52:04.384Z,27.75
2022-08-09T19:54:32.715Z,27.67
2022-08-09T19:57:02.307Z,27.62
2022-08-09T19:59:57.486Z,27.56
2022-08-09T20:04:26.144Z,27.52
2022-08-09T20:05:14.867Z,27.36
2022-08-09T20:07:58.741Z,27.34
2022-08-09T20:10:34.366Z,27.36
2022-08-09T20:13:08.367Z,27.29
2022-08-09T20:16:36.655Z,27.27
2022-08-09T20:18:27.554Z,27.27
2022-08-09T20:20:57.389Z,27.26
2022-08-09T20:23:39.347Z,27.29
2022-08-09T20:26:12.929Z,27.29
2022-08-09T20:28:48.469Z,27.32
2022-08-09T20:31:18.602Z,27.31
2022-08-09T20:33:52.322Z,27.31
2022-08-09T20:36:27.310Z,27.28
2022-08-09T20:39:29.009Z,27.26
2022-08-09T20:41:44.508Z,27.26
2022-08-09T20:44:26.974Z,27.25
2022-08-09T20:46:57.930Z,27.23
2022-08-09T20:49:27.492Z,27.23
2022-08-09T20:51:56.666Z,27.20
2022-08-09T20:54:25.922Z,27.20
2022-08-09T20:56:57.124Z,27.17
2022-08-09T21:00:20.670Z,27.16
2022-08-09T21:02:18.411Z,27.13
2022-08-09T21:05:53.118Z,27.10
2022-08-09T21:07:40.165Z,27.06
2022-08-09T21:10:11.571Z,27.01
2022-08-09T21:12:39.860Z,26.96
2022-08-09T21:15:12.346Z,26.91
2022-08-09T21:18:11.713Z,26.85
2022-08-09T21:20:31.028Z,26.80
2022-08-09T21:22:59.659Z,26.74
2022-08-09T21:26:01.850Z,26.70
2022-08-09T21:28:34.360Z,26.64
2022-08-09T21:31:16.529Z,26.56
2022-08-09T21:33:50.410Z,26.51
2022-08-09T21:36:23.097Z,26.46
2022-08-09T21:38:57.366Z,26.40
2022-08-09T21:42:04.514Z,26.36
2022-08-09T21:44:32.982Z,26.28
2022-08-09T21:47:07.722Z,26.24
2022-08-09T21:49:40.054Z,26.19
2022-08-09T21:52:14.956Z,26.15
2022-08-09T21:54:50.915Z,26.14
2022-08-09T21:57:39.340Z,26.10
2022-08-09T22:00:25.677Z,26.07
2022-08-09T22:02:58.876Z,26.04
2022-08-09T22:05:35.692Z,26.00
2022-08-09T22:08:11.884Z,25.98
2022-08-09T22:11:00.294Z,25.94
2022-08-09T22:13:34.914Z,25.90
2022-08-09T22:16:07.562Z,25.87
2022-08-09T22:18:38.597Z,25.84
2022-08-09T22:21:24.122Z,25.80
2022-08-09T22:24:00.071Z,25.74
2022-08-09T22:26:35.164Z,25.72
2022-08-09T22:29:09.177Z,25.68
2022-08-09T22:31:44.133Z,25.62
2022-08-09T22:34:20.487Z,25.56
2022-08-09T22:36:53.612Z,25.42
2022-08-09T22:39:57.482Z,25.37
2022-08-09T22:42:22.242Z,25.27
2022-08-09T22:45:00.251Z,25.13
2022-08-09T22:48:11.473Z,25.09
2022-08-09T22:50:31.060Z,25.03
2022-08-09T22:52:59.399Z,24.98
2022-08-09T22:55:39.489Z,24.96
2022-08-09T22:58:30.585Z,24.93
2022-08-09T23:01:01.023Z,24.89
2022-08-09T23:04:02.356Z,24.91
2022-08-09T23:06:34.697Z,24.91
2022-08-09T23:09:04.952Z,24.93
2022-08-09T23:11:33.366Z,24.91
2022-08-09T23:14:02.983Z,24.90
2022-08-09T23:16:31.330Z,24.83
2022-08-09T23:18:59.763Z,24.78
2022-08-09T23:21:33.515Z,24.70
2022-08-09T23:24:07.245Z,24.71
2022-08-09T23:26:36.132Z,24.63
2022-08-09T23:29:05.174Z,24.63
2022-08-09T23:31:33.861Z,24.61
2022-08-09T23:34:02.569Z,24.59
2022-08-09T23:36:34.100Z,24.58
2022-08-09T23:39:02.309Z,24.57
2022-08-09T23:41:30.504Z,24.55
2022-08-09T23:44:00.163Z,24.52
2022-08-09T23:46:29.190Z,24.52
2022-08-09T23:48:57.631Z,24.46
2022-08-09T23:51:27.513Z,24.44
2022-08-09T23:54:02.445Z,24.42
2022-08-09T23:56:52.541Z,24.37
2022-08-09T23:59:20.976Z,24.29
