createdAt,value
2019-04-29T00:01:27.425Z,0.77
2019-04-29T00:04:47.779Z,0.42
2019-04-29T00:08:04.656Z,1.27
2019-04-29T00:11:21.535Z,1.87
2019-04-29T00:14:39.813Z,0.50
2019-04-29T00:18:16.301Z,0.80
2019-04-29T00:21:24.305Z,5.37
2019-04-29T00:24:30.651Z,0.77
2019-04-29T00:27:38.012Z,1.23
2019-04-29T00:30:45.425Z,3.23
2019-04-29T00:34:02.239Z,3.20
2019-04-29T00:37:33.155Z,0.77
2019-04-29T00:41:02.612Z,2.23
2019-04-29T00:44:12.141Z,0.33
2019-04-29T00:47:17.809Z,1.43
2019-04-29T00:50:34.228Z,2.73
2019-04-29T00:53:52.829Z,1.93
2019-04-29T00:57:15.778Z,1.50
2019-04-29T01:00:37.431Z,0.73
2019-04-29T01:03:54.143Z,1.07
2019-04-29T01:07:11.021Z,0.83
2019-04-29T01:10:27.802Z,0.67
2019-04-29T01:13:44.675Z,0.73
2019-04-29T01:17:01.249Z,0.47
2019-04-29T01:20:08.632Z,1.20
2019-04-29T01:23:27.260Z,1.47
2019-04-29T01:26:50.117Z,1.37
2019-04-29T01:29:57.394Z,1.77
2019-04-29T01:33:04.864Z,3.73
2019-04-29T01:36:28.968Z,2.27
2019-04-29T01:39:42.333Z,0.97
2019-04-29T01:42:49.664Z,2.60
2019-04-29T01:45:57.094Z,1.07
2019-04-29T01:49:04.650Z,2.67
2019-04-29T01:52:12.270Z,1.60
2019-04-29T01:55:28.948Z,1.63
2019-04-29T01:58:36.311Z,0.97
2019-04-29T02:01:52.998Z,1.70
2019-04-29T02:05:09.761Z,1.73
2019-04-29T02:08:26.786Z,1.87
2019-04-29T02:11:34.331Z,2.33
2019-04-29T02:14:41.649Z,1.27
2019-04-29T02:17:48.932Z,2.33
2019-04-29T02:20:56.266Z,0.77
2019-04-29T02:24:11.164Z,3.10
2019-04-29T02:27:18.534Z,2.80
2019-04-29T02:30:42.378Z,2.20
2019-04-29T02:33:48.453Z,2.83
2019-04-29T02:37:06.676Z,3.53
2019-04-29T02:40:41.997Z,1.70
2019-04-29T02:43:51.049Z,1.07
2019-04-29T02:46:58.623Z,1.10
2019-04-29T02:50:06.469Z,1.50
2019-04-29T02:53:23.355Z,0.70
2019-04-29T02:56:30.180Z,2.80
2019-04-29T02:59:41.754Z,3.37
2019-04-29T03:03:01.533Z,2.47
2019-04-29T03:06:08.922Z,3.50
2019-04-29T03:09:16.229Z,2.30
2019-04-29T03:12:23.706Z,6.63
2019-04-29T03:15:33.689Z,1.60
2019-04-29T03:18:46.157Z,1.70
2019-04-29T03:21:56.073Z,1.17
2019-04-29T03:25:03.538Z,1.47
2019-04-29T03:28:10.910Z,2.23
2019-04-29T03:31:18.282Z,2.07
2019-04-29T03:34:25.771Z,1.93
2019-04-29T03:37:42.690Z,2.23
2019-04-29T03:41:01.261Z,3.23
2019-04-29T03:44:18.029Z,4.27
2019-04-29T03:47:34.880Z,6.37
2019-04-29T03:50:51.706Z,4.07
2019-04-29T03:54:10.806Z,4.93
2019-04-29T03:57:19.001Z,7.40
2019-04-29T04:00:43.888Z,2.17
2019-04-29T04:03:52.936Z,4.43
2019-04-29T04:07:18.187Z,3.90
2019-04-29T04:10:25.703Z,3.20
2019-04-29T04:13:33.120Z,2.67
2019-04-29T04:17:14.995Z,3.77
2019-04-29T04:20:22.983Z,2.97
2019-04-29T04:23:40.725Z,1.70
2019-04-29T04:26:48.205Z,3.17
2019-04-29T04:29:55.613Z,5.27
2019-04-29T04:33:01.298Z,7.27
2019-04-29T04:36:18.279Z,3.10
2019-04-29T04:39:36.780Z,3.90
2019-04-29T04:42:53.495Z,4.93
2019-04-29T04:46:10.235Z,7.70
2019-04-29T04:49:27.024Z,4.33
2019-04-29T04:52:32.682Z,3.23
2019-04-29T04:55:51.160Z,5.23
2019-04-29T04:59:07.831Z,4.03
2019-04-29T05:02:26.132Z,5.70
2019-04-29T05:05:33.828Z,5.80
2019-04-29T05:08:39.572Z,4.17
2019-04-29T05:11:46.879Z,2.40
2019-04-29T05:14:54.244Z,2.67
2019-04-29T05:18:01.602Z,3.80
2019-04-29T05:21:08.869Z,5.27
2019-04-29T05:24:16.252Z,5.00
2019-04-29T05:27:23.663Z,4.37
2019-04-29T05:30:31.382Z,5.10
2019-04-29T05:33:47.891Z,6.77
2019-04-29T05:37:22.625Z,3.20
2019-04-29T05:40:41.253Z,5.00
2019-04-29T05:43:54.747Z,4.90
2019-04-29T05:47:07.763Z,4.17
2019-04-29T05:50:57.530Z,5.97
2019-04-29T05:54:05.577Z,2.80
2019-04-29T05:57:25.237Z,5.33
2019-04-29T06:00:45.599Z,4.20
2019-04-29T06:03:52.998Z,8.23
2019-04-29T06:07:00.277Z,4.00
2019-04-29T06:10:07.907Z,5.07
2019-04-29T06:13:15.163Z,4.60
2019-04-29T06:16:22.869Z,4.70
2019-04-29T06:19:41.044Z,5.37
2019-04-29T06:22:57.844Z,3.97
2019-04-29T06:26:05.169Z,4.77
2019-04-29T06:29:21.902Z,6.13
2019-04-29T06:32:38.759Z,5.47
2019-04-29T06:35:57.154Z,5.77
2019-04-29T06:39:14.300Z,9.47
2019-04-29T06:42:33.470Z,7.60
2019-04-29T06:45:51.264Z,5.57
2019-04-29T06:49:11.326Z,3.90
2019-04-29T06:52:27.875Z,6.17
2019-04-29T06:55:44.714Z,4.83
2019-04-29T06:59:01.470Z,6.77
2019-04-29T07:02:18.227Z,5.17
2019-04-29T07:05:23.876Z,6.70
2019-04-29T07:08:40.800Z,8.00
2019-04-29T07:11:46.494Z,9.43
2019-04-29T07:14:53.954Z,4.23
2019-04-29T07:18:01.314Z,5.37
2019-04-29T07:21:11.859Z,6.10
2019-04-29T07:24:20.275Z,5.93
2019-04-29T07:27:26.728Z,4.90
2019-04-29T07:30:39.204Z,7.33
2019-04-29T07:33:42.981Z,6.67
2019-04-29T07:36:59.866Z,5.27
2019-04-29T07:40:17.729Z,5.50
2019-04-29T07:43:25.189Z,6.53
2019-04-29T07:46:55.668Z,6.50
2019-04-29T07:49:47.312Z,4.60
2019-04-29T07:52:55.973Z,5.00
2019-04-29T07:56:06.515Z,5.03
2019-04-29T07:59:12.618Z,6.03
2019-04-29T08:02:29.534Z,5.60
2019-04-29T08:05:53.102Z,5.90
2019-04-29T08:09:07.401Z,5.83
2019-04-29T08:12:20.878Z,4.83
2019-04-29T08:15:31.587Z,5.00
2019-04-29T08:18:49.501Z,6.17
2019-04-29T08:22:05.199Z,3.10
2019-04-29T08:25:26.038Z,2.63
2019-04-29T08:28:46.517Z,2.93
2019-04-29T08:32:03.221Z,5.03
2019-04-29T08:35:20.001Z,3.30
2019-04-29T08:38:39.826Z,2.80
2019-04-29T08:41:45.571Z,4.47
2019-04-29T08:45:22.972Z,4.67
2019-04-29T08:48:30.460Z,2.43
2019-04-29T08:51:37.852Z,2.50
2019-04-29T08:54:45.284Z,2.93
2019-04-29T08:57:52.670Z,3.57
2019-04-29T09:01:09.333Z,3.93
2019-04-29T09:04:28.570Z,3.70
2019-04-29T09:07:35.653Z,4.07
2019-04-29T09:10:43.030Z,3.63
2019-04-29T09:13:49.295Z,3.57
2019-04-29T09:17:19.848Z,2.93
2019-04-29T09:20:24.682Z,6.27
2019-04-29T09:23:41.512Z,2.90
2019-04-29T09:27:09.743Z,2.27
2019-04-29T09:30:26.514Z,2.83
2019-04-29T09:33:44.285Z,2.30
2019-04-29T09:37:01.679Z,3.33
2019-04-29T09:40:20.927Z,4.13
2019-04-29T09:43:43.488Z,7.03
2019-04-29T09:46:49.326Z,5.93
2019-04-29T09:49:56.847Z,6.07
2019-04-29T09:53:04.242Z,5.73
2019-04-29T09:56:11.661Z,8.50
2019-04-29T09:59:24.443Z,8.17
2019-04-29T10:02:38.069Z,7.53
2019-04-29T10:05:56.340Z,13.87
2019-04-29T10:09:20.375Z,5.67
2019-04-29T10:12:43.097Z,6.60
2019-04-29T10:16:18.376Z,6.73
2019-04-29T10:19:43.123Z,9.60
2019-04-29T10:22:53.703Z,10.70
2019-04-29T10:26:09.497Z,5.57
2019-04-29T10:29:28.024Z,7.47
2019-04-29T10:32:45.812Z,6.80
2019-04-29T10:36:02.618Z,7.60
2019-04-29T10:39:42.430Z,12.17
2019-04-29T10:43:20.064Z,9.03
2019-04-29T10:46:50.405Z,8.07
2019-04-29T10:50:01.144Z,9.63
2019-04-29T10:53:28.773Z,9.93
2019-04-29T10:56:35.347Z,10.73
2019-04-29T10:59:46.193Z,9.93
2019-04-29T11:03:11.248Z,10.37
2019-04-29T11:06:31.390Z,10.70
2019-04-29T11:10:00.509Z,10.37
2019-04-29T11:14:01.477Z,12.67
2019-04-29T11:17:16.107Z,9.27
2019-04-29T11:20:21.147Z,8.83
2019-04-29T11:23:42.703Z,12.57
2019-04-29T11:27:14.769Z,8.13
2019-04-29T11:30:24.818Z,8.20
2019-04-29T11:33:40.096Z,10.30
2019-04-29T11:36:47.887Z,9.77
2019-04-29T11:39:57.050Z,8.40
2019-04-29T11:43:17.288Z,9.30
2019-04-29T11:46:24.713Z,9.93
2019-04-29T11:49:40.884Z,9.43
2019-04-29T11:53:07.820Z,11.20
2019-04-29T11:56:14.206Z,9.47
2019-04-29T11:59:49.347Z,8.90
2019-04-29T12:03:18.995Z,9.60
2019-04-29T12:06:25.415Z,8.27
2019-04-29T12:09:33.070Z,8.33
2019-04-29T12:12:39.430Z,7.60
2019-04-29T12:15:57.316Z,9.37
2019-04-29T12:19:16.994Z,8.10
2019-04-29T12:22:30.097Z,9.43
2019-04-29T12:25:42.477Z,10.27
2019-04-29T12:28:49.281Z,7.50
2019-04-29T12:32:20.601Z,7.07
2019-04-29T12:35:35.229Z,8.10
2019-04-29T12:39:06.854Z,5.03
2019-04-29T12:42:39.825Z,5.47
2019-04-29T12:45:55.627Z,9.03
2019-04-29T12:49:03.633Z,6.67
2019-04-29T12:52:10.696Z,5.23
2019-04-29T12:55:42.987Z,8.40
2019-04-29T12:58:31.701Z,6.23
2019-04-29T13:02:14.169Z,10.00
2019-04-29T13:05:40.554Z,7.83
2019-04-29T13:08:51.077Z,8.23
2019-04-29T13:12:17.822Z,7.40
2019-04-29T13:15:35.762Z,8.00
2019-04-29T13:19:11.397Z,9.80
2019-04-29T13:22:10.645Z,6.47
2019-04-29T13:25:28.244Z,8.13
2019-04-29T13:28:34.782Z,8.73
2019-04-29T13:31:43.105Z,7.33
2019-04-29T13:34:51.978Z,12.07
2019-04-29T13:37:58.646Z,5.97
2019-04-29T13:41:23.684Z,6.50
2019-04-29T13:44:41.313Z,8.73
2019-04-29T13:47:54.267Z,9.47
2019-04-29T13:51:07.676Z,7.17
2019-04-29T13:54:31.818Z,5.53
2019-04-29T13:57:49.582Z,7.47
2019-04-29T14:01:23.700Z,6.13
2019-04-29T14:04:29.371Z,7.17
2019-04-29T14:07:39.383Z,6.27
2019-04-29T14:10:46.832Z,6.27
2019-04-29T14:14:04.518Z,4.93
2019-04-29T14:18:53.657Z,3.60
2019-04-29T14:20:39.809Z,4.57
2019-04-29T14:23:56.725Z,5.63
2019-04-29T14:27:24.632Z,3.40
2019-04-29T14:30:38.958Z,2.60
2019-04-29T14:34:00.338Z,4.20
2019-04-29T14:37:21.336Z,5.03
2019-04-29T14:40:15.446Z,3.13
2019-04-29T14:43:57.428Z,8.00
2019-04-29T14:47:36.272Z,2.40
2019-04-29T14:50:44.912Z,5.53
2019-04-29T14:53:56.636Z,4.40
2019-04-29T14:57:01.788Z,4.13
2019-04-29T15:00:14.830Z,2.17
2019-04-29T15:03:23.487Z,3.63
2019-04-29T15:06:30.934Z,4.20
2019-04-29T15:09:55.946Z,4.63
2019-04-29T15:13:20.744Z,5.77
2019-04-29T15:16:34.941Z,3.80
2019-04-29T15:20:16.620Z,4.07
2019-04-29T15:23:28.788Z,2.63
2019-04-29T15:26:31.493Z,4.40
2019-04-29T15:29:48.250Z,2.80
2019-04-29T15:33:06.364Z,1.87
2019-04-29T15:36:13.794Z,1.30
2019-04-29T15:39:31.078Z,7.17
2019-04-29T15:42:42.767Z,2.03
2019-04-29T15:45:48.008Z,1.60
2019-04-29T15:48:55.385Z,0.90
2019-04-29T15:52:02.982Z,2.07
2019-04-29T15:55:24.564Z,1.10
2019-04-29T15:58:41.317Z,1.80
2019-04-29T16:01:48.323Z,1.43
2019-04-29T16:05:04.760Z,1.17
2019-04-29T16:08:22.896Z,2.60
2019-04-29T16:11:54.913Z,0.90
2019-04-29T16:15:25.493Z,1.43
2019-04-29T16:18:42.297Z,0.90
2019-04-29T16:21:49.390Z,2.23
2019-04-29T16:24:59.415Z,1.13
2019-04-29T16:28:05.522Z,3.33
2019-04-29T16:31:22.502Z,2.43
2019-04-29T16:34:44.660Z,0.80
2019-04-29T16:37:57.543Z,1.07
2019-04-29T16:41:32.301Z,0.70
2019-04-29T16:44:39.871Z,1.10
2019-04-29T16:47:48.648Z,0.90
2019-04-29T16:50:56.303Z,1.40
2019-04-29T16:54:03.842Z,0.63
2019-04-29T16:57:11.326Z,0.60
2019-04-29T17:00:31.503Z,4.10
2019-04-29T17:03:39.074Z,0.83
2019-04-29T17:07:10.732Z,2.00
2019-04-29T17:10:20.209Z,0.97
2019-04-29T17:13:44.686Z,0.50
2019-04-29T17:17:01.596Z,0.30
2019-04-29T17:20:22.266Z,1.67
2019-04-29T17:23:29.723Z,1.50
2019-04-29T17:26:44.357Z,1.17
2019-04-29T17:30:12.193Z,3.80
2019-04-29T17:33:40.026Z,1.43
2019-04-29T17:36:46.973Z,1.13
2019-04-29T17:39:54.647Z,0.77
2019-04-29T17:43:43.123Z,3.80
2019-04-29T17:47:15.223Z,1.27
2019-04-29T17:50:30.564Z,0.97
2019-04-29T17:53:46.003Z,1.30
2019-04-29T17:57:24.839Z,1.17
2019-04-29T18:00:59.584Z,1.10
2019-04-29T18:04:22.985Z,1.27
2019-04-29T18:07:58.351Z,0.80
2019-04-29T18:11:08.163Z,0.63
2019-04-29T18:14:25.273Z,1.20
2019-04-29T18:17:43.263Z,1.37
2019-04-29T18:21:07.160Z,1.80
2019-04-29T18:24:25.268Z,5.13
2019-04-29T18:27:36.356Z,4.97
2019-04-29T18:30:45.022Z,2.93
2019-04-29T18:33:52.769Z,6.63
2019-04-29T18:37:11.864Z,1.50
2019-04-29T18:40:30.244Z,3.90
2019-04-29T18:43:47.216Z,1.87
2019-04-29T18:46:57.109Z,1.00
2019-04-29T18:50:02.947Z,2.13
2019-04-29T18:53:10.427Z,1.57
2019-04-29T18:56:32.225Z,1.37
2019-04-29T18:59:42.142Z,2.20
2019-04-29T19:02:56.933Z,1.07
2019-04-29T19:05:58.578Z,1.20
2019-04-29T19:09:17.479Z,2.20
2019-04-29T19:12:15.472Z,1.77
2019-04-29T19:15:22.962Z,1.30
2019-04-29T19:18:28.639Z,1.23
2019-04-29T19:21:45.551Z,0.90
2019-04-29T19:25:08.686Z,1.83
2019-04-29T19:28:29.446Z,1.47
2019-04-29T19:31:46.810Z,0.80
2019-04-29T19:34:59.041Z,1.40
2019-04-29T19:38:16.084Z,0.93
2019-04-29T19:41:38.885Z,1.50
2019-04-29T19:44:55.538Z,1.23
2019-04-29T19:48:02.969Z,1.70
2019-04-29T19:51:22.948Z,1.50
2019-04-29T19:54:38.003Z,1.87
2019-04-29T19:57:56.200Z,1.60
2019-04-29T20:01:11.573Z,0.80
2019-04-29T20:04:22.965Z,2.00
2019-04-29T20:07:31.526Z,0.40
2019-04-29T20:10:45.947Z,1.43
2019-04-29T20:14:04.803Z,1.03
2019-04-29T20:17:54.418Z,0.63
2019-04-29T20:21:28.943Z,1.00
2019-04-29T20:24:17.921Z,1.23
2019-04-29T20:27:26.054Z,1.43
2019-04-29T20:30:34.486Z,0.60
2019-04-29T20:33:51.545Z,0.93
2019-04-29T20:37:10.717Z,0.57
2019-04-29T20:40:16.440Z,0.77
2019-04-29T20:43:25.973Z,3.17
2019-04-29T20:46:51.691Z,1.60
2019-04-29T20:49:52.103Z,0.70
2019-04-29T20:53:08.587Z,0.67
2019-04-29T20:56:23.638Z,1.23
2019-04-29T20:59:25.996Z,1.73
2019-04-29T21:02:35.343Z,0.73
2019-04-29T21:05:48.115Z,4.40
2019-04-29T21:08:52.309Z,0.53
2019-04-29T21:12:29.747Z,1.03
2019-04-29T21:15:55.581Z,0.73
2019-04-29T21:19:08.780Z,1.07
2019-04-29T21:22:26.026Z,1.00
2019-04-29T21:25:35.439Z,0.60
2019-04-29T21:28:45.321Z,1.40
2019-04-29T21:32:01.831Z,0.97
2019-04-29T21:35:18.719Z,0.97
2019-04-29T21:38:55.845Z,4.23
2019-04-29T21:42:36.974Z,1.00
2019-04-29T21:45:44.958Z,0.50
2019-04-29T21:48:52.505Z,0.50
2019-04-29T21:52:09.225Z,0.50
2019-04-29T21:55:16.164Z,0.80
2019-04-29T21:58:23.775Z,1.17
2019-04-29T22:01:40.562Z,1.37
2019-04-29T22:04:57.558Z,0.33
2019-04-29T22:08:16.230Z,0.77
2019-04-29T22:11:23.032Z,0.80
2019-04-29T22:14:30.258Z,0.80
2019-04-29T22:17:37.809Z,0.80
2019-04-29T22:20:54.740Z,2.53
2019-04-29T22:24:11.369Z,0.50
2019-04-29T22:27:28.299Z,0.50
2019-04-29T22:30:45.344Z,1.37
2019-04-29T22:33:53.001Z,0.80
2019-04-29T22:37:01.282Z,2.47
2019-04-29T22:40:18.022Z,0.67
2019-04-29T22:43:47.322Z,2.03
2019-04-29T22:46:55.521Z,2.67
2019-04-29T22:50:04.429Z,0.57
2019-04-29T22:53:12.260Z,0.60
2019-04-29T22:56:19.512Z,0.73
2019-04-29T22:59:36.318Z,0.50
2019-04-29T23:02:53.158Z,0.60
2019-04-29T23:06:09.970Z,1.43
2019-04-29T23:09:30.446Z,0.47
2019-04-29T23:12:53.971Z,0.80
2019-04-29T23:16:08.004Z,0.60
2019-04-29T23:19:25.951Z,0.47
2019-04-29T23:22:48.341Z,0.60
2019-04-29T23:25:59.971Z,1.30
2019-04-29T23:29:07.351Z,0.60
2019-04-29T23:32:15.336Z,0.97
2019-04-29T23:35:25.019Z,0.53
2019-04-29T23:38:42.791Z,0.70
2019-04-29T23:41:48.830Z,0.80
2019-04-29T23:45:05.932Z,0.97
2019-04-29T23:48:13.352Z,0.50
2019-04-29T23:51:21.224Z,1.00
2019-04-29T23:54:48.286Z,0.63
2019-04-29T23:58:20.253Z,2.37
