createdAt,value
2023-03-19T00:00:11.302Z,98570.75
2023-03-19T00:01:13.552Z,98562.22
2023-03-19T00:02:18.473Z,98570.69
2023-03-19T00:03:20.370Z,98563.91
2023-03-19T00:04:24.221Z,98569.09
2023-03-19T00:05:26.103Z,98570.88
2023-03-19T00:06:28.968Z,98570.97
2023-03-19T00:07:30.929Z,98569.41
2023-03-19T00:08:33.671Z,98568.75
2023-03-19T00:09:35.472Z,98578.22
2023-03-19T00:10:40.135Z,98574.94
2023-03-19T00:11:42.641Z,98572.47
2023-03-19T00:12:45.691Z,98579.31
2023-03-19T00:13:47.955Z,98572.47
2023-03-19T00:14:50.858Z,98567.34
2023-03-19T00:15:52.629Z,98574.19
2023-03-19T00:16:56.320Z,98567.41
2023-03-19T00:17:59.490Z,98570.81
2023-03-19T00:19:02.213Z,98569.06
2023-03-19T00:20:06.312Z,98557.91
2023-03-19T00:21:08.298Z,98569.75
2023-03-19T00:22:11.054Z,98569.66
2023-03-19T00:23:13.233Z,98562.81
2023-03-19T00:24:17.428Z,98567.84
2023-03-19T00:25:19.180Z,98561.00
2023-03-19T00:26:22.531Z,98570.31
2023-03-19T00:27:26.246Z,98566.94
2023-03-19T00:28:29.056Z,98560.97
2023-03-19T00:29:31.052Z,98559.19
2023-03-19T00:30:33.947Z,98561.66
2023-03-19T00:31:35.865Z,98557.34
2023-03-19T00:32:40.618Z,98555.56
2023-03-19T00:33:43.889Z,98553.78
2023-03-19T00:34:47.561Z,98554.56
2023-03-19T00:35:50.092Z,98551.88
2023-03-19T00:36:53.164Z,98560.22
2023-03-19T00:37:55.417Z,98558.31
2023-03-19T00:38:58.539Z,98559.91
2023-03-19T00:40:00.276Z,98551.34
2023-03-19T00:41:03.129Z,98559.75
2023-03-19T00:42:07.329Z,98555.38
2023-03-19T00:43:09.132Z,98559.56
2023-03-19T00:44:11.850Z,98564.69
2023-03-19T00:45:14.157Z,98554.69
2023-03-19T00:46:16.971Z,98551.50
2023-03-19T00:47:19.003Z,98558.59
2023-03-19T00:48:22.526Z,98553.78
2023-03-19T00:49:25.644Z,98559.06
2023-03-19T00:50:28.620Z,98554.06
2023-03-19T00:51:30.491Z,98552.47
2023-03-19T00:52:33.335Z,98552.50
2023-03-19T00:53:37.546Z,98552.63
2023-03-19T00:54:40.502Z,98550.91
2023-03-19T00:55:42.927Z,98556.03
2023-03-19T00:56:45.698Z,98551.72
2023-03-19T00:57:47.572Z,98550.97
2023-03-19T00:58:50.624Z,98552.88
2023-03-19T00:59:52.494Z,98551.31
2023-03-19T01:00:55.761Z,98551.41
2023-03-19T01:01:58.566Z,98555.69
2023-03-19T01:03:00.703Z,98553.06
2023-03-19T01:04:06.286Z,98557.31
2023-03-19T01:05:10.136Z,98559.88
2023-03-19T01:06:13.287Z,98546.25
2023-03-19T01:07:15.610Z,98555.69
2023-03-19T01:08:19.378Z,98552.28
2023-03-19T01:09:22.064Z,98551.47
2023-03-19T01:10:26.007Z,98554.09
2023-03-19T01:11:27.781Z,98555.81
2023-03-19T01:12:30.515Z,98554.94
2023-03-19T01:13:32.437Z,98559.31
2023-03-19T01:14:36.404Z,98558.53
2023-03-19T01:15:38.986Z,98554.28
2023-03-19T01:16:42.630Z,98554.41
2023-03-19T01:17:44.677Z,98559.59
2023-03-19T01:18:48.085Z,98559.63
2023-03-19T01:19:50.018Z,98559.63
2023-03-19T01:20:54.128Z,98556.25
2023-03-19T01:21:56.137Z,98555.50
2023-03-19T01:22:59.897Z,98557.28
2023-03-19T01:24:01.837Z,98552.25
2023-03-19T01:25:05.825Z,98544.72
2023-03-19T01:26:08.284Z,98556.72
2023-03-19T01:27:11.917Z,98555.88
2023-03-19T01:28:13.779Z,98554.28
2023-03-19T01:29:17.245Z,98553.47
2023-03-19T01:30:19.504Z,98556.13
2023-03-19T01:31:45.742Z,98557.06
2023-03-19T01:33:06.471Z,98562.22
2023-03-19T01:34:17.423Z,98557.97
2023-03-19T01:35:25.767Z,98556.94
2023-03-19T01:36:30.410Z,98566.31
2023-03-19T01:37:36.163Z,98562.03
2023-03-19T01:38:39.530Z,98558.63
2023-03-19T01:39:49.613Z,98560.31
2023-03-19T01:40:53.347Z,98561.28
2023-03-19T01:41:55.491Z,98563.94
2023-03-19T01:43:18.452Z,98555.50
2023-03-19T01:44:42.018Z,98561.50
2023-03-19T01:46:02.438Z,98558.16
2023-03-19T01:47:30.129Z,98552.28
2023-03-19T01:48:47.084Z,98553.25
2023-03-19T01:49:53.422Z,98552.38
2023-03-19T01:50:57.736Z,98554.06
2023-03-19T01:52:23.901Z,98547.41
2023-03-19T01:53:48.520Z,98551.84
2023-03-19T01:55:05.569Z,98549.41
2023-03-19T01:56:23.815Z,98552.13
2023-03-19T01:57:32.612Z,98552.19
2023-03-19T01:58:50.883Z,98547.09
2023-03-19T02:00:14.380Z,98554.00
2023-03-19T02:01:19.184Z,98554.81
2023-03-19T02:02:29.096Z,98556.47
2023-03-19T02:03:31.887Z,98545.44
2023-03-19T02:04:44.695Z,98554.72
2023-03-19T02:05:47.174Z,98555.50
2023-03-19T02:06:50.513Z,98563.09
2023-03-19T02:07:56.737Z,98555.44
2023-03-19T02:09:00.377Z,98560.47
2023-03-19T02:10:04.943Z,98554.47
2023-03-19T02:11:07.962Z,98558.69
2023-03-19T02:12:10.758Z,98560.38
2023-03-19T02:13:13.530Z,98556.91
2023-03-19T02:14:16.103Z,98565.38
2023-03-19T02:15:19.538Z,98555.97
2023-03-19T02:16:22.407Z,98558.53
2023-03-19T02:17:26.849Z,98558.53
2023-03-19T02:18:29.615Z,98557.75
2023-03-19T02:19:35.943Z,98558.69
2023-03-19T02:20:46.531Z,98557.91
2023-03-19T02:21:50.217Z,98559.72
2023-03-19T02:23:05.680Z,98556.41
2023-03-19T02:24:13.454Z,98557.31
2023-03-19T02:25:29.716Z,98565.16
2023-03-19T02:26:32.954Z,98565.19
2023-03-19T02:27:38.891Z,98563.53
2023-03-19T02:28:43.923Z,98561.81
2023-03-19T02:29:49.359Z,98566.09
2023-03-19T02:30:52.321Z,98572.88
2023-03-19T02:31:55.208Z,98571.97
2023-03-19T02:32:57.232Z,98567.66
2023-03-19T02:34:01.029Z,98577.88
2023-03-19T02:35:02.912Z,98571.97
2023-03-19T02:36:08.924Z,98572.88
2023-03-19T02:37:15.125Z,98575.47
2023-03-19T02:38:18.413Z,98567.88
2023-03-19T02:39:23.334Z,98566.91
2023-03-19T02:40:28.341Z,98574.50
2023-03-19T02:41:31.210Z,98568.50
2023-03-19T02:42:35.694Z,98563.31
2023-03-19T02:43:39.307Z,98575.28
2023-03-19T02:44:42.092Z,98574.44
2023-03-19T02:45:44.860Z,98567.66
2023-03-19T02:46:46.875Z,98571.94
2023-03-19T02:47:49.698Z,98567.66
2023-03-19T02:48:52.566Z,98574.44
2023-03-19T02:49:55.507Z,98572.72
2023-03-19T02:50:58.213Z,98564.16
2023-03-19T02:52:01.877Z,98568.44
2023-03-19T02:53:03.713Z,98565.03
2023-03-19T02:54:06.708Z,98564.22
2023-03-19T02:55:09.495Z,98566.78
2023-03-19T02:56:12.590Z,98569.31
2023-03-19T02:57:16.551Z,98563.38
2023-03-19T02:58:20.901Z,98564.22
2023-03-19T02:59:22.946Z,98569.31
2023-03-19T03:00:26.390Z,98566.00
2023-03-19T03:01:28.458Z,98570.28
2023-03-19T03:02:31.834Z,98572.78
2023-03-19T03:03:34.105Z,98568.50
2023-03-19T03:04:38.348Z,98576.09
2023-03-19T03:05:40.610Z,98569.25
2023-03-19T03:06:43.637Z,98579.47
2023-03-19T03:07:45.482Z,98583.75
2023-03-19T03:08:48.392Z,98582.88
2023-03-19T03:09:50.150Z,98582.16
2023-03-19T03:10:53.015Z,98580.50
2023-03-19T03:11:54.942Z,98571.94
2023-03-19T03:12:57.876Z,98577.00
2023-03-19T03:14:01.054Z,98580.28
2023-03-19T03:15:04.388Z,98576.78
2023-03-19T03:16:06.797Z,98575.06
2023-03-19T03:17:09.763Z,98573.41
2023-03-19T03:18:11.610Z,98578.44
2023-03-19T03:19:14.397Z,98584.44
2023-03-19T03:20:17.682Z,98578.50
2023-03-19T03:21:21.522Z,98578.63
2023-03-19T03:22:23.372Z,98576.94
2023-03-19T03:23:26.452Z,98588.00
2023-03-19T03:24:28.806Z,98580.44
2023-03-19T03:25:31.691Z,98587.38
2023-03-19T03:26:34.760Z,98578.88
2023-03-19T03:27:38.776Z,98580.53
2023-03-19T03:28:41.551Z,98583.09
2023-03-19T03:29:46.040Z,98588.19
2023-03-19T03:30:49.052Z,98586.53
2023-03-19T03:31:51.954Z,98584.72
2023-03-19T03:32:53.822Z,98588.13
2023-03-19T03:33:57.481Z,98584.75
2023-03-19T03:34:59.264Z,98589.03
2023-03-19T03:36:01.993Z,98584.81
2023-03-19T03:37:03.860Z,98595.09
2023-03-19T03:38:06.735Z,98586.63
2023-03-19T03:39:08.972Z,98582.41
2023-03-19T03:40:14.276Z,98584.94
2023-03-19T03:41:16.182Z,98590.91
2023-03-19T03:42:19.096Z,98593.44
2023-03-19T03:43:21.530Z,98595.19
2023-03-19T03:44:25.205Z,98583.28
2023-03-19T03:45:28.397Z,98590.13
2023-03-19T03:46:31.235Z,98597.03
2023-03-19T03:47:33.153Z,98588.56
2023-03-19T03:48:36.005Z,98593.72
2023-03-19T03:49:38.516Z,98589.44
2023-03-19T03:50:41.519Z,98593.59
2023-03-19T03:51:46.807Z,98586.75
2023-03-19T03:52:50.016Z,98585.84
2023-03-19T03:53:51.913Z,98584.19
2023-03-19T03:54:54.664Z,98594.41
2023-03-19T03:55:56.488Z,98585.03
2023-03-19T03:57:03.490Z,98586.75
2023-03-19T03:58:06.544Z,98590.13
2023-03-19T03:59:09.557Z,98586.75
2023-03-19T04:00:12.807Z,98583.28
2023-03-19T04:01:21.806Z,98588.34
2023-03-19T04:02:29.111Z,98585.84
2023-03-19T04:03:32.220Z,98584.28
2023-03-19T04:04:34.330Z,98581.84
2023-03-19T04:05:37.910Z,98581.88
2023-03-19T04:06:40.707Z,98581.84
2023-03-19T04:08:03.852Z,98586.84
2023-03-19T04:09:07.869Z,98580.81
2023-03-19T04:10:12.613Z,98579.84
2023-03-19T04:11:15.293Z,98578.97
2023-03-19T04:12:19.491Z,98575.53
2023-03-19T04:13:22.639Z,98581.44
2023-03-19T04:14:26.250Z,98587.38
2023-03-19T04:15:28.534Z,98575.41
2023-03-19T04:16:34.677Z,98577.16
2023-03-19T04:17:37.156Z,98586.53
2023-03-19T04:18:40.243Z,98583.97
2023-03-19T04:19:43.606Z,98591.66
2023-03-19T04:20:46.419Z,98592.41
2023-03-19T04:21:49.183Z,98584.06
2023-03-19T04:22:52.194Z,98589.34
2023-03-19T04:23:54.127Z,98587.81
2023-03-19T04:24:57.018Z,98590.53
2023-03-19T04:25:59.417Z,98593.19
2023-03-19T04:27:02.485Z,98586.44
2023-03-19T04:28:05.059Z,98580.56
2023-03-19T04:29:08.477Z,98584.00
2023-03-19T04:30:11.889Z,98578.06
2023-03-19T04:31:15.370Z,98575.44
2023-03-19T04:32:21.063Z,98585.59
2023-03-19T04:33:24.220Z,98579.66
2023-03-19T04:34:26.123Z,98581.31
2023-03-19T04:35:28.913Z,98578.75
2023-03-19T04:36:31.724Z,98588.13
2023-03-19T04:37:33.715Z,98581.38
2023-03-19T04:38:36.656Z,98578.00
2023-03-19T04:39:38.798Z,98584.00
2023-03-19T04:40:43.088Z,98584.00
2023-03-19T04:41:45.299Z,98584.88
2023-03-19T04:43:14.517Z,98584.88
2023-03-19T04:44:17.708Z,98584.06
2023-03-19T04:45:20.875Z,98578.94
2023-03-19T04:46:23.019Z,98579.78
2023-03-19T04:47:27.238Z,98587.44
2023-03-19T04:48:33.756Z,98585.78
2023-03-19T04:49:36.804Z,98587.44
2023-03-19T04:50:39.455Z,98584.00
2023-03-19T04:51:42.769Z,98579.72
2023-03-19T04:52:44.632Z,98572.94
2023-03-19T04:53:49.247Z,98577.22
2023-03-19T04:54:51.350Z,98578.94
2023-03-19T04:55:54.439Z,98577.31
2023-03-19T04:56:56.243Z,98573.09
2023-03-19T04:58:02.000Z,98573.88
2023-03-19T04:59:06.786Z,98577.22
2023-03-19T05:00:09.819Z,98575.44
2023-03-19T05:01:15.596Z,98579.63
2023-03-19T05:02:35.640Z,98567.69
2023-03-19T05:03:38.094Z,98567.56
2023-03-19T05:04:41.101Z,98570.09
2023-03-19T05:05:46.533Z,98570.09
2023-03-19T05:06:50.232Z,98562.47
2023-03-19T05:07:51.999Z,98570.97
2023-03-19T05:08:54.949Z,98572.66
2023-03-19T05:09:58.764Z,98570.03
2023-03-19T05:11:01.551Z,98574.25
2023-03-19T05:12:10.132Z,98567.41
2023-03-19T05:13:21.404Z,98579.22
2023-03-19T05:14:25.777Z,98572.25
2023-03-19T05:15:40.690Z,98577.97
2023-03-19T05:16:42.895Z,98575.28
2023-03-19T05:17:47.008Z,98575.94
2023-03-19T05:18:53.608Z,98574.00
2023-03-19T05:19:55.826Z,98577.94
2023-03-19T05:20:58.682Z,98580.09
2023-03-19T05:22:01.689Z,98573.59
2023-03-19T05:23:05.131Z,98566.09
2023-03-19T05:24:14.713Z,98576.34
2023-03-19T05:25:17.880Z,98571.41
2023-03-19T05:26:21.731Z,98565.78
2023-03-19T05:27:42.011Z,98567.91
2023-03-19T05:28:48.307Z,98565.66
2023-03-19T05:29:53.916Z,98566.63
2023-03-19T05:31:12.920Z,98563.94
2023-03-19T05:32:20.559Z,98564.69
2023-03-19T05:33:25.235Z,98562.00
2023-03-19T05:34:28.864Z,98560.94
2023-03-19T05:35:32.375Z,98559.16
2023-03-19T05:36:36.130Z,98563.44
2023-03-19T05:37:47.873Z,98573.56
2023-03-19T05:38:49.745Z,98570.91
2023-03-19T05:40:00.208Z,98567.16
2023-03-19T05:41:04.887Z,98575.50
2023-03-19T05:42:16.705Z,98570.16
2023-03-19T05:43:19.020Z,98576.13
2023-03-19T05:44:22.310Z,98573.50
2023-03-19T05:45:33.497Z,98575.81
2023-03-19T05:46:44.264Z,98573.19
2023-03-19T05:47:47.845Z,98574.47
2023-03-19T05:48:52.697Z,98565.63
2023-03-19T05:49:54.796Z,98570.88
2023-03-19T05:50:59.306Z,98570.19
2023-03-19T05:52:06.161Z,98571.88
2023-03-19T05:53:09.701Z,98573.31
2023-03-19T05:54:15.972Z,98569.22
2023-03-19T05:55:38.695Z,98574.03
2023-03-19T05:56:43.777Z,98565.13
2023-03-19T05:58:04.976Z,98573.09
2023-03-19T05:59:07.147Z,98571.03
2023-03-19T06:00:16.084Z,98564.72
2023-03-19T06:01:17.940Z,98567.13
2023-03-19T06:02:21.187Z,98568.03
2023-03-19T06:03:28.799Z,98578.31
2023-03-19T06:04:35.691Z,98574.06
2023-03-19T06:05:38.975Z,98571.59
2023-03-19T06:06:55.163Z,98577.38
2023-03-19T06:07:57.211Z,98579.09
2023-03-19T06:09:11.406Z,98579.03
2023-03-19T06:10:16.829Z,98573.84
2023-03-19T06:11:19.687Z,98574.63
2023-03-19T06:12:28.994Z,98570.84
2023-03-19T06:13:50.521Z,98575.03
2023-03-19T06:14:53.382Z,98577.94
2023-03-19T06:16:31.697Z,98578.56
2023-03-19T06:17:34.516Z,98574.03
2023-03-19T06:18:43.235Z,98578.84
2023-03-19T06:19:48.792Z,98577.78
2023-03-19T06:20:52.938Z,98582.03
2023-03-19T06:21:54.966Z,98579.31
2023-03-19T06:22:58.025Z,98576.56
2023-03-19T06:23:59.901Z,98577.16
2023-03-19T06:25:08.625Z,98577.13
2023-03-19T06:26:12.496Z,98570.53
2023-03-19T06:27:24.538Z,98570.84
2023-03-19T06:28:29.974Z,98574.41
2023-03-19T06:29:32.747Z,98576.44
2023-03-19T06:30:47.509Z,98572.03
2023-03-19T06:32:08.348Z,98578.81
2023-03-19T06:33:15.665Z,98571.25
2023-03-19T06:34:18.201Z,98575.53
2023-03-19T06:35:22.715Z,98567.88
2023-03-19T06:36:26.074Z,98582.56
2023-03-19T06:37:29.134Z,98573.97
2023-03-19T06:38:31.396Z,98575.63
2023-03-19T06:39:34.975Z,98580.81
2023-03-19T06:40:36.763Z,98575.59
2023-03-19T06:41:39.702Z,98574.72
2023-03-19T06:42:49.422Z,98578.94
2023-03-19T06:43:53.269Z,98575.63
2023-03-19T06:44:55.469Z,98579.16
2023-03-19T06:45:59.634Z,98580.91
2023-03-19T06:47:01.563Z,98579.69
2023-03-19T06:48:05.026Z,98588.75
2023-03-19T06:49:07.060Z,98584.75
2023-03-19T06:50:11.090Z,98588.47
2023-03-19T06:51:14.282Z,98588.72
2023-03-19T06:52:17.121Z,98585.81
2023-03-19T06:53:18.910Z,98580.50
2023-03-19T06:54:21.755Z,98585.25
2023-03-19T06:55:24.500Z,98587.16
2023-03-19T06:56:27.091Z,98588.31
2023-03-19T06:57:29.846Z,98586.19
2023-03-19T06:58:31.945Z,98582.63
2023-03-19T06:59:36.394Z,98577.81
2023-03-19T07:00:38.205Z,98583.63
2023-03-19T07:01:42.079Z,98587.22
2023-03-19T07:02:43.846Z,98591.50
2023-03-19T07:03:46.657Z,98588.63
2023-03-19T07:04:50.600Z,98588.22
2023-03-19T07:05:53.352Z,98595.50
2023-03-19T07:06:56.534Z,98595.50
2023-03-19T07:08:01.207Z,98597.53
2023-03-19T07:09:03.359Z,98588.44
2023-03-19T07:10:07.539Z,98584.72
2023-03-19T07:11:10.901Z,98577.66
2023-03-19T07:12:14.067Z,98586.56
2023-03-19T07:13:16.858Z,98588.34
2023-03-19T07:14:19.123Z,98580.34
2023-03-19T07:15:22.370Z,98581.69
2023-03-19T07:16:24.193Z,98572.59
2023-03-19T07:17:27.109Z,98573.81
2023-03-19T07:18:29.005Z,98570.75
2023-03-19T07:19:31.821Z,98574.75
2023-03-19T07:20:35.677Z,98574.88
2023-03-19T07:21:37.905Z,98574.88
2023-03-19T07:22:42.133Z,98575.69
2023-03-19T07:23:46.959Z,98571.28
2023-03-19T07:24:49.756Z,98570.72
2023-03-19T07:25:52.055Z,98565.16
2023-03-19T07:26:54.904Z,98571.91
2023-03-19T07:27:56.761Z,98575.75
2023-03-19T07:28:59.591Z,98570.44
2023-03-19T07:30:01.419Z,98575.03
2023-03-19T07:31:04.843Z,98575.78
2023-03-19T07:32:07.682Z,98576.00
2023-03-19T07:33:12.322Z,98572.81
2023-03-19T07:34:14.220Z,98577.63
2023-03-19T07:35:17.277Z,98577.78
2023-03-19T07:36:19.602Z,98575.53
2023-03-19T07:37:22.664Z,98570.66
2023-03-19T07:38:25.961Z,98574.47
2023-03-19T07:39:28.832Z,98575.81
2023-03-19T07:40:31.748Z,98581.06
2023-03-19T07:41:34.731Z,98582.88
2023-03-19T07:42:36.928Z,98591.78
2023-03-19T07:43:39.839Z,98587.19
2023-03-19T07:44:41.641Z,98577.69
2023-03-19T07:45:44.538Z,98585.09
2023-03-19T07:46:47.496Z,98580.38
2023-03-19T07:47:51.514Z,98586.00
2023-03-19T07:48:53.434Z,98579.94
2023-03-19T07:49:56.256Z,98581.03
2023-03-19T07:50:58.696Z,98583.91
2023-03-19T07:52:02.736Z,98571.69
2023-03-19T07:53:05.575Z,98575.28
2023-03-19T07:54:09.666Z,98573.13
2023-03-19T07:55:12.958Z,98574.56
2023-03-19T07:56:15.949Z,98573.88
2023-03-19T07:57:18.538Z,98568.66
2023-03-19T07:58:21.949Z,98577.69
2023-03-19T07:59:23.712Z,98576.44
2023-03-19T08:00:27.337Z,98576.31
2023-03-19T08:01:29.159Z,98581.56
2023-03-19T08:02:32.058Z,98575.78
2023-03-19T08:03:34.997Z,98580.78
2023-03-19T08:04:38.116Z,98586.75
2023-03-19T08:05:41.316Z,98575.00
2023-03-19T08:06:43.124Z,98578.03
2023-03-19T08:07:48.538Z,98578.06
2023-03-19T08:08:51.398Z,98565.94
2023-03-19T08:09:54.500Z,98565.53
2023-03-19T08:10:57.649Z,98560.50
2023-03-19T08:12:00.443Z,98561.00
2023-03-19T08:13:05.066Z,98563.03
2023-03-19T08:14:07.254Z,98564.03
2023-03-19T08:15:11.907Z,98559.28
2023-03-19T08:16:14.924Z,98567.34
2023-03-19T08:17:17.057Z,98564.56
2023-03-19T08:18:20.362Z,98558.31
2023-03-19T08:19:22.842Z,98566.38
2023-03-19T08:20:26.155Z,98564.06
2023-03-19T08:21:28.070Z,98564.25
2023-03-19T08:22:30.905Z,98558.66
2023-03-19T08:23:35.125Z,98557.38
2023-03-19T08:24:36.930Z,98557.97
2023-03-19T08:25:41.318Z,98555.66
2023-03-19T08:26:44.207Z,98551.69
2023-03-19T08:27:46.025Z,98556.25
2023-03-19T08:28:50.385Z,98554.09
2023-03-19T08:29:52.221Z,98554.25
2023-03-19T08:30:55.785Z,98554.69
2023-03-19T08:31:58.664Z,98546.97
2023-03-19T08:33:01.716Z,98546.97
2023-03-19T08:34:05.193Z,98551.75
2023-03-19T08:35:08.918Z,98557.63
2023-03-19T08:36:12.595Z,98551.50
2023-03-19T08:37:15.684Z,98548.34
2023-03-19T08:38:19.144Z,98557.25
2023-03-19T08:39:21.167Z,98558.13
2023-03-19T08:40:24.468Z,98551.75
2023-03-19T08:41:27.660Z,98555.31
2023-03-19T08:42:30.578Z,98547.94
2023-03-19T08:43:33.380Z,98547.13
2023-03-19T08:44:36.489Z,98546.47
2023-03-19T08:45:40.664Z,98552.88
2023-03-19T08:46:42.886Z,98559.63
2023-03-19T08:47:45.873Z,98552.75
2023-03-19T08:48:47.901Z,98556.69
2023-03-19T08:49:52.970Z,98553.72
2023-03-19T08:50:56.206Z,98560.28
2023-03-19T08:51:58.562Z,98561.59
2023-03-19T08:53:01.422Z,98564.56
2023-03-19T08:54:04.666Z,98566.84
2023-03-19T08:55:07.666Z,98558.94
2023-03-19T08:56:10.545Z,98552.72
2023-03-19T08:57:14.675Z,98555.00
2023-03-19T08:58:17.852Z,98554.00
2023-03-19T08:59:20.689Z,98551.22
2023-03-19T09:00:23.917Z,98550.22
2023-03-19T09:01:26.428Z,98546.41
2023-03-19T09:02:29.644Z,98550.53
2023-03-19T09:03:32.241Z,98554.63
2023-03-19T09:04:38.968Z,98552.00
2023-03-19T09:05:41.856Z,98557.91
2023-03-19T09:06:45.096Z,98548.78
2023-03-19T09:07:47.939Z,98551.22
2023-03-19T09:08:49.735Z,98553.00
2023-03-19T09:09:52.539Z,98545.38
2023-03-19T09:10:56.541Z,98553.09
2023-03-19T09:11:58.349Z,98545.44
2023-03-19T09:13:02.720Z,98543.91
2023-03-19T09:14:04.547Z,98540.44
2023-03-19T09:15:08.350Z,98536.53
2023-03-19T09:16:10.602Z,98546.13
2023-03-19T09:17:15.450Z,98547.16
2023-03-19T09:18:17.316Z,98548.00
2023-03-19T09:19:20.074Z,98542.06
2023-03-19T09:20:22.451Z,98542.88
2023-03-19T09:21:25.365Z,98542.72
2023-03-19T09:22:27.290Z,98542.59
2023-03-19T09:23:30.749Z,98545.25
2023-03-19T09:24:33.480Z,98543.13
2023-03-19T09:25:35.652Z,98544.97
2023-03-19T09:26:38.656Z,98550.56
2023-03-19T09:27:40.715Z,98543.66
2023-03-19T09:28:44.989Z,98543.00
2023-03-19T09:29:48.037Z,98537.38
2023-03-19T09:30:52.417Z,98539.66
2023-03-19T09:31:54.237Z,98540.44
2023-03-19T09:32:57.137Z,98536.28
2023-03-19T09:33:59.083Z,98533.34
2023-03-19T09:35:01.936Z,98538.09
2023-03-19T09:36:05.692Z,98537.66
2023-03-19T09:37:08.602Z,98539.75
2023-03-19T09:38:10.380Z,98541.44
2023-03-19T09:39:13.211Z,98542.13
2023-03-19T09:40:21.703Z,98544.47
2023-03-19T09:41:30.433Z,98542.00
2023-03-19T09:42:51.336Z,98542.63
2023-03-19T09:44:00.720Z,98543.44
2023-03-19T09:45:03.733Z,98545.41
2023-03-19T09:46:11.383Z,98547.03
2023-03-19T09:47:25.842Z,98548.50
2023-03-19T09:48:34.421Z,98549.81
2023-03-19T09:49:40.027Z,98547.66
2023-03-19T09:50:42.583Z,98546.03
2023-03-19T09:51:48.346Z,98553.94
2023-03-19T09:52:54.012Z,98541.53
2023-03-19T09:53:58.895Z,98543.84
2023-03-19T09:55:10.829Z,98546.13
2023-03-19T09:56:16.406Z,98543.50
2023-03-19T09:57:19.850Z,98531.78
2023-03-19T09:58:22.984Z,98530.63
2023-03-19T09:59:28.620Z,98530.16
2023-03-19T10:00:33.545Z,98522.25
2023-03-19T10:01:38.202Z,98531.16
2023-03-19T10:02:43.190Z,98526.03
2023-03-19T10:04:00.718Z,98526.38
2023-03-19T10:05:11.663Z,98526.84
2023-03-19T10:06:26.085Z,98527.69
2023-03-19T10:07:39.857Z,98535.94
2023-03-19T10:09:05.079Z,98524.88
2023-03-19T10:10:21.907Z,98528.94
2023-03-19T10:11:39.269Z,98527.13
2023-03-19T10:12:51.053Z,98524.81
2023-03-19T10:14:00.529Z,98528.81
2023-03-19T10:15:19.697Z,98521.06
2023-03-19T10:16:23.101Z,98524.22
2023-03-19T10:17:28.804Z,98523.25
2023-03-19T10:18:34.604Z,98520.56
2023-03-19T10:19:41.716Z,98529.13
2023-03-19T10:20:48.215Z,98512.13
2023-03-19T10:21:52.450Z,98520.34
2023-03-19T10:23:01.601Z,98517.06
2023-03-19T10:24:06.584Z,98510.78
2023-03-19T10:25:11.872Z,98518.69
2023-03-19T10:26:17.918Z,98511.63
2023-03-19T10:27:22.849Z,98512.25
2023-03-19T10:28:27.698Z,98505.50
2023-03-19T10:29:30.600Z,98510.53
2023-03-19T10:30:34.172Z,98515.16
2023-03-19T10:31:44.943Z,98509.81
2023-03-19T10:32:55.289Z,98507.13
2023-03-19T10:34:07.469Z,98498.16
2023-03-19T10:35:17.914Z,98498.41
2023-03-19T10:36:21.835Z,98503.66
2023-03-19T10:37:26.592Z,98507.22
2023-03-19T10:38:28.637Z,98498.13
2023-03-19T10:39:34.270Z,98495.31
2023-03-19T10:40:44.882Z,98499.28
2023-03-19T10:41:51.101Z,98496.19
2023-03-19T10:43:14.627Z,98501.78
2023-03-19T10:44:25.921Z,98495.59
2023-03-19T10:45:30.163Z,98507.09
2023-03-19T10:46:39.717Z,98506.66
2023-03-19T10:47:44.327Z,98495.84
2023-03-19T10:48:46.678Z,98499.75
2023-03-19T10:49:51.155Z,98507.09
2023-03-19T10:50:58.069Z,98506.53
2023-03-19T10:52:00.856Z,98501.16
2023-03-19T10:53:06.884Z,98499.31
2023-03-19T10:54:21.096Z,98501.44
2023-03-19T10:55:26.346Z,98499.50
2023-03-19T10:56:30.744Z,98500.25
2023-03-19T10:57:33.450Z,98496.47
2023-03-19T10:58:37.412Z,98485.25
2023-03-19T10:59:39.295Z,98492.22
2023-03-19T11:00:42.427Z,98495.16
2023-03-19T11:01:45.583Z,98492.16
2023-03-19T11:02:49.898Z,98482.28
2023-03-19T11:03:53.078Z,98486.69
2023-03-19T11:05:08.754Z,98481.72
2023-03-19T11:06:20.573Z,98483.72
2023-03-19T11:07:26.499Z,98482.91
2023-03-19T11:08:35.570Z,98476.19
2023-03-19T11:09:41.771Z,98477.41
2023-03-19T11:10:46.477Z,98473.78
2023-03-19T11:11:51.199Z,98469.88
2023-03-19T11:12:55.401Z,98469.09
2023-03-19T11:13:58.288Z,98474.53
2023-03-19T11:15:03.731Z,98468.88
2023-03-19T11:16:06.858Z,98465.28
2023-03-19T11:17:19.542Z,98462.44
2023-03-19T11:18:24.175Z,98459.38
2023-03-19T11:19:28.200Z,98461.25
2023-03-19T11:20:51.792Z,98470.63
2023-03-19T11:22:00.341Z,98462.88
2023-03-19T11:23:07.671Z,98464.06
2023-03-19T11:24:12.099Z,98453.63
2023-03-19T11:25:20.633Z,98455.47
2023-03-19T11:26:24.482Z,98451.44
2023-03-19T11:27:31.979Z,98446.16
2023-03-19T11:28:38.529Z,98454.00
2023-03-19T11:29:42.412Z,98440.13
2023-03-19T11:30:53.859Z,98439.44
2023-03-19T11:32:18.774Z,98437.09
2023-03-19T11:33:49.071Z,98439.13
2023-03-19T11:34:55.170Z,98443.00
2023-03-19T11:36:01.798Z,98440.63
2023-03-19T11:37:12.280Z,98444.16
2023-03-19T11:38:18.627Z,98445.22
2023-03-19T11:39:28.546Z,98442.16
2023-03-19T11:40:37.431Z,98447.66
2023-03-19T11:41:52.650Z,98444.31
2023-03-19T11:43:05.227Z,98447.56
2023-03-19T11:44:11.775Z,98443.50
2023-03-19T11:45:19.261Z,98446.03
2023-03-19T11:46:34.470Z,98439.09
2023-03-19T11:47:43.727Z,98429.53
2023-03-19T11:49:04.948Z,98439.75
2023-03-19T11:50:19.315Z,98427.59
2023-03-19T11:51:24.767Z,98432.28
2023-03-19T11:52:32.646Z,98424.22
2023-03-19T11:53:39.127Z,98420.78
2023-03-19T11:54:47.825Z,98409.66
2023-03-19T11:55:58.616Z,98424.13
2023-03-19T11:57:02.735Z,98418.59
2023-03-19T11:58:29.791Z,98420.59
2023-03-19T11:59:45.019Z,98416.50
2023-03-19T12:00:47.889Z,98415.69
2023-03-19T12:02:03.363Z,98411.22
2023-03-19T12:03:19.686Z,98411.28
2023-03-19T12:04:43.860Z,98410.09
2023-03-19T12:05:50.053Z,98404.03
2023-03-19T12:06:58.230Z,98410.22
2023-03-19T12:08:07.669Z,98401.72
2023-03-19T12:09:17.884Z,98404.66
2023-03-19T12:10:30.124Z,98402.22
2023-03-19T12:11:38.224Z,98406.94
2023-03-19T12:12:43.895Z,98397.81
2023-03-19T12:14:03.356Z,98398.16
2023-03-19T12:15:14.345Z,98401.03
2023-03-19T12:16:22.777Z,98395.09
2023-03-19T12:17:37.614Z,98403.03
2023-03-19T12:18:49.413Z,98391.78
2023-03-19T12:20:06.541Z,98399.69
2023-03-19T12:21:13.645Z,98389.69
2023-03-19T12:22:23.595Z,98396.81
2023-03-19T12:23:35.849Z,98388.09
2023-03-19T12:24:48.060Z,98389.16
2023-03-19T12:26:04.541Z,98389.22
2023-03-19T12:27:19.185Z,98386.00
2023-03-19T12:28:24.070Z,98390.09
2023-03-19T12:29:36.299Z,98380.69
2023-03-19T12:30:39.908Z,98383.16
2023-03-19T12:32:09.934Z,98384.56
2023-03-19T12:33:23.523Z,98387.84
2023-03-19T12:34:30.472Z,98377.44
2023-03-19T12:35:35.448Z,98381.91
2023-03-19T12:36:43.367Z,98378.25
2023-03-19T12:38:18.842Z,98380.47
2023-03-19T12:39:24.507Z,98378.78
2023-03-19T12:40:30.893Z,98375.28
2023-03-19T12:41:35.575Z,98371.56
2023-03-19T12:42:40.944Z,98376.25
2023-03-19T12:43:49.386Z,98381.97
2023-03-19T12:44:55.130Z,98381.75
2023-03-19T12:46:03.406Z,98380.56
2023-03-19T12:47:07.728Z,98379.25
2023-03-19T12:48:13.018Z,98372.31
2023-03-19T12:49:17.138Z,98370.28