createdAt,value
2018-11-03T00:00:27.798Z,9.72
2018-11-03T00:02:55.266Z,9.74
2018-11-03T00:05:22.798Z,9.74
2018-11-03T00:07:50.322Z,9.75
2018-11-03T00:10:17.805Z,9.74
2018-11-03T00:12:45.289Z,9.71
2018-11-03T00:15:12.842Z,9.72
2018-11-03T00:17:40.221Z,9.69
2018-11-03T00:20:07.681Z,9.66
2018-11-03T00:22:35.231Z,9.65
2018-11-03T00:25:02.944Z,9.65
2018-11-03T00:27:30.595Z,9.58
2018-11-03T00:29:58.123Z,9.51
2018-11-03T00:32:25.883Z,9.42
2018-11-03T00:34:53.422Z,9.38
2018-11-03T00:37:21.078Z,9.34
2018-11-03T00:39:48.570Z,9.36
2018-11-03T00:42:16.224Z,9.32
2018-11-03T00:44:43.782Z,9.34
2018-11-03T00:47:11.206Z,9.34
2018-11-03T00:49:38.785Z,9.36
2018-11-03T00:52:06.312Z,9.39
2018-11-03T00:54:33.816Z,9.39
2018-11-03T00:57:01.244Z,9.39
2018-11-03T00:59:28.768Z,9.37
2018-11-03T01:01:56.295Z,9.38
2018-11-03T01:04:23.845Z,9.43
2018-11-03T01:06:51.338Z,9.43
2018-11-03T01:09:18.826Z,9.44
2018-11-03T01:11:46.538Z,9.45
2018-11-03T01:14:14.128Z,9.46
2018-11-03T01:16:41.624Z,9.45
2018-11-03T01:19:09.359Z,9.48
2018-11-03T01:21:36.950Z,9.49
2018-11-03T01:24:04.926Z,9.49
2018-11-03T01:26:32.427Z,9.52
2018-11-03T01:29:00.342Z,9.51
2018-11-03T01:31:27.804Z,9.49
2018-11-03T01:33:55.359Z,9.48
2018-11-03T01:36:23.183Z,9.50
2018-11-03T01:38:50.662Z,9.48
2018-11-03T01:41:18.168Z,9.50
2018-11-03T01:43:45.628Z,9.49
2018-11-03T01:46:13.088Z,9.48
2018-11-03T01:48:40.761Z,9.46
2018-11-03T01:51:08.260Z,9.46
2018-11-03T01:53:35.686Z,9.47
2018-11-03T01:56:03.162Z,9.47
2018-11-03T01:58:30.670Z,9.49
2018-11-03T02:00:58.224Z,9.50
2018-11-03T02:03:25.641Z,9.49
2018-11-03T02:05:53.112Z,9.52
2018-11-03T02:08:20.564Z,9.52
2018-11-03T02:10:48.052Z,9.51
2018-11-03T02:13:15.484Z,9.48
2018-11-03T02:15:43.080Z,9.45
2018-11-03T02:18:10.536Z,9.42
2018-11-03T02:20:38.139Z,9.39
2018-11-03T02:23:05.570Z,9.38
2018-11-03T02:25:33.054Z,9.26
2018-11-03T02:28:00.511Z,9.14
2018-11-03T02:30:28.002Z,9.04
2018-11-03T02:32:55.399Z,8.93
2018-11-03T02:35:22.898Z,8.82
2018-11-03T02:37:50.474Z,8.69
2018-11-03T02:40:18.006Z,8.58
2018-11-03T02:42:45.463Z,8.42
2018-11-03T02:45:12.893Z,8.31
2018-11-03T02:47:40.853Z,8.22
2018-11-03T02:50:10.598Z,8.15
2018-11-03T02:52:38.046Z,8.15
2018-11-03T02:55:05.616Z,8.06
2018-11-03T02:57:33.314Z,7.99
2018-11-03T03:00:00.873Z,7.94
2018-11-03T03:02:28.339Z,7.89
2018-11-03T03:04:55.798Z,7.90
2018-11-03T03:07:23.323Z,7.84
2018-11-03T03:09:50.720Z,7.83
2018-11-03T03:12:18.181Z,7.87
2018-11-03T03:14:45.600Z,7.81
2018-11-03T03:17:13.171Z,7.74
2018-11-03T03:19:40.649Z,7.74
2018-11-03T03:22:08.218Z,7.71
2018-11-03T03:24:35.638Z,7.75
2018-11-03T03:27:03.202Z,7.73
2018-11-03T03:29:30.653Z,7.84
2018-11-03T03:31:58.078Z,7.77
2018-11-03T03:34:25.519Z,7.70
2018-11-03T03:36:53.086Z,7.73
2018-11-03T03:39:20.508Z,7.64
2018-11-03T03:41:47.958Z,7.57
2018-11-03T03:44:15.449Z,7.42
2018-11-03T03:46:42.905Z,7.35
2018-11-03T03:49:10.346Z,7.26
2018-11-03T03:51:37.778Z,7.19
2018-11-03T03:54:05.186Z,7.12
2018-11-03T03:56:32.759Z,7.07
2018-11-03T03:59:00.384Z,7.06
2018-11-03T04:01:27.818Z,7.09
2018-11-03T04:03:55.384Z,7.07
2018-11-03T04:06:22.957Z,7.04
2018-11-03T04:08:50.476Z,7.02
2018-11-03T04:11:17.949Z,7.02
2018-11-03T04:13:45.778Z,7.02
2018-11-03T04:16:13.210Z,7.08
2018-11-03T04:18:40.727Z,7.01
2018-11-03T04:21:08.320Z,7.00
2018-11-03T04:23:35.742Z,7.00
2018-11-03T04:26:03.354Z,6.93
2018-11-03T04:28:30.778Z,6.92
2018-11-03T04:30:58.217Z,6.83
2018-11-03T04:33:25.710Z,6.91
2018-11-03T04:35:53.124Z,6.86
2018-11-03T04:38:20.500Z,6.81
2018-11-03T04:40:47.981Z,6.75
2018-11-03T04:43:15.507Z,6.71
2018-11-03T04:45:42.946Z,6.66
2018-11-03T04:48:10.366Z,6.63
2018-11-03T04:50:37.882Z,6.58
2018-11-03T04:53:05.375Z,6.50
2018-11-03T04:55:32.890Z,6.44
2018-11-03T04:58:00.502Z,6.42
2018-11-03T05:00:27.943Z,6.39
2018-11-03T05:02:55.373Z,6.45
2018-11-03T05:05:22.859Z,6.52
2018-11-03T05:07:50.270Z,6.38
2018-11-03T05:10:18.009Z,6.39
2018-11-03T05:12:45.404Z,6.43
2018-11-03T05:15:12.884Z,6.57
2018-11-03T05:17:40.341Z,6.61
2018-11-03T05:20:08.121Z,6.55
2018-11-03T05:22:35.634Z,6.49
2018-11-03T05:25:03.334Z,6.53
2018-11-03T05:27:30.830Z,6.52
2018-11-03T05:29:58.299Z,6.35
2018-11-03T05:32:25.796Z,6.23
2018-11-03T05:34:53.272Z,6.18
2018-11-03T05:37:20.730Z,6.17
2018-11-03T05:39:48.185Z,6.09
2018-11-03T05:42:15.629Z,6.16
2018-11-03T05:44:44.008Z,6.18
2018-11-03T05:47:11.722Z,6.15
2018-11-03T05:49:39.107Z,6.08
2018-11-03T05:52:06.541Z,6.00
2018-11-03T05:54:34.043Z,6.06
2018-11-03T05:57:01.534Z,6.05
2018-11-03T05:59:29.095Z,5.94
2018-11-03T06:01:56.675Z,5.89
2018-11-03T06:04:24.119Z,5.88
2018-11-03T06:06:51.758Z,5.90
2018-11-03T06:09:19.389Z,5.91
2018-11-03T06:11:46.842Z,5.93
2018-11-03T06:14:14.296Z,5.90
2018-11-03T06:16:42.246Z,5.86
2018-11-03T06:19:09.714Z,5.88
2018-11-03T06:21:37.184Z,5.78
2018-11-03T06:24:04.750Z,5.70
2018-11-03T06:26:32.228Z,5.70
2018-11-03T06:29:00.009Z,5.73
2018-11-03T06:31:27.720Z,5.70
2018-11-03T06:33:55.230Z,5.74
2018-11-03T06:36:22.670Z,5.84
2018-11-03T06:38:50.201Z,5.91
2018-11-03T06:41:17.810Z,5.97
2018-11-03T06:43:45.337Z,6.00
2018-11-03T06:46:12.946Z,6.07
2018-11-03T06:48:40.407Z,6.12
2018-11-03T06:51:07.915Z,6.19
2018-11-03T06:53:35.437Z,6.25
2018-11-03T06:56:03.084Z,6.34
2018-11-03T06:58:30.628Z,6.43
2018-11-03T07:00:58.278Z,6.49
2018-11-03T07:03:25.786Z,6.68
2018-11-03T07:05:53.537Z,6.90
2018-11-03T07:08:21.301Z,7.09
2018-11-03T07:10:48.756Z,7.29
2018-11-03T07:13:16.475Z,7.65
2018-11-03T07:15:43.927Z,8.13
2018-11-03T07:18:11.331Z,8.54
2018-11-03T07:20:38.963Z,8.74
2018-11-03T07:23:06.593Z,8.98
2018-11-03T07:25:34.137Z,9.81
2018-11-03T07:28:01.589Z,11.37
2018-11-03T07:30:29.117Z,12.92
2018-11-03T07:32:56.607Z,14.68
2018-11-03T07:35:24.111Z,15.54
2018-11-03T07:37:51.589Z,17.18
2018-11-03T07:40:19.111Z,18.37
2018-11-03T07:42:46.771Z,19.63
2018-11-03T07:45:14.387Z,20.30
2018-11-03T07:47:41.935Z,20.30
2018-11-03T07:50:11.120Z,20.30
2018-11-03T07:52:38.641Z,19.32
2018-11-03T07:55:07.553Z,17.92
2018-11-03T07:57:35.135Z,17.51
2018-11-03T08:00:02.693Z,17.35
2018-11-03T08:02:30.117Z,17.13
2018-11-03T08:04:57.537Z,16.48
2018-11-03T08:07:25.301Z,15.56
2018-11-03T08:09:52.947Z,14.30
2018-11-03T08:12:20.495Z,13.35
2018-11-03T08:14:47.943Z,12.76
2018-11-03T08:17:15.394Z,12.16
2018-11-03T08:19:43.052Z,11.53
2018-11-03T08:22:10.604Z,11.18
2018-11-03T08:24:38.075Z,10.86
2018-11-03T08:27:06.396Z,10.54
2018-11-03T08:29:33.911Z,10.35
2018-11-03T08:32:01.651Z,10.12
2018-11-03T08:34:29.142Z,10.07
2018-11-03T08:36:56.713Z,9.99
2018-11-03T08:39:24.361Z,10.11
2018-11-03T08:41:51.933Z,9.97
2018-11-03T08:44:19.377Z,10.04
2018-11-03T08:46:46.911Z,10.18
2018-11-03T08:49:14.391Z,10.51
2018-11-03T08:51:42.114Z,10.62
2018-11-03T08:54:09.573Z,10.61
2018-11-03T08:56:37.137Z,10.55
2018-11-03T08:59:05.231Z,10.77
2018-11-03T09:01:32.718Z,10.69
2018-11-03T09:04:00.249Z,10.54
2018-11-03T09:06:27.762Z,10.36
2018-11-03T09:08:55.258Z,10.11
2018-11-03T09:11:22.931Z,9.90
2018-11-03T09:13:50.445Z,9.92
2018-11-03T09:16:17.945Z,9.89
2018-11-03T09:18:45.482Z,9.92
2018-11-03T09:21:13.090Z,9.99
2018-11-03T09:23:40.563Z,10.00
2018-11-03T09:26:08.080Z,9.94
2018-11-03T09:28:35.581Z,9.68
2018-11-03T09:31:03.151Z,9.65
2018-11-03T09:33:30.565Z,9.62
2018-11-03T09:35:58.417Z,9.62
2018-11-03T09:38:26.016Z,9.65
2018-11-03T09:40:53.506Z,9.70
2018-11-03T09:43:21.068Z,9.74
2018-11-03T09:45:48.558Z,9.80
2018-11-03T09:48:15.977Z,9.80
2018-11-03T09:50:43.620Z,9.76
2018-11-03T09:53:10.941Z,9.89
2018-11-03T09:55:38.515Z,9.95
2018-11-03T09:58:06.190Z,9.97
2018-11-03T10:00:33.839Z,10.05
2018-11-03T10:03:01.305Z,10.06
2018-11-03T10:05:28.857Z,10.10
2018-11-03T10:07:57.743Z,10.17
2018-11-03T10:10:25.322Z,10.27
2018-11-03T10:12:52.882Z,10.26
2018-11-03T10:15:20.489Z,10.31
2018-11-03T10:17:47.985Z,10.37
2018-11-03T10:20:15.614Z,10.43
2018-11-03T10:22:43.193Z,10.50
2018-11-03T10:25:15.827Z,10.56
2018-11-03T10:27:44.160Z,10.71
2018-11-03T10:30:13.139Z,10.72
2018-11-03T10:32:41.309Z,10.69
2018-11-03T10:35:09.872Z,10.69
2018-11-03T10:37:37.321Z,10.68
2018-11-03T10:40:06.961Z,10.69
2018-11-03T10:42:34.441Z,10.75
2018-11-03T10:45:02.194Z,10.85
2018-11-03T10:47:29.675Z,10.92
2018-11-03T10:49:57.361Z,10.96
2018-11-03T10:52:24.867Z,11.04
2018-11-03T10:54:52.345Z,11.06
2018-11-03T10:57:19.920Z,11.11
2018-11-03T10:59:47.375Z,11.16
2018-11-03T11:02:20.735Z,11.21
2018-11-03T11:04:53.787Z,11.29
2018-11-03T11:07:26.931Z,11.33
2018-11-03T11:09:59.967Z,11.29
2018-11-03T11:12:36.233Z,11.23
2018-11-03T11:15:03.902Z,11.30
2018-11-03T11:17:31.595Z,11.39
2018-11-03T11:19:59.169Z,11.41
2018-11-03T11:22:26.901Z,11.42
2018-11-03T11:24:54.477Z,11.50
2018-11-03T11:27:22.194Z,11.56
2018-11-03T11:29:49.961Z,11.60
2018-11-03T11:32:17.484Z,11.68
2018-11-03T11:34:45.032Z,11.72
2018-11-03T11:37:12.599Z,11.70
2018-11-03T11:39:40.153Z,11.63
2018-11-03T11:42:07.770Z,11.65
2018-11-03T11:44:35.452Z,11.70
2018-11-03T11:47:03.176Z,11.70
2018-11-03T11:49:30.710Z,11.76
2018-11-03T11:51:58.205Z,11.80
2018-11-03T11:54:25.937Z,11.82
2018-11-03T11:56:53.503Z,11.86
2018-11-03T11:59:20.940Z,11.93
2018-11-03T12:01:48.841Z,11.94
2018-11-03T12:04:16.303Z,11.94
2018-11-03T12:06:43.866Z,11.97
2018-11-03T12:09:11.330Z,11.98
2018-11-03T12:11:38.921Z,12.03
2018-11-03T12:14:06.798Z,12.07
2018-11-03T12:16:34.412Z,12.09
2018-11-03T12:19:02.105Z,12.14
2018-11-03T12:21:29.616Z,12.19
2018-11-03T12:23:57.242Z,12.21
2018-11-03T12:26:24.852Z,12.20
2018-11-03T12:28:52.440Z,12.20
2018-11-03T12:31:20.015Z,12.22
2018-11-03T12:33:47.634Z,12.22
2018-11-03T12:36:15.091Z,12.27
2018-11-03T12:38:42.940Z,12.26
2018-11-03T12:41:10.525Z,12.32
2018-11-03T12:43:38.080Z,12.34
2018-11-03T12:46:05.672Z,12.30
2018-11-03T12:48:33.167Z,12.20
2018-11-03T12:51:00.682Z,12.24
2018-11-03T12:53:28.242Z,12.28
2018-11-03T12:55:55.747Z,12.34
2018-11-03T12:58:23.253Z,12.37
2018-11-03T13:00:50.816Z,12.35
2018-11-03T13:03:18.339Z,12.35
2018-11-03T13:05:45.918Z,12.34
2018-11-03T13:08:13.525Z,12.33
2018-11-03T13:10:40.984Z,12.33
2018-11-03T13:13:08.443Z,12.32
2018-11-03T13:15:35.910Z,12.34
2018-11-03T13:18:03.579Z,12.31
2018-11-03T13:20:31.062Z,12.33
2018-11-03T13:22:58.871Z,12.36
2018-11-03T13:25:26.461Z,12.35
2018-11-03T13:27:54.116Z,12.35
2018-11-03T13:30:21.577Z,12.34
2018-11-03T13:32:49.271Z,12.28
2018-11-03T13:35:16.963Z,12.24
2018-11-03T13:37:44.414Z,12.16
2018-11-03T13:40:13.066Z,12.17
2018-11-03T13:42:40.904Z,12.16
2018-11-03T13:45:09.062Z,12.17
2018-11-03T13:47:37.604Z,12.11
2018-11-03T13:50:10.581Z,12.08
2018-11-03T13:52:38.061Z,12.07
2018-11-03T13:55:06.386Z,12.11
2018-11-03T13:57:33.885Z,12.09
2018-11-03T14:00:01.368Z,12.07
2018-11-03T14:02:28.852Z,12.02
2018-11-03T14:04:56.349Z,12.00
2018-11-03T14:07:23.922Z,11.98
2018-11-03T14:09:51.410Z,11.96
2018-11-03T14:12:18.995Z,11.94
2018-11-03T14:14:46.538Z,11.93
2018-11-03T14:17:14.254Z,11.87
2018-11-03T14:19:41.710Z,11.85
2018-11-03T14:22:09.170Z,11.84
2018-11-03T14:24:36.687Z,11.85
2018-11-03T14:27:04.203Z,11.81
2018-11-03T14:29:31.644Z,11.79
2018-11-03T14:31:59.181Z,11.72
2018-11-03T14:34:26.685Z,11.66
2018-11-03T14:36:54.267Z,11.65
2018-11-03T14:39:21.749Z,11.64
2018-11-03T14:41:49.626Z,11.59
2018-11-03T14:44:17.074Z,11.63
2018-11-03T14:46:44.880Z,11.58
2018-11-03T14:49:12.653Z,11.51
2018-11-03T14:51:40.212Z,11.46
2018-11-03T14:54:07.966Z,11.44
2018-11-03T14:56:35.739Z,11.40
2018-11-03T14:59:03.194Z,11.43
2018-11-03T15:01:30.839Z,11.38
2018-11-03T15:03:58.363Z,11.35
2018-11-03T15:06:25.938Z,11.31
2018-11-03T15:08:53.429Z,11.27
2018-11-03T15:11:20.939Z,11.24
2018-11-03T15:13:48.524Z,11.15
2018-11-03T15:16:15.950Z,11.16
2018-11-03T15:18:43.475Z,11.13
2018-11-03T15:21:11.069Z,11.04
2018-11-03T15:23:38.586Z,10.98
2018-11-03T15:26:06.067Z,10.93
2018-11-03T15:28:33.513Z,10.92
2018-11-03T15:31:01.069Z,10.87
2018-11-03T15:33:28.507Z,10.81
2018-11-03T15:35:56.033Z,10.77
2018-11-03T15:38:23.699Z,10.68
2018-11-03T15:40:51.308Z,10.57
2018-11-03T15:43:18.945Z,10.56
2018-11-03T15:45:46.577Z,10.53
2018-11-03T15:48:14.135Z,10.62
2018-11-03T15:50:47.716Z,10.51
2018-11-03T15:53:15.282Z,10.48
2018-11-03T15:55:42.774Z,10.42
2018-11-03T15:58:10.324Z,10.29
2018-11-03T16:00:38.040Z,10.23
2018-11-03T16:03:05.552Z,10.25
2018-11-03T16:05:33.112Z,10.11
2018-11-03T16:08:00.528Z,10.09
2018-11-03T16:10:28.097Z,10.05
2018-11-03T16:12:55.574Z,9.97
2018-11-03T16:15:23.128Z,9.92
2018-11-03T16:17:50.564Z,9.83
2018-11-03T16:20:18.054Z,9.86
2018-11-03T16:22:45.596Z,9.79
2018-11-03T16:25:13.112Z,9.68
2018-11-03T16:27:40.848Z,9.64
2018-11-03T16:30:11.034Z,9.54
2018-11-03T16:32:38.646Z,9.45
2018-11-03T16:35:06.396Z,9.39
2018-11-03T16:37:33.930Z,9.37
2018-11-03T16:40:01.439Z,9.34
2018-11-03T16:42:28.982Z,9.30
2018-11-03T16:44:56.508Z,9.23
2018-11-03T16:47:24.372Z,9.21
2018-11-03T16:49:51.842Z,9.12
2018-11-03T16:52:19.437Z,9.23
2018-11-03T16:54:47.057Z,9.33
2018-11-03T16:57:14.580Z,9.32
2018-11-03T16:59:42.040Z,9.28
2018-11-03T17:02:09.506Z,9.18
2018-11-03T17:04:37.106Z,9.25
2018-11-03T17:07:04.940Z,9.17
2018-11-03T17:09:32.515Z,9.13
2018-11-03T17:12:00.385Z,9.10
2018-11-03T17:14:28.256Z,9.06
2018-11-03T17:16:55.738Z,9.00
2018-11-03T17:19:23.306Z,9.00
2018-11-03T17:21:57.464Z,9.04
2018-11-03T17:24:25.137Z,9.04
2018-11-03T17:26:52.607Z,8.97
2018-11-03T17:29:20.167Z,8.89
2018-11-03T17:31:47.648Z,8.96
2018-11-03T17:34:15.137Z,9.01
2018-11-03T17:36:42.719Z,8.91
2018-11-03T17:39:11.251Z,8.85
2018-11-03T17:41:38.775Z,8.89
2018-11-03T17:44:06.737Z,8.83
2018-11-03T17:46:34.691Z,8.79
2018-11-03T17:49:02.184Z,8.76
2018-11-03T17:51:29.626Z,8.71
2018-11-03T17:53:57.295Z,8.66
2018-11-03T17:56:24.907Z,8.57
2018-11-03T17:58:52.391Z,8.55
2018-11-03T18:01:20.023Z,8.52
2018-11-03T18:03:47.555Z,8.53
2018-11-03T18:06:15.101Z,8.50
2018-11-03T18:08:42.767Z,8.61
2018-11-03T18:13:44.760Z,8.79
2018-11-03T18:16:12.304Z,8.76
2018-11-03T18:18:41.076Z,8.66
2018-11-03T18:21:08.766Z,8.73
2018-11-03T18:23:36.207Z,8.67
2018-11-03T18:26:03.771Z,8.62
2018-11-03T18:28:31.260Z,8.59
2018-11-03T18:30:58.865Z,8.59
2018-11-03T18:33:26.563Z,8.54
2018-11-03T18:35:53.847Z,8.49
2018-11-03T18:38:21.419Z,8.46
2018-11-03T18:40:48.855Z,8.44
2018-11-03T18:43:16.323Z,8.44
2018-11-03T18:45:43.907Z,8.45
2018-11-03T18:48:11.571Z,8.46
2018-11-03T18:50:39.287Z,8.53
2018-11-03T18:53:06.751Z,8.62
2018-11-03T18:55:34.281Z,8.72
2018-11-03T18:58:01.808Z,8.78
2018-11-03T19:00:29.332Z,8.82
2018-11-03T19:02:56.808Z,8.86
2018-11-03T19:05:24.257Z,8.93
2018-11-03T19:07:51.811Z,8.96
2018-11-03T19:10:19.401Z,8.98
2018-11-03T19:12:46.851Z,9.07
2018-11-03T19:15:14.379Z,9.08
2018-11-03T19:17:41.881Z,9.12
2018-11-03T19:20:11.651Z,9.18
2018-11-03T19:22:39.567Z,9.25
2018-11-03T19:25:08.783Z,9.31
2018-11-03T19:27:36.476Z,9.37
2018-11-03T19:30:05.441Z,9.64
2018-11-03T19:32:33.226Z,9.55
2018-11-03T19:35:00.846Z,9.52
2018-11-03T19:37:28.405Z,9.52
2018-11-03T19:39:56.044Z,9.52
2018-11-03T19:42:23.621Z,9.53
2018-11-03T19:44:51.049Z,9.58
2018-11-03T19:47:18.495Z,9.57
2018-11-03T19:49:46.126Z,9.60
2018-11-03T19:52:13.651Z,9.60
2018-11-03T19:54:41.173Z,9.64
2018-11-03T19:57:08.747Z,9.66
2018-11-03T19:59:36.259Z,9.68
2018-11-03T20:02:03.771Z,9.69
2018-11-03T20:04:31.293Z,9.72
2018-11-03T20:06:58.775Z,9.75
2018-11-03T20:09:26.256Z,9.77
2018-11-03T20:11:53.802Z,9.82
2018-11-03T20:14:21.284Z,9.81
2018-11-03T20:16:48.927Z,9.82
2018-11-03T20:19:16.504Z,9.82
2018-11-03T20:21:44.026Z,9.82
2018-11-03T20:24:11.491Z,9.82
2018-11-03T20:26:39.350Z,9.84
2018-11-03T20:29:07.486Z,9.85
2018-11-03T20:31:35.031Z,9.85
2018-11-03T20:34:02.711Z,9.87
2018-11-03T20:36:30.199Z,9.89
2018-11-03T20:38:57.726Z,9.90
2018-11-03T20:41:25.429Z,9.92
2018-11-03T20:43:53.069Z,9.89
2018-11-03T20:46:20.568Z,9.88
2018-11-03T20:48:48.187Z,9.87
2018-11-03T20:51:15.780Z,9.83
2018-11-03T20:53:43.241Z,9.77
2018-11-03T20:56:10.782Z,9.74
2018-11-03T20:58:38.435Z,9.72
2018-11-03T21:01:06.180Z,9.67
2018-11-03T21:03:33.751Z,9.63
2018-11-03T21:06:01.392Z,9.59
2018-11-03T21:08:28.949Z,9.59
2018-11-03T21:10:56.732Z,9.60
2018-11-03T21:13:24.277Z,9.61
2018-11-03T21:15:51.726Z,9.58
2018-11-03T21:18:19.213Z,9.57
2018-11-03T21:20:46.729Z,9.55
2018-11-03T21:23:14.444Z,9.54
2018-11-03T21:25:41.985Z,9.52
2018-11-03T21:28:09.532Z,9.53
2018-11-03T21:30:37.047Z,9.52
2018-11-03T21:33:05.025Z,9.52
2018-11-03T21:35:32.313Z,9.53
2018-11-03T21:37:59.910Z,9.54
2018-11-03T21:40:27.561Z,9.59
2018-11-03T21:42:55.271Z,9.57
2018-11-03T21:45:22.913Z,9.58
2018-11-03T21:47:50.515Z,9.60
2018-11-03T21:50:17.975Z,9.64
2018-11-03T21:57:48.926Z,9.64
2018-11-03T22:00:16.578Z,9.62
2018-11-03T22:02:44.035Z,9.61
2018-11-03T22:05:12.864Z,9.61
2018-11-03T22:07:40.824Z,9.64
2018-11-03T22:10:08.997Z,9.63
2018-11-03T22:12:36.666Z,9.65
2018-11-03T22:15:04.568Z,9.68
2018-11-03T22:17:32.094Z,9.69
2018-11-03T22:19:59.565Z,9.70
2018-11-03T22:22:27.031Z,9.72
2018-11-03T22:24:54.557Z,9.74
2018-11-03T22:27:22.114Z,9.74
2018-11-03T22:29:49.647Z,9.73
2018-11-03T22:32:17.243Z,9.73
2018-11-03T22:34:44.723Z,9.76
2018-11-03T22:37:12.341Z,9.78
2018-11-03T22:39:40.512Z,9.78
2018-11-03T22:42:08.276Z,9.79
2018-11-03T22:44:35.647Z,9.80
2018-11-03T22:47:09.823Z,9.76
2018-11-03T22:49:37.245Z,9.79
2018-11-03T22:52:06.013Z,9.79
2018-11-03T22:54:34.400Z,9.81
2018-11-03T22:57:01.971Z,9.87
2018-11-03T22:59:29.565Z,9.89
2018-11-03T23:01:57.405Z,9.88
2018-11-03T23:04:24.880Z,9.92
2018-11-03T23:06:52.376Z,9.88
2018-11-03T23:09:19.830Z,9.84
2018-11-03T23:11:47.290Z,9.81
2018-11-03T23:14:14.776Z,9.83
2018-11-03T23:16:42.286Z,9.86
2018-11-03T23:19:09.992Z,9.89
2018-11-03T23:21:37.494Z,9.91
2018-11-03T23:24:05.850Z,9.92
2018-11-03T23:26:33.581Z,9.90
2018-11-03T23:29:01.154Z,9.92
2018-11-03T23:31:28.608Z,9.88
2018-11-03T23:33:56.068Z,9.88
2018-11-03T23:36:23.570Z,9.87
2018-11-03T23:38:51.008Z,9.89
2018-11-03T23:41:18.524Z,9.84
2018-11-03T23:48:48.741Z,9.81
2018-11-03T23:51:16.390Z,9.79
2018-11-03T23:53:43.836Z,9.79
2018-11-03T23:56:11.326Z,9.78
2018-11-03T23:58:38.776Z,9.73
