createdAt,value
2022-10-25T00:01:19.027Z,96.20
2022-10-25T00:03:47.476Z,95.70
2022-10-25T00:06:17.106Z,95.56
2022-10-25T00:08:45.318Z,96.46
2022-10-25T00:11:19.404Z,96.98
2022-10-25T00:13:49.047Z,97.86
2022-10-25T00:16:18.283Z,98.05
2022-10-25T00:18:46.368Z,98.39
2022-10-25T00:21:14.632Z,98.56
2022-10-25T00:23:44.125Z,98.73
2022-10-25T00:26:13.422Z,98.87
2022-10-25T00:28:41.736Z,98.86
2022-10-25T00:31:12.143Z,98.99
2022-10-25T00:33:41.427Z,99.00
2022-10-25T00:36:11.943Z,98.74
2022-10-25T00:38:40.592Z,98.46
2022-10-25T00:41:10.631Z,98.33
2022-10-25T00:43:40.649Z,98.21
2022-10-25T00:46:14.081Z,98.29
2022-10-25T00:48:46.798Z,98.30
2022-10-25T00:51:15.245Z,98.53
2022-10-25T00:53:44.465Z,98.71
2022-10-25T00:56:17.940Z,98.22
2022-10-25T00:58:50.610Z,98.20
2022-10-25T01:01:19.483Z,98.45
2022-10-25T01:03:50.641Z,98.09
2022-10-25T01:06:22.187Z,98.74
2022-10-25T01:08:53.111Z,99.02
2022-10-25T01:11:22.667Z,99.09
2022-10-25T01:13:52.314Z,99.24
2022-10-25T01:16:26.677Z,99.62
2022-10-25T01:19:04.174Z,100.00
2022-10-25T01:21:46.639Z,100.00
2022-10-25T01:25:01.927Z,100.00
2022-10-25T01:27:53.419Z,100.00
2022-10-25T01:30:24.229Z,100.00
2022-10-25T01:33:06.205Z,100.00
2022-10-25T01:35:44.198Z,100.00
2022-10-25T01:38:39.877Z,100.00
2022-10-25T01:41:18.799Z,100.00
2022-10-25T01:44:02.863Z,100.00
2022-10-25T01:46:37.730Z,100.00
2022-10-25T01:49:13.494Z,100.00
2022-10-25T01:51:41.552Z,100.00
2022-10-25T01:54:20.343Z,100.00
2022-10-25T01:57:07.394Z,100.00
2022-10-25T01:59:51.746Z,100.00
2022-10-25T02:02:27.271Z,100.00
2022-10-25T02:05:06.375Z,100.00
2022-10-25T02:07:39.257Z,100.00
2022-10-25T02:10:11.758Z,100.00
2022-10-25T02:12:56.888Z,100.00
2022-10-25T02:15:31.491Z,100.00
2022-10-25T02:18:02.112Z,100.00
2022-10-25T02:20:35.705Z,100.00
2022-10-25T02:23:06.774Z,100.00
2022-10-25T02:25:37.031Z,100.00
2022-10-25T02:28:09.278Z,100.00
2022-10-25T02:30:40.764Z,100.00
2022-10-25T02:33:08.819Z,100.00
2022-10-25T02:35:38.895Z,100.00
2022-10-25T02:38:07.381Z,100.00
2022-10-25T02:40:35.817Z,100.00
2022-10-25T02:43:03.931Z,100.00
2022-10-25T02:45:32.024Z,100.00
2022-10-25T02:48:00.029Z,100.00
2022-10-25T02:50:28.055Z,100.00
2022-10-25T02:52:57.567Z,100.00
2022-10-25T02:55:25.644Z,100.00
2022-10-25T02:57:53.649Z,100.00
2022-10-25T03:00:21.948Z,100.00
2022-10-25T03:02:50.023Z,100.00
2022-10-25T03:05:18.268Z,100.00
2022-10-25T03:07:46.294Z,100.00
2022-10-25T03:10:15.864Z,100.00
2022-10-25T03:12:44.178Z,100.00
2022-10-25T03:15:12.442Z,100.00
2022-10-25T03:17:40.464Z,100.00
2022-10-25T03:20:10.465Z,100.00
2022-10-25T03:22:38.444Z,100.00
2022-10-25T03:27:42.171Z,100.00
2022-10-25T03:30:11.299Z,100.00
2022-10-25T03:32:39.275Z,100.00
2022-10-25T03:35:09.033Z,100.00
2022-10-25T03:37:39.010Z,100.00
2022-10-25T03:40:08.262Z,100.00
2022-10-25T03:42:36.323Z,100.00
2022-10-25T03:45:06.994Z,100.00
2022-10-25T03:47:35.153Z,100.00
2022-10-25T03:50:03.223Z,100.00
2022-10-25T03:52:31.299Z,100.00
2022-10-25T03:54:59.427Z,100.00
2022-10-25T03:57:27.504Z,100.00
2022-10-25T03:59:58.333Z,100.00
2022-10-25T04:02:28.473Z,100.00
2022-10-25T04:04:56.477Z,100.00
2022-10-25T04:07:24.494Z,100.00
2022-10-25T04:09:52.597Z,100.00
2022-10-25T04:12:20.709Z,100.00
2022-10-25T04:14:48.772Z,100.00
2022-10-25T04:17:16.936Z,100.00
2022-10-25T04:19:47.006Z,100.00
2022-10-25T04:22:15.294Z,100.00
2022-10-25T04:24:43.493Z,100.00
2022-10-25T04:27:11.673Z,100.00
2022-10-25T04:29:39.788Z,100.00
2022-10-25T04:32:08.142Z,100.00
2022-10-25T04:34:36.338Z,100.00
2022-10-25T04:37:05.822Z,100.00
2022-10-25T04:39:34.024Z,100.00
2022-10-25T04:42:03.468Z,100.00
2022-10-25T04:44:31.541Z,100.00
2022-10-25T04:47:00.971Z,100.00
2022-10-25T04:49:29.209Z,100.00
2022-10-25T04:51:57.188Z,100.00
2022-10-25T04:54:26.676Z,100.00
2022-10-25T04:56:54.659Z,100.00
2022-10-25T04:59:23.015Z,100.00
2022-10-25T05:04:24.565Z,100.00
2022-10-25T05:06:52.574Z,100.00
2022-10-25T05:09:20.597Z,100.00
2022-10-25T05:11:50.002Z,100.00
2022-10-25T05:14:18.087Z,100.00
2022-10-25T05:16:46.146Z,100.00
2022-10-25T05:19:14.626Z,100.00
2022-10-25T05:21:42.689Z,100.00
2022-10-25T05:24:10.713Z,100.00
2022-10-25T05:26:39.322Z,100.00
2022-10-25T05:29:10.355Z,100.00
2022-10-25T05:31:39.177Z,100.00
2022-10-25T05:34:07.462Z,100.00
2022-10-25T05:36:35.449Z,100.00
2022-10-25T05:39:03.514Z,100.00
2022-10-25T05:41:34.576Z,100.00
2022-10-25T05:44:05.506Z,100.00
2022-10-25T05:46:35.099Z,100.00
2022-10-25T05:49:03.399Z,100.00
2022-10-25T05:51:35.246Z,100.00
2022-10-25T05:54:07.639Z,100.00
2022-10-25T05:56:37.042Z,100.00
2022-10-25T05:59:08.871Z,100.00
2022-10-25T06:01:40.460Z,100.00
2022-10-25T06:04:09.435Z,100.00
2022-10-25T06:06:38.643Z,100.00
2022-10-25T06:09:07.885Z,100.00
2022-10-25T06:11:35.899Z,100.00
2022-10-25T06:14:04.487Z,100.00
2022-10-25T06:16:32.845Z,100.00
2022-10-25T06:19:02.285Z,100.00
2022-10-25T06:21:31.621Z,100.00
2022-10-25T06:24:00.409Z,100.00
2022-10-25T06:26:30.590Z,100.00
2022-10-25T06:29:00.639Z,100.00
2022-10-25T06:31:30.164Z,100.00
2022-10-25T06:34:00.118Z,100.00
2022-10-25T06:36:31.337Z,100.00
2022-10-25T06:39:05.577Z,100.00
2022-10-25T06:41:37.009Z,100.00
2022-10-25T06:44:07.309Z,100.00
2022-10-25T06:46:57.926Z,100.00
2022-10-25T06:49:25.630Z,100.00
2022-10-25T06:51:55.787Z,100.00
2022-10-25T06:54:25.854Z,98.05
2022-10-25T06:56:53.957Z,97.68
2022-10-25T06:59:22.170Z,97.60
2022-10-25T07:01:50.601Z,97.32
2022-10-25T07:04:19.032Z,96.97
2022-10-25T07:06:50.050Z,96.54
2022-10-25T07:09:22.777Z,95.11
2022-10-25T07:11:50.819Z,94.81
2022-10-25T07:14:19.228Z,94.56
2022-10-25T07:16:47.405Z,93.70
2022-10-25T07:19:15.532Z,89.83
2022-10-25T07:21:45.147Z,90.00
2022-10-25T07:24:13.449Z,89.52
2022-10-25T07:26:42.945Z,89.46
2022-10-25T07:29:11.244Z,89.01
2022-10-25T07:31:43.225Z,87.33
2022-10-25T07:34:13.649Z,86.65
2022-10-25T07:36:41.724Z,86.79
2022-10-25T07:39:10.021Z,86.71
2022-10-25T07:41:38.097Z,85.53
2022-10-25T07:44:11.747Z,83.74
2022-10-25T07:46:43.674Z,81.29
2022-10-25T07:49:11.762Z,79.96
2022-10-25T07:51:39.926Z,79.74
2022-10-25T07:54:08.556Z,78.67
2022-10-25T07:56:36.688Z,76.79
2022-10-25T07:59:04.849Z,75.42
2022-10-25T08:01:34.716Z,75.74
2022-10-25T08:04:02.774Z,74.63
2022-10-25T08:06:31.187Z,74.22
2022-10-25T08:09:05.455Z,74.52
2022-10-25T08:11:43.247Z,73.06
2022-10-25T08:14:11.353Z,73.10
2022-10-25T08:16:40.916Z,72.54
2022-10-25T08:19:09.023Z,72.64
2022-10-25T08:21:37.055Z,72.42
2022-10-25T08:24:05.446Z,72.00
2022-10-25T08:26:36.728Z,70.76
2022-10-25T08:29:05.328Z,69.65
2022-10-25T08:31:33.337Z,70.16
2022-10-25T08:34:02.870Z,68.89
2022-10-25T08:36:31.117Z,69.24
2022-10-25T08:38:59.210Z,68.93
2022-10-25T08:41:36.146Z,69.08
2022-10-25T08:44:23.230Z,69.58
2022-10-25T08:46:58.370Z,68.49
2022-10-25T08:49:34.977Z,68.08
2022-10-25T08:52:04.669Z,67.13
2022-10-25T08:54:37.034Z,66.33
2022-10-25T08:57:16.386Z,65.85
2022-10-25T08:59:49.395Z,65.90
2022-10-25T09:02:23.479Z,66.04
2022-10-25T09:04:53.206Z,66.29
2022-10-25T09:07:42.082Z,65.77
2022-10-25T09:10:22.891Z,65.33
2022-10-25T09:13:00.111Z,65.16
2022-10-25T09:15:43.262Z,63.67
2022-10-25T09:18:17.291Z,62.86
2022-10-25T09:20:51.814Z,61.89
2022-10-25T09:23:29.088Z,62.29
2022-10-25T09:26:06.476Z,62.46
2022-10-25T09:28:52.524Z,61.54
2022-10-25T09:31:24.404Z,61.61
2022-10-25T09:34:01.653Z,60.73
2022-10-25T09:36:38.324Z,58.90
2022-10-25T09:39:15.731Z,59.26
2022-10-25T09:41:48.598Z,59.52
2022-10-25T09:44:24.797Z,59.35
2022-10-25T09:46:56.265Z,59.12
2022-10-25T09:49:30.667Z,59.01
2022-10-25T09:52:08.142Z,56.90
2022-10-25T09:54:42.389Z,55.47
2022-10-25T09:57:10.571Z,55.67
2022-10-25T09:59:38.658Z,56.55
2022-10-25T10:02:06.825Z,55.48
2022-10-25T10:04:38.084Z,54.63
2022-10-25T10:07:13.409Z,53.14
2022-10-25T10:09:45.869Z,52.96
2022-10-25T10:12:23.919Z,52.72
2022-10-25T10:14:57.403Z,53.12
2022-10-25T10:17:26.315Z,53.09
2022-10-25T10:20:14.223Z,52.67
2022-10-25T10:22:50.868Z,52.84
2022-10-25T10:25:22.731Z,52.12
2022-10-25T10:27:53.631Z,51.90
2022-10-25T10:30:29.310Z,51.68
2022-10-25T10:33:00.684Z,51.58
2022-10-25T10:35:31.701Z,50.65
2022-10-25T10:38:27.001Z,50.66
2022-10-25T10:41:13.659Z,49.82
2022-10-25T10:43:42.760Z,49.97
2022-10-25T10:46:14.836Z,49.62
2022-10-25T10:48:45.512Z,49.60
2022-10-25T10:54:24.519Z,49.09
2022-10-25T10:56:57.605Z,48.50
2022-10-25T10:59:32.601Z,47.95
2022-10-25T11:02:13.516Z,47.85
2022-10-25T11:04:49.288Z,47.59
2022-10-25T11:07:27.567Z,47.03
2022-10-25T11:10:20.219Z,47.44
2022-10-25T11:13:06.805Z,47.50
2022-10-25T11:16:03.316Z,46.99
2022-10-25T11:18:41.739Z,47.17
2022-10-25T11:21:17.544Z,47.26
2022-10-25T11:23:58.436Z,48.05
2022-10-25T11:26:37.129Z,48.26
2022-10-25T11:29:12.092Z,49.25
2022-10-25T11:31:55.749Z,48.38
2022-10-25T11:34:34.505Z,46.89
2022-10-25T11:37:11.167Z,47.33
2022-10-25T11:39:52.771Z,48.09
2022-10-25T11:42:39.160Z,45.38
2022-10-25T11:45:37.128Z,45.42
2022-10-25T11:48:19.421Z,45.83
2022-10-25T11:50:59.515Z,45.21
2022-10-25T11:53:43.003Z,44.83
2022-10-25T11:56:23.648Z,43.91
2022-10-25T11:59:03.133Z,42.58
2022-10-25T12:01:46.728Z,41.83
2022-10-25T12:04:39.977Z,41.97
2022-10-25T12:07:17.390Z,41.72
2022-10-25T12:09:55.486Z,41.07
2022-10-25T12:12:27.943Z,40.87
2022-10-25T12:15:01.095Z,40.76
2022-10-25T12:17:31.772Z,40.97
2022-10-25T12:20:03.718Z,41.20
2022-10-25T12:22:38.603Z,41.53
2022-10-25T12:25:14.736Z,41.51
2022-10-25T12:27:49.517Z,40.96
2022-10-25T12:30:21.193Z,40.79
2022-10-25T12:32:55.509Z,40.18
2022-10-25T12:35:28.671Z,39.80
2022-10-25T12:37:59.111Z,38.99
2022-10-25T12:40:29.761Z,38.78
2022-10-25T12:43:05.055Z,38.82
2022-10-25T12:46:07.448Z,38.61
2022-10-25T12:48:52.932Z,38.71
2022-10-25T12:51:38.050Z,39.33
2022-10-25T12:54:30.099Z,39.74
2022-10-25T12:57:09.987Z,38.49
2022-10-25T12:59:50.807Z,38.51
2022-10-25T13:02:47.685Z,38.42
2022-10-25T13:05:34.742Z,38.59
2022-10-25T13:08:05.906Z,38.91
2022-10-25T13:10:37.152Z,38.52
2022-10-25T13:13:09.251Z,38.92
2022-10-25T13:15:43.721Z,38.67
2022-10-25T13:18:28.307Z,37.95
2022-10-25T13:20:56.735Z,38.12
2022-10-25T13:24:01.389Z,38.96
2022-10-25T13:26:55.946Z,38.12
2022-10-25T13:29:47.567Z,38.04
2022-10-25T13:32:18.803Z,37.37
2022-10-25T13:34:50.158Z,37.71
2022-10-25T13:37:45.259Z,38.37
2022-10-25T13:40:24.777Z,38.37
2022-10-25T13:43:02.538Z,37.88
2022-10-25T13:45:40.224Z,37.79
2022-10-25T13:48:21.174Z,38.22
2022-10-25T13:50:55.514Z,38.66
2022-10-25T13:53:26.192Z,39.28
2022-10-25T13:56:01.321Z,39.48
2022-10-25T13:58:53.118Z,40.10
2022-10-25T14:01:56.271Z,40.21
2022-10-25T14:04:39.533Z,40.25
2022-10-25T14:07:50.934Z,40.43
2022-10-25T14:10:29.227Z,40.11
2022-10-25T14:13:09.381Z,38.83
2022-10-25T14:15:44.897Z,39.59
2022-10-25T14:18:19.679Z,40.69
2022-10-25T14:20:50.247Z,40.46
2022-10-25T14:23:24.009Z,39.42
2022-10-25T14:25:56.972Z,39.40
2022-10-25T14:28:27.814Z,39.37
2022-10-25T14:30:58.201Z,39.50
2022-10-25T14:33:31.016Z,38.93
2022-10-25T14:36:10.059Z,39.55
2022-10-25T14:38:53.103Z,39.22
2022-10-25T14:41:24.215Z,39.21
2022-10-25T14:43:52.997Z,39.52
2022-10-25T14:46:23.364Z,39.46
2022-10-25T14:48:56.562Z,39.79
2022-10-25T14:51:28.898Z,39.76
2022-10-25T14:54:04.345Z,39.96
2022-10-25T14:56:36.020Z,40.11
2022-10-25T14:59:06.504Z,40.31
2022-10-25T15:01:35.889Z,40.86
2022-10-25T15:04:04.284Z,41.05
2022-10-25T15:06:33.776Z,41.62
2022-10-25T15:12:19.338Z,42.35
2022-10-25T15:14:48.463Z,42.64
2022-10-25T15:17:20.238Z,43.23
2022-10-25T15:20:03.632Z,43.39
2022-10-25T15:22:34.359Z,43.58
2022-10-25T15:25:17.258Z,44.11
2022-10-25T15:27:45.684Z,44.19
2022-10-25T15:30:35.144Z,44.26
2022-10-25T15:33:03.623Z,44.36
2022-10-25T15:35:34.000Z,44.65
2022-10-25T15:38:02.025Z,44.57
2022-10-25T15:40:31.621Z,44.93
2022-10-25T15:42:59.715Z,45.27
2022-10-25T15:45:28.331Z,45.44
2022-10-25T15:47:58.612Z,45.45
2022-10-25T15:50:27.054Z,45.77
2022-10-25T15:52:55.947Z,45.86
2022-10-25T15:55:27.400Z,46.12
2022-10-25T15:57:56.894Z,46.70
2022-10-25T16:00:30.812Z,47.09
2022-10-25T16:02:59.131Z,46.54
2022-10-25T16:05:29.037Z,46.64
2022-10-25T16:07:58.201Z,47.03
2022-10-25T16:10:28.420Z,48.09
2022-10-25T16:13:03.981Z,50.06
2022-10-25T16:15:32.971Z,50.78
2022-10-25T16:18:01.037Z,50.42
2022-10-25T16:20:30.701Z,50.59
2022-10-25T16:22:59.408Z,51.31
2022-10-25T16:25:33.058Z,51.74
2022-10-25T16:28:03.058Z,53.00
2022-10-25T16:30:36.487Z,53.61
2022-10-25T16:33:06.457Z,57.74
2022-10-25T16:35:35.131Z,56.37
2022-10-25T16:38:04.483Z,58.18
2022-10-25T16:40:32.837Z,58.94
2022-10-25T16:43:02.347Z,60.57
2022-10-25T16:45:35.043Z,54.97
2022-10-25T16:50:35.208Z,56.71
2022-10-25T16:53:07.246Z,60.00
2022-10-25T16:55:35.343Z,59.01
2022-10-25T16:58:05.463Z,59.01
2022-10-25T17:00:35.887Z,59.51
2022-10-25T17:03:04.715Z,58.80
2022-10-25T17:05:33.871Z,61.64
2022-10-25T17:08:01.997Z,62.85
2022-10-25T17:10:33.151Z,61.15
2022-10-25T17:13:06.214Z,60.49
2022-10-25T17:15:35.226Z,62.07
2022-10-25T17:18:03.446Z,60.77
2022-10-25T17:20:31.570Z,60.63
2022-10-25T17:22:59.690Z,60.24
2022-10-25T17:25:27.879Z,60.46
2022-10-25T17:27:56.141Z,61.62
2022-10-25T17:30:25.724Z,60.96
2022-10-25T17:32:54.052Z,59.48
2022-10-25T17:35:29.595Z,59.39
2022-10-25T17:37:58.077Z,59.92
2022-10-25T17:40:26.213Z,60.38
2022-10-25T17:42:54.310Z,61.16
2022-10-25T17:45:22.361Z,62.74
2022-10-25T17:47:51.794Z,63.48
2022-10-25T17:50:22.223Z,61.47
2022-10-25T17:52:51.518Z,60.84
2022-10-25T17:55:19.749Z,61.67
2022-10-25T17:57:48.079Z,61.48
2022-10-25T18:00:19.990Z,60.30
2022-10-25T18:02:50.952Z,60.89
2022-10-25T18:05:21.823Z,59.66
2022-10-25T18:07:50.570Z,59.00
2022-10-25T18:10:18.935Z,59.13
2022-10-25T18:12:47.347Z,57.24
2022-10-25T18:15:15.793Z,57.75
2022-10-25T18:17:46.594Z,53.36
2022-10-25T18:20:15.689Z,53.56
2022-10-25T18:22:45.589Z,52.69
2022-10-25T18:25:13.733Z,52.43
2022-10-25T18:27:42.152Z,52.43
2022-10-25T18:30:12.014Z,51.80
2022-10-25T18:32:40.677Z,50.88
2022-10-25T18:35:09.574Z,51.83
2022-10-25T18:37:37.839Z,51.89
2022-10-25T18:40:10.304Z,51.61
2022-10-25T18:42:38.873Z,52.83
2022-10-25T18:45:09.549Z,52.70
2022-10-25T18:47:37.903Z,52.20
2022-10-25T18:50:07.805Z,54.34
2022-10-25T18:52:35.852Z,54.12
2022-10-25T18:55:03.934Z,54.37
2022-10-25T18:57:33.553Z,54.42
2022-10-25T19:00:01.595Z,54.58
2022-10-25T19:02:32.943Z,54.45
2022-10-25T19:05:03.549Z,53.58
2022-10-25T19:07:32.304Z,54.22
2022-10-25T19:10:00.279Z,54.16
2022-10-25T19:12:28.424Z,55.08
2022-10-25T19:14:58.744Z,55.47
2022-10-25T19:17:27.482Z,55.92
2022-10-25T19:19:55.730Z,55.97
2022-10-25T19:22:23.915Z,56.82
2022-10-25T19:24:52.647Z,57.13
2022-10-25T19:27:20.944Z,57.28
2022-10-25T19:29:49.473Z,57.18
2022-10-25T19:32:19.036Z,57.40
2022-10-25T19:34:47.471Z,57.98
2022-10-25T19:37:15.595Z,58.51
2022-10-25T19:39:44.990Z,58.62
2022-10-25T19:42:13.069Z,59.41
2022-10-25T19:44:41.547Z,60.03
2022-10-25T19:47:09.895Z,60.38
2022-10-25T19:49:39.466Z,61.54
2022-10-25T19:52:07.560Z,62.03
2022-10-25T19:54:35.663Z,61.65
2022-10-25T19:57:05.703Z,61.67
2022-10-25T19:59:33.920Z,61.61
2022-10-25T20:02:02.223Z,62.23
2022-10-25T20:04:30.588Z,62.43
2022-10-25T20:07:00.046Z,62.38
2022-10-25T20:09:28.301Z,62.30
2022-10-25T20:11:57.373Z,62.36
2022-10-25T20:14:25.680Z,62.92
2022-10-25T20:16:53.816Z,63.20
2022-10-25T20:19:22.412Z,63.07
2022-10-25T20:21:50.528Z,62.86
2022-10-25T20:24:20.009Z,62.91
2022-10-25T20:26:49.883Z,63.36
2022-10-25T20:29:21.389Z,64.04
2022-10-25T20:31:50.171Z,64.22
2022-10-25T20:34:19.084Z,65.13
2022-10-25T20:36:47.738Z,65.19
2022-10-25T20:39:15.851Z,65.36
2022-10-25T20:41:45.940Z,65.29
2022-10-25T20:44:14.748Z,66.13
2022-10-25T20:46:43.196Z,65.60
2022-10-25T20:49:11.333Z,66.48
2022-10-25T20:51:39.414Z,66.17
2022-10-25T20:54:09.853Z,66.62
2022-10-25T20:56:39.606Z,67.01
2022-10-25T20:59:09.821Z,67.06
2022-10-25T21:01:38.383Z,66.65
2022-10-25T21:04:06.637Z,66.68
2022-10-25T21:06:34.910Z,66.68
2022-10-25T21:09:03.214Z,67.19
2022-10-25T21:11:32.657Z,67.83
2022-10-25T21:14:00.873Z,67.40
2022-10-25T21:16:31.596Z,67.34
2022-10-25T21:19:03.946Z,67.44
2022-10-25T21:21:32.493Z,67.75
2022-10-25T21:24:01.565Z,68.11
2022-10-25T21:26:29.603Z,68.11
2022-10-25T21:28:57.734Z,68.66
2022-10-25T21:31:25.824Z,69.48
2022-10-25T21:33:59.303Z,70.33
2022-10-25T21:36:28.450Z,70.74
2022-10-25T21:38:56.948Z,71.08
2022-10-25T21:41:27.022Z,71.25
2022-10-25T21:43:56.321Z,71.90
2022-10-25T21:46:25.762Z,73.14
2022-10-25T21:48:56.017Z,72.00
2022-10-25T21:51:25.481Z,71.83
2022-10-25T21:53:54.066Z,71.83
2022-10-25T21:56:23.259Z,71.32
2022-10-25T21:58:52.037Z,71.13
2022-10-25T22:01:21.979Z,71.08
2022-10-25T22:03:50.915Z,71.36
2022-10-25T22:06:22.586Z,70.97
2022-10-25T22:08:51.589Z,70.93
2022-10-25T22:11:21.711Z,70.69
2022-10-25T22:13:50.169Z,69.57
2022-10-25T22:16:20.338Z,69.47
2022-10-25T22:18:51.465Z,69.05
2022-10-25T22:21:21.246Z,69.08
2022-10-25T22:23:49.657Z,68.83
2022-10-25T22:26:20.386Z,69.41
2022-10-25T22:28:52.122Z,69.95
2022-10-25T22:31:20.880Z,71.14
2022-10-25T22:33:53.111Z,71.92
2022-10-25T22:36:24.078Z,72.08
2022-10-25T22:38:52.214Z,72.09
2022-10-25T22:41:21.804Z,72.64
2022-10-25T22:43:51.249Z,72.94
2022-10-25T22:46:22.253Z,73.24
2022-10-25T22:48:50.315Z,72.97
2022-10-25T22:51:19.005Z,72.07
2022-10-25T22:53:48.977Z,72.05
2022-10-25T22:56:19.249Z,71.56
2022-10-25T22:58:50.112Z,70.90
2022-10-25T23:01:20.387Z,69.24
2022-10-25T23:03:50.286Z,67.50
2022-10-25T23:06:21.090Z,66.65
2022-10-25T23:08:52.892Z,66.65
2022-10-25T23:11:23.141Z,65.49
2022-10-25T23:13:51.354Z,64.90
2022-10-25T23:16:19.414Z,64.86
2022-10-25T23:18:47.803Z,64.02
2022-10-25T23:21:18.417Z,64.04
2022-10-25T23:23:47.014Z,63.40
2022-10-25T23:26:20.319Z,62.81
2022-10-25T23:28:48.529Z,62.83
2022-10-25T23:31:16.919Z,62.50
2022-10-25T23:33:45.509Z,62.40
2022-10-25T23:36:15.687Z,61.91
2022-10-25T23:38:44.087Z,61.71
2022-10-25T23:41:12.590Z,62.04
2022-10-25T23:43:42.268Z,62.02
2022-10-25T23:46:11.222Z,61.67
2022-10-25T23:48:39.712Z,61.86
2022-10-25T23:51:09.565Z,62.39
2022-10-25T23:53:38.081Z,61.25
2022-10-25T23:56:08.017Z,60.89
2022-10-25T23:58:36.189Z,60.56
