createdAt,value
2023-01-18T00:00:42.272Z,0.00
2023-01-18T00:01:42.272Z,0.00
2023-01-18T00:02:42.214Z,0.00
2023-01-18T00:03:42.191Z,0.00
2023-01-18T00:04:42.188Z,0.00
2023-01-18T00:05:42.095Z,0.00
2023-01-18T00:06:42.039Z,0.00
2023-01-18T00:07:41.991Z,0.00
2023-01-18T00:08:41.945Z,0.00
2023-01-18T00:09:41.901Z,0.00
2023-01-18T00:10:41.861Z,0.00
2023-01-18T00:11:41.822Z,0.00
2023-01-18T00:12:41.788Z,0.00
2023-01-18T00:13:41.744Z,0.00
2023-01-18T00:14:41.702Z,0.00
2023-01-18T00:15:41.654Z,0.00
2023-01-18T00:16:41.616Z,0.00
2023-01-18T00:17:41.599Z,0.00
2023-01-18T00:18:41.537Z,0.00
2023-01-18T00:19:41.492Z,0.00
2023-01-18T00:20:41.454Z,0.00
2023-01-18T00:21:41.407Z,0.00
2023-01-18T00:22:41.371Z,0.00
2023-01-18T00:23:41.328Z,0.00
2023-01-18T00:24:41.290Z,0.00
2023-01-18T00:25:41.257Z,0.00
2023-01-18T00:26:41.202Z,0.00
2023-01-18T00:27:41.157Z,0.00
2023-01-18T00:28:41.134Z,0.00
2023-01-18T00:29:41.096Z,0.00
2023-01-18T00:30:41.036Z,0.00
2023-01-18T00:31:41.005Z,0.00
2023-01-18T00:32:40.959Z,0.00
2023-01-18T00:33:40.917Z,0.00
2023-01-18T00:34:40.878Z,0.00
2023-01-18T00:35:40.844Z,0.00
2023-01-18T00:36:40.804Z,0.00
2023-01-18T00:37:40.752Z,0.00
2023-01-18T00:38:40.713Z,0.00
2023-01-18T00:39:40.683Z,0.00
2023-01-18T00:40:40.632Z,0.00
2023-01-18T00:41:40.588Z,0.00
2023-01-18T00:42:40.551Z,0.00
2023-01-18T00:43:40.651Z,0.00
2023-01-18T00:44:40.537Z,0.00
2023-01-18T00:45:40.470Z,0.00
2023-01-18T00:46:40.388Z,0.00
2023-01-18T00:47:40.358Z,0.00
2023-01-18T00:48:40.320Z,0.00
2023-01-18T00:49:40.266Z,0.00
2023-01-18T00:50:40.229Z,0.00
2023-01-18T00:51:40.182Z,0.00
2023-01-18T00:52:40.164Z,0.00
2023-01-18T00:53:40.113Z,0.00
2023-01-18T00:54:40.085Z,0.00
2023-01-18T00:55:40.019Z,0.00
2023-01-18T00:56:39.985Z,0.00
2023-01-18T00:57:39.940Z,0.00
2023-01-18T00:58:39.899Z,0.00
2023-01-18T00:59:39.862Z,0.00
2023-01-18T01:00:39.826Z,0.00
2023-01-18T01:01:39.970Z,0.00
2023-01-18T01:02:39.748Z,0.00
2023-01-18T01:03:39.690Z,0.00
2023-01-18T01:04:39.655Z,0.00
2023-01-18T01:05:39.610Z,0.00
2023-01-18T01:06:39.567Z,0.00
2023-01-18T01:07:39.527Z,0.00
2023-01-18T01:08:39.500Z,0.00
2023-01-18T01:09:39.507Z,0.00
2023-01-18T01:10:39.405Z,0.00
2023-01-18T01:11:39.366Z,0.00
2023-01-18T01:12:39.334Z,0.00
2023-01-18T01:13:39.299Z,0.00
2023-01-18T01:14:39.243Z,0.00
2023-01-18T01:15:39.198Z,0.00
2023-01-18T01:16:39.234Z,0.00
2023-01-18T01:17:39.133Z,0.00
2023-01-18T01:18:39.084Z,0.00
2023-01-18T01:19:39.042Z,0.00
2023-01-18T01:20:39.002Z,0.00
2023-01-18T01:21:38.972Z,0.00
2023-01-18T01:22:38.921Z,0.00
2023-01-18T01:23:38.881Z,0.00
2023-01-18T01:24:38.838Z,0.00
2023-01-18T01:25:38.792Z,0.00
2023-01-18T01:26:38.783Z,0.00
2023-01-18T01:27:38.715Z,0.00
2023-01-18T01:28:38.670Z,0.00
2023-01-18T01:29:38.630Z,0.00
2023-01-18T01:30:38.625Z,0.00
2023-01-18T01:31:38.547Z,0.00
2023-01-18T01:32:38.510Z,0.00
2023-01-18T01:33:38.473Z,0.00
2023-01-18T01:34:38.425Z,0.00
2023-01-18T01:35:38.387Z,0.00
2023-01-18T01:36:38.364Z,0.00
2023-01-18T01:37:38.304Z,0.00
2023-01-18T01:38:38.261Z,0.00
2023-01-18T01:39:38.223Z,0.00
2023-01-18T01:40:38.191Z,0.00
2023-01-18T01:41:38.142Z,0.00
2023-01-18T01:42:38.106Z,0.00
2023-01-18T01:43:38.064Z,0.00
2023-01-18T01:44:38.019Z,0.00
2023-01-18T01:45:38.036Z,0.00
2023-01-18T01:46:37.961Z,0.00
2023-01-18T01:47:37.896Z,0.00
2023-01-18T01:48:37.855Z,0.00
2023-01-18T01:49:37.814Z,0.00
2023-01-18T01:50:37.773Z,0.00
2023-01-18T01:51:37.737Z,0.00
2023-01-18T01:52:37.709Z,0.00
2023-01-18T01:53:37.647Z,0.00
2023-01-18T01:54:37.601Z,0.00
2023-01-18T01:55:37.576Z,0.00
2023-01-18T01:56:37.527Z,0.00
2023-01-18T01:57:37.486Z,0.00
2023-01-18T01:58:37.460Z,0.00
2023-01-18T01:59:37.429Z,0.00
2023-01-18T02:00:37.364Z,0.00
2023-01-18T02:01:37.423Z,0.00
2023-01-18T02:02:37.313Z,0.00
2023-01-18T02:03:37.236Z,0.00
2023-01-18T02:04:37.205Z,0.00
2023-01-18T02:05:37.160Z,0.00
2023-01-18T02:06:37.124Z,0.00
2023-01-18T02:07:37.083Z,0.00
2023-01-18T02:08:37.031Z,0.00
2023-01-18T02:09:36.993Z,0.00
2023-01-18T02:10:36.948Z,0.00
2023-01-18T02:11:36.911Z,0.00
2023-01-18T02:12:36.867Z,0.00
2023-01-18T02:13:36.824Z,0.00
2023-01-18T02:14:36.801Z,0.00
2023-01-18T02:15:36.746Z,0.00
2023-01-18T02:16:36.767Z,0.00
2023-01-18T02:17:36.658Z,0.00
2023-01-18T02:18:36.626Z,0.00
2023-01-18T02:19:36.584Z,0.00
2023-01-18T02:20:36.541Z,0.00
2023-01-18T02:21:36.503Z,0.00
2023-01-18T02:22:36.496Z,0.00
2023-01-18T02:23:36.414Z,0.00
2023-01-18T02:24:36.385Z,0.00
2023-01-18T02:25:36.337Z,0.00
2023-01-18T02:26:36.296Z,0.00
2023-01-18T02:27:36.249Z,0.00
2023-01-18T02:28:36.207Z,0.00
2023-01-18T02:29:36.177Z,0.00
2023-01-18T02:30:36.153Z,0.00
2023-01-18T02:31:36.087Z,0.00
2023-01-18T02:32:36.044Z,0.00
2023-01-18T02:33:36.051Z,0.00
2023-01-18T02:34:35.966Z,0.00
2023-01-18T02:35:35.929Z,0.00
2023-01-18T02:36:35.879Z,0.00
2023-01-18T02:37:35.845Z,0.00
2023-01-18T02:38:35.801Z,0.00
2023-01-18T02:39:35.757Z,0.00
2023-01-18T02:40:35.712Z,0.00
2023-01-18T02:41:35.687Z,0.00
2023-01-18T02:42:35.679Z,0.00
2023-01-18T02:43:35.594Z,0.00
2023-01-18T02:44:35.548Z,0.00
2023-01-18T02:45:36.047Z,0.00
2023-01-18T02:46:35.461Z,0.00
2023-01-18T02:47:35.427Z,0.00
2023-01-18T02:48:35.393Z,0.00
2023-01-18T02:49:35.342Z,0.00
2023-01-18T02:50:35.300Z,0.00
2023-01-18T02:51:35.264Z,0.00
2023-01-18T02:52:35.221Z,0.00
2023-01-18T02:53:35.186Z,0.00
2023-01-18T02:54:35.155Z,0.00
2023-01-18T02:55:35.096Z,0.00
2023-01-18T02:56:35.067Z,0.00
2023-01-18T02:57:35.013Z,0.00
2023-01-18T02:58:35.008Z,0.00
2023-01-18T02:59:34.956Z,0.00
2023-01-18T03:00:34.887Z,0.00
2023-01-18T03:01:34.962Z,0.00
2023-01-18T03:02:34.815Z,0.00
2023-01-18T03:03:34.766Z,0.00
2023-01-18T03:04:34.723Z,0.00
2023-01-18T03:05:34.686Z,0.00
2023-01-18T03:06:34.674Z,0.00
2023-01-18T03:07:34.599Z,0.00
2023-01-18T03:08:34.557Z,0.00
2023-01-18T03:09:34.521Z,0.00
2023-01-18T03:10:34.474Z,0.00
2023-01-18T03:11:34.435Z,0.00
2023-01-18T03:12:34.393Z,0.00
2023-01-18T03:13:34.352Z,0.00
2023-01-18T03:14:34.315Z,0.00
2023-01-18T03:15:34.320Z,0.00
2023-01-18T03:16:34.226Z,0.00
2023-01-18T03:17:34.221Z,0.00
2023-01-18T03:18:34.143Z,0.00
2023-01-18T03:19:34.102Z,0.00
2023-01-18T03:20:34.063Z,0.00
2023-01-18T03:21:34.019Z,0.00
2023-01-18T03:22:33.977Z,0.00
2023-01-18T03:23:33.936Z,0.00
2023-01-18T03:24:33.893Z,0.00
2023-01-18T03:25:33.874Z,0.00
2023-01-18T03:26:33.831Z,0.00
2023-01-18T03:27:33.771Z,0.00
2023-01-18T03:28:33.728Z,0.00
2023-01-18T03:29:33.687Z,0.00
2023-01-18T03:30:33.640Z,0.00
2023-01-18T03:31:33.607Z,0.00
2023-01-18T03:32:33.566Z,0.00
2023-01-18T03:33:33.520Z,0.00
2023-01-18T03:34:33.476Z,0.00
2023-01-18T03:35:33.443Z,0.00
2023-01-18T03:36:33.394Z,0.00
2023-01-18T03:37:33.353Z,0.00
2023-01-18T03:38:33.318Z,0.00
2023-01-18T03:39:33.280Z,0.00
2023-01-18T03:40:33.231Z,0.00
2023-01-18T03:41:33.193Z,0.00
2023-01-18T03:42:33.146Z,0.00
2023-01-18T03:43:33.102Z,0.00
2023-01-18T03:44:33.064Z,0.00
2023-01-18T03:45:33.024Z,0.00
2023-01-18T03:46:33.090Z,0.00
2023-01-18T03:47:32.941Z,0.00
2023-01-18T03:48:32.942Z,0.00
2023-01-18T03:49:32.854Z,0.00
2023-01-18T03:50:32.817Z,0.00
2023-01-18T03:51:32.773Z,0.00
2023-01-18T03:52:32.733Z,0.00
2023-01-18T03:53:32.706Z,0.00
2023-01-18T03:54:32.693Z,0.00
2023-01-18T03:55:32.614Z,0.00
2023-01-18T03:56:32.571Z,0.00
2023-01-18T03:57:32.533Z,0.00
2023-01-18T03:58:32.503Z,0.00
2023-01-18T03:59:32.438Z,0.00
2023-01-18T04:00:32.399Z,0.00
2023-01-18T04:01:32.490Z,0.00
2023-01-18T04:02:32.343Z,0.00
2023-01-18T04:03:32.279Z,0.00
2023-01-18T04:04:32.238Z,0.00
2023-01-18T04:05:32.200Z,0.00
2023-01-18T04:06:32.150Z,0.00
2023-01-18T04:07:32.117Z,0.00
2023-01-18T04:08:32.075Z,0.00
2023-01-18T04:09:32.027Z,0.00
2023-01-18T04:10:31.982Z,0.00
2023-01-18T04:11:31.941Z,0.00
2023-01-18T04:12:31.900Z,0.00
2023-01-18T04:13:31.863Z,0.00
2023-01-18T04:14:31.834Z,0.00
2023-01-18T04:15:31.782Z,0.00
2023-01-18T04:16:31.743Z,0.00
2023-01-18T04:17:31.708Z,0.00
2023-01-18T04:18:31.653Z,0.00
2023-01-18T04:19:31.613Z,0.00
2023-01-18T04:20:31.570Z,0.00
2023-01-18T04:21:31.527Z,0.00
2023-01-18T04:22:31.490Z,0.00
2023-01-18T04:23:31.448Z,0.00
2023-01-18T04:24:31.403Z,0.00
2023-01-18T04:25:31.376Z,0.00
2023-01-18T04:26:31.318Z,0.00
2023-01-18T04:27:31.286Z,0.00
2023-01-18T04:28:31.253Z,0.00
2023-01-18T04:29:31.212Z,0.00
2023-01-18T04:30:31.188Z,0.00
2023-01-18T04:31:31.227Z,0.00
2023-01-18T04:32:31.081Z,0.00
2023-01-18T04:33:31.027Z,0.00
2023-01-18T04:34:30.985Z,0.00
2023-01-18T04:35:30.949Z,0.00
2023-01-18T04:36:30.909Z,0.00
2023-01-18T04:37:30.874Z,0.00
2023-01-18T04:38:30.827Z,0.00
2023-01-18T04:39:30.797Z,0.00
2023-01-18T04:40:30.748Z,0.00
2023-01-18T04:41:30.705Z,0.00
2023-01-18T04:42:30.681Z,0.00
2023-01-18T04:43:30.631Z,0.00
2023-01-18T04:44:30.574Z,0.00
2023-01-18T04:45:30.547Z,0.00
2023-01-18T04:46:30.541Z,0.00
2023-01-18T04:47:30.473Z,0.00
2023-01-18T04:48:30.424Z,0.00
2023-01-18T04:49:30.369Z,0.00
2023-01-18T04:50:30.326Z,0.00
2023-01-18T04:51:30.288Z,0.00
2023-01-18T04:52:30.242Z,0.00
2023-01-18T04:53:30.200Z,0.00
2023-01-18T04:54:30.158Z,0.00
2023-01-18T04:55:30.123Z,0.00
2023-01-18T04:56:30.075Z,0.00
2023-01-18T04:57:30.036Z,0.00
2023-01-18T04:58:29.990Z,0.00
2023-01-18T04:59:29.953Z,0.00
2023-01-18T05:00:29.931Z,0.00
2023-01-18T05:01:30.043Z,0.00
2023-01-18T05:02:29.873Z,0.00
2023-01-18T05:03:29.799Z,0.00
2023-01-18T05:04:29.744Z,0.00
2023-01-18T05:05:29.700Z,0.00
2023-01-18T05:06:29.657Z,0.00
2023-01-18T05:07:29.618Z,0.00
2023-01-18T05:08:29.579Z,0.00
2023-01-18T05:09:29.547Z,0.00
2023-01-18T05:10:29.494Z,0.00
2023-01-18T05:11:29.451Z,0.00
2023-01-18T05:12:30.179Z,0.00
2023-01-18T05:13:29.375Z,0.00
2023-01-18T05:14:29.337Z,0.00
2023-01-18T05:15:29.306Z,0.00
2023-01-18T05:16:29.285Z,0.00
2023-01-18T05:17:29.215Z,0.00
2023-01-18T05:18:29.159Z,0.00
2023-01-18T05:19:29.123Z,0.00
2023-01-18T05:20:29.074Z,0.00
2023-01-18T05:21:29.033Z,0.00
2023-01-18T05:22:29.014Z,0.00
2023-01-18T05:23:28.956Z,0.00
2023-01-18T05:24:29.987Z,0.00
2023-01-18T05:25:28.873Z,0.00
2023-01-18T05:26:28.837Z,0.00
2023-01-18T05:27:28.785Z,0.00
2023-01-18T05:28:28.750Z,0.00
2023-01-18T05:29:28.702Z,0.00
2023-01-18T05:30:28.662Z,0.00
2023-01-18T05:31:28.683Z,0.00
2023-01-18T05:32:28.580Z,0.00
2023-01-18T05:33:28.541Z,0.00
2023-01-18T05:34:28.503Z,0.00
2023-01-18T05:35:28.467Z,0.00
2023-01-18T05:36:28.418Z,0.00
2023-01-18T05:37:28.368Z,0.00
2023-01-18T05:38:28.352Z,0.00
2023-01-18T05:39:28.289Z,0.00
2023-01-18T05:40:28.255Z,0.00
2023-01-18T05:41:28.201Z,0.00
2023-01-18T05:42:28.168Z,0.00
2023-01-18T05:43:28.134Z,0.00
2023-01-18T05:44:28.081Z,0.00
2023-01-18T05:45:28.084Z,0.00
2023-01-18T05:46:28.012Z,0.00
2023-01-18T05:47:27.971Z,0.00
2023-01-18T05:48:27.916Z,0.00
2023-01-18T05:49:27.871Z,0.00
2023-01-18T05:50:27.829Z,0.00
2023-01-18T05:51:27.785Z,0.00
2023-01-18T05:52:27.754Z,0.00
2023-01-18T05:53:27.715Z,0.00
2023-01-18T05:54:27.659Z,0.00
2023-01-18T05:55:27.625Z,0.00
2023-01-18T05:56:27.579Z,0.00
2023-01-18T05:57:27.534Z,0.00
2023-01-18T05:58:27.561Z,0.00
2023-01-18T05:59:27.478Z,0.00
2023-01-18T06:00:27.413Z,0.00
2023-01-18T06:01:27.371Z,0.00
2023-01-18T06:02:27.332Z,0.00
2023-01-18T06:03:27.285Z,0.00
2023-01-18T06:04:27.395Z,0.00
2023-01-18T06:05:27.204Z,0.00
2023-01-18T06:06:27.173Z,0.00
2023-01-18T06:07:27.122Z,0.00
2023-01-18T06:08:27.080Z,0.00
2023-01-18T06:09:27.076Z,0.00
2023-01-18T06:10:27.003Z,0.00
2023-01-18T06:11:26.959Z,0.00
2023-01-18T06:12:26.913Z,0.00
2023-01-18T06:13:26.867Z,0.00
2023-01-18T06:14:26.834Z,0.00
2023-01-18T06:15:26.788Z,0.00
2023-01-18T06:16:26.773Z,0.00
2023-01-18T06:17:26.705Z,0.00
2023-01-18T06:18:26.660Z,0.00
2023-01-18T06:19:26.626Z,0.00
2023-01-18T06:20:26.597Z,0.00
2023-01-18T06:21:26.542Z,0.00
2023-01-18T06:22:26.498Z,0.00
2023-01-18T06:23:26.456Z,0.00
2023-01-18T06:24:26.425Z,0.00
2023-01-18T06:25:26.383Z,0.00
2023-01-18T06:26:26.330Z,0.00
2023-01-18T06:27:26.290Z,0.00
2023-01-18T06:28:26.404Z,0.00
2023-01-18T06:29:26.198Z,0.00
2023-01-18T06:30:26.172Z,0.00
2023-01-18T06:31:26.164Z,0.00
2023-01-18T06:32:26.084Z,0.00
2023-01-18T06:33:26.033Z,0.00
2023-01-18T06:34:26.022Z,0.00
2023-01-18T06:35:25.949Z,0.00
2023-01-18T06:36:25.918Z,0.00
2023-01-18T06:37:25.887Z,0.00
2023-01-18T06:38:25.887Z,0.00
2023-01-18T06:39:25.779Z,0.00
2023-01-18T06:40:25.745Z,0.00
2023-01-18T06:41:25.707Z,0.00
2023-01-18T06:42:25.660Z,0.00
2023-01-18T06:43:25.617Z,0.00
2023-01-18T06:44:25.574Z,0.00
2023-01-18T06:45:25.528Z,0.00
2023-01-18T06:46:25.492Z,0.00
2023-01-18T06:47:25.448Z,0.00
2023-01-18T06:48:25.416Z,0.00
2023-01-18T06:49:25.367Z,0.00
2023-01-18T06:50:25.326Z,0.00
2023-01-18T06:51:25.283Z,0.00
2023-01-18T06:52:25.238Z,0.00
2023-01-18T06:53:25.208Z,0.00
2023-01-18T06:54:25.159Z,0.00
2023-01-18T06:55:25.147Z,0.00
2023-01-18T06:56:25.072Z,0.00
2023-01-18T06:57:25.049Z,0.00
2023-01-18T06:58:24.987Z,0.00
2023-01-18T06:59:24.956Z,0.00
2023-01-18T07:00:24.925Z,0.00
2023-01-18T07:01:24.964Z,0.00
2023-01-18T07:02:24.828Z,0.00
2023-01-18T07:03:24.779Z,0.00
2023-01-18T07:04:24.795Z,4.00
2023-01-18T07:05:24.691Z,4.00
2023-01-18T07:06:24.672Z,0.00
2023-01-18T07:07:24.615Z,4.00
2023-01-18T07:08:24.575Z,4.00
2023-01-18T07:09:24.583Z,4.00
2023-01-18T07:10:24.509Z,4.00
2023-01-18T07:11:24.446Z,4.00
2023-01-18T07:12:24.407Z,8.00
2023-01-18T07:13:24.367Z,4.00
2023-01-18T07:14:24.332Z,8.00
2023-01-18T07:15:24.282Z,8.00
2023-01-18T07:16:24.269Z,12.00
2023-01-18T07:17:24.194Z,8.00
2023-01-18T07:18:24.149Z,12.00
2023-01-18T07:19:24.115Z,12.00
2023-01-18T07:20:24.074Z,16.00
2023-01-18T07:21:24.041Z,16.00
2023-01-18T07:22:23.982Z,16.00
2023-01-18T07:23:23.939Z,20.00
2023-01-18T07:24:23.902Z,24.00
2023-01-18T07:25:23.873Z,24.00
2023-01-18T07:26:23.826Z,24.00
2023-01-18T07:27:23.769Z,32.00
2023-01-18T07:28:23.765Z,36.00
2023-01-18T07:29:23.686Z,32.00
2023-01-18T07:30:23.647Z,40.00
2023-01-18T07:31:23.616Z,40.00
2023-01-18T07:32:23.561Z,44.00
2023-01-18T07:33:23.524Z,48.00
2023-01-18T07:34:23.502Z,52.00
2023-01-18T07:35:23.470Z,56.00
2023-01-18T07:36:23.400Z,60.00
2023-01-18T07:37:23.353Z,68.00
2023-01-18T07:38:23.329Z,72.00
2023-01-18T07:39:23.276Z,72.00
2023-01-18T07:40:23.225Z,80.00
2023-01-18T07:41:23.198Z,84.00
2023-01-18T07:42:23.141Z,88.00
2023-01-18T07:43:23.103Z,92.00
2023-01-18T07:44:23.063Z,96.00
2023-01-18T07:45:23.019Z,104.00
2023-01-18T07:46:23.039Z,112.00
2023-01-18T07:47:22.932Z,116.00
2023-01-18T07:48:22.894Z,120.00
2023-01-18T07:49:22.852Z,132.00
2023-01-18T07:50:22.852Z,136.00
2023-01-18T07:51:22.766Z,144.00
2023-01-18T07:52:22.730Z,148.00
2023-01-18T07:53:22.686Z,156.00
2023-01-18T07:54:22.642Z,164.00
2023-01-18T07:55:22.596Z,168.00
2023-01-18T07:56:22.563Z,176.00
2023-01-18T07:57:22.517Z,184.00
2023-01-18T07:58:22.473Z,192.00
2023-01-18T07:59:22.435Z,200.00
2023-01-18T08:00:22.397Z,204.00
2023-01-18T08:01:22.556Z,212.00
2023-01-18T08:02:22.359Z,220.00
2023-01-18T08:03:22.281Z,228.00
2023-01-18T08:04:22.238Z,236.00
2023-01-18T08:05:22.184Z,244.00
2023-01-18T08:06:22.137Z,252.00
2023-01-18T08:07:22.104Z,256.00
2023-01-18T08:08:22.104Z,268.00
2023-01-18T08:09:22.043Z,276.00
2023-01-18T08:10:21.966Z,284.00
2023-01-18T08:11:21.939Z,292.00
2023-01-18T08:12:21.887Z,304.00
2023-01-18T08:13:21.849Z,312.00
2023-01-18T08:14:21.838Z,324.00
2023-01-18T08:15:21.762Z,328.00
2023-01-18T08:16:21.726Z,344.00
2023-01-18T08:17:21.685Z,352.00
2023-01-18T08:18:21.651Z,360.00
2023-01-18T08:19:21.591Z,368.00
2023-01-18T08:20:21.559Z,376.00
2023-01-18T08:21:21.516Z,384.00
2023-01-18T08:22:21.464Z,396.00
2023-01-18T08:23:21.431Z,404.00
2023-01-18T08:24:21.385Z,412.00
2023-01-18T08:25:21.338Z,420.00
2023-01-18T08:26:21.302Z,428.00
2023-01-18T08:27:21.256Z,432.00
2023-01-18T08:28:21.216Z,444.00
2023-01-18T08:29:21.192Z,452.00
2023-01-18T08:30:21.124Z,456.00
2023-01-18T08:31:21.191Z,460.00
2023-01-18T08:32:21.064Z,464.00
2023-01-18T08:33:21.007Z,468.00
2023-01-18T08:34:20.963Z,476.00
2023-01-18T08:35:23.586Z,480.00
2023-01-18T08:36:20.881Z,488.00
2023-01-18T08:37:20.837Z,500.00
2023-01-18T08:38:20.829Z,516.00
2023-01-18T08:39:20.761Z,520.00
2023-01-18T08:40:20.717Z,528.00
2023-01-18T08:41:20.761Z,536.00
2023-01-18T08:42:20.647Z,544.00
2023-01-18T08:43:20.591Z,544.00
2023-01-18T08:44:20.546Z,548.00
2023-01-18T08:45:20.611Z,552.00
2023-01-18T08:46:20.509Z,556.00
2023-01-18T08:47:20.438Z,564.00
2023-01-18T08:48:20.392Z,568.00
2023-01-18T08:49:20.343Z,580.00
2023-01-18T08:50:20.303Z,588.00
2023-01-18T08:51:20.261Z,600.00
2023-01-18T08:52:20.209Z,612.00
2023-01-18T08:53:20.186Z,628.00
2023-01-18T08:54:20.134Z,644.00
2023-01-18T08:55:20.091Z,660.00
2023-01-18T08:56:20.144Z,672.00
2023-01-18T08:57:20.161Z,688.00
2023-01-18T08:58:19.988Z,700.00
2023-01-18T08:59:20.126Z,724.00
2023-01-18T09:00:19.878Z,736.00
2023-01-18T09:01:20.040Z,748.00
2023-01-18T09:02:19.811Z,760.00
2023-01-18T09:03:19.801Z,772.00
2023-01-18T09:04:19.756Z,780.00
2023-01-18T09:05:19.677Z,780.00
2023-01-18T09:06:19.630Z,788.00
2023-01-18T09:07:19.591Z,796.00
2023-01-18T09:08:19.556Z,808.00
2023-01-18T09:09:19.507Z,824.00
2023-01-18T09:10:19.466Z,832.00
2023-01-18T09:11:19.435Z,844.00
2023-01-18T09:12:19.384Z,856.00
2023-01-18T09:13:19.342Z,872.00
2023-01-18T09:14:19.301Z,884.00
2023-01-18T09:15:19.256Z,896.00
2023-01-18T09:16:19.243Z,912.00
2023-01-18T09:17:19.220Z,924.00
2023-01-18T09:18:19.147Z,940.00
2023-01-18T09:19:19.089Z,952.00
2023-01-18T09:20:19.376Z,964.00
2023-01-18T09:21:19.015Z,964.00
2023-01-18T09:22:18.969Z,952.00
2023-01-18T09:23:18.928Z,960.00
2023-01-18T09:24:18.909Z,968.00
2023-01-18T09:25:18.839Z,968.00
2023-01-18T09:26:18.796Z,972.00
2023-01-18T09:27:18.765Z,980.00
2023-01-18T09:28:18.725Z,992.00
2023-01-18T09:29:18.681Z,1008.00
2023-01-18T09:30:18.648Z,1028.00
2023-01-18T09:31:18.646Z,1040.00
2023-01-18T09:32:18.563Z,1048.00
2023-01-18T09:33:18.596Z,1052.00
2023-01-18T09:34:20.085Z,1036.00
2023-01-18T09:35:18.437Z,1028.00
2023-01-18T09:36:18.392Z,1036.00
2023-01-18T09:37:18.355Z,1044.00
2023-01-18T09:38:18.335Z,1052.00
2023-01-18T09:39:18.267Z,1052.00
2023-01-18T09:40:18.260Z,1052.00
2023-01-18T09:41:18.188Z,1052.00
2023-01-18T09:42:18.153Z,1052.00
2023-01-18T09:43:18.123Z,1052.00
2023-01-18T09:44:18.078Z,1052.00
2023-01-18T09:45:18.064Z,1052.00
2023-01-18T09:46:18.007Z,1052.00
2023-01-18T09:47:17.957Z,1056.00
2023-01-18T09:48:17.915Z,1060.00
2023-01-18T09:49:17.899Z,1064.00
2023-01-18T09:50:17.819Z,1068.00
2023-01-18T09:51:17.786Z,1084.00
2023-01-18T09:52:17.740Z,1092.00
2023-01-18T09:53:17.696Z,1096.00
2023-01-18T09:54:17.656Z,1100.00
2023-01-18T09:55:17.620Z,1112.00
2023-01-18T09:56:17.578Z,1120.00
2023-01-18T09:57:17.544Z,1132.00
2023-01-18T09:58:17.494Z,1120.00
2023-01-18T09:59:17.456Z,1144.00
2023-01-18T10:00:17.421Z,1152.00
2023-01-18T10:01:17.524Z,1156.00
2023-01-18T10:02:17.478Z,1160.00
2023-01-18T10:03:17.305Z,1164.00
2023-01-18T10:04:17.264Z,1160.00
2023-01-18T10:05:17.234Z,1156.00
2023-01-18T10:06:17.177Z,1156.00
2023-01-18T10:07:17.130Z,1152.00
2023-01-18T10:08:17.095Z,1144.00
2023-01-18T10:09:17.052Z,1132.00
2023-01-18T10:10:17.013Z,1128.00
2023-01-18T10:11:16.990Z,1132.00
2023-01-18T10:12:16.933Z,1136.00
2023-01-18T10:13:16.933Z,1160.00
2023-01-18T10:14:16.849Z,1168.00
2023-01-18T10:15:16.806Z,1152.00
2023-01-18T10:16:16.810Z,1172.00
2023-01-18T10:17:16.729Z,1224.00
2023-01-18T10:18:16.686Z,1240.00
2023-01-18T10:19:16.701Z,1212.00
2023-01-18T10:20:16.602Z,1176.00
2023-01-18T10:21:16.583Z,1136.00
2023-01-18T10:22:19.346Z,1136.00
2023-01-18T10:23:16.493Z,1140.00
2023-01-18T10:24:16.454Z,1136.00
2023-01-18T10:25:16.406Z,1152.00
2023-01-18T10:26:16.372Z,1172.00
2023-01-18T10:27:16.328Z,1192.00
2023-01-18T10:28:16.294Z,1208.00
2023-01-18T10:29:16.308Z,1232.00
2023-01-18T10:30:16.215Z,1236.00
2023-01-18T10:31:16.200Z,1224.00
2023-01-18T10:32:16.131Z,1200.00
2023-01-18T10:33:16.086Z,1200.00
2023-01-18T10:34:16.050Z,1216.00
2023-01-18T10:35:16.013Z,1256.00
2023-01-18T10:36:15.993Z,1252.00
2023-01-18T10:37:15.934Z,1236.00
2023-01-18T10:38:15.890Z,1228.00
2023-01-18T10:39:15.843Z,1204.00
2023-01-18T10:40:15.818Z,1192.00
2023-01-18T10:41:15.763Z,1232.00
2023-01-18T10:42:15.726Z,1268.00
2023-01-18T10:43:15.695Z,1260.00
2023-01-18T10:44:15.658Z,1244.00
2023-01-18T10:45:15.607Z,1200.00
2023-01-18T10:46:15.572Z,1216.00
2023-01-18T10:47:17.613Z,1228.00
2023-01-18T10:48:15.498Z,1288.00
2023-01-18T10:49:15.467Z,1352.00
2023-01-18T10:50:15.415Z,1336.00
2023-01-18T10:51:15.388Z,1392.00
2023-01-18T10:52:15.345Z,1348.00
2023-01-18T10:53:15.304Z,1356.00
2023-01-18T10:54:15.282Z,1392.00
2023-01-18T10:55:15.224Z,1364.00
2023-01-18T10:56:15.186Z,1376.00
2023-01-18T10:57:15.132Z,1400.00
2023-01-18T10:58:15.117Z,1428.00
2023-01-18T10:59:15.057Z,1312.00
2023-01-18T11:00:15.024Z,1232.00
2023-01-18T11:01:15.076Z,1240.00
2023-01-18T11:02:14.964Z,1344.00
2023-01-18T11:03:14.933Z,1792.00
2023-01-18T11:04:14.857Z,1684.00
2023-01-18T11:05:14.815Z,1700.00
2023-01-18T11:06:14.782Z,2116.00
2023-01-18T11:07:14.739Z,2256.00
2023-01-18T11:08:14.701Z,2244.00
2023-01-18T11:09:14.690Z,2320.00
2023-01-18T11:10:14.625Z,2504.00
2023-01-18T11:11:14.606Z,2516.00
2023-01-18T11:12:14.545Z,2572.00
2023-01-18T11:13:14.501Z,2636.00
2023-01-18T11:14:14.468Z,2640.00
2023-01-18T11:15:14.642Z,2864.00
2023-01-18T11:16:14.438Z,2744.00
2023-01-18T11:17:14.358Z,2448.00
2023-01-18T11:18:16.270Z,2392.00
2023-01-18T11:19:14.289Z,2380.00
2023-01-18T11:20:14.250Z,2724.00
2023-01-18T11:21:14.196Z,2936.00
2023-01-18T11:22:14.159Z,3076.00
2023-01-18T11:23:14.122Z,3488.00
2023-01-18T11:24:14.083Z,3508.00
2023-01-18T11:25:14.068Z,3548.00
2023-01-18T11:26:14.043Z,3724.00
2023-01-18T11:27:13.983Z,3932.00
2023-01-18T11:28:13.934Z,3968.00
2023-01-18T11:29:13.881Z,4084.00
2023-01-18T11:30:13.845Z,4224.00
2023-01-18T11:31:13.824Z,3996.00
2023-01-18T11:32:13.771Z,3120.00
2023-01-18T11:33:13.733Z,3240.00
2023-01-18T11:34:13.691Z,3068.00
2023-01-18T11:35:13.679Z,3172.00
2023-01-18T11:36:13.620Z,3352.00
2023-01-18T11:37:13.598Z,3796.00
2023-01-18T11:38:13.542Z,3844.00
2023-01-18T11:39:13.511Z,3940.00
2023-01-18T11:40:13.476Z,4252.00
2023-01-18T11:41:13.465Z,4556.00
2023-01-18T11:42:13.389Z,4740.00
2023-01-18T11:43:13.351Z,4744.00
2023-01-18T11:44:13.314Z,4692.00
2023-01-18T11:45:13.274Z,4140.00
2023-01-18T11:46:13.301Z,3564.00
2023-01-18T11:47:13.198Z,3460.00
2023-01-18T11:48:13.155Z,3988.00
2023-01-18T11:49:13.127Z,4472.00
2023-01-18T11:50:21.753Z,4020.00
2023-01-18T11:51:13.050Z,3896.00
2023-01-18T11:52:13.024Z,4656.00
2023-01-18T11:53:12.970Z,5100.00
2023-01-18T11:54:12.936Z,5212.00
2023-01-18T11:55:12.896Z,5160.00
2023-01-18T11:56:12.864Z,4816.00
2023-01-18T11:57:12.849Z,4952.00
2023-01-18T11:58:12.785Z,5272.00
2023-01-18T11:59:12.748Z,5184.00
2023-01-18T12:00:12.717Z,5200.00
2023-01-18T12:01:12.695Z,5348.00
2023-01-18T12:02:12.679Z,5360.00
2023-01-18T12:03:12.668Z,5060.00
2023-01-18T12:04:12.558Z,5168.00
2023-01-18T12:05:12.523Z,5120.00
2023-01-18T12:06:12.480Z,5392.00
2023-01-18T12:07:12.449Z,5476.00
2023-01-18T12:08:12.432Z,5616.00
2023-01-18T12:09:12.372Z,5740.00
2023-01-18T12:10:12.357Z,5828.00
2023-01-18T12:11:12.309Z,5880.00
2023-01-18T12:12:19.102Z,5928.00
2023-01-18T12:13:12.220Z,5924.00
2023-01-18T12:14:12.181Z,5956.00
2023-01-18T12:15:12.146Z,5836.00
2023-01-18T12:16:12.166Z,5224.00
2023-01-18T12:17:12.079Z,5060.00
2023-01-18T12:18:13.802Z,5148.00
2023-01-18T12:19:11.990Z,4968.00
2023-01-18T12:20:11.973Z,5192.00
2023-01-18T12:21:11.923Z,5408.00
2023-01-18T12:22:11.896Z,5048.00
2023-01-18T12:23:11.860Z,5792.00
2023-01-18T12:24:11.873Z,5992.00
2023-01-18T12:25:11.781Z,5784.00
2023-01-18T12:26:13.035Z,5732.00
2023-01-18T12:27:11.696Z,6020.00
2023-01-18T12:28:11.662Z,5976.00
2023-01-18T12:29:11.618Z,5980.00
2023-01-18T12:30:13.907Z,5692.00
2023-01-18T12:31:11.604Z,6044.00
2023-01-18T12:32:11.518Z,6064.00
2023-01-18T12:33:11.471Z,6184.00
2023-01-18T12:34:11.442Z,6288.00
2023-01-18T12:35:23.327Z,6248.00
2023-01-18T12:36:11.354Z,6172.00
2023-01-18T12:37:11.324Z,6216.00
2023-01-18T12:38:13.495Z,6284.00
2023-01-18T12:39:11.241Z,6352.00
2023-01-18T12:40:11.232Z,6352.00
2023-01-18T12:41:11.181Z,6460.00
2023-01-18T12:42:11.169Z,6456.00
2023-01-18T12:43:11.102Z,6452.00
2023-01-18T12:44:11.072Z,6492.00
2023-01-18T12:45:11.031Z,6520.00
2023-01-18T12:46:11.002Z,5972.00
2023-01-18T12:47:10.941Z,6424.00
2023-01-18T12:48:10.903Z,6440.00
2023-01-18T12:49:10.867Z,6372.00
2023-01-18T12:50:10.839Z,6288.00