createdAt,value
2018-09-27T00:02:22.041Z,99.90
2018-09-27T00:04:50.793Z,99.90
2018-09-27T00:07:19.604Z,99.90
2018-09-27T00:09:48.442Z,99.90
2018-09-27T00:12:16.999Z,99.90
2018-09-27T00:14:45.705Z,99.90
2018-09-27T00:17:14.240Z,99.90
2018-09-27T00:19:42.799Z,99.90
2018-09-27T00:22:11.356Z,99.90
2018-09-27T00:24:40.340Z,99.90
2018-09-27T00:27:09.137Z,99.90
2018-09-27T00:29:37.983Z,99.90
2018-09-27T00:32:06.913Z,99.90
2018-09-27T00:34:35.437Z,99.90
2018-09-27T00:37:03.976Z,99.90
2018-09-27T00:39:32.512Z,99.90
2018-09-27T00:42:01.040Z,99.90
2018-09-27T00:44:29.567Z,99.90
2018-09-27T00:46:58.130Z,99.90
2018-09-27T00:49:26.748Z,99.90
2018-09-27T00:51:55.300Z,99.90
2018-09-27T00:54:23.807Z,99.90
2018-09-27T00:56:52.435Z,99.90
2018-09-27T00:59:20.989Z,99.90
2018-09-27T01:01:49.601Z,99.90
2018-09-27T01:04:18.197Z,99.90
2018-09-27T01:06:46.726Z,99.90
2018-09-27T01:09:15.281Z,99.90
2018-09-27T01:11:43.797Z,99.90
2018-09-27T01:14:12.368Z,99.90
2018-09-27T01:16:40.892Z,99.90
2018-09-27T01:19:09.432Z,99.90
2018-09-27T01:21:37.972Z,99.90
2018-09-27T01:24:06.659Z,99.90
2018-09-27T01:26:35.809Z,99.90
2018-09-27T01:29:04.840Z,99.90
2018-09-27T01:31:33.568Z,99.90
2018-09-27T01:34:02.376Z,99.90
2018-09-27T01:36:31.104Z,99.90
2018-09-27T01:38:59.943Z,99.90
2018-09-27T01:41:28.696Z,99.90
2018-09-27T01:43:57.630Z,99.90
2018-09-27T01:46:26.401Z,99.90
2018-09-27T01:48:55.185Z,99.90
2018-09-27T01:51:24.054Z,99.90
2018-09-27T01:53:52.837Z,99.90
2018-09-27T01:56:21.655Z,99.90
2018-09-27T01:58:50.489Z,99.90
2018-09-27T02:01:19.340Z,99.90
2018-09-27T02:03:48.250Z,99.90
2018-09-27T02:06:17.128Z,99.90
2018-09-27T02:08:45.904Z,99.90
2018-09-27T02:11:14.628Z,99.90
2018-09-27T02:13:43.491Z,99.90
2018-09-27T02:16:12.255Z,99.90
2018-09-27T02:18:41.174Z,99.90
2018-09-27T02:21:09.945Z,99.90
2018-09-27T02:23:38.505Z,99.90
2018-09-27T02:26:07.019Z,99.90
2018-09-27T02:28:35.668Z,99.90
2018-09-27T02:31:04.548Z,99.90
2018-09-27T02:33:33.108Z,99.90
2018-09-27T02:36:01.715Z,99.90
2018-09-27T02:38:30.268Z,99.90
2018-09-27T02:40:58.864Z,99.90
2018-09-27T02:43:27.403Z,99.90
2018-09-27T02:45:55.924Z,99.90
2018-09-27T02:48:24.500Z,99.90
2018-09-27T02:50:53.146Z,99.90
2018-09-27T02:53:21.684Z,99.90
2018-09-27T02:55:50.293Z,99.90
2018-09-27T02:58:19.344Z,99.90
2018-09-27T03:00:47.880Z,99.90
2018-09-27T03:03:16.420Z,99.90
2018-09-27T03:05:44.935Z,99.90
2018-09-27T03:08:13.753Z,99.90
2018-09-27T03:10:42.360Z,99.90
2018-09-27T03:13:10.885Z,99.90
2018-09-27T03:15:39.476Z,99.90
2018-09-27T03:18:08.024Z,99.90
2018-09-27T03:20:36.572Z,99.90
2018-09-27T03:23:11.768Z,99.90
2018-09-27T03:25:40.315Z,99.90
2018-09-27T03:28:08.831Z,99.90
2018-09-27T03:30:37.406Z,99.90
2018-09-27T03:33:06.189Z,99.90
2018-09-27T03:35:34.749Z,99.90
2018-09-27T03:38:03.260Z,99.90
2018-09-27T03:40:31.844Z,99.90
2018-09-27T03:43:00.333Z,99.90
2018-09-27T03:45:28.953Z,99.90
2018-09-27T03:47:57.589Z,99.90
2018-09-27T03:50:26.149Z,99.90
2018-09-27T03:52:54.677Z,99.90
2018-09-27T03:55:23.356Z,99.90
2018-09-27T03:57:51.860Z,99.90
2018-09-27T04:07:27.308Z,99.90
2018-09-27T04:09:55.837Z,99.90
2018-09-27T04:12:24.384Z,99.90
2018-09-27T04:14:52.920Z,99.90
2018-09-27T04:17:21.431Z,99.90
2018-09-27T04:19:49.971Z,99.90
2018-09-27T04:22:18.484Z,99.90
2018-09-27T04:24:47.184Z,99.90
2018-09-27T04:27:15.686Z,99.90
2018-09-27T04:29:44.245Z,99.90
2018-09-27T04:32:12.783Z,99.90
2018-09-27T04:34:41.367Z,99.90
2018-09-27T04:37:09.884Z,99.90
2018-09-27T04:39:38.431Z,99.90
2018-09-27T04:42:06.951Z,99.90
2018-09-27T04:44:35.493Z,99.90
2018-09-27T04:47:04.023Z,99.90
2018-09-27T04:49:32.644Z,99.90
2018-09-27T04:52:01.161Z,99.90
2018-09-27T04:54:29.711Z,99.90
2018-09-27T04:56:58.239Z,99.90
2018-09-27T04:59:26.844Z,99.90
2018-09-27T05:01:55.428Z,99.90
2018-09-27T05:04:23.985Z,99.90
2018-09-27T05:06:52.559Z,99.90
2018-09-27T05:09:21.150Z,99.90
2018-09-27T05:11:49.680Z,99.90
2018-09-27T05:14:18.215Z,99.90
2018-09-27T05:16:46.720Z,99.90
2018-09-27T05:19:15.403Z,99.90
2018-09-27T05:21:44.000Z,99.90
2018-09-27T05:24:12.467Z,99.90
2018-09-27T05:26:41.204Z,99.90
2018-09-27T05:29:09.721Z,99.90
2018-09-27T05:31:38.256Z,99.90
2018-09-27T05:34:06.855Z,99.90
2018-09-27T05:36:35.421Z,99.90
2018-09-27T05:39:05.062Z,99.90
2018-09-27T05:41:33.615Z,99.90
2018-09-27T05:44:02.135Z,99.90
2018-09-27T05:46:30.684Z,99.90
2018-09-27T05:48:59.520Z,99.90
2018-09-27T05:51:28.118Z,99.90
2018-09-27T05:53:56.608Z,99.90
2018-09-27T05:56:25.156Z,99.90
2018-09-27T05:58:53.735Z,99.90
2018-09-27T06:01:22.688Z,99.90
2018-09-27T06:03:51.257Z,99.90
2018-09-27T06:06:19.812Z,99.90
2018-09-27T06:08:48.346Z,99.90
2018-09-27T06:11:16.923Z,99.90
2018-09-27T06:13:45.516Z,99.90
2018-09-27T06:16:14.125Z,99.90
2018-09-27T06:18:42.858Z,99.90
2018-09-27T06:21:11.464Z,99.90
2018-09-27T06:23:40.016Z,99.90
2018-09-27T06:26:08.555Z,99.90
2018-09-27T06:28:37.178Z,99.90
2018-09-27T06:31:06.005Z,99.90
2018-09-27T06:33:34.538Z,99.90
2018-09-27T06:36:03.097Z,99.90
2018-09-27T06:38:31.663Z,99.90
2018-09-27T06:41:00.184Z,99.90
2018-09-27T06:43:28.692Z,99.90
2018-09-27T06:45:57.328Z,99.90
2018-09-27T06:48:26.307Z,99.90
2018-09-27T06:50:54.784Z,99.90
2018-09-27T06:53:23.355Z,99.90
2018-09-27T06:55:52.019Z,99.90
2018-09-27T06:58:20.446Z,99.90
2018-09-27T07:00:49.685Z,99.90
2018-09-27T07:03:18.604Z,99.90
2018-09-27T07:05:47.220Z,99.90
2018-09-27T07:08:15.779Z,99.90
2018-09-27T07:10:44.328Z,99.90
2018-09-27T07:13:12.840Z,99.90
2018-09-27T07:15:41.554Z,99.90
2018-09-27T07:18:09.936Z,99.90
2018-09-27T07:20:38.556Z,99.90
2018-09-27T07:23:07.160Z,99.90
2018-09-27T07:25:35.760Z,99.90
2018-09-27T07:28:04.587Z,99.90
2018-09-27T07:30:33.431Z,99.90
2018-09-27T07:33:02.199Z,99.90
2018-09-27T07:35:30.892Z,99.90
2018-09-27T07:37:59.414Z,99.90
2018-09-27T07:40:27.928Z,99.90
2018-09-27T07:42:56.533Z,99.90
2018-09-27T07:45:25.058Z,99.90
2018-09-27T07:47:53.604Z,99.90
2018-09-27T07:50:22.155Z,99.90
2018-09-27T07:52:50.741Z,99.90
2018-09-27T07:55:19.391Z,99.90
2018-09-27T07:57:47.971Z,99.90
2018-09-27T08:00:16.581Z,99.90
2018-09-27T08:02:45.143Z,99.90
2018-09-27T08:05:13.663Z,99.90
2018-09-27T08:07:42.240Z,99.90
2018-09-27T08:10:10.925Z,99.90
2018-09-27T08:12:39.502Z,99.90
2018-09-27T08:15:08.262Z,99.90
2018-09-27T08:17:36.836Z,99.90
2018-09-27T08:20:05.369Z,99.90
2018-09-27T08:22:34.279Z,99.90
2018-09-27T08:25:02.845Z,99.90
2018-09-27T08:27:31.602Z,99.90
2018-09-27T08:30:00.133Z,99.90
2018-09-27T08:32:28.689Z,99.90
2018-09-27T08:34:57.200Z,99.90
2018-09-27T08:37:25.740Z,99.90
2018-09-27T08:39:54.270Z,99.90
2018-09-27T08:42:22.825Z,99.90
2018-09-27T08:44:51.424Z,99.90
2018-09-27T08:47:20.004Z,99.90
2018-09-27T08:49:48.526Z,99.90
2018-09-27T08:52:17.088Z,99.90
2018-09-27T08:54:45.597Z,99.90
2018-09-27T08:57:14.145Z,99.90
2018-09-27T08:59:42.680Z,99.90
2018-09-27T09:02:11.218Z,99.90
2018-09-27T09:04:39.732Z,99.90
2018-09-27T09:07:08.305Z,99.90
2018-09-27T09:09:36.910Z,99.90
2018-09-27T09:12:05.421Z,99.90
2018-09-27T09:14:33.960Z,99.90
2018-09-27T09:17:02.513Z,99.90
2018-09-27T09:19:31.132Z,99.90
2018-09-27T09:21:59.647Z,99.90
2018-09-27T09:24:28.248Z,99.90
2018-09-27T09:26:56.744Z,99.90
2018-09-27T09:29:25.324Z,99.90
2018-09-27T09:31:53.848Z,99.90
2018-09-27T09:34:22.417Z,99.90
2018-09-27T09:36:50.928Z,99.90
2018-09-27T09:39:19.524Z,99.90
2018-09-27T09:41:50.825Z,99.90
2018-09-27T09:44:19.360Z,99.90
2018-09-27T09:46:47.937Z,99.90
2018-09-27T09:49:16.489Z,99.90
2018-09-27T09:51:45.026Z,99.90
2018-09-27T09:54:13.585Z,99.90
2018-09-27T09:56:42.104Z,99.90
2018-09-27T09:59:10.664Z,99.90
2018-09-27T10:01:39.204Z,99.90
2018-09-27T10:04:07.749Z,99.90
2018-09-27T10:06:36.300Z,99.90
2018-09-27T10:09:06.568Z,99.90
2018-09-27T10:11:35.101Z,99.90
2018-09-27T10:14:03.660Z,99.90
2018-09-27T10:16:32.191Z,99.90
2018-09-27T10:19:00.793Z,99.90
2018-09-27T10:21:29.295Z,99.90
2018-09-27T10:23:57.844Z,99.90
2018-09-27T10:26:26.351Z,99.90
2018-09-27T10:28:54.891Z,99.90
2018-09-27T10:31:23.400Z,99.90
2018-09-27T10:33:51.971Z,99.90
2018-09-27T10:36:20.481Z,99.90
2018-09-27T10:38:49.024Z,99.90
2018-09-27T10:41:17.556Z,99.90
2018-09-27T10:43:46.092Z,99.90
2018-09-27T10:46:14.660Z,99.90
2018-09-27T10:48:43.192Z,99.90
2018-09-27T10:51:11.723Z,99.90
2018-09-27T10:53:40.273Z,99.90
2018-09-27T10:56:09.029Z,99.90
2018-09-27T10:58:37.571Z,99.90
2018-09-27T11:01:06.136Z,99.90
2018-09-27T11:03:34.680Z,99.90
2018-09-27T11:06:03.244Z,99.90
2018-09-27T11:08:31.796Z,99.90
2018-09-27T11:11:00.383Z,99.90
2018-09-27T11:13:28.988Z,99.90
2018-09-27T11:15:57.496Z,99.90
2018-09-27T11:18:26.033Z,99.90
2018-09-27T11:20:54.596Z,99.90
2018-09-27T11:23:23.168Z,99.90
2018-09-27T11:25:51.681Z,99.90
2018-09-27T11:28:20.299Z,99.90
2018-09-27T11:30:54.130Z,99.90
2018-09-27T11:33:22.715Z,99.90
2018-09-27T11:35:51.249Z,99.90
2018-09-27T11:38:19.767Z,99.90
2018-09-27T11:40:48.302Z,99.70
2018-09-27T11:43:16.831Z,99.60
2018-09-27T11:45:45.368Z,99.40
2018-09-27T11:48:13.888Z,99.20
2018-09-27T11:50:42.425Z,98.40
2018-09-27T11:53:10.940Z,99.40
2018-09-27T11:55:39.475Z,99.10
2018-09-27T11:58:07.995Z,98.90
2018-09-27T12:00:36.583Z,97.60
2018-09-27T12:03:05.088Z,98.10
2018-09-27T12:05:33.628Z,97.70
2018-09-27T12:08:02.167Z,98.50
2018-09-27T12:10:30.701Z,98.30
2018-09-27T12:13:00.060Z,98.50
2018-09-27T12:15:28.605Z,98.70
2018-09-27T12:17:57.124Z,98.40
2018-09-27T12:20:25.727Z,98.30
2018-09-27T12:22:54.257Z,98.60
2018-09-27T12:25:22.805Z,98.00
2018-09-27T12:27:51.332Z,98.20
2018-09-27T12:30:19.924Z,98.40
2018-09-27T12:32:48.436Z,98.30
2018-09-27T12:35:16.980Z,97.70
2018-09-27T12:37:45.501Z,98.50
2018-09-27T12:40:14.039Z,98.90
2018-09-27T12:42:42.575Z,98.80
2018-09-27T12:45:11.174Z,99.00
2018-09-27T12:47:39.648Z,99.00
2018-09-27T12:50:08.232Z,98.20
2018-09-27T12:52:36.844Z,98.10
2018-09-27T12:55:05.397Z,97.80
2018-09-27T12:57:33.921Z,97.10
2018-09-27T13:00:02.494Z,97.10
2018-09-27T13:02:31.053Z,96.70
2018-09-27T13:04:59.587Z,97.10
2018-09-27T13:07:28.128Z,96.60
2018-09-27T13:09:56.884Z,96.60
2018-09-27T13:12:25.220Z,96.50
2018-09-27T13:14:53.762Z,96.70
2018-09-27T13:17:22.292Z,96.30
2018-09-27T13:19:50.843Z,96.50
2018-09-27T13:22:19.369Z,96.50
2018-09-27T13:24:47.934Z,96.90
2018-09-27T13:27:16.512Z,97.30
2018-09-27T13:29:45.213Z,97.00
2018-09-27T13:32:13.737Z,96.80
2018-09-27T13:34:42.368Z,96.20
2018-09-27T13:37:11.049Z,95.70
2018-09-27T13:39:39.557Z,95.30
2018-09-27T13:42:08.204Z,95.80
2018-09-27T13:44:36.800Z,95.80
2018-09-27T13:47:05.387Z,95.20
2018-09-27T13:49:33.932Z,95.70
2018-09-27T13:52:02.472Z,94.40
2018-09-27T13:54:31.051Z,94.00
2018-09-27T13:56:59.741Z,92.90
2018-09-27T13:59:28.177Z,93.00
2018-09-27T14:01:56.700Z,92.20
2018-09-27T14:04:25.201Z,91.80
2018-09-27T14:06:53.825Z,92.30
2018-09-27T14:09:22.349Z,92.20
2018-09-27T14:11:50.892Z,91.20
2018-09-27T14:14:19.407Z,91.10
2018-09-27T14:16:48.028Z,91.20
2018-09-27T14:19:16.580Z,90.70
2018-09-27T14:21:45.216Z,91.60
2018-09-27T14:24:13.759Z,91.00
2018-09-27T14:26:42.328Z,89.60
2018-09-27T14:29:10.904Z,89.50
2018-09-27T14:31:39.484Z,85.30
2018-09-27T14:34:08.001Z,86.10
2018-09-27T14:36:36.653Z,87.60
2018-09-27T14:39:07.164Z,84.40
2018-09-27T14:41:35.723Z,83.40
2018-09-27T14:44:04.256Z,85.10
2018-09-27T14:46:32.800Z,85.00
2018-09-27T14:49:01.309Z,82.20
2018-09-27T14:51:29.856Z,81.70
2018-09-27T14:53:58.403Z,83.40
2018-09-27T14:56:26.993Z,82.10
2018-09-27T14:58:55.536Z,83.90
2018-09-27T15:01:24.108Z,79.90
2018-09-27T15:03:52.741Z,82.70
2018-09-27T15:06:21.421Z,82.40
2018-09-27T15:08:49.988Z,80.50
2018-09-27T15:11:18.543Z,78.80
2018-09-27T15:13:47.159Z,79.40
2018-09-27T15:16:15.740Z,78.40
2018-09-27T15:18:44.312Z,78.50
2018-09-27T15:21:12.908Z,78.90
2018-09-27T15:23:41.633Z,81.20
2018-09-27T15:26:10.194Z,83.20
2018-09-27T15:28:38.935Z,80.70
2018-09-27T15:31:07.781Z,82.90
2018-09-27T15:33:36.660Z,84.00
2018-09-27T15:36:05.504Z,81.80
2018-09-27T15:38:34.057Z,81.90
2018-09-27T15:41:02.683Z,82.00
2018-09-27T15:43:31.224Z,79.00
2018-09-27T15:45:59.748Z,75.30
2018-09-27T15:48:28.300Z,74.30
2018-09-27T15:50:56.827Z,74.60
2018-09-27T15:53:25.345Z,72.10
2018-09-27T15:55:53.903Z,70.90
2018-09-27T15:58:22.488Z,72.80
2018-09-27T16:00:51.117Z,74.50
2018-09-27T16:03:19.655Z,80.10
2018-09-27T16:05:48.248Z,80.80
2018-09-27T16:08:16.981Z,73.90
2018-09-27T16:10:45.636Z,79.10
2018-09-27T16:13:14.197Z,80.50
2018-09-27T16:15:42.865Z,80.20
2018-09-27T16:18:11.426Z,81.70
2018-09-27T16:20:40.548Z,84.80
2018-09-27T16:23:09.122Z,88.20
2018-09-27T16:25:37.799Z,89.10
2018-09-27T16:28:06.424Z,90.70
2018-09-27T16:30:34.953Z,91.30
2018-09-27T16:33:03.492Z,92.70
2018-09-27T16:35:32.069Z,93.30
2018-09-27T16:38:00.608Z,93.70
2018-09-27T16:40:29.286Z,95.20
2018-09-27T16:42:57.835Z,95.90
2018-09-27T16:45:29.315Z,96.90
2018-09-27T16:47:57.851Z,97.20
2018-09-27T16:50:26.385Z,98.20
2018-09-27T16:52:54.948Z,98.60
2018-09-27T16:55:23.579Z,99.20
2018-09-27T16:57:52.120Z,99.90
2018-09-27T17:00:20.657Z,99.90
2018-09-27T17:02:49.207Z,99.90
2018-09-27T17:05:17.732Z,99.90
2018-09-27T17:07:46.295Z,99.90
2018-09-27T17:10:14.819Z,99.90
2018-09-27T17:12:43.476Z,99.90
2018-09-27T17:15:12.068Z,99.90
2018-09-27T17:17:40.818Z,99.90
2018-09-27T17:20:09.303Z,99.90
2018-09-27T17:22:37.847Z,99.90
2018-09-27T17:25:06.412Z,99.90
2018-09-27T17:27:34.987Z,99.90
2018-09-27T17:30:03.526Z,99.90
2018-09-27T17:32:32.186Z,99.90
2018-09-27T17:35:00.733Z,99.90
2018-09-27T17:37:29.442Z,99.90
2018-09-27T17:39:58.155Z,99.90
2018-09-27T17:42:27.156Z,99.90
2018-09-27T17:44:55.763Z,99.90
2018-09-27T17:47:24.455Z,99.90
2018-09-27T17:49:53.043Z,99.90
2018-09-27T17:52:21.684Z,99.90
2018-09-27T17:54:50.620Z,99.90
2018-09-27T17:57:22.228Z,99.90
2018-09-27T17:59:52.560Z,99.90
2018-09-27T18:02:21.833Z,99.90
2018-09-27T18:04:50.785Z,99.90
2018-09-27T18:07:19.513Z,99.90
2018-09-27T18:09:48.568Z,99.90
2018-09-27T18:12:17.087Z,99.90
2018-09-27T18:14:45.640Z,99.90
2018-09-27T18:17:14.169Z,99.90
2018-09-27T18:19:42.789Z,99.90
2018-09-27T18:22:11.252Z,99.90
2018-09-27T18:24:39.980Z,99.90
2018-09-27T18:27:08.551Z,99.90
2018-09-27T18:29:37.125Z,99.90
2018-09-27T18:32:05.639Z,99.90
2018-09-27T18:34:34.229Z,99.90
2018-09-27T18:37:02.708Z,99.90
2018-09-27T18:39:31.254Z,99.90
2018-09-27T18:41:59.784Z,99.90
2018-09-27T18:44:28.339Z,99.90
2018-09-27T18:46:56.849Z,99.90
2018-09-27T18:49:25.413Z,99.90
2018-09-27T18:51:54.492Z,99.90
2018-09-27T18:54:23.390Z,99.90
2018-09-27T18:56:52.251Z,99.90
2018-09-27T18:59:21.068Z,99.90
2018-09-27T19:01:49.979Z,99.90
2018-09-27T19:04:18.648Z,99.90
2018-09-27T19:06:47.220Z,99.90
2018-09-27T19:09:15.777Z,99.90
2018-09-27T19:11:44.304Z,99.90
2018-09-27T19:14:12.876Z,99.90
2018-09-27T19:16:41.604Z,99.90
2018-09-27T19:19:10.440Z,99.90
2018-09-27T19:21:39.287Z,99.90
2018-09-27T19:24:08.033Z,99.90
2018-09-27T19:26:36.564Z,99.90
2018-09-27T19:29:05.124Z,99.90
2018-09-27T19:31:33.630Z,99.90
2018-09-27T19:34:02.188Z,99.90
2018-09-27T19:36:31.144Z,99.90
2018-09-27T19:38:59.773Z,99.90
2018-09-27T19:41:28.287Z,99.90
2018-09-27T19:43:56.829Z,99.90
2018-09-27T19:46:25.435Z,99.90
2018-09-27T19:48:53.992Z,99.90
2018-09-27T19:51:29.173Z,99.90
2018-09-27T19:53:57.738Z,99.90
2018-09-27T19:56:26.251Z,99.90
2018-09-27T19:58:54.769Z,99.90
2018-09-27T20:01:23.313Z,99.90
2018-09-27T20:03:52.528Z,99.90
2018-09-27T20:06:21.063Z,99.90
2018-09-27T20:08:49.596Z,99.90
2018-09-27T20:11:18.392Z,99.90
2018-09-27T20:13:46.903Z,99.90
2018-09-27T20:16:17.731Z,99.90
2018-09-27T20:18:46.164Z,99.90
2018-09-27T20:21:14.703Z,99.90
2018-09-27T20:23:43.212Z,99.90
2018-09-27T20:26:11.875Z,99.90
2018-09-27T20:28:40.797Z,99.90
2018-09-27T20:31:09.662Z,99.90
2018-09-27T20:33:38.454Z,99.90
2018-09-27T20:36:07.301Z,99.90
2018-09-27T20:38:36.189Z,99.90
2018-09-27T20:41:05.193Z,99.90
2018-09-27T20:43:33.737Z,99.90
2018-09-27T20:46:02.316Z,99.90
2018-09-27T20:48:30.840Z,99.90
2018-09-27T20:50:59.379Z,99.90
2018-09-27T20:53:28.012Z,99.90
2018-09-27T20:55:56.597Z,99.90
2018-09-27T20:58:25.235Z,99.90
2018-09-27T21:00:53.788Z,99.90
2018-09-27T21:03:22.407Z,99.90
2018-09-27T21:05:51.232Z,99.90
2018-09-27T21:08:20.099Z,99.90
2018-09-27T21:10:48.918Z,99.90
2018-09-27T21:13:17.699Z,99.90
2018-09-27T21:15:46.643Z,99.90
2018-09-27T21:18:15.471Z,99.90
2018-09-27T21:20:44.372Z,99.90
2018-09-27T21:23:13.008Z,99.90
2018-09-27T21:25:41.614Z,99.90
2018-09-27T21:28:10.177Z,99.90
2018-09-27T21:30:38.707Z,99.90
2018-09-27T21:33:07.316Z,99.90
2018-09-27T21:35:35.873Z,99.90
2018-09-27T21:38:04.625Z,99.90
2018-09-27T21:40:33.164Z,99.90
2018-09-27T21:43:01.711Z,99.90
2018-09-27T21:45:30.404Z,99.90
2018-09-27T21:47:58.966Z,99.90
2018-09-27T21:50:27.539Z,99.90
2018-09-27T21:52:56.032Z,99.90
2018-09-27T21:55:25.614Z,99.90
2018-09-27T21:57:54.304Z,99.90
2018-09-27T22:00:23.252Z,99.90
2018-09-27T22:02:51.796Z,99.90
2018-09-27T22:05:20.340Z,99.90
2018-09-27T22:07:48.875Z,99.90
2018-09-27T22:10:17.421Z,99.90
2018-09-27T22:12:45.965Z,99.90
2018-09-27T22:15:14.482Z,99.90
2018-09-27T22:17:43.018Z,99.90
2018-09-27T22:20:11.536Z,99.90
2018-09-27T22:22:40.104Z,99.90
2018-09-27T22:25:08.615Z,99.90
2018-09-27T22:27:37.368Z,99.90
2018-09-27T22:30:06.483Z,99.90
2018-09-27T22:32:35.044Z,99.90
2018-09-27T22:35:03.563Z,99.90
2018-09-27T22:37:32.097Z,99.90
2018-09-27T22:40:00.713Z,99.90
2018-09-27T22:42:29.292Z,99.90
2018-09-27T22:44:57.817Z,99.90
2018-09-27T22:47:26.392Z,99.90
2018-09-27T22:49:54.904Z,99.90
2018-09-27T22:52:23.467Z,99.90
2018-09-27T22:54:51.992Z,99.90
2018-09-27T22:57:21.139Z,99.90
2018-09-27T22:59:49.872Z,99.90
2018-09-27T23:02:18.466Z,99.90
2018-09-27T23:04:47.020Z,99.90
2018-09-27T23:07:15.564Z,99.90
2018-09-27T23:09:44.076Z,99.90
2018-09-27T23:12:12.636Z,99.90
2018-09-27T23:14:41.172Z,99.90
2018-09-27T23:17:09.715Z,99.90
2018-09-27T23:19:38.280Z,99.90
2018-09-27T23:22:06.836Z,99.90
2018-09-27T23:24:35.547Z,99.90
2018-09-27T23:27:04.107Z,99.90
2018-09-27T23:29:32.797Z,99.90
2018-09-27T23:32:01.367Z,99.90
2018-09-27T23:34:29.918Z,99.90
2018-09-27T23:36:58.426Z,99.90
2018-09-27T23:39:26.976Z,99.90
2018-09-27T23:41:55.501Z,99.90
2018-09-27T23:44:24.316Z,99.90
2018-09-27T23:46:52.921Z,99.90
2018-09-27T23:49:21.615Z,99.90
2018-09-27T23:51:50.131Z,99.90
2018-09-27T23:54:18.667Z,99.90
2018-09-27T23:56:47.174Z,99.90
2018-09-27T23:59:15.700Z,99.90
