createdAt,value
2019-03-05T00:01:42.640Z,4.50
2019-03-05T00:04:27.730Z,4.77
2019-03-05T00:07:12.385Z,5.07
2019-03-05T00:09:57.464Z,4.60
2019-03-05T00:12:41.890Z,4.07
2019-03-05T00:15:27.863Z,4.27
2019-03-05T00:18:12.638Z,4.57
2019-03-05T00:20:59.770Z,4.20
2019-03-05T00:23:46.451Z,3.93
2019-03-05T00:26:34.103Z,4.27
2019-03-05T00:29:28.858Z,3.90
2019-03-05T00:32:13.751Z,4.23
2019-03-05T00:35:23.125Z,4.30
2019-03-05T00:38:23.801Z,4.20
2019-03-05T00:41:21.091Z,4.60
2019-03-05T00:44:42.811Z,4.60
2019-03-05T00:47:40.026Z,4.20
2019-03-05T00:50:34.939Z,4.67
2019-03-05T00:53:26.572Z,4.77
2019-03-05T00:56:14.844Z,4.73
2019-03-05T00:59:06.291Z,4.77
2019-03-05T01:02:10.115Z,4.50
2019-03-05T01:05:10.661Z,4.23
2019-03-05T01:07:55.587Z,3.93
2019-03-05T01:10:40.297Z,4.70
2019-03-05T01:13:25.845Z,4.53
2019-03-05T01:16:13.031Z,4.07
2019-03-05T01:18:57.872Z,4.40
2019-03-05T01:21:42.530Z,4.37
2019-03-05T01:24:27.535Z,3.63
2019-03-05T01:27:12.151Z,3.73
2019-03-05T01:29:57.011Z,3.93
2019-03-05T01:32:43.845Z,3.40
2019-03-05T01:35:36.383Z,3.50
2019-03-05T01:38:21.091Z,3.30
2019-03-05T01:41:07.387Z,2.90
2019-03-05T01:43:52.274Z,3.00
2019-03-05T01:46:36.685Z,3.03
2019-03-05T01:49:21.287Z,3.30
2019-03-05T01:52:06.349Z,3.33
2019-03-05T01:54:51.175Z,3.47
2019-03-05T01:57:36.290Z,3.40
2019-03-05T02:00:21.251Z,3.30
2019-03-05T02:03:06.002Z,3.70
2019-03-05T02:05:51.106Z,3.30
2019-03-05T02:08:35.946Z,3.70
2019-03-05T02:11:20.779Z,3.43
2019-03-05T02:14:05.846Z,3.67
2019-03-05T02:16:50.749Z,3.63
2019-03-05T02:19:37.526Z,3.60
2019-03-05T02:22:28.840Z,3.47
2019-03-05T02:25:17.332Z,3.40
2019-03-05T02:28:05.605Z,3.20
2019-03-05T02:31:03.203Z,3.37
2019-03-05T02:33:57.757Z,3.27
2019-03-05T02:37:05.651Z,3.03
2019-03-05T02:40:00.355Z,3.30
2019-03-05T02:42:51.899Z,3.33
2019-03-05T02:45:40.455Z,3.20
2019-03-05T02:48:57.377Z,3.27
2019-03-05T02:51:49.173Z,3.00
2019-03-05T02:54:37.502Z,2.93
2019-03-05T02:57:21.970Z,3.33
2019-03-05T03:00:09.640Z,3.57
2019-03-05T03:02:58.631Z,3.47
2019-03-05T03:05:45.509Z,2.73
2019-03-05T03:08:30.040Z,2.97
2019-03-05T03:11:14.598Z,2.83
2019-03-05T03:13:59.493Z,2.83
2019-03-05T03:16:44.275Z,3.10
2019-03-05T03:19:28.680Z,2.80
2019-03-05T03:22:13.419Z,3.40
2019-03-05T03:24:57.899Z,4.03
2019-03-05T03:27:42.975Z,4.20
2019-03-05T03:30:28.007Z,4.37
2019-03-05T03:33:12.854Z,3.97
2019-03-05T03:35:57.699Z,3.87
2019-03-05T03:38:42.392Z,3.63
2019-03-05T03:41:27.481Z,2.60
2019-03-05T03:44:12.099Z,2.60
2019-03-05T03:46:57.045Z,2.83
2019-03-05T03:49:41.716Z,3.10
2019-03-05T03:52:26.721Z,2.73
2019-03-05T03:55:13.184Z,2.80
2019-03-05T03:57:57.864Z,2.10
2019-03-05T04:00:42.246Z,2.40
2019-03-05T04:03:27.055Z,2.50
2019-03-05T04:06:12.226Z,2.90
2019-03-05T04:08:56.714Z,3.07
2019-03-05T04:11:41.240Z,3.87
2019-03-05T04:14:25.930Z,3.20
2019-03-05T04:17:10.654Z,2.10
2019-03-05T04:19:55.480Z,3.60
2019-03-05T04:22:40.316Z,2.90
2019-03-05T04:25:25.185Z,2.60
2019-03-05T04:28:10.236Z,2.70
2019-03-05T04:30:54.621Z,2.83
2019-03-05T04:33:39.144Z,3.40
2019-03-05T04:36:23.705Z,4.00
2019-03-05T04:39:10.249Z,4.07
2019-03-05T04:41:55.165Z,5.10
2019-03-05T04:44:41.466Z,4.70
2019-03-05T04:47:26.374Z,4.97
2019-03-05T04:50:12.934Z,5.10
2019-03-05T04:52:57.482Z,5.70
2019-03-05T04:55:42.320Z,5.10
2019-03-05T04:58:26.920Z,5.43
2019-03-05T05:01:11.675Z,4.93
2019-03-05T05:03:56.634Z,5.03
2019-03-05T05:06:41.282Z,4.80
2019-03-05T05:09:25.694Z,4.50
2019-03-05T05:12:10.481Z,5.23
2019-03-05T05:14:55.055Z,5.07
2019-03-05T05:17:39.470Z,4.80
2019-03-05T05:20:24.086Z,4.57
2019-03-05T05:23:09.012Z,5.07
2019-03-05T05:25:53.550Z,5.20
2019-03-05T05:28:38.019Z,4.40
2019-03-05T05:31:22.944Z,4.23
2019-03-05T05:34:07.840Z,3.93
2019-03-05T05:36:52.920Z,4.70
2019-03-05T05:40:14.469Z,4.87
2019-03-05T05:42:59.683Z,4.23
2019-03-05T05:45:51.859Z,4.17
2019-03-05T05:48:36.920Z,3.17
2019-03-05T05:51:22.081Z,3.50
2019-03-05T05:54:06.814Z,2.80
2019-03-05T05:56:51.504Z,3.03
2019-03-05T05:59:36.111Z,3.17
2019-03-05T06:02:20.810Z,3.13
2019-03-05T06:05:07.019Z,2.70
2019-03-05T06:07:51.890Z,3.07
2019-03-05T06:10:36.491Z,3.67
2019-03-05T06:13:21.598Z,3.43
2019-03-05T06:16:06.328Z,3.47
2019-03-05T06:18:51.038Z,4.03
2019-03-05T06:21:35.955Z,3.70
2019-03-05T06:24:20.445Z,4.07
2019-03-05T06:27:05.270Z,3.50
2019-03-05T06:29:50.154Z,3.47
2019-03-05T06:32:34.694Z,3.60
2019-03-05T06:35:19.725Z,3.70
2019-03-05T06:38:04.675Z,3.57
2019-03-05T06:40:49.458Z,3.47
2019-03-05T06:43:34.045Z,3.60
2019-03-05T06:46:18.429Z,3.58
2019-03-05T06:49:03.147Z,3.27
2019-03-05T06:51:47.975Z,3.47
2019-03-05T06:54:32.529Z,2.87
2019-03-05T06:57:17.126Z,3.33
2019-03-05T07:00:38.630Z,3.37
2019-03-05T07:03:22.979Z,3.50
2019-03-05T07:06:44.705Z,2.90
2019-03-05T07:09:33.328Z,3.40
2019-03-05T07:12:21.853Z,3.60
2019-03-05T07:15:36.204Z,3.50
2019-03-05T07:18:25.596Z,3.13
2019-03-05T07:21:35.034Z,3.60
2019-03-05T07:24:26.530Z,3.63
2019-03-05T07:27:13.033Z,3.57
2019-03-05T07:30:00.834Z,3.97
2019-03-05T07:32:45.755Z,3.63
2019-03-05T07:35:31.526Z,3.77
2019-03-05T07:38:16.282Z,4.03
2019-03-05T07:41:01.279Z,4.20
2019-03-05T07:43:45.913Z,4.63
2019-03-05T07:46:31.038Z,4.87
2019-03-05T07:49:15.956Z,4.33
2019-03-05T07:52:00.804Z,4.43
2019-03-05T07:54:45.180Z,4.00
2019-03-05T07:57:30.023Z,4.00
2019-03-05T08:00:16.504Z,4.00
2019-03-05T08:03:01.074Z,3.50
2019-03-05T08:05:47.544Z,3.20
2019-03-05T08:09:09.355Z,2.70
2019-03-05T08:11:57.931Z,2.90
2019-03-05T08:14:54.687Z,2.30
2019-03-05T08:17:39.153Z,2.70
2019-03-05T08:20:24.074Z,2.60
2019-03-05T08:23:09.030Z,2.40
2019-03-05T08:25:53.833Z,2.40
2019-03-05T08:28:38.695Z,2.40
2019-03-05T08:31:23.429Z,2.77
2019-03-05T08:34:08.611Z,2.57
2019-03-05T08:36:53.694Z,2.50
2019-03-05T08:39:38.428Z,2.20
2019-03-05T08:42:22.869Z,2.67
2019-03-05T08:45:10.536Z,2.30
2019-03-05T08:47:54.908Z,2.50
2019-03-05T08:50:39.635Z,2.80
2019-03-05T08:53:24.152Z,2.60
2019-03-05T08:56:08.749Z,2.27
2019-03-05T08:58:53.250Z,2.40
2019-03-05T09:01:37.738Z,2.50
2019-03-05T09:04:22.423Z,2.73
2019-03-05T09:07:06.779Z,2.90
2019-03-05T09:09:51.649Z,2.90
2019-03-05T09:12:36.355Z,2.93
2019-03-05T09:15:20.992Z,2.30
2019-03-05T09:18:05.843Z,2.77
2019-03-05T09:20:50.653Z,2.60
2019-03-05T09:23:35.469Z,2.80
2019-03-05T09:26:20.079Z,2.60
2019-03-05T09:29:04.643Z,2.70
2019-03-05T09:31:49.159Z,2.30
2019-03-05T09:34:33.790Z,1.80
2019-03-05T09:37:18.323Z,1.30
2019-03-05T09:40:06.696Z,1.43
2019-03-05T09:42:51.568Z,1.20
2019-03-05T09:45:36.051Z,1.30
2019-03-05T09:48:20.633Z,1.20
2019-03-05T09:51:05.895Z,1.00
2019-03-05T09:53:50.938Z,1.20
2019-03-05T09:56:35.999Z,1.30
2019-03-05T09:59:20.749Z,1.40
2019-03-05T10:02:05.348Z,1.40
2019-03-05T10:04:49.879Z,1.50
2019-03-05T10:07:34.920Z,2.07
2019-03-05T10:10:22.391Z,2.10
2019-03-05T10:13:07.101Z,2.20
2019-03-05T10:15:53.532Z,1.87
2019-03-05T10:18:39.371Z,1.90
2019-03-05T10:21:24.369Z,2.50
2019-03-05T10:24:10.847Z,2.63
2019-03-05T10:26:56.114Z,2.87
2019-03-05T10:29:41.043Z,2.37
2019-03-05T10:32:25.599Z,2.90
2019-03-05T10:35:12.420Z,2.50
2019-03-05T10:37:59.353Z,2.63
2019-03-05T10:40:46.234Z,3.10
2019-03-05T10:43:31.050Z,3.40
2019-03-05T10:46:16.172Z,4.00
2019-03-05T10:49:00.951Z,4.00
2019-03-05T10:51:45.753Z,4.87
2019-03-05T10:54:30.735Z,4.80
2019-03-05T10:57:15.216Z,5.87
2019-03-05T10:59:59.902Z,5.40
2019-03-05T11:02:45.663Z,5.23
2019-03-05T11:05:33.924Z,5.70
2019-03-05T11:08:20.902Z,5.67
2019-03-05T11:11:13.613Z,5.60
2019-03-05T11:13:52.599Z,5.50
2019-03-05T11:16:37.474Z,5.80
2019-03-05T11:19:22.018Z,5.47
2019-03-05T11:22:06.779Z,6.10
2019-03-05T11:24:51.753Z,5.70
2019-03-05T11:27:36.970Z,5.17
2019-03-05T11:30:36.653Z,5.27
2019-03-05T11:33:21.702Z,4.80
2019-03-05T11:36:06.502Z,4.90
2019-03-05T11:38:51.439Z,4.50
2019-03-05T11:41:36.239Z,4.67
2019-03-05T11:44:21.118Z,5.10
2019-03-05T11:47:06.126Z,5.67
2019-03-05T11:49:50.866Z,5.60
2019-03-05T11:52:35.743Z,5.33
2019-03-05T11:55:22.961Z,5.40
2019-03-05T11:58:07.869Z,5.27
2019-03-05T12:01:00.026Z,4.80
2019-03-05T12:03:44.935Z,4.57
2019-03-05T12:06:29.413Z,3.87
2019-03-05T12:09:13.960Z,4.53
2019-03-05T12:11:58.304Z,4.80
2019-03-05T12:14:43.070Z,5.20
2019-03-05T12:17:28.265Z,5.70
2019-03-05T12:20:14.031Z,5.03
2019-03-05T12:22:58.986Z,4.70
2019-03-05T12:25:43.871Z,4.90
2019-03-05T12:28:28.342Z,4.77
2019-03-05T12:31:13.453Z,5.00
2019-03-05T12:33:58.277Z,4.70
2019-03-05T12:36:43.121Z,4.60
2019-03-05T12:39:27.740Z,4.83
2019-03-05T12:42:12.232Z,5.30
2019-03-05T12:44:57.449Z,4.70
2019-03-05T12:47:42.978Z,4.80
2019-03-05T12:50:33.192Z,5.27
2019-03-05T12:53:17.984Z,5.17
2019-03-05T12:56:03.134Z,5.00
2019-03-05T12:58:47.965Z,4.40
2019-03-05T13:01:34.853Z,4.70
2019-03-05T13:04:18.957Z,4.43
2019-03-05T13:07:03.854Z,4.03
2019-03-05T13:09:52.454Z,4.57
2019-03-05T13:12:36.019Z,4.43
2019-03-05T13:15:28.027Z,5.20
2019-03-05T13:18:14.264Z,5.00
2019-03-05T13:21:03.540Z,5.57
2019-03-05T13:23:46.422Z,5.47
2019-03-05T13:26:31.314Z,5.47
2019-03-05T13:29:19.360Z,6.10
2019-03-05T13:32:05.127Z,5.97
2019-03-05T13:34:50.188Z,5.43
2019-03-05T13:37:35.148Z,5.80
2019-03-05T13:40:29.995Z,5.53
2019-03-05T13:43:14.341Z,5.20
2019-03-05T13:45:58.949Z,5.30
2019-03-05T13:48:59.358Z,5.47
2019-03-05T13:51:47.913Z,5.43
2019-03-05T13:54:49.687Z,5.10
2019-03-05T13:57:59.607Z,5.40
2019-03-05T14:00:44.852Z,5.13
2019-03-05T14:03:33.558Z,4.43
2019-03-05T14:06:41.602Z,4.50
2019-03-05T14:09:26.141Z,4.70
2019-03-05T14:12:11.340Z,4.53
2019-03-05T14:14:57.790Z,4.67
2019-03-05T14:17:42.878Z,4.57
2019-03-05T14:20:31.847Z,4.30
2019-03-05T14:23:14.477Z,4.17
2019-03-05T14:25:59.530Z,4.30
2019-03-05T14:28:44.116Z,4.53
2019-03-05T14:31:28.767Z,4.50
2019-03-05T14:34:13.849Z,4.30
2019-03-05T14:36:58.814Z,4.50
2019-03-05T14:39:43.620Z,4.37
2019-03-05T14:42:29.376Z,4.37
2019-03-05T14:45:20.298Z,4.43
2019-03-05T14:48:05.375Z,4.53
2019-03-05T14:50:50.469Z,4.43
2019-03-05T14:53:35.554Z,4.27
2019-03-05T14:56:20.494Z,4.40
2019-03-05T14:59:05.409Z,4.00
2019-03-05T15:01:50.396Z,3.73
2019-03-05T15:04:35.614Z,3.67
2019-03-05T15:07:20.229Z,3.00
2019-03-05T15:10:07.094Z,3.30
2019-03-05T15:12:52.076Z,3.20
2019-03-05T15:15:36.989Z,3.50
2019-03-05T15:18:21.746Z,3.07
2019-03-05T15:21:06.606Z,3.00
2019-03-05T15:23:51.566Z,2.80
2019-03-05T15:26:36.999Z,2.90
2019-03-05T15:29:21.579Z,2.50
2019-03-05T15:32:06.777Z,2.47
2019-03-05T15:34:51.659Z,2.63
2019-03-05T15:37:36.838Z,2.37
2019-03-05T15:40:21.991Z,2.40
2019-03-05T15:43:06.731Z,2.70
2019-03-05T15:45:51.646Z,2.67
2019-03-05T15:48:36.463Z,2.58
2019-03-05T15:51:21.405Z,3.40
2019-03-05T15:54:05.933Z,3.00
2019-03-05T15:56:50.639Z,3.13
2019-03-05T15:59:35.757Z,3.00
2019-03-05T16:02:20.960Z,2.53
2019-03-05T16:05:11.991Z,3.60
2019-03-05T16:07:52.515Z,2.90
2019-03-05T16:10:37.498Z,3.27
2019-03-05T16:13:22.648Z,3.30
2019-03-05T16:16:07.617Z,3.37
2019-03-05T16:18:52.165Z,3.63
2019-03-05T16:21:37.197Z,3.30
2019-03-05T16:24:23.574Z,3.70
2019-03-05T16:27:08.544Z,3.40
2019-03-05T16:29:55.719Z,3.50
2019-03-05T16:32:50.756Z,3.80
2019-03-05T16:35:51.914Z,4.00
2019-03-05T16:38:55.164Z,4.40
2019-03-05T16:41:48.243Z,4.17
2019-03-05T16:44:49.596Z,4.20
2019-03-05T16:47:54.509Z,6.00
2019-03-05T16:50:41.493Z,7.97
2019-03-05T16:53:31.041Z,4.50
2019-03-05T16:56:20.605Z,5.70
2019-03-05T16:59:25.732Z,4.70
2019-03-05T17:02:28.345Z,5.17
2019-03-05T17:05:34.615Z,6.33
2019-03-05T17:08:33.508Z,4.50
2019-03-05T17:11:22.934Z,5.47
2019-03-05T17:14:07.536Z,4.03
2019-03-05T17:16:52.328Z,5.73
2019-03-05T17:19:37.139Z,6.63
2019-03-05T17:22:21.924Z,24.60
2019-03-05T17:25:15.730Z,6.07
2019-03-05T17:28:00.791Z,5.17
2019-03-05T17:30:45.957Z,5.00
2019-03-05T17:33:31.080Z,4.60
2019-03-05T17:36:16.141Z,4.20
2019-03-05T17:39:01.148Z,4.73
2019-03-05T17:41:45.920Z,4.30
2019-03-05T17:44:30.852Z,5.20
2019-03-05T17:47:16.209Z,4.50
2019-03-05T17:50:01.114Z,4.90
2019-03-05T17:52:46.512Z,4.67
2019-03-05T17:55:31.619Z,4.93
2019-03-05T17:58:16.721Z,6.80
2019-03-05T18:01:01.634Z,5.70
2019-03-05T18:03:48.803Z,5.20
2019-03-05T18:06:33.758Z,4.53
2019-03-05T18:09:18.776Z,4.80
2019-03-05T18:12:03.838Z,4.23
2019-03-05T18:14:48.655Z,4.50
2019-03-05T18:17:33.614Z,4.23
2019-03-05T18:20:20.995Z,4.20
2019-03-05T18:23:06.437Z,4.30
2019-03-05T18:25:51.191Z,4.17
2019-03-05T18:28:36.059Z,4.10
2019-03-05T18:31:20.745Z,6.67
2019-03-05T18:34:05.742Z,18.73
2019-03-05T18:36:50.857Z,33.30
2019-03-05T18:39:35.798Z,19.77
2019-03-05T18:42:20.357Z,4.93
2019-03-05T18:45:08.795Z,4.00
2019-03-05T18:47:53.622Z,3.90
2019-03-05T18:50:38.718Z,3.77
2019-03-05T18:53:23.887Z,3.40
2019-03-05T18:56:08.841Z,3.80
2019-03-05T18:58:54.069Z,3.40
2019-03-05T19:01:39.230Z,3.67
2019-03-05T19:04:24.417Z,3.17
2019-03-05T19:07:09.459Z,3.33
2019-03-05T19:09:54.318Z,3.80
2019-03-05T19:12:39.499Z,3.47
2019-03-05T19:15:28.660Z,4.00
2019-03-05T19:18:13.651Z,3.70
2019-03-05T19:20:58.569Z,3.43
2019-03-05T19:23:43.606Z,4.30
2019-03-05T19:26:28.983Z,4.67
2019-03-05T19:29:14.263Z,4.23
2019-03-05T19:31:59.123Z,4.30
2019-03-05T19:34:44.290Z,4.10
2019-03-05T19:37:29.249Z,4.13
2019-03-05T19:40:29.414Z,4.40
2019-03-05T19:43:14.066Z,4.70
2019-03-05T19:45:59.117Z,4.17
2019-03-05T19:48:43.942Z,4.50
2019-03-05T19:51:29.221Z,5.13
2019-03-05T19:54:14.227Z,4.50
2019-03-05T19:56:59.088Z,4.67
2019-03-05T19:59:44.034Z,4.90
2019-03-05T20:02:29.037Z,4.63
2019-03-05T20:05:15.430Z,5.10
2019-03-05T20:08:00.194Z,4.67
2019-03-05T20:10:45.585Z,4.43
2019-03-05T20:13:31.082Z,4.40
2019-03-05T20:16:16.137Z,4.33
2019-03-05T20:19:01.343Z,4.77
2019-03-05T20:21:46.211Z,4.33
2019-03-05T20:24:31.039Z,4.30
2019-03-05T20:27:16.478Z,4.27
2019-03-05T20:30:01.398Z,4.10
2019-03-05T20:32:46.895Z,3.97
2019-03-05T20:35:31.718Z,4.23
2019-03-05T20:38:17.111Z,4.27
2019-03-05T20:41:02.108Z,4.40
2019-03-05T20:43:47.289Z,4.00
2019-03-05T20:46:32.026Z,4.27
2019-03-05T20:49:17.528Z,4.47
2019-03-05T20:52:02.539Z,4.23
2019-03-05T20:54:47.532Z,3.80
2019-03-05T20:57:34.461Z,3.97
2019-03-05T21:00:35.328Z,4.17
2019-03-05T21:03:20.242Z,4.43
2019-03-05T21:06:05.323Z,4.07
2019-03-05T21:08:50.562Z,4.90
2019-03-05T21:11:35.294Z,4.33
2019-03-05T21:14:20.566Z,4.43
2019-03-05T21:17:05.524Z,4.03
2019-03-05T21:19:50.673Z,4.17
2019-03-05T21:22:35.785Z,4.23
2019-03-05T21:25:20.768Z,4.30
2019-03-05T21:28:06.147Z,3.93
2019-03-05T21:30:50.834Z,4.10
2019-03-05T21:33:35.696Z,4.03
2019-03-05T21:36:20.450Z,4.23
2019-03-05T21:39:10.934Z,4.20
2019-03-05T21:41:55.883Z,4.00
2019-03-05T21:44:40.852Z,4.00
2019-03-05T21:47:25.821Z,4.13
2019-03-05T21:50:12.789Z,4.10
2019-03-05T21:52:57.628Z,4.37
2019-03-05T21:55:42.373Z,4.33
2019-03-05T21:58:27.236Z,4.17
2019-03-05T22:01:12.138Z,4.30
2019-03-05T22:03:57.138Z,4.70
2019-03-05T22:06:42.047Z,4.90
2019-03-05T22:09:26.518Z,4.50
2019-03-05T22:12:11.093Z,4.63
2019-03-05T22:14:56.317Z,4.00
2019-03-05T22:17:41.233Z,4.67
2019-03-05T22:20:26.415Z,4.90
2019-03-05T22:23:11.513Z,4.93
2019-03-05T22:25:56.246Z,4.63
2019-03-05T22:28:41.131Z,4.60
2019-03-05T22:31:26.922Z,5.27
2019-03-05T22:34:11.908Z,5.10
2019-03-05T22:36:57.067Z,4.73
2019-03-05T22:39:42.008Z,5.50
2019-03-05T22:42:26.928Z,5.40
2019-03-05T22:45:14.710Z,4.90
2019-03-05T22:47:59.631Z,5.40
2019-03-05T22:50:44.674Z,5.30
2019-03-05T22:53:30.026Z,5.60
2019-03-05T22:56:14.765Z,5.70
2019-03-05T22:58:59.518Z,5.57
2019-03-05T23:01:44.386Z,5.70
2019-03-05T23:04:29.728Z,5.80
2019-03-05T23:07:14.723Z,5.27
2019-03-05T23:09:59.906Z,5.03
2019-03-05T23:12:45.403Z,5.40
2019-03-05T23:15:31.407Z,5.77
2019-03-05T23:18:16.848Z,5.07
2019-03-05T23:21:02.082Z,4.87
2019-03-05T23:23:47.177Z,4.70
2019-03-05T23:26:31.738Z,5.33
2019-03-05T23:29:17.379Z,4.90
2019-03-05T23:32:02.678Z,4.57
2019-03-05T23:34:47.770Z,5.20
2019-03-05T23:37:32.794Z,4.77
2019-03-05T23:40:18.515Z,4.50
2019-03-05T23:43:03.704Z,4.37
2019-03-05T23:45:48.345Z,4.00
2019-03-05T23:48:33.077Z,4.47
2019-03-05T23:51:18.137Z,4.30
2019-03-05T23:54:03.182Z,4.60
2019-03-05T23:56:48.161Z,4.70
2019-03-05T23:59:32.774Z,4.33
