createdAt,value
2018-04-08T00:01:33.268Z,9.83
2018-04-08T00:03:37.377Z,10.60
2018-04-08T00:05:43.034Z,9.30
2018-04-08T00:07:48.103Z,12.50
2018-04-08T00:09:52.617Z,9.07
2018-04-08T00:11:56.410Z,13.50
2018-04-08T00:14:00.687Z,6.77
2018-04-08T00:16:04.050Z,11.13
2018-04-08T00:18:07.482Z,17.00
2018-04-08T00:20:12.202Z,11.63
2018-04-08T00:22:15.631Z,7.00
2018-04-08T00:24:18.971Z,6.33
2018-04-08T00:26:23.382Z,6.90
2018-04-08T00:28:26.980Z,8.60
2018-04-08T00:30:31.352Z,9.07
2018-04-08T00:32:35.701Z,10.60
2018-04-08T00:34:39.140Z,11.20
2018-04-08T00:36:43.282Z,9.60
2018-04-08T00:38:46.663Z,8.17
2018-04-08T00:40:50.013Z,7.93
2018-04-08T00:42:53.348Z,11.43
2018-04-08T00:44:57.297Z,8.30
2018-04-08T00:47:01.260Z,7.73
2018-04-08T00:49:05.427Z,7.70
2018-04-08T00:51:09.198Z,10.07
2018-04-08T00:53:12.626Z,9.40
2018-04-08T00:55:16.727Z,6.80
2018-04-08T00:57:20.935Z,6.67
2018-04-08T00:59:24.178Z,7.50
2018-04-08T01:01:28.103Z,7.47
2018-04-08T01:03:31.577Z,6.00
2018-04-08T01:05:34.711Z,14.90
2018-04-08T01:07:37.806Z,9.73
2018-04-08T01:09:40.891Z,9.30
2018-04-08T01:11:44.008Z,13.13
2018-04-08T01:13:47.910Z,9.00
2018-04-08T01:15:51.766Z,6.53
2018-04-08T01:17:54.854Z,10.67
2018-04-08T01:19:58.195Z,10.77
2018-04-08T01:22:01.511Z,5.33
2018-04-08T01:24:04.856Z,11.67
2018-04-08T01:26:08.193Z,8.63
2018-04-08T01:28:11.559Z,8.30
2018-04-08T01:30:14.879Z,7.43
2018-04-08T01:32:18.205Z,10.60
2018-04-08T01:34:22.307Z,7.90
2018-04-08T01:36:25.632Z,9.13
2018-04-08T01:38:29.775Z,9.53
2018-04-08T01:40:33.635Z,14.33
2018-04-08T01:42:36.980Z,6.37
2018-04-08T01:44:40.382Z,6.60
2018-04-08T01:46:43.703Z,11.57
2018-04-08T01:48:47.829Z,6.60
2018-04-08T01:50:51.151Z,9.67
2018-04-08T01:52:54.470Z,6.43
2018-04-08T01:54:57.796Z,9.73
2018-04-08T01:57:01.149Z,8.00
2018-04-08T01:59:04.511Z,13.40
2018-04-08T02:01:07.855Z,8.23
2018-04-08T02:03:11.936Z,7.80
2018-04-08T02:05:15.253Z,11.27
2018-04-08T02:07:18.617Z,8.10
2018-04-08T02:09:21.976Z,8.43
2018-04-08T02:11:26.070Z,10.73
2018-04-08T02:13:29.428Z,6.83
2018-04-08T02:15:32.753Z,9.23
2018-04-08T02:17:36.078Z,11.37
2018-04-08T02:19:39.392Z,9.37
2018-04-08T02:21:42.729Z,8.37
2018-04-08T02:23:46.059Z,15.83
2018-04-08T02:25:49.418Z,7.20
2018-04-08T02:27:52.747Z,10.33
2018-04-08T02:29:56.078Z,7.97
2018-04-08T02:31:59.426Z,5.43
2018-04-08T02:34:02.817Z,6.50
2018-04-08T02:36:06.183Z,6.47
2018-04-08T02:38:09.506Z,11.13
2018-04-08T02:40:12.843Z,9.10
2018-04-08T02:42:16.185Z,7.23
2018-04-08T02:44:19.497Z,7.30
2018-04-08T02:46:23.639Z,9.40
2018-04-08T02:48:26.978Z,8.43
2018-04-08T02:50:31.093Z,6.80
2018-04-08T02:52:34.434Z,11.27
2018-04-08T02:54:37.772Z,10.07
2018-04-08T02:56:41.917Z,7.50
2018-04-08T02:58:46.055Z,7.70
2018-04-08T03:00:49.361Z,8.03
2018-04-08T03:02:52.687Z,7.60
2018-04-08T03:04:56.074Z,6.07
2018-04-08T03:06:59.361Z,8.47
2018-04-08T03:09:03.548Z,8.30
2018-04-08T03:11:06.888Z,7.20
2018-04-08T03:13:10.208Z,11.77
2018-04-08T03:15:13.549Z,12.40
2018-04-08T03:17:16.864Z,7.30
2018-04-08T03:19:20.962Z,8.83
2018-04-08T03:21:25.061Z,6.40
2018-04-08T03:23:28.407Z,9.70
2018-04-08T03:25:31.727Z,7.50
2018-04-08T03:27:35.079Z,5.70
2018-04-08T03:29:38.387Z,13.47
2018-04-08T03:31:41.746Z,9.63
2018-04-08T03:33:45.096Z,7.53
2018-04-08T03:35:48.411Z,8.20
2018-04-08T03:37:51.719Z,6.87
2018-04-08T03:39:55.803Z,15.40
2018-04-08T03:41:59.182Z,6.53
2018-04-08T03:44:02.554Z,10.43
2018-04-08T03:46:05.883Z,7.23
2018-04-08T03:48:09.202Z,9.23
2018-04-08T03:50:12.525Z,7.13
2018-04-08T03:52:15.935Z,7.30
2018-04-08T03:54:19.316Z,9.83
2018-04-08T03:56:22.679Z,9.83
2018-04-08T03:58:26.933Z,10.97
2018-04-08T04:00:30.275Z,9.07
2018-04-08T04:02:33.594Z,9.50
2018-04-08T04:04:36.998Z,8.20
2018-04-08T04:06:40.326Z,10.97
2018-04-08T04:08:44.435Z,10.27
2018-04-08T04:10:47.839Z,8.23
2018-04-08T04:12:51.194Z,6.17
2018-04-08T04:14:54.710Z,5.63
2018-04-08T04:16:58.140Z,7.73
2018-04-08T04:19:14.340Z,6.33
2018-04-08T04:21:29.430Z,6.67
2018-04-08T04:23:44.723Z,10.43
2018-04-08T04:25:59.739Z,7.00
2018-04-08T04:28:03.080Z,11.33
2018-04-08T04:30:06.406Z,7.90
2018-04-08T04:32:09.743Z,9.33
2018-04-08T04:34:13.063Z,9.20
2018-04-08T04:36:17.216Z,6.67
2018-04-08T04:38:20.580Z,6.80
2018-04-08T04:40:24.650Z,8.43
2018-04-08T04:42:28.894Z,8.70
2018-04-08T04:44:32.778Z,7.27
2018-04-08T04:46:37.188Z,7.33
2018-04-08T04:48:41.406Z,7.73
2018-04-08T04:50:44.899Z,9.30
2018-04-08T04:52:48.240Z,10.33
2018-04-08T04:54:51.550Z,7.60
2018-04-08T04:56:54.896Z,12.53
2018-04-08T04:58:58.979Z,9.63
2018-04-08T05:01:02.292Z,7.83
2018-04-08T05:03:06.373Z,8.20
2018-04-08T05:05:09.678Z,7.43
2018-04-08T05:07:13.756Z,8.40
2018-04-08T05:09:17.092Z,8.40
2018-04-08T05:11:21.182Z,10.17
2018-04-08T05:13:24.490Z,8.87
2018-04-08T05:15:28.579Z,9.23
2018-04-08T05:17:31.892Z,11.53
2018-04-08T05:19:35.213Z,11.60
2018-04-08T05:21:38.578Z,7.87
2018-04-08T05:23:41.907Z,12.63
2018-04-08T05:25:45.218Z,8.30
2018-04-08T05:27:48.517Z,8.90
2018-04-08T05:29:51.832Z,9.00
2018-04-08T05:31:55.909Z,8.63
2018-04-08T05:33:59.252Z,7.60
2018-04-08T05:36:02.566Z,8.53
2018-04-08T05:38:05.884Z,8.40
2018-04-08T05:40:09.203Z,7.03
2018-04-08T05:42:13.286Z,9.03
2018-04-08T05:44:16.665Z,7.33
2018-04-08T05:46:19.989Z,9.10
2018-04-08T05:48:24.075Z,6.37
2018-04-08T05:50:27.390Z,9.67
2018-04-08T05:52:31.481Z,9.00
2018-04-08T05:54:34.819Z,9.63
2018-04-08T05:56:38.130Z,10.03
2018-04-08T05:58:41.465Z,12.23
2018-04-08T06:00:45.537Z,6.63
2018-04-08T06:02:48.848Z,9.13
2018-04-08T06:04:52.172Z,10.93
2018-04-08T06:06:55.526Z,8.87
2018-04-08T06:08:58.906Z,8.00
2018-04-08T06:11:02.298Z,10.60
2018-04-08T06:13:05.601Z,7.67
2018-04-08T06:15:08.922Z,10.40
2018-04-08T06:17:12.264Z,10.27
2018-04-08T06:19:15.585Z,9.10
2018-04-08T06:21:19.728Z,12.50
2018-04-08T06:23:23.059Z,13.03
2018-04-08T06:25:26.364Z,14.20
2018-04-08T06:27:29.689Z,13.47
2018-04-08T06:29:33.785Z,14.93
2018-04-08T06:31:37.911Z,14.13
2018-04-08T06:33:41.263Z,17.30
2018-04-08T06:35:44.582Z,11.30
2018-04-08T06:37:48.692Z,16.30
2018-04-08T06:39:52.803Z,15.37
2018-04-08T06:41:56.900Z,15.17
2018-04-08T06:44:01.028Z,13.90
2018-04-08T06:46:05.127Z,17.00
2018-04-08T06:48:09.234Z,14.93
2018-04-08T06:50:13.334Z,12.30
2018-04-08T06:52:16.650Z,14.40
2018-04-08T06:54:19.975Z,12.80
2018-04-08T06:56:23.310Z,18.00
2018-04-08T06:58:27.424Z,18.00
2018-04-08T07:00:31.531Z,17.43
2018-04-08T07:02:35.644Z,14.03
2018-04-08T07:04:38.997Z,14.33
2018-04-08T07:06:42.322Z,11.90
2018-04-08T07:08:46.437Z,16.67
2018-04-08T07:10:50.552Z,11.90
2018-04-08T07:12:54.672Z,11.97
2018-04-08T07:14:58.017Z,11.60
2018-04-08T07:17:01.353Z,11.10
2018-04-08T07:19:04.760Z,10.20
2018-04-08T07:21:08.092Z,14.30
2018-04-08T07:23:11.441Z,13.50
2018-04-08T07:25:14.793Z,13.40
2018-04-08T07:27:18.111Z,17.37
2018-04-08T07:29:21.739Z,14.50
2018-04-08T07:31:25.251Z,14.07
2018-04-08T07:33:28.633Z,15.07
2018-04-08T07:35:31.947Z,15.57
2018-04-08T07:37:35.323Z,18.23
2018-04-08T07:39:38.645Z,16.80
2018-04-08T07:41:44.782Z,15.33
2018-04-08T07:43:48.779Z,14.30
2018-04-08T07:45:52.144Z,15.67
2018-04-08T07:47:55.491Z,16.23
2018-04-08T07:49:59.592Z,17.43
2018-04-08T07:52:03.719Z,17.17
2018-04-08T07:54:07.058Z,18.60
2018-04-08T07:56:10.370Z,20.90
2018-04-08T07:58:13.698Z,14.30
2018-04-08T08:00:17.049Z,13.30
2018-04-08T08:02:21.306Z,14.00
2018-04-08T08:04:25.595Z,16.10
2018-04-08T08:06:29.900Z,16.00
2018-04-08T08:08:33.873Z,19.00
2018-04-08T08:10:37.355Z,17.30
2018-04-08T08:12:40.686Z,16.30
2018-04-08T08:14:44.030Z,17.67
2018-04-08T08:16:47.350Z,23.27
2018-04-08T08:18:51.357Z,22.83
2018-04-08T08:20:55.132Z,21.20
2018-04-08T08:22:58.500Z,18.47
2018-04-08T08:25:02.420Z,17.50
2018-04-08T08:27:05.848Z,17.07
2018-04-08T08:29:09.999Z,15.33
2018-04-08T08:31:14.165Z,17.30
2018-04-08T08:33:17.611Z,19.27
2018-04-08T08:35:21.699Z,17.90
2018-04-08T08:37:25.451Z,19.23
2018-04-08T08:39:28.796Z,20.17
2018-04-08T08:41:32.962Z,16.60
2018-04-08T08:43:36.337Z,17.20
2018-04-08T08:45:39.689Z,24.90
2018-04-08T08:47:43.823Z,17.33
2018-04-08T08:49:47.296Z,21.97
2018-04-08T08:51:51.417Z,22.47
2018-04-08T08:53:55.493Z,18.07
2018-04-08T08:55:59.302Z,18.97
2018-04-08T08:58:02.622Z,18.37
2018-04-08T09:00:05.993Z,17.50
2018-04-08T09:02:09.322Z,21.93
2018-04-08T09:04:12.635Z,16.93
2018-04-08T09:06:16.633Z,18.63
2018-04-08T09:08:19.956Z,18.43
2018-04-08T09:10:23.300Z,17.80
2018-04-08T09:12:27.450Z,25.13
2018-04-08T09:14:31.843Z,20.83
2018-04-08T09:16:35.186Z,19.50
2018-04-08T09:18:41.738Z,19.67
2018-04-08T09:23:27.283Z,17.33
2018-04-08T09:25:46.326Z,16.50
2018-04-08T09:27:50.410Z,18.10
2018-04-08T09:29:54.527Z,18.60
2018-04-08T09:31:58.664Z,19.07
2018-04-08T09:34:02.067Z,18.57
2018-04-08T09:36:05.421Z,21.60
2018-04-08T09:38:09.527Z,17.20
2018-04-08T09:40:13.663Z,18.90
2018-04-08T09:42:17.163Z,20.77
2018-04-08T09:44:21.258Z,16.83
2018-04-08T09:46:24.637Z,19.10
2018-04-08T09:48:28.741Z,16.93
2018-04-08T09:50:32.102Z,18.33
2018-04-08T09:52:36.931Z,20.40
2018-04-08T09:54:41.117Z,20.23
2018-04-08T09:56:44.514Z,18.67
2018-04-08T09:58:47.885Z,17.60
2018-04-08T10:01:06.169Z,21.97
2018-04-08T10:03:27.166Z,20.60
2018-04-08T10:05:31.417Z,14.77
2018-04-08T10:07:34.762Z,20.73
2018-04-08T10:09:38.141Z,17.30
2018-04-08T10:11:41.482Z,19.03
2018-04-08T10:13:45.633Z,20.30
2018-04-08T10:15:49.813Z,18.87
2018-04-08T10:17:53.166Z,15.30
2018-04-08T10:19:56.512Z,20.60
2018-04-08T10:22:01.482Z,20.43
2018-04-08T10:24:05.422Z,21.03
2018-04-08T10:26:18.437Z,17.87
2018-04-08T10:28:22.550Z,19.27
2018-04-08T10:30:27.871Z,16.20
2018-04-08T10:32:31.242Z,16.83
2018-04-08T10:34:36.059Z,16.97
2018-04-08T10:36:40.533Z,15.17
2018-04-08T10:38:44.732Z,16.40
2018-04-08T10:40:48.082Z,17.33
2018-04-08T10:42:51.447Z,21.13
2018-04-08T10:44:54.799Z,14.53
2018-04-08T10:46:58.985Z,18.00
2018-04-08T10:49:02.682Z,18.07
2018-04-08T10:51:07.005Z,16.57
2018-04-08T10:53:11.212Z,13.07
2018-04-08T10:55:14.874Z,13.30
2018-04-08T10:57:18.331Z,17.17
2018-04-08T10:59:22.006Z,12.20
2018-04-08T11:01:25.364Z,17.60
2018-04-08T11:03:28.740Z,14.97
2018-04-08T11:05:32.875Z,17.10
2018-04-08T11:07:36.344Z,18.07
2018-04-08T11:09:39.759Z,17.70
2018-04-08T11:11:43.201Z,15.07
2018-04-08T11:13:46.575Z,14.33
2018-04-08T11:15:50.409Z,18.80
2018-04-08T11:17:53.798Z,16.00
2018-04-08T11:19:57.117Z,15.00
2018-04-08T11:22:00.458Z,16.50
2018-04-08T11:24:03.822Z,17.70
2018-04-08T11:26:07.145Z,14.83
2018-04-08T11:28:10.534Z,17.20
2018-04-08T11:30:13.928Z,18.20
2018-04-08T11:32:17.318Z,15.50
2018-04-08T11:34:20.668Z,15.60
2018-04-08T11:36:25.534Z,15.43
2018-04-08T11:38:30.980Z,17.87
2018-04-08T11:40:38.999Z,21.70
2018-04-08T11:42:44.452Z,15.87
2018-04-08T11:44:48.570Z,16.47
2018-04-08T11:46:52.679Z,15.27
2018-04-08T11:48:56.046Z,14.90
2018-04-08T11:50:59.397Z,14.67
2018-04-08T11:53:03.568Z,19.40
2018-04-08T11:55:07.711Z,19.70
2018-04-08T11:57:11.054Z,22.67
2018-04-08T11:59:15.020Z,19.40
2018-04-08T12:01:18.363Z,23.50
2018-04-08T12:03:22.455Z,18.77
2018-04-08T12:05:25.970Z,20.33
2018-04-08T12:07:29.547Z,21.03
2018-04-08T12:09:33.679Z,22.53
2018-04-08T12:11:37.081Z,20.13
2018-04-08T12:13:41.277Z,20.43
2018-04-08T12:15:45.394Z,23.27
2018-04-08T12:17:49.481Z,21.00
2018-04-08T12:19:52.801Z,24.03
2018-04-08T12:21:56.119Z,20.57
2018-04-08T12:23:59.525Z,22.17
2018-04-08T12:26:02.948Z,23.10
2018-04-08T12:28:07.067Z,27.47
2018-04-08T12:30:11.203Z,23.17
2018-04-08T12:32:14.580Z,21.47
2018-04-08T12:34:17.989Z,23.43
2018-04-08T12:36:21.402Z,24.67
2018-04-08T12:38:24.790Z,19.03
2018-04-08T12:40:28.108Z,20.00
2018-04-08T12:42:31.481Z,26.30
2018-04-08T12:44:34.862Z,22.47
2018-04-08T12:46:38.962Z,20.23
2018-04-08T12:48:42.303Z,19.17
2018-04-08T12:50:46.458Z,18.03
2018-04-08T12:52:49.831Z,18.33
2018-04-08T12:54:53.226Z,18.00
2018-04-08T12:56:56.592Z,18.73
2018-04-08T12:58:59.923Z,23.30
2018-04-08T13:01:03.253Z,18.70
2018-04-08T13:03:06.672Z,10.13
2018-04-08T13:05:10.010Z,15.67
2018-04-08T13:07:13.351Z,13.30
2018-04-08T13:09:16.676Z,17.20
2018-04-08T13:11:21.176Z,20.43
2018-04-08T13:13:25.488Z,13.97
2018-04-08T13:15:29.596Z,18.50
2018-04-08T13:17:33.708Z,16.50
2018-04-08T13:19:38.836Z,18.27
2018-04-08T13:21:43.321Z,14.63
2018-04-08T13:23:47.924Z,14.40
2018-04-08T13:25:51.299Z,13.57
2018-04-08T13:27:54.693Z,11.27
2018-04-08T13:29:58.150Z,18.20
2018-04-08T13:32:01.579Z,17.40
2018-04-08T13:34:04.976Z,13.30
2018-04-08T13:36:08.574Z,11.73
2018-04-08T13:38:11.914Z,18.53
2018-04-08T13:40:15.929Z,16.70
2018-04-08T13:42:20.081Z,11.80
2018-04-08T13:44:23.408Z,19.23
2018-04-08T13:46:27.470Z,13.23
2018-04-08T13:48:30.806Z,18.00
2018-04-08T13:50:34.186Z,14.90
2018-04-08T13:52:37.559Z,17.33
2018-04-08T13:54:40.876Z,15.53
2018-04-08T13:56:44.214Z,25.13
2018-04-08T13:58:48.366Z,18.20
2018-04-08T14:00:51.732Z,17.20
2018-04-08T14:02:55.053Z,18.40
2018-04-08T14:04:58.392Z,22.07
2018-04-08T14:07:02.510Z,15.30
2018-04-08T14:09:06.647Z,18.90
2018-04-08T14:11:10.049Z,20.70
2018-04-08T14:13:13.428Z,19.80
2018-04-08T14:15:16.766Z,16.43
2018-04-08T14:17:20.153Z,13.77
2018-04-08T14:19:23.476Z,13.50
2018-04-08T14:21:26.849Z,18.73
2018-04-08T14:23:30.975Z,18.10
2018-04-08T14:25:35.058Z,17.30
2018-04-08T14:27:38.424Z,20.23
2018-04-08T14:29:41.773Z,15.00
2018-04-08T14:31:45.118Z,15.73
2018-04-08T14:33:48.500Z,23.53
2018-04-08T14:35:51.865Z,18.23
2018-04-08T14:37:57.467Z,16.87
2018-04-08T14:40:03.085Z,13.43
2018-04-08T14:42:08.010Z,17.40
2018-04-08T14:44:11.685Z,13.23
2018-04-08T14:46:15.002Z,16.50
2018-04-08T14:48:18.316Z,18.97
2018-04-08T14:50:21.712Z,17.87
2018-04-08T14:52:25.288Z,22.53
2018-04-08T14:54:28.657Z,17.80
2018-04-08T14:56:32.608Z,20.10
2018-04-08T14:58:37.729Z,19.20
2018-04-08T15:00:41.856Z,13.67
2018-04-08T15:02:45.237Z,16.40
2018-04-08T15:04:48.652Z,18.80
2018-04-08T15:06:52.219Z,21.17
2018-04-08T15:08:55.839Z,17.67
2018-04-08T15:10:59.228Z,18.90
2018-04-08T15:13:02.595Z,19.50
2018-04-08T15:15:05.999Z,21.40
2018-04-08T15:17:10.131Z,23.40
2018-04-08T15:19:14.435Z,19.20
2018-04-08T15:21:19.570Z,15.80
2018-04-08T15:23:23.684Z,16.00
2018-04-08T15:25:28.712Z,28.03
2018-04-08T15:27:33.315Z,22.23
2018-04-08T15:29:38.225Z,17.67
2018-04-08T15:31:41.643Z,22.87
2018-04-08T15:33:45.018Z,22.50
2018-04-08T15:35:48.395Z,24.70
2018-04-08T15:37:51.719Z,18.57
2018-04-08T15:39:55.042Z,25.53
2018-04-08T15:41:58.435Z,20.50
2018-04-08T15:44:01.768Z,26.40
2018-04-08T15:46:05.141Z,25.50
2018-04-08T15:48:08.477Z,25.80
2018-04-08T15:50:11.816Z,22.10
2018-04-08T15:52:15.214Z,26.43
2018-04-08T15:54:18.533Z,30.30
2018-04-08T15:56:21.897Z,21.17
2018-04-08T15:58:25.238Z,25.93
2018-04-08T16:00:29.232Z,27.10
2018-04-08T16:02:32.664Z,26.00
2018-04-08T16:04:36.038Z,19.70
2018-04-08T16:06:40.219Z,21.00
2018-04-08T16:08:43.571Z,23.70
2018-04-08T16:10:46.912Z,25.90
2018-04-08T16:12:51.147Z,26.07
2018-04-08T16:14:54.509Z,24.00
2018-04-08T16:16:57.843Z,32.43
2018-04-08T16:19:01.197Z,30.43
2018-04-08T16:21:05.510Z,31.10
2018-04-08T16:23:10.867Z,24.10
2018-04-08T16:25:14.988Z,31.03
2018-04-08T16:27:18.344Z,29.33
2018-04-08T16:29:21.666Z,31.17
2018-04-08T16:31:25.758Z,19.00
2018-04-08T16:33:30.557Z,21.33
2018-04-08T16:35:33.879Z,25.73
2018-04-08T16:37:37.195Z,26.00
2018-04-08T16:39:40.517Z,23.50
2018-04-08T16:41:43.854Z,23.90
2018-04-08T16:43:48.090Z,23.50
2018-04-08T16:45:51.477Z,21.30
2018-04-08T16:47:55.650Z,24.47
2018-04-08T16:49:59.064Z,26.77
2018-04-08T16:52:02.439Z,28.00
2018-04-08T16:54:05.803Z,23.20
2018-04-08T16:56:09.155Z,25.67
2018-04-08T16:58:13.254Z,24.30
2018-04-08T17:00:19.249Z,25.03
2018-04-08T17:02:22.890Z,27.70
2018-04-08T17:04:26.283Z,22.90
2018-04-08T17:06:30.459Z,30.00
2018-04-08T17:08:34.755Z,24.10
2018-04-08T17:10:38.116Z,24.33
2018-04-08T17:12:41.469Z,21.37
2018-04-08T17:14:44.831Z,24.07
2018-04-08T17:16:48.154Z,21.73
2018-04-08T17:18:51.499Z,23.97
2018-04-08T17:20:55.228Z,21.47
2018-04-08T17:22:59.420Z,24.27
2018-04-08T17:25:02.787Z,23.67
2018-04-08T17:27:06.899Z,20.47
2018-04-08T17:29:10.235Z,21.63
2018-04-08T17:31:13.582Z,27.93
2018-04-08T17:33:17.834Z,19.37
2018-04-08T17:35:21.235Z,20.20
2018-04-08T17:37:24.584Z,18.33
2018-04-08T17:39:27.932Z,19.40
2018-04-08T17:41:31.413Z,16.77
2018-04-08T17:43:34.799Z,21.20
2018-04-08T17:45:38.191Z,20.50
2018-04-08T17:47:41.519Z,20.67
2018-04-08T17:49:44.840Z,19.37
2018-04-08T17:51:49.000Z,18.20
2018-04-08T17:53:53.155Z,23.63
2018-04-08T17:55:57.344Z,20.67
2018-04-08T17:58:01.557Z,22.53
2018-04-08T18:00:05.086Z,18.10
2018-04-08T18:02:08.460Z,20.80
2018-04-08T18:04:12.042Z,16.40
2018-04-08T18:06:16.234Z,16.37
2018-04-08T18:08:19.574Z,15.30
2018-04-08T18:10:22.925Z,11.13
2018-04-08T18:12:26.297Z,16.17
2018-04-08T18:14:29.778Z,15.03
2018-04-08T18:16:33.187Z,34.43
2018-04-08T18:18:37.480Z,15.10
2018-04-08T18:20:40.802Z,16.83
2018-04-08T18:22:44.341Z,19.10
2018-04-08T18:24:49.219Z,12.23
2018-04-08T18:26:52.574Z,11.47
2018-04-08T18:28:55.945Z,11.63
2018-04-08T18:31:00.333Z,14.93
2018-04-08T18:33:03.674Z,9.67
2018-04-08T18:35:07.024Z,19.97
2018-04-08T18:37:10.422Z,22.20
2018-04-08T18:39:15.076Z,17.83
2018-04-08T18:41:20.726Z,23.30
2018-04-08T18:43:24.220Z,21.50
2018-04-08T18:45:27.757Z,17.33
2018-04-08T18:47:31.153Z,19.40
2018-04-08T18:49:34.484Z,19.20
2018-04-08T18:51:37.870Z,18.10
2018-04-08T18:53:41.236Z,12.63
2018-04-08T18:55:45.352Z,17.27
2018-04-08T18:57:48.693Z,12.77
2018-04-08T18:59:52.016Z,11.47
2018-04-08T19:01:56.122Z,20.43
2018-04-08T19:03:59.477Z,16.33
2018-04-08T19:06:02.861Z,13.13
2018-04-08T19:08:06.216Z,17.93
2018-04-08T19:10:10.323Z,13.10
2018-04-08T19:12:13.656Z,18.40
2018-04-08T19:14:18.304Z,19.43
2018-04-08T19:16:23.672Z,22.80
2018-04-08T19:18:27.804Z,13.93
2018-04-08T19:20:31.145Z,21.67
2018-04-08T19:22:34.465Z,18.00
2018-04-08T19:24:37.785Z,22.63
2018-04-08T19:26:41.864Z,17.47
2018-04-08T19:28:46.005Z,13.87
2018-04-08T19:30:50.164Z,20.20
2018-04-08T19:32:54.072Z,15.10
2018-04-08T19:34:57.512Z,12.53
2018-04-08T19:37:01.582Z,12.60
2018-04-08T19:39:04.962Z,10.70
2018-04-08T19:41:08.276Z,10.13
2018-04-08T19:43:12.391Z,13.17
2018-04-08T19:45:15.769Z,10.80
2018-04-08T19:47:19.894Z,10.67
2018-04-08T19:49:23.217Z,13.03
2018-04-08T19:51:26.555Z,10.17
2018-04-08T19:53:29.906Z,8.43
2018-04-08T19:55:33.203Z,12.97
2018-04-08T19:57:36.524Z,9.27
2018-04-08T19:59:39.836Z,11.80
2018-04-08T20:01:43.162Z,11.80
2018-04-08T20:03:46.476Z,14.00
2018-04-08T20:05:49.820Z,11.97
2018-04-08T20:07:53.898Z,14.90
2018-04-08T20:09:57.205Z,8.57
2018-04-08T20:12:00.533Z,13.93
2018-04-08T20:14:03.841Z,11.13
2018-04-08T20:16:07.158Z,8.80
2018-04-08T20:18:10.521Z,10.57
2018-04-08T20:20:13.806Z,11.20
2018-04-08T20:22:17.121Z,12.07
2018-04-08T20:24:21.273Z,10.03
2018-04-08T20:26:25.374Z,12.67
2018-04-08T20:28:29.457Z,13.67
2018-04-08T20:30:32.776Z,13.93
2018-04-08T20:32:36.871Z,11.80
2018-04-08T20:34:40.197Z,11.83
2018-04-08T20:36:43.546Z,13.20
2018-04-08T20:38:46.854Z,18.60
2018-04-08T20:40:50.202Z,14.50
2018-04-08T20:42:53.546Z,11.47
2018-04-08T20:44:57.624Z,15.50
2018-04-08T20:47:00.995Z,12.43
2018-04-08T20:49:04.371Z,13.90
2018-04-08T20:51:07.714Z,10.73
2018-04-08T20:53:11.031Z,12.00
2018-04-08T20:55:15.307Z,9.87
2018-04-08T20:57:18.625Z,16.50
2018-04-08T20:59:22.727Z,15.73
2018-04-08T21:01:26.093Z,14.63
2018-04-08T21:03:29.495Z,10.43
2018-04-08T21:05:32.797Z,10.47
2018-04-08T21:07:36.905Z,9.90
2018-04-08T21:09:41.007Z,12.30
2018-04-08T21:11:44.353Z,13.97
2018-04-08T21:13:47.726Z,13.50
2018-04-08T21:15:51.084Z,16.43
2018-04-08T21:17:55.195Z,13.80
2018-04-08T21:19:59.322Z,9.23
2018-04-08T21:22:03.429Z,9.60
2018-04-08T21:24:07.547Z,12.63
2018-04-08T21:26:10.876Z,11.80
2018-04-08T21:28:14.231Z,10.03
2018-04-08T21:30:17.558Z,10.37
2018-04-08T21:32:20.882Z,9.73
2018-04-08T21:34:24.990Z,9.33
2018-04-08T21:36:28.323Z,11.93
2018-04-08T21:38:31.645Z,11.77
2018-04-08T21:40:34.973Z,11.40
2018-04-08T21:42:39.063Z,10.77
2018-04-08T21:44:42.411Z,13.93
2018-04-08T21:46:45.788Z,9.87
2018-04-08T21:48:49.871Z,13.47
2018-04-08T21:50:53.966Z,14.40
2018-04-08T21:52:57.294Z,8.20
2018-04-08T21:55:01.425Z,11.50
2018-04-08T21:57:04.748Z,12.40
2018-04-08T21:59:08.063Z,12.93
2018-04-08T22:01:15.230Z,15.33
2018-04-08T22:03:18.569Z,18.90
2018-04-08T22:05:21.879Z,10.27
2018-04-08T22:07:26.021Z,10.77
2018-04-08T22:09:29.368Z,15.43
2018-04-08T22:11:32.693Z,7.60
2018-04-08T22:13:36.026Z,9.63
2018-04-08T22:15:40.124Z,11.87
2018-04-08T22:17:43.486Z,9.27
2018-04-08T22:19:46.857Z,10.27
2018-04-08T22:21:50.498Z,7.67
2018-04-08T22:23:53.810Z,12.40
2018-04-08T22:25:57.911Z,11.60
2018-04-08T22:28:01.991Z,12.60
2018-04-08T22:30:05.298Z,9.07
2018-04-08T22:32:09.408Z,9.77
2018-04-08T22:34:13.575Z,11.83
2018-04-08T22:36:16.900Z,10.43
2018-04-08T22:38:20.218Z,9.20
2018-04-08T22:40:24.290Z,12.13
2018-04-08T22:42:28.440Z,10.63
2018-04-08T22:44:31.967Z,14.90
2018-04-08T22:46:36.118Z,14.87
2018-04-08T22:48:40.242Z,12.30
2018-04-08T22:50:45.556Z,10.57
2018-04-08T22:52:48.954Z,14.37
2018-04-08T22:54:53.070Z,15.80
2018-04-08T22:56:56.782Z,9.23
2018-04-08T22:59:00.874Z,12.17
2018-04-08T23:01:06.249Z,11.83
2018-04-08T23:03:09.654Z,11.20
2018-04-08T23:05:12.994Z,16.90
2018-04-08T23:07:16.396Z,7.93
2018-04-08T23:09:20.506Z,13.83
2018-04-08T23:11:23.818Z,9.93
2018-04-08T23:13:27.428Z,10.67
2018-04-08T23:15:30.787Z,20.23
2018-04-08T23:17:34.301Z,9.20
2018-04-08T23:19:37.648Z,18.33
2018-04-08T23:21:40.990Z,10.50
2018-04-08T23:23:44.367Z,13.20
2018-04-08T23:25:48.835Z,11.60
2018-04-08T23:27:52.282Z,9.20
2018-04-08T23:29:56.376Z,8.90
2018-04-08T23:31:59.727Z,9.33
2018-04-08T23:34:03.095Z,8.43
2018-04-08T23:36:06.440Z,9.63
2018-04-08T23:38:10.160Z,14.60
2018-04-08T23:40:14.270Z,9.47
2018-04-08T23:42:17.642Z,10.47
2018-04-08T23:44:21.774Z,8.37
2018-04-08T23:46:25.857Z,15.20
2018-04-08T23:48:29.181Z,11.40
2018-04-08T23:50:32.501Z,9.17
2018-04-08T23:52:35.839Z,10.43
2018-04-08T23:54:40.033Z,11.03
2018-04-08T23:56:43.365Z,9.20
2018-04-08T23:58:46.698Z,10.73
