createdAt,value
2022-08-12T00:00:17.054Z,72.60
2022-08-12T00:02:44.782Z,72.30
2022-08-12T00:05:13.084Z,72.80
2022-08-12T00:07:40.790Z,73.10
2022-08-12T00:10:08.036Z,73.10
2022-08-12T00:12:34.844Z,73.10
2022-08-12T00:15:01.944Z,72.70
2022-08-12T00:17:30.371Z,73.40
2022-08-12T00:19:57.524Z,73.60
2022-08-12T00:22:24.763Z,73.40
2022-08-12T00:24:58.802Z,73.70
2022-08-12T00:27:43.429Z,74.50
2022-08-12T00:30:11.977Z,73.80
2022-08-12T00:32:39.173Z,74.20
2022-08-12T00:35:08.925Z,74.50
2022-08-12T00:37:35.975Z,74.40
2022-08-12T00:40:11.327Z,73.90
2022-08-12T00:42:41.344Z,73.70
2022-08-12T00:45:09.604Z,74.40
2022-08-12T00:47:37.651Z,74.60
2022-08-12T00:50:05.108Z,74.60
2022-08-12T00:52:33.868Z,74.00
2022-08-12T00:55:02.476Z,75.20
2022-08-12T00:57:35.103Z,75.50
2022-08-12T01:00:15.688Z,76.70
2022-08-12T01:02:48.144Z,76.00
2022-08-12T01:05:18.459Z,76.00
2022-08-12T01:07:47.759Z,76.70
2022-08-12T01:10:14.903Z,76.40
2022-08-12T01:12:42.517Z,76.40
2022-08-12T01:15:13.502Z,75.40
2022-08-12T01:17:44.796Z,75.40
2022-08-12T01:20:26.812Z,75.40
2022-08-12T01:23:15.642Z,75.00
2022-08-12T01:25:55.971Z,74.90
2022-08-12T01:28:26.803Z,75.10
2022-08-12T01:30:54.928Z,75.40
2022-08-12T01:33:22.117Z,76.10
2022-08-12T01:35:58.096Z,75.90
2022-08-12T01:38:36.674Z,76.00
2022-08-12T01:41:05.441Z,76.50
2022-08-12T01:43:33.157Z,77.30
2022-08-12T01:46:25.542Z,77.30
2022-08-12T01:48:55.184Z,77.90
2022-08-12T01:52:15.209Z,77.70
2022-08-12T01:54:18.583Z,77.60
2022-08-12T01:56:51.991Z,77.00
2022-08-12T01:59:31.057Z,77.30
2022-08-12T02:01:59.581Z,77.50
2022-08-12T02:04:41.654Z,76.80
2022-08-12T02:07:34.133Z,76.40
2022-08-12T02:10:49.443Z,77.20
2022-08-12T02:13:17.491Z,77.50
2022-08-12T02:16:14.527Z,77.50
2022-08-12T02:18:55.438Z,77.40
2022-08-12T02:21:38.723Z,78.00
2022-08-12T02:24:09.834Z,77.50
2022-08-12T02:26:39.415Z,76.80
2022-08-12T02:29:07.061Z,76.90
2022-08-12T02:31:34.830Z,78.20
2022-08-12T02:34:02.533Z,77.60
2022-08-12T02:36:31.387Z,78.40
2022-08-12T02:39:00.994Z,78.20
2022-08-12T02:41:32.479Z,78.80
2022-08-12T02:44:09.008Z,78.80
2022-08-12T02:46:37.688Z,78.40
2022-08-12T02:49:18.919Z,79.00
2022-08-12T02:51:47.028Z,79.00
2022-08-12T02:54:13.889Z,78.50
2022-08-12T02:56:42.216Z,78.00
2022-08-12T02:59:21.859Z,78.90
2022-08-12T03:01:55.766Z,79.00
2022-08-12T03:04:50.750Z,79.10
2022-08-12T03:07:36.538Z,78.50
2022-08-12T03:10:16.035Z,78.70
2022-08-12T03:12:49.803Z,78.70
2022-08-12T03:15:22.471Z,78.90
2022-08-12T03:18:24.253Z,78.80
2022-08-12T03:20:55.125Z,78.20
2022-08-12T03:23:29.671Z,78.60
2022-08-12T03:26:00.226Z,79.40
2022-08-12T03:28:29.809Z,79.80
2022-08-12T03:30:58.154Z,79.30
2022-08-12T03:33:26.627Z,78.70
2022-08-12T03:35:55.557Z,78.90
2022-08-12T03:38:26.507Z,79.20
2022-08-12T03:41:04.487Z,80.40
2022-08-12T03:43:34.729Z,79.60
2022-08-12T03:46:10.083Z,79.80
2022-08-12T03:48:37.736Z,80.40
2022-08-12T03:51:05.065Z,80.40
2022-08-12T03:53:32.239Z,80.70
2022-08-12T03:55:59.227Z,80.40
2022-08-12T03:58:26.296Z,80.80
2022-08-12T04:00:53.419Z,79.90
2022-08-12T04:03:21.304Z,80.20
2022-08-12T04:05:55.164Z,80.10
2022-08-12T04:08:25.448Z,80.60
2022-08-12T04:10:56.655Z,80.50
2022-08-12T04:13:23.415Z,80.40
2022-08-12T04:15:50.975Z,80.30
2022-08-12T04:18:17.909Z,80.50
2022-08-12T04:20:45.725Z,80.50
2022-08-12T04:23:16.759Z,80.50
2022-08-12T04:25:44.292Z,80.50
2022-08-12T04:28:13.533Z,80.60
2022-08-12T04:30:41.058Z,80.30
2022-08-12T04:33:08.839Z,80.60
2022-08-12T04:35:36.270Z,80.60
2022-08-12T04:38:03.889Z,80.60
2022-08-12T04:40:32.738Z,80.20
2022-08-12T04:43:00.538Z,80.60
2022-08-12T04:45:27.401Z,80.40
2022-08-12T04:47:54.238Z,80.10
2022-08-12T04:50:34.716Z,80.50
2022-08-12T04:53:03.766Z,79.20
2022-08-12T04:55:30.759Z,78.60
2022-08-12T04:57:57.608Z,78.90
2022-08-12T05:00:24.510Z,79.10
2022-08-12T05:02:51.521Z,78.20
2022-08-12T05:05:20.998Z,78.30
2022-08-12T05:07:53.887Z,78.60
2022-08-12T05:10:33.871Z,78.00
2022-08-12T05:13:05.393Z,76.30
2022-08-12T05:15:32.309Z,76.70
2022-08-12T05:18:00.096Z,76.00
2022-08-12T05:20:33.072Z,75.90
2022-08-12T05:23:14.525Z,75.50
2022-08-12T05:25:41.945Z,74.50
2022-08-12T05:28:09.650Z,74.30
2022-08-12T05:30:36.925Z,74.00
2022-08-12T05:33:04.906Z,73.50
2022-08-12T05:35:37.192Z,79.50
2022-08-12T05:38:04.841Z,72.40
2022-08-12T05:40:31.706Z,70.50
2022-08-12T05:42:58.528Z,70.30
2022-08-12T05:45:25.334Z,70.40
2022-08-12T05:47:53.254Z,69.50
2022-08-12T05:52:48.553Z,68.50
2022-08-12T05:57:42.756Z,66.50
2022-08-12T06:00:09.966Z,67.70
2022-08-12T06:02:39.781Z,67.60
2022-08-12T06:05:07.293Z,67.50
2022-08-12T06:08:01.366Z,68.50
2022-08-12T06:10:32.141Z,66.30
2022-08-12T06:13:05.209Z,67.80
2022-08-12T06:15:33.737Z,68.50
2022-08-12T06:18:14.400Z,66.40
2022-08-12T06:20:43.901Z,67.30
2022-08-12T06:23:10.991Z,67.10
2022-08-12T06:25:37.990Z,65.30
2022-08-12T06:28:14.016Z,67.50
2022-08-12T06:30:40.988Z,66.50
2022-08-12T06:33:21.207Z,68.10
2022-08-12T06:35:51.287Z,65.40
2022-08-12T06:38:23.989Z,66.60
2022-08-12T06:40:58.490Z,66.90
2022-08-12T06:43:25.349Z,67.80
2022-08-12T06:45:52.186Z,67.20
2022-08-12T06:48:19.045Z,66.80
2022-08-12T06:50:46.492Z,66.20
2022-08-12T06:53:13.329Z,66.90
2022-08-12T06:55:59.727Z,66.40
2022-08-12T06:58:28.456Z,66.50
2022-08-12T07:00:58.157Z,66.60
2022-08-12T07:03:26.456Z,64.70
2022-08-12T07:06:04.451Z,62.80
2022-08-12T07:08:33.583Z,66.20
2022-08-12T07:11:03.123Z,63.90
2022-08-12T07:14:11.953Z,66.70
2022-08-12T07:16:25.472Z,65.00
2022-08-12T07:18:52.335Z,64.30
2022-08-12T07:21:19.451Z,63.80
2022-08-12T07:23:46.617Z,63.90
2022-08-12T07:26:14.116Z,64.40
2022-08-12T07:28:44.783Z,63.60
2022-08-12T07:31:12.092Z,66.50
2022-08-12T07:33:44.264Z,64.30
2022-08-12T07:36:13.528Z,64.50
2022-08-12T07:38:43.665Z,62.40
2022-08-12T07:41:17.743Z,64.00
2022-08-12T07:43:48.395Z,64.70
2022-08-12T07:46:18.808Z,64.90
2022-08-12T07:48:49.062Z,62.90
2022-08-12T07:51:24.832Z,64.40
2022-08-12T07:54:00.813Z,64.60
2022-08-12T07:56:30.463Z,63.70
2022-08-12T07:58:57.370Z,63.70
2022-08-12T08:01:24.517Z,65.00
2022-08-12T08:03:53.515Z,66.20
2022-08-12T08:06:20.366Z,65.30
2022-08-12T08:08:47.256Z,65.50
2022-08-12T08:11:14.404Z,65.60
2022-08-12T08:13:42.404Z,64.20
2022-08-12T08:16:09.468Z,63.60
2022-08-12T08:18:37.026Z,64.00
2022-08-12T08:21:04.772Z,63.00
2022-08-12T08:23:35.251Z,64.50
2022-08-12T08:26:04.176Z,65.40
2022-08-12T08:28:30.990Z,64.10
2022-08-12T08:30:57.839Z,63.70
2022-08-12T08:34:05.250Z,63.20
2022-08-12T08:36:16.277Z,62.10
2022-08-12T08:38:57.680Z,62.10
2022-08-12T08:42:19.112Z,62.00
2022-08-12T08:44:13.676Z,64.20
2022-08-12T08:46:41.103Z,63.70
2022-08-12T08:49:08.015Z,62.90
2022-08-12T08:51:35.052Z,61.80
2022-08-12T08:54:01.967Z,64.10
2022-08-12T08:56:28.929Z,60.70
2022-08-12T08:58:55.989Z,60.80
2022-08-12T09:01:23.078Z,63.30
2022-08-12T09:05:07.719Z,61.40
2022-08-12T09:06:39.854Z,61.10
2022-08-12T09:09:10.800Z,60.00
2022-08-12T09:12:10.789Z,62.80
2022-08-12T09:14:29.247Z,61.00
2022-08-12T09:16:56.540Z,60.00
2022-08-12T09:19:27.348Z,59.20
2022-08-12T09:21:55.500Z,60.30
2022-08-12T09:24:22.725Z,58.80
2022-08-12T09:26:54.723Z,59.60
2022-08-12T09:30:11.581Z,60.10
2022-08-12T09:32:11.545Z,61.80
2022-08-12T09:34:56.635Z,60.70
2022-08-12T09:37:25.066Z,59.60
2022-08-12T09:40:00.868Z,60.60
2022-08-12T09:42:40.805Z,60.10
2022-08-12T09:45:19.481Z,59.50
2022-08-12T09:47:57.111Z,60.00
2022-08-12T09:50:27.722Z,58.80
2022-08-12T09:53:14.817Z,58.70
2022-08-12T09:56:06.633Z,58.10
2022-08-12T09:58:56.911Z,57.70
2022-08-12T10:01:23.232Z,60.70
2022-08-12T10:04:03.054Z,58.70
2022-08-12T10:06:32.334Z,57.80
2022-08-12T10:09:08.612Z,58.60
2022-08-12T10:12:07.729Z,58.90
2022-08-12T10:14:34.627Z,62.70
2022-08-12T10:17:03.754Z,57.10
2022-08-12T10:19:37.087Z,57.40
2022-08-12T10:22:04.150Z,56.70
2022-08-12T10:24:30.932Z,57.30
2022-08-12T10:26:57.803Z,58.70
2022-08-12T10:30:03.670Z,59.00
2022-08-12T10:32:20.829Z,58.00
2022-08-12T10:34:53.460Z,58.60
2022-08-12T10:38:35.547Z,58.00
2022-08-12T10:40:17.275Z,58.20
2022-08-12T10:42:46.897Z,57.90
2022-08-12T10:45:14.399Z,59.10
2022-08-12T10:48:15.955Z,58.80
2022-08-12T10:50:56.290Z,55.60
2022-08-12T10:53:19.754Z,56.70
2022-08-12T10:55:48.954Z,57.90
2022-08-12T10:58:30.886Z,56.10
2022-08-12T11:01:50.085Z,55.30
2022-08-12T11:04:35.393Z,54.90
2022-08-12T11:07:09.011Z,55.10
2022-08-12T11:09:41.823Z,55.70
2022-08-12T11:12:55.549Z,54.10
2022-08-12T11:14:56.049Z,54.80
2022-08-12T11:17:51.931Z,53.20
2022-08-12T11:20:15.165Z,54.60
2022-08-12T11:22:42.467Z,54.40
2022-08-12T11:25:25.258Z,54.80
2022-08-12T11:28:13.401Z,56.80
2022-08-12T11:30:40.748Z,54.10
2022-08-12T11:33:11.794Z,57.40
2022-08-12T11:35:39.668Z,56.00
2022-08-12T11:38:13.011Z,53.70
2022-08-12T11:40:47.221Z,55.10
2022-08-12T11:43:19.839Z,57.20
2022-08-12T11:45:47.698Z,54.80
2022-08-12T11:48:20.404Z,55.90
2022-08-12T11:50:55.119Z,55.10
2022-08-12T11:53:57.319Z,56.10
2022-08-12T11:56:11.433Z,54.00
2022-08-12T12:01:58.803Z,54.90
2022-08-12T12:02:02.556Z,54.80
2022-08-12T12:04:12.474Z,53.00
2022-08-12T12:06:55.813Z,54.70
2022-08-12T12:09:27.761Z,54.40
2022-08-12T12:12:14.557Z,55.40
2022-08-12T12:14:42.421Z,54.90
2022-08-12T12:17:21.212Z,56.00
2022-08-12T12:19:49.025Z,56.10
2022-08-12T12:22:23.504Z,55.90
2022-08-12T12:24:54.373Z,56.30
2022-08-12T12:27:37.610Z,56.10
2022-08-12T12:30:19.273Z,57.10
2022-08-12T12:32:53.515Z,58.30
2022-08-12T12:36:19.745Z,55.90
2022-08-12T12:38:11.822Z,57.10
2022-08-12T12:40:44.561Z,57.80
2022-08-12T12:43:13.916Z,56.90
2022-08-12T12:45:45.817Z,55.60
2022-08-12T12:48:18.664Z,56.40
2022-08-12T12:50:51.704Z,55.50
2022-08-12T12:54:07.948Z,54.20
2022-08-12T12:56:07.278Z,54.40
2022-08-12T12:58:34.151Z,54.10
2022-08-12T13:01:04.932Z,53.80
2022-08-12T13:03:49.174Z,54.90
2022-08-12T13:06:19.034Z,55.10
2022-08-12T13:08:48.080Z,55.00
2022-08-12T13:11:15.161Z,54.50
2022-08-12T13:14:09.091Z,55.50
2022-08-12T13:16:28.813Z,54.10
2022-08-12T13:18:57.290Z,54.20
2022-08-12T13:21:33.278Z,55.40
2022-08-12T13:24:00.847Z,54.80
2022-08-12T13:26:27.710Z,56.10
2022-08-12T13:28:55.991Z,54.10
2022-08-12T13:31:25.243Z,54.10
2022-08-12T13:34:31.944Z,55.40
2022-08-12T13:36:40.960Z,54.10
2022-08-12T13:39:08.340Z,54.40
2022-08-12T13:41:35.162Z,54.20
2022-08-12T13:44:10.565Z,53.80
2022-08-12T13:46:37.759Z,54.30
2022-08-12T13:49:04.887Z,54.50
2022-08-12T13:51:41.157Z,55.10
2022-08-12T13:54:13.878Z,54.50
2022-08-12T13:56:41.192Z,55.20
2022-08-12T13:59:11.566Z,55.10
2022-08-12T14:01:40.592Z,54.30
2022-08-12T14:04:11.726Z,54.30
2022-08-12T14:06:40.398Z,53.80
2022-08-12T14:09:17.365Z,54.50
2022-08-12T14:11:58.292Z,54.70
2022-08-12T14:14:28.168Z,54.30
2022-08-12T14:16:58.789Z,54.30
2022-08-12T14:19:33.244Z,54.30
2022-08-12T14:22:04.888Z,56.30
2022-08-12T14:24:33.132Z,56.40
2022-08-12T14:27:02.167Z,55.40
2022-08-12T14:29:55.699Z,55.10
2022-08-12T14:32:17.438Z,56.00
2022-08-12T14:34:47.024Z,55.80
2022-08-12T14:37:54.834Z,55.60
2022-08-12T14:40:01.268Z,54.40
2022-08-12T14:42:28.601Z,54.30
2022-08-12T14:45:00.056Z,52.90
2022-08-12T14:47:29.385Z,55.20
2022-08-12T14:50:41.243Z,54.30
2022-08-12T14:55:10.858Z,54.70
2022-08-12T14:58:26.022Z,55.50
2022-08-12T15:00:53.606Z,54.60
2022-08-12T15:03:21.968Z,54.70
2022-08-12T15:06:06.294Z,54.50
2022-08-12T15:08:38.986Z,53.40
2022-08-12T15:11:09.367Z,54.20
2022-08-12T15:13:39.780Z,54.20
2022-08-12T15:16:08.647Z,55.60
2022-08-12T15:18:36.873Z,53.50
2022-08-12T15:21:11.087Z,56.30
2022-08-12T15:23:55.113Z,57.20
2022-08-12T15:26:28.364Z,55.70
2022-08-12T15:28:56.836Z,56.30
2022-08-12T15:31:27.781Z,55.20
2022-08-12T15:33:58.039Z,53.50
2022-08-12T15:36:50.265Z,52.10
2022-08-12T15:39:17.236Z,53.00
2022-08-12T15:41:49.331Z,53.40
2022-08-12T15:44:37.811Z,52.90
2022-08-12T15:47:05.132Z,52.70
2022-08-12T15:49:43.070Z,52.80
2022-08-12T15:52:28.178Z,52.00
2022-08-12T15:54:58.722Z,52.80
2022-08-12T15:57:33.305Z,52.40
2022-08-12T16:00:07.340Z,52.90
2022-08-12T16:02:50.055Z,52.60
2022-08-12T16:06:12.118Z,52.80
2022-08-12T16:08:17.170Z,53.30
2022-08-12T16:10:45.519Z,53.50
2022-08-12T16:13:14.697Z,53.10
2022-08-12T16:16:02.015Z,54.10
2022-08-12T16:18:30.853Z,52.70
2022-08-12T16:20:58.251Z,52.40
2022-08-12T16:23:36.100Z,52.80
2022-08-12T16:26:14.515Z,52.60
2022-08-12T16:28:43.288Z,53.70
2022-08-12T16:31:14.342Z,52.10
2022-08-12T16:33:59.048Z,52.30
2022-08-12T16:36:30.928Z,52.60
2022-08-12T16:39:01.611Z,52.20
2022-08-12T16:41:38.132Z,54.10
2022-08-12T16:44:08.519Z,56.10
2022-08-12T16:46:36.560Z,56.30
2022-08-12T16:49:13.329Z,54.90
2022-08-12T16:51:45.819Z,55.20
2022-08-12T16:54:16.140Z,55.30
2022-08-12T16:56:55.370Z,55.40
2022-08-12T16:59:52.917Z,56.20
2022-08-12T17:02:18.076Z,57.50
2022-08-12T17:05:03.329Z,58.60
2022-08-12T17:07:31.410Z,59.50
2022-08-12T17:10:06.783Z,59.50
2022-08-12T17:12:33.950Z,58.60
2022-08-12T17:15:50.682Z,59.90
2022-08-12T17:18:39.256Z,63.30
2022-08-12T17:23:19.250Z,61.10
2022-08-12T17:25:49.012Z,61.70
2022-08-12T17:28:18.229Z,61.70
2022-08-12T17:33:25.168Z,60.40
2022-08-12T17:35:52.151Z,60.60
2022-08-12T17:38:19.565Z,61.60
2022-08-12T17:40:46.857Z,61.30
2022-08-12T17:43:57.703Z,61.40
2022-08-12T17:46:02.365Z,61.20
2022-08-12T17:48:34.662Z,62.30
2022-08-12T17:53:43.534Z,61.20
2022-08-12T17:56:22.611Z,66.10
2022-08-12T17:58:58.143Z,67.90
2022-08-12T18:03:57.679Z,61.60
2022-08-12T18:06:41.517Z,61.50
2022-08-12T18:09:16.228Z,61.60
2022-08-12T18:12:04.163Z,61.60
2022-08-12T18:14:30.151Z,62.40
2022-08-12T18:17:00.364Z,61.50
2022-08-12T18:19:34.167Z,61.30
2022-08-12T18:22:15.885Z,62.30
2022-08-12T18:24:43.363Z,61.90
2022-08-12T18:27:27.226Z,61.40
2022-08-12T18:29:57.683Z,61.30
2022-08-12T18:32:58.924Z,62.40
2022-08-12T18:35:29.857Z,62.90
2022-08-12T18:38:09.251Z,61.80
2022-08-12T18:40:39.466Z,62.00
2022-08-12T18:43:06.843Z,63.10
2022-08-12T18:45:57.529Z,61.90
2022-08-12T18:48:25.547Z,61.70
2022-08-12T18:51:10.585Z,61.80
2022-08-12T18:54:06.067Z,61.20
2022-08-12T18:56:37.888Z,61.80
2022-08-12T18:59:06.282Z,61.70
2022-08-12T19:02:19.560Z,61.70
2022-08-12T19:04:21.524Z,62.10
2022-08-12T19:06:49.778Z,62.20
2022-08-12T19:09:17.352Z,61.90
2022-08-12T19:11:46.530Z,62.50
2022-08-12T19:16:41.824Z,62.20
2022-08-12T19:19:09.881Z,62.90
2022-08-12T19:21:39.981Z,62.90
2022-08-12T19:24:07.376Z,62.80
2022-08-12T19:26:36.063Z,62.50
2022-08-12T19:29:04.875Z,62.90
2022-08-12T19:31:56.691Z,63.20
2022-08-12T19:37:16.169Z,63.30
2022-08-12T19:40:09.228Z,64.10
2022-08-12T19:42:32.160Z,63.70
2022-08-12T19:45:00.943Z,62.90
2022-08-12T19:47:28.989Z,62.80
2022-08-12T19:50:06.273Z,62.90
2022-08-12T19:52:33.804Z,63.70
2022-08-12T19:55:02.421Z,63.70
2022-08-12T19:57:30.575Z,63.50
2022-08-12T20:00:03.373Z,63.40
2022-08-12T20:02:31.361Z,64.10
2022-08-12T20:06:05.766Z,63.90
2022-08-12T20:07:56.959Z,63.80
2022-08-12T20:10:35.111Z,63.50
2022-08-12T20:13:18.369Z,63.30
2022-08-12T20:15:46.282Z,63.10
2022-08-12T20:18:43.872Z,63.50
2022-08-12T20:21:14.718Z,62.60
2022-08-12T20:23:59.885Z,62.60
2022-08-12T20:26:27.660Z,62.90
2022-08-12T20:28:54.566Z,63.20
2022-08-12T20:31:21.408Z,63.00
2022-08-12T20:33:50.962Z,62.10
2022-08-12T20:36:41.501Z,62.70
2022-08-12T20:39:17.415Z,61.20
2022-08-12T20:42:00.674Z,59.30
2022-08-12T20:44:28.681Z,59.30
2022-08-12T20:46:56.049Z,58.10
2022-08-12T20:49:25.541Z,58.50
2022-08-12T20:51:58.982Z,59.00
2022-08-12T20:54:32.866Z,59.30
2022-08-12T20:57:01.298Z,59.30
2022-08-12T20:59:31.774Z,59.30
2022-08-12T21:02:04.740Z,58.60
2022-08-12T21:04:33.141Z,58.30
2022-08-12T21:07:08.632Z,58.60
2022-08-12T21:09:45.503Z,58.40
2022-08-12T21:12:27.293Z,58.80
2022-08-12T21:15:23.760Z,59.20
2022-08-12T21:18:01.278Z,59.20
2022-08-12T21:20:35.681Z,60.20
2022-08-12T21:23:03.908Z,59.50
2022-08-12T21:25:44.357Z,58.70
2022-08-12T21:28:16.305Z,58.40
2022-08-12T21:31:10.411Z,58.70
2022-08-12T21:33:58.610Z,59.00
2022-08-12T21:36:22.674Z,59.30
2022-08-12T21:39:19.322Z,59.70
2022-08-12T21:41:53.771Z,59.60
2022-08-12T21:44:24.471Z,60.40
2022-08-12T21:47:21.518Z,60.90
2022-08-12T21:50:04.019Z,61.50
2022-08-12T21:52:40.712Z,61.80
2022-08-12T21:55:18.885Z,62.60
2022-08-12T21:57:53.705Z,62.60
2022-08-12T22:00:33.489Z,63.10
2022-08-12T22:03:11.545Z,63.50
2022-08-12T22:05:44.028Z,64.00
2022-08-12T22:08:11.593Z,64.60
2022-08-12T22:10:40.029Z,64.70
2022-08-12T22:14:07.137Z,65.00
2022-08-12T22:15:57.017Z,65.50
2022-08-12T22:18:23.976Z,65.70
2022-08-12T22:20:55.097Z,66.50
2022-08-12T22:23:28.350Z,66.70
2022-08-12T22:26:12.281Z,66.50
2022-08-12T22:28:57.344Z,67.10
2022-08-12T22:31:25.055Z,67.40
2022-08-12T22:33:59.903Z,68.10
2022-08-12T22:36:29.242Z,68.30
2022-08-12T22:38:57.887Z,68.40
2022-08-12T22:41:26.742Z,69.00
2022-08-12T22:43:59.201Z,68.50
2022-08-12T22:46:32.063Z,68.90
2022-08-12T22:48:58.971Z,69.00
2022-08-12T22:51:26.115Z,69.10
2022-08-12T22:53:55.017Z,69.80
2022-08-12T22:56:30.992Z,70.30
2022-08-12T22:58:59.056Z,70.00
2022-08-12T23:01:52.503Z,70.70
2022-08-12T23:04:27.756Z,71.20
2022-08-12T23:06:58.301Z,70.80
2022-08-12T23:09:48.352Z,70.60
2022-08-12T23:12:22.647Z,70.80
2022-08-12T23:14:52.711Z,72.00
2022-08-12T23:17:21.465Z,72.70
2022-08-12T23:20:06.817Z,72.80
2022-08-12T23:22:38.264Z,73.10
2022-08-12T23:25:05.929Z,74.20
2022-08-12T23:27:51.262Z,74.80
2022-08-12T23:30:31.142Z,74.60
2022-08-12T23:33:00.654Z,75.00
2022-08-12T23:35:46.077Z,76.60
2022-08-12T23:38:31.117Z,77.30
2022-08-12T23:41:03.589Z,78.00
2022-08-12T23:43:38.334Z,77.20
2022-08-12T23:46:07.717Z,78.40
2022-08-12T23:48:35.451Z,78.30
2022-08-12T23:51:02.339Z,78.70
2022-08-12T23:53:48.723Z,77.90
2022-08-12T23:56:15.787Z,77.30
2022-08-12T23:58:44.736Z,78.70
