createdAt,value
2023-03-26T00:01:15.475Z,0.52
2023-03-26T00:03:46.987Z,0.75
2023-03-26T00:06:16.683Z,0.25
2023-03-26T00:08:45.717Z,0.30
2023-03-26T00:11:14.574Z,0.60
2023-03-26T00:13:44.001Z,0.40
2023-03-26T00:16:13.684Z,0.50
2023-03-26T00:18:42.684Z,0.52
2023-03-26T00:21:13.506Z,0.35
2023-03-26T00:23:40.430Z,0.30
2023-03-26T00:26:10.498Z,0.73
2023-03-26T00:28:40.264Z,0.55
2023-03-26T00:31:10.707Z,0.65
2023-03-26T00:33:38.389Z,0.30
2023-03-26T00:36:09.911Z,0.40
2023-03-26T00:38:39.280Z,0.10
2023-03-26T00:41:17.675Z,0.43
2023-03-26T00:43:49.225Z,0.60
2023-03-26T00:46:17.930Z,0.22
2023-03-26T00:48:46.269Z,0.30
2023-03-26T00:51:15.935Z,0.68
2023-03-26T00:53:45.252Z,0.40
2023-03-26T00:56:12.857Z,0.50
2023-03-26T00:58:39.990Z,0.50
2023-03-26T01:01:10.259Z,0.40
2023-03-26T01:03:38.600Z,0.43
2023-03-26T01:06:08.552Z,0.57
2023-03-26T01:08:47.015Z,0.60
2023-03-26T01:11:43.043Z,0.60
2023-03-26T01:14:16.158Z,0.65
2023-03-26T01:16:55.116Z,0.50
2023-03-26T01:19:24.911Z,0.45
2023-03-26T01:21:52.128Z,0.40
2023-03-26T01:24:18.814Z,0.50
2023-03-26T01:26:58.460Z,0.45
2023-03-26T01:29:54.237Z,0.40
2023-03-26T01:32:39.312Z,0.50
2023-03-26T01:35:13.167Z,0.60
2023-03-26T01:38:02.650Z,0.32
2023-03-26T01:40:42.910Z,0.57
2023-03-26T01:43:28.784Z,0.52
2023-03-26T01:45:56.756Z,0.30
2023-03-26T01:48:31.733Z,0.32
2023-03-26T01:50:58.957Z,0.50
2023-03-26T01:53:26.279Z,0.60
2023-03-26T01:56:10.899Z,0.30
2023-03-26T01:58:53.152Z,1.23
2023-03-26T02:01:30.442Z,0.38
2023-03-26T02:04:01.832Z,0.35
2023-03-26T02:07:11.541Z,0.50
2023-03-26T02:09:45.859Z,0.90
2023-03-26T02:12:14.898Z,0.80
2023-03-26T02:14:43.000Z,0.50
2023-03-26T02:17:11.025Z,0.40
2023-03-26T02:19:42.113Z,0.38
2023-03-26T02:22:15.837Z,0.30
2023-03-26T02:24:45.454Z,0.50
2023-03-26T02:27:13.587Z,0.57
2023-03-26T02:29:41.365Z,0.82
2023-03-26T02:32:14.420Z,0.73
2023-03-26T02:34:42.053Z,0.60
2023-03-26T02:37:10.050Z,1.42
2023-03-26T02:39:39.261Z,0.82
2023-03-26T02:42:16.389Z,0.47
2023-03-26T02:44:48.037Z,0.65
2023-03-26T02:47:17.868Z,0.93
2023-03-26T02:50:13.644Z,0.60
2023-03-26T02:52:58.844Z,0.80
2023-03-26T02:55:27.316Z,0.60
2023-03-26T02:57:57.085Z,0.50
2023-03-26T03:00:29.878Z,0.60
2023-03-26T03:03:26.087Z,0.73
2023-03-26T03:05:59.456Z,0.50
2023-03-26T03:08:39.777Z,0.73
2023-03-26T03:11:25.404Z,0.50
2023-03-26T03:13:53.195Z,0.52
2023-03-26T03:16:25.908Z,0.43
2023-03-26T03:18:58.146Z,0.73
2023-03-26T03:21:36.888Z,0.30
2023-03-26T03:24:04.042Z,0.47
2023-03-26T03:26:36.334Z,0.60
2023-03-26T03:29:13.945Z,0.57
2023-03-26T03:31:41.671Z,0.60
2023-03-26T03:34:19.024Z,0.80
2023-03-26T03:36:50.397Z,0.50
2023-03-26T03:39:37.727Z,0.50
2023-03-26T03:42:04.466Z,0.50
2023-03-26T03:44:31.250Z,0.30
2023-03-26T03:46:58.927Z,0.63
2023-03-26T03:49:25.831Z,0.80
2023-03-26T03:51:53.219Z,0.40
2023-03-26T03:54:28.267Z,0.68
2023-03-26T03:57:05.476Z,0.73
2023-03-26T03:59:50.598Z,0.55
2023-03-26T04:02:26.286Z,0.70
2023-03-26T04:04:57.946Z,0.30
2023-03-26T04:07:26.216Z,0.70
2023-03-26T04:10:16.487Z,0.35
2023-03-26T04:13:01.779Z,0.60
2023-03-26T04:15:55.602Z,0.50
2023-03-26T04:18:23.336Z,0.60
2023-03-26T04:20:50.807Z,0.40
2023-03-26T04:23:24.435Z,0.98
2023-03-26T04:26:03.522Z,0.50
2023-03-26T04:28:55.483Z,0.50
2023-03-26T04:31:30.418Z,0.38
2023-03-26T04:34:14.361Z,0.90
2023-03-26T04:37:22.171Z,0.40
2023-03-26T04:40:00.987Z,0.57
2023-03-26T04:42:37.717Z,0.70
2023-03-26T04:45:22.331Z,0.52
2023-03-26T04:47:55.467Z,0.52
2023-03-26T04:50:22.713Z,0.63
2023-03-26T04:52:49.818Z,0.38
2023-03-26T04:56:05.965Z,0.40
2023-03-26T04:59:06.136Z,0.43
2023-03-26T05:01:38.089Z,0.52
2023-03-26T05:04:06.230Z,0.50
2023-03-26T05:06:34.502Z,0.80
2023-03-26T05:09:05.981Z,0.35
2023-03-26T05:11:55.590Z,1.42
2023-03-26T05:14:22.888Z,0.55
2023-03-26T05:16:53.257Z,0.80
2023-03-26T05:19:20.796Z,0.88
2023-03-26T05:21:47.425Z,0.43
2023-03-26T05:24:14.074Z,0.40
2023-03-26T05:26:41.210Z,0.38
2023-03-26T05:29:07.901Z,0.60
2023-03-26T05:31:39.978Z,0.77
2023-03-26T05:34:06.874Z,0.63
2023-03-26T05:36:33.906Z,0.43
2023-03-26T05:39:08.666Z,0.40
2023-03-26T05:41:55.906Z,0.60
2023-03-26T05:44:28.964Z,1.17
2023-03-26T05:46:55.897Z,1.20
2023-03-26T05:49:25.961Z,0.90
2023-03-26T05:51:55.419Z,1.35
2023-03-26T05:54:35.003Z,0.95
2023-03-26T05:57:28.398Z,0.70
2023-03-26T06:00:15.145Z,0.50
2023-03-26T06:02:44.579Z,0.43
2023-03-26T06:05:34.376Z,0.50
2023-03-26T06:08:27.472Z,0.40
2023-03-26T06:11:02.532Z,0.75
2023-03-26T06:13:33.058Z,0.60
2023-03-26T06:15:59.694Z,0.65
2023-03-26T06:18:36.320Z,0.70
2023-03-26T06:21:12.120Z,0.57
2023-03-26T06:23:49.061Z,0.50
2023-03-26T06:26:48.170Z,0.50
2023-03-26T06:29:42.508Z,0.40
2023-03-26T06:32:25.747Z,0.70
2023-03-26T06:34:57.111Z,0.80
2023-03-26T06:37:24.202Z,0.60
2023-03-26T06:39:56.502Z,0.70
2023-03-26T06:43:06.447Z,0.90
2023-03-26T06:45:51.470Z,0.60
2023-03-26T06:48:53.401Z,0.60
2023-03-26T06:51:20.398Z,0.80
2023-03-26T06:54:05.882Z,0.68
2023-03-26T06:56:51.085Z,0.60
2023-03-26T06:59:28.296Z,0.70
2023-03-26T07:02:13.845Z,0.70
2023-03-26T07:04:59.065Z,0.60
2023-03-26T07:07:46.689Z,0.85
2023-03-26T07:10:33.111Z,0.63
2023-03-26T07:13:16.838Z,0.60
2023-03-26T07:15:43.516Z,0.80
2023-03-26T07:18:10.152Z,0.30
2023-03-26T07:20:38.884Z,0.50
2023-03-26T07:23:06.028Z,0.57
2023-03-26T07:25:36.413Z,0.60
2023-03-26T07:28:25.843Z,1.25
2023-03-26T07:31:34.633Z,1.60
2023-03-26T07:34:59.058Z,2.00
2023-03-26T07:37:56.123Z,1.30
2023-03-26T07:40:56.115Z,1.10
2023-03-26T07:43:50.514Z,0.68
2023-03-26T07:46:53.273Z,0.80
2023-03-26T07:49:38.188Z,0.65
2023-03-26T07:52:26.797Z,0.70
2023-03-26T07:54:53.903Z,0.60
2023-03-26T07:57:47.508Z,0.88
2023-03-26T08:00:45.408Z,1.02
2023-03-26T08:03:19.788Z,0.75
2023-03-26T08:06:14.702Z,0.80
2023-03-26T08:09:04.014Z,1.02
2023-03-26T08:12:19.092Z,0.93
2023-03-26T08:14:54.196Z,0.73
2023-03-26T08:17:39.459Z,0.90
2023-03-26T08:20:17.269Z,0.85
2023-03-26T08:22:50.824Z,0.55
2023-03-26T08:25:55.832Z,0.90
2023-03-26T08:28:55.422Z,0.93
2023-03-26T08:31:32.881Z,1.05
2023-03-26T08:34:00.519Z,0.90
2023-03-26T08:36:27.666Z,1.02
2023-03-26T08:38:54.380Z,0.93
2023-03-26T08:41:30.176Z,0.60
2023-03-26T08:44:27.469Z,0.93
2023-03-26T08:47:12.108Z,0.85
2023-03-26T08:50:00.187Z,1.30
2023-03-26T08:52:54.510Z,0.85
2023-03-26T08:55:39.321Z,0.85
2023-03-26T08:58:43.305Z,1.05
2023-03-26T09:01:47.193Z,0.75
2023-03-26T09:04:38.474Z,0.63
2023-03-26T09:07:37.440Z,0.70
2023-03-26T09:10:39.438Z,0.95
2023-03-26T09:13:12.147Z,0.63
2023-03-26T09:16:06.390Z,1.00
2023-03-26T09:18:55.345Z,1.00
2023-03-26T09:21:53.049Z,0.80
2023-03-26T09:24:57.543Z,1.00
2023-03-26T09:27:48.919Z,0.80
2023-03-26T09:30:34.253Z,2.40
2023-03-26T09:33:32.229Z,2.60
2023-03-26T09:36:06.044Z,1.38
2023-03-26T09:38:40.558Z,0.80
2023-03-26T09:41:38.189Z,0.73
2023-03-26T09:44:26.260Z,0.70
2023-03-26T09:46:55.625Z,0.93
2023-03-26T09:49:34.357Z,0.90
2023-03-26T09:52:21.524Z,0.90
2023-03-26T09:55:08.032Z,1.17
2023-03-26T09:58:13.293Z,1.73
2023-03-26T10:00:39.967Z,0.75
2023-03-26T10:03:49.314Z,0.93
2023-03-26T10:06:24.421Z,0.88
2023-03-26T10:09:01.716Z,1.15
2023-03-26T10:11:57.706Z,1.48
2023-03-26T10:15:00.182Z,0.75
2023-03-26T10:17:48.800Z,0.77
2023-03-26T10:20:24.835Z,1.08
2023-03-26T10:23:13.863Z,0.90
2023-03-26T10:25:46.511Z,0.55
2023-03-26T10:28:20.482Z,1.10
2023-03-26T10:31:12.565Z,0.82
2023-03-26T10:36:29.673Z,0.68
2023-03-26T10:39:41.090Z,1.25
2023-03-26T10:42:46.574Z,1.00
2023-03-26T10:45:37.380Z,1.05
2023-03-26T10:48:25.339Z,0.93
2023-03-26T10:50:54.143Z,0.70
2023-03-26T10:53:45.896Z,0.60
2023-03-26T10:56:33.203Z,0.98
2023-03-26T10:59:11.057Z,0.70
2023-03-26T11:01:43.932Z,0.70
2023-03-26T11:04:25.507Z,0.60
2023-03-26T11:07:18.207Z,1.02
2023-03-26T11:10:02.389Z,0.60
2023-03-26T11:12:40.333Z,0.95
2023-03-26T11:15:20.028Z,0.30
2023-03-26T11:18:13.385Z,0.75
2023-03-26T11:21:18.974Z,0.70
2023-03-26T11:24:21.735Z,0.60
2023-03-26T11:27:15.170Z,0.60
2023-03-26T11:29:43.040Z,1.20
2023-03-26T11:32:13.911Z,0.82
2023-03-26T11:34:47.912Z,0.70
2023-03-26T11:37:20.222Z,0.90
2023-03-26T11:39:55.114Z,0.50
2023-03-26T11:42:24.919Z,0.68
2023-03-26T11:44:55.761Z,1.00
2023-03-26T11:47:31.060Z,0.88
2023-03-26T11:50:01.455Z,0.80
2023-03-26T11:52:28.260Z,0.60
2023-03-26T11:54:58.582Z,0.98
2023-03-26T11:57:33.390Z,0.93
2023-03-26T12:00:16.836Z,1.13
2023-03-26T12:02:45.288Z,0.75
2023-03-26T12:05:22.420Z,0.70
2023-03-26T12:07:59.495Z,0.70
2023-03-26T12:10:31.332Z,0.60
2023-03-26T12:13:02.140Z,1.05
2023-03-26T12:15:31.959Z,0.60
2023-03-26T12:18:17.407Z,0.50
2023-03-26T12:20:45.032Z,0.70
2023-03-26T12:23:35.333Z,0.50
2023-03-26T12:26:16.390Z,0.63
2023-03-26T12:28:50.558Z,0.52
2023-03-26T12:31:19.343Z,0.43
2023-03-26T12:34:17.448Z,0.43
2023-03-26T12:36:55.782Z,0.52
2023-03-26T12:40:07.228Z,0.45
2023-03-26T12:44:48.306Z,0.50
2023-03-26T12:45:40.749Z,0.20
2023-03-26T12:48:13.100Z,0.40
2023-03-26T12:51:15.947Z,0.40
2023-03-26T12:54:16.621Z,0.47
2023-03-26T12:56:50.188Z,0.50
2023-03-26T13:00:01.170Z,0.45
2023-03-26T13:02:53.849Z,0.30
2023-03-26T13:05:36.762Z,0.30
2023-03-26T13:08:32.617Z,0.50
2023-03-26T13:11:17.555Z,0.60
2023-03-26T13:14:02.947Z,0.40
2023-03-26T13:16:35.804Z,0.80
2023-03-26T13:19:07.285Z,0.40
2023-03-26T13:24:34.608Z,0.43
2023-03-26T13:27:16.855Z,0.30
2023-03-26T13:29:57.033Z,0.43
2023-03-26T13:32:37.953Z,0.40
2023-03-26T13:35:24.388Z,0.40
2023-03-26T13:38:11.704Z,0.47
2023-03-26T13:40:38.487Z,0.40
2023-03-26T13:43:43.049Z,0.50
2023-03-26T13:46:37.170Z,0.40
2023-03-26T13:49:03.899Z,0.40
2023-03-26T13:51:33.187Z,0.28
2023-03-26T13:54:11.734Z,0.40
2023-03-26T13:56:44.341Z,0.50
2023-03-26T13:59:31.321Z,0.30
2023-03-26T14:02:05.395Z,0.50
2023-03-26T14:04:41.092Z,0.40
2023-03-26T14:07:22.527Z,0.50
2023-03-26T14:09:54.667Z,0.60
2023-03-26T14:12:48.854Z,0.65
2023-03-26T14:15:34.612Z,0.38
2023-03-26T14:18:25.674Z,0.40
2023-03-26T14:21:32.422Z,0.30
2023-03-26T14:24:31.039Z,0.47
2023-03-26T14:27:04.461Z,0.28
2023-03-26T14:29:56.738Z,0.20
2023-03-26T14:33:03.116Z,0.50
2023-03-26T14:35:41.955Z,0.20
2023-03-26T14:38:32.948Z,0.30
2023-03-26T14:41:30.623Z,0.40
2023-03-26T14:44:30.471Z,0.40
2023-03-26T14:47:20.762Z,0.30
2023-03-26T14:50:06.522Z,0.43
2023-03-26T14:52:52.152Z,0.40
2023-03-26T14:55:41.266Z,0.30
2023-03-26T14:58:13.742Z,0.30
2023-03-26T15:01:04.201Z,0.52
2023-03-26T15:03:48.867Z,0.88
2023-03-26T15:06:47.323Z,0.88
2023-03-26T15:09:38.488Z,0.47
2023-03-26T15:12:24.001Z,0.65
2023-03-26T15:15:15.535Z,0.50
2023-03-26T15:18:03.424Z,0.80
2023-03-26T15:20:55.986Z,0.40
2023-03-26T15:23:54.028Z,0.20
2023-03-26T15:26:53.947Z,0.22
2023-03-26T15:29:42.583Z,0.28
2023-03-26T15:32:45.300Z,0.30
2023-03-26T15:35:21.440Z,0.50
2023-03-26T15:37:59.932Z,0.20
2023-03-26T15:40:43.262Z,0.85
2023-03-26T15:43:19.991Z,0.40
2023-03-26T15:45:50.036Z,0.30
2023-03-26T15:48:36.848Z,0.50
2023-03-26T15:51:16.692Z,0.52
2023-03-26T15:53:58.433Z,0.45
2023-03-26T15:56:48.913Z,0.38
2023-03-26T15:59:28.302Z,0.40
2023-03-26T16:02:16.091Z,0.40
2023-03-26T16:04:52.328Z,0.50
2023-03-26T16:07:32.944Z,0.43
2023-03-26T16:10:28.074Z,0.30
2023-03-26T16:13:25.695Z,0.50
2023-03-26T16:15:56.533Z,0.40
2023-03-26T16:18:54.188Z,0.30
2023-03-26T16:21:34.769Z,0.22
2023-03-26T16:24:08.002Z,0.40
2023-03-26T16:26:44.106Z,0.30
2023-03-26T16:29:14.400Z,0.52
2023-03-26T16:32:10.550Z,0.52
2023-03-26T16:34:53.118Z,1.00
2023-03-26T16:37:38.001Z,0.63
2023-03-26T16:40:20.823Z,0.65
2023-03-26T16:43:06.204Z,1.17
2023-03-26T16:46:11.138Z,0.90
2023-03-26T16:48:56.580Z,0.73
2023-03-26T16:51:42.768Z,0.57
2023-03-26T16:54:22.241Z,0.60
2023-03-26T16:56:59.999Z,0.75
2023-03-26T17:00:04.939Z,0.70
2023-03-26T17:02:48.032Z,0.40
2023-03-26T17:05:59.179Z,0.77
2023-03-26T17:08:36.692Z,0.60
2023-03-26T17:11:22.188Z,0.65
2023-03-26T17:14:01.147Z,0.50
2023-03-26T17:16:35.835Z,0.70
2023-03-26T17:19:13.436Z,0.40
2023-03-26T17:22:14.111Z,0.50
2023-03-26T17:25:05.323Z,0.30
2023-03-26T17:27:59.126Z,0.70
2023-03-26T17:30:32.192Z,1.48
2023-03-26T17:33:13.582Z,0.80
2023-03-26T17:35:42.957Z,0.40
2023-03-26T17:38:15.686Z,0.30
2023-03-26T17:40:47.741Z,0.30
2023-03-26T17:43:36.393Z,0.20
2023-03-26T17:46:33.498Z,0.40
2023-03-26T17:49:13.922Z,0.25
2023-03-26T17:51:58.252Z,0.45
2023-03-26T17:54:41.479Z,0.30
2023-03-26T17:57:15.777Z,0.30
2023-03-26T17:59:45.029Z,0.95
2023-03-26T18:02:27.706Z,1.10
2023-03-26T18:04:56.538Z,0.40
2023-03-26T18:07:58.054Z,0.40
2023-03-26T18:10:33.097Z,0.50
2023-03-26T18:13:29.368Z,0.30
2023-03-26T18:16:43.952Z,0.50
2023-03-26T18:19:22.804Z,0.30
2023-03-26T18:21:52.341Z,0.30
2023-03-26T18:24:36.634Z,0.30
2023-03-26T18:27:17.303Z,0.28
2023-03-26T18:29:56.705Z,0.45
2023-03-26T18:32:33.531Z,0.30
2023-03-26T18:35:13.602Z,0.40
2023-03-26T18:37:44.200Z,0.85
2023-03-26T18:40:18.246Z,0.30
2023-03-26T18:42:58.542Z,0.20
2023-03-26T18:45:48.109Z,0.50
2023-03-26T18:48:23.685Z,0.30
2023-03-26T18:50:57.093Z,0.70
2023-03-26T18:53:29.780Z,0.75
2023-03-26T18:55:57.807Z,0.63
2023-03-26T18:58:28.312Z,0.40
2023-03-26T19:00:59.288Z,0.40
2023-03-26T19:03:29.309Z,0.55
2023-03-26T19:05:57.319Z,0.35
2023-03-26T19:08:25.805Z,0.40
2023-03-26T19:10:54.622Z,0.30
2023-03-26T19:13:22.452Z,0.32
2023-03-26T19:15:52.439Z,0.30
2023-03-26T19:18:23.530Z,0.43
2023-03-26T19:20:54.899Z,0.32
2023-03-26T19:23:26.507Z,0.40
2023-03-26T19:25:56.311Z,0.30
2023-03-26T19:28:27.755Z,0.70
2023-03-26T19:30:57.861Z,0.40
2023-03-26T19:33:33.691Z,0.40
2023-03-26T19:36:16.138Z,0.47
2023-03-26T19:38:54.623Z,0.30
2023-03-26T19:41:26.526Z,0.20
2023-03-26T19:43:55.819Z,0.40
2023-03-26T19:46:23.905Z,0.40
2023-03-26T19:48:53.442Z,0.20
2023-03-26T19:51:37.551Z,0.20
2023-03-26T19:54:16.119Z,0.40
2023-03-26T19:56:43.493Z,0.20
2023-03-26T19:59:10.172Z,0.20
2023-03-26T20:01:37.449Z,0.35
2023-03-26T20:04:06.442Z,0.50
2023-03-26T20:06:42.400Z,0.20
2023-03-26T20:09:12.099Z,0.20
2023-03-26T20:11:39.718Z,0.20
2023-03-26T20:14:12.766Z,0.20
2023-03-26T20:16:40.341Z,0.30
2023-03-26T20:19:08.885Z,0.30
2023-03-26T20:21:38.319Z,0.20
2023-03-26T20:24:11.447Z,0.30
2023-03-26T20:26:38.031Z,0.40
2023-03-26T20:29:06.004Z,0.40
2023-03-26T20:31:32.997Z,0.20
2023-03-26T20:33:59.926Z,0.17
2023-03-26T20:36:33.201Z,0.17
2023-03-26T20:39:01.950Z,0.20
2023-03-26T20:41:29.134Z,0.30
2023-03-26T20:43:55.787Z,0.22
2023-03-26T20:46:31.255Z,0.20
2023-03-26T20:48:59.695Z,0.20
2023-03-26T20:51:28.854Z,0.20
2023-03-26T20:53:55.715Z,0.15
2023-03-26T20:56:22.669Z,0.20
2023-03-26T20:58:57.596Z,0.30
2023-03-26T21:01:34.796Z,0.30
2023-03-26T21:04:04.393Z,0.28
2023-03-26T21:06:31.605Z,0.20
2023-03-26T21:08:59.052Z,0.30
2023-03-26T21:11:50.007Z,0.28
2023-03-26T21:14:35.189Z,0.33
2023-03-26T21:17:02.355Z,0.20
2023-03-26T21:19:29.364Z,0.32
2023-03-26T21:22:02.157Z,0.30
2023-03-26T21:24:49.469Z,0.32
2023-03-26T21:27:26.491Z,0.20
2023-03-26T21:29:54.719Z,0.20
2023-03-26T21:32:22.804Z,0.20
2023-03-26T21:34:58.577Z,0.30
2023-03-26T21:37:27.032Z,0.20
2023-03-26T21:39:53.943Z,0.30
2023-03-26T21:42:20.884Z,0.30
2023-03-26T21:44:51.311Z,0.32
2023-03-26T21:47:18.106Z,0.20
2023-03-26T21:49:45.023Z,0.38
2023-03-26T21:52:15.514Z,0.50
2023-03-26T21:54:43.209Z,0.40
2023-03-26T21:57:30.307Z,0.20
2023-03-26T22:00:25.743Z,0.22
2023-03-26T22:03:05.530Z,0.20
2023-03-26T22:05:50.033Z,0.20
2023-03-26T22:08:40.921Z,0.20
2023-03-26T22:11:10.119Z,0.20
2023-03-26T22:13:38.628Z,0.40
2023-03-26T22:16:07.190Z,0.20
2023-03-26T22:18:34.303Z,0.30
2023-03-26T22:21:01.660Z,0.20
2023-03-26T22:23:34.220Z,0.20
2023-03-26T22:26:01.158Z,0.20
2023-03-26T22:28:27.817Z,0.20
2023-03-26T22:30:54.648Z,0.20
2023-03-26T22:33:21.566Z,0.17
2023-03-26T22:35:48.203Z,0.40
2023-03-26T22:38:17.025Z,0.20
2023-03-26T22:40:43.675Z,0.20
2023-03-26T22:43:10.218Z,0.43
2023-03-26T22:45:37.681Z,0.30
2023-03-26T22:48:04.932Z,0.38
2023-03-26T22:50:32.867Z,0.35
2023-03-26T22:52:59.832Z,0.40
2023-03-26T22:55:28.983Z,0.20
2023-03-26T22:57:57.460Z,0.20
2023-03-26T23:00:26.386Z,0.43
2023-03-26T23:02:53.198Z,0.30
2023-03-26T23:05:19.879Z,0.20
2023-03-26T23:07:47.386Z,0.17
2023-03-26T23:10:14.143Z,0.25
2023-03-26T23:12:41.537Z,0.40
2023-03-26T23:15:09.845Z,0.25
2023-03-26T23:17:38.012Z,0.20
2023-03-26T23:20:15.368Z,0.20
2023-03-26T23:22:43.222Z,0.40
2023-03-26T23:25:11.414Z,0.20
2023-03-26T23:27:40.220Z,0.70
2023-03-26T23:30:07.392Z,0.30
2023-03-26T23:32:38.320Z,0.30
2023-03-26T23:35:06.250Z,0.30
2023-03-26T23:37:34.908Z,0.30
2023-03-26T23:40:01.825Z,0.35
2023-03-26T23:42:29.742Z,0.20
2023-03-26T23:44:57.526Z,0.20
2023-03-26T23:47:24.628Z,0.25
2023-03-26T23:49:51.546Z,0.20
2023-03-26T23:52:18.763Z,0.30
2023-03-26T23:54:45.768Z,0.20
2023-03-26T23:57:12.644Z,0.40
2023-03-26T23:59:41.524Z,0.30
