createdAt,value
2022-11-26T00:00:55.264Z,6.47
2022-11-26T00:03:23.188Z,6.54
2022-11-26T00:05:55.050Z,6.53
2022-11-26T00:08:27.463Z,6.55
2022-11-26T00:10:55.748Z,6.50
2022-11-26T00:13:25.192Z,6.49
2022-11-26T00:15:53.661Z,6.53
2022-11-26T00:18:23.399Z,6.54
2022-11-26T00:20:56.134Z,6.44
2022-11-26T00:23:26.543Z,6.41
2022-11-26T00:25:56.637Z,6.43
2022-11-26T00:28:29.466Z,6.39
2022-11-26T00:30:59.715Z,6.46
2022-11-26T00:33:28.070Z,6.38
2022-11-26T00:36:02.011Z,6.38
2022-11-26T00:38:31.756Z,6.34
2022-11-26T00:40:59.922Z,6.27
2022-11-26T00:43:27.724Z,6.20
2022-11-26T00:45:55.683Z,6.18
2022-11-26T00:48:23.548Z,6.20
2022-11-26T00:50:52.759Z,6.20
2022-11-26T00:53:27.058Z,6.15
2022-11-26T00:55:55.167Z,6.18
2022-11-26T00:58:25.810Z,6.21
2022-11-26T01:00:54.947Z,6.21
2022-11-26T01:03:22.811Z,6.21
2022-11-26T01:05:52.372Z,6.31
2022-11-26T01:08:32.333Z,6.39
2022-11-26T01:11:00.847Z,6.36
2022-11-26T01:13:29.569Z,6.32
2022-11-26T01:15:58.731Z,6.39
2022-11-26T01:18:27.128Z,6.41
2022-11-26T01:20:55.005Z,6.39
2022-11-26T01:23:23.016Z,6.50
2022-11-26T01:25:52.536Z,6.58
2022-11-26T01:28:20.681Z,6.67
2022-11-26T01:30:48.554Z,6.60
2022-11-26T01:33:16.397Z,6.65
2022-11-26T01:35:44.287Z,6.63
2022-11-26T01:38:14.746Z,6.66
2022-11-26T01:40:55.564Z,6.67
2022-11-26T01:43:27.733Z,6.69
2022-11-26T01:45:56.525Z,6.63
2022-11-26T01:48:27.566Z,6.70
2022-11-26T01:51:01.245Z,6.73
2022-11-26T01:53:38.150Z,6.72
2022-11-26T01:56:16.916Z,6.62
2022-11-26T01:58:47.655Z,6.53
2022-11-26T02:01:15.957Z,6.58
2022-11-26T02:03:54.985Z,6.49
2022-11-26T02:06:27.563Z,6.53
2022-11-26T02:08:56.360Z,6.47
2022-11-26T02:11:26.088Z,6.41
2022-11-26T02:14:00.271Z,6.45
2022-11-26T02:16:48.403Z,6.49
2022-11-26T02:19:56.373Z,6.38
2022-11-26T02:22:46.311Z,6.35
2022-11-26T02:25:19.664Z,6.32
2022-11-26T02:28:27.857Z,6.19
2022-11-26T02:31:04.022Z,6.18
2022-11-26T02:33:38.919Z,6.22
2022-11-26T02:36:13.179Z,6.17
2022-11-26T02:38:41.183Z,6.15
2022-11-26T02:41:09.049Z,6.23
2022-11-26T02:43:38.828Z,6.16
2022-11-26T02:46:12.034Z,6.12
2022-11-26T02:48:44.091Z,6.09
2022-11-26T02:51:15.731Z,6.11
2022-11-26T02:53:46.352Z,6.12
2022-11-26T02:56:18.393Z,6.07
2022-11-26T02:58:46.811Z,6.12
2022-11-26T03:01:21.966Z,6.06
2022-11-26T03:03:54.011Z,5.98
2022-11-26T03:06:23.310Z,6.05
2022-11-26T03:08:51.333Z,6.11
2022-11-26T03:11:19.102Z,6.17
2022-11-26T03:13:47.274Z,6.14
2022-11-26T03:16:17.023Z,6.04
2022-11-26T03:18:44.923Z,6.00
2022-11-26T03:21:12.750Z,5.98
2022-11-26T03:23:40.611Z,6.10
2022-11-26T03:26:08.692Z,6.03
2022-11-26T03:28:36.638Z,6.03
2022-11-26T03:31:04.678Z,5.94
2022-11-26T03:33:33.976Z,5.96
2022-11-26T03:36:01.973Z,5.97
2022-11-26T03:38:30.109Z,5.94
2022-11-26T03:40:58.863Z,5.97
2022-11-26T03:43:27.028Z,5.94
2022-11-26T03:45:55.015Z,5.90
2022-11-26T03:48:23.182Z,5.86
2022-11-26T03:50:52.500Z,5.88
2022-11-26T03:53:20.514Z,5.91
2022-11-26T03:55:49.167Z,5.91
2022-11-26T03:58:17.062Z,5.99
2022-11-26T04:00:44.985Z,5.90
2022-11-26T04:03:12.958Z,6.01
2022-11-26T04:05:40.969Z,6.01
2022-11-26T04:08:10.357Z,6.04
2022-11-26T04:10:38.316Z,5.95
2022-11-26T04:13:06.279Z,5.97
2022-11-26T04:15:34.727Z,5.89
2022-11-26T04:18:02.562Z,6.07
2022-11-26T04:20:30.329Z,6.06
2022-11-26T04:22:58.298Z,6.15
2022-11-26T04:25:27.459Z,6.11
2022-11-26T04:27:56.527Z,6.17
2022-11-26T04:30:24.594Z,6.19
2022-11-26T04:32:52.412Z,6.15
2022-11-26T04:35:20.282Z,6.17
2022-11-26T04:37:48.134Z,6.25
2022-11-26T04:40:16.082Z,6.28
2022-11-26T04:42:45.251Z,6.12
2022-11-26T04:45:13.158Z,6.20
2022-11-26T04:47:43.054Z,6.16
2022-11-26T04:50:12.221Z,6.23
2022-11-26T04:52:40.123Z,6.15
2022-11-26T04:55:08.463Z,6.22
2022-11-26T04:57:36.250Z,6.13
2022-11-26T05:00:07.107Z,6.20
2022-11-26T05:02:35.089Z,6.13
2022-11-26T05:05:03.070Z,6.15
2022-11-26T05:07:30.912Z,6.16
2022-11-26T05:09:58.752Z,6.14
2022-11-26T05:12:27.011Z,6.04
2022-11-26T05:14:54.894Z,6.04
2022-11-26T05:17:24.178Z,5.99
2022-11-26T05:19:52.185Z,6.11
2022-11-26T05:22:20.275Z,6.00
2022-11-26T05:24:48.159Z,6.05
2022-11-26T05:27:16.135Z,6.10
2022-11-26T05:29:44.207Z,6.10
2022-11-26T05:32:12.073Z,6.21
2022-11-26T05:34:41.556Z,6.18
2022-11-26T05:37:09.620Z,6.18
2022-11-26T05:39:37.502Z,6.15
2022-11-26T05:42:09.315Z,6.21
2022-11-26T05:44:37.941Z,6.21
2022-11-26T05:47:06.121Z,6.23
2022-11-26T05:49:34.142Z,6.26
2022-11-26T05:52:03.476Z,6.18
2022-11-26T05:54:31.364Z,6.30
2022-11-26T05:57:00.365Z,6.36
2022-11-26T05:59:28.841Z,6.31
2022-11-26T06:01:56.944Z,6.29
2022-11-26T06:04:25.471Z,6.31
2022-11-26T06:06:53.517Z,6.23
2022-11-26T06:09:22.816Z,6.22
2022-11-26T06:11:50.708Z,6.17
2022-11-26T06:14:19.282Z,6.14
2022-11-26T06:16:47.424Z,6.27
2022-11-26T06:19:15.633Z,6.24
2022-11-26T06:21:43.780Z,6.23
2022-11-26T06:24:12.365Z,6.18
2022-11-26T06:26:41.577Z,6.11
2022-11-26T06:29:09.477Z,6.11
2022-11-26T06:31:37.376Z,6.12
2022-11-26T06:34:05.372Z,6.13
2022-11-26T06:36:33.226Z,6.08
2022-11-26T06:39:01.097Z,6.08
2022-11-26T06:41:29.255Z,6.11
2022-11-26T06:44:00.033Z,5.96
2022-11-26T06:46:27.986Z,5.99
2022-11-26T06:48:56.183Z,5.99
2022-11-26T06:51:27.739Z,5.88
2022-11-26T06:53:56.157Z,5.94
2022-11-26T06:56:24.084Z,5.93
2022-11-26T06:58:55.155Z,5.88
2022-11-26T07:02:05.646Z,5.90
2022-11-26T07:05:10.431Z,5.92
2022-11-26T07:08:52.335Z,5.85
2022-11-26T07:16:33.299Z,5.88
2022-11-26T07:37:28.599Z,6.04
2022-11-26T07:39:56.559Z,6.07
2022-11-26T07:42:24.778Z,6.03
2022-11-26T07:44:59.547Z,6.10
2022-11-26T07:47:31.001Z,5.92
2022-11-26T07:49:59.463Z,6.12
2022-11-26T07:52:30.201Z,6.16
2022-11-26T07:54:58.261Z,6.02
2022-11-26T07:57:26.366Z,6.01
2022-11-26T07:59:54.563Z,6.07
2022-11-26T08:02:22.642Z,6.20
2022-11-26T08:04:50.884Z,6.25
2022-11-26T08:07:24.594Z,6.26
2022-11-26T08:09:58.618Z,6.14
2022-11-26T08:12:27.031Z,6.11
2022-11-26T08:14:55.349Z,6.44
2022-11-26T08:17:23.678Z,6.40
2022-11-26T08:19:51.860Z,6.45
2022-11-26T08:22:20.098Z,6.44
2022-11-26T08:24:48.125Z,6.29
2022-11-26T08:27:17.686Z,6.13
2022-11-26T08:29:46.084Z,6.29
2022-11-26T08:32:14.757Z,6.39
2022-11-26T08:35:14.201Z,6.28
2022-11-26T08:37:42.757Z,6.33
2022-11-26T08:40:13.932Z,6.32
2022-11-26T08:42:43.797Z,6.68
2022-11-26T08:45:12.514Z,6.70
2022-11-26T08:47:41.021Z,6.62
2022-11-26T08:50:10.478Z,6.61
2022-11-26T08:52:38.770Z,6.74
2022-11-26T08:55:07.611Z,6.68
2022-11-26T08:57:35.828Z,6.86
2022-11-26T09:00:06.506Z,6.99
2022-11-26T09:02:35.182Z,7.01
2022-11-26T09:05:03.741Z,7.03
2022-11-26T09:07:31.826Z,6.97
2022-11-26T09:10:00.471Z,7.13
2022-11-26T09:12:28.699Z,7.12
2022-11-26T09:14:56.751Z,7.42
2022-11-26T09:17:26.222Z,7.41
2022-11-26T09:19:57.763Z,7.29
2022-11-26T09:22:35.013Z,7.13
2022-11-26T09:25:03.711Z,7.07
2022-11-26T09:27:31.887Z,7.12
2022-11-26T09:30:00.017Z,7.01
2022-11-26T09:32:33.928Z,7.26
2022-11-26T09:35:02.494Z,7.08
2022-11-26T09:37:32.408Z,7.03
2022-11-26T09:40:00.660Z,7.19
2022-11-26T09:42:43.649Z,7.19
2022-11-26T09:45:19.285Z,7.29
2022-11-26T09:47:53.440Z,7.27
2022-11-26T09:50:28.796Z,7.12
2022-11-26T09:53:01.486Z,7.30
2022-11-26T09:55:33.080Z,7.18
2022-11-26T09:58:10.698Z,7.14
2022-11-26T10:00:41.231Z,7.34
2022-11-26T10:03:16.747Z,7.30
2022-11-26T10:05:50.668Z,7.39
2022-11-26T10:08:38.367Z,7.42
2022-11-26T10:11:12.032Z,7.57
2022-11-26T10:13:46.167Z,7.66
2022-11-26T10:16:25.514Z,7.67
2022-11-26T10:19:04.200Z,7.66
2022-11-26T10:21:58.145Z,7.87
2022-11-26T10:24:31.089Z,7.76
2022-11-26T10:27:02.660Z,7.79
2022-11-26T10:29:39.293Z,7.89
2022-11-26T10:32:16.185Z,7.91
2022-11-26T10:34:51.360Z,8.11
2022-11-26T10:37:21.868Z,8.14
2022-11-26T10:39:55.414Z,8.29
2022-11-26T10:42:26.712Z,8.45
2022-11-26T10:44:55.004Z,8.38
2022-11-26T10:47:28.649Z,8.42
2022-11-26T10:50:45.559Z,8.38
2022-11-26T10:53:07.427Z,8.56
2022-11-26T10:55:40.555Z,8.46
2022-11-26T10:58:17.612Z,8.56
2022-11-26T11:00:55.163Z,8.50
2022-11-26T11:03:44.583Z,8.44
2022-11-26T11:06:36.343Z,8.38
2022-11-26T11:09:25.283Z,8.46
2022-11-26T11:12:18.192Z,8.60
2022-11-26T11:14:47.971Z,8.62
2022-11-26T11:17:31.024Z,8.76
2022-11-26T11:20:03.323Z,8.92
2022-11-26T11:22:34.939Z,8.84
2022-11-26T11:25:03.801Z,8.91
2022-11-26T11:27:42.640Z,9.00
2022-11-26T11:30:25.799Z,9.06
2022-11-26T11:32:59.120Z,9.12
2022-11-26T11:35:32.893Z,9.04
2022-11-26T11:38:23.704Z,9.19
2022-11-26T11:40:54.519Z,9.27
2022-11-26T11:43:25.333Z,9.26
2022-11-26T11:46:14.766Z,9.17
2022-11-26T11:48:54.853Z,9.24
2022-11-26T11:51:50.325Z,9.21
2022-11-26T11:54:28.663Z,9.27
2022-11-26T11:57:06.957Z,9.42
2022-11-26T12:00:08.384Z,9.28
2022-11-26T12:03:11.070Z,9.24
2022-11-26T12:06:06.472Z,9.30
2022-11-26T12:08:54.441Z,9.36
2022-11-26T12:11:41.109Z,9.27
2022-11-26T12:14:18.821Z,9.20
2022-11-26T12:16:55.648Z,9.36
2022-11-26T12:19:38.755Z,9.19
2022-11-26T12:22:26.155Z,9.30
2022-11-26T12:25:09.463Z,9.41
2022-11-26T12:27:49.190Z,9.28
2022-11-26T12:30:28.353Z,9.37
2022-11-26T12:33:03.751Z,9.27
2022-11-26T12:35:42.100Z,9.48
2022-11-26T12:38:21.147Z,9.38
2022-11-26T12:40:58.208Z,9.35
2022-11-26T12:43:52.470Z,9.34
2022-11-26T12:46:42.374Z,9.40
2022-11-26T12:49:21.845Z,9.32
2022-11-26T12:52:02.528Z,9.35
2022-11-26T12:54:55.948Z,9.63
2022-11-26T13:05:26.958Z,9.60
2022-11-26T13:08:27.221Z,9.46
2022-11-26T13:11:12.256Z,9.64
2022-11-26T13:13:49.396Z,9.46
2022-11-26T13:16:36.079Z,9.50
2022-11-26T13:19:14.935Z,9.49
2022-11-26T13:22:22.521Z,9.63
2022-11-26T13:25:11.369Z,9.77
2022-11-26T13:27:55.162Z,9.76
2022-11-26T13:30:42.794Z,9.57
2022-11-26T13:33:31.070Z,9.67
2022-11-26T13:36:39.690Z,9.71
2022-11-26T13:39:42.034Z,9.57
2022-11-26T13:42:31.554Z,9.70
2022-11-26T13:45:30.928Z,9.65
2022-11-26T13:48:05.483Z,9.56
2022-11-26T13:50:43.088Z,9.60
2022-11-26T13:53:17.055Z,9.67
2022-11-26T13:55:53.008Z,9.54
2022-11-26T13:58:27.235Z,9.60
2022-11-26T14:00:58.551Z,9.66
2022-11-26T14:03:50.690Z,9.86
2022-11-26T14:06:25.361Z,9.74
2022-11-26T14:08:58.292Z,9.69
2022-11-26T14:12:00.545Z,9.56
2022-11-26T14:14:33.204Z,9.64
2022-11-26T14:17:23.029Z,9.59
2022-11-26T14:20:12.244Z,9.88
2022-11-26T14:22:40.399Z,9.61
2022-11-26T14:25:14.423Z,9.59
2022-11-26T14:27:53.335Z,9.39
2022-11-26T14:30:27.040Z,9.56
2022-11-26T14:33:04.588Z,9.50
2022-11-26T14:35:34.999Z,9.32
2022-11-26T14:38:05.453Z,9.31
2022-11-26T14:40:35.757Z,9.32
2022-11-26T14:43:17.443Z,9.25
2022-11-26T14:45:48.268Z,9.10
2022-11-26T14:48:24.970Z,9.14
2022-11-26T14:50:54.515Z,9.10
2022-11-26T14:53:25.170Z,9.13
2022-11-26T14:55:54.243Z,9.25
2022-11-26T14:58:30.359Z,9.18
2022-11-26T15:01:09.181Z,9.20
2022-11-26T15:03:37.679Z,8.95
2022-11-26T15:06:06.156Z,9.13
2022-11-26T15:08:34.378Z,9.17
2022-11-26T15:11:07.886Z,9.14
2022-11-26T15:13:41.394Z,9.15
2022-11-26T15:16:29.096Z,9.13
2022-11-26T15:18:58.614Z,8.89
2022-11-26T15:21:28.626Z,8.92
2022-11-26T15:24:00.636Z,9.03
2022-11-26T15:26:34.445Z,8.87
2022-11-26T15:29:24.282Z,8.90
2022-11-26T15:31:52.574Z,8.82
2022-11-26T15:34:20.881Z,8.82
2022-11-26T15:36:49.700Z,8.73
2022-11-26T15:39:26.505Z,8.73
2022-11-26T15:41:57.917Z,8.82
2022-11-26T15:44:29.732Z,8.80
2022-11-26T15:47:00.207Z,8.74
2022-11-26T15:49:33.815Z,8.72
2022-11-26T15:52:07.490Z,8.69
2022-11-26T15:55:04.746Z,8.66
2022-11-26T15:57:29.458Z,8.51
2022-11-26T16:00:04.153Z,8.70
2022-11-26T16:02:33.130Z,8.56
2022-11-26T16:05:02.952Z,8.61
2022-11-26T16:07:35.501Z,8.69
2022-11-26T16:10:24.686Z,8.60
2022-11-26T16:13:22.983Z,8.54
2022-11-26T16:15:59.435Z,8.55
2022-11-26T16:18:35.477Z,8.48
2022-11-26T16:21:09.829Z,8.46
2022-11-26T16:23:38.050Z,8.51
2022-11-26T16:26:24.073Z,8.45
2022-11-26T16:28:52.270Z,8.62
2022-11-26T16:31:22.271Z,8.34
2022-11-26T16:33:50.505Z,8.08
2022-11-26T16:36:32.125Z,8.35
2022-11-26T16:39:15.931Z,8.34
2022-11-26T16:41:47.162Z,8.22
2022-11-26T16:44:29.999Z,8.16
2022-11-26T16:47:04.020Z,8.26
2022-11-26T16:49:32.184Z,8.19
2022-11-26T16:52:00.296Z,8.11
2022-11-26T16:54:28.849Z,8.01
2022-11-26T16:56:57.890Z,8.09
2022-11-26T16:59:30.143Z,8.03
2022-11-26T17:01:58.565Z,7.91
2022-11-26T17:04:28.381Z,8.02
2022-11-26T17:06:56.721Z,7.79
2022-11-26T17:09:24.882Z,7.96
2022-11-26T17:11:53.255Z,7.85
2022-11-26T17:14:21.699Z,7.81
2022-11-26T17:16:49.847Z,7.69
2022-11-26T17:19:18.986Z,7.80
2022-11-26T17:21:48.367Z,7.73
2022-11-26T17:24:20.720Z,7.61
2022-11-26T17:26:56.153Z,7.60
2022-11-26T17:29:26.764Z,7.66
2022-11-26T17:31:55.035Z,7.66
2022-11-26T17:34:23.183Z,7.72
2022-11-26T17:37:00.579Z,7.62
2022-11-26T17:39:28.984Z,7.66
2022-11-26T17:41:59.776Z,7.69
2022-11-26T17:44:28.075Z,7.56
2022-11-26T17:47:17.842Z,7.66
2022-11-26T17:49:45.469Z,7.64
2022-11-26T17:52:15.620Z,7.53
2022-11-26T17:54:44.681Z,7.58
2022-11-26T17:57:13.292Z,7.41
2022-11-26T17:59:42.147Z,7.37
2022-11-26T18:02:11.207Z,7.54
2022-11-26T18:04:39.627Z,7.58
2022-11-26T18:07:10.062Z,7.50
2022-11-26T18:09:40.852Z,7.41
2022-11-26T18:12:20.132Z,7.57
2022-11-26T18:15:22.408Z,7.69
2022-11-26T18:17:52.366Z,7.64
2022-11-26T18:20:22.437Z,7.60
2022-11-26T18:22:52.546Z,7.48
2022-11-26T18:25:22.873Z,7.27
2022-11-26T18:27:51.163Z,7.33
2022-11-26T18:30:20.714Z,7.27
2022-11-26T18:32:49.110Z,7.35
2022-11-26T18:35:18.075Z,7.25
2022-11-26T18:37:46.558Z,7.33
2022-11-26T18:40:17.830Z,7.29
2022-11-26T18:42:52.034Z,7.32
2022-11-26T18:45:20.434Z,7.35
2022-11-26T18:47:48.689Z,7.28
2022-11-26T18:50:16.957Z,7.30
2022-11-26T18:52:45.497Z,7.28
2022-11-26T18:55:15.050Z,7.22
2022-11-26T18:57:43.580Z,7.25
2022-11-26T19:00:15.712Z,7.26
2022-11-26T19:02:43.997Z,7.27
2022-11-26T19:05:12.385Z,7.29
2022-11-26T19:07:40.831Z,7.22
2022-11-26T19:10:10.074Z,7.05
2022-11-26T19:12:38.279Z,7.07
2022-11-26T19:15:08.442Z,7.23
2022-11-26T19:17:38.197Z,7.04
2022-11-26T19:20:07.912Z,7.08
2022-11-26T19:22:36.243Z,7.10
2022-11-26T19:25:04.535Z,7.12
2022-11-26T19:27:32.616Z,7.11
2022-11-26T19:30:00.889Z,7.01
2022-11-26T19:32:30.113Z,6.95
2022-11-26T19:35:05.352Z,6.89
2022-11-26T19:37:34.285Z,6.88
2022-11-26T19:40:02.833Z,6.96
2022-11-26T19:42:32.034Z,6.84
2022-11-26T19:45:00.555Z,6.83
2022-11-26T19:47:28.821Z,6.85
2022-11-26T19:49:58.899Z,6.84
2022-11-26T19:52:28.980Z,6.90
2022-11-26T19:54:57.185Z,6.93
2022-11-26T19:57:27.695Z,6.84
2022-11-26T20:00:05.903Z,6.84
2022-11-26T20:02:39.752Z,6.73
2022-11-26T20:05:08.936Z,6.86
2022-11-26T20:07:38.773Z,6.74
2022-11-26T20:10:08.207Z,6.70
2022-11-26T20:12:36.427Z,6.72
2022-11-26T20:15:08.044Z,6.74
2022-11-26T20:17:36.270Z,6.69
2022-11-26T20:20:05.486Z,6.90
2022-11-26T20:22:36.894Z,6.81
2022-11-26T20:25:07.847Z,6.61
2022-11-26T20:27:36.429Z,6.65
2022-11-26T20:30:05.000Z,6.55
2022-11-26T20:32:33.327Z,6.60
2022-11-26T20:35:01.557Z,6.63
2022-11-26T20:37:30.095Z,6.72
2022-11-26T20:40:06.716Z,6.62
2022-11-26T20:42:45.455Z,6.70
2022-11-26T20:45:14.753Z,6.61
2022-11-26T20:47:43.287Z,6.74
2022-11-26T20:50:12.714Z,6.66
2022-11-26T20:52:41.020Z,6.56
2022-11-26T20:55:10.741Z,6.70
2022-11-26T20:57:40.131Z,6.70
2022-11-26T21:00:16.908Z,6.68
2022-11-26T21:02:45.525Z,6.62
2022-11-26T21:05:14.962Z,6.68
2022-11-26T21:07:44.213Z,6.74
2022-11-26T21:10:15.875Z,6.74
2022-11-26T21:12:44.088Z,6.67
2022-11-26T21:15:13.835Z,6.59
2022-11-26T21:17:42.236Z,6.62
2022-11-26T21:20:11.240Z,6.54
2022-11-26T21:22:39.568Z,6.67
2022-11-26T21:25:08.336Z,6.62
2022-11-26T21:27:36.861Z,6.83
2022-11-26T21:30:05.824Z,6.64
2022-11-26T21:32:36.559Z,6.74
2022-11-26T21:35:05.156Z,6.67
2022-11-26T21:37:33.403Z,6.67
2022-11-26T21:40:01.586Z,6.71
2022-11-26T21:42:31.150Z,6.83
2022-11-26T21:45:00.098Z,6.82
2022-11-26T21:47:28.406Z,6.81
2022-11-26T21:49:58.453Z,6.76
2022-11-26T21:52:29.065Z,6.73
2022-11-26T21:55:02.204Z,6.76
2022-11-26T21:57:32.000Z,6.86
2022-11-26T22:00:00.488Z,6.85
2022-11-26T22:02:29.477Z,6.81
2022-11-26T22:04:59.358Z,6.72
2022-11-26T22:07:27.863Z,6.89
2022-11-26T22:09:56.258Z,6.78
2022-11-26T22:12:24.454Z,6.77
2022-11-26T22:14:52.554Z,6.75
2022-11-26T22:17:20.750Z,6.75
2022-11-26T22:19:48.830Z,6.77
2022-11-26T22:22:18.635Z,6.78
2022-11-26T22:24:47.880Z,6.86
2022-11-26T22:27:16.029Z,6.78
2022-11-26T22:29:44.321Z,6.78
2022-11-26T22:32:12.484Z,6.79
2022-11-26T22:34:40.954Z,6.69
2022-11-26T22:37:09.347Z,6.74
2022-11-26T22:39:39.055Z,6.73
2022-11-26T22:42:07.481Z,6.89
2022-11-26T22:44:35.563Z,6.80
2022-11-26T22:47:03.607Z,6.55
2022-11-26T22:49:31.773Z,6.64
2022-11-26T22:52:00.325Z,6.50
2022-11-26T22:54:28.519Z,6.64
2022-11-26T22:56:58.048Z,6.59
2022-11-26T22:59:27.511Z,6.55
2022-11-26T23:01:56.858Z,6.47
2022-11-26T23:04:24.984Z,6.57
2022-11-26T23:06:53.315Z,6.71
2022-11-26T23:09:21.503Z,6.47
2022-11-26T23:11:50.888Z,6.40
2022-11-26T23:14:20.454Z,6.49
2022-11-26T23:16:48.882Z,6.41
2022-11-26T23:19:18.066Z,6.38
2022-11-26T23:21:46.961Z,6.59
2022-11-26T23:24:16.090Z,6.60
2022-11-26T23:26:44.590Z,6.47
2022-11-26T23:29:13.173Z,6.40
2022-11-26T23:31:44.070Z,6.47
2022-11-26T23:34:12.860Z,6.40
2022-11-26T23:36:41.161Z,6.39
2022-11-26T23:39:11.971Z,6.32
2022-11-26T23:41:40.254Z,6.28
2022-11-26T23:44:08.356Z,6.40
2022-11-26T23:46:36.913Z,6.51
2022-11-26T23:49:06.687Z,6.31
2022-11-26T23:51:35.886Z,6.36
2022-11-26T23:54:04.284Z,6.17
2022-11-26T23:56:34.613Z,6.33
2022-11-26T23:59:05.553Z,6.43
