createdAt,value
2019-02-16T00:01:47.776Z,88671.80
2019-02-16T00:04:14.509Z,88663.03
2019-02-16T00:06:41.303Z,88676.19
2019-02-16T00:09:08.032Z,88671.53
2019-02-16T00:11:34.754Z,88673.88
2019-02-16T00:14:01.543Z,88675.16
2019-02-16T00:16:28.276Z,88676.45
2019-02-16T00:18:54.991Z,88666.64
2019-02-16T00:21:21.797Z,88667.70
2019-02-16T00:23:48.512Z,88659.41
2019-02-16T00:26:15.261Z,88656.28
2019-02-16T00:28:42.040Z,88657.57
2019-02-16T00:31:08.763Z,88657.80
2019-02-16T00:33:35.497Z,88649.81
2019-02-16T00:36:02.290Z,88648.27
2019-02-16T00:38:29.019Z,88645.69
2019-02-16T00:40:55.746Z,88648.54
2019-02-16T00:43:22.537Z,88645.40
2019-02-16T00:45:49.240Z,88648.76
2019-02-16T00:48:15.977Z,88645.18
2019-02-16T00:50:42.732Z,88643.39
2019-02-16T00:53:09.466Z,88636.43
2019-02-16T00:55:39.514Z,88635.67
2019-02-16T00:58:06.304Z,88630.56
2019-02-16T01:00:33.024Z,88636.02
2019-02-16T01:02:59.737Z,88638.34
2019-02-16T01:05:26.501Z,88639.67
2019-02-16T01:07:53.236Z,88636.81
2019-02-16T01:10:20.029Z,88640.19
2019-02-16T01:12:46.760Z,88639.67
2019-02-16T01:15:13.480Z,88635.55
2019-02-16T01:17:40.262Z,88635.05
2019-02-16T01:20:08.500Z,88630.94
2019-02-16T01:22:35.231Z,88638.95
2019-02-16T01:25:02.017Z,88628.91
2019-02-16T01:27:28.745Z,88627.36
2019-02-16T01:29:55.483Z,88631.77
2019-02-16T01:32:22.312Z,88624.78
2019-02-16T01:34:49.037Z,88625.56
2019-02-16T01:37:15.759Z,88628.65
2019-02-16T01:39:42.553Z,88631.22
2019-02-16T01:42:09.295Z,88624.78
2019-02-16T01:44:36.028Z,88622.47
2019-02-16T01:47:02.803Z,88625.55
2019-02-16T01:49:29.542Z,88621.42
2019-02-16T01:51:56.278Z,88619.38
2019-02-16T01:54:23.032Z,88623.98
2019-02-16T01:56:49.819Z,88619.88
2019-02-16T01:59:16.613Z,88616.02
2019-02-16T02:01:43.354Z,88617.03
2019-02-16T02:04:10.071Z,88613.67
2019-02-16T02:06:36.872Z,88608.52
2019-02-16T02:09:04.095Z,88612.89
2019-02-16T02:11:30.842Z,88610.06
2019-02-16T02:13:57.620Z,88612.38
2019-02-16T02:16:24.332Z,88607.49
2019-02-16T02:18:51.071Z,88608.23
2019-02-16T02:21:17.847Z,88601.04
2019-02-16T02:23:44.557Z,88596.89
2019-02-16T02:26:11.336Z,88598.69
2019-02-16T02:28:38.067Z,88599.20
2019-02-16T02:31:04.831Z,88601.80
2019-02-16T02:33:31.609Z,88595.89
2019-02-16T02:35:58.351Z,88593.31
2019-02-16T02:38:25.129Z,88595.89
2019-02-16T02:40:51.857Z,88595.62
2019-02-16T02:43:18.583Z,88586.88
2019-02-16T02:45:45.314Z,88590.47
2019-02-16T02:48:12.082Z,88598.99
2019-02-16T02:50:38.803Z,88592.59
2019-02-16T02:53:05.578Z,88589.27
2019-02-16T02:55:32.298Z,88590.56
2019-02-16T02:57:59.079Z,88593.66
2019-02-16T03:00:25.885Z,88583.10
2019-02-16T03:02:52.604Z,88584.13
2019-02-16T03:05:19.330Z,88584.91
2019-02-16T03:07:46.105Z,88580.52
2019-02-16T03:10:12.813Z,88582.08
2019-02-16T03:12:39.597Z,88580.28
2019-02-16T03:15:06.429Z,88578.73
2019-02-16T03:17:33.192Z,88577.70
2019-02-16T03:19:59.942Z,88580.04
2019-02-16T03:23:07.009Z,88584.68
2019-02-16T03:25:33.792Z,88577.97
2019-02-16T03:28:25.496Z,88577.45
2019-02-16T03:31:20.273Z,88574.11
2019-02-16T03:33:58.212Z,88575.39
2019-02-16T03:36:39.326Z,88571.79
2019-02-16T03:39:10.960Z,88576.44
2019-02-16T03:41:37.706Z,88571.02
2019-02-16T03:44:04.489Z,88573.08
2019-02-16T03:46:31.230Z,88575.39
2019-02-16T03:48:57.942Z,88575.91
2019-02-16T03:51:24.720Z,88573.09
2019-02-16T03:53:51.454Z,88571.53
2019-02-16T03:56:18.248Z,88569.48
2019-02-16T03:58:48.512Z,88571.02
2019-02-16T04:01:15.246Z,88571.28
2019-02-16T04:03:42.049Z,88571.55
2019-02-16T04:06:08.777Z,88575.41
2019-02-16T04:08:35.506Z,88571.54
2019-02-16T04:11:02.290Z,88572.83
2019-02-16T04:13:29.020Z,88571.53
2019-02-16T04:15:55.835Z,88573.59
2019-02-16T04:18:22.551Z,88576.17
2019-02-16T04:20:49.295Z,88576.42
2019-02-16T04:23:16.102Z,88571.78
2019-02-16T04:25:42.823Z,88577.20
2019-02-16T04:28:09.559Z,88577.70
2019-02-16T04:30:36.348Z,88578.47
2019-02-16T04:33:03.061Z,88574.37
2019-02-16T04:35:29.778Z,88576.94
2019-02-16T04:37:57.823Z,88583.37
2019-02-16T04:40:24.561Z,88581.58
2019-02-16T04:42:51.289Z,88584.13
2019-02-16T04:45:18.099Z,88586.48
2019-02-16T04:47:44.820Z,88585.71
2019-02-16T04:50:11.548Z,88577.73
2019-02-16T04:52:38.345Z,88575.91
2019-02-16T04:55:06.393Z,88572.83
2019-02-16T04:57:33.100Z,88569.23
2019-02-16T04:59:59.917Z,88571.53
2019-02-16T05:02:26.655Z,88571.02
2019-02-16T05:04:53.376Z,88573.09
2019-02-16T05:07:20.169Z,88571.78
2019-02-16T05:09:46.895Z,88563.55
2019-02-16T05:12:13.620Z,88568.71
2019-02-16T05:14:40.398Z,88564.84
2019-02-16T05:17:07.124Z,88568.72
2019-02-16T05:19:33.858Z,88566.64
2019-02-16T05:22:00.641Z,88571.02
2019-02-16T05:24:27.366Z,88567.66
2019-02-16T05:26:54.082Z,88570.00
2019-02-16T05:29:20.864Z,88566.38
2019-02-16T05:31:47.585Z,88568.98
2019-02-16T05:34:14.317Z,88571.55
2019-02-16T05:36:41.089Z,88569.98
2019-02-16T05:39:07.834Z,88573.87
2019-02-16T05:41:34.594Z,88579.00
2019-02-16T05:44:01.315Z,88579.25
2019-02-16T05:46:28.060Z,88580.02
2019-02-16T05:48:54.837Z,88577.19
2019-02-16T05:51:21.558Z,88576.39
2019-02-16T05:53:48.286Z,88581.02
2019-02-16T05:56:15.059Z,88575.09
2019-02-16T05:58:41.771Z,88581.77
2019-02-16T06:01:08.558Z,88578.16
2019-02-16T06:03:35.339Z,88586.14
2019-02-16T06:06:02.056Z,88585.36
2019-02-16T06:08:28.779Z,88585.34
2019-02-16T06:10:55.584Z,88589.48
2019-02-16T06:13:22.332Z,88590.77
2019-02-16T06:15:49.073Z,88594.88
2019-02-16T06:18:15.843Z,88591.25
2019-02-16T06:20:42.553Z,88597.92
2019-02-16T06:23:09.349Z,88594.84
2019-02-16T06:25:36.077Z,88594.83
2019-02-16T06:28:02.809Z,88599.48
2019-02-16T06:30:29.602Z,88604.38
2019-02-16T06:32:56.342Z,88609.52
2019-02-16T06:35:23.118Z,88613.92
2019-02-16T06:37:49.857Z,88611.34
2019-02-16T06:40:18.445Z,88613.44
2019-02-16T06:42:45.217Z,88612.17
2019-02-16T06:45:11.955Z,88613.47
2019-02-16T06:47:40.280Z,88612.94
2019-02-16T06:50:07.043Z,88611.40
2019-02-16T06:52:33.777Z,88614.73
2019-02-16T06:55:00.634Z,88621.70
2019-02-16T06:57:27.357Z,88619.63
2019-02-16T06:59:54.072Z,88623.74
2019-02-16T07:02:20.908Z,88628.62
2019-02-16T07:04:47.632Z,88626.02
2019-02-16T07:07:14.355Z,88634.03
2019-02-16T07:09:41.123Z,88635.06
2019-02-16T07:12:07.864Z,88631.77
2019-02-16T07:14:34.582Z,88629.47
2019-02-16T07:17:01.364Z,88631.28
2019-02-16T07:19:28.097Z,88629.48
2019-02-16T07:21:54.825Z,88629.98
2019-02-16T07:24:21.603Z,88627.42
2019-02-16T07:26:48.348Z,88631.28
2019-02-16T07:29:15.090Z,88628.73
2019-02-16T07:31:41.885Z,88631.28
2019-02-16T07:34:08.629Z,88633.59
2019-02-16T07:36:35.366Z,88635.16
2019-02-16T07:39:02.159Z,88627.16
2019-02-16T07:41:28.877Z,88623.02
2019-02-16T07:43:55.594Z,88622.75
2019-02-16T07:46:22.372Z,88630.48
2019-02-16T07:48:49.099Z,88626.89
2019-02-16T07:51:15.903Z,88624.31
2019-02-16T07:53:42.624Z,88628.69
2019-02-16T07:56:09.350Z,88624.55
2019-02-16T07:58:36.217Z,88620.17
2019-02-16T08:01:02.939Z,88623.02
2019-02-16T08:03:29.699Z,88623.52
2019-02-16T08:05:56.484Z,88621.42
2019-02-16T08:08:23.211Z,88618.33
2019-02-16T08:10:49.927Z,88619.05
2019-02-16T08:13:16.717Z,88619.05
2019-02-16T08:15:43.452Z,88613.37
2019-02-16T08:18:10.193Z,88608.66
2019-02-16T08:20:36.991Z,88604.48
2019-02-16T08:23:03.730Z,88608.33
2019-02-16T08:25:30.464Z,88605.92
2019-02-16T08:27:57.244Z,88601.19
2019-02-16T08:30:23.969Z,88603.42
2019-02-16T08:32:50.712Z,88599.70
2019-02-16T08:35:17.499Z,88595.22
2019-02-16T08:37:44.226Z,88595.94
2019-02-16T08:40:10.947Z,88597.11
2019-02-16T08:42:37.704Z,88592.59
2019-02-16T08:45:06.248Z,88594.58
2019-02-16T08:47:33.041Z,88587.98
2019-02-16T08:49:59.781Z,88590.16
2019-02-16T08:52:26.515Z,88590.78
2019-02-16T08:55:02.019Z,88581.57
2019-02-16T08:57:28.741Z,88586.62
2019-02-16T08:59:55.481Z,88575.61
2019-02-16T09:02:22.283Z,88575.50
2019-02-16T09:04:49.060Z,88568.39
2019-02-16T09:07:15.781Z,88571.38
2019-02-16T09:09:42.554Z,88563.38
2019-02-16T09:12:09.276Z,88562.54
2019-02-16T09:14:36.076Z,88557.45
2019-02-16T09:17:02.789Z,88551.27
2019-02-16T09:19:29.505Z,88553.37
2019-02-16T09:21:56.275Z,88543.86
2019-02-16T09:24:23.010Z,88544.98
2019-02-16T09:26:49.752Z,88542.27
2019-02-16T09:29:16.482Z,88543.45
2019-02-16T09:31:43.252Z,88536.82
2019-02-16T09:34:09.976Z,88536.92
2019-02-16T09:36:36.778Z,88538.23
2019-02-16T09:39:04.199Z,88539.34
2019-02-16T09:41:30.919Z,88529.78
2019-02-16T09:43:57.695Z,88537.44
2019-02-16T09:46:24.417Z,88534.63
2019-02-16T09:48:51.201Z,88530.83
2019-02-16T09:51:17.917Z,88533.72
2019-02-16T09:53:44.663Z,88533.75
2019-02-16T09:56:11.434Z,88538.75
2019-02-16T09:58:38.164Z,88534.45
2019-02-16T10:01:04.881Z,88533.70
2019-02-16T10:03:31.676Z,88537.20
2019-02-16T10:05:59.159Z,88530.89
2019-02-16T10:08:25.869Z,88532.67
2019-02-16T10:10:52.682Z,88528.06
2019-02-16T10:13:19.404Z,88529.45
2019-02-16T10:15:46.129Z,88532.11
2019-02-16T10:18:12.904Z,88525.72
2019-02-16T10:20:40.456Z,88521.95
2019-02-16T10:23:07.362Z,88517.91
2019-02-16T10:25:34.145Z,88523.25
2019-02-16T10:28:00.872Z,88517.69
2019-02-16T10:30:27.615Z,88520.03
2019-02-16T10:32:54.424Z,88521.41
2019-02-16T10:35:21.152Z,88519.38
2019-02-16T10:37:47.887Z,88521.49
2019-02-16T10:40:14.676Z,88516.05
2019-02-16T10:42:41.408Z,88505.25
2019-02-16T10:45:08.132Z,88509.26
2019-02-16T10:47:34.934Z,88507.05
2019-02-16T10:50:01.661Z,88505.09
2019-02-16T10:52:28.402Z,88499.84
2019-02-16T10:54:55.296Z,88497.20
2019-02-16T10:57:22.038Z,88494.92
2019-02-16T10:59:48.771Z,88493.35
2019-02-16T11:02:15.542Z,88491.92
2019-02-16T11:04:42.253Z,88483.34
2019-02-16T11:07:09.036Z,88488.34
2019-02-16T11:09:35.833Z,88475.76
2019-02-16T11:12:02.577Z,88484.82
2019-02-16T11:14:29.309Z,88481.06
2019-02-16T11:16:56.100Z,88481.12
2019-02-16T11:19:22.838Z,88473.68
2019-02-16T11:21:49.569Z,88476.31
2019-02-16T11:24:16.355Z,88469.14
2019-02-16T11:26:43.087Z,88470.75
2019-02-16T11:29:11.168Z,88472.97
2019-02-16T11:31:38.090Z,88466.44
2019-02-16T11:34:07.641Z,88465.51
2019-02-16T11:36:34.484Z,88470.36
2019-02-16T11:39:01.330Z,88471.80
2019-02-16T11:41:28.077Z,88461.89
2019-02-16T11:43:54.812Z,88463.94
2019-02-16T11:46:21.593Z,88456.06
2019-02-16T11:48:50.052Z,88456.08
2019-02-16T11:51:16.727Z,88454.93
2019-02-16T11:53:43.516Z,88451.25
2019-02-16T11:56:10.269Z,88454.06
2019-02-16T11:58:37.000Z,88449.91
2019-02-16T12:01:03.785Z,88454.77
2019-02-16T12:03:30.538Z,88452.84
2019-02-16T12:05:57.261Z,88447.64
2019-02-16T12:08:24.103Z,88445.06
2019-02-16T12:10:50.831Z,88447.36
2019-02-16T12:13:17.564Z,88432.36
2019-02-16T12:15:44.363Z,88427.08
2019-02-16T12:18:11.093Z,88428.98
2019-02-16T12:20:37.813Z,88427.62
2019-02-16T12:23:04.599Z,88425.46
2019-02-16T12:25:31.344Z,88421.46
2019-02-16T12:27:58.083Z,88420.06
2019-02-16T12:30:24.886Z,88412.10
2019-02-16T12:32:51.625Z,88416.98
2019-02-16T12:35:18.351Z,88417.45
2019-02-16T12:37:45.163Z,88411.53
2019-02-16T12:40:11.894Z,88406.10
2019-02-16T12:42:38.616Z,88398.44
2019-02-16T12:45:08.508Z,88394.16
2019-02-16T12:47:35.228Z,88388.86
2019-02-16T12:50:02.167Z,88387.33
2019-02-16T12:52:28.961Z,88390.30
2019-02-16T12:54:55.693Z,88390.27
2019-02-16T12:57:22.423Z,88386.96
2019-02-16T12:59:49.218Z,88382.38
2019-02-16T13:02:15.960Z,88377.31
2019-02-16T13:04:42.746Z,88376.11
2019-02-16T13:07:09.526Z,88380.14
2019-02-16T13:09:36.319Z,88371.80
2019-02-16T13:12:03.078Z,88371.59
2019-02-16T13:14:29.799Z,88370.27
2019-02-16T13:16:56.521Z,88374.03
2019-02-16T13:19:23.301Z,88374.81
2019-02-16T13:21:50.039Z,88370.91
2019-02-16T13:24:16.843Z,88373.73
2019-02-16T13:26:43.579Z,88374.81
2019-02-16T13:29:10.372Z,88376.73
2019-02-16T13:31:37.135Z,88374.45
2019-02-16T13:34:04.157Z,88373.05
2019-02-16T13:36:30.948Z,88369.00
2019-02-16T13:38:57.700Z,88371.64
2019-02-16T13:41:24.447Z,88365.03
2019-02-16T13:43:51.239Z,88368.19
2019-02-16T13:46:18.279Z,88367.09
2019-02-16T13:48:45.000Z,88365.45
2019-02-16T13:51:13.110Z,88364.90
2019-02-16T13:53:39.853Z,88360.25
2019-02-16T13:56:06.572Z,88363.12
2019-02-16T13:58:33.367Z,88361.51
2019-02-16T14:01:00.095Z,88360.81
2019-02-16T14:03:26.872Z,88361.63
2019-02-16T14:05:53.583Z,88363.30
2019-02-16T14:08:20.333Z,88365.50
2019-02-16T14:10:47.167Z,88367.44
2019-02-16T14:13:13.914Z,88361.39
2019-02-16T14:15:40.653Z,88364.30
2019-02-16T14:18:07.431Z,88370.68
2019-02-16T14:20:34.200Z,88363.27
2019-02-16T14:23:00.936Z,88365.46
2019-02-16T14:25:27.705Z,88370.48
2019-02-16T14:27:54.441Z,88373.44
2019-02-16T14:30:21.244Z,88375.84
2019-02-16T14:32:47.974Z,88375.27
2019-02-16T14:35:14.712Z,88372.75
2019-02-16T14:37:41.506Z,88368.15
2019-02-16T14:40:08.233Z,88368.02
2019-02-16T14:42:34.971Z,88370.39
2019-02-16T14:45:01.844Z,88367.33
2019-02-16T14:47:28.567Z,88368.07
2019-02-16T14:49:55.356Z,88362.59
2019-02-16T14:52:22.076Z,88365.88
2019-02-16T14:54:48.796Z,88367.27
2019-02-16T14:57:15.586Z,88365.62
2019-02-16T14:59:42.317Z,88374.39
2019-02-16T15:02:09.026Z,88367.39
2019-02-16T15:04:35.788Z,88371.93
2019-02-16T15:07:02.518Z,88372.45
2019-02-16T15:09:29.308Z,88364.64
2019-02-16T15:11:56.086Z,88369.83
2019-02-16T15:14:22.914Z,88370.52
2019-02-16T15:16:49.687Z,88363.83
2019-02-16T15:19:16.413Z,88363.39
2019-02-16T15:21:43.131Z,88361.25
2019-02-16T15:24:09.911Z,88363.51
2019-02-16T15:26:36.727Z,88362.17
2019-02-16T15:29:03.475Z,88364.52
2019-02-16T15:31:30.242Z,88365.11
2019-02-16T15:33:56.972Z,88364.30
2019-02-16T15:36:24.392Z,88370.87
2019-02-16T15:38:51.192Z,88366.80
2019-02-16T15:41:17.903Z,88367.83
2019-02-16T15:43:44.617Z,88364.23
2019-02-16T15:46:11.434Z,88364.32
2019-02-16T15:48:38.154Z,88370.25
2019-02-16T15:51:06.731Z,88367.92
2019-02-16T15:53:33.529Z,88368.62
2019-02-16T15:56:00.264Z,88370.01
2019-02-16T15:58:27.004Z,88371.80
2019-02-16T16:00:53.838Z,88371.96
2019-02-16T16:03:20.583Z,88376.07
2019-02-16T16:05:47.395Z,88378.52
2019-02-16T16:08:14.165Z,88374.39
2019-02-16T16:10:40.896Z,88374.02
2019-02-16T16:13:07.715Z,88382.17
2019-02-16T16:15:41.749Z,88382.65
2019-02-16T16:18:03.131Z,88384.27
2019-02-16T16:20:30.478Z,88382.37
2019-02-16T16:22:57.301Z,88382.20
2019-02-16T16:25:24.159Z,88383.77
2019-02-16T16:27:52.773Z,88383.91
2019-02-16T16:30:19.767Z,88381.70
2019-02-16T16:32:46.806Z,88379.63
2019-02-16T16:35:13.739Z,88387.38
2019-02-16T16:37:40.757Z,88388.84
2019-02-16T16:40:07.574Z,88393.50
2019-02-16T16:42:34.375Z,88393.57
2019-02-16T16:45:01.547Z,88395.79
2019-02-16T16:47:28.497Z,88396.25
2019-02-16T16:49:55.324Z,88403.69
2019-02-16T16:52:22.226Z,88402.91
2019-02-16T16:54:49.013Z,88407.87
2019-02-16T16:57:15.758Z,88410.25
2019-02-16T16:59:42.562Z,88411.75
2019-02-16T17:02:10.575Z,88421.53
2019-02-16T17:04:37.426Z,88412.33
2019-02-16T17:07:04.460Z,88419.44
2019-02-16T17:09:31.493Z,88420.34
2019-02-16T17:11:58.393Z,88418.80
2019-02-16T17:14:27.156Z,88420.23
2019-02-16T17:16:54.247Z,88424.45
2019-02-16T17:19:21.282Z,88422.75
2019-02-16T17:21:48.306Z,88425.63
2019-02-16T17:24:15.344Z,88431.67
2019-02-16T17:26:42.490Z,88427.06
2019-02-16T17:29:09.698Z,88437.01
2019-02-16T17:31:36.633Z,88437.47
2019-02-16T17:34:03.470Z,88445.66
2019-02-16T17:36:30.557Z,88443.23
2019-02-16T17:38:57.505Z,88444.56
2019-02-16T17:41:24.505Z,88442.69
2019-02-16T17:43:51.438Z,88446.19
2019-02-16T17:46:21.376Z,88451.34
2019-02-16T17:48:48.448Z,88450.22
2019-02-16T17:51:15.414Z,88446.31
2019-02-16T17:53:42.543Z,88452.93
2019-02-16T17:56:09.456Z,88454.13
2019-02-16T17:58:36.492Z,88448.73
2019-02-16T18:01:03.543Z,88447.67
2019-02-16T18:03:30.726Z,88458.61
2019-02-16T18:05:57.669Z,88458.66
2019-02-16T18:11:38.442Z,88463.33
2019-02-16T18:14:05.990Z,88462.60
2019-02-16T18:16:32.939Z,88463.48
2019-02-16T18:19:00.076Z,88467.22
2019-02-16T18:21:27.281Z,88463.89
2019-02-16T18:23:54.250Z,88466.38
2019-02-16T18:26:21.155Z,88469.30
2019-02-16T18:28:56.478Z,88467.83
2019-02-16T18:31:16.893Z,88469.70
2019-02-16T18:33:43.913Z,88471.05
2019-02-16T18:36:11.040Z,88465.84
2019-02-16T18:38:38.665Z,88465.27
2019-02-16T18:41:05.643Z,88467.05
2019-02-16T18:43:33.374Z,88463.97
2019-02-16T18:46:00.379Z,88470.05
2019-02-16T18:48:29.301Z,88464.20
2019-02-16T18:50:56.332Z,88459.88
2019-02-16T18:53:28.542Z,88461.03
2019-02-16T18:55:55.576Z,88463.15
2019-02-16T18:58:22.504Z,88464.45
2019-02-16T19:00:49.488Z,88463.92
2019-02-16T19:03:16.436Z,88465.27
2019-02-16T19:05:43.551Z,88466.57
2019-02-16T19:08:10.529Z,88458.09
2019-02-16T19:10:37.613Z,88459.95
2019-02-16T19:13:04.638Z,88457.67
2019-02-16T19:15:31.880Z,88462.52
2019-02-16T19:18:01.127Z,88464.55
2019-02-16T19:20:28.203Z,88463.56
2019-02-16T19:22:56.712Z,88463.56
2019-02-16T19:25:30.003Z,88466.07
2019-02-16T19:27:56.879Z,88464.56
2019-02-16T19:30:23.922Z,88465.86
2019-02-16T19:32:51.723Z,88460.97
2019-02-16T19:35:24.933Z,88473.47
2019-02-16T19:37:47.426Z,88463.17
2019-02-16T19:40:14.400Z,88463.27
2019-02-16T19:42:41.525Z,88469.80
2019-02-16T19:45:08.975Z,88467.45
2019-02-16T19:47:37.821Z,88474.72
2019-02-16T19:50:06.847Z,88477.41
2019-02-16T19:52:33.862Z,88479.05
2019-02-16T19:55:01.005Z,88477.58
2019-02-16T19:57:28.079Z,88486.17
2019-02-16T19:59:54.969Z,88482.28
2019-02-16T20:02:21.902Z,88482.14
2019-02-16T20:04:50.172Z,88482.75
2019-02-16T20:07:17.578Z,88484.09
2019-02-16T20:09:44.652Z,88487.53
2019-02-16T20:12:11.669Z,88493.31
2019-02-16T20:14:39.015Z,88493.88
2019-02-16T20:17:06.304Z,88488.50
2019-02-16T20:19:33.697Z,88494.25
2019-02-16T20:22:00.854Z,88497.95
2019-02-16T20:24:28.016Z,88495.39
2019-02-16T20:26:55.190Z,88496.99
2019-02-16T20:29:22.401Z,88499.87
2019-02-16T20:31:49.487Z,88494.21
2019-02-16T20:34:16.597Z,88499.91
2019-02-16T20:36:43.622Z,88498.10
2019-02-16T20:39:10.709Z,88498.06
2019-02-16T20:41:37.887Z,88500.40
2019-02-16T20:44:05.126Z,88499.95
2019-02-16T20:46:32.197Z,88497.73
2019-02-16T20:48:59.526Z,88499.64
2019-02-16T20:51:26.791Z,88501.79
2019-02-16T20:53:53.729Z,88498.42
2019-02-16T20:56:20.846Z,88500.27
2019-02-16T20:58:47.972Z,88501.53
2019-02-16T21:01:15.498Z,88496.12
2019-02-16T21:03:42.807Z,88498.45
2019-02-16T21:06:09.909Z,88501.05
2019-02-16T21:08:37.398Z,88494.89
2019-02-16T21:11:04.299Z,88498.37
2019-02-16T21:13:31.618Z,88491.89
2019-02-16T21:15:58.916Z,88492.92
2019-02-16T21:18:26.113Z,88496.36
2019-02-16T21:20:53.157Z,88493.55
2019-02-16T21:23:20.259Z,88489.20
2019-02-16T21:25:47.443Z,88489.02
2019-02-16T21:28:14.453Z,88491.66
2019-02-16T21:30:41.521Z,88486.20
2019-02-16T21:33:08.486Z,88490.38
2019-02-16T21:35:35.676Z,88485.74
2019-02-16T21:38:02.843Z,88493.58
2019-02-16T21:40:29.701Z,88488.95
2019-02-16T21:42:56.483Z,88483.57
2019-02-16T21:45:23.279Z,88481.30
2019-02-16T21:47:50.103Z,88489.53
2019-02-16T21:50:16.835Z,88482.50
2019-02-16T21:52:43.582Z,88482.27
2019-02-16T21:55:10.352Z,88488.46
2019-02-16T21:57:37.116Z,88483.63
2019-02-16T22:00:06.883Z,88487.06
2019-02-16T22:02:33.602Z,88484.53
2019-02-16T22:05:00.407Z,88482.52
2019-02-16T22:07:27.100Z,88479.45
2019-02-16T22:09:53.837Z,88483.07
2019-02-16T22:12:20.572Z,88488.05
2019-02-16T22:14:47.357Z,88487.02
2019-02-16T22:17:14.085Z,88484.94
2019-02-16T22:19:40.971Z,88489.34
2019-02-16T22:22:07.677Z,88490.41
2019-02-16T22:24:34.388Z,88491.56
2019-02-16T22:27:01.190Z,88488.22
2019-02-16T22:29:27.919Z,88487.99
2019-02-16T22:31:54.734Z,88488.51
2019-02-16T22:34:21.457Z,88483.36
2019-02-16T22:36:48.214Z,88487.81
2019-02-16T22:39:14.999Z,88485.52
2019-02-16T22:41:41.729Z,88486.84
2019-02-16T22:44:08.453Z,88485.80
2019-02-16T22:46:35.241Z,88481.63
2019-02-16T22:49:01.969Z,88489.20
2019-02-16T22:51:28.711Z,88484.30
2019-02-16T22:53:55.452Z,88483.76
2019-02-16T22:56:22.179Z,88488.47
2019-02-16T22:58:48.979Z,88491.34
2019-02-16T23:01:15.732Z,88489.25
2019-02-16T23:03:42.478Z,88486.95
2019-02-16T23:06:09.249Z,88489.27
2019-02-16T23:08:36.012Z,88485.19
2019-02-16T23:11:02.720Z,88494.48
2019-02-16T23:13:29.519Z,88491.94
2019-02-16T23:15:56.257Z,88495.90
2019-02-16T23:18:22.995Z,88495.14
2019-02-16T23:20:49.823Z,88495.19
2019-02-16T23:23:16.585Z,88496.28
2019-02-16T23:25:43.322Z,88493.95
2019-02-16T23:28:10.120Z,88491.67
2019-02-16T23:30:36.874Z,88488.59
2019-02-16T23:33:03.618Z,88491.20
2019-02-16T23:35:30.413Z,88492.50
2019-02-16T23:37:57.166Z,88490.22
2019-02-16T23:40:23.884Z,88490.23
2019-02-16T23:42:50.641Z,88496.19
2019-02-16T23:45:17.378Z,88494.12
2019-02-16T23:47:44.134Z,88491.27
2019-02-16T23:50:10.902Z,88487.98
2019-02-16T23:52:37.658Z,88489.53
2019-02-16T23:55:08.467Z,88493.17
2019-02-16T23:57:35.196Z,88490.89
