createdAt,value
2023-11-21T00:00:18.767Z,45.25
2023-11-21T00:02:46.985Z,26.10
2023-11-21T00:05:15.915Z,30.98
2023-11-21T00:07:43.515Z,36.53
2023-11-21T00:10:12.159Z,36.83
2023-11-21T00:12:39.516Z,36.63
2023-11-21T00:15:06.978Z,39.92
2023-11-21T00:17:34.078Z,30.50
2023-11-21T00:20:01.002Z,33.25
2023-11-21T00:22:27.949Z,39.30
2023-11-21T00:24:54.839Z,30.90
2023-11-21T00:27:21.919Z,38.45
2023-11-21T00:29:48.842Z,39.50
2023-11-21T00:32:15.729Z,36.92
2023-11-21T00:34:43.867Z,36.55
2023-11-21T00:37:10.786Z,37.78
2023-11-21T00:39:37.683Z,41.95
2023-11-21T00:42:06.377Z,36.70
2023-11-21T00:44:33.274Z,35.00
2023-11-21T00:47:00.337Z,30.02
2023-11-21T00:49:27.339Z,36.15
2023-11-21T00:51:54.214Z,40.33
2023-11-21T00:54:21.160Z,36.08
2023-11-21T00:56:50.987Z,31.35
2023-11-21T00:59:17.848Z,33.63
2023-11-21T01:01:45.576Z,34.80
2023-11-21T01:04:12.624Z,37.00
2023-11-21T01:06:40.172Z,35.92
2023-11-21T01:09:10.386Z,40.08
2023-11-21T01:11:38.765Z,34.50
2023-11-21T01:14:06.547Z,37.42
2023-11-21T01:16:36.607Z,38.17
2023-11-21T01:19:05.792Z,33.40
2023-11-21T01:21:33.408Z,35.45
2023-11-21T01:24:00.246Z,36.47
2023-11-21T01:26:27.404Z,43.38
2023-11-21T01:28:54.442Z,43.78
2023-11-21T01:31:22.061Z,35.83
2023-11-21T01:33:49.990Z,46.80
2023-11-21T01:36:16.957Z,42.75
2023-11-21T01:38:47.283Z,36.33
2023-11-21T01:41:14.422Z,41.10
2023-11-21T01:43:42.451Z,34.70
2023-11-21T01:46:10.713Z,31.92
2023-11-21T01:48:37.776Z,35.55
2023-11-21T01:51:05.065Z,38.05
2023-11-21T01:53:32.188Z,41.78
2023-11-21T01:55:59.235Z,40.13
2023-11-21T01:58:27.772Z,36.83
2023-11-21T02:00:56.361Z,39.50
2023-11-21T02:03:23.491Z,43.63
2023-11-21T02:05:50.645Z,36.13
2023-11-21T02:08:17.619Z,42.78
2023-11-21T02:10:49.035Z,35.75
2023-11-21T02:13:17.914Z,39.88
2023-11-21T02:15:45.033Z,41.30
2023-11-21T02:18:12.666Z,38.42
2023-11-21T02:20:43.024Z,33.05
2023-11-21T02:23:10.000Z,37.58
2023-11-21T02:25:38.854Z,45.55
2023-11-21T02:28:06.460Z,34.33
2023-11-21T02:30:33.768Z,36.35
2023-11-21T02:33:02.371Z,39.05
2023-11-21T02:35:33.237Z,37.80
2023-11-21T02:38:00.761Z,48.83
2023-11-21T02:40:28.321Z,44.78
2023-11-21T02:42:55.629Z,34.45
2023-11-21T02:45:23.220Z,40.75
2023-11-21T02:47:51.731Z,45.88
2023-11-21T02:50:20.603Z,42.00
2023-11-21T02:52:47.663Z,41.22
2023-11-21T02:55:15.266Z,36.15
2023-11-21T02:57:42.390Z,35.97
2023-11-21T03:00:11.434Z,37.10
2023-11-21T03:02:40.906Z,36.10
2023-11-21T03:07:38.827Z,34.58
2023-11-21T03:10:06.280Z,35.10
2023-11-21T03:12:33.249Z,36.08
2023-11-21T03:15:00.295Z,37.45
2023-11-21T03:17:27.204Z,38.95
2023-11-21T03:19:54.565Z,37.90
2023-11-21T03:22:21.670Z,35.40
2023-11-21T03:24:48.520Z,38.10
2023-11-21T03:27:15.421Z,35.05
2023-11-21T03:29:42.260Z,28.90
2023-11-21T03:32:10.285Z,39.38
2023-11-21T03:34:37.329Z,43.53
2023-11-21T03:37:04.672Z,43.83
2023-11-21T03:39:31.523Z,38.38
2023-11-21T03:41:58.446Z,35.40
2023-11-21T03:44:25.222Z,44.92
2023-11-21T03:46:53.985Z,38.53
2023-11-21T03:49:20.926Z,42.05
2023-11-21T03:51:47.958Z,42.83
2023-11-21T03:54:15.765Z,45.22
2023-11-21T03:56:42.587Z,43.55
2023-11-21T03:59:09.737Z,39.90
2023-11-21T04:01:36.653Z,36.95
2023-11-21T04:04:03.784Z,52.75
2023-11-21T04:06:30.936Z,44.72
2023-11-21T04:08:57.838Z,42.95
2023-11-21T04:11:24.647Z,37.05
2023-11-21T04:13:51.666Z,38.40
2023-11-21T04:16:19.822Z,52.03
2023-11-21T04:18:46.836Z,37.45
2023-11-21T04:21:13.736Z,42.95
2023-11-21T04:23:41.666Z,46.75
2023-11-21T04:26:08.533Z,41.30
2023-11-21T04:28:36.085Z,46.70
2023-11-21T04:31:03.565Z,56.78
2023-11-21T04:33:30.777Z,40.47
2023-11-21T04:35:57.841Z,49.60
2023-11-21T04:38:24.818Z,41.88
2023-11-21T04:40:51.749Z,46.78
2023-11-21T04:43:18.811Z,44.13
2023-11-21T04:45:45.941Z,40.10
2023-11-21T04:48:13.126Z,49.38
2023-11-21T04:50:40.170Z,44.90
2023-11-21T04:53:07.404Z,49.50
2023-11-21T04:55:34.392Z,41.50
2023-11-21T04:58:01.366Z,52.97
2023-11-21T05:00:28.292Z,50.80
2023-11-21T05:02:55.506Z,54.15
2023-11-21T05:05:22.534Z,50.30
2023-11-21T05:07:50.359Z,51.10
2023-11-21T05:10:17.634Z,46.42
2023-11-21T05:12:44.660Z,43.75
2023-11-21T05:15:16.163Z,45.42
2023-11-21T05:17:44.390Z,52.67
2023-11-21T05:20:14.706Z,48.90
2023-11-21T05:22:43.675Z,41.25
2023-11-21T05:25:12.682Z,41.42
2023-11-21T05:27:39.802Z,44.90
2023-11-21T05:30:07.723Z,43.55
2023-11-21T05:32:35.676Z,42.70
2023-11-21T05:35:03.000Z,40.60
2023-11-21T05:37:30.179Z,39.35
2023-11-21T05:40:01.137Z,39.53
2023-11-21T05:42:28.679Z,33.88
2023-11-21T05:44:55.827Z,44.08
2023-11-21T05:47:23.319Z,38.13
2023-11-21T05:49:52.638Z,39.60
2023-11-21T05:52:19.820Z,37.42
2023-11-21T05:54:47.551Z,42.08
2023-11-21T05:57:14.444Z,45.22
2023-11-21T05:59:41.545Z,49.20
2023-11-21T06:02:09.170Z,43.80
2023-11-21T06:04:36.375Z,39.90
2023-11-21T06:07:03.655Z,45.42
2023-11-21T06:09:30.589Z,42.80
2023-11-21T06:11:57.456Z,37.67
2023-11-21T06:14:24.501Z,37.03
2023-11-21T06:16:52.458Z,35.05
2023-11-21T06:19:19.633Z,38.25
2023-11-21T06:21:48.228Z,42.00
2023-11-21T06:24:16.673Z,54.10
2023-11-21T06:26:43.777Z,51.90
2023-11-21T06:29:11.127Z,50.75
2023-11-21T06:31:38.246Z,47.85
2023-11-21T06:34:05.619Z,48.70
2023-11-21T06:36:32.550Z,45.03
2023-11-21T06:38:59.605Z,53.20
2023-11-21T06:41:26.744Z,46.50
2023-11-21T06:43:54.513Z,53.13
2023-11-21T06:46:21.847Z,48.95
2023-11-21T06:48:50.011Z,42.45
2023-11-21T06:51:16.989Z,40.33
2023-11-21T06:53:43.893Z,48.78
2023-11-21T06:56:20.478Z,46.83
2023-11-21T06:58:47.980Z,49.63
2023-11-21T07:01:15.194Z,40.70
2023-11-21T07:03:43.353Z,52.33
2023-11-21T07:06:10.816Z,52.00
2023-11-21T07:08:38.204Z,56.63
2023-11-21T07:11:05.960Z,51.42
2023-11-21T07:13:32.993Z,47.70
2023-11-21T07:16:00.896Z,41.72
2023-11-21T07:18:27.935Z,48.33
2023-11-21T07:20:54.976Z,46.10
2023-11-21T07:23:23.960Z,46.50
2023-11-21T07:25:51.039Z,54.85
2023-11-21T07:28:18.000Z,50.20
2023-11-21T07:30:45.098Z,46.45
2023-11-21T07:33:12.174Z,50.47
2023-11-21T07:35:39.196Z,48.33
2023-11-21T07:38:06.190Z,50.20
2023-11-21T07:40:33.204Z,53.25
2023-11-21T07:43:00.715Z,54.03
2023-11-21T07:45:29.061Z,52.70
2023-11-21T07:47:56.815Z,51.25
2023-11-21T07:50:24.317Z,50.67
2023-11-21T07:52:51.148Z,55.72
2023-11-21T07:55:18.147Z,51.28
2023-11-21T07:57:45.021Z,52.97
2023-11-21T08:00:13.938Z,49.15
2023-11-21T08:02:44.062Z,48.00
2023-11-21T08:05:18.466Z,51.88
2023-11-21T08:07:52.258Z,50.90
2023-11-21T08:10:19.199Z,41.97
2023-11-21T08:12:46.064Z,45.08
2023-11-21T08:15:13.016Z,46.85
2023-11-21T08:17:40.151Z,41.67
2023-11-21T08:20:10.279Z,40.92
2023-11-21T08:22:37.249Z,44.47
2023-11-21T08:25:07.465Z,36.35
2023-11-21T08:27:34.400Z,39.47
2023-11-21T08:30:01.690Z,35.88
2023-11-21T08:32:28.768Z,39.85
2023-11-21T08:34:55.934Z,29.77
2023-11-21T08:37:23.171Z,30.63
2023-11-21T08:39:50.022Z,27.25
2023-11-21T08:42:16.947Z,29.27
2023-11-21T08:44:43.996Z,26.92
2023-11-21T08:47:11.037Z,25.45
2023-11-21T08:49:38.005Z,25.63
2023-11-21T08:52:06.397Z,26.50
2023-11-21T08:54:33.258Z,26.35
2023-11-21T08:57:00.101Z,24.00
2023-11-21T08:59:27.808Z,21.42
2023-11-21T09:01:55.086Z,20.55
2023-11-21T09:04:22.001Z,21.45
2023-11-21T09:06:48.920Z,20.92
2023-11-21T09:09:16.161Z,19.35
2023-11-21T09:11:43.146Z,17.13
2023-11-21T09:14:11.396Z,18.02
2023-11-21T09:16:38.449Z,17.42
2023-11-21T09:19:06.732Z,22.45
2023-11-21T09:21:34.551Z,20.13
2023-11-21T09:24:01.432Z,19.98
2023-11-21T09:26:28.375Z,18.85
2023-11-21T09:28:56.421Z,19.15
2023-11-21T09:31:25.287Z,16.42
2023-11-21T09:33:52.258Z,20.35
2023-11-21T09:36:19.553Z,19.27
2023-11-21T09:38:46.567Z,15.32
2023-11-21T09:41:26.946Z,19.05
2023-11-21T09:43:58.246Z,15.38
2023-11-21T09:46:26.829Z,21.80
2023-11-21T09:48:54.654Z,17.42
2023-11-21T09:51:24.290Z,15.02
2023-11-21T09:53:53.671Z,14.85
2023-11-21T09:56:25.181Z,15.57
2023-11-21T09:58:54.648Z,19.20
2023-11-21T10:01:24.122Z,14.32
2023-11-21T10:03:51.290Z,18.75
2023-11-21T10:06:19.314Z,17.15
2023-11-21T10:08:53.560Z,17.73
2023-11-21T10:11:27.035Z,18.20
2023-11-21T10:14:00.135Z,15.63
2023-11-21T10:16:27.676Z,15.75
2023-11-21T10:19:08.618Z,14.55
2023-11-21T10:21:41.321Z,22.75
2023-11-21T10:26:47.255Z,17.80
2023-11-21T10:29:19.846Z,18.05
2023-11-21T10:31:46.992Z,14.88
2023-11-21T10:34:21.421Z,19.65
2023-11-21T10:36:48.716Z,18.55
2023-11-21T10:39:21.728Z,18.15
2023-11-21T10:41:49.912Z,14.32
2023-11-21T10:44:25.702Z,13.93
2023-11-21T10:46:57.773Z,17.52
2023-11-21T10:49:27.279Z,15.00
2023-11-21T10:51:57.937Z,16.83
2023-11-21T10:54:29.397Z,18.95
2023-11-21T10:57:00.612Z,17.15
2023-11-21T10:59:33.179Z,14.48
2023-11-21T11:02:05.564Z,15.90
2023-11-21T11:04:33.373Z,15.20
2023-11-21T11:07:06.350Z,20.38
2023-11-21T11:09:36.864Z,16.10
2023-11-21T11:12:06.397Z,14.90
2023-11-21T11:14:34.333Z,17.33
2023-11-21T11:17:03.624Z,13.30
2023-11-21T11:19:31.778Z,16.00
2023-11-21T11:22:34.301Z,15.43
2023-11-21T11:25:30.732Z,16.17
2023-11-21T11:28:12.590Z,14.18
2023-11-21T11:31:05.350Z,15.40
2023-11-21T11:33:46.444Z,12.40
2023-11-21T11:36:27.574Z,16.65
2023-11-21T11:38:57.347Z,14.30
2023-11-21T11:41:35.740Z,15.73
2023-11-21T11:44:02.785Z,16.88
2023-11-21T11:46:43.222Z,18.25
2023-11-21T11:49:10.204Z,14.18
2023-11-21T11:51:39.691Z,14.63
2023-11-21T11:54:08.187Z,14.00
2023-11-21T11:56:37.407Z,14.50
2023-11-21T11:59:05.469Z,12.55
2023-11-21T12:01:35.376Z,11.65
2023-11-21T12:07:03.668Z,14.20
2023-11-21T12:09:32.740Z,13.50
2023-11-21T12:12:00.322Z,15.55
2023-11-21T12:14:27.483Z,15.48
2023-11-21T12:16:55.006Z,17.60
2023-11-21T12:19:22.367Z,13.65
2023-11-21T12:21:49.996Z,16.05
2023-11-21T12:24:17.856Z,14.30
2023-11-21T12:26:45.465Z,10.18
2023-11-21T12:29:12.714Z,15.05
2023-11-21T12:31:41.249Z,19.20
2023-11-21T12:34:08.295Z,13.93
2023-11-21T12:36:36.261Z,16.40
2023-11-21T12:39:04.541Z,16.88
2023-11-21T12:41:32.145Z,14.48
2023-11-21T12:43:59.438Z,15.23
2023-11-21T12:46:30.582Z,15.15
2023-11-21T12:48:59.283Z,18.45
2023-11-21T12:51:26.452Z,20.17
2023-11-21T12:53:54.403Z,13.98
2023-11-21T12:56:24.726Z,16.33
2023-11-21T12:58:55.488Z,13.52
2023-11-21T13:01:28.166Z,11.65
2023-11-21T13:03:55.041Z,14.43
2023-11-21T13:06:26.132Z,10.13
2023-11-21T13:08:53.176Z,12.63
2023-11-21T13:11:20.363Z,11.48
2023-11-21T13:13:47.320Z,15.80
2023-11-21T13:16:14.601Z,15.45
2023-11-21T13:18:43.290Z,9.90
2023-11-21T13:21:18.629Z,11.93
2023-11-21T13:23:47.705Z,11.57
2023-11-21T13:26:16.601Z,19.27
2023-11-21T13:28:47.903Z,14.55
2023-11-21T13:31:34.044Z,13.10
2023-11-21T13:34:06.953Z,13.88
2023-11-21T13:36:37.192Z,14.80
2023-11-21T13:39:11.242Z,12.68
2023-11-21T13:41:40.040Z,12.15
2023-11-21T13:44:18.838Z,12.77
2023-11-21T13:46:47.505Z,9.88
2023-11-21T13:49:15.887Z,9.75
2023-11-21T13:51:46.147Z,9.65
2023-11-21T13:54:13.453Z,16.50
2023-11-21T13:56:42.508Z,11.32
2023-11-21T13:59:24.495Z,12.75
2023-11-21T14:01:55.130Z,14.40
2023-11-21T14:04:37.022Z,10.93
2023-11-21T14:07:22.027Z,11.93
2023-11-21T14:09:50.555Z,11.65
2023-11-21T14:12:17.508Z,12.48
2023-11-21T14:14:45.588Z,17.88
2023-11-21T14:17:12.799Z,12.32
2023-11-21T14:19:44.737Z,14.35
2023-11-21T14:22:12.542Z,13.40
2023-11-21T14:24:45.281Z,12.20
2023-11-21T14:27:12.450Z,16.27
2023-11-21T14:29:41.053Z,13.77
2023-11-21T14:32:09.195Z,11.93
2023-11-21T14:34:36.455Z,29.08
2023-11-21T14:37:04.310Z,14.50
2023-11-21T14:39:31.283Z,12.13
2023-11-21T14:41:59.502Z,17.52
2023-11-21T14:44:30.474Z,15.55
2023-11-21T14:46:59.138Z,11.95
2023-11-21T14:49:29.160Z,12.50
2023-11-21T14:54:42.737Z,9.93
2023-11-21T14:57:17.886Z,12.43
2023-11-21T14:59:49.950Z,13.63
2023-11-21T15:02:18.064Z,14.82
2023-11-21T15:04:45.163Z,16.10
2023-11-21T15:07:13.327Z,12.38
2023-11-21T15:09:42.433Z,27.30
2023-11-21T15:12:17.224Z,12.25
2023-11-21T15:14:55.795Z,13.70
2023-11-21T15:17:30.590Z,17.98
2023-11-21T15:19:57.953Z,14.15
2023-11-21T15:22:25.123Z,18.77
2023-11-21T15:24:55.196Z,18.90
2023-11-21T15:27:22.483Z,16.65
2023-11-21T15:29:51.473Z,12.23
2023-11-21T15:32:18.509Z,12.30
2023-11-21T15:34:45.424Z,11.13
2023-11-21T15:37:13.271Z,13.40
2023-11-21T15:39:41.053Z,15.45
2023-11-21T15:42:08.944Z,11.70
2023-11-21T15:44:35.808Z,15.18
2023-11-21T15:47:05.622Z,12.38
2023-11-21T15:49:36.410Z,14.80
2023-11-21T15:52:04.128Z,12.10
2023-11-21T15:54:31.781Z,12.80
2023-11-21T15:57:00.652Z,12.38
2023-11-21T15:59:35.203Z,15.35
2023-11-21T16:02:06.343Z,14.38
2023-11-21T16:04:33.820Z,14.02
2023-11-21T16:07:01.316Z,16.02
2023-11-21T16:09:34.390Z,14.68
2023-11-21T16:12:06.956Z,14.05
2023-11-21T16:14:46.503Z,13.98
2023-11-21T16:17:15.323Z,16.42
2023-11-21T16:19:44.479Z,11.48
2023-11-21T16:22:12.236Z,13.13
2023-11-21T16:24:40.284Z,13.50
2023-11-21T16:27:11.821Z,16.67
2023-11-21T16:29:40.022Z,16.60
2023-11-21T16:32:12.314Z,15.27
2023-11-21T16:34:40.720Z,19.58
2023-11-21T16:37:11.323Z,17.67
2023-11-21T16:39:43.477Z,17.50
2023-11-21T16:42:13.662Z,19.13
2023-11-21T16:44:41.383Z,15.85
2023-11-21T16:47:08.762Z,16.38
2023-11-21T16:49:42.116Z,12.30
2023-11-21T16:52:09.412Z,15.95
2023-11-21T16:54:38.083Z,14.30
2023-11-21T16:57:09.979Z,13.07
2023-11-21T16:59:39.185Z,16.70
2023-11-21T17:02:07.226Z,17.02
2023-11-21T17:04:36.416Z,14.77
2023-11-21T17:07:03.889Z,20.08
2023-11-21T17:09:30.959Z,13.70
2023-11-21T17:12:03.737Z,15.60
2023-11-21T17:14:31.620Z,13.68
2023-11-21T17:16:59.116Z,13.23
2023-11-21T17:19:26.790Z,14.00
2023-11-21T17:21:54.746Z,12.95
2023-11-21T17:24:21.901Z,17.52
2023-11-21T17:26:49.129Z,16.05
2023-11-21T17:29:17.365Z,14.95
2023-11-21T17:31:47.481Z,16.85
2023-11-21T17:34:14.882Z,18.67
2023-11-21T17:36:42.528Z,13.93
2023-11-21T17:39:10.732Z,19.38
2023-11-21T17:41:38.215Z,18.20
2023-11-21T17:44:05.442Z,19.40
2023-11-21T17:46:32.712Z,15.73
2023-11-21T17:49:00.215Z,14.68
2023-11-21T17:51:27.176Z,15.38
2023-11-21T17:53:59.339Z,17.42
2023-11-21T17:56:26.207Z,17.00
2023-11-21T17:58:55.554Z,17.20
2023-11-21T18:01:22.729Z,13.93
2023-11-21T18:03:50.337Z,18.88
2023-11-21T18:06:17.270Z,15.80
2023-11-21T18:08:44.205Z,18.40
2023-11-21T18:11:12.611Z,23.42
2023-11-21T18:13:39.547Z,15.82
2023-11-21T18:16:07.361Z,20.17
2023-11-21T18:18:34.657Z,15.48
2023-11-21T18:21:03.646Z,20.33
2023-11-21T18:23:30.573Z,21.50
2023-11-21T18:25:57.444Z,20.02
2023-11-21T18:28:24.316Z,15.73
2023-11-21T18:30:51.241Z,18.52
2023-11-21T18:33:20.746Z,18.00
2023-11-21T18:35:47.938Z,20.88
2023-11-21T18:38:14.949Z,18.15
2023-11-21T18:40:42.055Z,16.17
2023-11-21T18:43:09.165Z,14.40
2023-11-21T18:45:36.262Z,14.10
2023-11-21T18:48:05.354Z,16.48
2023-11-21T18:50:32.369Z,15.30
2023-11-21T18:53:00.226Z,16.70
2023-11-21T18:55:27.241Z,19.83
2023-11-21T18:57:54.219Z,14.63
2023-11-21T19:00:21.687Z,13.38
2023-11-21T19:02:48.684Z,15.07
2023-11-21T19:05:15.697Z,13.30
2023-11-21T19:07:42.991Z,16.55
2023-11-21T19:10:12.784Z,16.73
2023-11-21T19:12:40.279Z,13.60
2023-11-21T19:15:14.535Z,12.73
2023-11-21T19:17:42.423Z,11.73
2023-11-21T19:20:10.355Z,12.95
2023-11-21T19:22:38.745Z,13.45
2023-11-21T19:25:06.421Z,14.48
2023-11-21T19:27:33.363Z,11.05
2023-11-21T19:30:00.229Z,14.70
2023-11-21T19:32:27.245Z,18.65
2023-11-21T19:34:54.276Z,15.50
2023-11-21T19:37:21.186Z,14.50
2023-11-21T19:39:49.446Z,13.15
2023-11-21T19:42:16.484Z,13.80
2023-11-21T19:44:45.112Z,10.60
2023-11-21T19:47:12.176Z,14.77
2023-11-21T19:49:39.212Z,12.65
2023-11-21T19:52:08.233Z,15.68
2023-11-21T19:54:35.954Z,14.15
2023-11-21T19:57:06.368Z,14.93
2023-11-21T19:59:35.296Z,13.88
2023-11-21T20:02:03.784Z,16.27
2023-11-21T20:04:30.803Z,13.98
2023-11-21T20:06:57.870Z,14.45
2023-11-21T20:09:25.643Z,18.10
2023-11-21T20:11:52.905Z,14.98
2023-11-21T20:14:20.341Z,16.55
2023-11-21T20:16:50.828Z,18.63
2023-11-21T20:19:17.904Z,15.10
2023-11-21T20:21:44.828Z,16.30
2023-11-21T20:24:14.558Z,14.05
2023-11-21T20:26:43.648Z,17.42
2023-11-21T20:29:11.244Z,15.68
2023-11-21T20:31:38.819Z,23.75
2023-11-21T20:34:06.575Z,17.23
2023-11-21T20:36:35.240Z,15.60
2023-11-21T20:39:02.181Z,16.73
2023-11-21T20:41:29.467Z,14.73
2023-11-21T20:43:57.708Z,15.70
2023-11-21T20:46:24.867Z,16.83
2023-11-21T20:48:54.674Z,15.23
2023-11-21T20:51:23.295Z,19.88
2023-11-21T20:53:50.876Z,18.63
2023-11-21T20:56:17.961Z,17.63
2023-11-21T20:58:44.888Z,19.55
2023-11-21T21:01:12.735Z,16.08
2023-11-21T21:03:40.718Z,18.77
2023-11-21T21:06:08.346Z,19.48
2023-11-21T21:08:35.346Z,17.17
2023-11-21T21:11:02.389Z,17.83
2023-11-21T21:13:29.389Z,19.70
2023-11-21T21:15:56.323Z,16.45
2023-11-21T21:18:27.037Z,18.73
2023-11-21T21:20:56.727Z,18.02
2023-11-21T21:23:23.668Z,15.85
2023-11-21T21:25:50.718Z,17.05
2023-11-21T21:28:17.681Z,20.60
2023-11-21T21:30:45.565Z,20.77
2023-11-21T21:33:12.826Z,21.02
2023-11-21T21:35:39.782Z,18.45
2023-11-21T21:38:06.825Z,20.10
2023-11-21T21:40:34.755Z,17.25
2023-11-21T21:43:04.559Z,20.20
2023-11-21T21:45:31.396Z,20.77
2023-11-21T21:47:58.481Z,14.10
2023-11-21T21:50:26.934Z,21.00
2023-11-21T21:52:57.620Z,21.77
2023-11-21T21:55:28.652Z,17.20
2023-11-21T21:57:55.696Z,16.80
2023-11-21T22:00:24.913Z,16.00
2023-11-21T22:02:52.390Z,17.75
2023-11-21T22:05:19.700Z,20.27
2023-11-21T22:07:46.700Z,18.55
2023-11-21T22:10:13.797Z,17.83
2023-11-21T22:12:40.772Z,18.52
2023-11-21T22:15:10.000Z,17.50
2023-11-21T22:17:37.393Z,22.13
2023-11-21T22:20:04.819Z,17.50
2023-11-21T22:22:31.668Z,19.23
2023-11-21T22:24:58.521Z,20.13
2023-11-21T22:27:25.365Z,18.15
2023-11-21T22:29:52.235Z,20.25
2023-11-21T22:32:19.142Z,18.55
2023-11-21T22:34:46.175Z,20.30
2023-11-21T22:37:13.362Z,20.08
2023-11-21T22:39:42.590Z,17.77
2023-11-21T22:42:09.666Z,21.67
2023-11-21T22:44:36.669Z,25.48
2023-11-21T22:47:05.604Z,28.08
2023-11-21T22:49:32.736Z,19.48
2023-11-21T22:52:00.533Z,21.00
2023-11-21T22:54:31.127Z,23.65
2023-11-21T22:56:58.441Z,24.80
2023-11-21T22:59:25.490Z,26.15
2023-11-21T23:01:52.518Z,25.40
2023-11-21T23:04:19.827Z,22.83
2023-11-21T23:06:49.189Z,24.70
2023-11-21T23:09:17.494Z,27.15
2023-11-21T23:11:45.175Z,23.60
2023-11-21T23:14:12.217Z,22.65
2023-11-21T23:16:39.389Z,21.70
2023-11-21T23:19:06.836Z,24.65
2023-11-21T23:21:36.221Z,20.80
2023-11-21T23:24:10.864Z,21.75
2023-11-21T23:26:40.219Z,20.73
2023-11-21T23:29:08.229Z,22.13
2023-11-21T23:31:36.276Z,26.98
2023-11-21T23:34:04.214Z,23.52
2023-11-21T23:36:31.500Z,28.92
2023-11-21T23:38:58.376Z,23.38
2023-11-21T23:41:25.340Z,23.90
2023-11-21T23:43:52.385Z,22.80
2023-11-21T23:46:19.683Z,22.40
2023-11-21T23:48:47.352Z,23.50
2023-11-21T23:51:14.612Z,25.98
2023-11-21T23:53:41.716Z,27.55
2023-11-21T23:56:09.619Z,25.10
2023-11-21T23:58:40.385Z,24.90
