createdAt,value
2022-12-28T00:01:26.311Z,10.33
2022-12-28T00:03:54.106Z,8.20
2022-12-28T00:06:22.642Z,10.73
2022-12-28T00:08:57.480Z,10.13
2022-12-28T00:11:30.404Z,7.67
2022-12-28T00:14:00.188Z,11.07
2022-12-28T00:16:35.318Z,8.47
2022-12-28T00:19:07.679Z,6.83
2022-12-28T00:21:35.439Z,7.77
2022-12-28T00:24:03.112Z,8.83
2022-12-28T00:26:31.653Z,12.07
2022-12-28T00:29:04.760Z,8.53
2022-12-28T00:31:35.915Z,9.57
2022-12-28T00:34:04.014Z,9.97
2022-12-28T00:37:09.108Z,8.80
2022-12-28T00:39:19.945Z,14.10
2022-12-28T00:41:47.454Z,12.70
2022-12-28T00:44:14.838Z,13.40
2022-12-28T00:46:42.558Z,11.37
2022-12-28T00:49:09.921Z,9.27
2022-12-28T00:51:37.269Z,10.07
2022-12-28T00:54:04.965Z,11.27
2022-12-28T00:56:32.351Z,11.73
2022-12-28T00:58:59.847Z,11.87
2022-12-28T01:01:27.861Z,9.20
2022-12-28T01:03:56.895Z,9.80
2022-12-28T01:06:25.655Z,9.60
2022-12-28T01:08:53.313Z,11.33
2022-12-28T01:11:27.842Z,10.47
2022-12-28T01:13:57.455Z,11.17
2022-12-28T01:16:30.467Z,13.57
2022-12-28T01:18:59.270Z,10.23
2022-12-28T01:21:28.382Z,9.97
2022-12-28T01:23:57.348Z,10.53
2022-12-28T01:26:25.525Z,10.83
2022-12-28T01:28:52.922Z,9.63
2022-12-28T01:31:20.602Z,11.13
2022-12-28T01:33:48.314Z,8.90
2022-12-28T01:36:16.690Z,10.63
2022-12-28T01:38:44.538Z,9.67
2022-12-28T01:41:16.639Z,11.20
2022-12-28T01:43:47.317Z,12.03
2022-12-28T01:46:25.835Z,15.60
2022-12-28T01:49:05.417Z,10.93
2022-12-28T01:51:44.615Z,12.27
2022-12-28T01:54:12.042Z,11.23
2022-12-28T01:56:41.116Z,13.67
2022-12-28T01:59:08.488Z,9.13
2022-12-28T02:01:37.040Z,11.97
2022-12-28T02:04:04.868Z,10.77
2022-12-28T02:06:32.191Z,9.17
2022-12-28T02:09:18.151Z,10.23
2022-12-28T02:11:45.776Z,12.02
2022-12-28T02:14:13.302Z,9.33
2022-12-28T02:16:42.944Z,9.57
2022-12-28T02:19:12.178Z,10.03
2022-12-28T02:22:19.217Z,10.03
2022-12-28T02:25:12.731Z,10.23
2022-12-28T02:27:50.005Z,8.87
2022-12-28T02:32:44.648Z,7.87
2022-12-28T02:35:27.121Z,9.33
2022-12-28T02:37:57.593Z,11.33
2022-12-28T02:40:31.614Z,9.60
2022-12-28T02:42:59.224Z,9.40
2022-12-28T02:45:56.602Z,8.50
2022-12-28T02:48:42.999Z,10.87
2022-12-28T02:51:28.549Z,9.70
2022-12-28T02:54:09.095Z,8.77
2022-12-28T02:56:46.974Z,9.93
2022-12-28T02:59:40.675Z,11.23
2022-12-28T03:02:33.439Z,10.10
2022-12-28T03:05:14.942Z,13.07
2022-12-28T03:08:12.218Z,10.00
2022-12-28T03:10:45.446Z,7.60
2022-12-28T03:13:43.811Z,13.53
2022-12-28T03:16:55.848Z,11.47
2022-12-28T03:19:43.608Z,11.93
2022-12-28T03:22:29.822Z,7.80
2022-12-28T03:25:21.016Z,8.47
2022-12-28T03:28:08.464Z,9.50
2022-12-28T03:33:23.151Z,8.03
2022-12-28T03:35:52.977Z,8.87
2022-12-28T03:38:27.603Z,11.57
2022-12-28T03:41:08.941Z,11.87
2022-12-28T03:43:43.725Z,9.03
2022-12-28T03:46:21.229Z,10.63
2022-12-28T03:48:49.137Z,7.57
2022-12-28T03:51:19.763Z,11.37
2022-12-28T03:53:48.014Z,8.10
2022-12-28T03:56:19.341Z,9.40
2022-12-28T03:58:47.202Z,8.43
2022-12-28T04:01:15.164Z,9.07
2022-12-28T04:03:43.748Z,7.20
2022-12-28T04:06:20.402Z,10.67
2022-12-28T04:08:48.043Z,9.83
2022-12-28T04:11:15.554Z,8.20
2022-12-28T04:13:43.314Z,8.07
2022-12-28T04:16:12.544Z,12.33
2022-12-28T04:18:40.378Z,8.40
2022-12-28T04:21:08.863Z,7.63
2022-12-28T04:23:36.683Z,8.53
2022-12-28T04:26:06.974Z,10.80
2022-12-28T04:28:34.465Z,9.07
2022-12-28T04:31:05.606Z,10.07
2022-12-28T04:33:38.790Z,10.40
2022-12-28T04:36:07.581Z,27.63
2022-12-28T04:38:35.433Z,47.27
2022-12-28T04:41:02.890Z,36.17
2022-12-28T04:43:31.120Z,26.77
2022-12-28T04:45:59.072Z,31.43
2022-12-28T04:48:26.596Z,26.53
2022-12-28T04:50:54.368Z,25.60
2022-12-28T04:53:21.809Z,21.97
2022-12-28T04:55:49.193Z,25.80
2022-12-28T04:58:16.868Z,16.87
2022-12-28T05:00:44.301Z,17.90
2022-12-28T05:03:11.746Z,16.23
2022-12-28T05:05:40.482Z,22.23
2022-12-28T05:08:07.869Z,29.60
2022-12-28T05:10:35.357Z,22.57
2022-12-28T05:13:03.039Z,21.07
2022-12-28T05:15:30.396Z,22.80
2022-12-28T05:17:57.734Z,19.33
2022-12-28T05:20:25.368Z,21.83
2022-12-28T05:22:52.698Z,17.17
2022-12-28T05:25:20.019Z,17.43
2022-12-28T05:27:47.681Z,18.60
2022-12-28T05:30:15.081Z,18.00
2022-12-28T05:32:42.449Z,25.83
2022-12-28T05:35:10.096Z,16.13
2022-12-28T05:37:37.463Z,17.57
2022-12-28T05:40:05.312Z,15.97
2022-12-28T05:42:32.970Z,16.60
2022-12-28T05:45:00.338Z,16.77
2022-12-28T05:47:27.674Z,17.67
2022-12-28T05:49:55.348Z,16.10
2022-12-28T05:52:22.671Z,14.73
2022-12-28T05:54:50.236Z,15.43
2022-12-28T05:57:17.915Z,18.17
2022-12-28T05:59:45.293Z,15.70
2022-12-28T06:02:12.796Z,13.33
2022-12-28T06:04:41.260Z,18.13
2022-12-28T06:07:08.620Z,15.50
2022-12-28T06:09:35.984Z,16.20
2022-12-28T06:12:04.850Z,12.83
2022-12-28T06:14:32.209Z,18.93
2022-12-28T06:16:59.623Z,13.43
2022-12-28T06:19:27.294Z,12.20
2022-12-28T06:21:54.654Z,17.13
2022-12-28T06:24:21.994Z,12.43
2022-12-28T06:26:51.255Z,14.90
2022-12-28T06:29:18.851Z,12.80
2022-12-28T06:31:51.206Z,13.00
2022-12-28T06:34:18.898Z,14.87
2022-12-28T06:36:46.327Z,14.40
2022-12-28T06:39:14.316Z,17.40
2022-12-28T06:41:42.142Z,13.20
2022-12-28T06:44:10.487Z,16.57
2022-12-28T06:46:38.868Z,15.27
2022-12-28T06:49:06.510Z,16.83
2022-12-28T06:51:36.434Z,13.20
2022-12-28T06:54:04.035Z,17.33
2022-12-28T06:56:33.201Z,13.03
2022-12-28T06:59:03.642Z,14.33
2022-12-28T07:01:35.514Z,16.23
2022-12-28T07:04:03.564Z,20.63
2022-12-28T07:06:33.800Z,28.57
2022-12-28T07:09:02.352Z,34.07
2022-12-28T07:11:29.803Z,24.60
2022-12-28T07:13:57.283Z,24.90
2022-12-28T07:16:25.895Z,22.87
2022-12-28T07:18:53.281Z,18.97
2022-12-28T07:21:25.588Z,16.73
2022-12-28T07:23:53.795Z,16.53
2022-12-28T07:26:22.547Z,16.03
2022-12-28T07:28:51.564Z,13.10
2022-12-28T07:31:20.848Z,16.40
2022-12-28T07:33:48.547Z,15.77
2022-12-28T07:36:17.570Z,16.93
2022-12-28T07:38:45.256Z,17.87
2022-12-28T07:41:13.774Z,15.73
2022-12-28T07:43:41.132Z,19.77
2022-12-28T07:46:13.235Z,25.70
2022-12-28T07:48:41.163Z,19.83
2022-12-28T07:51:18.963Z,19.57
2022-12-28T07:53:47.941Z,20.87
2022-12-28T07:56:15.714Z,28.40
2022-12-28T08:01:11.172Z,25.10
2022-12-28T08:03:38.950Z,25.50
2022-12-28T08:06:19.366Z,26.90
2022-12-28T08:08:48.134Z,32.87
2022-12-28T08:11:17.544Z,30.83
2022-12-28T08:13:46.309Z,27.33
2022-12-28T08:16:15.071Z,29.73
2022-12-28T08:18:42.477Z,21.87
2022-12-28T08:21:20.137Z,23.73
2022-12-28T08:23:48.030Z,24.27
2022-12-28T08:26:16.393Z,27.00
2022-12-28T08:28:44.398Z,21.67
2022-12-28T08:31:19.925Z,23.03
2022-12-28T08:33:47.775Z,21.53
2022-12-28T08:36:15.396Z,36.27
2022-12-28T08:38:43.441Z,27.70
2022-12-28T08:41:18.808Z,26.87
2022-12-28T08:43:46.512Z,26.35
2022-12-28T08:46:19.299Z,29.57
2022-12-28T08:48:47.615Z,31.67
2022-12-28T08:51:16.831Z,27.37
2022-12-28T08:53:44.228Z,25.33
2022-12-28T08:56:17.022Z,23.90
2022-12-28T08:58:44.890Z,22.37
2022-12-28T09:01:35.924Z,26.80
2022-12-28T09:04:07.802Z,21.00
2022-12-28T09:06:36.934Z,18.60
2022-12-28T09:09:08.289Z,23.77
2022-12-28T09:11:36.382Z,19.53
2022-12-28T09:14:04.463Z,19.50
2022-12-28T09:16:31.895Z,20.23
2022-12-28T09:19:01.283Z,16.80
2022-12-28T09:21:33.470Z,25.43
2022-12-28T09:24:01.085Z,16.83
2022-12-28T09:26:31.293Z,15.27
2022-12-28T09:29:00.136Z,17.40
2022-12-28T09:31:29.376Z,20.83
2022-12-28T09:36:48.272Z,18.53
2022-12-28T09:39:17.743Z,15.87
2022-12-28T09:41:48.550Z,20.40
2022-12-28T09:44:56.172Z,26.43
2022-12-28T09:47:49.819Z,33.57
2022-12-28T09:50:17.486Z,26.17
2022-12-28T09:52:50.032Z,29.27
2022-12-28T09:55:18.482Z,23.47
2022-12-28T09:57:49.037Z,19.83
2022-12-28T10:00:18.591Z,20.47
2022-12-28T10:02:50.038Z,21.90
2022-12-28T10:05:17.620Z,23.27
2022-12-28T10:07:44.965Z,23.43
2022-12-28T10:10:17.535Z,29.07
2022-12-28T10:12:45.471Z,23.33
2022-12-28T10:15:16.305Z,18.77
2022-12-28T10:17:43.682Z,19.47
2022-12-28T10:20:15.676Z,21.03
2022-12-28T10:22:49.718Z,12.47
2022-12-28T10:25:19.684Z,12.50
2022-12-28T10:27:47.458Z,12.70
2022-12-28T10:30:26.991Z,13.43
2022-12-28T10:33:02.134Z,13.30
2022-12-28T10:35:43.144Z,13.63
2022-12-28T10:38:26.040Z,10.33
2022-12-28T10:41:06.290Z,14.00
2022-12-28T10:43:39.051Z,13.47
2022-12-28T10:46:07.473Z,14.60
2022-12-28T10:48:38.344Z,12.37
2022-12-28T10:51:19.802Z,13.97
2022-12-28T10:53:49.280Z,12.85
2022-12-28T10:56:24.005Z,14.23
2022-12-28T10:58:56.063Z,25.80
2022-12-28T11:01:26.269Z,17.77
2022-12-28T11:03:56.716Z,17.52
2022-12-28T11:06:27.526Z,17.98
2022-12-28T11:09:24.764Z,16.25
2022-12-28T11:11:53.781Z,21.17
2022-12-28T11:14:36.938Z,19.10
2022-12-28T11:17:23.585Z,16.60
2022-12-28T11:19:52.936Z,18.77
2022-12-28T11:22:25.113Z,17.40
2022-12-28T11:24:52.766Z,19.08
2022-12-28T11:27:21.446Z,16.37
2022-12-28T11:29:50.503Z,16.98
2022-12-28T11:32:28.178Z,17.70
2022-12-28T11:34:55.659Z,16.02
2022-12-28T11:37:23.286Z,13.40
2022-12-28T11:39:51.794Z,13.77
2022-12-28T11:42:39.429Z,12.75
2022-12-28T11:45:17.119Z,11.95
2022-12-28T11:50:38.233Z,12.77
2022-12-28T11:53:42.658Z,13.30
2022-12-28T11:56:17.262Z,15.63
2022-12-28T11:58:46.604Z,15.07
2022-12-28T12:01:41.099Z,14.70
2022-12-28T12:04:16.809Z,14.90
2022-12-28T12:06:44.150Z,11.83
2022-12-28T12:09:20.835Z,11.87
2022-12-28T12:11:48.991Z,13.48
2022-12-28T12:14:17.831Z,12.77
2022-12-28T12:17:03.339Z,14.85
2022-12-28T12:19:33.297Z,12.15
2022-12-28T12:22:06.940Z,11.50
2022-12-28T12:24:43.253Z,10.50
2022-12-28T12:27:15.729Z,13.50
2022-12-28T12:29:51.294Z,15.25
2022-12-28T12:32:26.747Z,13.07
2022-12-28T12:35:04.342Z,11.47
2022-12-28T12:37:56.854Z,12.73
2022-12-28T12:40:46.246Z,14.70
2022-12-28T12:43:19.390Z,13.00
2022-12-28T12:45:52.946Z,14.13
2022-12-28T12:48:26.252Z,15.05
2022-12-28T12:51:11.729Z,12.95
2022-12-28T12:53:58.395Z,14.27
2022-12-28T12:56:35.543Z,11.98
2022-12-28T12:59:21.761Z,12.50
2022-12-28T13:04:26.329Z,10.93
2022-12-28T13:06:57.495Z,10.43
2022-12-28T13:09:25.992Z,9.55
2022-12-28T13:11:53.723Z,9.73
2022-12-28T13:14:22.312Z,10.38
2022-12-28T13:16:56.974Z,10.48
2022-12-28T13:19:26.267Z,9.20
2022-12-28T13:21:53.798Z,11.88
2022-12-28T13:24:31.824Z,9.23
2022-12-28T13:26:59.689Z,9.98
2022-12-28T13:29:36.063Z,10.82
2022-12-28T13:34:35.062Z,13.55
2022-12-28T13:37:06.145Z,11.35
2022-12-28T13:39:40.018Z,9.70
2022-12-28T13:42:16.295Z,12.88
2022-12-28T13:44:48.201Z,9.23
2022-12-28T13:47:28.503Z,13.00
2022-12-28T13:50:06.309Z,11.90
2022-12-28T13:52:36.887Z,12.17
2022-12-28T13:55:15.992Z,10.63
2022-12-28T13:57:50.122Z,15.90
2022-12-28T14:00:20.992Z,12.90
2022-12-28T14:02:49.745Z,12.30
2022-12-28T14:05:22.779Z,10.88
2022-12-28T14:07:50.647Z,10.27
2022-12-28T14:10:18.305Z,9.73
2022-12-28T14:12:45.737Z,11.90
2022-12-28T14:15:13.556Z,10.68
2022-12-28T14:17:40.885Z,9.85
2022-12-28T14:20:09.151Z,9.48
2022-12-28T14:22:37.844Z,9.27
2022-12-28T14:25:10.117Z,10.77
2022-12-28T14:27:45.997Z,10.10
2022-12-28T14:30:31.082Z,15.55
2022-12-28T14:32:59.759Z,15.63
2022-12-28T14:35:27.497Z,14.98
2022-12-28T14:37:56.593Z,14.00
2022-12-28T14:40:32.589Z,11.65
2022-12-28T14:43:22.697Z,12.23
2022-12-28T14:46:04.909Z,17.10
2022-12-28T14:48:40.478Z,18.33
2022-12-28T14:56:51.678Z,11.40
2022-12-28T14:59:27.807Z,16.62
2022-12-28T15:00:16.329Z,13.63
2022-12-28T15:01:55.587Z,12.00
2022-12-28T15:04:28.495Z,13.80
2022-12-28T15:06:56.252Z,15.60
2022-12-28T15:09:23.636Z,14.03
2022-12-28T15:12:09.486Z,11.77
2022-12-28T15:17:04.790Z,15.40
2022-12-28T15:19:32.267Z,12.93
2022-12-28T15:21:59.883Z,16.20
2022-12-28T15:24:33.522Z,19.23
2022-12-28T15:27:02.785Z,16.90
2022-12-28T15:32:17.722Z,13.57
2022-12-28T15:34:45.285Z,14.30
2022-12-28T15:37:12.655Z,15.10
2022-12-28T15:39:40.426Z,15.97
2022-12-28T15:42:07.915Z,14.17
2022-12-28T15:44:35.300Z,16.20
2022-12-28T15:47:03.015Z,20.10
2022-12-28T15:49:30.419Z,16.43
2022-12-28T15:51:57.942Z,19.17
2022-12-28T15:54:25.605Z,13.47
2022-12-28T15:56:53.750Z,16.03
2022-12-28T15:59:21.117Z,15.50
2022-12-28T16:01:48.961Z,14.40
2022-12-28T16:04:16.963Z,13.00
2022-12-28T16:06:45.336Z,14.43
2022-12-28T16:09:13.450Z,16.83
2022-12-28T16:11:41.373Z,15.10
2022-12-28T16:14:13.079Z,15.93
2022-12-28T16:16:40.832Z,13.60
2022-12-28T16:19:09.029Z,17.47
2022-12-28T16:21:36.432Z,13.87
2022-12-28T16:24:04.164Z,17.53
2022-12-28T16:26:31.628Z,15.90
2022-12-28T16:29:00.138Z,14.20
2022-12-28T16:31:34.884Z,18.53
2022-12-28T16:34:05.976Z,14.63
2022-12-28T16:36:33.738Z,11.97
2022-12-28T16:39:03.034Z,9.97
2022-12-28T16:41:36.676Z,12.57
2022-12-28T16:44:12.067Z,14.60
2022-12-28T16:46:39.442Z,13.77
2022-12-28T16:49:07.117Z,11.47
2022-12-28T16:51:34.539Z,12.70
2022-12-28T16:54:01.930Z,12.90
2022-12-28T16:56:29.556Z,13.43
2022-12-28T16:58:57.737Z,13.30
2022-12-28T17:01:25.252Z,15.60
2022-12-28T17:03:54.515Z,16.27
2022-12-28T17:06:23.623Z,17.23
2022-12-28T17:08:51.029Z,16.07
2022-12-28T17:11:19.260Z,13.03
2022-12-28T17:13:46.748Z,15.47
2022-12-28T17:16:14.153Z,17.90
2022-12-28T17:18:41.767Z,24.43
2022-12-28T17:21:10.550Z,18.23
2022-12-28T17:23:39.256Z,21.47
2022-12-28T17:26:07.365Z,22.17
2022-12-28T17:28:34.759Z,23.43
2022-12-28T17:31:09.990Z,18.17
2022-12-28T17:33:39.945Z,20.07
2022-12-28T17:36:08.520Z,19.70
2022-12-28T17:38:36.010Z,16.47
2022-12-28T17:41:08.629Z,16.10
2022-12-28T17:43:36.011Z,16.97
2022-12-28T17:46:03.715Z,18.20
2022-12-28T17:48:31.153Z,16.07
2022-12-28T17:51:02.802Z,16.93
2022-12-28T17:53:33.957Z,19.67
2022-12-28T17:56:02.562Z,17.67
2022-12-28T17:58:30.302Z,17.90
2022-12-28T18:00:58.057Z,17.77
2022-12-28T18:03:31.554Z,19.07
2022-12-28T18:06:00.920Z,20.60
2022-12-28T18:08:28.682Z,17.97
2022-12-28T18:10:56.180Z,20.10
2022-12-28T18:13:23.627Z,17.43
2022-12-28T18:15:51.388Z,18.07
2022-12-28T18:18:18.766Z,23.57
2022-12-28T18:20:47.114Z,18.37
2022-12-28T18:23:14.759Z,17.37
2022-12-28T18:25:42.131Z,20.47
2022-12-28T18:28:09.783Z,25.80
2022-12-28T18:30:39.993Z,24.23
2022-12-28T18:33:07.482Z,19.17
2022-12-28T18:35:34.813Z,19.63
2022-12-28T18:38:02.476Z,18.30
2022-12-28T18:40:29.877Z,18.83
2022-12-28T18:42:58.288Z,21.23
2022-12-28T18:45:26.100Z,20.67
2022-12-28T18:47:53.493Z,22.10
2022-12-28T18:50:20.897Z,24.27
2022-12-28T18:52:48.501Z,22.33
2022-12-28T18:55:15.916Z,21.90
2022-12-28T18:57:43.358Z,21.47
2022-12-28T19:00:11.459Z,22.17
2022-12-28T19:02:39.010Z,25.93
2022-12-28T19:05:06.617Z,27.10
2022-12-28T19:07:34.233Z,26.33
2022-12-28T19:10:15.798Z,30.30
2022-12-28T19:12:44.189Z,25.27
2022-12-28T19:15:12.339Z,29.03
2022-12-28T19:17:39.752Z,25.43
2022-12-28T19:20:07.810Z,28.50
2022-12-28T19:22:35.161Z,27.60
2022-12-28T19:25:02.707Z,27.73
2022-12-28T19:27:30.374Z,25.10
2022-12-28T19:29:57.743Z,23.77
2022-12-28T19:32:25.196Z,30.33
2022-12-28T19:34:53.603Z,26.27
2022-12-28T19:37:20.935Z,29.07
2022-12-28T19:39:51.196Z,26.43
2022-12-28T19:42:22.383Z,27.17
2022-12-28T19:44:49.727Z,37.80
2022-12-28T19:47:17.111Z,30.53
2022-12-28T19:49:44.690Z,36.43
2022-12-28T19:52:12.066Z,34.40
2022-12-28T19:54:39.678Z,36.53
2022-12-28T19:57:07.304Z,37.13
2022-12-28T19:59:34.846Z,35.73
2022-12-28T20:02:02.434Z,34.40
2022-12-28T20:04:30.123Z,38.47
2022-12-28T20:06:57.480Z,37.20
2022-12-28T20:09:24.817Z,42.67
2022-12-28T20:11:52.460Z,39.77
2022-12-28T20:14:24.943Z,28.30
2022-12-28T20:16:53.066Z,28.90
2022-12-28T20:19:20.519Z,31.53
2022-12-28T20:21:49.406Z,35.17
2022-12-28T20:24:17.998Z,28.27
2022-12-28T20:26:45.393Z,30.70
2022-12-28T20:29:16.245Z,22.10
2022-12-28T20:31:44.514Z,25.87
2022-12-28T20:34:11.939Z,26.20
2022-12-28T20:36:39.362Z,22.23
2022-12-28T20:39:07.016Z,22.77
2022-12-28T20:41:53.274Z,22.57
2022-12-28T20:44:26.246Z,26.60
2022-12-28T20:46:54.590Z,23.07
2022-12-28T20:49:23.116Z,22.00
2022-12-28T20:51:50.723Z,21.77
2022-12-28T20:54:19.528Z,21.13
2022-12-28T20:56:53.906Z,25.60
2022-12-28T20:59:22.032Z,24.50
2022-12-28T21:01:49.748Z,25.43
2022-12-28T21:04:17.204Z,23.77
2022-12-28T21:06:45.830Z,26.67
2022-12-28T21:09:13.640Z,24.20
2022-12-28T21:11:41.095Z,22.67
2022-12-28T21:14:08.476Z,29.40
2022-12-28T21:16:36.188Z,28.70
2022-12-28T21:19:03.833Z,33.57
2022-12-28T21:21:31.241Z,38.17
2022-12-28T21:23:58.889Z,51.87
2022-12-28T21:26:26.257Z,30.80
2022-12-28T21:28:53.616Z,39.63
2022-12-28T21:31:21.293Z,37.50
2022-12-28T21:33:48.679Z,43.87
2022-12-28T21:36:17.806Z,39.70
2022-12-28T21:38:46.507Z,36.03
2022-12-28T21:41:37.885Z,47.70
2022-12-28T21:44:06.417Z,49.60
2022-12-28T21:46:34.779Z,50.83
2022-12-28T21:49:04.927Z,48.83
2022-12-28T21:51:34.898Z,45.20
2022-12-28T21:54:06.952Z,34.27
2022-12-28T21:56:35.105Z,37.40
2022-12-28T21:59:02.499Z,38.53
2022-12-28T22:01:48.552Z,36.87
2022-12-28T22:07:03.372Z,29.97
2022-12-28T22:09:49.893Z,26.70
2022-12-28T22:12:35.501Z,33.75
2022-12-28T22:15:24.607Z,35.92
2022-12-28T22:17:54.087Z,41.10
2022-12-28T22:20:22.097Z,54.03
2022-12-28T22:22:49.462Z,51.50
2022-12-28T22:25:16.923Z,67.53
2022-12-28T22:27:44.547Z,59.47
2022-12-28T22:30:12.255Z,61.27
2022-12-28T22:32:39.709Z,60.00
2022-12-28T22:35:08.256Z,56.40
2022-12-28T22:37:35.791Z,43.10
2022-12-28T22:40:04.328Z,42.10
2022-12-28T22:42:31.976Z,43.90
2022-12-28T22:44:59.301Z,37.27
2022-12-28T22:47:28.058Z,39.53
2022-12-28T22:49:55.792Z,42.27
2022-12-28T22:52:23.158Z,37.80
2022-12-28T22:54:51.155Z,35.73
2022-12-28T22:57:18.783Z,31.70
2022-12-28T22:59:46.107Z,34.20
2022-12-28T23:02:13.804Z,36.13
2022-12-28T23:04:41.566Z,34.20
2022-12-28T23:07:08.955Z,34.00
2022-12-28T23:09:36.699Z,32.33
2022-12-28T23:12:04.349Z,39.43
2022-12-28T23:14:50.343Z,34.70
2022-12-28T23:17:17.964Z,33.67
2022-12-28T23:20:04.204Z,35.30
2022-12-28T23:22:52.523Z,30.73
2022-12-28T23:25:40.218Z,34.73
2022-12-28T23:28:10.337Z,33.90
2022-12-28T23:30:38.534Z,32.83
2022-12-28T23:33:05.979Z,28.30
2022-12-28T23:35:33.608Z,26.30
2022-12-28T23:38:00.950Z,30.03
2022-12-28T23:40:28.344Z,27.23
2022-12-28T23:42:56.020Z,29.63
2022-12-28T23:45:23.492Z,33.20
2022-12-28T23:47:52.172Z,24.80
2022-12-28T23:50:19.796Z,32.93
2022-12-28T23:52:47.250Z,29.37
2022-12-28T23:55:14.659Z,25.30
2022-12-28T23:57:42.289Z,32.97
