createdAt,value
2018-12-03T00:01:23.747Z,99.90
2018-12-03T00:03:59.959Z,99.90
2018-12-03T00:06:32.765Z,99.90
2018-12-03T00:09:06.328Z,99.90
2018-12-03T00:11:39.382Z,99.90
2018-12-03T00:14:13.674Z,99.90
2018-12-03T00:16:46.201Z,99.90
2018-12-03T00:19:19.059Z,99.90
2018-12-03T00:21:51.998Z,99.90
2018-12-03T00:24:24.808Z,99.90
2018-12-03T00:26:57.587Z,99.90
2018-12-03T00:29:30.207Z,99.90
2018-12-03T00:32:03.024Z,99.90
2018-12-03T00:34:35.939Z,99.90
2018-12-03T00:37:08.954Z,99.90
2018-12-03T00:39:43.543Z,99.90
2018-12-03T00:42:17.176Z,99.90
2018-12-03T00:44:52.031Z,99.90
2018-12-03T00:47:24.940Z,99.90
2018-12-03T00:49:59.541Z,99.90
2018-12-03T00:52:31.793Z,99.90
2018-12-03T00:55:04.637Z,99.90
2018-12-03T00:57:38.205Z,99.90
2018-12-03T01:00:13.306Z,99.90
2018-12-03T01:02:46.099Z,99.90
2018-12-03T01:05:20.889Z,99.90
2018-12-03T01:07:54.018Z,99.90
2018-12-03T01:10:28.019Z,99.90
2018-12-03T01:13:00.822Z,99.90
2018-12-03T01:15:33.965Z,99.90
2018-12-03T01:18:06.675Z,99.90
2018-12-03T01:20:39.350Z,99.90
2018-12-03T01:23:11.902Z,99.90
2018-12-03T01:25:50.310Z,99.90
2018-12-03T01:28:23.046Z,99.90
2018-12-03T01:30:55.900Z,99.90
2018-12-03T01:33:28.586Z,99.90
2018-12-03T01:36:05.546Z,99.90
2018-12-03T01:38:41.070Z,99.90
2018-12-03T01:41:14.022Z,99.90
2018-12-03T01:43:47.809Z,99.90
2018-12-03T01:46:20.647Z,99.90
2018-12-03T01:48:54.727Z,99.90
2018-12-03T01:51:27.365Z,99.90
2018-12-03T01:54:00.212Z,99.90
2018-12-03T01:56:33.364Z,99.90
2018-12-03T01:59:07.107Z,99.90
2018-12-03T02:01:39.913Z,99.90
2018-12-03T02:04:12.592Z,99.90
2018-12-03T02:06:45.391Z,99.90
2018-12-03T02:09:18.131Z,99.90
2018-12-03T02:11:51.914Z,99.90
2018-12-03T02:14:27.401Z,99.90
2018-12-03T02:17:01.400Z,99.90
2018-12-03T02:19:33.642Z,99.90
2018-12-03T02:22:07.867Z,99.90
2018-12-03T02:24:41.528Z,99.90
2018-12-03T02:27:15.486Z,99.90
2018-12-03T02:29:48.644Z,99.90
2018-12-03T02:32:21.491Z,99.90
2018-12-03T02:34:54.268Z,99.90
2018-12-03T02:37:27.547Z,99.90
2018-12-03T02:40:00.220Z,99.90
2018-12-03T02:42:35.185Z,99.90
2018-12-03T02:45:08.524Z,99.90
2018-12-03T02:47:42.943Z,99.90
2018-12-03T02:50:16.660Z,99.90
2018-12-03T02:52:50.174Z,99.90
2018-12-03T02:55:22.893Z,99.90
2018-12-03T02:57:55.887Z,99.90
2018-12-03T03:00:28.957Z,99.90
2018-12-03T03:03:03.671Z,99.90
2018-12-03T03:05:36.928Z,99.90
2018-12-03T03:08:10.145Z,99.90
2018-12-03T03:10:43.912Z,99.90
2018-12-03T03:13:16.748Z,99.90
2018-12-03T03:15:49.575Z,99.90
2018-12-03T03:18:22.462Z,99.90
2018-12-03T03:20:55.140Z,99.90
2018-12-03T03:23:28.073Z,99.90
2018-12-03T03:26:00.763Z,99.90
2018-12-03T03:28:33.544Z,99.90
2018-12-03T03:31:06.662Z,99.90
2018-12-03T03:33:39.961Z,99.90
2018-12-03T03:36:12.582Z,99.90
2018-12-03T03:38:45.483Z,99.90
2018-12-03T03:41:18.447Z,99.90
2018-12-03T03:43:51.056Z,99.90
2018-12-03T03:46:23.846Z,99.90
2018-12-03T03:48:57.016Z,99.90
2018-12-03T03:51:29.595Z,99.90
2018-12-03T03:54:03.391Z,99.90
2018-12-03T03:56:37.120Z,99.90
2018-12-03T03:59:09.759Z,99.90
2018-12-03T04:01:42.325Z,99.90
2018-12-03T04:04:15.268Z,99.90
2018-12-03T04:06:47.798Z,99.90
2018-12-03T04:09:20.731Z,99.90
2018-12-03T04:11:53.699Z,99.90
2018-12-03T04:14:26.396Z,99.90
2018-12-03T04:17:00.225Z,99.90
2018-12-03T04:19:33.004Z,99.90
2018-12-03T04:22:06.288Z,99.90
2018-12-03T04:24:39.121Z,99.90
2018-12-03T04:27:12.627Z,99.90
2018-12-03T04:29:45.338Z,99.90
2018-12-03T04:32:21.612Z,99.90
2018-12-03T04:34:54.641Z,99.90
2018-12-03T04:37:27.472Z,99.90
2018-12-03T04:40:00.270Z,99.90
2018-12-03T04:42:32.779Z,99.90
2018-12-03T04:45:05.734Z,99.90
2018-12-03T04:47:39.196Z,99.90
2018-12-03T04:50:15.325Z,99.90
2018-12-03T04:52:47.964Z,99.90
2018-12-03T04:55:22.534Z,99.90
2018-12-03T04:57:55.160Z,99.90
2018-12-03T05:00:27.738Z,99.90
2018-12-03T05:03:00.541Z,99.90
2018-12-03T05:05:33.369Z,99.90
2018-12-03T05:08:06.703Z,99.90
2018-12-03T05:10:39.788Z,99.90
2018-12-03T05:13:13.645Z,99.90
2018-12-03T05:15:47.036Z,99.90
2018-12-03T05:18:20.306Z,99.90
2018-12-03T05:20:54.176Z,99.90
2018-12-03T05:23:28.033Z,99.90
2018-12-03T05:26:02.715Z,99.90
2018-12-03T05:28:35.494Z,99.90
2018-12-03T05:31:08.574Z,99.90
2018-12-03T05:33:43.266Z,99.90
2018-12-03T05:36:15.950Z,99.90
2018-12-03T05:38:49.428Z,99.90
2018-12-03T05:41:22.250Z,99.90
2018-12-03T05:43:54.852Z,99.90
2018-12-03T05:46:27.452Z,99.90
2018-12-03T05:49:00.064Z,99.90
2018-12-03T05:51:32.861Z,99.90
2018-12-03T05:54:05.517Z,99.90
2018-12-03T05:56:38.373Z,99.90
2018-12-03T05:59:11.026Z,99.90
2018-12-03T06:01:43.750Z,99.90
2018-12-03T06:04:16.536Z,99.90
2018-12-03T06:06:50.023Z,99.90
2018-12-03T06:09:22.833Z,99.90
2018-12-03T06:12:00.544Z,99.90
2018-12-03T06:14:33.491Z,99.90
2018-12-03T06:17:06.560Z,99.90
2018-12-03T06:19:39.247Z,99.90
2018-12-03T06:22:12.890Z,99.90
2018-12-03T06:24:45.810Z,99.90
2018-12-03T06:27:19.058Z,99.90
2018-12-03T06:29:51.658Z,99.90
2018-12-03T06:32:24.414Z,99.90
2018-12-03T06:35:01.290Z,99.90
2018-12-03T06:37:33.925Z,99.90
2018-12-03T06:40:07.524Z,99.90
2018-12-03T06:42:41.260Z,99.90
2018-12-03T06:45:17.772Z,99.90
2018-12-03T06:47:53.941Z,99.90
2018-12-03T06:50:27.204Z,99.90
2018-12-03T06:53:00.296Z,99.90
2018-12-03T06:55:33.896Z,99.90
2018-12-03T06:58:06.809Z,99.90
2018-12-03T07:00:39.567Z,99.90
2018-12-03T07:03:12.385Z,99.90
2018-12-03T07:05:45.330Z,99.90
2018-12-03T07:08:19.167Z,99.90
2018-12-03T07:10:52.667Z,99.90
2018-12-03T07:13:26.352Z,99.90
2018-12-03T07:15:59.756Z,99.90
2018-12-03T07:18:32.660Z,99.90
2018-12-03T07:21:06.534Z,99.90
2018-12-03T07:23:39.436Z,99.90
2018-12-03T07:26:12.836Z,99.90
2018-12-03T07:28:45.675Z,99.90
2018-12-03T07:31:18.908Z,99.90
2018-12-03T07:33:51.759Z,99.90
2018-12-03T07:36:24.995Z,99.90
2018-12-03T07:38:57.845Z,99.90
2018-12-03T07:41:31.364Z,99.90
2018-12-03T07:44:04.887Z,99.90
2018-12-03T07:46:37.358Z,99.90
2018-12-03T07:49:10.109Z,99.90
2018-12-03T07:51:43.433Z,99.90
2018-12-03T07:54:16.234Z,99.90
2018-12-03T07:56:49.485Z,99.90
2018-12-03T07:59:23.071Z,99.90
2018-12-03T08:01:56.413Z,99.90
2018-12-03T08:04:29.319Z,99.90
2018-12-03T08:07:02.568Z,99.90
2018-12-03T08:09:35.440Z,99.90
2018-12-03T08:12:08.147Z,99.90
2018-12-03T08:14:40.811Z,99.90
2018-12-03T08:17:13.726Z,99.90
2018-12-03T08:19:46.580Z,99.90
2018-12-03T08:22:19.752Z,99.90
2018-12-03T08:24:53.037Z,99.90
2018-12-03T08:27:26.021Z,99.90
2018-12-03T08:29:58.807Z,99.90
2018-12-03T08:32:31.757Z,99.90
2018-12-03T08:35:04.583Z,99.90
2018-12-03T08:37:37.546Z,99.90
2018-12-03T08:40:16.021Z,99.90
2018-12-03T08:42:54.862Z,99.90
2018-12-03T08:45:28.442Z,99.90
2018-12-03T08:48:01.261Z,99.90
2018-12-03T08:50:34.190Z,99.90
2018-12-03T08:53:08.068Z,99.90
2018-12-03T08:55:41.026Z,99.90
2018-12-03T08:58:18.505Z,99.90
2018-12-03T09:00:51.606Z,99.90
2018-12-03T09:03:26.840Z,99.90
2018-12-03T09:05:59.966Z,99.90
2018-12-03T09:08:32.749Z,99.90
2018-12-03T09:11:06.626Z,99.90
2018-12-03T09:13:39.935Z,99.90
2018-12-03T09:16:12.945Z,99.90
2018-12-03T09:18:45.739Z,99.90
2018-12-03T09:21:21.256Z,99.90
2018-12-03T09:23:57.256Z,99.90
2018-12-03T09:26:30.322Z,99.90
2018-12-03T09:29:03.699Z,99.90
2018-12-03T09:31:36.625Z,99.90
2018-12-03T09:34:09.603Z,99.90
2018-12-03T09:36:42.781Z,99.90
2018-12-03T09:39:17.420Z,99.90
2018-12-03T09:41:51.367Z,99.90
2018-12-03T09:44:24.571Z,99.90
2018-12-03T09:46:58.322Z,99.90
2018-12-03T09:49:31.209Z,99.90
2018-12-03T09:52:04.292Z,99.90
2018-12-03T09:54:37.191Z,99.90
2018-12-03T09:57:10.142Z,99.90
2018-12-03T09:59:42.957Z,99.90
2018-12-03T10:02:16.430Z,99.90
2018-12-03T10:04:49.792Z,99.90
2018-12-03T10:07:23.291Z,99.90
2018-12-03T10:09:56.843Z,99.90
2018-12-03T10:12:30.440Z,99.90
2018-12-03T10:15:03.177Z,99.90
2018-12-03T10:17:36.864Z,99.90
2018-12-03T10:20:13.836Z,99.90
2018-12-03T10:22:56.843Z,99.90
2018-12-03T10:25:29.014Z,99.90
2018-12-03T10:28:07.189Z,99.90
2018-12-03T10:30:39.822Z,99.90
2018-12-03T10:33:13.117Z,99.90
2018-12-03T10:35:45.796Z,99.90
2018-12-03T10:38:23.866Z,99.90
2018-12-03T10:41:00.400Z,99.90
2018-12-03T10:43:33.536Z,99.90
2018-12-03T10:46:06.878Z,99.90
2018-12-03T10:48:40.585Z,99.90
2018-12-03T10:51:18.262Z,99.90
2018-12-03T10:53:51.716Z,99.90
2018-12-03T10:56:24.414Z,99.90
2018-12-03T10:58:57.210Z,99.90
2018-12-03T11:01:33.524Z,99.90
2018-12-03T11:04:10.809Z,99.90
2018-12-03T11:06:43.559Z,99.90
2018-12-03T11:09:17.262Z,99.90
2018-12-03T11:11:52.999Z,99.90
2018-12-03T11:14:25.928Z,99.90
2018-12-03T11:16:59.500Z,99.90
2018-12-03T11:19:32.940Z,99.90
2018-12-03T11:22:06.903Z,99.90
2018-12-03T11:24:39.980Z,99.90
2018-12-03T11:27:12.611Z,99.90
2018-12-03T11:29:45.876Z,99.90
2018-12-03T11:32:24.012Z,99.90
2018-12-03T11:34:56.853Z,99.90
2018-12-03T11:37:29.646Z,99.90
2018-12-03T11:40:13.320Z,99.90
2018-12-03T11:42:46.819Z,99.90
2018-12-03T11:45:19.537Z,99.90
2018-12-03T11:47:56.496Z,99.90
2018-12-03T11:50:30.989Z,99.90
2018-12-03T11:53:03.919Z,99.90
2018-12-03T11:56:02.209Z,99.90
2018-12-03T11:58:35.047Z,99.90
2018-12-03T12:01:08.792Z,99.90
2018-12-03T12:03:44.030Z,99.90
2018-12-03T12:06:16.913Z,99.90
2018-12-03T12:08:49.991Z,99.90
2018-12-03T12:11:22.860Z,99.90
2018-12-03T12:13:56.758Z,99.90
2018-12-03T12:16:29.616Z,99.90
2018-12-03T12:19:03.719Z,99.90
2018-12-03T12:21:40.779Z,99.90
2018-12-03T12:24:13.767Z,99.90
2018-12-03T12:26:46.430Z,99.90
2018-12-03T12:29:22.482Z,99.90
2018-12-03T12:32:07.068Z,99.90
2018-12-03T12:34:39.827Z,99.90
2018-12-03T12:37:12.672Z,99.90
2018-12-03T12:39:44.937Z,99.90
2018-12-03T12:42:18.897Z,99.90
2018-12-03T12:44:51.712Z,99.90
2018-12-03T12:47:32.776Z,99.90
2018-12-03T12:53:01.205Z,99.90
2018-12-03T12:55:34.863Z,99.90
2018-12-03T12:58:07.743Z,99.90
2018-12-03T13:01:36.467Z,99.90
2018-12-03T13:04:18.870Z,99.90
2018-12-03T13:06:58.653Z,99.90
2018-12-03T13:09:47.659Z,99.90
2018-12-03T13:12:31.503Z,99.90
2018-12-03T13:15:26.896Z,99.90
2018-12-03T13:21:11.228Z,99.90
2018-12-03T13:23:45.221Z,99.90
2018-12-03T13:26:20.001Z,99.90
2018-12-03T13:28:54.313Z,99.90
2018-12-03T13:31:28.242Z,99.90
2018-12-03T13:34:01.197Z,99.90
2018-12-03T13:36:35.495Z,99.90
2018-12-03T13:39:13.635Z,99.90
2018-12-03T13:41:47.435Z,99.90
2018-12-03T13:44:22.389Z,99.90
2018-12-03T13:46:56.834Z,99.90
2018-12-03T13:49:29.906Z,99.90
2018-12-03T13:52:02.638Z,99.90
2018-12-03T13:54:35.448Z,99.90
2018-12-03T13:57:08.128Z,99.90
2018-12-03T13:59:42.553Z,99.90
2018-12-03T14:02:18.487Z,99.90
2018-12-03T14:04:51.765Z,99.90
2018-12-03T14:07:36.025Z,99.90
2018-12-03T14:10:17.978Z,99.90
2018-12-03T14:13:04.749Z,99.90
2018-12-03T14:15:57.749Z,99.90
2018-12-03T14:18:39.909Z,99.90
2018-12-03T14:21:34.130Z,99.90
2018-12-03T14:24:08.515Z,99.90
2018-12-03T14:26:41.464Z,99.90
2018-12-03T14:29:16.220Z,99.90
2018-12-03T14:31:49.476Z,99.90
2018-12-03T14:34:27.061Z,99.90
2018-12-03T14:36:58.735Z,99.90
2018-12-03T14:39:38.738Z,99.90
2018-12-03T14:42:13.399Z,99.90
2018-12-03T14:44:46.577Z,99.90
2018-12-03T14:47:19.884Z,99.90
2018-12-03T14:49:52.825Z,99.90
2018-12-03T14:52:25.599Z,99.90
2018-12-03T14:54:59.655Z,99.90
2018-12-03T14:57:32.527Z,99.90
2018-12-03T15:00:05.652Z,99.90
2018-12-03T15:02:40.576Z,99.90
2018-12-03T15:05:13.234Z,99.90
2018-12-03T15:08:07.634Z,99.90
2018-12-03T15:10:42.239Z,99.90
2018-12-03T15:13:19.664Z,99.90
2018-12-03T15:15:52.096Z,99.90
2018-12-03T15:18:26.369Z,99.90
2018-12-03T15:21:05.418Z,99.90
2018-12-03T15:23:37.758Z,99.90
2018-12-03T15:26:10.921Z,99.90
2018-12-03T15:28:44.986Z,99.90
2018-12-03T15:31:19.696Z,99.90
2018-12-03T15:33:52.528Z,99.90
2018-12-03T15:36:25.142Z,99.90
2018-12-03T15:38:58.973Z,99.90
2018-12-03T15:41:35.707Z,99.90
2018-12-03T15:44:09.781Z,99.90
2018-12-03T15:46:44.871Z,99.90
2018-12-03T15:49:20.569Z,99.90
2018-12-03T15:51:58.148Z,99.90
2018-12-03T15:54:31.687Z,99.90
2018-12-03T15:57:06.139Z,99.90
2018-12-03T15:59:39.687Z,99.90
2018-12-03T16:02:13.540Z,99.90
2018-12-03T16:04:49.126Z,99.30
2018-12-03T16:07:33.361Z,98.20
2018-12-03T16:10:05.776Z,96.70
2018-12-03T16:12:43.480Z,96.20
2018-12-03T16:15:16.926Z,95.90
2018-12-03T16:17:49.234Z,95.40
2018-12-03T16:20:22.937Z,94.20
2018-12-03T16:22:59.120Z,93.60
2018-12-03T16:25:32.254Z,92.80
2018-12-03T16:28:05.719Z,92.20
2018-12-03T16:30:39.694Z,91.70
2018-12-03T16:33:12.403Z,91.20
2018-12-03T16:35:46.529Z,90.70
2018-12-03T16:38:19.054Z,90.20
2018-12-03T16:40:52.126Z,90.00
2018-12-03T16:43:24.567Z,90.40
2018-12-03T16:45:57.575Z,90.30
2018-12-03T16:48:29.965Z,90.50
2018-12-03T16:51:04.081Z,90.20
2018-12-03T16:53:36.998Z,89.80
2018-12-03T16:56:11.436Z,89.40
2018-12-03T16:58:44.388Z,88.90
2018-12-03T17:01:22.092Z,88.70
2018-12-03T17:03:54.843Z,88.40
2018-12-03T17:06:27.891Z,88.30
2018-12-03T17:09:02.425Z,88.50
2018-12-03T17:11:36.410Z,87.50
2018-12-03T17:14:09.276Z,87.70
2018-12-03T17:16:42.279Z,87.10
2018-12-03T17:19:15.248Z,87.10
2018-12-03T17:21:55.940Z,87.00
2018-12-03T17:24:33.490Z,86.70
2018-12-03T17:27:06.364Z,87.00
2018-12-03T17:29:40.211Z,87.00
2018-12-03T17:32:13.170Z,87.60
2018-12-03T17:34:48.971Z,87.70
2018-12-03T17:37:19.765Z,87.80
2018-12-03T17:39:52.954Z,88.00
2018-12-03T17:42:27.100Z,87.70
2018-12-03T17:44:59.938Z,88.40
2018-12-03T17:47:32.832Z,87.10
2018-12-03T17:50:05.481Z,87.10
2018-12-03T17:52:37.828Z,86.50
2018-12-03T17:55:11.107Z,86.90
2018-12-03T17:57:44.186Z,87.40
2018-12-03T18:00:18.751Z,88.00
2018-12-03T18:02:57.822Z,86.80
2018-12-03T18:05:30.955Z,87.10
2018-12-03T18:08:04.017Z,86.70
2018-12-03T18:10:37.663Z,85.90
2018-12-03T18:13:15.692Z,85.10
2018-12-03T18:15:51.625Z,85.10
2018-12-03T18:18:24.468Z,85.50
2018-12-03T18:20:58.120Z,85.20
2018-12-03T18:23:32.257Z,84.50
2018-12-03T18:26:05.247Z,84.40
2018-12-03T18:28:38.900Z,84.50
2018-12-03T18:31:16.187Z,84.40
2018-12-03T18:33:53.287Z,83.80
2018-12-03T18:36:28.512Z,84.10
2018-12-03T18:39:51.050Z,84.60
2018-12-03T18:42:32.553Z,84.30
2018-12-03T18:45:05.525Z,85.50
2018-12-03T18:47:40.455Z,85.10
2018-12-03T18:50:21.844Z,84.70
2018-12-03T18:52:54.456Z,84.30
2018-12-03T18:55:27.661Z,84.10
2018-12-03T18:58:04.996Z,84.30
2018-12-03T19:00:39.151Z,84.30
2018-12-03T19:03:12.132Z,83.30
2018-12-03T19:05:48.015Z,82.90
2018-12-03T19:11:14.446Z,82.50
2018-12-03T19:13:47.304Z,81.70
2018-12-03T19:29:27.326Z,81.60
2018-12-03T19:32:01.034Z,81.60
2018-12-03T19:34:34.231Z,78.10
2018-12-03T19:37:07.374Z,77.70
2018-12-03T19:42:36.646Z,78.10
2018-12-03T19:45:11.809Z,77.30
2018-12-03T19:48:06.829Z,78.00
2018-12-03T19:50:42.083Z,77.80
2018-12-03T19:53:16.572Z,77.60
2018-12-03T19:55:53.074Z,77.80
2018-12-03T19:58:33.282Z,77.50
2018-12-03T20:01:08.461Z,77.40
2018-12-03T20:03:43.552Z,77.70
2018-12-03T20:06:18.093Z,77.00
2018-12-03T20:08:51.102Z,76.50
2018-12-03T20:11:27.452Z,77.20
2018-12-03T20:14:02.105Z,77.90
2018-12-03T20:16:36.261Z,78.10
2018-12-03T20:19:11.245Z,78.50
2018-12-03T20:21:50.521Z,78.80
2018-12-03T20:24:26.609Z,79.30
2018-12-03T20:27:07.588Z,79.20
2018-12-03T20:29:50.495Z,79.30
2018-12-03T20:32:49.319Z,80.50
2018-12-03T20:35:28.217Z,80.70
2018-12-03T20:39:11.310Z,81.80
2018-12-03T20:41:48.254Z,82.20
2018-12-03T20:44:32.219Z,81.30
2018-12-03T20:47:16.777Z,82.00
2018-12-03T20:50:15.436Z,83.50
2018-12-03T20:52:48.767Z,85.40
2018-12-03T20:55:27.139Z,86.30
2018-12-03T20:58:00.528Z,87.20
2018-12-03T21:00:40.125Z,87.10
2018-12-03T21:03:13.166Z,87.30
2018-12-03T21:05:45.648Z,87.40
2018-12-03T21:08:19.540Z,87.80
2018-12-03T21:10:52.999Z,88.70
2018-12-03T21:13:26.013Z,89.20
2018-12-03T21:16:00.229Z,89.80
2018-12-03T21:18:33.123Z,89.60
2018-12-03T21:21:08.223Z,89.60
2018-12-03T21:26:41.264Z,90.50
2018-12-03T21:29:19.240Z,91.10
2018-12-03T21:31:52.540Z,91.20
2018-12-03T21:34:25.375Z,91.40
2018-12-03T21:36:58.546Z,91.30
2018-12-03T21:39:31.320Z,91.20
2018-12-03T21:44:57.122Z,91.20
2018-12-03T21:47:33.516Z,91.00
2018-12-03T21:50:13.125Z,90.90
2018-12-03T21:52:49.391Z,90.70
2018-12-03T21:56:13.300Z,90.80
2018-12-03T21:58:47.071Z,90.90
2018-12-03T22:01:20.174Z,91.10
2018-12-03T22:03:55.479Z,91.30
2018-12-03T22:06:28.375Z,91.50
2018-12-03T22:09:02.094Z,91.90
2018-12-03T22:11:36.181Z,92.30
2018-12-03T22:14:08.447Z,92.90
2018-12-03T22:16:41.237Z,93.50
2018-12-03T22:19:16.738Z,93.60
2018-12-03T22:21:54.069Z,93.90
2018-12-03T22:24:31.094Z,94.40
2018-12-03T22:27:04.001Z,95.00
2018-12-03T22:29:39.003Z,95.80
2018-12-03T22:32:11.759Z,96.90
2018-12-03T22:34:47.243Z,97.20
2018-12-03T22:37:20.323Z,98.00
2018-12-03T22:39:55.669Z,98.70
2018-12-03T22:42:29.259Z,99.50
2018-12-03T22:45:02.089Z,99.90
2018-12-03T22:47:34.771Z,99.90
2018-12-03T22:50:12.720Z,99.90
2018-12-03T22:52:45.824Z,99.90
2018-12-03T22:55:18.268Z,99.90
2018-12-03T22:57:56.332Z,99.90
2018-12-03T23:00:42.213Z,99.90
2018-12-03T23:03:36.102Z,99.90
2018-12-03T23:06:26.713Z,99.90
2018-12-03T23:09:07.909Z,99.90
2018-12-03T23:11:40.466Z,99.90
2018-12-03T23:14:14.042Z,99.90
2018-12-03T23:16:51.886Z,99.90
2018-12-03T23:19:25.275Z,99.90
2018-12-03T23:21:58.035Z,99.90
2018-12-03T23:24:32.716Z,99.90
2018-12-03T23:27:05.448Z,99.90
2018-12-03T23:29:39.344Z,99.90
2018-12-03T23:32:12.226Z,99.90
2018-12-03T23:34:45.122Z,99.90
2018-12-03T23:37:18.132Z,99.90
2018-12-03T23:39:51.157Z,99.90
2018-12-03T23:42:24.051Z,99.90
2018-12-03T23:44:58.011Z,99.90
2018-12-03T23:47:36.244Z,99.90
2018-12-03T23:50:09.431Z,99.90
