createdAt,value
2022-08-07T00:02:35.467Z,102799.75
2022-08-07T00:04:18.049Z,102796.44
2022-08-07T00:07:09.376Z,102798.59
2022-08-07T00:10:19.071Z,102792.56
2022-08-07T00:13:17.529Z,102791.97
2022-08-07T00:16:05.313Z,102785.34
2022-08-07T00:18:34.139Z,102784.53
2022-08-07T00:21:55.447Z,102779.56
2022-08-07T00:24:13.066Z,102780.41
2022-08-07T00:27:06.559Z,102780.91
2022-08-07T00:29:37.124Z,102778.09
2022-08-07T00:32:05.732Z,102782.22
2022-08-07T00:34:32.590Z,102770.50
2022-08-07T00:37:02.010Z,102774.28
2022-08-07T00:39:45.833Z,102764.44
2022-08-07T00:42:29.078Z,102763.88
2022-08-07T00:44:55.772Z,102762.13
2022-08-07T00:48:25.086Z,102768.16
2022-08-07T00:50:59.220Z,102757.16
2022-08-07T00:53:26.705Z,102759.06
2022-08-07T00:56:03.160Z,102757.41
2022-08-07T00:58:30.696Z,102754.56
2022-08-07T01:01:09.017Z,102755.41
2022-08-07T01:03:57.277Z,102759.22
2022-08-07T01:06:25.227Z,102748.44
2022-08-07T01:08:53.809Z,102750.09
2022-08-07T01:12:28.860Z,102755.81
2022-08-07T01:16:01.189Z,102749.28
2022-08-07T01:18:20.980Z,102748.13
2022-08-07T01:21:26.054Z,102746.47
2022-08-07T01:24:25.805Z,102741.50
2022-08-07T01:27:02.784Z,102744.22
2022-08-07T01:29:50.498Z,102743.66
2022-08-07T01:32:17.639Z,102740.81
2022-08-07T01:34:47.361Z,102743.78
2022-08-07T01:37:33.818Z,102745.13
2022-08-07T01:40:14.855Z,102739.56
2022-08-07T01:43:00.949Z,102741.72
2022-08-07T01:45:37.166Z,102735.66
2022-08-07T01:48:21.030Z,102737.81
2022-08-07T01:51:24.691Z,102734.84
2022-08-07T01:54:09.114Z,102734.00
2022-08-07T01:56:56.957Z,102733.44
2022-08-07T01:59:36.437Z,102735.00
2022-08-07T02:02:32.825Z,102730.88
2022-08-07T02:05:08.992Z,102736.31
2022-08-07T02:07:51.631Z,102736.31
2022-08-07T02:10:23.465Z,102726.72
2022-08-07T02:12:59.660Z,102733.81
2022-08-07T02:15:28.144Z,102733.81
2022-08-07T02:17:58.156Z,102734.06
2022-08-07T02:20:33.433Z,102730.03
2022-08-07T02:23:06.036Z,102724.47
2022-08-07T02:26:26.721Z,102726.72
2022-08-07T02:28:31.280Z,102731.47
2022-08-07T02:31:18.672Z,102727.34
2022-08-07T02:34:03.689Z,102723.47
2022-08-07T02:36:41.245Z,102727.00
2022-08-07T02:39:16.732Z,102725.34
2022-08-07T02:41:56.613Z,102716.56
2022-08-07T02:44:34.843Z,102717.03
2022-08-07T02:47:07.795Z,102718.59
2022-08-07T02:49:55.960Z,102728.69
2022-08-07T02:52:33.097Z,102718.59
2022-08-07T02:55:27.847Z,102716.13
2022-08-07T02:58:02.865Z,102718.00
2022-08-07T03:00:33.203Z,102715.53
2022-08-07T03:03:13.562Z,102723.94
2022-08-07T03:05:49.448Z,102721.22
2022-08-07T03:08:17.392Z,102719.47
2022-08-07T03:10:55.791Z,102712.38
2022-08-07T03:13:26.224Z,102709.66
2022-08-07T03:15:56.576Z,102711.31
2022-08-07T03:18:34.487Z,102709.06
2022-08-07T03:21:08.691Z,102715.81
2022-08-07T03:24:26.832Z,102707.88
2022-08-07T03:26:26.790Z,102712.97
2022-08-07T03:28:55.530Z,102703.97
2022-08-07T03:31:23.679Z,102716.75
2022-08-07T03:34:02.340Z,102714.88
2022-08-07T03:36:34.568Z,102718.91
2022-08-07T03:39:13.924Z,102710.97
2022-08-07T03:41:51.090Z,102708.25
2022-08-07T03:44:21.639Z,102716.91
2022-08-07T03:47:25.449Z,102710.41
2022-08-07T03:50:06.933Z,102715.25
2022-08-07T03:52:41.002Z,102703.78
2022-08-07T03:55:09.088Z,102711.09
2022-08-07T03:58:32.940Z,102705.66
2022-08-07T04:01:17.262Z,102707.66
2022-08-07T04:03:55.032Z,102699.72
2022-08-07T04:07:17.549Z,102704.84
2022-08-07T04:09:50.560Z,102709.81
2022-08-07T04:12:26.286Z,102708.75
2022-08-07T04:15:05.171Z,102713.59
2022-08-07T04:18:32.045Z,102711.94
2022-08-07T04:20:19.543Z,102710.28
2022-08-07T04:23:01.400Z,102713.00
2022-08-07T04:25:29.281Z,102716.81
2022-08-07T04:28:01.044Z,102716.53
2022-08-07T04:30:39.330Z,102719.03
2022-08-07T04:33:15.526Z,102718.19
2022-08-07T04:35:54.503Z,102724.38
2022-08-07T04:38:21.874Z,102726.25
2022-08-07T04:41:19.164Z,102721.66
2022-08-07T04:44:12.956Z,102725.44
2022-08-07T04:48:00.743Z,102723.78
2022-08-07T04:51:00.804Z,102733.38
2022-08-07T04:54:05.669Z,102728.28
2022-08-07T04:58:12.229Z,102727.81
2022-08-07T05:00:18.518Z,102734.91
2022-08-07T05:03:16.844Z,102730.06
2022-08-07T05:06:19.321Z,102727.66
2022-08-07T05:09:02.459Z,102730.16
2022-08-07T05:11:58.911Z,102728.03
2022-08-07T05:14:55.282Z,102734.66
2022-08-07T05:17:51.727Z,102736.63
2022-08-07T05:20:31.049Z,102732.59
2022-08-07T05:23:06.131Z,102734.03
2022-08-07T05:26:11.142Z,102726.44
2022-08-07T05:28:40.494Z,102736.38
2022-08-07T05:31:22.075Z,102742.16
2022-08-07T05:34:01.299Z,102740.63
2022-08-07T05:36:52.717Z,102744.03
2022-08-07T05:40:05.689Z,102742.00
2022-08-07T05:42:37.056Z,102747.06
2022-08-07T05:45:46.565Z,102743.94
2022-08-07T05:48:26.405Z,102731.56
2022-08-07T05:50:53.348Z,102731.19
2022-08-07T05:54:12.380Z,102731.25
2022-08-07T05:56:08.433Z,102736.91
2022-08-07T05:58:37.706Z,102743.53
2022-08-07T06:01:08.496Z,102744.69
2022-08-07T06:04:01.224Z,102739.88
2022-08-07T06:06:34.058Z,102752.28
2022-08-07T06:09:04.690Z,102754.84
2022-08-07T06:11:43.668Z,102762.03
2022-08-07T06:14:20.934Z,102746.81
2022-08-07T06:16:56.147Z,102737.88
2022-08-07T06:19:57.531Z,102742.94
2022-08-07T06:22:23.154Z,102743.25
2022-08-07T06:25:10.185Z,102738.72
2022-08-07T06:28:01.791Z,102745.00
2022-08-07T06:30:36.045Z,102751.13
2022-08-07T06:33:10.031Z,102745.47
2022-08-07T06:35:47.604Z,102751.84
2022-08-07T06:38:30.699Z,102757.38
2022-08-07T06:41:00.645Z,102753.06
2022-08-07T06:43:39.765Z,102750.91
2022-08-07T06:46:14.863Z,102744.94
2022-08-07T06:48:54.382Z,102749.13
2022-08-07T06:51:33.298Z,102744.56
2022-08-07T06:55:32.148Z,102740.22
2022-08-07T06:56:55.268Z,102745.75
2022-08-07T07:00:13.503Z,102740.88
2022-08-07T07:02:53.259Z,102740.38
2022-08-07T07:06:04.323Z,102739.94
2022-08-07T07:08:18.583Z,102745.22
2022-08-07T07:10:59.004Z,102740.63
2022-08-07T07:13:56.103Z,102744.25
2022-08-07T07:16:34.001Z,102737.19
2022-08-07T07:19:54.551Z,102742.72
2022-08-07T07:22:12.114Z,102746.88
2022-08-07T07:25:02.592Z,102750.00
2022-08-07T07:28:02.632Z,102752.25
2022-08-07T07:30:40.036Z,102758.91
2022-08-07T07:33:16.026Z,102752.41
2022-08-07T07:36:04.498Z,102765.88
2022-08-07T07:38:33.129Z,102759.38
2022-08-07T07:41:05.281Z,102747.38
2022-08-07T07:43:48.134Z,102754.25
2022-08-07T07:46:37.523Z,102748.03
2022-08-07T07:50:29.885Z,102752.44
2022-08-07T07:52:16.112Z,102745.38
2022-08-07T07:54:51.462Z,102746.25
2022-08-07T07:57:51.480Z,102737.25
2022-08-07T08:00:21.008Z,102734.53
2022-08-07T08:03:16.845Z,102735.13
2022-08-07T08:06:20.860Z,102730.81
2022-08-07T08:08:49.240Z,102722.03
2022-08-07T08:11:59.632Z,102732.19
2022-08-07T08:14:06.929Z,102724.28
2022-08-07T08:16:50.605Z,102719.38
2022-08-07T08:20:18.658Z,102723.78
2022-08-07T08:23:00.093Z,102720.53
2022-08-07T08:25:49.473Z,102719.44
2022-08-07T08:28:24.162Z,102713.41
2022-08-07T08:32:18.409Z,102710.97
2022-08-07T08:34:52.660Z,102705.75
2022-08-07T08:37:59.888Z,102714.00
2022-08-07T08:40:16.319Z,102708.53
2022-08-07T08:42:58.518Z,102708.53
2022-08-07T08:45:58.883Z,102713.75
2022-08-07T08:49:05.051Z,102712.97
2022-08-07T08:52:13.171Z,102711.56
2022-08-07T08:54:35.249Z,102703.88
2022-08-07T08:57:08.373Z,102705.25
2022-08-07T08:59:48.442Z,102710.75
2022-08-07T09:02:35.121Z,102703.59
2022-08-07T09:05:32.338Z,102702.50
2022-08-07T09:08:29.071Z,102701.38
2022-08-07T09:11:24.652Z,102693.94
2022-08-07T09:14:14.816Z,102685.38
2022-08-07T09:17:17.285Z,102690.84
2022-08-07T09:19:56.588Z,102695.75
2022-08-07T09:24:32.117Z,102689.13
2022-08-07T09:25:58.861Z,102693.81
2022-08-07T09:30:05.064Z,102690.19
2022-08-07T09:32:34.669Z,102686.59
2022-08-07T09:35:04.591Z,102687.94
2022-08-07T09:38:00.791Z,102688.44
2022-08-07T09:40:35.483Z,102684.56
2022-08-07T09:44:03.527Z,102686.75
2022-08-07T09:47:50.852Z,102683.41
2022-08-07T09:50:00.851Z,102682.31
2022-08-07T09:53:41.347Z,102680.88
2022-08-07T09:56:50.781Z,102680.50
2022-08-07T09:59:37.101Z,102670.00
2022-08-07T10:03:08.275Z,102662.75
2022-08-07T10:05:59.154Z,102662.72
2022-08-07T10:09:09.303Z,102666.84
2022-08-07T10:12:18.109Z,102660.50
2022-08-07T10:15:37.761Z,102655.78
2022-08-07T10:18:28.660Z,102646.59
2022-08-07T10:22:14.112Z,102646.47
2022-08-07T10:24:46.181Z,102641.44
2022-08-07T10:27:51.295Z,102642.25
2022-08-07T10:30:41.024Z,102640.34
2022-08-07T10:34:06.718Z,102631.50
2022-08-07T10:37:59.991Z,102628.09
2022-08-07T10:40:30.031Z,102622.16
2022-08-07T10:43:02.961Z,102618.47
2022-08-07T10:46:26.706Z,102620.44
2022-08-07T10:53:22.648Z,102606.16
2022-08-07T10:56:30.965Z,102604.03
2022-08-07T10:59:30.442Z,102602.47
2022-08-07T11:06:18.276Z,102600.59
2022-08-07T11:10:10.232Z,102595.00
2022-08-07T11:12:40.553Z,102590.19
2022-08-07T11:15:31.538Z,102582.44
2022-08-07T11:18:04.584Z,102579.09
2022-08-07T11:20:47.194Z,102579.59
2022-08-07T11:23:30.438Z,102569.16
2022-08-07T11:26:16.106Z,102569.78
2022-08-07T11:28:55.693Z,102578.41
2022-08-07T11:31:27.144Z,102574.88
2022-08-07T11:34:04.196Z,102571.91
2022-08-07T11:37:06.691Z,102568.25
2022-08-07T11:40:08.577Z,102568.06
2022-08-07T11:43:02.059Z,102567.47
2022-08-07T11:45:53.585Z,102562.31
2022-08-07T11:49:50.065Z,102557.63
2022-08-07T11:52:06.765Z,102560.09
2022-08-07T11:56:09.010Z,102557.41
2022-08-07T11:59:03.797Z,102545.22
2022-08-07T12:02:20.618Z,102546.34
2022-08-07T12:05:08.993Z,102545.81
2022-08-07T12:07:53.400Z,102543.56
2022-08-07T12:10:50.123Z,102538.28
2022-08-07T12:14:21.949Z,102543.94
2022-08-07T12:16:55.804Z,102541.25
2022-08-07T12:20:02.807Z,102543.94
2022-08-07T12:22:47.196Z,102536.66
2022-08-07T12:26:02.932Z,102546.50
2022-08-07T12:28:49.866Z,102551.91
2022-08-07T12:32:01.972Z,102541.47
2022-08-07T12:34:30.332Z,102546.50
2022-08-07T12:36:59.378Z,102545.47
2022-08-07T12:39:43.195Z,102540.75
2022-08-07T12:42:27.235Z,102531.38
2022-08-07T12:45:17.918Z,102531.16
2022-08-07T12:48:04.254Z,102532.34
2022-08-07T12:51:13.202Z,102534.22
2022-08-07T12:54:38.345Z,102528.75
2022-08-07T12:56:56.525Z,102529.81
2022-08-07T12:59:30.499Z,102532.34
2022-08-07T13:03:01.240Z,102521.09
2022-08-07T13:06:03.197Z,102526.63
2022-08-07T13:09:12.598Z,102531.63
2022-08-07T13:12:16.135Z,102523.16
2022-08-07T13:15:14.309Z,102523.75
2022-08-07T13:18:43.083Z,102523.34
2022-08-07T13:21:37.843Z,102516.00
2022-08-07T13:25:03.243Z,102519.25
2022-08-07T13:28:10.649Z,102512.06
2022-08-07T13:30:48.849Z,102512.38
2022-08-07T13:34:33.278Z,102509.72
2022-08-07T13:37:20.657Z,102502.44
2022-08-07T13:40:35.712Z,102499.81
2022-08-07T13:43:04.340Z,102503.69
2022-08-07T13:46:12.319Z,102497.56
2022-08-07T13:48:58.403Z,102502.69
2022-08-07T13:52:18.061Z,102489.44
2022-08-07T13:54:33.463Z,102499.47
2022-08-07T13:57:02.755Z,102497.56
2022-08-07T13:59:36.607Z,102503.25
2022-08-07T14:02:12.953Z,102499.28
2022-08-07T14:05:05.254Z,102496.91
2022-08-07T14:08:00.500Z,102493.91
2022-08-07T14:11:08.352Z,102490.75
2022-08-07T14:13:45.069Z,102503.47
2022-08-07T14:16:16.106Z,102500.38
2022-08-07T14:18:57.911Z,102494.06
2022-08-07T14:22:02.873Z,102490.03
2022-08-07T14:24:41.649Z,102493.25
2022-08-07T14:28:20.938Z,102504.09
2022-08-07T14:30:27.649Z,102489.44
2022-08-07T14:33:04.404Z,102491.63
2022-08-07T14:38:30.765Z,102492.00
2022-08-07T14:41:02.153Z,102494.44
2022-08-07T14:43:58.507Z,102494.97
2022-08-07T14:49:56.990Z,102493.88
2022-08-07T14:54:54.280Z,102493.44
2022-08-07T14:57:24.933Z,102486.91
2022-08-07T15:00:31.690Z,102481.75
2022-08-07T15:03:16.630Z,102484.13
2022-08-07T15:05:54.673Z,102477.47
2022-08-07T15:08:50.105Z,102477.78
2022-08-07T15:11:53.211Z,102484.97
2022-08-07T15:14:18.504Z,102483.31
2022-08-07T15:17:01.165Z,102471.75
2022-08-07T15:22:29.354Z,102477.38
2022-08-07T15:25:17.945Z,102475.22
2022-08-07T15:28:32.962Z,102478.09
2022-08-07T15:33:48.100Z,102464.81
2022-08-07T15:37:02.534Z,102465.00
2022-08-07T15:39:10.574Z,102474.44
2022-08-07T15:42:46.282Z,102463.69
2022-08-07T15:45:55.064Z,102466.25
2022-08-07T15:48:15.453Z,102464.22
2022-08-07T15:51:08.601Z,102460.75
2022-08-07T15:53:52.065Z,102463.91
2022-08-07T15:56:33.282Z,102460.34
2022-08-07T15:59:03.985Z,102458.50
2022-08-07T16:01:39.047Z,102450.81
2022-08-07T16:04:15.553Z,102442.53
2022-08-07T16:06:51.116Z,102447.03
2022-08-07T16:09:53.997Z,102446.84
2022-08-07T16:12:41.765Z,102440.31
2022-08-07T16:15:57.444Z,102441.72
2022-08-07T16:18:49.379Z,102440.72
2022-08-07T16:22:03.403Z,102433.56
2022-08-07T16:24:37.520Z,102442.16
2022-08-07T16:27:40.723Z,102435.81
2022-08-07T16:30:30.659Z,102434.69
2022-08-07T16:34:02.601Z,102434.97
2022-08-07T16:37:01.743Z,102440.00
2022-08-07T16:40:12.842Z,102449.19
2022-08-07T16:43:13.430Z,102450.91
2022-08-07T16:47:02.793Z,102446.38
2022-08-07T16:50:26.547Z,102449.84
2022-08-07T16:52:55.788Z,102449.44
2022-08-07T16:55:47.198Z,102447.59
2022-08-07T16:58:22.449Z,102439.41
2022-08-07T17:01:08.965Z,102448.81
2022-08-07T17:04:09.864Z,102445.84
2022-08-07T17:07:13.450Z,102448.97
2022-08-07T17:10:06.098Z,102445.72
2022-08-07T17:12:44.106Z,102443.88
2022-08-07T17:15:44.448Z,102453.56
2022-08-07T17:18:34.908Z,102443.44
2022-08-07T17:21:03.849Z,102442.09
2022-08-07T17:24:33.848Z,102436.88
2022-08-07T17:27:08.563Z,102446.56
2022-08-07T17:30:14.010Z,102448.53
2022-08-07T17:36:57.634Z,102441.72
2022-08-07T17:39:57.607Z,102439.84
2022-08-07T17:42:58.405Z,102437.97
2022-08-07T17:45:55.858Z,102437.97
2022-08-07T17:48:57.929Z,102448.00
2022-08-07T17:51:49.704Z,102441.13
2022-08-07T17:54:55.384Z,102436.53
2022-08-07T17:58:01.410Z,102441.81
2022-08-07T18:00:48.974Z,102442.72
2022-08-07T18:03:25.514Z,102440.56
2022-08-07T18:06:16.642Z,102447.78
2022-08-07T18:09:02.008Z,102442.94
2022-08-07T18:12:06.651Z,102446.28
2022-08-07T18:15:08.852Z,102451.03
2022-08-07T18:18:47.501Z,102450.81
2022-08-07T18:21:42.360Z,102454.69
2022-08-07T18:24:11.209Z,102457.50
2022-08-07T18:27:38.764Z,102451.47
2022-08-07T18:30:31.798Z,102449.91
2022-08-07T18:33:35.712Z,102452.72
2022-08-07T18:36:32.744Z,102456.38
2022-08-07T18:40:06.590Z,102464.69
2022-08-07T18:42:27.752Z,102467.47
2022-08-07T18:45:43.142Z,102465.91
2022-08-07T18:48:10.018Z,102472.28
2022-08-07T18:51:18.116Z,102478.94
2022-08-07T18:54:27.880Z,102471.03
2022-08-07T18:57:36.933Z,102479.13
2022-08-07T19:00:32.690Z,102480.28
2022-08-07T19:03:18.201Z,102478.69
2022-08-07T19:06:02.674Z,102487.81
2022-08-07T19:08:46.343Z,102487.31
2022-08-07T19:11:36.173Z,102487.31
2022-08-07T19:14:51.144Z,102492.59
2022-08-07T19:17:54.311Z,102488.25
2022-08-07T19:20:32.599Z,102488.56
2022-08-07T19:23:18.788Z,102487.25
2022-08-07T19:26:24.722Z,102494.97
2022-08-07T19:30:58.030Z,102490.63
2022-08-07T19:32:10.366Z,102501.38
2022-08-07T19:34:47.939Z,102495.66
2022-08-07T19:38:01.108Z,102509.44
2022-08-07T19:40:49.982Z,102515.25
2022-08-07T19:43:44.145Z,102521.06
2022-08-07T19:46:29.012Z,102524.44
2022-08-07T19:49:05.256Z,102525.56
2022-08-07T19:51:52.736Z,102525.28
2022-08-07T19:54:31.282Z,102532.16
2022-08-07T19:58:02.756Z,102533.28
2022-08-07T20:00:29.091Z,102536.06
2022-08-07T20:03:01.944Z,102541.28
2022-08-07T20:06:01.028Z,102537.75
2022-08-07T20:08:30.231Z,102533.38
2022-08-07T20:11:03.958Z,102535.28
2022-08-07T20:14:07.306Z,102541.63
2022-08-07T20:16:54.457Z,102540.81
2022-08-07T20:19:28.905Z,102539.72
2022-08-07T20:22:34.358Z,102541.38
2022-08-07T20:25:12.506Z,102541.09
2022-08-07T20:27:58.150Z,102543.84
2022-08-07T20:30:37.062Z,102540.56
2022-08-07T20:33:09.123Z,102545.50
2022-08-07T20:36:01.503Z,102542.22
2022-08-07T20:38:30.172Z,102540.31
2022-08-07T20:41:14.555Z,102549.91
2022-08-07T20:43:47.737Z,102552.09
2022-08-07T20:46:26.044Z,102546.34
2022-08-07T20:50:01.030Z,102551.03
2022-08-07T20:52:50.510Z,102549.38
2022-08-07T20:55:14.941Z,102545.00
2022-08-07T20:58:35.380Z,102548.84
2022-08-07T21:02:00.197Z,102543.06
2022-08-07T21:04:29.580Z,102544.69
2022-08-07T21:07:04.396Z,102550.47
2022-08-07T21:09:53.068Z,102553.75
2022-08-07T21:12:35.596Z,102555.38
2022-08-07T21:15:18.878Z,102553.44
2022-08-07T21:18:20.848Z,102555.06
2022-08-07T21:20:56.223Z,102557.53
2022-08-07T21:23:42.901Z,102556.16
2022-08-07T21:26:35.638Z,102546.81
2022-08-07T21:29:39.392Z,102549.81
2022-08-07T21:32:43.006Z,102550.34
2022-08-07T21:35:17.425Z,102543.22
2022-08-07T21:38:07.972Z,102548.69
2022-08-07T21:41:37.986Z,102549.25
2022-08-07T21:44:53.194Z,102543.22
2022-08-07T21:47:34.671Z,102541.84
2022-08-07T21:50:14.432Z,102553.03
2022-08-07T21:53:07.800Z,102553.00
2022-08-07T21:56:07.392Z,102545.34
2022-08-07T22:00:04.051Z,102542.88
2022-08-07T22:03:06.444Z,102548.88
2022-08-07T22:05:55.283Z,102555.72
2022-08-07T22:08:26.633Z,102556.28
2022-08-07T22:10:59.781Z,102557.91
2022-08-07T22:16:47.728Z,102559.50
2022-08-07T22:19:34.076Z,102566.31
2022-08-07T22:22:30.006Z,102564.94
2022-08-07T22:25:27.088Z,102574.81
2022-08-07T22:28:33.611Z,102571.22
2022-08-07T22:31:45.088Z,102573.69
2022-08-07T22:35:11.516Z,102575.31
2022-08-07T22:38:02.005Z,102574.75
2022-08-07T22:41:07.438Z,102567.88
2022-08-07T22:43:56.058Z,102570.88
2022-08-07T22:47:08.605Z,102574.69
2022-08-07T22:50:20.709Z,102580.69
2022-08-07T22:53:15.234Z,102580.13
2022-08-07T22:56:01.196Z,102581.72
2022-08-07T22:58:57.693Z,102588.53
2022-08-07T23:02:15.362Z,102584.72
2022-08-07T23:06:09.905Z,102589.03
2022-08-07T23:07:53.064Z,102591.44
2022-08-07T23:10:42.171Z,102597.44
2022-08-07T23:13:48.474Z,102591.41
2022-08-07T23:16:46.513Z,102594.41
2022-08-07T23:24:05.534Z,102600.63
2022-08-07T23:27:10.789Z,102595.38
2022-08-07T23:30:38.439Z,102601.09
2022-08-07T23:34:34.012Z,102597.22
2022-08-07T23:36:44.394Z,102603.22
2022-08-07T23:40:08.480Z,102592.00
2022-08-07T23:43:07.815Z,102588.69
2022-08-07T23:46:13.441Z,102601.50
2022-08-07T23:49:17.528Z,102590.00
2022-08-07T23:53:06.716Z,102597.13
2022-08-07T23:54:53.749Z,102595.66
2022-08-07T23:57:34.880Z,102599.22
